createdAt,value
2023-01-10T00:00:41.629Z,72.73
2023-01-10T00:03:09.503Z,72.42
2023-01-10T00:05:37.346Z,71.77
2023-01-10T00:08:04.648Z,73.26
2023-01-10T00:10:32.366Z,72.44
2023-01-10T00:13:17.703Z,72.78
2023-01-10T00:15:44.642Z,72.74
2023-01-10T00:18:11.481Z,72.82
2023-01-10T00:20:39.157Z,73.23
2023-01-10T00:23:05.747Z,72.74
2023-01-10T00:25:34.416Z,72.68
2023-01-10T00:28:20.141Z,72.01
2023-01-10T00:31:01.516Z,72.23
2023-01-10T00:33:30.073Z,72.39
2023-01-10T00:35:56.753Z,73.33
2023-01-10T00:38:23.627Z,73.55
2023-01-10T00:40:50.362Z,73.39
2023-01-10T00:43:35.914Z,73.21
2023-01-10T00:46:05.421Z,73.47
2023-01-10T00:48:32.239Z,73.15
2023-01-10T00:50:58.908Z,72.57
2023-01-10T00:53:25.545Z,73.32
2023-01-10T00:55:53.971Z,74.26
2023-01-10T00:58:20.980Z,74.54
2023-01-10T01:00:49.948Z,74.96
2023-01-10T01:03:21.976Z,74.70
2023-01-10T01:05:49.209Z,74.81
2023-01-10T01:08:16.809Z,74.58
2023-01-10T01:10:43.519Z,74.22
2023-01-10T01:13:14.075Z,74.15
2023-01-10T01:15:40.844Z,73.92
2023-01-10T01:18:08.759Z,74.13
2023-01-10T01:20:35.540Z,74.58
2023-01-10T01:23:02.218Z,74.53
2023-01-10T01:25:28.850Z,74.32
2023-01-10T01:27:55.702Z,74.96
2023-01-10T01:30:22.430Z,75.65
2023-01-10T01:32:49.344Z,75.51
2023-01-10T01:35:19.449Z,76.14
2023-01-10T01:37:46.124Z,75.84
2023-01-10T01:40:14.299Z,75.77
2023-01-10T01:42:41.355Z,75.14
2023-01-10T01:45:08.301Z,75.85
2023-01-10T01:47:41.265Z,77.46
2023-01-10T01:50:30.970Z,76.31
2023-01-10T01:52:58.806Z,76.78
2023-01-10T01:55:26.087Z,76.42
2023-01-10T01:58:14.085Z,76.04
2023-01-10T02:00:41.230Z,75.78
2023-01-10T02:03:08.133Z,75.55
2023-01-10T02:05:36.021Z,75.66
2023-01-10T02:08:02.863Z,75.67
2023-01-10T02:10:44.024Z,75.72
2023-01-10T02:13:15.123Z,75.45
2023-01-10T02:15:41.949Z,76.41
2023-01-10T02:18:08.779Z,75.90
2023-01-10T02:20:57.666Z,76.31
2023-01-10T02:23:52.323Z,76.88
2023-01-10T02:26:43.440Z,76.27
2023-01-10T02:29:31.954Z,76.17
2023-01-10T02:32:45.474Z,76.74
2023-01-10T02:35:41.473Z,77.23
2023-01-10T02:38:48.213Z,76.96
2023-01-10T02:41:33.951Z,76.38
2023-01-10T02:44:05.750Z,76.43
2023-01-10T02:46:33.493Z,76.52
2023-01-10T02:49:00.243Z,76.37
2023-01-10T02:51:29.367Z,75.97
2023-01-10T02:54:08.464Z,76.13
2023-01-10T02:56:48.342Z,76.21
2023-01-10T02:59:44.214Z,76.12
2023-01-10T03:02:48.002Z,76.48
2023-01-10T03:05:45.620Z,76.42
2023-01-10T03:08:31.088Z,75.72
2023-01-10T03:11:03.498Z,76.24
2023-01-10T03:13:52.763Z,76.48
2023-01-10T03:16:24.189Z,75.71
2023-01-10T03:19:00.890Z,76.42
2023-01-10T03:21:29.770Z,76.49
2023-01-10T03:24:05.694Z,76.55
2023-01-10T03:27:03.665Z,76.47
2023-01-10T03:29:46.082Z,76.50
2023-01-10T03:32:14.481Z,76.46
2023-01-10T03:34:41.306Z,76.35
2023-01-10T03:37:18.417Z,75.81
2023-01-10T03:39:54.841Z,76.51
2023-01-10T03:42:58.477Z,76.66
2023-01-10T03:45:30.606Z,76.33
2023-01-10T03:47:59.069Z,76.56
2023-01-10T03:50:26.291Z,75.74
2023-01-10T03:52:56.682Z,76.14
2023-01-10T03:55:27.145Z,76.26
2023-01-10T03:57:53.913Z,76.14
2023-01-10T04:00:20.626Z,76.37
2023-01-10T04:02:47.389Z,76.64
2023-01-10T04:05:14.088Z,76.59
2023-01-10T04:07:43.808Z,76.52
2023-01-10T04:10:10.991Z,75.93
2023-01-10T04:12:37.628Z,76.20
2023-01-10T04:15:05.156Z,76.27
2023-01-10T04:17:31.793Z,75.86
2023-01-10T04:19:58.475Z,76.30
2023-01-10T04:22:25.112Z,76.30
2023-01-10T04:24:52.262Z,76.59
2023-01-10T04:27:19.397Z,76.66
2023-01-10T04:29:46.621Z,77.24
2023-01-10T04:32:13.450Z,77.08
2023-01-10T04:34:40.136Z,76.90
2023-01-10T04:37:06.835Z,76.84
2023-01-10T04:39:33.550Z,77.15
2023-01-10T04:42:00.171Z,77.14
2023-01-10T04:44:26.941Z,77.02
2023-01-10T04:46:53.608Z,77.48
2023-01-10T04:49:20.298Z,77.46
2023-01-10T04:51:49.932Z,77.90
2023-01-10T04:54:20.378Z,77.79
2023-01-10T04:56:47.061Z,78.03
2023-01-10T04:59:13.754Z,78.14
2023-01-10T05:01:40.582Z,78.58
2023-01-10T05:04:07.278Z,78.24
2023-01-10T05:06:34.419Z,78.25
2023-01-10T05:09:01.051Z,78.14
2023-01-10T05:11:27.730Z,78.24
2023-01-10T05:13:54.382Z,77.70
2023-01-10T05:16:21.068Z,77.84
2023-01-10T05:18:47.718Z,77.89
2023-01-10T05:21:14.527Z,77.40
2023-01-10T05:23:41.232Z,77.25
2023-01-10T05:26:13.274Z,78.24
2023-01-10T05:28:40.532Z,77.75
2023-01-10T05:31:18.101Z,78.16
2023-01-10T05:33:49.460Z,77.72
2023-01-10T05:36:18.029Z,78.24
2023-01-10T05:38:44.973Z,78.47
2023-01-10T05:41:12.042Z,78.13
2023-01-10T05:43:38.830Z,78.16
2023-01-10T05:46:05.537Z,77.30
2023-01-10T05:48:32.366Z,77.17
2023-01-10T05:50:59.020Z,77.82
2023-01-10T05:53:25.805Z,77.60
2023-01-10T05:55:54.424Z,77.83
2023-01-10T05:58:21.085Z,78.11
2023-01-10T06:00:47.991Z,77.96
2023-01-10T06:03:14.890Z,78.02
2023-01-10T06:05:41.654Z,78.82
2023-01-10T06:08:08.346Z,79.45
2023-01-10T06:10:35.018Z,79.20
2023-01-10T06:13:01.794Z,78.99
2023-01-10T06:15:28.434Z,79.23
2023-01-10T06:17:55.059Z,78.79
2023-01-10T06:20:21.723Z,79.26
2023-01-10T06:22:50.138Z,78.55
2023-01-10T06:25:17.032Z,78.32
2023-01-10T06:27:44.266Z,77.97
2023-01-10T06:30:12.682Z,79.11
2023-01-10T06:32:39.325Z,78.55
2023-01-10T06:35:06.060Z,78.83
2023-01-10T06:37:35.696Z,78.27
2023-01-10T06:40:02.713Z,78.23
2023-01-10T06:42:29.439Z,77.95
2023-01-10T06:44:56.168Z,77.51
2023-01-10T06:47:22.950Z,78.80
2023-01-10T06:49:49.822Z,78.32
2023-01-10T06:52:16.439Z,78.20
2023-01-10T06:54:43.065Z,78.06
2023-01-10T06:57:09.801Z,77.96
2023-01-10T06:59:36.459Z,77.79
2023-01-10T07:02:04.323Z,77.17
2023-01-10T07:04:32.288Z,77.90
2023-01-10T07:06:58.918Z,77.66
2023-01-10T07:09:25.728Z,77.78
2023-01-10T07:11:52.328Z,77.75
2023-01-10T07:14:19.151Z,77.73
2023-01-10T07:16:45.870Z,77.07
2023-01-10T07:19:13.758Z,77.14
2023-01-10T07:21:40.406Z,76.57
2023-01-10T07:24:07.752Z,76.95
2023-01-10T07:26:34.426Z,77.59
2023-01-10T07:29:01.124Z,77.03
2023-01-10T07:31:27.914Z,76.50
2023-01-10T07:33:54.708Z,76.64
2023-01-10T07:36:21.953Z,76.06
2023-01-10T07:38:48.574Z,76.63
2023-01-10T07:41:15.438Z,76.32
2023-01-10T07:43:42.129Z,77.18
2023-01-10T07:46:09.779Z,77.00
2023-01-10T07:48:37.259Z,76.58
2023-01-10T07:51:04.872Z,76.82
2023-01-10T07:53:33.386Z,76.38
2023-01-10T07:56:01.632Z,76.52
2023-01-10T07:58:29.096Z,77.05
2023-01-10T08:01:04.166Z,77.20
2023-01-10T08:03:34.363Z,76.97
2023-01-10T08:06:03.151Z,77.14
2023-01-10T08:08:30.422Z,77.61
2023-01-10T08:10:57.351Z,77.11
2023-01-10T08:13:24.045Z,77.15
2023-01-10T08:15:52.056Z,77.55
2023-01-10T08:18:20.117Z,76.72
2023-01-10T08:20:49.540Z,77.29
2023-01-10T08:23:17.186Z,77.98
2023-01-10T08:25:44.199Z,78.25
2023-01-10T08:28:12.738Z,78.47
2023-01-10T08:30:39.551Z,78.78
2023-01-10T08:33:07.403Z,78.95
2023-01-10T08:35:41.503Z,78.91
2023-01-10T08:38:08.886Z,79.38
2023-01-10T08:40:35.682Z,79.65
2023-01-10T08:43:07.203Z,79.69
2023-01-10T08:45:34.590Z,79.55
2023-01-10T08:48:01.912Z,78.82
2023-01-10T08:50:28.613Z,79.07
2023-01-10T08:52:58.507Z,79.29
2023-01-10T08:55:25.456Z,79.64
2023-01-10T08:57:52.093Z,79.36
2023-01-10T09:00:19.349Z,78.64
2023-01-10T09:02:45.989Z,80.21
2023-01-10T09:05:26.269Z,79.66
2023-01-10T09:07:54.194Z,78.77
2023-01-10T09:10:21.814Z,80.11
2023-01-10T09:12:59.884Z,80.27
2023-01-10T09:15:29.655Z,80.70
2023-01-10T09:17:57.683Z,81.00
2023-01-10T09:20:25.611Z,80.74
2023-01-10T09:22:52.458Z,80.64
2023-01-10T09:25:19.160Z,80.63
2023-01-10T09:27:45.931Z,80.34
2023-01-10T09:30:13.107Z,79.78
2023-01-10T09:32:39.758Z,80.33
2023-01-10T09:35:06.783Z,80.34
2023-01-10T09:37:35.615Z,79.63
2023-01-10T09:40:02.453Z,80.17
2023-01-10T09:43:10.244Z,78.39
2023-01-10T09:45:52.618Z,79.24
2023-01-10T09:48:31.219Z,79.09
2023-01-10T09:51:17.527Z,79.28
2023-01-10T09:53:45.404Z,80.08
2023-01-10T09:56:14.843Z,79.37
2023-01-10T09:58:42.360Z,78.86
2023-01-10T10:01:15.914Z,78.36
2023-01-10T10:04:01.242Z,78.97
2023-01-10T10:06:27.952Z,78.45
2023-01-10T10:08:54.882Z,78.81
2023-01-10T10:11:27.629Z,78.79
2023-01-10T10:14:03.968Z,77.25
2023-01-10T10:16:54.815Z,77.54
2023-01-10T10:19:42.727Z,78.51
2023-01-10T10:22:27.326Z,78.05
2023-01-10T10:25:00.065Z,76.76
2023-01-10T10:27:35.828Z,76.61
2023-01-10T10:30:14.608Z,76.90
2023-01-10T10:32:51.193Z,77.07
2023-01-10T10:37:57.333Z,76.88
2023-01-10T10:40:26.108Z,77.01
2023-01-10T10:42:54.238Z,76.74
2023-01-10T10:45:25.831Z,76.99
2023-01-10T10:48:00.489Z,76.79
2023-01-10T10:50:35.188Z,75.03
2023-01-10T10:53:05.357Z,75.83
2023-01-10T10:55:37.050Z,75.71
2023-01-10T10:58:06.007Z,75.55
2023-01-10T11:00:33.006Z,75.63
2023-01-10T11:03:24.520Z,75.02
2023-01-10T11:05:51.840Z,76.32
2023-01-10T11:08:20.813Z,75.72
2023-01-10T11:10:50.629Z,74.66
2023-01-10T11:13:33.792Z,74.52
2023-01-10T11:16:05.697Z,72.18
2023-01-10T11:18:33.299Z,70.33
2023-01-10T11:21:06.605Z,71.28
2023-01-10T11:23:56.140Z,70.89
2023-01-10T11:26:34.734Z,70.92
2023-01-10T11:29:20.100Z,70.49
2023-01-10T11:31:47.433Z,70.43
2023-01-10T11:34:21.795Z,69.62
2023-01-10T11:37:03.523Z,69.95
2023-01-10T11:39:31.367Z,69.50
2023-01-10T11:41:59.699Z,69.36
2023-01-10T11:44:29.031Z,69.53
2023-01-10T11:46:58.766Z,68.68
2023-01-10T11:49:30.537Z,69.83
2023-01-10T11:52:01.292Z,69.37
2023-01-10T11:54:29.039Z,68.87
2023-01-10T11:57:06.909Z,69.45
2023-01-10T11:59:33.631Z,68.96
2023-01-10T12:02:04.994Z,68.33
2023-01-10T12:04:34.030Z,68.31
2023-01-10T12:07:04.612Z,68.50
2023-01-10T12:09:57.541Z,66.89
2023-01-10T12:12:28.010Z,66.57
2023-01-10T12:14:56.386Z,66.99
2023-01-10T12:17:31.933Z,68.33
2023-01-10T12:20:01.573Z,68.83
2023-01-10T12:22:33.545Z,68.15
2023-01-10T12:25:01.196Z,68.05
2023-01-10T12:27:29.031Z,68.26
2023-01-10T12:30:11.857Z,68.23
2023-01-10T12:32:53.636Z,67.52
2023-01-10T12:35:24.712Z,67.47
2023-01-10T12:38:18.849Z,67.05
2023-01-10T12:40:49.351Z,66.08
2023-01-10T12:43:40.729Z,65.87
2023-01-10T12:46:28.121Z,65.69
2023-01-10T12:49:25.169Z,65.66
2023-01-10T12:51:53.312Z,65.29
2023-01-10T12:54:23.048Z,65.78
2023-01-10T12:56:50.110Z,64.95
2023-01-10T12:59:36.752Z,64.82
2023-01-10T13:02:19.918Z,66.68
2023-01-10T13:04:52.700Z,66.83
2023-01-10T13:07:20.058Z,67.73
2023-01-10T13:09:48.540Z,66.79
2023-01-10T13:12:20.373Z,67.62
2023-01-10T13:14:57.173Z,65.90
2023-01-10T13:17:32.892Z,67.99
2023-01-10T13:20:19.921Z,67.36
2023-01-10T13:22:48.317Z,68.18
2023-01-10T13:25:36.070Z,67.88
2023-01-10T13:28:06.117Z,68.06
2023-01-10T13:30:37.328Z,67.98
2023-01-10T13:33:17.156Z,68.06
2023-01-10T13:35:44.753Z,68.09
2023-01-10T13:38:24.417Z,67.75
2023-01-10T13:40:59.487Z,66.87
2023-01-10T13:43:35.195Z,66.58
2023-01-10T13:46:17.060Z,66.45
2023-01-10T13:49:04.012Z,67.56
2023-01-10T13:51:31.539Z,67.78
2023-01-10T13:54:03.112Z,68.55
2023-01-10T13:56:40.889Z,69.34
2023-01-10T13:59:41.526Z,67.99
2023-01-10T14:02:31.902Z,67.17
2023-01-10T14:05:02.297Z,66.70
2023-01-10T14:07:42.811Z,66.41
2023-01-10T14:10:18.179Z,66.44
2023-01-10T14:12:52.347Z,66.63
2023-01-10T14:15:27.692Z,67.38
2023-01-10T14:18:01.443Z,67.01
2023-01-10T14:20:30.179Z,65.78
2023-01-10T14:23:00.085Z,66.96
2023-01-10T14:25:27.665Z,66.84
2023-01-10T14:27:55.642Z,67.05
2023-01-10T14:30:27.421Z,66.53
2023-01-10T14:32:57.930Z,66.00
2023-01-10T14:35:47.145Z,65.92
2023-01-10T14:38:20.446Z,65.91
2023-01-10T14:40:48.778Z,66.98
2023-01-10T14:43:17.570Z,66.23
2023-01-10T14:46:08.947Z,66.51
2023-01-10T14:48:41.186Z,66.66
2023-01-10T14:51:14.768Z,66.40
2023-01-10T14:53:42.676Z,66.93
2023-01-10T14:56:23.847Z,67.70
2023-01-10T14:58:50.538Z,66.65
2023-01-10T15:01:25.726Z,66.36
2023-01-10T15:03:53.687Z,67.26
2023-01-10T15:06:20.486Z,67.35
2023-01-10T15:08:56.039Z,67.87
2023-01-10T15:11:23.042Z,66.40
2023-01-10T15:13:53.130Z,66.83
2023-01-10T15:16:25.223Z,67.53
2023-01-10T15:18:52.024Z,66.95
2023-01-10T15:21:22.161Z,66.87
2023-01-10T15:23:50.100Z,67.05
2023-01-10T15:26:20.322Z,67.66
2023-01-10T15:29:03.319Z,67.10
2023-01-10T15:31:30.178Z,67.09
2023-01-10T15:33:58.323Z,66.50
2023-01-10T15:36:26.805Z,67.36
2023-01-10T15:38:54.074Z,67.76
2023-01-10T15:41:22.234Z,67.84
2023-01-10T15:43:52.197Z,67.69
2023-01-10T15:46:20.454Z,67.30
2023-01-10T15:49:02.858Z,67.57
2023-01-10T15:51:38.562Z,65.99
2023-01-10T15:54:20.545Z,66.57
2023-01-10T15:56:48.700Z,67.21
2023-01-10T15:59:25.933Z,67.25
2023-01-10T16:01:54.685Z,66.97
2023-01-10T16:04:21.427Z,67.33
2023-01-10T16:06:52.668Z,67.15
2023-01-10T16:09:21.552Z,67.06
2023-01-10T16:12:07.455Z,66.51
2023-01-10T16:14:34.177Z,66.69
2023-01-10T16:17:01.796Z,66.92
2023-01-10T16:19:29.022Z,67.34
2023-01-10T16:21:59.680Z,67.80
2023-01-10T16:24:28.942Z,67.21
2023-01-10T16:26:58.051Z,66.82
2023-01-10T16:29:24.817Z,67.89
2023-01-10T16:31:53.465Z,67.14
2023-01-10T16:34:20.760Z,67.39
2023-01-10T16:36:47.614Z,68.39
2023-01-10T16:39:19.981Z,67.68
2023-01-10T16:42:05.266Z,68.42
2023-01-10T16:44:32.926Z,68.22
2023-01-10T16:47:00.194Z,68.03
2023-01-10T16:49:27.372Z,68.01
2023-01-10T16:51:54.234Z,68.38
2023-01-10T16:54:22.496Z,67.87
2023-01-10T16:56:49.893Z,69.06
2023-01-10T16:59:18.204Z,69.46
2023-01-10T17:01:52.975Z,68.48
2023-01-10T17:04:22.376Z,68.29
2023-01-10T17:06:49.087Z,69.33
2023-01-10T17:09:22.862Z,69.04
2023-01-10T17:11:58.997Z,68.37
2023-01-10T17:14:25.806Z,69.34
2023-01-10T17:16:52.748Z,69.08
2023-01-10T17:19:20.273Z,69.38
2023-01-10T17:21:47.378Z,70.50
2023-01-10T17:24:14.095Z,69.59
2023-01-10T17:26:40.805Z,70.07
2023-01-10T17:29:07.573Z,70.41
2023-01-10T17:31:34.515Z,70.10
2023-01-10T17:34:01.403Z,69.17
2023-01-10T17:36:30.321Z,69.23
2023-01-10T17:38:57.178Z,68.93
2023-01-10T17:41:24.109Z,69.51
2023-01-10T17:43:51.147Z,70.24
2023-01-10T17:46:18.052Z,70.83
2023-01-10T17:48:45.115Z,70.51
2023-01-10T17:51:13.390Z,70.25
2023-01-10T17:53:40.932Z,70.24
2023-01-10T17:56:08.562Z,69.44
2023-01-10T17:58:35.462Z,69.96
2023-01-10T18:01:02.578Z,70.44
2023-01-10T18:03:29.569Z,70.18
2023-01-10T18:05:58.146Z,70.40
2023-01-10T18:08:25.398Z,69.79
2023-01-10T18:10:53.029Z,70.34
2023-01-10T18:13:21.043Z,71.14
2023-01-10T18:15:50.013Z,71.53
2023-01-10T18:18:17.008Z,71.46
2023-01-10T18:20:44.651Z,70.91
2023-01-10T18:23:25.109Z,70.70
2023-01-10T18:26:00.211Z,70.44
2023-01-10T18:28:40.396Z,71.30
2023-01-10T18:31:09.786Z,71.33
2023-01-10T18:33:36.626Z,70.75
2023-01-10T18:36:05.273Z,70.98
2023-01-10T18:38:33.422Z,71.52
2023-01-10T18:41:00.260Z,71.27
2023-01-10T18:43:27.054Z,71.08
2023-01-10T18:46:02.293Z,70.93
2023-01-10T18:48:29.173Z,70.77
2023-01-10T18:50:58.963Z,71.11
2023-01-10T18:53:26.013Z,70.63
2023-01-10T18:55:58.490Z,71.09
2023-01-10T18:58:27.042Z,70.93
2023-01-10T19:00:54.704Z,71.20
2023-01-10T19:03:22.056Z,71.46
2023-01-10T19:05:49.214Z,72.46
2023-01-10T19:08:16.025Z,72.20
2023-01-10T19:11:03.616Z,71.23
2023-01-10T19:13:31.414Z,71.26
2023-01-10T19:16:18.224Z,71.32
2023-01-10T19:18:48.999Z,71.89
2023-01-10T19:21:16.274Z,72.63
2023-01-10T19:23:44.849Z,72.47
2023-01-10T19:26:12.621Z,71.72
2023-01-10T19:28:39.547Z,72.13
2023-01-10T19:31:06.655Z,71.74
2023-01-10T19:33:34.898Z,70.73
2023-01-10T19:36:06.716Z,71.33
2023-01-10T19:38:33.933Z,71.59
2023-01-10T19:41:05.175Z,71.54
2023-01-10T19:43:33.909Z,71.50
2023-01-10T19:46:05.534Z,71.84
2023-01-10T19:48:38.076Z,72.34
2023-01-10T19:51:11.171Z,72.00
2023-01-10T19:53:42.177Z,72.25
2023-01-10T19:56:10.379Z,72.29
2023-01-10T19:58:38.407Z,71.85
2023-01-10T20:01:12.322Z,71.85
2023-01-10T20:03:42.324Z,71.44
2023-01-10T20:06:16.519Z,71.22
2023-01-10T20:08:44.853Z,71.61
2023-01-10T20:11:11.542Z,72.39
2023-01-10T20:13:44.563Z,72.24
2023-01-10T20:16:13.030Z,71.60
2023-01-10T20:18:39.730Z,72.01
2023-01-10T20:21:08.594Z,71.71
2023-01-10T20:23:38.389Z,72.26
2023-01-10T20:26:27.053Z,72.91
2023-01-10T20:28:53.939Z,72.13
2023-01-10T20:31:22.889Z,71.79
2023-01-10T20:33:50.460Z,72.14
2023-01-10T20:36:20.781Z,71.85
2023-01-10T20:38:48.008Z,73.03
2023-01-10T20:41:17.011Z,72.28
2023-01-10T20:43:44.925Z,72.19
2023-01-10T20:46:19.262Z,71.83
2023-01-10T20:48:47.480Z,72.07
2023-01-10T20:51:20.758Z,71.87
2023-01-10T20:53:48.677Z,71.70
2023-01-10T20:56:19.158Z,72.09
2023-01-10T20:58:46.189Z,71.82
2023-01-10T21:01:24.982Z,71.70
2023-01-10T21:03:55.773Z,72.28
2023-01-10T21:06:22.532Z,72.46
2023-01-10T21:08:50.016Z,73.28
2023-01-10T21:11:17.880Z,71.62
2023-01-10T21:13:46.471Z,71.86
2023-01-10T21:16:15.271Z,71.72
2023-01-10T21:18:44.533Z,71.59
2023-01-10T21:21:13.471Z,72.08
2023-01-10T21:23:43.580Z,72.51
2023-01-10T21:26:12.384Z,73.59
2023-01-10T21:28:46.825Z,73.02
2023-01-10T21:31:18.559Z,72.59
2023-01-10T21:33:45.979Z,72.47
2023-01-10T21:36:13.963Z,72.91
2023-01-10T21:38:41.194Z,71.60
2023-01-10T21:41:39.457Z,71.31
2023-01-10T21:44:07.190Z,70.76
2023-01-10T21:46:34.001Z,70.91
2023-01-10T21:49:02.232Z,71.85
2023-01-10T21:51:29.042Z,71.94
2023-01-10T21:53:55.919Z,71.54
2023-01-10T21:56:22.633Z,71.90
2023-01-10T21:58:49.437Z,71.29
2023-01-10T22:01:16.162Z,71.54
2023-01-10T22:03:45.279Z,71.28
2023-01-10T22:06:12.036Z,71.11
2023-01-10T22:08:38.720Z,70.54
2023-01-10T22:11:05.453Z,71.46
2023-01-10T22:13:32.162Z,71.54
2023-01-10T22:15:59.919Z,71.43
2023-01-10T22:18:30.944Z,70.44
2023-01-10T22:20:58.430Z,69.95
2023-01-10T22:23:25.616Z,70.68
2023-01-10T22:26:06.602Z,70.95
2023-01-10T22:28:33.494Z,71.16
2023-01-10T22:31:00.182Z,70.47
2023-01-10T22:33:34.219Z,70.47
2023-01-10T22:36:05.572Z,70.05
2023-01-10T22:38:35.627Z,69.54
2023-01-10T22:41:06.991Z,70.67
2023-01-10T22:43:34.107Z,69.45
2023-01-10T22:46:00.795Z,69.11
2023-01-10T22:48:27.531Z,68.89
2023-01-10T22:50:54.204Z,69.20
2023-01-10T22:53:20.956Z,69.40
2023-01-10T22:55:47.595Z,69.73
2023-01-10T22:58:14.349Z,69.54
2023-01-10T23:00:40.958Z,69.17
2023-01-10T23:03:07.644Z,69.79
2023-01-10T23:05:34.378Z,69.45
2023-01-10T23:08:01.032Z,68.95
2023-01-10T23:10:30.643Z,68.66
2023-01-10T23:12:58.106Z,68.33
2023-01-10T23:15:24.839Z,69.35
2023-01-10T23:17:51.562Z,69.25
2023-01-10T23:20:18.262Z,68.99
2023-01-10T23:22:45.013Z,68.92
2023-01-10T23:25:17.895Z,68.24
2023-01-10T23:27:44.598Z,68.84
2023-01-10T23:30:11.646Z,69.17
2023-01-10T23:32:38.321Z,68.72
2023-01-10T23:35:05.140Z,68.34
2023-01-10T23:37:31.834Z,67.88
2023-01-10T23:39:58.498Z,68.04
2023-01-10T23:42:25.144Z,68.10
2023-01-10T23:44:51.799Z,68.36
2023-01-10T23:47:18.596Z,67.83
2023-01-10T23:49:45.351Z,67.96
2023-01-10T23:52:12.382Z,67.94
2023-01-10T23:54:39.397Z,67.61
2023-01-10T23:57:06.221Z,67.56
2023-01-10T23:59:32.867Z,67.88
