createdAt,value
2023-01-27T00:01:00.354Z,3.20
2023-01-27T00:03:29.124Z,3.20
2023-01-27T00:05:56.194Z,3.20
2023-01-27T00:08:23.380Z,3.30
2023-01-27T00:11:12.929Z,3.40
2023-01-27T00:13:39.710Z,3.40
2023-01-27T00:16:09.368Z,3.50
2023-01-27T00:18:36.271Z,3.40
2023-01-27T00:21:22.033Z,3.50
2023-01-27T00:24:07.517Z,3.40
2023-01-27T00:26:34.343Z,3.30
2023-01-27T00:29:01.296Z,3.30
2023-01-27T00:31:47.091Z,3.20
2023-01-27T00:34:14.207Z,3.20
2023-01-27T00:36:42.256Z,3.20
2023-01-27T00:39:11.629Z,3.30
2023-01-27T00:41:40.201Z,3.20
2023-01-27T00:44:12.716Z,3.20
2023-01-27T00:46:39.720Z,3.30
2023-01-27T00:49:07.128Z,3.30
2023-01-27T00:51:36.545Z,3.30
2023-01-27T00:54:05.149Z,3.30
2023-01-27T00:56:32.525Z,3.20
2023-01-27T00:59:00.104Z,3.20
2023-01-27T01:01:27.635Z,3.60
2023-01-27T01:03:54.493Z,3.40
2023-01-27T01:06:21.718Z,3.40
2023-01-27T01:08:49.027Z,3.40
2023-01-27T01:11:16.920Z,3.50
2023-01-27T01:13:44.977Z,3.50
2023-01-27T01:16:18.354Z,3.40
2023-01-27T01:18:46.012Z,3.50
2023-01-27T01:21:13.959Z,3.50
2023-01-27T01:23:42.900Z,3.50
2023-01-27T01:26:15.021Z,3.50
2023-01-27T01:28:43.534Z,3.40
2023-01-27T01:31:14.513Z,3.40
2023-01-27T01:33:41.344Z,3.40
2023-01-27T01:36:10.830Z,3.20
2023-01-27T01:38:37.698Z,3.20
2023-01-27T01:41:07.062Z,3.30
2023-01-27T01:43:34.294Z,3.40
2023-01-27T01:46:02.186Z,3.40
2023-01-27T01:48:36.686Z,3.30
2023-01-27T01:51:31.101Z,3.30
2023-01-27T01:54:09.491Z,3.20
2023-01-27T01:56:43.034Z,3.40
2023-01-27T01:59:23.820Z,3.50
2023-01-27T02:01:52.978Z,3.40
2023-01-27T02:04:25.216Z,3.40
2023-01-27T02:07:01.660Z,3.40
2023-01-27T02:09:29.563Z,3.40
2023-01-27T02:11:58.876Z,3.50
2023-01-27T02:14:26.469Z,3.40
2023-01-27T02:16:54.083Z,3.40
2023-01-27T02:19:45.504Z,3.50
2023-01-27T02:22:17.877Z,3.40
2023-01-27T02:24:50.322Z,3.40
2023-01-27T02:27:17.308Z,3.60
2023-01-27T02:29:44.255Z,3.50
2023-01-27T02:32:25.861Z,3.40
2023-01-27T02:34:55.729Z,3.40
2023-01-27T02:37:24.182Z,3.40
2023-01-27T02:39:52.635Z,3.40
2023-01-27T02:42:20.039Z,3.40
2023-01-27T02:44:46.957Z,3.40
2023-01-27T02:47:13.877Z,3.50
2023-01-27T02:49:41.095Z,3.40
2023-01-27T02:52:08.018Z,3.50
2023-01-27T02:54:34.851Z,3.60
2023-01-27T02:57:01.690Z,3.60
2023-01-27T02:59:28.905Z,3.60
2023-01-27T03:01:55.779Z,3.60
2023-01-27T03:04:22.612Z,3.60
2023-01-27T03:06:49.462Z,3.50
2023-01-27T03:09:16.329Z,3.50
2023-01-27T03:12:01.908Z,3.60
2023-01-27T03:14:47.155Z,3.50
2023-01-27T03:17:32.660Z,3.30
2023-01-27T03:19:59.592Z,3.40
2023-01-27T03:22:26.765Z,3.40
2023-01-27T03:24:53.643Z,3.50
2023-01-27T03:27:21.580Z,3.40
2023-01-27T03:29:58.100Z,3.50
2023-01-27T03:32:27.432Z,3.50
2023-01-27T03:34:57.653Z,3.50
2023-01-27T03:37:43.761Z,3.40
2023-01-27T03:40:30.171Z,3.40
2023-01-27T03:43:15.761Z,3.30
2023-01-27T03:46:06.409Z,3.30
2023-01-27T03:48:34.447Z,3.30
2023-01-27T03:51:02.853Z,3.30
2023-01-27T03:53:29.765Z,3.10
2023-01-27T03:55:58.239Z,3.10
2023-01-27T03:58:30.118Z,3.20
2023-01-27T04:01:02.712Z,2.90
2023-01-27T04:03:53.636Z,2.90
2023-01-27T04:06:45.337Z,2.90
2023-01-27T04:09:22.562Z,3.00
2023-01-27T04:11:56.031Z,2.90
2023-01-27T04:14:53.354Z,2.90
2023-01-27T04:17:20.318Z,3.00
2023-01-27T04:19:47.599Z,3.00
2023-01-27T04:22:18.271Z,3.00
2023-01-27T04:24:45.020Z,3.00
2023-01-27T04:27:15.391Z,3.10
2023-01-27T04:29:43.064Z,3.20
2023-01-27T04:32:12.258Z,3.10
2023-01-27T04:34:39.898Z,3.20
2023-01-27T04:37:08.023Z,3.20
2023-01-27T04:39:36.345Z,3.10
2023-01-27T04:42:03.374Z,3.10
2023-01-27T04:44:30.180Z,3.10
2023-01-27T04:46:57.361Z,3.20
2023-01-27T04:49:26.670Z,3.10
2023-01-27T04:51:53.836Z,3.70
2023-01-27T04:54:20.809Z,3.10
2023-01-27T04:57:03.639Z,3.10
2023-01-27T04:59:31.027Z,3.10
2023-01-27T05:01:59.227Z,3.20
2023-01-27T05:04:27.231Z,3.10
2023-01-27T05:06:54.661Z,3.20
2023-01-27T05:09:21.713Z,3.10
2023-01-27T05:11:48.649Z,3.20
2023-01-27T05:14:15.525Z,3.20
2023-01-27T05:16:42.412Z,3.30
2023-01-27T05:19:09.410Z,3.30
2023-01-27T05:21:36.427Z,3.40
2023-01-27T05:24:03.353Z,3.60
2023-01-27T05:26:30.368Z,3.50
2023-01-27T05:28:58.699Z,3.40
2023-01-27T05:31:28.527Z,3.30
2023-01-27T05:33:56.546Z,3.20
2023-01-27T05:36:25.632Z,3.30
2023-01-27T05:38:53.666Z,3.40
2023-01-27T05:41:21.372Z,3.30
2023-01-27T05:43:53.800Z,3.40
2023-01-27T05:46:29.735Z,3.40
2023-01-27T05:49:00.506Z,3.40
2023-01-27T05:51:30.139Z,3.40
2023-01-27T05:53:57.598Z,3.50
2023-01-27T05:56:26.576Z,3.50
2023-01-27T05:58:57.875Z,3.40
2023-01-27T06:01:27.645Z,3.40
2023-01-27T06:03:55.206Z,3.40
2023-01-27T06:06:24.366Z,3.40
2023-01-27T06:08:52.370Z,3.50
2023-01-27T06:11:21.083Z,3.50
2023-01-27T06:13:48.864Z,3.50
2023-01-27T06:16:18.700Z,3.60
2023-01-27T06:18:47.186Z,3.50
2023-01-27T06:21:15.655Z,3.50
2023-01-27T06:23:42.593Z,3.60
2023-01-27T06:26:11.857Z,3.60
2023-01-27T06:28:39.551Z,3.40
2023-01-27T06:31:08.927Z,3.30
2023-01-27T06:33:36.696Z,3.20
2023-01-27T06:36:07.280Z,3.20
2023-01-27T06:38:34.475Z,3.30
2023-01-27T06:41:01.653Z,3.40
2023-01-27T06:43:28.748Z,3.30
2023-01-27T06:45:57.599Z,3.30
2023-01-27T06:48:25.770Z,3.30
2023-01-27T06:50:54.214Z,3.30
2023-01-27T06:53:21.102Z,3.30
2023-01-27T06:55:48.147Z,3.40
2023-01-27T06:58:15.762Z,3.40
2023-01-27T07:00:43.352Z,3.40
2023-01-27T07:05:41.932Z,3.50
2023-01-27T07:08:08.860Z,3.60
2023-01-27T07:10:35.914Z,3.60
2023-01-27T07:13:07.447Z,3.50
2023-01-27T07:15:34.544Z,3.50
2023-01-27T07:18:02.363Z,3.40
2023-01-27T07:20:30.293Z,3.50
2023-01-27T07:23:01.672Z,3.70
2023-01-27T07:25:30.571Z,3.80
2023-01-27T07:27:58.649Z,3.80
2023-01-27T07:30:27.333Z,3.80
2023-01-27T07:32:55.390Z,3.70
2023-01-27T07:35:23.528Z,3.60
2023-01-27T07:37:50.562Z,3.60
2023-01-27T07:40:18.566Z,3.70
2023-01-27T07:42:45.878Z,3.90
2023-01-27T07:45:12.734Z,4.00
2023-01-27T07:47:40.135Z,4.00
2023-01-27T07:50:08.147Z,4.00
2023-01-27T07:52:35.003Z,4.00
2023-01-27T07:55:01.815Z,3.90
2023-01-27T07:57:28.664Z,3.80
2023-01-27T07:59:56.640Z,3.90
2023-01-27T08:02:25.930Z,3.90
2023-01-27T08:04:53.922Z,3.90
2023-01-27T08:07:21.614Z,4.00
2023-01-27T08:09:48.615Z,4.00
2023-01-27T08:12:15.507Z,4.00
2023-01-27T08:14:42.562Z,4.10
2023-01-27T08:17:09.427Z,4.20
2023-01-27T08:19:38.883Z,4.20
2023-01-27T08:22:06.092Z,4.20
2023-01-27T08:24:32.864Z,4.30
2023-01-27T08:26:59.794Z,4.40
2023-01-27T08:29:26.735Z,4.40
2023-01-27T08:31:53.599Z,4.50
2023-01-27T08:34:20.444Z,4.40
2023-01-27T08:36:50.628Z,4.30
2023-01-27T08:39:17.487Z,4.30
2023-01-27T08:41:47.755Z,4.30
2023-01-27T08:44:14.665Z,4.30
2023-01-27T08:46:41.547Z,4.30
2023-01-27T08:49:10.609Z,4.30
2023-01-27T08:51:37.518Z,4.50
2023-01-27T08:54:04.582Z,4.50
2023-01-27T08:56:31.982Z,4.60
2023-01-27T08:58:58.832Z,4.60
2023-01-27T09:01:26.482Z,4.60
2023-01-27T09:03:53.807Z,4.40
2023-01-27T09:06:21.797Z,4.40
2023-01-27T09:09:11.123Z,4.40
2023-01-27T09:11:41.220Z,4.60
2023-01-27T09:14:09.191Z,4.50
2023-01-27T09:16:36.358Z,4.50
2023-01-27T09:19:04.404Z,4.80
2023-01-27T09:21:31.828Z,4.70
2023-01-27T09:23:59.196Z,4.80
2023-01-27T09:26:29.098Z,4.90
2023-01-27T09:28:56.020Z,4.90
2023-01-27T09:31:22.920Z,4.90
2023-01-27T09:33:50.263Z,5.00
2023-01-27T09:36:21.530Z,5.00
2023-01-27T09:38:55.383Z,5.10
2023-01-27T09:41:29.663Z,5.10
2023-01-27T09:44:38.176Z,5.00
2023-01-27T09:47:37.218Z,5.00
2023-01-27T09:50:29.298Z,4.80
2023-01-27T09:53:13.826Z,4.80
2023-01-27T09:55:40.624Z,4.80
2023-01-27T09:58:30.859Z,4.90
2023-01-27T10:01:14.122Z,4.90
2023-01-27T10:04:23.084Z,4.90
2023-01-27T10:07:05.387Z,5.00
2023-01-27T10:09:44.286Z,4.90
2023-01-27T10:12:23.448Z,4.90
2023-01-27T10:15:12.185Z,4.80
2023-01-27T10:17:44.948Z,4.70
2023-01-27T10:20:12.350Z,4.90
2023-01-27T10:22:55.138Z,5.10
2023-01-27T10:25:36.109Z,5.10
2023-01-27T10:28:16.485Z,5.10
2023-01-27T10:30:48.460Z,5.10
2023-01-27T10:33:21.130Z,5.10
2023-01-27T10:35:59.338Z,5.20
2023-01-27T10:38:48.239Z,5.30
2023-01-27T10:41:18.270Z,5.60
2023-01-27T10:44:11.661Z,5.60
2023-01-27T10:46:47.805Z,5.70
2023-01-27T10:49:24.327Z,5.80
2023-01-27T10:52:19.815Z,5.90
2023-01-27T10:54:58.190Z,5.70
2023-01-27T10:57:34.832Z,5.80
2023-01-27T11:00:34.097Z,5.80
2023-01-27T11:03:31.234Z,5.80
2023-01-27T11:06:02.912Z,5.60
2023-01-27T11:08:33.907Z,5.60
2023-01-27T11:11:23.367Z,5.40
2023-01-27T11:14:02.408Z,5.40
2023-01-27T11:16:35.460Z,5.40
2023-01-27T11:19:14.051Z,5.40
2023-01-27T11:21:41.929Z,5.30
2023-01-27T11:24:22.405Z,5.30
2023-01-27T11:26:58.305Z,5.10
2023-01-27T11:29:41.689Z,5.10
2023-01-27T11:32:20.720Z,5.00
2023-01-27T11:35:28.122Z,5.00
2023-01-27T11:38:06.281Z,5.20
2023-01-27T11:40:41.752Z,5.30
2023-01-27T11:43:15.740Z,5.30
2023-01-27T11:45:43.537Z,5.20
2023-01-27T11:48:14.926Z,5.20
2023-01-27T11:50:43.533Z,5.10
2023-01-27T11:53:19.090Z,5.10
2023-01-27T11:56:00.640Z,5.10
2023-01-27T11:58:47.963Z,5.00
2023-01-27T12:01:22.514Z,5.10
2023-01-27T12:04:08.202Z,5.10
2023-01-27T12:06:50.544Z,5.20
2023-01-27T12:09:39.019Z,5.20
2023-01-27T12:12:15.546Z,5.20
2023-01-27T12:14:49.578Z,5.30
2023-01-27T12:17:36.005Z,5.40
2023-01-27T12:20:09.026Z,5.60
2023-01-27T12:22:44.285Z,5.70
2023-01-27T12:25:41.422Z,5.60
2023-01-27T12:28:23.459Z,5.70
2023-01-27T12:30:52.531Z,5.90
2023-01-27T12:33:30.450Z,5.70
2023-01-27T12:36:01.384Z,5.50
2023-01-27T12:38:33.266Z,5.50
2023-01-27T12:41:07.474Z,5.40
2023-01-27T12:43:55.904Z,5.30
2023-01-27T12:46:26.146Z,5.40
2023-01-27T12:49:00.374Z,5.20
2023-01-27T12:51:45.009Z,5.30
2023-01-27T12:54:35.547Z,5.20
2023-01-27T12:57:06.279Z,5.10
2023-01-27T12:59:34.337Z,5.10
2023-01-27T13:02:14.748Z,5.10
2023-01-27T13:04:45.162Z,6.60
2023-01-27T13:07:19.917Z,5.00
2023-01-27T13:10:04.082Z,5.00
2023-01-27T13:12:47.238Z,4.80
2023-01-27T13:15:19.717Z,4.60
2023-01-27T13:17:51.783Z,4.80
2023-01-27T13:20:27.791Z,4.70
2023-01-27T13:22:58.086Z,4.70
2023-01-27T13:25:32.908Z,4.60
2023-01-27T13:28:01.680Z,4.50
2023-01-27T13:30:40.456Z,4.60
2023-01-27T13:33:26.303Z,4.60
2023-01-27T13:36:10.278Z,4.70
2023-01-27T13:39:04.949Z,4.80
2023-01-27T13:41:42.900Z,4.90
2023-01-27T13:44:39.057Z,4.90
2023-01-27T13:47:15.122Z,4.90
2023-01-27T13:49:48.870Z,4.80
2023-01-27T13:52:18.844Z,4.80
2023-01-27T13:54:48.646Z,4.70
2023-01-27T13:57:34.674Z,4.60
2023-01-27T14:00:20.671Z,4.50
2023-01-27T14:02:50.366Z,4.60
2023-01-27T14:05:38.465Z,4.60
2023-01-27T14:08:34.638Z,4.60
2023-01-27T14:11:10.897Z,4.70
2023-01-27T14:13:50.254Z,4.60
2023-01-27T14:16:28.346Z,4.60
2023-01-27T14:19:07.032Z,4.70
2023-01-27T14:21:50.309Z,4.70
2023-01-27T14:24:46.197Z,4.70
2023-01-27T14:27:38.622Z,4.80
2023-01-27T14:30:14.934Z,4.80
2023-01-27T14:33:05.357Z,4.90
2023-01-27T14:35:51.008Z,4.80
2023-01-27T14:38:34.241Z,4.70
2023-01-27T14:41:13.321Z,4.70
2023-01-27T14:43:58.668Z,4.60
2023-01-27T14:46:46.975Z,4.70
2023-01-27T14:49:26.044Z,4.50
2023-01-27T14:52:02.578Z,4.50
2023-01-27T14:54:32.131Z,4.50
2023-01-27T14:57:06.002Z,4.50
2023-01-27T15:00:05.552Z,4.50
2023-01-27T15:02:55.923Z,4.60
2023-01-27T15:05:32.830Z,4.60
2023-01-27T15:08:20.808Z,4.40
2023-01-27T15:11:19.403Z,4.50
2023-01-27T15:14:00.339Z,4.50
2023-01-27T15:16:45.853Z,4.50
2023-01-27T15:19:25.358Z,4.50
2023-01-27T15:22:17.143Z,4.50
2023-01-27T15:24:50.150Z,4.40
2023-01-27T15:27:17.444Z,4.40
2023-01-27T15:29:45.858Z,4.40
2023-01-27T15:32:17.054Z,4.40
2023-01-27T15:34:51.036Z,4.50
2023-01-27T15:37:26.529Z,4.40
2023-01-27T15:40:15.616Z,5.20
2023-01-27T15:42:57.647Z,4.40
2023-01-27T15:45:29.526Z,4.50
2023-01-27T15:48:18.573Z,4.40
2023-01-27T15:51:01.399Z,4.30
2023-01-27T15:53:38.982Z,4.40
2023-01-27T15:56:06.584Z,4.40
2023-01-27T15:58:38.079Z,4.40
2023-01-27T16:01:11.210Z,4.40
2023-01-27T16:03:48.124Z,4.30
2023-01-27T16:06:18.301Z,4.30
2023-01-27T16:08:50.794Z,4.30
2023-01-27T16:11:29.630Z,4.40
2023-01-27T16:14:11.781Z,4.50
2023-01-27T16:16:45.606Z,4.40
2023-01-27T16:19:24.962Z,4.30
2023-01-27T16:22:02.649Z,4.40
2023-01-27T16:24:47.595Z,4.40
2023-01-27T16:27:39.793Z,4.40
2023-01-27T16:30:31.887Z,4.40
2023-01-27T16:33:04.245Z,4.30
2023-01-27T16:35:38.760Z,4.30
2023-01-27T16:38:17.610Z,4.30
2023-01-27T16:40:54.242Z,4.30
2023-01-27T16:43:26.242Z,4.30
2023-01-27T16:45:55.117Z,4.30
2023-01-27T16:48:24.747Z,4.40
2023-01-27T16:50:54.127Z,4.30
2023-01-27T16:53:24.498Z,4.30
2023-01-27T16:56:04.015Z,4.40
2023-01-27T16:58:45.461Z,4.30
2023-01-27T17:01:34.001Z,4.30
2023-01-27T17:04:18.050Z,4.40
2023-01-27T17:06:47.184Z,4.30
2023-01-27T17:09:28.336Z,4.30
2023-01-27T17:11:55.798Z,4.30
2023-01-27T17:14:38.444Z,4.40
2023-01-27T17:17:18.328Z,4.20
2023-01-27T17:19:49.041Z,4.30
2023-01-27T17:22:26.035Z,4.20
2023-01-27T17:24:55.346Z,4.20
2023-01-27T17:27:36.319Z,4.30
2023-01-27T17:30:24.869Z,4.30
2023-01-27T17:32:55.503Z,4.40
2023-01-27T17:35:28.412Z,4.30
2023-01-27T17:38:14.396Z,4.40
2023-01-27T17:40:46.795Z,4.40
2023-01-27T17:43:23.453Z,4.40
2023-01-27T17:46:09.376Z,4.40
2023-01-27T17:48:41.048Z,4.40
2023-01-27T17:51:15.003Z,4.40
2023-01-27T17:53:43.029Z,4.20
2023-01-27T17:56:20.011Z,4.10
2023-01-27T17:58:51.799Z,4.10
2023-01-27T18:01:19.599Z,4.00
2023-01-27T18:03:53.058Z,4.10
2023-01-27T18:06:28.521Z,4.20
2023-01-27T18:08:59.008Z,4.30
2023-01-27T18:11:32.225Z,4.40
2023-01-27T18:14:08.058Z,4.40
2023-01-27T18:16:35.850Z,4.40
2023-01-27T18:19:25.119Z,4.50
2023-01-27T18:22:04.531Z,4.50
2023-01-27T18:24:31.955Z,4.40
2023-01-27T18:26:59.272Z,4.30
2023-01-27T18:29:33.691Z,4.30
2023-01-27T18:32:14.476Z,4.40
2023-01-27T18:34:55.237Z,4.30
2023-01-27T18:37:31.666Z,4.20
2023-01-27T18:40:00.884Z,4.10
2023-01-27T18:42:30.759Z,4.00
2023-01-27T18:44:57.963Z,4.00
2023-01-27T18:47:32.170Z,3.80
2023-01-27T18:50:01.711Z,3.90
2023-01-27T18:52:30.147Z,4.00
2023-01-27T18:55:23.525Z,4.10
2023-01-27T18:57:56.165Z,4.10
2023-01-27T19:00:30.397Z,4.20
2023-01-27T19:03:02.041Z,4.00
2023-01-27T19:05:33.033Z,3.90
2023-01-27T19:08:01.170Z,3.90
2023-01-27T19:10:31.825Z,3.90
2023-01-27T19:13:01.937Z,4.00
2023-01-27T19:15:31.938Z,4.10
2023-01-27T19:18:00.904Z,4.10
2023-01-27T19:20:30.699Z,4.10
2023-01-27T19:22:59.532Z,4.10
2023-01-27T19:25:30.898Z,3.70
2023-01-27T19:28:04.580Z,4.00
2023-01-27T19:30:37.978Z,3.90
2023-01-27T19:33:17.834Z,4.00
2023-01-27T19:35:56.786Z,4.10
2023-01-27T19:38:26.917Z,4.00
2023-01-27T19:40:54.842Z,3.80
2023-01-27T19:43:22.227Z,3.70
2023-01-27T19:45:53.135Z,3.70
2023-01-27T19:48:22.879Z,3.70
2023-01-27T19:50:51.308Z,3.90
2023-01-27T19:53:19.852Z,4.00
2023-01-27T19:55:50.544Z,4.10
2023-01-27T19:58:22.468Z,4.10
2023-01-27T20:00:50.144Z,4.10
2023-01-27T20:03:18.319Z,4.10
2023-01-27T20:05:45.726Z,4.20
2023-01-27T20:08:19.156Z,4.30
2023-01-27T20:10:47.092Z,4.30
2023-01-27T20:13:16.438Z,4.20
2023-01-27T20:15:43.799Z,4.30
2023-01-27T20:18:16.804Z,4.30
2023-01-27T20:20:44.816Z,4.30
2023-01-27T20:23:15.987Z,4.20
2023-01-27T20:25:43.518Z,4.30
2023-01-27T20:28:12.227Z,4.30
2023-01-27T20:30:39.133Z,4.30
2023-01-27T20:33:06.070Z,4.30
2023-01-27T20:35:33.047Z,4.20
2023-01-27T20:38:02.580Z,4.30
2023-01-27T20:40:30.523Z,4.20
2023-01-27T20:42:57.421Z,4.20
2023-01-27T20:45:24.405Z,4.10
2023-01-27T20:47:52.999Z,4.10
2023-01-27T20:50:21.531Z,3.90
2023-01-27T20:52:48.956Z,3.80
2023-01-27T20:55:17.458Z,3.90
2023-01-27T20:57:44.750Z,3.90
2023-01-27T21:00:17.471Z,4.00
2023-01-27T21:02:44.681Z,4.10
2023-01-27T21:05:13.067Z,4.10
2023-01-27T21:07:40.967Z,4.00
2023-01-27T21:10:08.260Z,4.00
2023-01-27T21:12:35.617Z,4.00
2023-01-27T21:15:08.151Z,4.10
2023-01-27T21:17:35.050Z,4.10
2023-01-27T21:20:02.225Z,4.10
2023-01-27T21:22:34.659Z,4.20
2023-01-27T21:25:01.840Z,4.20
2023-01-27T21:27:29.094Z,4.10
2023-01-27T21:29:55.999Z,3.90
2023-01-27T21:32:22.859Z,4.00
2023-01-27T21:34:50.105Z,4.10
2023-01-27T21:37:16.959Z,4.10
2023-01-27T21:39:43.748Z,4.10
2023-01-27T21:42:16.930Z,4.00
2023-01-27T21:45:02.700Z,3.90
2023-01-27T21:47:29.527Z,4.00
2023-01-27T21:50:02.532Z,4.00
2023-01-27T21:52:42.331Z,4.10
2023-01-27T21:55:12.239Z,4.10
2023-01-27T21:57:40.123Z,4.00
2023-01-27T22:00:09.417Z,4.00
2023-01-27T22:02:36.583Z,4.10
2023-01-27T22:05:04.346Z,4.00
2023-01-27T22:07:34.367Z,4.00
2023-01-27T22:10:01.644Z,4.10
2023-01-27T22:12:29.093Z,4.20
2023-01-27T22:14:55.998Z,4.10
2023-01-27T22:17:22.924Z,4.10
2023-01-27T22:19:50.070Z,4.10
2023-01-27T22:22:17.343Z,4.00
2023-01-27T22:24:44.313Z,4.00
2023-01-27T22:27:17.911Z,4.00
2023-01-27T22:29:45.347Z,2.60
2023-01-27T22:32:12.371Z,3.90
2023-01-27T22:34:44.761Z,4.00
2023-01-27T22:37:11.959Z,3.90
2023-01-27T22:39:42.137Z,3.90
2023-01-27T22:42:10.057Z,3.80
2023-01-27T22:44:36.947Z,3.80
2023-01-27T22:47:03.839Z,3.70
2023-01-27T22:49:31.037Z,3.70
2023-01-27T22:51:57.812Z,3.80
2023-01-27T22:54:25.230Z,3.70
2023-01-27T22:56:52.054Z,3.70
2023-01-27T22:59:18.876Z,3.70
2023-01-27T23:01:45.758Z,3.70
2023-01-27T23:04:14.123Z,3.90
2023-01-27T23:06:41.436Z,3.80
2023-01-27T23:09:10.135Z,3.80
2023-01-27T23:11:36.927Z,3.80
2023-01-27T23:14:04.074Z,3.80
2023-01-27T23:16:31.151Z,3.70
2023-01-27T23:18:58.454Z,3.80
2023-01-27T23:21:25.513Z,3.80
2023-01-27T23:23:52.728Z,3.80
2023-01-27T23:26:19.643Z,4.00
2023-01-27T23:28:46.498Z,4.00
2023-01-27T23:31:13.750Z,4.00
2023-01-27T23:33:42.610Z,3.90
2023-01-27T23:36:10.667Z,4.00
2023-01-27T23:38:38.542Z,4.00
2023-01-27T23:41:08.774Z,4.10
2023-01-27T23:43:35.609Z,4.10
2023-01-27T23:46:02.628Z,4.00
2023-01-27T23:48:29.904Z,3.90
2023-01-27T23:50:57.184Z,3.80
2023-01-27T23:53:24.427Z,3.80
2023-01-27T23:55:56.642Z,3.80
2023-01-27T23:58:23.756Z,3.80
