createdAt,value
2018-07-22T00:00:14.321Z,99497.70
2018-07-22T00:03:20.692Z,99503.05
2018-07-22T00:06:30.678Z,99498.83
2018-07-22T00:09:39.188Z,99499.09
2018-07-22T00:12:49.285Z,99487.62
2018-07-22T00:15:57.396Z,99506.88
2018-07-22T00:19:06.645Z,99507.17
2018-07-22T00:22:16.484Z,99435.91
2018-07-22T00:25:25.460Z,99502.24
2018-07-22T00:28:34.062Z,99503.97
2018-07-22T00:31:44.193Z,99489.38
2018-07-22T00:34:52.097Z,99494.52
2018-07-22T00:37:59.453Z,99478.53
2018-07-22T00:41:07.526Z,99477.65
2018-07-22T00:44:15.932Z,99486.94
2018-07-22T00:47:23.479Z,99477.65
2018-07-22T00:50:32.119Z,99488.64
2018-07-22T00:53:40.448Z,99485.24
2018-07-22T00:56:48.681Z,99479.66
2018-07-22T00:59:56.817Z,99479.53
2018-07-22T01:03:07.050Z,99468.75
2018-07-22T01:06:17.317Z,99476.72
2018-07-22T01:09:26.550Z,99476.12
2018-07-22T01:12:33.982Z,99478.56
2018-07-22T01:15:44.225Z,99475.02
2018-07-22T01:18:53.606Z,99477.16
2018-07-22T01:22:01.921Z,99478.98
2018-07-22T01:25:09.441Z,99416.34
2018-07-22T01:28:21.346Z,99480.50
2018-07-22T01:31:29.416Z,99487.34
2018-07-22T01:34:38.646Z,99484.95
2018-07-22T01:37:46.982Z,99491.61
2018-07-22T01:40:54.683Z,99479.41
2018-07-22T01:44:04.043Z,99490.16
2018-07-22T01:47:12.177Z,99488.80
2018-07-22T01:50:19.708Z,99493.73
2018-07-22T01:53:28.806Z,99492.58
2018-07-22T01:56:40.030Z,99500.84
2018-07-22T01:59:49.354Z,99505.45
2018-07-22T02:03:00.293Z,99509.33
2018-07-22T02:06:11.862Z,99437.08
2018-07-22T02:09:22.589Z,99502.52
2018-07-22T02:12:38.816Z,99503.30
2018-07-22T02:18:26.571Z,99502.47
2018-07-22T02:21:39.071Z,99507.38
2018-07-22T02:24:51.948Z,99505.15
2018-07-22T02:28:02.193Z,99506.46
2018-07-22T02:31:12.844Z,99510.95
2018-07-22T02:34:20.704Z,99517.73
2018-07-22T02:37:30.469Z,99517.50
2018-07-22T02:40:38.183Z,99514.88
2018-07-22T02:43:48.275Z,99515.97
2018-07-22T02:47:00.231Z,99514.88
2018-07-22T02:50:08.629Z,99516.22
2018-07-22T02:53:16.811Z,99521.59
2018-07-22T02:56:27.926Z,99470.36
2018-07-22T02:59:35.891Z,99514.59
2018-07-22T03:02:45.854Z,99515.03
2018-07-22T03:05:54.971Z,99516.71
2018-07-22T03:09:02.240Z,99520.52
2018-07-22T03:12:11.585Z,99521.30
2018-07-22T03:15:24.858Z,99524.55
2018-07-22T03:18:53.761Z,99526.11
2018-07-22T03:22:02.664Z,99524.41
2018-07-22T03:25:11.344Z,99522.39
2018-07-22T03:28:21.396Z,99520.52
2018-07-22T03:31:29.531Z,99520.98
2018-07-22T03:34:39.502Z,99526.35
2018-07-22T03:37:47.455Z,99524.57
2018-07-22T03:40:56.539Z,99523.80
2018-07-22T03:44:04.537Z,99527.00
2018-07-22T03:47:24.444Z,99529.01
2018-07-22T03:50:33.597Z,99525.58
2018-07-22T03:53:43.266Z,99528.15
2018-07-22T03:56:51.696Z,99526.02
2018-07-22T04:00:00.810Z,99534.41
2018-07-22T04:03:10.016Z,99530.69
2018-07-22T04:05:55.912Z,99529.98
2018-07-22T04:08:33.250Z,99533.44
2018-07-22T04:11:06.669Z,99536.23
2018-07-22T04:13:36.993Z,99531.26
2018-07-22T04:16:09.557Z,99521.78
2018-07-22T04:18:51.812Z,99538.11
2018-07-22T04:21:24.489Z,99532.65
2018-07-22T04:23:57.393Z,99538.22
2018-07-22T04:26:28.610Z,99538.31
2018-07-22T04:28:59.673Z,99531.55
2018-07-22T04:31:31.741Z,99535.62
2018-07-22T04:34:02.425Z,99536.72
2018-07-22T04:36:33.057Z,99551.16
2018-07-22T04:39:05.158Z,99544.42
2018-07-22T04:41:36.208Z,99545.45
2018-07-22T04:44:08.901Z,99552.36
2018-07-22T04:46:39.305Z,99552.95
2018-07-22T04:49:10.440Z,99554.89
2018-07-22T04:51:48.374Z,99551.82
2018-07-22T04:54:21.427Z,99553.87
2018-07-22T04:56:53.631Z,99554.77
2018-07-22T04:59:23.936Z,99549.72
2018-07-22T05:01:54.612Z,99553.85
2018-07-22T05:04:32.064Z,99557.89
2018-07-22T05:07:09.185Z,99561.27
2018-07-22T05:09:42.213Z,99561.34
2018-07-22T05:12:13.856Z,99563.36
2018-07-22T05:14:44.849Z,99574.66
2018-07-22T05:17:18.408Z,99581.27
2018-07-22T05:19:55.334Z,99577.04
2018-07-22T05:22:27.491Z,99576.60
2018-07-22T05:25:00.356Z,99584.85
2018-07-22T05:27:31.374Z,99585.44
2018-07-22T05:30:07.351Z,99586.80
2018-07-22T05:32:38.356Z,99585.44
2018-07-22T05:35:10.804Z,99589.32
2018-07-22T05:37:46.232Z,99589.91
2018-07-22T05:40:17.070Z,99585.02
2018-07-22T05:42:47.364Z,99590.77
2018-07-22T05:45:18.803Z,99584.48
2018-07-22T05:47:49.840Z,99592.12
2018-07-22T05:50:20.470Z,99592.17
2018-07-22T05:52:52.256Z,99600.64
2018-07-22T05:55:23.416Z,99597.63
2018-07-22T05:57:54.479Z,99600.08
2018-07-22T06:00:25.310Z,99608.56
2018-07-22T06:02:58.178Z,99614.30
2018-07-22T06:05:29.303Z,99616.77
2018-07-22T06:08:02.612Z,99618.39
2018-07-22T06:10:34.650Z,99612.67
2018-07-22T06:13:04.966Z,99627.39
2018-07-22T06:15:35.541Z,99627.66
2018-07-22T06:18:08.199Z,99629.30
2018-07-22T06:20:40.885Z,99626.78
2018-07-22T06:23:11.262Z,99628.42
2018-07-22T06:25:41.542Z,99632.80
2018-07-22T06:28:13.312Z,99632.22
2018-07-22T06:30:47.307Z,99636.48
2018-07-22T06:33:17.864Z,99636.16
2018-07-22T06:35:50.462Z,99638.03
2018-07-22T06:38:21.747Z,99637.73
2018-07-22T06:40:51.977Z,99641.18
2018-07-22T06:43:22.888Z,99639.25
2018-07-22T06:45:53.388Z,99632.73
2018-07-22T06:48:25.503Z,99624.23
2018-07-22T06:50:55.889Z,99639.41
2018-07-22T06:53:26.179Z,99632.69
2018-07-22T06:55:56.768Z,99642.14
2018-07-22T06:58:28.529Z,99638.52
2018-07-22T07:00:59.564Z,99638.89
2018-07-22T07:03:32.925Z,99647.80
2018-07-22T07:06:03.667Z,99642.82
2018-07-22T07:08:36.744Z,99645.25
2018-07-22T07:11:07.997Z,99648.35
2018-07-22T07:13:43.216Z,99648.39
2018-07-22T07:16:13.459Z,99647.52
2018-07-22T07:18:45.690Z,99658.82
2018-07-22T07:21:16.512Z,99648.98
2018-07-22T07:23:47.649Z,99647.40
2018-07-22T07:26:18.411Z,99655.48
2018-07-22T07:28:48.812Z,99652.66
2018-07-22T07:31:26.286Z,99654.95
2018-07-22T07:33:57.483Z,99654.66
2018-07-22T07:36:28.371Z,99658.98
2018-07-22T07:39:06.973Z,99662.78
2018-07-22T07:41:38.845Z,99656.59
2018-07-22T07:44:10.724Z,99662.36
2018-07-22T07:46:41.749Z,99661.46
2018-07-22T07:49:12.896Z,99663.64
2018-07-22T07:51:44.356Z,99648.80
2018-07-22T07:54:14.630Z,99662.98
2018-07-22T07:56:44.940Z,99663.03
2018-07-22T07:59:15.947Z,99665.76
2018-07-22T08:01:46.265Z,99655.41
2018-07-22T08:04:19.485Z,99668.55
2018-07-22T08:06:52.253Z,99667.59
2018-07-22T08:09:23.427Z,99672.38
2018-07-22T08:11:53.775Z,99672.31
2018-07-22T08:14:27.476Z,99667.55
2018-07-22T08:16:57.854Z,99666.98
2018-07-22T08:19:29.699Z,99667.88
2018-07-22T08:22:02.705Z,99665.30
2018-07-22T08:24:35.991Z,99670.52
2018-07-22T08:27:06.477Z,99669.33
2018-07-22T08:29:39.458Z,99678.50
2018-07-22T08:32:12.606Z,99666.97
2018-07-22T08:34:42.969Z,99669.31
2018-07-22T08:37:17.397Z,99667.25
2018-07-22T08:39:58.175Z,99670.23
2018-07-22T08:42:35.423Z,99676.80
2018-07-22T08:45:18.502Z,99626.61
2018-07-22T08:47:50.705Z,99669.95
2018-07-22T08:50:23.714Z,99667.56
2018-07-22T08:52:54.185Z,99670.44
2018-07-22T08:55:25.456Z,99670.80
2018-07-22T08:57:59.053Z,99664.60
2018-07-22T09:00:34.874Z,99663.48
2018-07-22T09:03:06.612Z,99664.63
2018-07-22T09:05:43.907Z,99667.35
2018-07-22T09:08:14.255Z,99665.59
2018-07-22T09:10:44.801Z,99670.69
2018-07-22T09:13:16.487Z,99605.41
2018-07-22T09:15:55.596Z,99660.30
2018-07-22T09:18:27.294Z,99671.68
2018-07-22T09:20:58.161Z,99663.79
2018-07-22T09:23:29.573Z,99664.38
2018-07-22T09:26:02.960Z,99664.73
2018-07-22T09:28:37.476Z,99664.60
2018-07-22T09:31:09.223Z,99664.14
2018-07-22T09:33:42.845Z,99657.14
2018-07-22T09:36:22.900Z,99657.92
2018-07-22T09:38:57.065Z,99661.75
2018-07-22T09:41:30.121Z,99659.00
2018-07-22T09:44:01.590Z,99664.83
2018-07-22T09:46:33.195Z,99659.58
2018-07-22T09:49:03.733Z,99661.31
2018-07-22T09:51:39.512Z,99660.86
2018-07-22T09:54:11.626Z,99658.44
2018-07-22T09:56:43.228Z,99655.80
2018-07-22T09:59:14.824Z,99657.77
2018-07-22T10:01:46.464Z,99657.00
2018-07-22T10:04:17.040Z,99659.19
2018-07-22T10:06:51.161Z,99657.23
2018-07-22T10:09:21.724Z,99657.53
2018-07-22T10:11:53.067Z,99658.08
2018-07-22T10:14:23.371Z,99645.89
2018-07-22T10:16:54.674Z,99657.03
2018-07-22T10:19:24.924Z,99650.70
2018-07-22T10:21:55.224Z,99656.83
2018-07-22T10:24:26.299Z,99653.78
2018-07-22T10:26:59.893Z,99654.83
2018-07-22T10:29:33.004Z,99644.92
2018-07-22T10:32:05.119Z,99651.91
2018-07-22T10:34:35.351Z,99643.49
2018-07-22T10:37:07.145Z,99646.85
2018-07-22T10:39:38.523Z,99647.23
2018-07-22T10:42:10.721Z,99642.95
2018-07-22T10:44:42.589Z,99644.91
2018-07-22T10:47:12.904Z,99651.14
2018-07-22T10:49:43.911Z,99641.61
2018-07-22T10:52:14.861Z,99641.61
2018-07-22T10:54:51.043Z,99633.52
2018-07-22T10:57:21.392Z,99612.56
2018-07-22T10:59:51.632Z,99630.03
2018-07-22T11:02:22.003Z,99625.11
2018-07-22T11:04:55.661Z,99623.86
2018-07-22T11:07:26.944Z,99629.04
2018-07-22T11:09:58.993Z,99629.13
2018-07-22T11:12:31.053Z,99621.05
2018-07-22T11:15:06.508Z,99619.46
2018-07-22T11:17:37.095Z,99621.98
2018-07-22T11:20:08.017Z,99610.31
2018-07-22T11:22:38.844Z,99611.03
2018-07-22T11:25:10.743Z,99611.34
2018-07-22T11:27:42.560Z,99615.80
2018-07-22T11:30:15.571Z,99609.19
2018-07-22T11:32:47.392Z,99616.55
2018-07-22T11:35:20.687Z,99607.67
2018-07-22T11:37:51.016Z,99610.36
2018-07-22T11:40:22.470Z,99610.13
2018-07-22T11:42:54.328Z,99608.33
2018-07-22T11:45:24.621Z,99610.11
2018-07-22T11:47:55.780Z,99596.48
2018-07-22T11:50:26.270Z,99597.09
2018-07-22T11:52:57.513Z,99605.33
2018-07-22T11:55:27.885Z,99597.30
2018-07-22T11:58:02.477Z,99594.92
2018-07-22T12:00:32.781Z,99578.62
2018-07-22T12:03:03.212Z,99595.98
2018-07-22T12:05:34.299Z,99589.84
2018-07-22T12:08:05.287Z,99587.52
2018-07-22T12:10:35.983Z,99589.47
2018-07-22T12:13:07.317Z,99582.64
2018-07-22T12:15:38.448Z,99577.92
2018-07-22T12:18:09.068Z,99584.42
2018-07-22T12:20:39.479Z,99588.75
2018-07-22T12:23:11.450Z,99591.58
2018-07-22T12:25:43.263Z,99592.75
2018-07-22T12:28:14.427Z,99594.42
2018-07-22T12:30:49.279Z,99593.70
2018-07-22T12:33:21.684Z,99588.81
2018-07-22T12:35:53.910Z,99591.23
2018-07-22T12:38:24.734Z,99582.58
2018-07-22T12:40:57.140Z,99590.67
2018-07-22T12:43:29.297Z,99584.84
2018-07-22T12:46:01.347Z,99572.03
2018-07-22T12:48:31.735Z,99580.81
2018-07-22T12:51:04.375Z,99582.58
2018-07-22T12:53:35.088Z,99577.22
2018-07-22T12:56:06.802Z,99582.05
2018-07-22T12:58:37.887Z,99577.16
2018-07-22T13:01:09.215Z,99585.51
2018-07-22T13:03:41.299Z,99579.38
2018-07-22T13:06:12.821Z,99586.66
2018-07-22T13:08:44.265Z,99573.23
2018-07-22T13:11:17.203Z,99581.36
2018-07-22T13:13:48.192Z,99561.73
2018-07-22T13:16:19.543Z,99579.49
2018-07-22T13:18:50.152Z,99572.98
2018-07-22T13:21:22.633Z,99578.48
2018-07-22T13:23:53.016Z,99577.19
2018-07-22T13:26:23.341Z,99572.67
2018-07-22T13:28:53.741Z,99582.20
2018-07-22T13:31:25.756Z,99580.81
2018-07-22T13:33:57.600Z,99594.08
2018-07-22T13:36:29.139Z,99607.59
2018-07-22T13:39:00.388Z,99623.04
2018-07-22T13:41:33.198Z,99650.14
2018-07-22T13:44:06.175Z,99613.89
2018-07-22T13:46:40.753Z,99645.98
2018-07-22T13:49:11.830Z,99621.49
2018-07-22T13:51:43.479Z,99629.59
2018-07-22T13:54:15.541Z,99624.67
2018-07-22T13:56:53.167Z,99629.52
2018-07-22T14:02:20.322Z,99623.38
2018-07-22T14:04:56.730Z,99629.48
2018-07-22T14:07:34.485Z,99623.31
2018-07-22T14:10:12.219Z,99621.82
2018-07-22T14:15:25.522Z,99611.06
2018-07-22T14:17:59.473Z,99609.26
2018-07-22T14:20:40.706Z,99612.77
2018-07-22T14:23:16.425Z,99612.28
2018-07-22T14:25:49.608Z,99605.20
2018-07-22T14:55:11.333Z,99605.14
2018-07-22T15:09:52.683Z,99611.39
2018-07-22T15:12:32.113Z,99636.53
2018-07-22T15:17:56.227Z,99632.50
2018-07-22T15:20:27.591Z,99551.21
2018-07-22T15:22:58.841Z,99630.29
2018-07-22T15:25:31.951Z,99632.19
2018-07-22T15:28:02.761Z,99626.61
2018-07-22T15:30:37.444Z,99630.15
2018-07-22T15:33:10.534Z,99627.63
2018-07-22T15:35:44.630Z,99628.97
2018-07-22T15:38:15.312Z,99634.27
2018-07-22T15:40:46.660Z,99635.97
2018-07-22T15:43:18.269Z,99637.75
2018-07-22T15:45:56.002Z,99635.15
2018-07-22T15:48:29.366Z,99638.41
2018-07-22T15:50:59.874Z,99638.95
2018-07-22T15:53:33.835Z,99623.22
2018-07-22T15:56:11.704Z,99636.95
2018-07-22T15:58:42.052Z,99636.85
2018-07-22T16:01:13.186Z,99639.70
2018-07-22T16:03:44.436Z,99630.20
2018-07-22T16:06:15.694Z,99634.79
2018-07-22T16:08:49.674Z,99633.20
2018-07-22T16:11:21.471Z,99638.56
2018-07-22T16:13:53.276Z,99642.76
2018-07-22T16:16:27.745Z,99637.44
2018-07-22T16:19:02.067Z,99633.83
2018-07-22T16:21:32.432Z,99632.45
2018-07-22T16:24:03.046Z,99646.58
2018-07-22T16:26:37.801Z,99633.27
2018-07-22T16:29:09.716Z,99637.94
2018-07-22T16:31:40.029Z,99630.53
2018-07-22T16:34:10.248Z,99635.36
2018-07-22T16:36:40.466Z,99634.44
2018-07-22T16:39:11.086Z,99634.59
2018-07-22T16:41:42.860Z,99640.27
2018-07-22T16:44:13.849Z,99635.81
2018-07-22T16:46:44.023Z,99635.81
2018-07-22T16:49:15.117Z,99638.41
2018-07-22T16:51:46.359Z,99641.45
2018-07-22T16:54:17.137Z,99635.77
2018-07-22T16:56:47.525Z,99637.69
2018-07-22T16:59:18.424Z,99635.25
2018-07-22T17:01:49.588Z,99638.71
2018-07-22T17:04:22.778Z,99635.09
2018-07-22T17:06:53.099Z,99635.14
2018-07-22T17:09:24.594Z,99638.45
2018-07-22T17:11:55.067Z,99643.47
2018-07-22T17:14:27.767Z,99642.02
2018-07-22T17:16:59.063Z,99645.44
2018-07-22T17:19:30.450Z,99648.72
2018-07-22T17:22:01.213Z,99654.94
2018-07-22T17:24:31.505Z,99650.07
2018-07-22T17:27:03.762Z,99645.17
2018-07-22T17:29:34.598Z,99655.14
2018-07-22T17:32:08.662Z,99652.00
2018-07-22T17:34:41.736Z,99658.53
2018-07-22T17:37:11.988Z,99655.84
2018-07-22T17:39:47.187Z,99655.99
2018-07-22T17:42:18.531Z,99650.63
2018-07-22T17:44:49.328Z,99660.09
2018-07-22T17:47:19.498Z,99657.51
2018-07-22T17:49:50.066Z,99661.66
2018-07-22T17:52:21.843Z,99664.20
2018-07-22T17:54:54.815Z,99661.81
2018-07-22T17:57:25.579Z,99662.03
2018-07-22T17:59:55.791Z,99670.23
2018-07-22T18:02:29.089Z,99670.50
2018-07-22T18:05:00.520Z,99672.94
2018-07-22T18:07:31.144Z,99667.77
2018-07-22T18:10:01.789Z,99673.90
2018-07-22T18:12:32.219Z,99678.82
2018-07-22T18:15:04.249Z,99670.12
2018-07-22T18:17:38.628Z,99675.20
2018-07-22T18:20:09.662Z,99674.33
2018-07-22T18:22:43.468Z,99671.86
2018-07-22T18:25:14.003Z,99662.83
2018-07-22T18:27:45.681Z,99668.19
2018-07-22T18:30:20.645Z,99673.27
2018-07-22T18:32:51.398Z,99669.91
2018-07-22T18:35:24.770Z,99675.56
2018-07-22T18:37:55.605Z,99682.72
2018-07-22T18:40:31.356Z,99687.12
2018-07-22T18:43:07.315Z,99686.78
2018-07-22T18:45:40.400Z,99689.89
2018-07-22T18:48:14.875Z,99690.77
2018-07-22T18:50:47.149Z,99693.48
2018-07-22T18:53:21.307Z,99692.77
2018-07-22T18:55:54.149Z,99702.20
2018-07-22T18:58:30.165Z,99692.11
2018-07-22T19:01:05.801Z,99695.38
2018-07-22T19:03:39.076Z,99699.77
2018-07-22T19:06:10.233Z,99705.02
2018-07-22T19:08:41.690Z,99698.66
2018-07-22T19:11:12.855Z,99690.70
2018-07-22T19:13:49.043Z,99706.97
2018-07-22T19:16:24.211Z,99706.15
2018-07-22T19:18:55.815Z,99703.20
2018-07-22T19:21:26.737Z,99707.12
2018-07-22T19:23:59.755Z,99712.56
2018-07-22T19:26:33.322Z,99716.86
2018-07-22T19:29:10.218Z,99718.05
2018-07-22T19:31:40.702Z,99720.97
2018-07-22T19:34:16.857Z,99729.46
2018-07-22T19:36:48.615Z,99727.34
2018-07-22T19:39:31.457Z,99722.31
2018-07-22T19:42:20.331Z,99729.98
2018-07-22T19:48:06.745Z,99734.75
2018-07-22T19:50:49.783Z,99738.36
2018-07-22T19:53:23.822Z,99743.25
2018-07-22T19:55:56.400Z,99747.96
2018-07-22T19:58:29.077Z,99746.73
2018-07-22T20:01:00.488Z,99755.73
2018-07-22T20:03:34.776Z,99762.02
2018-07-22T20:06:06.436Z,99762.02
2018-07-22T20:08:41.403Z,99762.91
2018-07-22T20:11:13.690Z,99771.09
2018-07-22T20:13:44.606Z,99763.16
2018-07-22T20:16:18.837Z,99767.13
2018-07-22T20:18:49.706Z,99772.14
2018-07-22T20:21:21.320Z,99766.34
2018-07-22T20:23:52.131Z,99767.61
2018-07-22T20:26:26.899Z,99766.23
2018-07-22T20:28:58.572Z,99765.17
2018-07-22T20:31:31.867Z,99751.10
2018-07-22T20:34:05.147Z,99769.14
2018-07-22T20:36:36.547Z,99769.95
2018-07-22T20:39:11.092Z,99773.25
2018-07-22T20:41:42.676Z,99778.44
2018-07-22T20:44:13.302Z,99774.06
2018-07-22T20:46:47.867Z,99778.98
2018-07-22T20:49:26.674Z,99787.20
2018-07-22T20:51:57.927Z,99782.03
2018-07-22T20:54:33.981Z,99795.20
2018-07-22T20:57:10.806Z,99790.81
2018-07-22T20:59:43.251Z,99789.70
2018-07-22T21:02:20.268Z,99795.47
2018-07-22T21:04:52.522Z,99791.08
2018-07-22T21:08:03.038Z,99793.55
2018-07-22T21:10:39.889Z,99791.30
2018-07-22T21:13:19.678Z,99786.61
2018-07-22T21:15:58.421Z,99787.49
2018-07-22T21:18:39.520Z,99785.41
2018-07-22T21:21:13.195Z,99788.42
2018-07-22T21:23:46.344Z,99793.12
2018-07-22T21:26:18.061Z,99799.39
2018-07-22T21:28:51.737Z,99804.84
2018-07-22T21:31:22.438Z,99802.41
2018-07-22T21:33:59.368Z,99796.94
2018-07-22T21:36:37.357Z,99809.78
2018-07-22T21:39:16.428Z,99807.05
2018-07-22T21:41:51.110Z,99813.33
2018-07-22T21:44:30.492Z,99806.21
2018-07-22T21:47:06.915Z,99804.78
2018-07-22T21:49:43.464Z,99812.44
2018-07-22T21:52:23.603Z,99713.03
2018-07-22T21:54:57.654Z,99812.98
2018-07-22T21:57:28.425Z,99826.35
2018-07-22T22:00:07.553Z,99820.34
2018-07-22T22:02:38.830Z,99816.48
2018-07-22T22:05:10.665Z,99819.17
2018-07-22T22:07:41.777Z,99823.55
2018-07-22T22:10:13.485Z,99823.81
2018-07-22T22:12:47.406Z,99825.22
2018-07-22T22:15:24.078Z,99826.84
2018-07-22T22:18:00.560Z,99825.17
2018-07-22T22:20:32.376Z,99822.95
2018-07-22T22:23:18.038Z,99828.91
2018-07-22T22:25:48.767Z,99828.30
2018-07-22T22:28:19.595Z,99826.35
2018-07-22T22:30:50.718Z,99829.36
2018-07-22T22:33:25.220Z,99827.16
2018-07-22T22:35:57.856Z,99830.66
2018-07-22T22:38:29.503Z,99826.13
2018-07-22T22:41:01.431Z,99819.73
2018-07-22T22:43:34.124Z,99824.79
2018-07-22T22:46:09.287Z,99829.72
2018-07-22T22:48:41.515Z,99833.59
2018-07-22T22:51:22.606Z,99830.53
2018-07-22T22:53:54.723Z,99836.38
2018-07-22T22:56:30.103Z,99843.32
2018-07-22T22:59:14.332Z,99834.11
2018-07-22T23:01:50.552Z,99836.14
2018-07-22T23:04:21.443Z,99832.66
2018-07-22T23:06:55.522Z,99836.20
2018-07-22T23:09:30.340Z,99836.36
2018-07-22T23:12:16.033Z,99838.59
2018-07-22T23:14:54.615Z,99785.45
2018-07-22T23:17:29.616Z,99825.37
2018-07-22T23:20:02.801Z,99830.02
2018-07-22T23:22:33.880Z,99841.32
2018-07-22T23:25:04.397Z,99836.59
2018-07-22T23:27:44.593Z,99838.59
2018-07-22T23:30:19.236Z,99835.75
2018-07-22T23:32:52.325Z,99845.81
2018-07-22T23:35:23.620Z,99849.92
2018-07-22T23:37:57.056Z,99842.88
2018-07-22T23:40:28.800Z,99845.71
2018-07-22T23:42:59.635Z,99839.78
2018-07-22T23:45:33.506Z,99843.63
2018-07-22T23:48:07.555Z,99842.00
2018-07-22T23:50:39.412Z,99832.34
2018-07-22T23:53:11.124Z,99829.57
2018-07-22T23:55:43.426Z,99825.92
2018-07-22T23:58:14.721Z,99821.45
