createdAt,value
2019-01-30T05:03:59.796Z,99.993896
2019-01-30T05:07:27.649Z,99.993896
2019-01-30T05:10:56.515Z,99.993896
2019-01-30T05:14:24.382Z,99.993896
2019-01-30T05:17:52.246Z,99.993896
2019-01-30T05:21:20.140Z,99.993896
2019-01-30T05:24:47.985Z,99.993896
2019-01-30T05:28:16.838Z,99.993896
2019-01-30T05:31:44.694Z,99.993896
2019-01-30T05:35:14.546Z,99.993896
2019-01-30T05:38:42.422Z,99.993896
2019-01-30T05:42:10.266Z,99.993896
2019-01-30T05:45:38.132Z,99.993896
2019-01-30T05:49:06.000Z,99.993896
2019-01-30T05:52:33.909Z,99.993896
2019-01-30T05:56:01.805Z,99.993896
2019-01-30T05:59:29.674Z,99.993896
2019-01-30T06:02:57.540Z,99.993896
2019-01-30T06:06:26.383Z,99.993896
2019-01-30T06:09:54.247Z,99.993896
2019-01-30T06:13:23.109Z,99.993896
2019-01-30T06:16:50.978Z,99.993896
2019-01-30T06:20:18.828Z,99.993896
2019-01-30T06:23:46.699Z,99.993896
2019-01-30T06:27:14.549Z,99.993896
2019-01-30T06:30:42.422Z,99.993896
2019-01-30T06:34:10.299Z,99.993896
2019-01-30T06:37:38.158Z,99.993896
2019-01-30T06:41:06.011Z,99.993896
2019-01-30T06:44:33.882Z,99.993896
2019-01-30T06:48:02.682Z,99.993896
2019-01-30T06:51:31.531Z,99.993896
2019-01-30T06:54:59.399Z,99.993896
2019-01-30T06:58:27.260Z,99.993896
2019-01-30T07:01:55.121Z,99.993896
2019-01-30T07:05:22.986Z,99.993896
2019-01-30T07:08:51.844Z,99.993896
2019-01-30T07:12:19.690Z,99.993896
2019-01-30T07:15:47.587Z,99.993896
2019-01-30T07:19:15.427Z,99.993896
2019-01-30T07:22:43.281Z,99.993896
2019-01-30T07:26:11.148Z,99.993896
2019-01-30T07:29:39.013Z,99.993896
2019-01-30T07:33:06.867Z,99.993896
2019-01-30T07:36:35.727Z,99.993896
2019-01-30T07:40:03.589Z,99.993896
2019-01-30T07:43:31.449Z,99.993896
2019-01-30T07:46:59.312Z,99.993896
2019-01-30T07:50:27.175Z,99.993896
2019-01-30T07:53:56.017Z,99.993896
2019-01-30T07:57:23.890Z,99.993896
2019-01-30T08:00:51.765Z,99.993896
2019-01-30T08:04:19.625Z,99.993896
2019-01-30T08:07:47.494Z,99.993896
2019-01-30T08:11:15.356Z,99.993896
2019-01-30T08:14:44.197Z,99.993896
2019-01-30T08:18:12.068Z,99.993896
2019-01-30T08:21:39.936Z,99.993896
2019-01-30T08:25:08.108Z,99.993896
2019-01-30T08:28:35.727Z,99.993896
2019-01-30T08:32:03.773Z,99.993896
2019-01-30T08:35:32.364Z,99.993896
2019-01-30T08:39:00.236Z,99.932861
2019-01-30T08:42:28.099Z,99.517822
2019-01-30T08:45:55.947Z,99.200439
2019-01-30T08:49:23.815Z,98.99292
2019-01-30T08:52:51.680Z,98.88916
2019-01-30T08:56:19.599Z,98.88916
2019-01-30T08:59:47.401Z,98.7854
2019-01-30T09:03:16.264Z,98.7854
2019-01-30T09:06:44.116Z,98.681641
2019-01-30T09:10:11.984Z,98.632812
2019-01-30T09:13:40.836Z,98.632812
2019-01-30T09:17:09.689Z,98.321533
2019-01-30T09:20:37.560Z,98.114014
2019-01-30T09:24:05.494Z,97.967529
2019-01-30T09:27:33.286Z,97.857666
2019-01-30T09:31:01.155Z,97.857666
2019-01-30T09:34:29.080Z,97.753906
2019-01-30T09:37:56.926Z,97.650146
2019-01-30T09:41:24.752Z,97.338867
2019-01-30T09:44:52.626Z,97.338867
2019-01-30T09:48:20.546Z,97.235107
2019-01-30T09:51:48.348Z,96.97876
2019-01-30T09:55:16.208Z,96.77124
2019-01-30T09:58:44.069Z,96.417236
2019-01-30T10:02:11.923Z,95.996094
2019-01-30T10:05:39.795Z,95.373535
2019-01-30T10:09:07.658Z,95.684814
2019-01-30T10:12:35.523Z,95.581055
2019-01-30T10:16:03.372Z,95.477295
2019-01-30T10:19:31.245Z,95.43457
2019-01-30T10:23:00.103Z,95.019531
2019-01-30T10:26:27.952Z,94.451904
2019-01-30T10:29:58.725Z,93.475342
2019-01-30T10:33:25.657Z,93.054199
2019-01-30T10:36:54.497Z,92.431641
2019-01-30T10:40:22.363Z,92.431641
2019-01-30T10:43:50.229Z,92.84668
2019-01-30T10:47:18.081Z,92.803955
2019-01-30T10:50:45.948Z,92.700195
2019-01-30T10:54:13.809Z,91.973877
2019-01-30T10:57:41.671Z,91.973877
2019-01-30T11:01:09.546Z,91.973877
2019-01-30T11:04:37.425Z,91.247559
2019-01-30T11:08:06.283Z,91.619873
2019-01-30T11:11:34.134Z,91.308594
2019-01-30T11:15:03.337Z,90.368652
2019-01-30T11:18:30.848Z,90.161133
2019-01-30T11:21:58.711Z,89.813232
2019-01-30T11:25:26.576Z,89.28833
2019-01-30T11:28:54.442Z,88.769531
2019-01-30T11:32:22.312Z,86.340332
2019-01-30T11:35:50.192Z,84.94873
2019-01-30T11:39:18.061Z,83.978271
2019-01-30T11:42:45.910Z,83.343506
2019-01-30T11:46:13.784Z,81.750488
2019-01-30T11:49:41.650Z,79.125977
2019-01-30T11:53:10.496Z,77.636719
2019-01-30T11:56:38.361Z,77.807617
2019-01-30T12:00:06.240Z,76.116943
2019-01-30T12:03:35.134Z,76.947021
2019-01-30T12:07:02.988Z,77.532959
2019-01-30T12:10:31.850Z,76.116943
2019-01-30T12:13:59.717Z,76.879883
2019-01-30T12:17:27.567Z,76.257324
2019-01-30T12:20:55.439Z,76.049805
2019-01-30T12:24:23.310Z,75.018311
2019-01-30T12:27:52.162Z,74.603271
2019-01-30T12:31:20.024Z,75.018311
2019-01-30T12:34:47.909Z,75.463867
2019-01-30T12:38:15.757Z,75.671387
2019-01-30T12:41:43.622Z,75.152588
2019-01-30T12:45:12.483Z,74.914551
2019-01-30T12:48:41.325Z,75.463867
2019-01-30T12:52:10.179Z,76.123047
2019-01-30T12:55:39.048Z,75.946045
2019-01-30T12:59:06.885Z,76.330566
2019-01-30T13:02:35.750Z,77.160645
2019-01-30T13:06:03.614Z,75.500488
2019-01-30T13:09:31.477Z,74.499512
2019-01-30T13:12:59.323Z,74.11499
2019-01-30T13:16:27.184Z,73.632812
2019-01-30T13:19:55.050Z,73.00415
2019-01-30T13:23:22.903Z,72.937012
2019-01-30T13:26:50.769Z,70.336914
2019-01-30T13:30:18.631Z,70.581055
2019-01-30T13:33:46.478Z,69.537354
2019-01-30T13:37:14.341Z,69.641113
2019-01-30T13:40:42.208Z,70.373535
2019-01-30T13:44:10.062Z,68.395996
2019-01-30T13:47:37.938Z,69.329834
2019-01-30T13:51:05.823Z,70.025635
2019-01-30T13:54:34.653Z,70.025635
2019-01-30T13:58:02.521Z,70.336914
2019-01-30T14:01:30.390Z,69.714355
2019-01-30T14:04:59.820Z,69.506836
2019-01-30T14:08:27.101Z,69.299316
2019-01-30T14:11:54.966Z,69.580078
2019-01-30T14:15:22.822Z,70.098877
2019-01-30T14:18:50.683Z,69.061279
2019-01-30T14:22:18.556Z,69.195557
2019-01-30T14:25:46.446Z,69.433594
2019-01-30T14:29:14.297Z,69.854736
2019-01-30T14:32:42.140Z,69.885254
2019-01-30T14:36:10.017Z,69.677734
2019-01-30T14:39:37.965Z,69.262695
2019-01-30T14:43:05.785Z,68.878174
2019-01-30T14:46:33.661Z,68.664551
2019-01-30T14:50:01.526Z,68.280029
2019-01-30T14:53:29.515Z,68.701172
2019-01-30T14:56:57.288Z,67.895508
2019-01-30T15:00:25.149Z,67.687988
2019-01-30T15:03:52.985Z,68.42041
2019-01-30T15:07:28.772Z,69.146729
2019-01-30T15:10:54.668Z,69.909668
2019-01-30T15:14:22.518Z,73.449707
2019-01-30T15:17:50.407Z,77.55127
2019-01-30T15:21:19.252Z,80.81665
2019-01-30T15:24:47.091Z,83.111572
2019-01-30T15:28:14.943Z,83.843994
2019-01-30T15:31:42.812Z,84.295654
2019-01-30T15:35:10.673Z,84.613037
2019-01-30T15:38:38.525Z,84.820557
2019-01-30T15:42:06.401Z,84.613037
2019-01-30T15:45:34.397Z,84.088135
2019-01-30T15:49:03.104Z,83.776855
2019-01-30T15:52:31.962Z,83.880615
2019-01-30T15:55:59.835Z,82.733154
2019-01-30T15:59:27.703Z,82.733154
2019-01-30T16:02:55.558Z,82.104492
2019-01-30T16:06:23.425Z,80.993652
2019-01-30T16:09:51.291Z,78.662109
2019-01-30T16:13:19.143Z,78.387451
2019-01-30T16:16:47.008Z,76.715088
2019-01-30T16:20:14.876Z,75.152588
2019-01-30T16:23:42.724Z,74.072266
2019-01-30T16:27:11.587Z,74.487305
2019-01-30T16:30:42.182Z,73.132324
2019-01-30T16:34:08.296Z,74.908447
2019-01-30T16:37:36.171Z,75.323486
2019-01-30T16:41:04.050Z,74.700928
2019-01-30T16:44:31.898Z,73.657227
2019-01-30T16:47:59.762Z,73.553467
2019-01-30T16:51:27.634Z,73.028564
2019-01-30T16:54:55.486Z,72.924805
2019-01-30T16:58:23.351Z,73.760986
2019-01-30T17:01:51.224Z,75.219727
2019-01-30T17:05:19.077Z,76.78833
2019-01-30T17:08:47.031Z,77.722168
2019-01-30T17:12:15.889Z,77.722168
2019-01-30T17:15:43.758Z,77.514648
2019-01-30T17:19:11.602Z,77.935791
2019-01-30T17:22:39.475Z,78.35083
2019-01-30T17:26:07.345Z,78.039551
2019-01-30T17:29:36.193Z,76.99585
2019-01-30T17:33:04.056Z,76.470947
2019-01-30T17:36:31.933Z,75.848389
2019-01-30T17:40:02.417Z,75.744629
2019-01-30T17:43:29.632Z,75.115967
2019-01-30T17:46:57.505Z,75.744629
2019-01-30T17:50:26.353Z,75.256348
2019-01-30T17:53:55.212Z,75.982666
2019-01-30T17:57:23.079Z,75.463867
2019-01-30T18:00:50.949Z,75.256348
2019-01-30T18:04:18.797Z,75.671387
2019-01-30T18:07:46.657Z,76.092529
2019-01-30T18:11:14.525Z,76.507568
2019-01-30T18:14:42.371Z,76.922607
2019-01-30T18:18:10.246Z,77.69165
2019-01-30T18:21:38.110Z,78.00293
2019-01-30T18:25:05.956Z,77.89917
2019-01-30T18:28:33.829Z,77.69165
2019-01-30T18:32:01.690Z,77.587891
2019-01-30T18:35:29.531Z,77.79541
2019-01-30T18:38:57.415Z,77.69165
2019-01-30T18:42:25.291Z,77.69165
2019-01-30T18:45:53.182Z,77.380371
2019-01-30T18:49:21.026Z,76.751709
2019-01-30T18:52:48.897Z,77.203369
2019-01-30T18:56:16.784Z,77.514648
2019-01-30T18:59:44.650Z,78.24707
2019-01-30T19:03:12.559Z,78.564453
2019-01-30T19:06:51.598Z,79.400635
2019-01-30T19:10:14.404Z,79.290771
2019-01-30T19:13:42.282Z,80.023193
2019-01-30T19:17:10.153Z,80.688477
2019-01-30T19:20:40.009Z,81.317139
2019-01-30T19:24:07.863Z,80.895996
2019-01-30T19:27:35.728Z,81.420898
2019-01-30T19:31:03.578Z,81.732178
2019-01-30T19:34:32.443Z,80.999756
2019-01-30T19:38:00.308Z,80.999756
2019-01-30T19:41:28.181Z,80.792236
2019-01-30T19:44:56.033Z,80.999756
2019-01-30T19:48:23.899Z,81.109619
2019-01-30T19:51:51.776Z,80.999756
2019-01-30T19:55:19.622Z,80.584717
2019-01-30T19:58:47.504Z,80.999756
2019-01-30T20:02:15.431Z,80.273438
2019-01-30T20:05:43.332Z,80.517578
2019-01-30T20:09:11.205Z,79.992676
2019-01-30T20:12:39.087Z,80.621338
2019-01-30T20:16:06.951Z,80.621338
2019-01-30T20:19:34.813Z,80.828857
2019-01-30T20:23:02.682Z,81.35376
2019-01-30T20:26:30.546Z,81.25
2019-01-30T20:29:58.397Z,81.70166
2019-01-30T20:33:26.269Z,81.5979
2019-01-30T20:36:54.228Z,81.80542
2019-01-30T20:40:22.078Z,81.80542
2019-01-30T20:43:50.942Z,81.35376
2019-01-30T20:47:18.811Z,81.5979
2019-01-30T20:50:47.658Z,81.70166
2019-01-30T20:54:15.531Z,82.122803
2019-01-30T20:57:43.410Z,82.330322
2019-01-30T21:01:11.252Z,82.019043
2019-01-30T21:04:40.113Z,82.226562
2019-01-30T21:08:07.990Z,82.647705
2019-01-30T21:11:35.842Z,82.226562
2019-01-30T21:15:03.711Z,82.330322
2019-01-30T21:18:32.570Z,82.434082
2019-01-30T21:22:00.420Z,82.788086
2019-01-30T21:25:28.293Z,82.891846
2019-01-30T21:28:56.162Z,83.728027
2019-01-30T21:32:24.009Z,83.312988
2019-01-30T21:35:51.882Z,83.520508
2019-01-30T21:39:19.747Z,83.520508
2019-01-30T21:42:47.609Z,83.416748
2019-01-30T21:46:15.461Z,83.624268
2019-01-30T21:49:43.341Z,84.04541
2019-01-30T21:53:12.203Z,83.978271
2019-01-30T21:56:40.052Z,84.185791
2019-01-30T22:00:07.925Z,84.289551
2019-01-30T22:03:35.788Z,84.606934
2019-01-30T22:07:03.644Z,84.710693
2019-01-30T22:10:31.507Z,84.606934
2019-01-30T22:13:59.376Z,84.710693
2019-01-30T22:17:27.228Z,84.606934
2019-01-30T22:20:55.093Z,84.918213
2019-01-30T22:24:22.995Z,85.546875
2019-01-30T22:27:50.842Z,85.650635
2019-01-30T22:31:18.710Z,85.443115
2019-01-30T22:34:46.579Z,85.754395
2019-01-30T22:38:14.430Z,85.797119
2019-01-30T22:41:42.307Z,85.900879
2019-01-30T22:45:10.175Z,86.218262
2019-01-30T22:48:38.132Z,86.529541
2019-01-30T22:52:05.983Z,86.846924
2019-01-30T22:55:34.849Z,86.950684
2019-01-30T22:59:02.705Z,86.950684
