createdAt,value
2023-03-11T00:00:05.896Z,956.94
2023-03-11T00:01:06.385Z,956.92
2023-03-11T00:02:05.869Z,956.93
2023-03-11T00:03:05.704Z,956.97
2023-03-11T00:04:06.399Z,956.99
2023-03-11T00:05:06.400Z,957.00
2023-03-11T00:06:05.864Z,957.05
2023-03-11T00:07:05.666Z,957.03
2023-03-11T00:08:06.454Z,957.01
2023-03-11T00:09:06.287Z,957.06
2023-03-11T00:10:05.649Z,957.17
2023-03-11T00:11:06.383Z,957.15
2023-03-11T00:12:05.782Z,957.15
2023-03-11T00:13:06.434Z,957.12
2023-03-11T00:14:05.681Z,957.14
2023-03-11T00:15:05.712Z,957.22
2023-03-11T00:16:05.577Z,957.24
2023-03-11T00:17:05.642Z,957.25
2023-03-11T00:18:08.206Z,957.26
2023-03-11T00:19:05.512Z,957.27
2023-03-11T00:20:05.773Z,957.25
2023-03-11T00:21:06.580Z,957.23
2023-03-11T00:22:06.459Z,957.31
2023-03-11T00:23:05.570Z,957.37
2023-03-11T00:24:06.674Z,957.36
2023-03-11T00:25:06.059Z,957.33
2023-03-11T00:26:05.680Z,957.36
2023-03-11T00:27:05.531Z,957.33
2023-03-11T00:28:05.575Z,957.36
2023-03-11T00:29:05.481Z,957.37
2023-03-11T00:30:05.386Z,957.31
2023-03-11T00:31:05.606Z,957.29
2023-03-11T00:32:05.527Z,957.29
2023-03-11T00:33:10.749Z,957.34
2023-03-11T00:34:07.390Z,957.37
2023-03-11T00:35:05.999Z,957.37
2023-03-11T00:36:06.553Z,957.35
2023-03-11T00:37:05.396Z,957.34
2023-03-11T00:38:05.433Z,957.38
2023-03-11T00:39:05.808Z,957.38
2023-03-11T00:40:07.337Z,957.41
2023-03-11T00:41:05.544Z,957.41
2023-03-11T00:42:05.338Z,957.39
2023-03-11T00:43:05.954Z,957.34
2023-03-11T00:44:05.392Z,957.33
2023-03-11T00:45:06.058Z,957.35
2023-03-11T00:46:05.538Z,957.41
2023-03-11T00:47:05.221Z,957.40
2023-03-11T00:48:05.520Z,957.45
2023-03-11T00:49:05.481Z,957.41
2023-03-11T00:50:05.382Z,957.33
2023-03-11T00:51:05.226Z,957.32
2023-03-11T00:52:05.927Z,957.34
2023-03-11T00:53:05.152Z,957.37
2023-03-11T00:54:05.120Z,957.37
2023-03-11T00:55:05.170Z,957.43
2023-03-11T00:56:05.238Z,957.44
2023-03-11T00:57:06.742Z,957.48
2023-03-11T00:58:05.934Z,957.46
2023-03-11T00:59:05.778Z,957.47
2023-03-11T01:00:05.082Z,957.50
2023-03-11T01:01:05.365Z,957.50
2023-03-11T01:02:06.258Z,957.50
2023-03-11T01:03:05.841Z,957.45
2023-03-11T01:04:05.816Z,957.44
2023-03-11T01:05:05.222Z,957.44
2023-03-11T01:06:05.151Z,957.45
2023-03-11T01:07:04.926Z,957.43
2023-03-11T01:08:04.937Z,957.38
2023-03-11T01:09:04.976Z,957.32
2023-03-11T01:10:05.219Z,957.33
2023-03-11T01:11:04.939Z,957.35
2023-03-11T01:12:07.168Z,957.34
2023-03-11T01:13:05.384Z,957.35
2023-03-11T01:14:04.852Z,957.43
2023-03-11T01:15:04.891Z,957.48
2023-03-11T01:16:04.884Z,957.36
2023-03-11T01:17:04.824Z,957.41
2023-03-11T01:18:08.750Z,957.41
2023-03-11T01:19:05.818Z,957.42
2023-03-11T01:20:04.763Z,957.38
2023-03-11T01:21:05.717Z,957.35
2023-03-11T01:22:04.744Z,957.39
2023-03-11T01:23:04.734Z,957.39
2023-03-11T01:24:04.792Z,957.29
2023-03-11T01:25:04.729Z,957.27
2023-03-11T01:26:04.662Z,957.32
2023-03-11T01:27:04.750Z,957.34
2023-03-11T01:28:04.822Z,957.32
2023-03-11T01:29:04.712Z,957.29
2023-03-11T01:30:04.675Z,957.30
2023-03-11T01:31:04.718Z,957.36
2023-03-11T01:32:04.661Z,957.33
2023-03-11T01:33:04.676Z,957.42
2023-03-11T01:34:04.693Z,957.42
2023-03-11T01:35:04.638Z,957.42
2023-03-11T01:36:05.422Z,957.44
2023-03-11T01:37:05.341Z,957.44
2023-03-11T01:38:04.313Z,957.47
2023-03-11T01:39:04.533Z,957.44
2023-03-11T01:40:04.498Z,957.38
2023-03-11T01:41:04.499Z,957.42
2023-03-11T01:42:04.507Z,957.41
2023-03-11T01:43:04.430Z,957.44
2023-03-11T01:44:04.456Z,957.51
2023-03-11T01:45:04.483Z,957.53
2023-03-11T01:46:05.280Z,957.61
2023-03-11T01:47:04.474Z,957.53
2023-03-11T01:48:04.427Z,957.49
2023-03-11T01:49:04.488Z,957.46
2023-03-11T01:50:04.416Z,957.48
2023-03-11T01:51:03.373Z,957.37
2023-03-11T01:52:05.442Z,957.38
2023-03-11T01:53:04.285Z,957.40
2023-03-11T01:54:04.403Z,957.46
2023-03-11T01:55:04.337Z,957.49
2023-03-11T01:56:04.439Z,957.52
2023-03-11T01:57:04.245Z,957.49
2023-03-11T01:58:04.266Z,957.44
2023-03-11T01:59:04.774Z,957.44
2023-03-11T02:00:04.257Z,957.50
2023-03-11T02:01:04.348Z,957.44
2023-03-11T02:02:04.393Z,957.40
2023-03-11T02:03:04.912Z,957.41
2023-03-11T02:04:04.373Z,957.34
2023-03-11T02:05:04.214Z,957.31
2023-03-11T02:06:04.836Z,957.30
2023-03-11T02:07:04.332Z,957.27
2023-03-11T02:08:10.450Z,957.20
2023-03-11T02:09:05.834Z,957.19
2023-03-11T02:10:08.688Z,957.26
2023-03-11T02:11:04.441Z,957.27
2023-03-11T02:12:04.109Z,957.25
2023-03-11T02:13:04.135Z,957.27
2023-03-11T02:14:04.153Z,957.26
2023-03-11T02:15:04.074Z,957.31
2023-03-11T02:16:04.873Z,957.29
2023-03-11T02:17:04.127Z,957.30
2023-03-11T02:18:04.842Z,957.24
2023-03-11T02:19:04.154Z,957.31
2023-03-11T02:20:04.046Z,957.30
2023-03-11T02:21:04.100Z,957.30
2023-03-11T02:22:04.487Z,957.36
2023-03-11T02:23:04.318Z,957.37
2023-03-11T02:24:04.034Z,957.36
2023-03-11T02:25:04.029Z,957.40
2023-03-11T02:26:03.959Z,957.40
2023-03-11T02:27:03.969Z,957.43
2023-03-11T02:28:04.892Z,957.42
2023-03-11T02:29:04.002Z,957.43
2023-03-11T02:30:03.912Z,957.45
2023-03-11T02:31:04.412Z,957.46
2023-03-11T02:32:03.974Z,957.45
2023-03-11T02:33:04.466Z,957.41
2023-03-11T02:34:03.826Z,957.45
2023-03-11T02:35:08.430Z,957.44
2023-03-11T02:36:03.995Z,957.47
2023-03-11T02:37:04.487Z,957.51
2023-03-11T02:38:05.316Z,957.46
2023-03-11T02:39:04.321Z,957.46
2023-03-11T02:40:03.897Z,957.48
2023-03-11T02:41:03.755Z,957.55
2023-03-11T02:42:03.856Z,957.62
2023-03-11T02:43:04.827Z,957.61
2023-03-11T02:44:03.838Z,957.58
2023-03-11T02:45:03.684Z,957.62
2023-03-11T02:46:03.849Z,957.69
2023-03-11T02:47:04.411Z,957.80
2023-03-11T02:48:03.691Z,957.76
2023-03-11T02:49:03.648Z,957.69
2023-03-11T02:50:04.515Z,957.66
2023-03-11T02:51:04.852Z,957.65
2023-03-11T02:52:03.703Z,957.64
2023-03-11T02:53:03.780Z,957.62
2023-03-11T02:54:04.448Z,957.58
2023-03-11T02:55:03.940Z,957.54
2023-03-11T02:56:03.805Z,957.56
2023-03-11T02:57:04.575Z,957.63
2023-03-11T02:58:05.366Z,957.60
2023-03-11T02:59:04.446Z,957.49
2023-03-11T03:00:06.330Z,957.56
2023-03-11T03:01:03.639Z,957.71
2023-03-11T03:02:03.595Z,957.84
2023-03-11T03:03:03.674Z,957.80
2023-03-11T03:04:03.634Z,957.77
2023-03-11T03:05:12.445Z,957.73
2023-03-11T03:06:03.553Z,957.82
2023-03-11T03:07:04.252Z,957.90
2023-03-11T03:08:03.586Z,957.88
2023-03-11T03:09:03.531Z,957.81
2023-03-11T03:10:04.506Z,957.85
2023-03-11T03:11:03.514Z,957.88
2023-03-11T03:12:05.896Z,957.89
2023-03-11T03:13:03.534Z,957.93
2023-03-11T03:14:04.071Z,957.88
2023-03-11T03:15:03.359Z,957.86
2023-03-11T03:16:03.432Z,957.83
2023-03-11T03:17:03.585Z,957.82
2023-03-11T03:18:05.934Z,957.81
2023-03-11T03:19:03.501Z,957.85
2023-03-11T03:20:03.283Z,957.82
2023-03-11T03:21:03.440Z,957.75
2023-03-11T03:22:03.464Z,957.73
2023-03-11T03:23:04.247Z,957.83
2023-03-11T03:24:03.744Z,957.79
2023-03-11T03:25:03.360Z,957.74
2023-03-11T03:26:03.300Z,957.75
2023-03-11T03:27:03.233Z,957.76
2023-03-11T03:28:06.084Z,957.80
2023-03-11T03:29:03.173Z,957.82
2023-03-11T03:30:03.377Z,957.86
2023-03-11T03:31:03.874Z,957.84
2023-03-11T03:32:03.279Z,957.83
2023-03-11T03:33:03.202Z,957.84
2023-03-11T03:34:04.211Z,957.86
2023-03-11T03:35:03.839Z,957.89
2023-03-11T03:36:03.227Z,957.89
2023-03-11T03:37:04.789Z,957.91
2023-03-11T03:38:03.115Z,957.93
2023-03-11T03:39:03.116Z,957.96
2023-03-11T03:40:03.133Z,957.99
2023-03-11T03:41:03.054Z,957.96
2023-03-11T03:42:03.117Z,957.94
2023-03-11T03:43:03.050Z,957.89
2023-03-11T03:44:03.035Z,957.86
2023-03-11T03:45:02.969Z,957.91
2023-03-11T03:46:03.258Z,957.91
2023-03-11T03:47:03.416Z,958.00
2023-03-11T03:48:03.065Z,957.96
2023-03-11T03:49:03.530Z,957.98
2023-03-11T03:50:03.906Z,958.02
2023-03-11T03:51:03.757Z,958.02
2023-03-11T03:52:02.962Z,958.05
2023-03-11T03:53:03.084Z,958.09
2023-03-11T03:54:03.089Z,958.16
2023-03-11T03:55:02.826Z,958.17
2023-03-11T03:56:03.047Z,958.18
2023-03-11T03:57:02.796Z,958.18
2023-03-11T03:58:02.890Z,958.15
2023-03-11T03:59:03.275Z,958.21
2023-03-11T04:00:02.820Z,958.25
2023-03-11T04:01:03.637Z,958.29
2023-03-11T04:02:02.937Z,958.31
2023-03-11T04:03:04.616Z,958.34
2023-03-11T04:04:02.738Z,958.31
2023-03-11T04:05:02.842Z,958.35
2023-03-11T04:06:02.740Z,958.40
2023-03-11T04:07:02.791Z,958.37
2023-03-11T04:08:02.636Z,958.44
2023-03-11T04:09:02.640Z,958.38
2023-03-11T04:10:02.868Z,958.37
2023-03-11T04:11:02.825Z,958.36
2023-03-11T04:12:03.317Z,958.39
2023-03-11T04:13:02.603Z,958.39
2023-03-11T04:14:02.734Z,958.38
2023-03-11T04:15:02.643Z,958.40
2023-03-11T04:16:02.558Z,958.37
2023-03-11T04:17:03.097Z,958.36
2023-03-11T04:18:02.545Z,958.37
2023-03-11T04:19:02.734Z,958.36
2023-03-11T04:20:02.545Z,958.38
2023-03-11T04:21:02.676Z,958.37
2023-03-11T04:22:02.839Z,958.40
2023-03-11T04:23:02.494Z,958.46
2023-03-11T04:24:03.323Z,958.42
2023-03-11T04:25:02.514Z,958.43
2023-03-11T04:26:03.252Z,958.38
2023-03-11T04:27:08.475Z,958.37
2023-03-11T04:28:02.460Z,958.36
2023-03-11T04:29:02.368Z,958.31
2023-03-11T04:30:02.386Z,958.32
2023-03-11T04:31:02.387Z,958.31
2023-03-11T04:32:02.511Z,958.31
2023-03-11T04:33:02.318Z,958.37
2023-03-11T04:34:02.301Z,958.37
2023-03-11T04:35:02.264Z,958.38
2023-03-11T04:36:02.368Z,958.33
2023-03-11T04:37:02.236Z,958.31
2023-03-11T04:38:02.372Z,958.35
2023-03-11T04:39:02.243Z,958.31
2023-03-11T04:40:02.336Z,958.32
2023-03-11T04:41:02.207Z,958.31
2023-03-11T04:42:04.003Z,958.33
2023-03-11T04:43:02.191Z,958.33
2023-03-11T04:44:02.275Z,958.31
2023-03-11T04:45:02.182Z,958.35
2023-03-11T04:46:02.150Z,958.38
2023-03-11T04:47:02.197Z,958.41
2023-03-11T04:48:02.138Z,958.40
2023-03-11T04:49:02.215Z,958.44
2023-03-11T04:50:02.203Z,958.45
2023-03-11T04:51:02.083Z,958.47
2023-03-11T04:52:02.260Z,958.47
2023-03-11T04:53:02.040Z,958.46
2023-03-11T04:54:02.173Z,958.46
2023-03-11T04:55:02.007Z,958.44
2023-03-11T04:56:02.039Z,958.49
2023-03-11T04:57:02.014Z,958.52
2023-03-11T04:58:02.170Z,958.55
2023-03-11T04:59:02.000Z,958.57
2023-03-11T05:00:01.997Z,958.61
2023-03-11T05:01:01.952Z,958.57
2023-03-11T05:02:01.979Z,958.60
2023-03-11T05:03:01.946Z,958.58
2023-03-11T05:04:01.993Z,958.56
2023-03-11T05:05:01.987Z,958.58
2023-03-11T05:06:02.076Z,958.61
2023-03-11T05:07:01.875Z,958.61
2023-03-11T05:08:01.919Z,958.61
2023-03-11T05:09:01.840Z,958.59
2023-03-11T05:10:02.078Z,958.57
2023-03-11T05:11:01.868Z,958.53
2023-03-11T05:12:01.943Z,958.56
2023-03-11T05:13:01.808Z,958.53
2023-03-11T05:14:01.855Z,958.53
2023-03-11T05:15:01.776Z,958.52
2023-03-11T05:16:01.838Z,958.56
2023-03-11T05:17:01.749Z,958.58
2023-03-11T05:18:01.784Z,958.60
2023-03-11T05:19:01.735Z,958.63
2023-03-11T05:20:01.800Z,958.66
2023-03-11T05:21:01.730Z,958.67
2023-03-11T05:22:01.912Z,958.68
2023-03-11T05:23:01.673Z,958.63
2023-03-11T05:24:01.725Z,958.65
2023-03-11T05:25:01.666Z,958.70
2023-03-11T05:26:01.761Z,958.65
2023-03-11T05:27:01.642Z,958.69
2023-03-11T05:28:01.656Z,958.74
2023-03-11T05:29:01.626Z,958.77
2023-03-11T05:30:01.762Z,958.82
2023-03-11T05:31:01.705Z,958.82
2023-03-11T05:32:01.682Z,958.86
2023-03-11T05:33:01.583Z,958.87
2023-03-11T05:34:01.586Z,958.86
2023-03-11T05:35:01.543Z,958.91
2023-03-11T05:36:01.721Z,958.97
2023-03-11T05:37:03.215Z,958.99
2023-03-11T05:38:01.478Z,958.99
2023-03-11T05:39:01.655Z,958.99
2023-03-11T05:40:01.520Z,959.00
2023-03-11T05:41:01.663Z,958.97
2023-03-11T05:42:01.433Z,958.96
2023-03-11T05:43:01.669Z,958.94
2023-03-11T05:44:01.426Z,958.95
2023-03-11T05:45:01.480Z,958.96
2023-03-11T05:46:01.384Z,958.92
2023-03-11T05:47:01.591Z,958.90
2023-03-11T05:48:01.383Z,958.83
2023-03-11T05:49:01.524Z,958.83
2023-03-11T05:50:01.325Z,958.77
2023-03-11T05:51:01.534Z,958.79
2023-03-11T05:52:01.311Z,958.77
2023-03-11T05:53:01.444Z,958.75
2023-03-11T05:54:01.321Z,958.74
2023-03-11T05:55:01.552Z,958.76
2023-03-11T05:56:01.263Z,958.77
2023-03-11T05:57:01.363Z,958.76
2023-03-11T05:58:01.263Z,958.77
2023-03-11T05:59:01.526Z,958.82
2023-03-11T06:00:01.214Z,958.76
2023-03-11T06:01:01.403Z,958.75
2023-03-11T06:02:01.179Z,958.79
2023-03-11T06:03:01.321Z,958.80
2023-03-11T06:04:01.219Z,958.79
2023-03-11T06:05:01.437Z,958.87
2023-03-11T06:06:01.134Z,958.92
2023-03-11T06:07:01.280Z,958.95
2023-03-11T06:08:01.118Z,958.95
2023-03-11T06:09:01.311Z,958.95
2023-03-11T06:10:01.118Z,958.99
2023-03-11T06:11:01.256Z,959.01
2023-03-11T06:12:01.103Z,959.01
2023-03-11T06:13:01.268Z,959.00
2023-03-11T06:14:01.034Z,958.99
2023-03-11T06:15:01.175Z,958.97
2023-03-11T06:16:01.041Z,958.98
2023-03-11T06:17:01.109Z,958.98
2023-03-11T06:18:01.034Z,958.98
2023-03-11T06:19:01.201Z,958.98
2023-03-11T06:20:00.999Z,958.99
2023-03-11T06:21:01.123Z,958.93
2023-03-11T06:22:00.935Z,958.94
2023-03-11T06:23:01.039Z,958.99
2023-03-11T06:24:01.129Z,959.02
2023-03-11T06:25:00.971Z,959.04
2023-03-11T06:26:01.042Z,959.08
2023-03-11T06:27:00.899Z,959.14
2023-03-11T06:28:01.075Z,959.14
2023-03-11T06:29:00.938Z,959.14
2023-03-11T06:30:00.842Z,959.16
2023-03-11T06:31:01.041Z,959.17
2023-03-11T06:32:00.820Z,959.16
2023-03-11T06:33:01.027Z,959.15
2023-03-11T06:34:00.781Z,959.14
2023-03-11T06:35:00.905Z,959.18
2023-03-11T06:36:00.791Z,959.17
2023-03-11T06:37:00.876Z,959.18
2023-03-11T06:38:00.779Z,959.22
2023-03-11T06:39:00.939Z,959.17
2023-03-11T06:40:00.719Z,959.06
2023-03-11T06:41:00.858Z,959.05
2023-03-11T06:42:00.703Z,959.10
2023-03-11T06:43:00.890Z,959.15
2023-03-11T06:44:00.689Z,959.21
2023-03-11T06:45:01.499Z,959.31
2023-03-11T06:46:00.674Z,959.35
2023-03-11T06:47:00.742Z,959.37
2023-03-11T06:48:00.605Z,959.36
2023-03-11T06:49:00.711Z,959.40
2023-03-11T06:50:00.791Z,959.44
2023-03-11T06:51:00.620Z,959.45
2023-03-11T06:52:00.887Z,959.46
2023-03-11T06:53:00.582Z,959.46
2023-03-11T06:54:00.731Z,959.44
2023-03-11T06:55:00.719Z,959.47
2023-03-11T06:56:00.499Z,959.48
2023-03-11T06:57:00.659Z,959.56
2023-03-11T06:58:00.509Z,959.58
2023-03-11T06:59:00.569Z,959.60
2023-03-11T07:00:00.446Z,959.62
2023-03-11T07:01:00.686Z,959.63
2023-03-11T07:02:00.438Z,959.60
2023-03-11T07:03:00.641Z,959.74
2023-03-11T07:04:00.488Z,959.70
2023-03-11T07:05:00.486Z,959.69
2023-03-11T07:06:00.410Z,959.68
2023-03-11T07:07:00.621Z,959.59
2023-03-11T07:08:00.376Z,959.55
2023-03-11T07:09:00.523Z,959.55
2023-03-11T07:10:00.400Z,959.59
2023-03-11T07:11:00.452Z,959.63
2023-03-11T07:12:00.367Z,959.60
2023-03-11T07:13:00.567Z,959.60
2023-03-11T07:14:00.303Z,959.60
2023-03-11T07:15:00.462Z,959.60
2023-03-11T07:16:00.386Z,959.60
2023-03-11T07:17:00.321Z,959.61
2023-03-11T07:18:00.440Z,959.64
2023-03-11T07:19:00.225Z,959.67
2023-03-11T07:20:00.419Z,959.69
2023-03-11T07:21:00.271Z,959.75
2023-03-11T07:22:00.227Z,959.82
2023-03-11T07:23:00.425Z,959.83
2023-03-11T07:24:00.198Z,959.77
2023-03-11T07:25:00.338Z,959.74
2023-03-11T07:26:00.189Z,959.77
2023-03-11T07:27:00.279Z,959.80
2023-03-11T07:28:00.134Z,959.85
2023-03-11T07:29:00.263Z,959.87
2023-03-11T07:30:00.127Z,959.87
2023-03-11T07:31:00.358Z,959.83
2023-03-11T07:32:00.410Z,959.83
2023-03-11T07:33:00.237Z,959.88
2023-03-11T07:34:00.082Z,959.91
2023-03-11T07:35:00.345Z,959.91
2023-03-11T07:36:00.102Z,959.92
2023-03-11T07:37:00.159Z,959.92
2023-03-11T07:38:00.037Z,959.92
2023-03-11T07:39:01.148Z,959.91
2023-03-11T07:40:00.028Z,959.91
2023-03-11T07:41:00.138Z,959.91
2023-03-11T07:42:00.057Z,959.92
2023-03-11T07:42:59.928Z,959.90
2023-03-11T07:44:00.109Z,959.95
2023-03-11T07:44:59.898Z,959.95
2023-03-11T07:46:00.054Z,959.92
2023-03-11T07:47:00.057Z,959.94
2023-03-11T07:47:59.922Z,959.91
2023-03-11T07:49:00.028Z,959.93
2023-03-11T07:49:59.859Z,959.98
2023-03-11T07:51:00.118Z,960.01
2023-03-11T07:51:59.866Z,960.02
2023-03-11T07:52:59.910Z,960.05
2023-03-11T07:53:59.812Z,960.09
2023-03-11T07:55:00.049Z,960.10
2023-03-11T07:55:59.800Z,960.11
2023-03-11T07:56:59.972Z,960.08
2023-03-11T07:57:59.802Z,960.08
2023-03-11T07:58:59.866Z,960.12
2023-03-11T07:59:59.744Z,960.09
2023-03-11T08:00:59.864Z,960.07
2023-03-11T08:01:59.840Z,960.10
2023-03-11T08:02:59.881Z,960.13
2023-03-11T08:03:59.730Z,960.14
2023-03-11T08:04:59.824Z,960.15
2023-03-11T08:05:59.670Z,960.12
2023-03-11T08:06:59.976Z,960.07
2023-03-11T08:07:59.725Z,960.12
2023-03-11T08:08:59.618Z,960.12
2023-03-11T08:09:59.742Z,960.11
2023-03-11T08:11:00.102Z,960.12
2023-03-11T08:11:59.869Z,960.16
2023-03-11T08:12:59.573Z,960.17
2023-03-11T08:13:59.773Z,960.17
2023-03-11T08:14:59.535Z,960.16
2023-03-11T08:16:00.253Z,960.21
2023-03-11T08:16:59.522Z,960.21
2023-03-11T08:17:59.810Z,960.24
2023-03-11T08:18:59.495Z,960.25
2023-03-11T08:19:59.630Z,960.20
2023-03-11T08:20:59.496Z,960.23
2023-03-11T08:21:59.805Z,960.18
2023-03-11T08:22:59.503Z,960.22
2023-03-11T08:23:59.655Z,960.21
2023-03-11T08:24:59.435Z,960.13
2023-03-11T08:25:59.647Z,960.18
2023-03-11T08:26:59.392Z,960.16
2023-03-11T08:27:59.506Z,960.16
2023-03-11T08:28:59.503Z,960.22
2023-03-11T08:29:59.386Z,960.21
2023-03-11T08:30:59.650Z,960.18
2023-03-11T08:31:59.358Z,960.26
2023-03-11T08:32:59.506Z,960.31
2023-03-11T08:33:59.329Z,960.33
2023-03-11T08:34:59.479Z,960.38
2023-03-11T08:35:59.377Z,960.43
2023-03-11T08:36:59.408Z,960.41
2023-03-11T08:37:59.271Z,960.41
2023-03-11T08:38:59.340Z,960.44
2023-03-11T08:39:59.268Z,960.46
2023-03-11T08:40:59.329Z,960.42
2023-03-11T08:41:59.284Z,960.39
2023-03-11T08:42:59.340Z,960.40
2023-03-11T08:43:59.254Z,960.33
2023-03-11T08:44:59.291Z,960.36
2023-03-11T08:45:59.166Z,960.36
2023-03-11T08:46:59.321Z,960.34
2023-03-11T08:47:59.140Z,960.36
2023-03-11T08:49:01.040Z,960.36
2023-03-11T08:49:59.134Z,960.38
2023-03-11T08:50:59.237Z,960.37
2023-03-11T08:51:59.147Z,960.34
2023-03-11T08:52:59.214Z,960.38
2023-03-11T08:53:59.132Z,960.36
2023-03-11T08:54:59.230Z,960.44
2023-03-11T08:55:59.088Z,960.50
2023-03-11T08:56:59.152Z,960.50
2023-03-11T08:57:59.066Z,960.51
2023-03-11T08:58:59.272Z,960.49
2023-03-11T08:59:59.196Z,960.47
2023-03-11T09:00:58.978Z,960.47
2023-03-11T09:01:59.170Z,960.45
2023-03-11T09:02:58.976Z,960.38
2023-03-11T09:03:59.149Z,960.38
2023-03-11T09:04:58.973Z,960.38
2023-03-11T09:05:59.006Z,960.40
2023-03-11T09:06:58.988Z,960.36
2023-03-11T09:07:58.941Z,960.35
2023-03-11T09:08:59.240Z,960.35
2023-03-11T09:09:58.884Z,960.35
2023-03-11T09:10:59.192Z,960.34
2023-03-11T09:11:58.864Z,960.34
2023-03-11T09:12:58.958Z,960.37
2023-03-11T09:13:58.834Z,960.41
2023-03-11T09:14:59.044Z,960.41
2023-03-11T09:15:58.861Z,960.39
2023-03-11T09:16:58.957Z,960.40
2023-03-11T09:17:58.781Z,960.44
2023-03-11T09:18:58.914Z,960.43
2023-03-11T09:19:58.753Z,960.42
2023-03-11T09:20:58.895Z,960.43
2023-03-11T09:21:58.819Z,960.48
2023-03-11T09:22:58.799Z,960.50
2023-03-11T09:23:58.751Z,960.50
2023-03-11T09:24:58.834Z,960.55
2023-03-11T09:25:58.673Z,960.55
2023-03-11T09:26:58.846Z,960.56
2023-03-11T09:27:58.675Z,960.55
2023-03-11T09:28:58.767Z,960.53
2023-03-11T09:29:58.647Z,960.54
2023-03-11T09:30:58.755Z,960.52
2023-03-11T09:31:58.599Z,960.52
2023-03-11T09:32:58.827Z,960.51
2023-03-11T09:33:58.569Z,960.51
2023-03-11T09:34:58.732Z,960.51
2023-03-11T09:35:58.595Z,960.51
2023-03-11T09:36:58.815Z,960.51
2023-03-11T09:37:58.545Z,960.51
2023-03-11T09:38:58.624Z,960.51
2023-03-11T09:39:58.495Z,960.53
2023-03-11T09:40:58.666Z,960.58
2023-03-11T09:41:59.288Z,960.57
2023-03-11T09:42:58.656Z,960.60
2023-03-11T09:43:58.453Z,960.60
2023-03-11T09:44:58.590Z,960.55
2023-03-11T09:45:58.425Z,960.64
2023-03-11T09:46:58.617Z,960.64
2023-03-11T09:47:58.405Z,960.60
2023-03-11T09:48:58.512Z,960.60
2023-03-11T09:49:58.404Z,960.63
2023-03-11T09:50:58.492Z,960.64
2023-03-11T09:51:58.380Z,960.64
2023-03-11T09:52:58.629Z,960.62
2023-03-11T09:53:58.362Z,960.68
2023-03-11T09:54:58.619Z,960.68
2023-03-11T09:55:58.315Z,960.71
2023-03-11T09:56:58.533Z,960.71
2023-03-11T09:57:58.348Z,960.69
2023-03-11T09:58:58.450Z,960.58
2023-03-11T09:59:58.285Z,960.60
2023-03-11T10:00:58.633Z,960.60
2023-03-11T10:01:58.445Z,960.60
2023-03-11T10:02:58.510Z,960.60
2023-03-11T10:03:58.251Z,960.62
2023-03-11T10:04:58.395Z,960.59
2023-03-11T10:05:58.193Z,960.62
2023-03-11T10:06:58.506Z,960.58
2023-03-11T10:07:58.750Z,960.57
2023-03-11T10:08:58.336Z,960.62
2023-03-11T10:09:58.165Z,960.59
2023-03-11T10:10:58.248Z,960.46
2023-03-11T10:11:58.160Z,960.50
2023-03-11T10:12:58.259Z,960.53
2023-03-11T10:13:58.072Z,960.59
2023-03-11T10:14:58.170Z,960.64
2023-03-11T10:15:58.031Z,960.61
2023-03-11T10:16:58.166Z,960.63
2023-03-11T10:17:58.081Z,960.62
2023-03-11T10:18:58.275Z,960.63
2023-03-11T10:19:58.096Z,960.70
2023-03-11T10:20:58.082Z,960.62
2023-03-11T10:21:57.986Z,960.66
2023-03-11T10:22:58.140Z,960.65
2023-03-11T10:23:57.941Z,960.67
2023-03-11T10:24:58.157Z,960.72
2023-03-11T10:25:57.928Z,960.71
2023-03-11T10:26:58.057Z,960.72
2023-03-11T10:27:57.882Z,960.72
2023-03-11T10:28:57.880Z,960.71
2023-03-11T10:29:58.117Z,960.74
2023-03-11T10:30:57.826Z,960.76
2023-03-11T10:31:58.147Z,960.72
2023-03-11T10:32:57.855Z,960.68
2023-03-11T10:33:57.996Z,960.67
2023-03-11T10:34:57.965Z,960.68
2023-03-11T10:35:58.068Z,960.63
2023-03-11T10:36:57.747Z,960.63
2023-03-11T10:37:58.021Z,960.63
2023-03-11T10:38:57.775Z,960.61
2023-03-11T10:39:58.040Z,960.60
2023-03-11T10:40:57.707Z,960.59
2023-03-11T10:41:57.877Z,960.56
2023-03-11T10:42:57.675Z,960.55
2023-03-11T10:43:57.865Z,960.57
2023-03-11T10:44:57.705Z,960.56
2023-03-11T10:45:57.829Z,960.57
2023-03-11T10:46:57.623Z,960.54
2023-03-11T10:47:57.927Z,960.52
2023-03-11T10:48:57.641Z,960.63
2023-03-11T10:49:57.954Z,960.74
2023-03-11T10:50:57.588Z,960.45
2023-03-11T10:51:57.710Z,960.51
2023-03-11T10:52:57.556Z,960.49
2023-03-11T10:53:57.808Z,960.48
2023-03-11T10:54:57.534Z,960.47
2023-03-11T10:55:57.630Z,960.56
2023-03-11T10:56:57.500Z,960.56
2023-03-11T10:57:57.547Z,960.46
2023-03-11T10:58:57.596Z,960.56
2023-03-11T10:59:57.563Z,960.48
2023-03-11T11:00:57.515Z,960.50
2023-03-11T11:01:57.571Z,960.49
2023-03-11T11:02:57.455Z,960.56
2023-03-11T11:03:57.568Z,960.56
2023-03-11T11:04:57.497Z,960.59
2023-03-11T11:05:57.611Z,960.56
2023-03-11T11:06:57.375Z,960.59
2023-03-11T11:07:57.472Z,960.55
2023-03-11T11:08:57.423Z,960.57
2023-03-11T11:09:57.444Z,960.58
2023-03-11T11:10:57.334Z,960.58
2023-03-11T11:11:57.543Z,960.73
2023-03-11T11:12:57.292Z,960.63
2023-03-11T11:13:57.433Z,960.61
2023-03-11T11:14:57.359Z,960.67
2023-03-11T11:15:57.305Z,960.65
2023-03-11T11:16:57.404Z,960.69
2023-03-11T11:17:57.305Z,960.67
2023-03-11T11:18:57.420Z,960.73
2023-03-11T11:19:57.286Z,960.73
2023-03-11T11:20:57.278Z,960.55
2023-03-11T11:21:57.333Z,960.60
2023-03-11T11:22:57.254Z,960.66
2023-03-11T11:23:57.248Z,960.59
2023-03-11T11:24:57.463Z,960.54
2023-03-11T11:25:57.147Z,960.56
2023-03-11T11:26:57.246Z,960.58
2023-03-11T11:27:57.306Z,960.62
2023-03-11T11:28:57.377Z,960.64
2023-03-11T11:29:57.114Z,960.41
2023-03-11T11:30:57.307Z,960.45
2023-03-11T11:31:57.081Z,960.45
2023-03-11T11:32:57.217Z,960.51
2023-03-11T11:33:57.090Z,960.48
2023-03-11T11:34:57.206Z,960.59
2023-03-11T11:35:57.107Z,960.53
2023-03-11T11:36:57.263Z,960.48
2023-03-11T11:37:57.016Z,960.48
2023-03-11T11:38:57.141Z,960.45
2023-03-11T11:39:57.016Z,960.45
2023-03-11T11:40:57.122Z,960.43
2023-03-11T11:41:56.933Z,960.36
2023-03-11T11:42:57.055Z,960.23
2023-03-11T11:43:56.942Z,960.25
2023-03-11T11:44:56.956Z,960.25
2023-03-11T11:45:57.033Z,960.27
2023-03-11T11:46:56.892Z,960.28
2023-03-11T11:47:57.008Z,960.27
2023-03-11T11:48:56.870Z,960.23
2023-03-11T11:49:56.976Z,960.22
2023-03-11T11:50:56.950Z,960.20
2023-03-11T11:51:56.806Z,960.16
2023-03-11T11:52:57.106Z,960.24
2023-03-11T11:53:56.854Z,960.23
2023-03-11T11:54:56.965Z,960.17
2023-03-11T11:55:56.820Z,960.12
2023-03-11T11:56:57.003Z,960.14
2023-03-11T11:57:56.822Z,960.15
2023-03-11T11:58:56.940Z,960.19
2023-03-11T11:59:57.592Z,960.16
2023-03-11T12:00:56.873Z,960.18
2023-03-11T12:01:56.676Z,960.14
2023-03-11T12:02:56.827Z,960.13
2023-03-11T12:03:56.716Z,960.10
2023-03-11T12:04:56.784Z,960.09
2023-03-11T12:05:58.085Z,960.15
2023-03-11T12:06:56.808Z,960.18
2023-03-11T12:07:56.596Z,960.13
2023-03-11T12:08:56.729Z,960.11
2023-03-11T12:09:56.598Z,960.12
2023-03-11T12:10:56.720Z,960.06
2023-03-11T12:11:56.725Z,960.01
2023-03-11T12:12:56.572Z,960.08
2023-03-11T12:13:56.624Z,960.07
2023-03-11T12:14:56.540Z,960.08
2023-03-11T12:15:56.679Z,960.08
2023-03-11T12:16:56.719Z,960.11
2023-03-11T12:17:56.489Z,960.03
2023-03-11T12:18:56.668Z,960.03
2023-03-11T12:19:56.457Z,960.01
2023-03-11T12:20:56.583Z,960.03
2023-03-11T12:21:56.435Z,960.01
2023-03-11T12:22:56.649Z,960.08
2023-03-11T12:23:56.396Z,960.02
2023-03-11T12:24:56.623Z,960.03
2023-03-11T12:25:56.392Z,960.05
2023-03-11T12:26:56.611Z,960.03
2023-03-11T12:27:56.379Z,960.00