createdAt,value
2022-08-06T00:02:04.917Z,1.00
2022-08-06T00:04:32.367Z,2.00
2022-08-06T00:07:00.055Z,2.00
2022-08-06T00:09:31.342Z,1.33
2022-08-06T00:12:18.826Z,0.67
2022-08-06T00:14:46.390Z,0.33
2022-08-06T00:17:13.857Z,0.75
2022-08-06T00:19:48.238Z,1.33
2022-08-06T00:22:27.630Z,1.00
2022-08-06T00:24:58.344Z,1.67
2022-08-06T00:27:29.090Z,1.67
2022-08-06T00:30:05.988Z,0.25
2022-08-06T00:32:33.934Z,1.67
2022-08-06T00:35:02.111Z,0.00
2022-08-06T00:37:55.002Z,1.67
2022-08-06T00:40:24.197Z,1.00
2022-08-06T00:42:54.569Z,0.33
2022-08-06T00:45:24.271Z,1.00
2022-08-06T00:48:01.923Z,1.33
2022-08-06T00:50:30.179Z,0.50
2022-08-06T00:52:57.635Z,1.75
2022-08-06T00:55:31.885Z,0.25
2022-08-06T00:58:03.302Z,0.75
2022-08-06T01:00:38.488Z,0.25
2022-08-06T01:03:18.842Z,0.50
2022-08-06T01:06:53.066Z,0.25
2022-08-06T01:08:42.945Z,1.00
2022-08-06T01:11:14.177Z,0.75
2022-08-06T01:14:02.999Z,0.75
2022-08-06T01:16:33.225Z,0.25
2022-08-06T01:19:02.955Z,0.25
2022-08-06T01:22:00.044Z,0.75
2022-08-06T01:24:50.622Z,0.50
2022-08-06T01:27:29.317Z,1.00
2022-08-06T01:30:04.790Z,0.00
2022-08-06T01:32:37.769Z,0.75
2022-08-06T01:35:16.490Z,0.50
2022-08-06T01:38:00.945Z,0.25
2022-08-06T01:40:30.132Z,0.75
2022-08-06T01:43:00.232Z,0.00
2022-08-06T01:45:42.278Z,0.00
2022-08-06T01:48:19.446Z,0.00
2022-08-06T01:50:57.441Z,0.00
2022-08-06T01:53:29.961Z,0.00
2022-08-06T01:56:25.806Z,0.00
2022-08-06T01:59:00.086Z,0.75
2022-08-06T02:01:27.545Z,0.00
2022-08-06T02:04:15.421Z,0.00
2022-08-06T02:06:49.533Z,0.00
2022-08-06T02:09:27.957Z,0.00
2022-08-06T02:12:06.297Z,0.50
2022-08-06T02:14:36.930Z,0.00
2022-08-06T02:17:13.389Z,0.00
2022-08-06T02:19:47.940Z,0.00
2022-08-06T02:22:28.094Z,0.00
2022-08-06T02:24:58.277Z,0.00
2022-08-06T02:27:44.021Z,0.25
2022-08-06T02:30:18.809Z,0.00
2022-08-06T02:32:49.269Z,0.25
2022-08-06T02:35:17.462Z,0.00
2022-08-06T02:38:01.180Z,0.25
2022-08-06T02:40:34.663Z,0.00
2022-08-06T02:43:09.026Z,0.25
2022-08-06T02:45:44.265Z,0.00
2022-08-06T02:48:32.590Z,0.00
2022-08-06T02:51:01.355Z,0.00
2022-08-06T02:53:44.933Z,0.75
2022-08-06T02:56:20.316Z,0.25
2022-08-06T02:58:58.325Z,0.00
2022-08-06T03:01:29.953Z,0.00
2022-08-06T03:04:10.368Z,0.00
2022-08-06T03:06:38.631Z,0.25
2022-08-06T03:09:06.569Z,0.00
2022-08-06T03:11:35.580Z,0.00
2022-08-06T03:14:13.255Z,0.00
2022-08-06T03:16:57.966Z,0.75
2022-08-06T03:19:53.679Z,0.00
2022-08-06T03:22:34.367Z,0.00
2022-08-06T03:25:03.489Z,0.00
2022-08-06T03:27:31.474Z,0.00
2022-08-06T03:30:12.238Z,0.00
2022-08-06T03:32:51.638Z,0.00
2022-08-06T03:35:41.636Z,0.00
2022-08-06T03:38:08.295Z,0.00
2022-08-06T03:40:35.738Z,0.00
2022-08-06T03:43:06.758Z,0.00
2022-08-06T03:45:45.728Z,0.00
2022-08-06T03:48:35.736Z,0.00
2022-08-06T03:51:09.709Z,0.00
2022-08-06T03:53:38.742Z,0.00
2022-08-06T03:56:14.602Z,0.00
2022-08-06T03:58:42.248Z,0.00
2022-08-06T04:01:11.496Z,0.00
2022-08-06T04:03:40.362Z,0.00
2022-08-06T04:06:16.138Z,0.00
2022-08-06T04:08:47.063Z,0.25
2022-08-06T04:12:10.810Z,0.00
2022-08-06T04:14:07.610Z,0.00
2022-08-06T04:16:36.149Z,0.00
2022-08-06T04:19:08.773Z,0.00
2022-08-06T04:23:05.678Z,0.00
2022-08-06T04:24:30.414Z,0.00
2022-08-06T04:27:00.577Z,0.00
2022-08-06T04:29:56.796Z,0.00
2022-08-06T04:32:29.459Z,0.00
2022-08-06T04:36:06.770Z,0.00
2022-08-06T04:37:48.030Z,0.00
2022-08-06T04:40:34.444Z,0.00
2022-08-06T04:43:02.994Z,0.25
2022-08-06T04:46:16.464Z,0.00
2022-08-06T04:48:20.954Z,0.75
2022-08-06T04:50:54.792Z,0.00
2022-08-06T04:53:43.285Z,0.00
2022-08-06T04:56:15.244Z,0.00
2022-08-06T04:58:45.396Z,0.00
2022-08-06T05:01:13.072Z,0.00
2022-08-06T05:04:05.523Z,0.25
2022-08-06T05:06:34.197Z,0.00
2022-08-06T05:09:03.985Z,0.75
2022-08-06T05:11:35.543Z,0.00
2022-08-06T05:14:11.709Z,0.00
2022-08-06T05:16:52.473Z,0.00
2022-08-06T05:19:23.760Z,0.00
2022-08-06T05:22:10.841Z,0.00
2022-08-06T05:25:00.850Z,0.00
2022-08-06T05:27:39.879Z,0.00
2022-08-06T05:30:15.780Z,0.00
2022-08-06T05:32:43.491Z,0.00
2022-08-06T05:35:18.183Z,0.50
2022-08-06T05:38:02.158Z,0.00
2022-08-06T05:40:53.837Z,0.00
2022-08-06T05:43:23.584Z,0.00
2022-08-06T05:45:52.404Z,0.00
2022-08-06T05:48:29.146Z,0.00
2022-08-06T05:50:58.962Z,0.00
2022-08-06T05:54:03.209Z,0.00
2022-08-06T05:56:38.668Z,0.00
2022-08-06T05:59:08.372Z,0.00
2022-08-06T06:01:55.825Z,0.25
2022-08-06T06:04:23.264Z,0.75
2022-08-06T06:07:02.473Z,0.00
2022-08-06T06:09:57.101Z,0.00
2022-08-06T06:12:21.303Z,0.00
2022-08-06T06:14:49.523Z,0.25
2022-08-06T06:17:39.749Z,0.00
2022-08-06T06:20:18.672Z,0.00
2022-08-06T06:23:09.293Z,0.00
2022-08-06T06:25:42.675Z,0.50
2022-08-06T06:28:27.630Z,0.00
2022-08-06T06:31:02.607Z,0.00
2022-08-06T06:33:41.975Z,0.00
2022-08-06T06:36:36.784Z,0.25
2022-08-06T06:39:06.995Z,0.00
2022-08-06T06:41:37.820Z,0.00
2022-08-06T06:44:24.363Z,0.00
2022-08-06T06:47:13.250Z,0.50
2022-08-06T06:50:00.807Z,0.25
2022-08-06T06:52:34.112Z,0.00
2022-08-06T06:55:05.412Z,0.00
2022-08-06T06:57:46.001Z,0.00
2022-08-06T07:00:45.196Z,0.25
2022-08-06T07:03:02.603Z,0.00
2022-08-06T07:06:05.378Z,0.75
2022-08-06T07:08:31.950Z,0.00
2022-08-06T07:11:08.010Z,0.75
2022-08-06T07:13:47.981Z,0.75
2022-08-06T07:16:34.587Z,0.25
2022-08-06T07:19:04.435Z,0.75
2022-08-06T07:21:32.004Z,0.00
2022-08-06T07:24:07.305Z,0.75
2022-08-06T07:26:37.629Z,0.50
2022-08-06T07:29:48.429Z,0.00
2022-08-06T07:32:07.719Z,0.00
2022-08-06T07:34:55.139Z,0.00
2022-08-06T07:37:22.771Z,0.00
2022-08-06T07:39:50.295Z,0.00
2022-08-06T07:42:17.836Z,0.00
2022-08-06T07:44:56.455Z,0.00
2022-08-06T07:47:37.355Z,0.00
2022-08-06T07:50:14.952Z,0.00
2022-08-06T07:52:42.585Z,0.00
2022-08-06T07:55:11.475Z,0.00
2022-08-06T07:57:55.864Z,0.75
2022-08-06T08:00:28.772Z,0.00
2022-08-06T08:03:43.357Z,0.75
2022-08-06T08:06:21.996Z,0.75
2022-08-06T08:08:49.755Z,0.00
2022-08-06T08:11:17.834Z,0.00
2022-08-06T08:13:49.663Z,0.00
2022-08-06T08:16:28.301Z,0.00
2022-08-06T08:18:56.565Z,0.25
2022-08-06T08:21:24.007Z,0.25
2022-08-06T08:23:55.495Z,0.25
2022-08-06T08:26:25.146Z,0.00
2022-08-06T08:28:53.099Z,0.25
2022-08-06T08:31:25.553Z,0.50
2022-08-06T08:33:55.176Z,0.25
2022-08-06T08:36:30.629Z,0.00
2022-08-06T08:38:58.710Z,0.25
2022-08-06T08:41:48.030Z,0.75
2022-08-06T08:44:16.663Z,0.50
2022-08-06T08:46:57.941Z,0.25
2022-08-06T08:49:29.636Z,0.00
2022-08-06T08:51:57.337Z,0.75
2022-08-06T08:54:25.909Z,0.00
2022-08-06T08:57:09.429Z,0.00
2022-08-06T08:59:57.593Z,0.00
2022-08-06T09:02:28.159Z,0.00
2022-08-06T09:04:58.744Z,0.00
2022-08-06T09:07:35.867Z,0.50
2022-08-06T09:10:05.379Z,1.00
2022-08-06T09:12:44.497Z,0.75
2022-08-06T09:15:16.974Z,0.00
2022-08-06T09:18:25.701Z,0.00
2022-08-06T09:20:33.730Z,0.75
2022-08-06T09:23:01.580Z,0.25
2022-08-06T09:25:49.789Z,0.75
2022-08-06T09:28:36.433Z,0.00
2022-08-06T09:31:10.516Z,0.00
2022-08-06T09:34:29.093Z,0.25
2022-08-06T09:36:52.389Z,0.25
2022-08-06T09:39:46.173Z,1.00
2022-08-06T09:42:39.444Z,1.00
2022-08-06T09:45:15.268Z,0.75
2022-08-06T09:47:57.849Z,0.75
2022-08-06T09:50:42.748Z,0.25
2022-08-06T09:53:14.427Z,0.75
2022-08-06T09:55:42.675Z,0.75
2022-08-06T09:58:10.248Z,0.00
2022-08-06T10:00:39.096Z,1.00
2022-08-06T10:04:04.233Z,0.50
2022-08-06T10:06:06.235Z,0.50
2022-08-06T10:08:39.423Z,1.00
2022-08-06T10:11:07.602Z,0.75
2022-08-06T10:13:41.236Z,0.25
2022-08-06T10:16:19.460Z,0.50
2022-08-06T10:18:55.602Z,0.75
2022-08-06T10:21:27.547Z,0.75
2022-08-06T10:24:10.571Z,0.00
2022-08-06T10:26:38.039Z,0.50
2022-08-06T10:29:07.213Z,0.50
2022-08-06T10:31:35.105Z,0.75
2022-08-06T10:34:10.144Z,0.75
2022-08-06T10:36:38.555Z,0.25
2022-08-06T10:40:06.723Z,0.00
2022-08-06T10:42:02.798Z,0.00
2022-08-06T10:44:33.904Z,0.00
2022-08-06T10:47:06.869Z,0.50
2022-08-06T10:50:30.281Z,0.75
2022-08-06T10:52:24.770Z,0.25
2022-08-06T10:54:52.762Z,0.00
2022-08-06T10:57:36.124Z,0.25
2022-08-06T11:00:06.204Z,0.75
2022-08-06T11:02:36.629Z,0.00
2022-08-06T11:05:17.734Z,0.00
2022-08-06T11:08:11.967Z,0.00
2022-08-06T11:11:21.048Z,0.00
2022-08-06T11:14:02.551Z,0.00
2022-08-06T11:16:31.400Z,0.00
2022-08-06T11:19:07.130Z,0.00
2022-08-06T11:21:59.197Z,0.00
2022-08-06T11:24:33.242Z,0.00
2022-08-06T11:27:11.314Z,0.00
2022-08-06T11:30:10.823Z,0.00
2022-08-06T11:32:50.748Z,0.00
2022-08-06T11:35:51.989Z,0.50
2022-08-06T11:38:59.040Z,0.50
2022-08-06T11:41:50.204Z,0.00
2022-08-06T11:44:18.436Z,0.00
2022-08-06T11:46:49.156Z,0.25
2022-08-06T11:49:22.765Z,0.00
2022-08-06T11:51:52.956Z,0.75
2022-08-06T11:54:35.854Z,0.75
2022-08-06T11:57:40.825Z,0.00
2022-08-06T12:00:20.156Z,0.00
2022-08-06T12:03:01.255Z,0.25
2022-08-06T12:05:56.694Z,0.25
2022-08-06T12:08:41.733Z,0.75
2022-08-06T12:11:26.221Z,0.75
2022-08-06T12:14:31.700Z,0.25
2022-08-06T12:16:53.088Z,0.00
2022-08-06T12:19:24.470Z,0.00
2022-08-06T12:21:56.888Z,0.00
2022-08-06T12:24:32.245Z,1.00
2022-08-06T12:27:13.806Z,0.75
2022-08-06T12:29:42.595Z,0.00
2022-08-06T12:32:26.029Z,0.25
2022-08-06T12:34:58.634Z,0.75
2022-08-06T12:37:34.749Z,0.75
2022-08-06T12:40:27.920Z,1.00
2022-08-06T12:42:56.343Z,0.75
2022-08-06T12:45:33.122Z,0.75
2022-08-06T12:48:20.048Z,0.25
2022-08-06T12:50:48.853Z,0.25
2022-08-06T12:53:20.789Z,0.00
2022-08-06T12:55:56.470Z,0.00
2022-08-06T12:58:27.371Z,0.00
2022-08-06T13:01:10.305Z,0.50
2022-08-06T13:03:39.355Z,0.00
2022-08-06T13:06:09.525Z,0.00
2022-08-06T13:08:57.401Z,0.00
2022-08-06T13:11:32.133Z,0.00
2022-08-06T13:14:16.908Z,0.00
2022-08-06T13:16:56.451Z,0.00
2022-08-06T13:19:32.672Z,0.50
2022-08-06T13:22:10.990Z,0.00
2022-08-06T13:25:03.930Z,0.50
2022-08-06T13:27:34.926Z,0.75
2022-08-06T13:30:32.461Z,0.00
2022-08-06T13:32:53.969Z,0.00
2022-08-06T13:35:21.674Z,0.00
2022-08-06T13:37:55.944Z,0.00
2022-08-06T13:40:46.155Z,0.00
2022-08-06T13:43:39.819Z,0.00
2022-08-06T13:46:06.852Z,0.25
2022-08-06T13:48:35.777Z,0.00
2022-08-06T13:51:05.605Z,0.75
2022-08-06T13:53:49.092Z,0.50
2022-08-06T13:56:21.812Z,1.75
2022-08-06T13:58:56.935Z,1.75
2022-08-06T14:01:24.410Z,1.75
2022-08-06T14:04:02.863Z,2.25
2022-08-06T14:06:32.872Z,2.00
2022-08-06T14:09:05.096Z,1.00
2022-08-06T14:11:48.392Z,2.00
2022-08-06T14:14:18.866Z,2.00
2022-08-06T14:16:49.139Z,2.00
2022-08-06T14:20:14.125Z,1.25
2022-08-06T14:22:04.880Z,4.00
2022-08-06T14:24:39.310Z,3.00
2022-08-06T14:27:15.338Z,2.75
2022-08-06T14:30:27.069Z,4.00
2022-08-06T14:32:31.534Z,4.67
2022-08-06T14:35:03.727Z,4.67
2022-08-06T14:37:49.590Z,4.67
2022-08-06T14:40:59.216Z,4.00
2022-08-06T14:43:55.291Z,4.00
2022-08-06T14:46:25.912Z,4.75
2022-08-06T14:48:57.559Z,4.00
2022-08-06T14:52:18.404Z,2.75
2022-08-06T14:54:14.054Z,3.25
2022-08-06T14:56:46.034Z,5.00
2022-08-06T14:59:19.894Z,4.00
2022-08-06T15:01:54.778Z,4.50
2022-08-06T15:04:24.917Z,4.00
2022-08-06T15:06:54.071Z,4.00
2022-08-06T15:10:03.691Z,3.33
2022-08-06T15:12:11.632Z,3.67
2022-08-06T15:14:44.109Z,4.00
2022-08-06T15:17:49.818Z,3.00
2022-08-06T15:20:09.085Z,3.00
2022-08-06T15:22:37.721Z,3.00
2022-08-06T15:25:09.532Z,3.67
2022-08-06T15:27:46.501Z,3.67
2022-08-06T15:30:14.226Z,3.33
2022-08-06T15:32:41.701Z,2.00
2022-08-06T15:35:16.102Z,2.75
2022-08-06T15:37:56.494Z,2.67
2022-08-06T15:40:29.969Z,2.25
2022-08-06T15:42:58.915Z,3.25
2022-08-06T15:45:51.123Z,2.75
2022-08-06T15:48:13.799Z,2.00
2022-08-06T15:50:59.554Z,2.67
2022-08-06T15:53:30.745Z,3.00
2022-08-06T15:55:58.401Z,1.67
2022-08-06T15:58:28.993Z,1.00
2022-08-06T16:01:03.553Z,1.75
2022-08-06T16:03:33.245Z,2.50
2022-08-06T16:06:12.708Z,2.33
2022-08-06T16:08:54.211Z,3.00
2022-08-06T16:11:27.711Z,2.00
2022-08-06T16:14:20.028Z,2.00
2022-08-06T16:17:01.317Z,2.33
2022-08-06T16:19:28.891Z,2.25
2022-08-06T16:22:01.515Z,0.00
2022-08-06T16:24:31.000Z,3.25
2022-08-06T16:26:58.539Z,2.00
2022-08-06T16:29:27.500Z,1.75
2022-08-06T16:31:57.076Z,2.00
2022-08-06T16:34:30.774Z,1.67
2022-08-06T16:37:28.282Z,1.67
2022-08-06T16:40:00.535Z,1.33
2022-08-06T16:42:29.845Z,1.75
2022-08-06T16:45:00.895Z,0.75
2022-08-06T16:50:26.379Z,1.00
2022-08-06T16:54:08.189Z,1.00
2022-08-06T16:55:42.767Z,0.25
2022-08-06T16:58:16.588Z,1.75
2022-08-06T17:02:12.349Z,0.75
2022-08-06T17:03:46.576Z,0.67
2022-08-06T17:06:17.521Z,0.00
2022-08-06T17:08:52.890Z,0.67
2022-08-06T17:11:58.542Z,0.75
2022-08-06T17:14:13.300Z,0.25
2022-08-06T17:16:44.065Z,0.00
2022-08-06T17:22:00.648Z,0.75
2022-08-06T17:24:36.575Z,0.75
2022-08-06T17:27:09.309Z,0.75
2022-08-06T17:29:45.357Z,0.00
2022-08-06T17:32:30.312Z,0.75
2022-08-06T17:37:51.635Z,0.25
2022-08-06T17:40:31.388Z,0.75
2022-08-06T17:43:04.197Z,0.75
2022-08-06T17:45:32.788Z,0.75
2022-08-06T17:48:04.563Z,0.75
2022-08-06T17:50:41.666Z,0.25
2022-08-06T17:53:18.804Z,0.75
2022-08-06T17:55:58.878Z,0.00
2022-08-06T17:58:37.922Z,0.75
2022-08-06T18:01:09.958Z,0.50
2022-08-06T18:03:50.304Z,0.75
2022-08-06T18:06:18.888Z,0.75
2022-08-06T18:08:50.529Z,0.25
2022-08-06T18:11:18.607Z,0.50
2022-08-06T18:13:53.014Z,0.00
2022-08-06T18:16:26.520Z,0.25
2022-08-06T18:18:58.622Z,0.75
2022-08-06T18:21:27.381Z,0.00
2022-08-06T18:23:56.147Z,0.50
2022-08-06T18:26:30.894Z,0.00
2022-08-06T18:29:05.949Z,0.50
2022-08-06T18:32:00.003Z,0.25
2022-08-06T18:34:29.369Z,0.75
2022-08-06T18:37:05.873Z,0.00
2022-08-06T18:40:19.017Z,0.25
2022-08-06T18:42:32.809Z,0.75
2022-08-06T18:45:00.688Z,0.00
2022-08-06T18:47:33.333Z,0.00
2022-08-06T18:50:02.447Z,0.75
2022-08-06T18:52:33.807Z,0.75
2022-08-06T18:55:03.611Z,0.00
2022-08-06T18:58:03.926Z,0.00
2022-08-06T19:00:21.196Z,0.00
2022-08-06T19:02:51.747Z,0.75
2022-08-06T19:05:28.280Z,0.75
2022-08-06T19:07:58.913Z,0.50
2022-08-06T19:10:27.922Z,0.00
2022-08-06T19:12:55.536Z,0.00
2022-08-06T19:15:24.712Z,0.00
2022-08-06T19:18:17.170Z,0.25
2022-08-06T19:20:47.002Z,0.00
2022-08-06T19:24:00.347Z,0.00
2022-08-06T19:26:12.498Z,0.75
2022-08-06T19:28:50.087Z,0.75
2022-08-06T19:31:23.630Z,1.00
2022-08-06T19:34:12.595Z,0.75
2022-08-06T19:36:44.082Z,0.00
2022-08-06T19:39:54.025Z,1.00
2022-08-06T19:42:01.295Z,0.75
2022-08-06T19:44:37.429Z,0.25
2022-08-06T19:47:15.549Z,0.75
2022-08-06T19:49:52.762Z,0.75
2022-08-06T19:52:25.793Z,0.75
2022-08-06T19:54:53.900Z,1.00
2022-08-06T19:57:23.698Z,0.75
2022-08-06T20:00:53.285Z,1.25
2022-08-06T20:02:50.969Z,0.25
2022-08-06T20:05:21.372Z,0.75
2022-08-06T20:07:56.132Z,0.75
2022-08-06T20:10:37.800Z,1.00
2022-08-06T20:13:06.832Z,0.75
2022-08-06T20:15:41.475Z,1.75
2022-08-06T20:18:14.533Z,0.75
2022-08-06T20:20:42.504Z,2.00
2022-08-06T20:23:12.791Z,1.00
2022-08-06T20:26:15.245Z,1.00
2022-08-06T20:29:09.299Z,0.25
2022-08-06T20:31:17.123Z,2.67
2022-08-06T20:33:58.927Z,2.67
2022-08-06T20:36:28.395Z,1.75
2022-08-06T20:38:57.396Z,1.25
2022-08-06T20:41:59.300Z,3.33
2022-08-06T20:44:14.104Z,2.67
2022-08-06T20:47:56.983Z,8.00
2022-08-06T20:50:02.470Z,8.67
2022-08-06T20:52:20.992Z,6.00
2022-08-06T20:54:51.720Z,5.67
2022-08-06T20:57:21.094Z,6.00
2022-08-06T20:59:51.035Z,5.00
2022-08-06T21:02:25.571Z,6.00
2022-08-06T21:05:16.198Z,6.25
2022-08-06T21:07:46.017Z,6.75
2022-08-06T21:10:19.982Z,7.75
2022-08-06T21:12:59.014Z,9.50
2022-08-06T21:15:54.446Z,7.00
2022-08-06T21:18:21.103Z,8.00
2022-08-06T21:20:50.932Z,6.75
2022-08-06T21:23:21.290Z,7.00
2022-08-06T21:25:58.390Z,6.00
2022-08-06T21:28:26.617Z,6.00
2022-08-06T21:30:54.289Z,7.67
2022-08-06T21:33:27.130Z,8.00
2022-08-06T21:35:54.599Z,7.33
2022-08-06T21:38:24.460Z,7.33
2022-08-06T21:40:56.626Z,7.33
2022-08-06T21:43:28.918Z,7.00
2022-08-06T21:46:09.049Z,6.67
2022-08-06T21:48:37.026Z,7.00
2022-08-06T21:51:14.016Z,5.00
2022-08-06T21:53:49.902Z,6.00
2022-08-06T21:56:38.931Z,5.33
2022-08-06T21:59:12.598Z,6.00
2022-08-06T22:02:13.430Z,6.00
2022-08-06T22:04:45.823Z,7.67
2022-08-06T22:07:15.291Z,6.67
2022-08-06T22:09:43.648Z,8.33
2022-08-06T22:12:40.011Z,9.33
2022-08-06T22:15:02.857Z,8.00
2022-08-06T22:17:59.624Z,7.75
2022-08-06T22:20:22.169Z,7.00
2022-08-06T22:22:52.857Z,7.67
2022-08-06T22:25:22.160Z,7.00
2022-08-06T22:27:55.210Z,7.00
2022-08-06T22:30:37.142Z,8.25
2022-08-06T22:33:11.096Z,7.50
2022-08-06T22:35:57.542Z,8.33
2022-08-06T22:38:27.628Z,8.67
2022-08-06T22:40:59.435Z,7.67
2022-08-06T22:43:55.968Z,6.67
2022-08-06T22:46:17.316Z,7.00
2022-08-06T22:48:47.445Z,7.00
2022-08-06T22:51:19.443Z,8.00
2022-08-06T22:54:29.492Z,5.33
2022-08-06T22:57:05.307Z,6.67
2022-08-06T23:00:11.156Z,5.67
2022-08-06T23:02:20.260Z,7.67
2022-08-06T23:04:49.523Z,6.00
2022-08-06T23:07:21.657Z,8.00
2022-08-06T23:09:53.642Z,7.67
2022-08-06T23:12:25.300Z,7.50
2022-08-06T23:15:00.638Z,8.00
2022-08-06T23:17:39.967Z,7.50
2022-08-06T23:20:26.036Z,6.00
2022-08-06T23:23:00.018Z,6.67
2022-08-06T23:26:00.032Z,8.25
2022-08-06T23:28:14.965Z,7.00
2022-08-06T23:30:43.930Z,6.67
2022-08-06T23:33:11.696Z,6.33
2022-08-06T23:35:39.163Z,7.00
2022-08-06T23:38:31.891Z,7.00
2022-08-06T23:40:58.884Z,6.00
2022-08-06T23:43:26.736Z,7.00
2022-08-06T23:46:00.965Z,6.67
2022-08-06T23:48:28.673Z,6.67
2022-08-06T23:50:56.146Z,8.00
2022-08-06T23:54:06.526Z,6.25
2022-08-06T23:56:13.175Z,6.67
2022-08-06T23:58:48.756Z,7.75
