createdAt,value
2023-03-19T00:00:38.844Z,5.37
2023-03-19T00:03:10.956Z,4.47
2023-03-19T00:05:52.137Z,5.90
2023-03-19T00:08:23.865Z,4.67
2023-03-19T00:10:55.562Z,4.40
2023-03-19T00:13:27.412Z,4.63
2023-03-19T00:15:59.101Z,4.70
2023-03-19T00:18:30.821Z,5.87
2023-03-19T00:21:02.514Z,4.23
2023-03-19T00:23:35.108Z,6.40
2023-03-19T00:26:07.509Z,4.40
2023-03-19T00:28:39.339Z,7.23
2023-03-19T00:31:16.525Z,4.47
2023-03-19T00:33:48.505Z,4.17
2023-03-19T00:36:20.554Z,5.17
2023-03-19T00:38:52.844Z,7.40
2023-03-19T00:41:25.268Z,4.93
2023-03-19T00:43:58.036Z,4.80
2023-03-19T00:46:29.946Z,4.37
2023-03-19T00:49:01.817Z,7.83
2023-03-19T00:51:33.508Z,6.00
2023-03-19T00:54:05.623Z,4.03
2023-03-19T00:56:37.353Z,6.90
2023-03-19T00:59:09.149Z,9.70
2023-03-19T01:01:40.895Z,3.50
2023-03-19T01:04:12.950Z,7.20
2023-03-19T01:06:45.008Z,5.77
2023-03-19T01:09:16.964Z,4.43
2023-03-19T01:11:48.734Z,5.27
2023-03-19T01:14:21.139Z,4.67
2023-03-19T01:16:52.838Z,3.90
2023-03-19T01:19:24.581Z,5.43
2023-03-19T01:21:56.392Z,7.27
2023-03-19T01:24:32.505Z,4.67
2023-03-19T01:27:04.356Z,5.40
2023-03-19T01:29:38.046Z,4.13
2023-03-19T01:32:39.842Z,8.10
2023-03-19T01:35:24.319Z,4.07
2023-03-19T01:37:56.110Z,7.70
2023-03-19T01:40:29.499Z,4.00
2023-03-19T01:43:21.620Z,8.13
2023-03-19T01:46:21.775Z,3.20
2023-03-19T01:49:13.897Z,5.87
2023-03-19T01:51:49.145Z,4.30
2023-03-19T01:54:33.371Z,4.70
2023-03-19T01:57:40.426Z,4.03
2023-03-19T02:00:35.885Z,4.30
2023-03-19T02:03:07.960Z,4.27
2023-03-19T02:05:57.550Z,7.50
2023-03-19T02:08:31.151Z,9.43
2023-03-19T02:11:03.101Z,5.90
2023-03-19T02:13:36.535Z,4.90
2023-03-19T02:16:08.755Z,4.33
2023-03-19T02:18:42.298Z,6.17
2023-03-19T02:21:16.560Z,3.20
2023-03-19T02:24:14.125Z,3.67
2023-03-19T02:26:53.959Z,3.77
2023-03-19T02:29:26.103Z,5.20
2023-03-19T02:31:58.748Z,4.67
2023-03-19T02:34:36.952Z,4.27
2023-03-19T02:37:24.506Z,3.37
2023-03-19T02:40:14.127Z,8.20
2023-03-19T02:42:46.132Z,4.37
2023-03-19T02:45:18.534Z,4.80
2023-03-19T02:47:50.600Z,6.80
2023-03-19T02:50:22.372Z,4.87
2023-03-19T02:52:54.460Z,4.53
2023-03-19T02:55:27.289Z,7.50
2023-03-19T02:57:59.066Z,5.40
2023-03-19T03:00:30.867Z,5.77
2023-03-19T03:03:03.147Z,4.47
2023-03-19T03:05:35.769Z,5.07
2023-03-19T03:08:07.512Z,4.97
2023-03-19T03:10:39.423Z,5.33
2023-03-19T03:13:11.184Z,7.50
2023-03-19T03:15:42.898Z,7.80
2023-03-19T03:18:14.601Z,39.97
2023-03-19T03:20:46.791Z,32.07
2023-03-19T03:23:18.504Z,8.97
2023-03-19T03:25:51.414Z,7.47
2023-03-19T03:28:23.179Z,5.17
2023-03-19T03:31:02.337Z,4.30
2023-03-19T03:33:34.038Z,5.90
2023-03-19T03:36:06.361Z,3.13
2023-03-19T03:38:38.681Z,6.63
2023-03-19T03:41:10.558Z,4.73
2023-03-19T03:43:42.595Z,4.00
2023-03-19T03:46:14.675Z,6.10
2023-03-19T03:48:49.237Z,3.83
2023-03-19T03:51:22.144Z,3.70
2023-03-19T03:53:54.077Z,5.77
2023-03-19T03:56:26.156Z,5.77
2023-03-19T03:58:57.961Z,8.47
2023-03-19T04:01:29.797Z,7.90
2023-03-19T04:04:02.107Z,8.77
2023-03-19T04:06:34.926Z,4.90
2023-03-19T04:09:19.966Z,6.07
2023-03-19T04:11:51.766Z,4.00
2023-03-19T04:14:23.902Z,5.83
2023-03-19T04:16:55.769Z,4.87
2023-03-19T04:19:28.158Z,5.03
2023-03-19T04:21:59.921Z,5.77
2023-03-19T04:24:33.209Z,7.00
2023-03-19T04:27:07.214Z,6.53
2023-03-19T04:29:39.467Z,7.07
2023-03-19T04:32:11.842Z,5.07
2023-03-19T04:34:43.808Z,7.27
2023-03-19T04:37:15.909Z,5.37
2023-03-19T04:39:54.414Z,6.63
2023-03-19T04:42:26.263Z,4.40
2023-03-19T04:45:15.369Z,3.93
2023-03-19T04:47:47.685Z,5.87
2023-03-19T04:50:20.070Z,5.20
2023-03-19T04:52:51.965Z,8.23
2023-03-19T04:55:23.890Z,9.87
2023-03-19T04:58:06.932Z,4.00
2023-03-19T05:00:40.692Z,6.43
2023-03-19T05:03:13.248Z,6.70
2023-03-19T05:05:45.242Z,5.43
2023-03-19T05:08:17.974Z,6.27
2023-03-19T05:10:50.054Z,4.67
2023-03-19T05:13:21.917Z,5.83
2023-03-19T05:15:56.666Z,5.30
2023-03-19T05:18:29.221Z,5.40
2023-03-19T05:21:00.955Z,4.47
2023-03-19T05:23:33.655Z,5.20
2023-03-19T05:26:11.619Z,5.47
2023-03-19T05:29:18.653Z,5.63
2023-03-19T05:32:16.370Z,4.97
2023-03-19T05:34:49.353Z,5.43
2023-03-19T05:37:22.465Z,7.47
2023-03-19T05:40:00.640Z,4.07
2023-03-19T05:42:33.038Z,7.83
2023-03-19T05:45:05.718Z,8.20
2023-03-19T05:47:50.157Z,8.73
2023-03-19T05:50:23.270Z,9.87
2023-03-19T05:53:18.904Z,9.87
2023-03-19T05:56:04.904Z,8.03
2023-03-19T05:58:44.448Z,9.17
2023-03-19T06:01:16.889Z,5.73
2023-03-19T06:03:49.192Z,4.33
2023-03-19T06:06:21.131Z,5.80
2023-03-19T06:08:56.523Z,7.70
2023-03-19T06:11:44.571Z,3.97
2023-03-19T06:14:34.885Z,11.53
2023-03-19T06:17:29.429Z,7.03
2023-03-19T06:20:05.806Z,5.83
2023-03-19T06:22:37.606Z,4.60
2023-03-19T06:25:10.602Z,5.93
2023-03-19T06:27:43.259Z,4.87
2023-03-19T06:30:28.751Z,4.30
2023-03-19T06:33:03.716Z,5.07
2023-03-19T06:35:36.995Z,5.23
2023-03-19T06:38:08.752Z,8.77
2023-03-19T06:40:40.463Z,6.23
2023-03-19T06:43:12.985Z,3.97
2023-03-19T06:45:44.730Z,5.97
2023-03-19T06:48:16.966Z,5.93
2023-03-19T06:50:48.822Z,5.10
2023-03-19T06:53:20.956Z,5.93
2023-03-19T06:55:52.995Z,8.63
2023-03-19T06:58:25.750Z,6.17
2023-03-19T07:00:58.074Z,4.93
2023-03-19T07:03:29.928Z,7.10
2023-03-19T07:06:01.746Z,6.43
2023-03-19T07:08:33.754Z,7.03
2023-03-19T07:11:08.199Z,6.10
2023-03-19T07:13:40.022Z,8.40
2023-03-19T07:16:11.780Z,5.43
2023-03-19T07:18:43.568Z,8.40
2023-03-19T07:21:15.552Z,5.53
2023-03-19T07:23:47.622Z,6.33
2023-03-19T07:26:19.405Z,15.50
2023-03-19T07:28:51.116Z,6.27
2023-03-19T07:31:22.879Z,4.93
2023-03-19T07:33:54.617Z,5.80
2023-03-19T07:36:26.479Z,7.67
2023-03-19T07:38:58.212Z,5.67
2023-03-19T07:41:29.932Z,6.10
2023-03-19T07:44:01.732Z,6.23
2023-03-19T07:46:33.450Z,8.03
2023-03-19T07:49:05.887Z,6.93
2023-03-19T07:51:37.656Z,8.03
2023-03-19T07:54:09.529Z,5.83
2023-03-19T07:56:41.384Z,5.63
2023-03-19T07:59:13.101Z,6.00
2023-03-19T08:01:44.993Z,6.63
2023-03-19T08:04:17.145Z,8.07
2023-03-19T08:06:49.082Z,7.40
2023-03-19T08:09:20.830Z,7.87
2023-03-19T08:11:52.534Z,10.63
2023-03-19T08:14:24.334Z,10.40
2023-03-19T08:16:56.504Z,7.70
2023-03-19T08:19:28.471Z,7.33
2023-03-19T08:22:00.275Z,10.63
2023-03-19T08:24:32.038Z,8.90
2023-03-19T08:27:03.985Z,9.13
2023-03-19T08:29:35.869Z,6.87
2023-03-19T08:32:08.030Z,7.83
2023-03-19T08:34:39.732Z,6.57
2023-03-19T08:37:11.723Z,7.43
2023-03-19T08:39:43.511Z,7.43
2023-03-19T08:42:15.242Z,11.53
2023-03-19T08:44:47.051Z,7.93
2023-03-19T08:47:18.970Z,8.27
2023-03-19T08:49:51.998Z,7.90
2023-03-19T08:52:23.932Z,10.13
2023-03-19T08:54:55.802Z,7.87
2023-03-19T08:57:27.550Z,8.50
2023-03-19T08:59:59.770Z,13.07
2023-03-19T09:02:31.830Z,8.60
2023-03-19T09:05:03.824Z,8.00
2023-03-19T09:07:35.644Z,11.37
2023-03-19T09:10:07.889Z,7.90
2023-03-19T09:12:39.661Z,6.17
2023-03-19T09:15:11.746Z,7.63
2023-03-19T09:17:43.640Z,6.63
2023-03-19T09:20:15.645Z,7.43
2023-03-19T09:22:47.403Z,12.20
2023-03-19T09:25:19.236Z,8.10
2023-03-19T09:27:51.149Z,6.47
2023-03-19T09:30:23.015Z,8.40
2023-03-19T09:32:55.073Z,10.20
2023-03-19T09:35:31.170Z,7.13
2023-03-19T09:38:03.198Z,8.93
2023-03-19T09:40:47.029Z,6.30
2023-03-19T09:43:34.457Z,8.70
2023-03-19T09:46:14.294Z,5.13
2023-03-19T09:48:57.949Z,7.63
2023-03-19T09:51:54.433Z,5.10
2023-03-19T09:54:48.396Z,9.90
2023-03-19T09:57:20.350Z,6.13
2023-03-19T09:59:53.213Z,5.37
2023-03-19T10:02:44.060Z,5.93
2023-03-19T10:05:24.006Z,6.20
2023-03-19T10:08:09.702Z,6.70
2023-03-19T10:10:45.713Z,6.47
2023-03-19T10:13:26.580Z,5.63
2023-03-19T10:16:01.570Z,4.17
2023-03-19T10:18:35.994Z,8.57
2023-03-19T10:21:21.322Z,7.03
2023-03-19T10:23:57.232Z,9.10
2023-03-19T10:26:31.465Z,10.10
2023-03-19T10:29:09.288Z,6.90
2023-03-19T10:31:46.346Z,3.83
2023-03-19T10:34:35.616Z,2.77
2023-03-19T10:37:13.125Z,2.40
2023-03-19T10:39:46.376Z,2.30
2023-03-19T10:42:33.296Z,2.63
2023-03-19T10:45:17.360Z,2.60
2023-03-19T10:47:49.194Z,2.03
2023-03-19T10:50:27.921Z,2.60
2023-03-19T10:53:27.003Z,2.97
2023-03-19T10:56:25.919Z,2.57
2023-03-19T10:59:01.395Z,2.33
2023-03-19T11:01:39.681Z,4.37
2023-03-19T11:04:18.688Z,2.33
2023-03-19T11:06:52.808Z,2.60
2023-03-19T11:09:34.090Z,1.30
2023-03-19T11:12:26.172Z,1.40
2023-03-19T11:14:58.796Z,2.97
2023-03-19T11:17:42.797Z,0.90
2023-03-19T11:20:32.565Z,1.20
2023-03-19T11:23:15.641Z,5.33
2023-03-19T11:25:53.892Z,1.50
2023-03-19T11:28:32.825Z,1.77
2023-03-19T11:31:28.899Z,5.70
2023-03-19T11:34:23.931Z,0.83
2023-03-19T11:37:08.698Z,1.30
2023-03-19T11:39:54.172Z,1.97
2023-03-19T11:42:50.780Z,2.37
2023-03-19T11:45:57.587Z,1.77
2023-03-19T11:48:58.878Z,2.67
2023-03-19T11:51:40.421Z,2.60
2023-03-19T11:54:26.954Z,2.37
2023-03-19T11:57:18.263Z,1.20
2023-03-19T12:00:09.764Z,1.83
2023-03-19T12:03:13.748Z,1.63
2023-03-19T12:06:12.752Z,2.67
2023-03-19T12:09:01.351Z,2.50
2023-03-19T12:11:46.719Z,3.83
2023-03-19T12:14:35.369Z,3.03
2023-03-19T12:17:37.853Z,2.53
2023-03-19T12:20:34.735Z,1.60
2023-03-19T12:23:35.747Z,1.53
2023-03-19T12:26:22.865Z,2.53
2023-03-19T12:29:18.522Z,2.17
2023-03-19T12:32:12.203Z,1.57
2023-03-19T12:34:51.100Z,2.73
2023-03-19T12:37:35.774Z,2.70
2023-03-19T12:40:25.885Z,4.30
2023-03-19T12:42:59.142Z,1.27
2023-03-19T12:45:36.330Z,2.30
2023-03-19T12:48:27.155Z,1.30
2023-03-19T12:51:08.581Z,2.17
2023-03-19T12:53:58.225Z,6.07
2023-03-19T12:56:48.977Z,1.90
2023-03-19T12:59:59.014Z,2.73
2023-03-19T13:02:42.047Z,2.73
2023-03-19T13:05:23.024Z,1.70
2023-03-19T13:08:11.798Z,0.93
2023-03-19T13:10:43.623Z,2.00
2023-03-19T13:13:34.545Z,2.93
2023-03-19T13:16:37.163Z,3.57
2023-03-19T13:19:30.406Z,1.83
2023-03-19T13:22:10.601Z,1.10
2023-03-19T13:24:45.441Z,1.90
2023-03-19T13:27:36.369Z,1.00
2023-03-19T13:30:18.781Z,2.07
2023-03-19T13:33:01.068Z,1.30
2023-03-19T13:35:44.881Z,2.00
2023-03-19T13:38:34.740Z,1.50
2023-03-19T13:41:27.362Z,1.27
2023-03-19T13:44:00.327Z,0.93
2023-03-19T13:46:41.246Z,1.10
2023-03-19T13:49:35.885Z,1.67
2023-03-19T13:52:10.422Z,0.80
2023-03-19T13:54:46.366Z,1.93
2023-03-19T13:57:22.434Z,2.57
2023-03-19T13:59:54.193Z,1.30
2023-03-19T14:02:25.998Z,1.30
2023-03-19T14:05:02.089Z,1.77
2023-03-19T14:07:42.570Z,1.87
2023-03-19T14:10:27.820Z,1.60
2023-03-19T14:13:09.371Z,0.87
2023-03-19T14:15:47.866Z,0.97
2023-03-19T14:18:24.701Z,1.50
2023-03-19T14:20:57.209Z,0.80
2023-03-19T14:23:40.941Z,0.90
2023-03-19T14:26:23.239Z,0.70
2023-03-19T14:29:00.502Z,1.57
2023-03-19T14:31:43.229Z,3.47
2023-03-19T14:34:19.830Z,0.60
2023-03-19T14:37:13.316Z,0.83
2023-03-19T14:39:50.244Z,1.90
2023-03-19T14:42:31.499Z,2.13
2023-03-19T14:45:18.026Z,4.10
2023-03-19T14:47:52.956Z,1.40
2023-03-19T14:50:24.619Z,2.10
2023-03-19T14:53:37.486Z,2.90
2023-03-19T14:56:20.302Z,1.40
2023-03-19T14:58:56.856Z,2.93
2023-03-19T15:01:28.976Z,2.10
2023-03-19T15:04:04.820Z,2.70
2023-03-19T15:06:42.160Z,2.23
2023-03-19T15:09:22.874Z,1.47
2023-03-19T15:12:28.026Z,1.97
2023-03-19T15:15:09.963Z,1.93
2023-03-19T15:17:45.270Z,3.90
2023-03-19T15:20:21.824Z,2.07
2023-03-19T15:22:55.443Z,1.57
2023-03-19T15:25:27.623Z,2.37
2023-03-19T15:28:13.653Z,1.57
2023-03-19T15:31:02.978Z,3.20
2023-03-19T15:33:44.804Z,4.50
2023-03-19T15:36:31.634Z,3.03
2023-03-19T15:39:05.207Z,3.57
2023-03-19T15:41:41.520Z,3.50
2023-03-19T15:44:28.799Z,1.50
2023-03-19T15:47:04.004Z,2.67
2023-03-19T15:49:39.657Z,4.20
2023-03-19T15:52:14.596Z,1.47
2023-03-19T15:54:46.774Z,1.63
2023-03-19T15:57:18.778Z,1.87
2023-03-19T15:59:55.021Z,2.63
2023-03-19T16:02:33.576Z,3.17
2023-03-19T16:05:21.345Z,4.00
2023-03-19T16:07:59.766Z,2.30
2023-03-19T16:10:40.336Z,2.23
2023-03-19T16:13:40.739Z,1.80
2023-03-19T16:16:22.074Z,3.00
2023-03-19T16:18:56.156Z,1.90
2023-03-19T16:21:27.872Z,4.13
2023-03-19T16:24:30.884Z,4.67
2023-03-19T16:27:07.007Z,3.13
2023-03-19T16:29:44.049Z,4.03
2023-03-19T16:32:21.628Z,3.40
2023-03-19T16:35:04.123Z,2.27
2023-03-19T16:37:42.767Z,3.17
2023-03-19T16:40:17.346Z,3.87
2023-03-19T16:42:56.022Z,2.83
2023-03-19T16:45:32.107Z,3.07
2023-03-19T16:48:04.115Z,2.37
2023-03-19T16:50:43.492Z,3.30
2023-03-19T16:53:24.980Z,1.87
2023-03-19T16:55:58.989Z,2.37
2023-03-19T16:58:36.956Z,2.87
2023-03-19T17:01:21.082Z,5.63
2023-03-19T17:03:53.929Z,2.50
2023-03-19T17:06:29.386Z,3.33
2023-03-19T17:09:01.330Z,1.97
2023-03-19T17:11:38.673Z,2.00
2023-03-19T17:14:21.105Z,1.43
2023-03-19T17:16:54.380Z,2.13
2023-03-19T17:19:35.408Z,5.00
2023-03-19T17:22:11.379Z,2.00
2023-03-19T17:24:43.316Z,5.93
2023-03-19T17:27:15.408Z,4.50
2023-03-19T17:29:47.122Z,3.83
2023-03-19T17:32:19.925Z,2.77
2023-03-19T17:34:51.681Z,2.37
2023-03-19T17:37:23.453Z,2.27
2023-03-19T17:39:55.151Z,6.67
2023-03-19T17:42:27.034Z,4.00
2023-03-19T17:45:00.819Z,2.80
2023-03-19T17:47:34.297Z,2.13
2023-03-19T17:50:08.234Z,3.13
2023-03-19T17:52:39.956Z,3.00
2023-03-19T17:55:29.605Z,4.83
2023-03-19T17:58:01.613Z,3.60
2023-03-19T18:00:33.709Z,4.13
2023-03-19T18:03:05.918Z,6.97
2023-03-19T18:05:37.622Z,4.53
2023-03-19T18:08:17.552Z,3.77
2023-03-19T18:10:50.460Z,6.20
2023-03-19T18:13:22.164Z,5.13
2023-03-19T18:15:53.894Z,7.07
2023-03-19T18:18:25.801Z,5.90
2023-03-19T18:20:59.520Z,6.27
2023-03-19T18:23:32.529Z,9.47
2023-03-19T18:26:04.511Z,11.40
2023-03-19T18:28:36.419Z,13.40
2023-03-19T18:31:17.511Z,12.23
2023-03-19T18:33:57.078Z,14.47
2023-03-19T18:36:31.704Z,8.60
2023-03-19T18:39:03.641Z,5.17
2023-03-19T18:41:35.367Z,10.53
2023-03-19T18:44:10.958Z,7.77
2023-03-19T18:46:42.734Z,5.87
2023-03-19T18:49:21.093Z,5.80
2023-03-19T18:52:02.654Z,5.40
2023-03-19T18:54:35.330Z,6.20
2023-03-19T18:57:10.941Z,8.30
2023-03-19T18:59:43.314Z,5.57
2023-03-19T19:02:20.105Z,5.30
2023-03-19T19:04:51.799Z,6.70
2023-03-19T19:07:23.712Z,4.83
2023-03-19T19:09:55.648Z,6.70
2023-03-19T19:12:27.633Z,8.50
2023-03-19T19:15:05.180Z,8.00
2023-03-19T19:17:37.022Z,4.90
2023-03-19T19:20:16.313Z,8.93
2023-03-19T19:22:48.682Z,6.90
2023-03-19T19:25:28.783Z,7.10
2023-03-19T19:28:08.559Z,6.77
2023-03-19T19:30:40.454Z,12.07
2023-03-19T19:33:19.821Z,9.23
2023-03-19T19:35:52.098Z,10.30
2023-03-19T19:38:23.877Z,6.97
2023-03-19T19:40:58.255Z,6.93
2023-03-19T19:43:31.390Z,8.57
2023-03-19T19:46:03.647Z,5.20
2023-03-19T19:48:35.520Z,5.67
2023-03-19T19:51:10.829Z,4.80
2023-03-19T19:53:42.675Z,6.33
2023-03-19T19:56:19.751Z,5.33
2023-03-19T19:58:54.030Z,5.93
2023-03-19T20:01:26.771Z,6.80
2023-03-19T20:03:58.617Z,9.87
2023-03-19T20:06:30.622Z,6.43
2023-03-19T20:09:02.402Z,7.33
2023-03-19T20:11:34.101Z,6.27
2023-03-19T20:14:05.852Z,5.57
2023-03-19T20:16:37.711Z,4.97
2023-03-19T20:19:18.685Z,3.87
2023-03-19T20:21:51.093Z,5.50
2023-03-19T20:24:22.870Z,5.57
2023-03-19T20:26:54.666Z,6.57
2023-03-19T20:29:33.047Z,8.27
2023-03-19T20:32:04.982Z,4.60
2023-03-19T20:34:39.583Z,8.53
2023-03-19T20:37:11.578Z,10.07
2023-03-19T20:39:44.319Z,6.53
2023-03-19T20:42:16.534Z,8.63
2023-03-19T20:44:48.841Z,5.90
2023-03-19T20:47:21.586Z,7.07
2023-03-19T20:49:53.953Z,6.93
2023-03-19T20:52:25.973Z,5.83
2023-03-19T20:54:58.705Z,6.87
2023-03-19T20:57:30.696Z,6.97
2023-03-19T21:00:11.340Z,6.20
2023-03-19T21:02:43.090Z,8.27
2023-03-19T21:05:16.163Z,6.10
2023-03-19T21:07:50.712Z,7.17
2023-03-19T21:10:40.045Z,6.03
2023-03-19T21:13:17.747Z,4.83
2023-03-19T21:15:49.763Z,7.37
2023-03-19T21:18:21.702Z,6.60
2023-03-19T21:20:55.462Z,4.37
2023-03-19T21:23:31.426Z,5.27
2023-03-19T21:26:19.119Z,8.80
2023-03-19T21:28:55.093Z,7.80
2023-03-19T21:31:27.205Z,6.13
2023-03-19T21:33:59.254Z,8.13
2023-03-19T21:36:31.163Z,6.50
2023-03-19T21:39:02.882Z,5.90
2023-03-19T21:41:36.167Z,4.73
2023-03-19T21:44:16.002Z,8.10
2023-03-19T21:46:48.978Z,5.43
2023-03-19T21:49:20.778Z,9.47
2023-03-19T21:51:52.474Z,7.13
2023-03-19T21:54:24.284Z,4.60
2023-03-19T21:56:56.521Z,7.17
2023-03-19T21:59:34.123Z,4.60
2023-03-19T22:02:25.763Z,4.53
2023-03-19T22:04:57.479Z,6.90
2023-03-19T22:07:29.180Z,6.97
2023-03-19T22:10:01.515Z,7.97
2023-03-19T22:12:35.704Z,6.33
2023-03-19T22:15:20.581Z,6.93
2023-03-19T22:17:52.397Z,5.73
2023-03-19T22:20:25.253Z,8.03
2023-03-19T22:22:58.219Z,4.97
2023-03-19T22:25:35.472Z,6.23
2023-03-19T22:28:26.056Z,4.70
2023-03-19T22:30:58.191Z,5.67
2023-03-19T22:33:30.139Z,3.70
2023-03-19T22:36:01.910Z,5.73
2023-03-19T22:38:33.687Z,4.43
2023-03-19T22:41:18.101Z,4.77
2023-03-19T22:43:49.865Z,6.20
2023-03-19T22:46:22.122Z,4.90
2023-03-19T22:48:54.455Z,8.03
2023-03-19T22:51:27.627Z,4.90
2023-03-19T22:53:59.395Z,4.50
2023-03-19T22:56:31.590Z,5.40
2023-03-19T22:59:03.458Z,4.57
2023-03-19T23:01:40.695Z,4.57
2023-03-19T23:04:26.992Z,4.07
2023-03-19T23:07:00.777Z,6.80
2023-03-19T23:09:35.770Z,6.50
2023-03-19T23:14:39.269Z,4.70
2023-03-19T23:17:17.480Z,4.97
2023-03-19T23:19:49.436Z,4.87
2023-03-19T23:22:21.574Z,3.70
2023-03-19T23:24:53.301Z,5.90
2023-03-19T23:27:26.613Z,4.67
2023-03-19T23:29:58.363Z,3.97
2023-03-19T23:32:30.076Z,4.20
2023-03-19T23:35:02.240Z,4.43
2023-03-19T23:37:34.647Z,6.27
2023-03-19T23:40:07.280Z,6.77
2023-03-19T23:42:43.239Z,4.53
2023-03-19T23:45:23.352Z,4.30
2023-03-19T23:48:00.545Z,4.43
2023-03-19T23:50:33.231Z,4.03
2023-03-19T23:53:05.455Z,5.63
2023-03-19T23:55:37.355Z,6.07
2023-03-19T23:58:09.284Z,6.10
