createdAt,value
2023-03-26T00:00:44.269Z,8.20
2023-03-26T00:03:16.436Z,8.10
2023-03-26T00:05:45.467Z,8.10
2023-03-26T00:08:12.435Z,8.10
2023-03-26T00:10:40.675Z,8.00
2023-03-26T00:13:08.165Z,8.00
2023-03-26T00:15:36.879Z,8.00
2023-03-26T00:18:03.825Z,7.90
2023-03-26T00:20:34.806Z,7.90
2023-03-26T00:23:01.580Z,8.00
2023-03-26T00:25:28.532Z,7.90
2023-03-26T00:27:55.662Z,7.90
2023-03-26T00:30:22.462Z,7.90
2023-03-26T00:32:53.742Z,7.80
2023-03-26T00:35:22.296Z,7.80
2023-03-26T00:37:53.357Z,7.90
2023-03-26T00:40:20.058Z,7.80
2023-03-26T00:42:46.851Z,7.80
2023-03-26T00:45:13.568Z,7.90
2023-03-26T00:47:40.747Z,7.90
2023-03-26T00:50:15.200Z,7.90
2023-03-26T00:52:46.203Z,7.80
2023-03-26T00:55:13.609Z,7.90
2023-03-26T00:57:40.602Z,7.90
2023-03-26T01:00:11.337Z,7.90
2023-03-26T01:02:38.199Z,7.80
2023-03-26T01:05:45.338Z,7.80
2023-03-26T01:08:25.567Z,7.80
2023-03-26T01:11:02.618Z,7.70
2023-03-26T01:13:34.000Z,7.70
2023-03-26T01:16:02.030Z,7.60
2023-03-26T01:18:34.181Z,7.60
2023-03-26T01:21:05.695Z,7.60
2023-03-26T01:23:44.130Z,7.50
2023-03-26T01:26:32.119Z,7.50
2023-03-26T01:29:02.532Z,7.40
2023-03-26T01:31:41.564Z,7.40
2023-03-26T01:34:30.581Z,7.30
2023-03-26T01:37:23.625Z,7.30
2023-03-26T01:40:06.076Z,7.30
2023-03-26T01:42:52.521Z,7.20
2023-03-26T01:45:30.547Z,7.10
2023-03-26T01:47:57.584Z,7.10
2023-03-26T01:50:24.437Z,7.10
2023-03-26T01:52:51.498Z,7.10
2023-03-26T01:55:18.721Z,7.10
2023-03-26T01:58:21.011Z,7.00
2023-03-26T02:01:02.741Z,6.90
2023-03-26T02:03:38.991Z,6.90
2023-03-26T02:06:20.570Z,6.90
2023-03-26T02:09:01.846Z,6.90
2023-03-26T02:11:35.393Z,6.90
2023-03-26T02:14:05.292Z,7.00
2023-03-26T02:16:32.197Z,7.00
2023-03-26T02:18:59.249Z,7.00
2023-03-26T02:21:27.846Z,7.10
2023-03-26T02:24:03.363Z,7.10
2023-03-26T02:26:32.571Z,7.20
2023-03-26T02:28:59.757Z,7.10
2023-03-26T02:31:26.671Z,7.20
2023-03-26T02:33:55.574Z,7.10
2023-03-26T02:36:27.167Z,7.10
2023-03-26T02:38:55.507Z,7.20
2023-03-26T02:41:22.249Z,7.30
2023-03-26T02:43:48.851Z,7.20
2023-03-26T02:46:15.665Z,7.30
2023-03-26T02:48:42.614Z,7.30
2023-03-26T02:51:09.374Z,7.30
2023-03-26T02:53:37.503Z,7.40
2023-03-26T02:56:04.639Z,7.40
2023-03-26T02:58:31.436Z,7.40
2023-03-26T03:00:58.125Z,7.40
2023-03-26T03:03:26.672Z,7.40
2023-03-26T03:05:55.083Z,7.40
2023-03-26T03:08:24.087Z,7.30
2023-03-26T03:11:08.747Z,7.40
2023-03-26T03:13:35.536Z,7.40
2023-03-26T03:16:02.415Z,7.40
2023-03-26T03:18:29.109Z,7.30
2023-03-26T03:20:55.980Z,7.20
2023-03-26T03:23:22.602Z,7.20
2023-03-26T03:25:50.839Z,7.20
2023-03-26T03:28:18.245Z,7.20
2023-03-26T03:30:45.873Z,7.20
2023-03-26T03:33:13.179Z,7.30
2023-03-26T03:35:40.176Z,7.20
2023-03-26T03:38:06.807Z,7.20
2023-03-26T03:40:33.415Z,7.10
2023-03-26T03:43:00.175Z,7.10
2023-03-26T03:45:26.814Z,7.00
2023-03-26T03:47:53.965Z,6.90
2023-03-26T03:50:21.043Z,6.80
2023-03-26T03:52:47.752Z,6.80
2023-03-26T03:55:15.257Z,6.70
2023-03-26T03:57:42.065Z,6.70
2023-03-26T04:00:10.081Z,6.50
2023-03-26T04:02:36.832Z,6.60
2023-03-26T04:05:05.557Z,6.50
2023-03-26T04:07:32.943Z,6.40
2023-03-26T04:10:01.866Z,6.40
2023-03-26T04:12:29.822Z,6.30
2023-03-26T04:14:57.571Z,6.20
2023-03-26T04:17:24.538Z,6.20
2023-03-26T04:19:55.201Z,6.20
2023-03-26T04:22:22.409Z,6.10
2023-03-26T04:24:50.095Z,6.20
2023-03-26T04:27:20.244Z,6.20
2023-03-26T04:29:50.277Z,6.20
2023-03-26T04:32:30.123Z,6.30
2023-03-26T04:35:03.339Z,6.30
2023-03-26T04:37:34.525Z,6.20
2023-03-26T04:40:09.505Z,6.20
2023-03-26T04:42:46.443Z,6.20
2023-03-26T04:45:22.393Z,6.20
2023-03-26T04:47:50.243Z,6.20
2023-03-26T04:50:17.279Z,6.10
2023-03-26T04:52:45.324Z,6.20
2023-03-26T04:55:21.876Z,6.20
2023-03-26T04:57:55.372Z,6.20
2023-03-26T05:00:22.235Z,6.20
2023-03-26T05:02:53.999Z,6.20
2023-03-26T05:05:20.861Z,6.20
2023-03-26T05:07:47.545Z,6.20
2023-03-26T05:10:15.971Z,6.20
2023-03-26T05:12:43.059Z,6.30
2023-03-26T05:15:11.462Z,6.20
2023-03-26T05:17:41.559Z,6.30
2023-03-26T05:20:17.375Z,6.30
2023-03-26T05:22:44.864Z,6.20
2023-03-26T05:25:11.525Z,6.30
2023-03-26T05:27:38.539Z,6.30
2023-03-26T05:30:07.302Z,6.30
2023-03-26T05:32:34.800Z,6.40
2023-03-26T05:35:02.033Z,6.40
2023-03-26T05:37:31.068Z,6.40
2023-03-26T05:39:59.370Z,6.40
2023-03-26T05:42:26.693Z,6.40
2023-03-26T05:44:53.382Z,6.40
2023-03-26T05:47:20.461Z,6.50
2023-03-26T05:49:47.192Z,6.50
2023-03-26T05:52:16.129Z,6.60
2023-03-26T05:54:42.891Z,6.60
2023-03-26T05:57:09.963Z,6.60
2023-03-26T05:59:36.702Z,6.60
2023-03-26T06:02:03.541Z,6.60
2023-03-26T06:04:31.842Z,6.60
2023-03-26T06:06:58.701Z,6.60
2023-03-26T06:09:25.787Z,6.60
2023-03-26T06:11:52.465Z,6.70
2023-03-26T06:14:19.198Z,6.70
2023-03-26T06:16:45.995Z,6.70
2023-03-26T06:19:12.761Z,6.70
2023-03-26T06:21:39.583Z,6.70
2023-03-26T06:24:06.660Z,6.70
2023-03-26T06:26:33.423Z,6.80
2023-03-26T06:29:00.168Z,6.80
2023-03-26T06:31:27.243Z,6.90
2023-03-26T06:33:53.953Z,6.90
2023-03-26T06:36:20.857Z,6.90
2023-03-26T06:38:47.558Z,6.90
2023-03-26T06:41:14.356Z,7.00
2023-03-26T06:43:40.980Z,7.10
2023-03-26T06:46:07.706Z,7.10
2023-03-26T06:48:34.472Z,7.10
2023-03-26T06:51:01.228Z,7.10
2023-03-26T06:53:27.891Z,7.10
2023-03-26T06:55:54.727Z,7.20
2023-03-26T06:58:22.315Z,7.20
2023-03-26T07:00:52.647Z,7.20
2023-03-26T07:03:19.392Z,7.30
2023-03-26T07:05:47.313Z,7.30
2023-03-26T07:08:14.257Z,7.40
2023-03-26T07:10:41.025Z,7.40
2023-03-26T07:13:07.749Z,7.50
2023-03-26T07:15:34.518Z,7.40
2023-03-26T07:18:01.249Z,7.50
2023-03-26T07:20:28.223Z,7.50
2023-03-26T07:22:55.285Z,7.60
2023-03-26T07:25:22.259Z,7.70
2023-03-26T07:28:12.251Z,7.70
2023-03-26T07:31:03.409Z,7.80
2023-03-26T07:33:37.692Z,7.80
2023-03-26T07:36:25.780Z,7.90
2023-03-26T07:39:14.710Z,8.00
2023-03-26T07:41:59.975Z,8.20
2023-03-26T07:44:48.904Z,8.30
2023-03-26T07:47:28.782Z,8.30
2023-03-26T07:49:57.892Z,8.30
2023-03-26T07:52:26.460Z,8.40
2023-03-26T07:54:54.085Z,8.30
2023-03-26T07:57:38.861Z,8.30
2023-03-26T08:00:38.939Z,8.30
2023-03-26T08:03:16.145Z,8.40
2023-03-26T08:06:01.713Z,8.40
2023-03-26T08:08:48.336Z,8.30
2023-03-26T08:11:39.907Z,8.30
2023-03-26T08:14:38.256Z,8.30
2023-03-26T08:17:11.095Z,8.30
2023-03-26T08:20:02.183Z,8.20
2023-03-26T08:22:45.604Z,8.10
2023-03-26T08:25:33.045Z,8.10
2023-03-26T08:28:05.133Z,8.10
2023-03-26T08:30:32.480Z,8.10
2023-03-26T08:33:17.805Z,8.10
2023-03-26T08:35:46.193Z,8.10
2023-03-26T08:38:15.624Z,8.10
2023-03-26T08:40:57.529Z,8.10
2023-03-26T08:43:43.168Z,8.20
2023-03-26T08:46:43.172Z,8.20
2023-03-26T08:49:42.311Z,8.30
2023-03-26T08:52:36.820Z,8.40
2023-03-26T08:55:21.994Z,8.50
2023-03-26T08:58:23.419Z,8.50
2023-03-26T09:01:14.112Z,8.70
2023-03-26T09:04:13.979Z,8.80
2023-03-26T09:06:56.372Z,8.90
2023-03-26T09:09:41.642Z,9.00
2023-03-26T09:12:20.520Z,8.90
2023-03-26T09:15:22.239Z,9.00
2023-03-26T09:18:21.799Z,9.00
2023-03-26T09:21:12.971Z,9.10
2023-03-26T09:23:59.461Z,9.10
2023-03-26T09:26:29.752Z,9.20
2023-03-26T09:29:26.562Z,9.30
2023-03-26T09:32:28.779Z,9.20
2023-03-26T09:35:13.793Z,9.20
2023-03-26T09:37:58.822Z,9.10
2023-03-26T09:40:47.825Z,9.10
2023-03-26T09:43:39.889Z,9.20
2023-03-26T09:46:06.560Z,9.20
2023-03-26T09:48:36.347Z,9.20
2023-03-26T09:51:17.820Z,9.10
2023-03-26T09:54:06.676Z,9.20
2023-03-26T09:56:57.667Z,9.30
2023-03-26T09:59:24.341Z,9.30
2023-03-26T10:02:17.316Z,9.40
2023-03-26T10:05:17.926Z,9.50
2023-03-26T10:08:06.331Z,9.60
2023-03-26T10:10:47.084Z,9.50
2023-03-26T10:13:29.789Z,9.60
2023-03-26T10:16:12.114Z,9.70
2023-03-26T10:19:12.909Z,9.70
2023-03-26T10:22:03.750Z,9.80
2023-03-26T10:24:40.996Z,9.80
2023-03-26T10:27:43.235Z,9.80
2023-03-26T10:30:18.730Z,9.90
2023-03-26T10:33:11.839Z,10.00
2023-03-26T10:36:14.777Z,10.00
2023-03-26T10:39:06.117Z,10.20
2023-03-26T10:41:51.908Z,10.20
2023-03-26T10:44:27.322Z,10.40
2023-03-26T10:47:20.239Z,10.50
2023-03-26T10:50:22.748Z,10.40
2023-03-26T10:53:11.642Z,10.40
2023-03-26T10:55:40.898Z,10.50
2023-03-26T10:58:26.761Z,10.50
2023-03-26T11:01:06.793Z,10.60
2023-03-26T11:03:52.639Z,10.50
2023-03-26T11:06:59.346Z,10.70
2023-03-26T11:09:35.122Z,10.60
2023-03-26T11:12:25.745Z,10.60
2023-03-26T11:15:07.688Z,10.60
2023-03-26T11:17:56.231Z,10.50
2023-03-26T11:20:35.508Z,10.60
2023-03-26T11:23:28.068Z,10.60
2023-03-26T11:26:15.505Z,10.60
2023-03-26T11:29:30.950Z,10.60
2023-03-26T11:32:11.648Z,10.50
2023-03-26T11:34:49.219Z,10.50
2023-03-26T11:37:25.465Z,10.60
2023-03-26T11:39:56.819Z,10.60
2023-03-26T11:42:25.515Z,10.60
2023-03-26T11:44:57.210Z,10.60
2023-03-26T11:47:32.843Z,10.50
2023-03-26T11:50:02.209Z,10.70
2023-03-26T11:52:29.132Z,10.80
2023-03-26T11:54:58.452Z,10.60
2023-03-26T11:57:33.205Z,10.60
2023-03-26T12:00:18.114Z,10.50
2023-03-26T12:02:46.678Z,10.60
2023-03-26T12:05:18.091Z,10.60
2023-03-26T12:07:58.157Z,10.70
2023-03-26T12:10:26.538Z,10.80
2023-03-26T12:12:59.950Z,10.80
2023-03-26T12:15:28.606Z,11.00
2023-03-26T12:17:58.048Z,11.00
2023-03-26T12:20:24.989Z,11.20
2023-03-26T12:22:59.164Z,11.30
2023-03-26T12:25:28.414Z,11.60
2023-03-26T12:28:02.627Z,11.60
2023-03-26T12:30:36.676Z,11.50
2023-03-26T12:33:07.357Z,11.50
2023-03-26T12:35:35.644Z,11.50
2023-03-26T12:38:22.680Z,11.50
2023-03-26T12:41:07.884Z,11.30
2023-03-26T12:44:54.772Z,11.30
2023-03-26T12:47:55.552Z,11.30
2023-03-26T12:49:23.062Z,11.40
2023-03-26T12:52:18.644Z,11.40
2023-03-26T12:55:32.662Z,11.20
2023-03-26T12:58:17.854Z,11.00
2023-03-26T13:01:26.778Z,11.20
2023-03-26T13:04:09.569Z,11.00
2023-03-26T13:06:59.579Z,11.10
2023-03-26T13:09:48.300Z,11.30
2023-03-26T13:12:20.843Z,11.10
2023-03-26T13:15:00.808Z,10.90
2023-03-26T13:17:48.449Z,10.90
2023-03-26T13:20:24.863Z,10.90
2023-03-26T13:23:00.501Z,10.80
2023-03-26T13:25:52.073Z,10.80
2023-03-26T13:28:38.904Z,10.70
2023-03-26T13:31:27.517Z,10.70
2023-03-26T13:34:18.540Z,10.70
2023-03-26T13:37:12.616Z,10.50
2023-03-26T13:39:57.436Z,10.60
2023-03-26T13:42:42.878Z,10.50
2023-03-26T13:45:22.930Z,10.50
2023-03-26T13:47:53.820Z,10.60
2023-03-26T13:50:34.895Z,10.60
2023-03-26T13:53:20.579Z,10.60
2023-03-26T13:55:56.658Z,10.50
2023-03-26T13:58:34.672Z,10.50
2023-03-26T14:01:09.705Z,10.50
2023-03-26T14:03:57.912Z,10.40
2023-03-26T14:06:36.602Z,10.30
2023-03-26T14:09:17.805Z,10.30
2023-03-26T14:12:05.231Z,10.30
2023-03-26T14:15:04.624Z,10.50
2023-03-26T14:17:39.380Z,10.60
2023-03-26T14:20:42.810Z,10.60
2023-03-26T14:23:39.043Z,10.50
2023-03-26T14:26:40.438Z,10.40
2023-03-26T14:29:25.270Z,10.30
2023-03-26T14:32:24.937Z,10.20
2023-03-26T14:35:02.253Z,10.20
2023-03-26T14:37:47.166Z,10.10
2023-03-26T14:40:16.964Z,10.00
2023-03-26T14:43:14.726Z,10.00
2023-03-26T14:46:04.308Z,10.00
2023-03-26T14:48:36.839Z,9.90
2023-03-26T14:51:42.724Z,10.00
2023-03-26T14:54:12.868Z,10.20
2023-03-26T14:56:52.131Z,10.30
2023-03-26T14:59:24.735Z,10.40
2023-03-26T15:02:16.245Z,10.40
2023-03-26T15:04:51.916Z,10.30
2023-03-26T15:07:18.810Z,10.20
2023-03-26T15:09:56.981Z,10.20
2023-03-26T15:12:49.297Z,10.10
2023-03-26T15:15:54.061Z,10.10
2023-03-26T15:18:34.426Z,10.20
2023-03-26T15:21:22.359Z,10.10
2023-03-26T15:24:27.540Z,10.10
2023-03-26T15:27:31.704Z,9.90
2023-03-26T15:30:15.420Z,9.80
2023-03-26T15:32:52.652Z,9.50
2023-03-26T15:35:44.307Z,9.50
2023-03-26T15:38:48.779Z,9.50
2023-03-26T15:41:34.583Z,9.50
2023-03-26T15:44:24.505Z,9.50
2023-03-26T15:46:58.191Z,9.50
2023-03-26T15:49:30.926Z,9.40
2023-03-26T15:52:32.296Z,9.40
2023-03-26T15:55:26.228Z,9.50
2023-03-26T15:58:02.425Z,9.50
2023-03-26T16:00:42.609Z,9.50
2023-03-26T16:03:31.549Z,9.40
2023-03-26T16:06:30.736Z,9.40
2023-03-26T16:09:12.875Z,9.20
2023-03-26T16:12:00.108Z,9.20
2023-03-26T16:14:36.050Z,9.30
2023-03-26T16:17:06.490Z,9.20
2023-03-26T16:19:40.986Z,9.10
2023-03-26T16:22:30.308Z,8.90
2023-03-26T16:25:27.653Z,8.90
2023-03-26T16:28:10.871Z,9.00
2023-03-26T16:30:38.175Z,9.00
2023-03-26T16:33:11.047Z,8.90
2023-03-26T16:36:03.447Z,9.00
2023-03-26T16:38:59.677Z,8.90
2023-03-26T16:41:39.390Z,8.80
2023-03-26T16:44:13.724Z,8.80
2023-03-26T16:46:52.672Z,8.90
2023-03-26T16:49:37.474Z,8.90
2023-03-26T16:52:31.964Z,8.70
2023-03-26T16:55:21.018Z,8.70
2023-03-26T16:58:22.062Z,8.70
2023-03-26T17:01:08.422Z,8.50
2023-03-26T17:03:44.973Z,8.40
2023-03-26T17:06:20.862Z,8.30
2023-03-26T17:08:59.934Z,8.10
2023-03-26T17:11:44.020Z,8.00
2023-03-26T17:14:31.176Z,7.90
2023-03-26T17:17:16.860Z,7.80
2023-03-26T17:20:00.743Z,7.70
2023-03-26T17:22:42.055Z,7.60
2023-03-26T17:25:34.191Z,7.50
2023-03-26T17:28:24.790Z,7.60
2023-03-26T17:31:03.454Z,7.70
2023-03-26T17:33:34.904Z,7.60
2023-03-26T17:36:16.113Z,7.40
2023-03-26T17:38:48.993Z,7.30
2023-03-26T17:41:49.757Z,7.30
2023-03-26T17:44:49.772Z,7.20
2023-03-26T17:47:25.703Z,7.10
2023-03-26T17:50:19.265Z,7.10
2023-03-26T17:53:05.829Z,7.00
2023-03-26T17:55:37.100Z,6.80
2023-03-26T17:58:07.256Z,6.70
2023-03-26T18:01:05.474Z,6.80
2023-03-26T18:03:44.752Z,6.70
2023-03-26T18:06:18.734Z,6.70
2023-03-26T18:09:18.567Z,6.60
2023-03-26T18:12:21.158Z,6.60
2023-03-26T18:15:02.790Z,6.60
2023-03-26T18:17:39.060Z,6.50
2023-03-26T18:20:07.274Z,6.50
2023-03-26T18:22:34.669Z,6.50
2023-03-26T18:25:02.472Z,6.50
2023-03-26T18:27:36.795Z,6.40
2023-03-26T18:30:21.818Z,6.40
2023-03-26T18:33:00.039Z,6.40
2023-03-26T18:35:36.293Z,6.30
2023-03-26T18:38:03.678Z,6.30
2023-03-26T18:40:41.665Z,6.20
2023-03-26T18:43:28.599Z,6.20
2023-03-26T18:46:01.305Z,6.20
2023-03-26T18:48:29.115Z,6.20
2023-03-26T18:51:07.333Z,6.20
2023-03-26T18:53:51.712Z,6.20
2023-03-26T18:56:29.868Z,6.10
2023-03-26T18:58:59.477Z,6.10
2023-03-26T19:01:31.864Z,6.10
2023-03-26T19:04:05.747Z,6.20
2023-03-26T19:06:38.139Z,6.10
2023-03-26T19:09:16.303Z,6.10
2023-03-26T19:11:55.743Z,6.00
2023-03-26T19:14:23.854Z,6.10
2023-03-26T19:16:56.415Z,6.00
2023-03-26T19:19:29.281Z,6.00
2023-03-26T19:21:59.079Z,6.00
2023-03-26T19:24:27.468Z,5.90
2023-03-26T19:26:54.378Z,6.00
2023-03-26T19:29:30.976Z,6.00
2023-03-26T19:32:06.715Z,6.00
2023-03-26T19:34:40.145Z,6.00
2023-03-26T19:37:29.840Z,5.90
2023-03-26T19:40:30.022Z,5.80
2023-03-26T19:42:59.874Z,5.80
2023-03-26T19:45:27.125Z,5.80
2023-03-26T19:48:07.502Z,5.70
2023-03-26T19:50:43.855Z,5.70
2023-03-26T19:53:22.002Z,5.60
2023-03-26T19:55:58.863Z,5.50
2023-03-26T19:58:28.702Z,5.40
2023-03-26T20:00:56.211Z,5.40
2023-03-26T20:03:30.871Z,5.30
2023-03-26T20:05:57.739Z,5.20
2023-03-26T20:08:26.786Z,5.20
2023-03-26T20:10:56.304Z,5.10
2023-03-26T20:13:23.434Z,5.10
2023-03-26T20:16:06.121Z,5.10
2023-03-26T20:18:34.395Z,5.10
2023-03-26T20:21:01.337Z,5.00
2023-03-26T20:23:28.862Z,5.00
2023-03-26T20:25:56.196Z,5.10
2023-03-26T20:28:24.340Z,5.20
2023-03-26T20:30:54.360Z,5.20
2023-03-26T20:33:25.512Z,5.20
2023-03-26T20:35:54.228Z,5.20
2023-03-26T20:38:26.566Z,5.30
2023-03-26T20:40:59.578Z,5.30
2023-03-26T20:43:30.093Z,5.30
2023-03-26T20:45:58.404Z,5.30
2023-03-26T20:48:26.565Z,5.20
2023-03-26T20:50:54.108Z,5.10
2023-03-26T20:53:21.092Z,5.20
2023-03-26T20:55:49.777Z,5.20
2023-03-26T20:58:31.005Z,5.30
2023-03-26T21:01:01.503Z,5.30
2023-03-26T21:03:28.375Z,5.30
2023-03-26T21:05:59.736Z,5.20
2023-03-26T21:08:30.202Z,5.20
2023-03-26T21:11:01.970Z,5.10
2023-03-26T21:13:37.276Z,5.10
2023-03-26T21:16:04.416Z,5.00
2023-03-26T21:18:31.821Z,4.90
2023-03-26T21:21:21.154Z,4.90
2023-03-26T21:24:00.169Z,4.90
2023-03-26T21:26:32.488Z,4.90
2023-03-26T21:28:59.313Z,4.80
2023-03-26T21:31:28.407Z,4.80
2023-03-26T21:33:56.894Z,4.70
2023-03-26T21:36:24.057Z,4.70
2023-03-26T21:38:54.700Z,4.60
2023-03-26T21:41:36.423Z,4.60
2023-03-26T21:44:03.860Z,4.70
2023-03-26T21:46:31.871Z,4.60
2023-03-26T21:48:59.073Z,4.60
2023-03-26T21:51:26.112Z,4.60
2023-03-26T21:53:53.140Z,4.60
2023-03-26T21:56:56.830Z,4.60
2023-03-26T21:59:30.772Z,4.60
2023-03-26T22:02:00.420Z,4.60
2023-03-26T22:04:30.127Z,4.60
2023-03-26T22:07:02.499Z,4.70
2023-03-26T22:09:36.330Z,4.70
2023-03-26T22:12:04.268Z,4.70
2023-03-26T22:14:30.962Z,4.80
2023-03-26T22:16:57.614Z,4.80
2023-03-26T22:19:24.269Z,4.80
2023-03-26T22:21:51.086Z,4.70
2023-03-26T22:24:17.753Z,4.70
2023-03-26T22:26:44.434Z,4.70
2023-03-26T22:29:11.241Z,4.70
2023-03-26T22:31:39.328Z,4.60
2023-03-26T22:34:06.111Z,4.60
2023-03-26T22:36:32.852Z,4.60
2023-03-26T22:39:00.117Z,4.50
2023-03-26T22:41:27.195Z,4.50
2023-03-26T22:43:54.598Z,4.40
2023-03-26T22:46:22.318Z,4.40
2023-03-26T22:48:49.362Z,4.40
2023-03-26T22:51:16.212Z,4.40
2023-03-26T22:53:43.568Z,4.30
2023-03-26T22:56:11.723Z,4.20
2023-03-26T22:58:38.436Z,4.20
2023-03-26T23:01:08.374Z,4.10
2023-03-26T23:03:37.086Z,4.10
2023-03-26T23:06:07.009Z,4.00
2023-03-26T23:08:35.118Z,4.00
2023-03-26T23:11:02.216Z,3.90
2023-03-26T23:13:28.906Z,3.90
2023-03-26T23:15:57.050Z,3.80
2023-03-26T23:18:24.995Z,3.70
2023-03-26T23:20:55.466Z,3.70
2023-03-26T23:23:27.261Z,3.70
2023-03-26T23:25:58.880Z,3.70
2023-03-26T23:28:27.204Z,3.70
2023-03-26T23:30:54.923Z,3.70
2023-03-26T23:33:23.489Z,3.60
2023-03-26T23:35:52.000Z,3.50
2023-03-26T23:38:22.079Z,3.50
2023-03-26T23:40:57.274Z,3.40
2023-03-26T23:43:25.540Z,3.40
2023-03-26T23:45:53.128Z,3.40
2023-03-26T23:48:25.322Z,3.40
2023-03-26T23:51:04.315Z,3.30
2023-03-26T23:53:32.215Z,3.30
2023-03-26T23:55:59.162Z,3.30
2023-03-26T23:58:30.078Z,3.20
