createdAt,value
2022-10-13T00:01:24.427Z,12.54
2022-10-13T00:03:53.899Z,12.49
2022-10-13T00:06:27.170Z,12.46
2022-10-13T00:08:56.802Z,12.49
2022-10-13T00:11:28.503Z,12.53
2022-10-13T00:14:02.753Z,12.55
2022-10-13T00:16:33.021Z,12.52
2022-10-13T00:19:01.641Z,12.48
2022-10-13T00:21:30.000Z,12.44
2022-10-13T00:23:58.497Z,12.34
2022-10-13T00:26:27.986Z,12.27
2022-10-13T00:28:56.719Z,12.20
2022-10-13T00:31:29.150Z,12.17
2022-10-13T00:34:02.025Z,12.18
2022-10-13T00:36:30.824Z,12.17
2022-10-13T00:38:59.401Z,12.17
2022-10-13T00:41:27.881Z,12.11
2022-10-13T00:44:26.920Z,12.11
2022-10-13T00:46:55.259Z,12.06
2022-10-13T00:49:23.837Z,12.03
2022-10-13T00:51:52.110Z,11.98
2022-10-13T00:54:23.928Z,11.97
2022-10-13T00:56:54.179Z,11.99
2022-10-13T00:59:29.391Z,12.00
2022-10-13T01:01:59.662Z,12.03
2022-10-13T01:04:34.754Z,12.06
2022-10-13T01:07:04.489Z,12.03
2022-10-13T01:09:37.925Z,11.97
2022-10-13T01:12:27.886Z,12.02
2022-10-13T01:15:30.255Z,11.95
2022-10-13T01:18:10.944Z,11.91
2022-10-13T01:20:48.483Z,11.93
2022-10-13T01:23:44.052Z,11.85
2022-10-13T01:26:43.115Z,11.84
2022-10-13T01:29:40.280Z,11.85
2022-10-13T01:32:47.474Z,11.89
2022-10-13T01:35:27.344Z,11.86
2022-10-13T01:38:21.045Z,11.81
2022-10-13T01:41:00.847Z,11.83
2022-10-13T01:43:37.616Z,11.85
2022-10-13T01:46:23.359Z,11.87
2022-10-13T01:48:56.389Z,11.89
2022-10-13T01:51:27.330Z,11.84
2022-10-13T01:53:56.163Z,11.83
2022-10-13T01:56:24.432Z,11.72
2022-10-13T01:58:55.679Z,11.67
2022-10-13T02:01:35.517Z,11.67
2022-10-13T02:04:15.761Z,11.51
2022-10-13T02:07:16.179Z,11.49
2022-10-13T02:10:13.220Z,11.43
2022-10-13T02:12:56.890Z,11.48
2022-10-13T02:15:33.329Z,11.53
2022-10-13T02:18:04.784Z,11.52
2022-10-13T02:20:33.760Z,11.53
2022-10-13T02:23:09.580Z,11.59
2022-10-13T02:25:38.785Z,11.58
2022-10-13T02:28:08.320Z,11.53
2022-10-13T02:30:45.654Z,11.56
2022-10-13T02:33:15.798Z,11.55
2022-10-13T02:35:44.266Z,11.48
2022-10-13T02:38:13.527Z,11.50
2022-10-13T02:40:41.885Z,11.51
2022-10-13T02:43:10.182Z,11.47
2022-10-13T02:45:38.567Z,11.37
2022-10-13T02:48:06.913Z,11.36
2022-10-13T02:50:35.350Z,11.24
2022-10-13T02:53:03.820Z,11.31
2022-10-13T02:55:32.073Z,11.39
2022-10-13T02:58:00.455Z,11.44
2022-10-13T03:00:29.024Z,11.36
2022-10-13T03:02:57.367Z,11.32
2022-10-13T03:05:25.668Z,11.26
2022-10-13T03:07:54.048Z,11.22
2022-10-13T03:10:22.776Z,11.19
2022-10-13T03:12:52.462Z,11.18
2022-10-13T03:15:20.809Z,11.16
2022-10-13T03:17:49.757Z,11.16
2022-10-13T03:20:18.401Z,11.10
2022-10-13T03:22:49.797Z,11.10
2022-10-13T03:25:18.532Z,11.04
2022-10-13T03:27:46.918Z,11.01
2022-10-13T03:30:15.303Z,11.06
2022-10-13T03:32:44.186Z,11.03
2022-10-13T03:35:12.879Z,11.01
2022-10-13T03:37:41.481Z,11.01
2022-10-13T03:40:10.884Z,11.04
2022-10-13T03:42:40.068Z,11.07
2022-10-13T03:45:10.140Z,11.14
2022-10-13T03:47:38.565Z,11.10
2022-10-13T03:50:07.768Z,11.03
2022-10-13T03:52:36.100Z,11.00
2022-10-13T03:55:04.797Z,11.02
2022-10-13T03:57:33.132Z,11.03
2022-10-13T04:00:01.844Z,11.02
2022-10-13T04:02:30.145Z,10.96
2022-10-13T04:04:59.423Z,10.96
2022-10-13T04:07:27.867Z,10.88
2022-10-13T04:09:56.274Z,10.91
2022-10-13T04:12:24.739Z,10.92
2022-10-13T04:14:53.077Z,11.02
2022-10-13T04:17:21.372Z,11.04
2022-10-13T04:19:49.663Z,11.07
2022-10-13T04:22:18.349Z,11.03
2022-10-13T04:24:49.476Z,11.05
2022-10-13T04:27:20.030Z,11.04
2022-10-13T04:29:48.456Z,11.00
2022-10-13T04:32:16.909Z,11.04
2022-10-13T04:34:45.540Z,11.07
2022-10-13T04:37:13.799Z,11.07
2022-10-13T04:39:42.141Z,11.00
2022-10-13T04:42:10.393Z,10.98
2022-10-13T04:44:39.408Z,11.07
2022-10-13T04:47:09.613Z,11.09
2022-10-13T04:49:37.920Z,11.15
2022-10-13T04:52:06.252Z,11.21
2022-10-13T04:54:34.646Z,11.25
2022-10-13T04:57:03.002Z,11.25
2022-10-13T04:59:31.293Z,11.27
2022-10-13T05:01:59.759Z,11.30
2022-10-13T05:04:28.154Z,11.29
2022-10-13T05:07:17.143Z,11.31
2022-10-13T05:09:46.879Z,11.41
2022-10-13T05:12:15.408Z,11.38
2022-10-13T05:14:43.609Z,11.29
2022-10-13T05:17:11.933Z,11.34
2022-10-13T05:19:40.477Z,11.40
2022-10-13T05:22:08.795Z,11.45
2022-10-13T05:24:37.249Z,11.40
2022-10-13T05:27:13.924Z,11.43
2022-10-13T05:29:42.277Z,11.42
2022-10-13T05:32:10.881Z,11.38
2022-10-13T05:34:39.288Z,11.36
2022-10-13T05:37:07.648Z,11.24
2022-10-13T05:39:36.033Z,11.26
2022-10-13T05:42:04.537Z,11.25
2022-10-13T05:44:32.857Z,11.28
2022-10-13T05:47:07.225Z,11.25
2022-10-13T05:49:40.005Z,11.24
2022-10-13T05:52:12.330Z,11.18
2022-10-13T05:54:47.083Z,11.28
2022-10-13T05:57:33.665Z,11.24
2022-10-13T06:00:19.523Z,11.39
2022-10-13T06:03:13.585Z,11.40
2022-10-13T06:05:47.615Z,11.34
2022-10-13T06:08:21.936Z,11.39
2022-10-13T06:11:07.981Z,11.42
2022-10-13T06:13:36.561Z,11.43
2022-10-13T06:16:14.686Z,11.43
2022-10-13T06:18:42.978Z,11.40
2022-10-13T06:21:11.275Z,11.45
2022-10-13T06:23:39.796Z,11.51
2022-10-13T06:26:09.379Z,11.54
2022-10-13T06:28:38.586Z,11.68
2022-10-13T06:31:07.364Z,11.68
2022-10-13T06:33:35.784Z,11.64
2022-10-13T06:36:07.768Z,11.67
2022-10-13T06:38:36.300Z,11.68
2022-10-13T06:41:06.437Z,11.66
2022-10-13T06:43:40.146Z,11.69
2022-10-13T06:46:12.537Z,11.63
2022-10-13T06:48:40.786Z,11.70
2022-10-13T06:51:11.693Z,11.66
2022-10-13T06:53:40.273Z,11.60
2022-10-13T06:56:09.484Z,11.52
2022-10-13T06:58:39.920Z,11.40
2022-10-13T07:01:13.014Z,11.30
2022-10-13T07:03:41.722Z,11.24
2022-10-13T07:06:11.261Z,11.34
2022-10-13T07:08:39.609Z,11.41
2022-10-13T07:11:15.963Z,11.47
2022-10-13T07:13:47.154Z,11.56
2022-10-13T07:16:17.111Z,11.66
2022-10-13T07:18:47.978Z,11.76
2022-10-13T07:21:16.436Z,11.84
2022-10-13T07:23:44.847Z,11.85
2022-10-13T07:26:16.337Z,11.75
2022-10-13T07:28:45.294Z,11.68
2022-10-13T07:31:17.638Z,11.66
2022-10-13T07:33:50.018Z,11.67
2022-10-13T07:36:19.438Z,11.70
2022-10-13T07:38:47.940Z,11.63
2022-10-13T07:41:16.509Z,11.60
2022-10-13T07:43:45.097Z,11.61
2022-10-13T07:46:13.938Z,11.63
2022-10-13T07:48:42.263Z,11.62
2022-10-13T07:51:13.661Z,11.64
2022-10-13T07:53:46.792Z,11.73
2022-10-13T07:56:16.604Z,11.78
2022-10-13T07:58:47.629Z,11.74
2022-10-13T08:01:17.069Z,11.71
2022-10-13T08:03:49.872Z,11.67
2022-10-13T08:06:19.838Z,11.60
2022-10-13T08:08:49.416Z,11.59
2022-10-13T08:11:21.072Z,11.67
2022-10-13T08:13:51.418Z,11.66
2022-10-13T08:16:23.286Z,11.72
2022-10-13T08:18:51.776Z,11.82
2022-10-13T08:24:14.228Z,11.68
2022-10-13T08:26:44.613Z,11.58
2022-10-13T08:29:21.808Z,11.64
2022-10-13T08:31:55.022Z,11.48
2022-10-13T08:34:24.929Z,11.57
2022-10-13T08:36:56.536Z,11.69
2022-10-13T08:39:25.749Z,11.81
2022-10-13T08:41:56.565Z,11.86
2022-10-13T08:45:10.420Z,11.91
2022-10-13T08:47:25.141Z,11.78
2022-10-13T08:50:00.217Z,11.83
2022-10-13T08:52:49.207Z,11.87
2022-10-13T08:55:31.972Z,11.92
2022-10-13T08:58:02.095Z,11.87
2022-10-13T09:00:31.265Z,11.89
2022-10-13T09:03:22.444Z,11.95
2022-10-13T09:06:10.153Z,12.03
2022-10-13T09:08:47.268Z,11.99
2022-10-13T09:11:25.798Z,12.06
2022-10-13T09:13:59.484Z,12.06
2022-10-13T09:16:41.506Z,12.08
2022-10-13T09:19:12.466Z,12.10
2022-10-13T09:21:41.973Z,12.08
2022-10-13T09:24:15.850Z,12.07
2022-10-13T09:26:46.473Z,12.03
2022-10-13T09:29:26.698Z,11.99
2022-10-13T09:32:10.229Z,11.93
2022-10-13T09:34:38.534Z,11.80
2022-10-13T09:37:18.026Z,11.88
2022-10-13T09:39:46.842Z,11.97
2022-10-13T09:42:27.813Z,12.01
2022-10-13T09:45:13.578Z,12.04
2022-10-13T09:47:49.221Z,12.07
2022-10-13T09:50:25.951Z,12.04
2022-10-13T09:53:22.178Z,12.25
2022-10-13T09:55:51.002Z,12.42
2022-10-13T09:58:30.395Z,12.54
2022-10-13T10:01:00.151Z,12.64
2022-10-13T10:03:33.784Z,12.74
2022-10-13T10:06:07.606Z,12.75
2022-10-13T10:09:03.291Z,12.75
2022-10-13T10:11:44.159Z,12.77
2022-10-13T10:14:28.567Z,12.94
2022-10-13T10:17:09.069Z,13.05
2022-10-13T10:20:18.994Z,13.12
2022-10-13T10:23:11.427Z,13.10
2022-10-13T10:25:47.924Z,13.17
2022-10-13T10:28:53.237Z,13.23
2022-10-13T10:31:39.179Z,13.27
2022-10-13T10:34:53.159Z,13.17
2022-10-13T10:37:54.713Z,13.31
2022-10-13T10:40:37.181Z,13.30
2022-10-13T10:43:31.262Z,13.29
2022-10-13T10:46:40.681Z,13.25
2022-10-13T10:49:32.654Z,13.22
2022-10-13T10:52:06.149Z,13.32
2022-10-13T10:55:30.357Z,13.34
2022-10-13T10:58:28.021Z,13.08
2022-10-13T11:01:12.572Z,13.14
2022-10-13T11:04:23.319Z,13.12
2022-10-13T11:06:51.688Z,13.12
2022-10-13T11:09:41.367Z,13.04
2022-10-13T11:12:19.308Z,12.96
2022-10-13T11:14:54.447Z,12.97
2022-10-13T11:17:37.113Z,13.03
2022-10-13T11:20:18.296Z,13.04
2022-10-13T11:23:12.646Z,13.13
2022-10-13T11:25:48.118Z,13.28
2022-10-13T11:28:22.664Z,13.33
2022-10-13T11:31:13.999Z,13.41
2022-10-13T11:33:43.229Z,13.51
2022-10-13T11:36:42.209Z,13.57
2022-10-13T11:39:28.849Z,13.67
2022-10-13T11:42:19.702Z,13.57
2022-10-13T11:45:32.629Z,13.59
2022-10-13T11:48:34.728Z,13.57
2022-10-13T11:51:23.965Z,13.39
2022-10-13T11:54:00.440Z,13.38
2022-10-13T11:56:48.522Z,13.43
2022-10-13T11:59:29.724Z,13.42
2022-10-13T12:02:12.493Z,13.44
2022-10-13T12:04:46.359Z,13.50
2022-10-13T12:07:17.409Z,13.52
2022-10-13T12:09:57.453Z,13.51
2022-10-13T12:12:26.196Z,13.53
2022-10-13T12:14:59.821Z,13.52
2022-10-13T12:17:39.184Z,13.49
2022-10-13T12:20:22.151Z,13.49
2022-10-13T12:22:52.665Z,13.48
2022-10-13T12:25:28.273Z,13.47
2022-10-13T12:28:03.133Z,13.49
2022-10-13T12:30:38.522Z,13.51
2022-10-13T12:33:26.519Z,13.46
2022-10-13T12:35:55.757Z,13.51
2022-10-13T12:38:24.346Z,13.42
2022-10-13T12:40:54.596Z,13.36
2022-10-13T12:43:26.107Z,13.24
2022-10-13T12:45:54.924Z,13.18
2022-10-13T12:48:41.039Z,13.13
2022-10-13T12:51:23.188Z,13.07
2022-10-13T12:53:51.569Z,12.98
2022-10-13T12:56:29.435Z,13.05
2022-10-13T12:58:58.968Z,12.97
2022-10-13T13:01:32.562Z,13.03
2022-10-13T13:04:23.952Z,12.90
2022-10-13T13:06:53.355Z,12.96
2022-10-13T13:09:28.762Z,12.96
2022-10-13T13:12:20.132Z,12.97
2022-10-13T13:14:53.375Z,12.94
2022-10-13T13:17:57.263Z,13.07
2022-10-13T13:20:32.921Z,13.11
2022-10-13T13:23:01.394Z,13.10
2022-10-13T13:25:29.885Z,13.12
2022-10-13T13:27:58.134Z,13.08
2022-10-13T13:30:26.812Z,13.02
2022-10-13T13:32:55.339Z,13.00
2022-10-13T13:35:26.646Z,13.01
2022-10-13T13:37:54.937Z,13.06
2022-10-13T13:40:28.019Z,13.08
2022-10-13T13:42:56.366Z,13.14
2022-10-13T13:45:26.995Z,13.15
2022-10-13T13:48:00.398Z,13.19
2022-10-13T13:50:36.364Z,13.20
2022-10-13T13:53:05.645Z,13.21
2022-10-13T13:55:34.131Z,13.20
2022-10-13T13:58:02.419Z,13.14
2022-10-13T14:00:30.908Z,13.15
2022-10-13T14:02:59.188Z,13.19
2022-10-13T14:05:27.574Z,13.17
2022-10-13T14:07:58.102Z,13.19
2022-10-13T14:10:26.909Z,13.20
2022-10-13T14:12:55.184Z,13.20
2022-10-13T14:15:28.740Z,13.25
2022-10-13T14:17:58.285Z,13.27
2022-10-13T14:20:26.580Z,13.27
2022-10-13T14:22:54.870Z,13.27
2022-10-13T14:25:23.130Z,13.24
2022-10-13T14:27:51.490Z,13.23
2022-10-13T14:30:19.881Z,13.19
2022-10-13T14:32:48.150Z,13.12
2022-10-13T14:35:16.615Z,13.14
2022-10-13T14:37:44.838Z,13.15
2022-10-13T14:40:13.107Z,13.14
2022-10-13T14:42:42.686Z,13.14
2022-10-13T14:45:16.028Z,13.07
2022-10-13T14:47:44.317Z,13.07
2022-10-13T14:50:12.647Z,13.07
2022-10-13T14:52:41.003Z,13.07
2022-10-13T14:55:09.661Z,13.06
2022-10-13T14:57:37.915Z,13.03
2022-10-13T15:00:06.829Z,12.99
2022-10-13T15:02:35.181Z,12.97
2022-10-13T15:05:03.622Z,12.98
2022-10-13T15:07:32.676Z,12.99
2022-10-13T15:10:05.353Z,12.98
2022-10-13T15:12:34.676Z,12.95
2022-10-13T15:15:04.201Z,12.92
2022-10-13T15:17:33.473Z,12.89
2022-10-13T15:20:01.867Z,12.87
2022-10-13T15:22:30.223Z,12.82
2022-10-13T15:24:58.511Z,12.81
2022-10-13T15:27:26.950Z,12.79
2022-10-13T15:29:55.314Z,12.78
2022-10-13T15:32:23.930Z,12.76
2022-10-13T15:34:56.017Z,12.77
2022-10-13T15:37:24.395Z,12.77
2022-10-13T15:39:57.071Z,12.77
2022-10-13T15:42:25.800Z,12.75
2022-10-13T15:45:11.151Z,12.72
2022-10-13T15:47:39.816Z,12.66
2022-10-13T15:50:09.895Z,12.67
2022-10-13T15:52:41.585Z,12.64
2022-10-13T15:55:12.104Z,12.58
2022-10-13T15:57:40.489Z,12.55
2022-10-13T16:00:11.948Z,12.49
2022-10-13T16:02:44.112Z,12.49
2022-10-13T16:05:13.522Z,12.49
2022-10-13T16:07:42.281Z,12.49
2022-10-13T16:10:13.542Z,12.48
2022-10-13T16:12:49.256Z,12.47
2022-10-13T16:15:18.893Z,12.47
2022-10-13T16:17:47.142Z,12.47
2022-10-13T16:20:15.438Z,12.37
2022-10-13T16:22:44.071Z,12.42
2022-10-13T16:25:12.726Z,12.40
2022-10-13T16:27:44.307Z,12.37
2022-10-13T16:30:13.547Z,12.35
2022-10-13T16:32:41.806Z,12.35
2022-10-13T16:35:10.139Z,12.35
2022-10-13T16:37:38.414Z,12.37
2022-10-13T16:40:07.743Z,12.37
2022-10-13T16:42:36.714Z,12.38
2022-10-13T16:45:05.969Z,12.36
2022-10-13T16:47:34.283Z,12.37
2022-10-13T16:50:06.460Z,12.37
2022-10-13T16:52:34.807Z,12.37
2022-10-13T16:55:05.552Z,12.36
2022-10-13T16:57:33.969Z,12.32
2022-10-13T17:00:02.389Z,12.28
2022-10-13T17:02:30.778Z,12.25
2022-10-13T17:04:59.106Z,12.26
2022-10-13T17:07:27.392Z,12.26
2022-10-13T17:09:55.920Z,12.26
2022-10-13T17:12:24.282Z,12.27
2022-10-13T17:14:52.575Z,12.28
2022-10-13T17:17:21.223Z,12.28
2022-10-13T17:19:50.136Z,12.28
2022-10-13T17:22:18.735Z,12.25
2022-10-13T17:24:48.563Z,12.24
2022-10-13T17:27:17.316Z,12.23
2022-10-13T17:29:45.915Z,12.23
2022-10-13T17:32:14.210Z,12.18
2022-10-13T17:34:42.570Z,12.15
2022-10-13T17:37:13.014Z,12.17
2022-10-13T17:39:41.375Z,12.15
2022-10-13T17:42:09.486Z,12.20
2022-10-13T17:44:37.819Z,12.21
2022-10-13T17:47:07.432Z,12.23
2022-10-13T17:49:35.701Z,12.25
2022-10-13T17:52:04.195Z,12.25
2022-10-13T17:54:32.821Z,12.23
2022-10-13T17:57:01.251Z,12.21
2022-10-13T17:59:29.830Z,12.21
2022-10-13T18:01:58.196Z,12.18
2022-10-13T18:04:29.133Z,12.13
2022-10-13T18:06:57.535Z,12.10
2022-10-13T18:09:25.910Z,12.09
2022-10-13T18:11:54.992Z,12.08
2022-10-13T18:14:25.509Z,12.07
2022-10-13T18:16:54.525Z,12.04
2022-10-13T18:19:23.215Z,12.06
2022-10-13T18:21:53.126Z,12.09
2022-10-13T18:24:21.503Z,12.11
2022-10-13T18:26:49.765Z,12.11
2022-10-13T18:29:18.040Z,12.10
2022-10-13T18:31:46.605Z,12.10
2022-10-13T18:34:17.783Z,12.08
2022-10-13T18:36:55.068Z,12.04
2022-10-13T18:39:27.222Z,12.02
2022-10-13T18:41:57.557Z,12.01
2022-10-13T18:44:33.107Z,12.02
2022-10-13T18:47:01.354Z,12.03
2022-10-13T18:49:33.452Z,12.02
2022-10-13T18:52:02.230Z,11.98
2022-10-13T18:54:31.113Z,12.03
2022-10-13T18:56:59.494Z,12.04
2022-10-13T18:59:28.002Z,12.03
2022-10-13T19:01:56.581Z,11.98
2022-10-13T19:04:26.406Z,11.95
2022-10-13T19:06:55.646Z,11.93
2022-10-13T19:09:25.154Z,11.92
2022-10-13T19:11:57.098Z,11.94
2022-10-13T19:14:25.852Z,11.94
2022-10-13T19:16:58.234Z,11.96
2022-10-13T19:19:31.177Z,11.99
2022-10-13T19:22:02.427Z,12.02
2022-10-13T19:24:31.018Z,12.04
2022-10-13T19:26:59.281Z,12.04
2022-10-13T19:29:27.659Z,12.01
2022-10-13T19:31:56.464Z,11.98
2022-10-13T19:34:24.842Z,11.95
2022-10-13T19:36:58.384Z,11.91
2022-10-13T19:39:26.754Z,11.87
2022-10-13T19:41:57.769Z,11.85
2022-10-13T19:44:26.125Z,11.90
2022-10-13T19:46:55.263Z,11.91
2022-10-13T19:49:26.609Z,11.92
2022-10-13T19:51:56.186Z,11.96
2022-10-13T19:54:24.669Z,12.00
2022-10-13T19:56:54.054Z,12.00
2022-10-13T19:59:22.550Z,12.01
2022-10-13T20:01:50.927Z,11.99
2022-10-13T20:04:20.732Z,11.97
2022-10-13T20:06:50.886Z,11.92
2022-10-13T20:09:20.374Z,11.90
2022-10-13T20:11:50.116Z,11.91
2022-10-13T20:14:19.018Z,11.89
2022-10-13T20:16:48.492Z,11.89
2022-10-13T20:19:19.657Z,11.91
2022-10-13T20:21:51.796Z,11.93
2022-10-13T20:24:22.244Z,11.96
2022-10-13T20:26:50.520Z,11.97
2022-10-13T20:29:23.422Z,11.97
2022-10-13T20:31:51.681Z,11.94
2022-10-13T20:34:19.985Z,11.88
2022-10-13T20:36:51.305Z,11.90
2022-10-13T20:39:20.567Z,11.90
2022-10-13T20:41:48.924Z,11.92
2022-10-13T20:44:18.946Z,11.93
2022-10-13T20:46:47.180Z,11.89
2022-10-13T20:49:15.530Z,11.92
2022-10-13T20:51:45.053Z,11.91
2022-10-13T20:54:15.437Z,11.91
2022-10-13T20:56:44.017Z,11.91
2022-10-13T20:59:16.714Z,11.90
2022-10-13T21:01:45.075Z,11.88
2022-10-13T21:04:13.458Z,11.87
2022-10-13T21:06:42.978Z,11.83
2022-10-13T21:09:11.801Z,11.80
2022-10-13T21:11:44.025Z,11.75
2022-10-13T21:14:12.377Z,11.73
2022-10-13T21:16:42.317Z,11.70
2022-10-13T21:19:11.110Z,11.70
2022-10-13T21:21:39.996Z,11.70
2022-10-13T21:24:10.150Z,11.70
2022-10-13T21:26:38.533Z,11.70
2022-10-13T21:29:07.256Z,11.71
2022-10-13T21:31:36.027Z,11.74
2022-10-13T21:34:04.640Z,11.75
2022-10-13T21:36:33.778Z,11.76
2022-10-13T21:39:06.218Z,11.76
2022-10-13T21:41:34.842Z,11.74
2022-10-13T21:44:03.993Z,11.73
2022-10-13T21:46:35.652Z,11.74
2022-10-13T21:49:06.587Z,11.76
2022-10-13T21:51:39.771Z,11.73
2022-10-13T21:54:12.157Z,11.73
2022-10-13T21:56:41.359Z,11.74
2022-10-13T21:59:12.496Z,11.74
2022-10-13T22:01:41.968Z,11.75
2022-10-13T22:04:14.868Z,11.75
2022-10-13T22:06:43.962Z,11.76
2022-10-13T22:09:13.286Z,11.78
2022-10-13T22:11:42.685Z,11.78
2022-10-13T22:14:14.222Z,11.78
2022-10-13T22:16:49.318Z,11.79
2022-10-13T22:19:19.386Z,11.79
2022-10-13T22:21:49.663Z,11.80
2022-10-13T22:24:21.258Z,11.78
2022-10-13T22:26:50.448Z,11.74
2022-10-13T22:29:21.572Z,11.72
2022-10-13T22:31:54.941Z,11.72
2022-10-13T22:34:24.454Z,11.68
2022-10-13T22:36:54.826Z,11.74
2022-10-13T22:39:23.710Z,11.76
2022-10-13T22:41:54.559Z,11.79
2022-10-13T22:44:23.027Z,11.78
2022-10-13T22:46:51.299Z,11.76
2022-10-13T22:49:19.696Z,11.76
2022-10-13T22:51:47.971Z,11.75
2022-10-13T22:54:16.258Z,11.77
2022-10-13T22:56:44.713Z,11.75
2022-10-13T22:59:14.150Z,11.70
2022-10-13T23:01:42.395Z,11.67
2022-10-13T23:04:10.984Z,11.61
2022-10-13T23:06:39.367Z,11.57
2022-10-13T23:09:12.921Z,11.56
2022-10-13T23:11:41.555Z,11.51
2022-10-13T23:14:12.796Z,11.55
2022-10-13T23:16:41.277Z,11.54
2022-10-13T23:19:09.640Z,11.48
2022-10-13T23:21:38.582Z,11.38
2022-10-13T23:24:07.669Z,11.38
2022-10-13T23:26:36.313Z,11.35
2022-10-13T23:29:05.618Z,11.35
2022-10-13T23:31:33.981Z,11.34
2022-10-13T23:34:02.386Z,11.32
2022-10-13T23:36:32.895Z,11.32
2022-10-13T23:39:05.883Z,11.32
2022-10-13T23:41:37.151Z,11.28
2022-10-13T23:44:06.304Z,11.25
2022-10-13T23:46:34.824Z,11.24
2022-10-13T23:49:03.203Z,11.19
2022-10-13T23:51:32.584Z,11.18
2022-10-13T23:54:00.872Z,11.19
2022-10-13T23:56:29.258Z,11.23
2022-10-13T23:58:57.533Z,11.27
