createdAt,value
2019-03-10T00:02:12.503Z,1.13
2019-03-10T00:05:05.752Z,1.20
2019-03-10T00:07:50.443Z,1.23
2019-03-10T00:10:35.274Z,1.00
2019-03-10T00:13:19.588Z,1.23
2019-03-10T00:16:04.564Z,1.00
2019-03-10T00:18:49.052Z,1.30
2019-03-10T00:21:42.080Z,1.10
2019-03-10T00:24:27.032Z,1.40
2019-03-10T00:27:11.374Z,1.43
2019-03-10T00:29:55.664Z,1.27
2019-03-10T00:32:49.171Z,1.20
2019-03-10T00:35:33.756Z,1.07
2019-03-10T00:38:17.971Z,1.10
2019-03-10T00:41:11.427Z,1.00
2019-03-10T00:43:57.273Z,1.00
2019-03-10T00:46:42.013Z,1.07
2019-03-10T00:49:26.443Z,1.00
2019-03-10T00:52:19.964Z,1.20
2019-03-10T00:55:04.964Z,1.20
2019-03-10T00:57:49.516Z,1.10
2019-03-10T01:00:34.244Z,1.10
2019-03-10T01:03:18.967Z,1.10
2019-03-10T01:06:03.226Z,1.10
2019-03-10T01:08:56.208Z,1.20
2019-03-10T01:11:40.992Z,1.13
2019-03-10T01:14:25.520Z,1.30
2019-03-10T01:17:10.007Z,1.20
2019-03-10T01:20:03.720Z,1.40
2019-03-10T01:22:48.628Z,1.00
2019-03-10T01:25:42.609Z,1.00
2019-03-10T01:28:27.647Z,1.10
2019-03-10T01:31:21.400Z,1.23
2019-03-10T01:34:05.703Z,1.00
2019-03-10T01:36:50.343Z,1.30
2019-03-10T01:39:34.951Z,1.10
2019-03-10T01:42:28.104Z,0.90
2019-03-10T01:45:13.335Z,1.10
2019-03-10T01:47:59.247Z,0.97
2019-03-10T01:50:44.931Z,1.27
2019-03-10T01:53:38.912Z,1.00
2019-03-10T01:56:32.736Z,1.00
2019-03-10T01:59:17.767Z,1.10
2019-03-10T02:02:11.396Z,1.23
2019-03-10T02:04:56.483Z,1.20
2019-03-10T02:07:41.623Z,1.00
2019-03-10T02:10:34.956Z,1.17
2019-03-10T02:13:19.947Z,1.10
2019-03-10T02:16:04.529Z,1.10
2019-03-10T02:18:49.359Z,0.80
2019-03-10T02:21:34.523Z,1.10
2019-03-10T02:24:23.802Z,0.90
2019-03-10T02:27:15.380Z,1.43
2019-03-10T02:30:09.133Z,1.00
2019-03-10T02:32:53.859Z,0.90
2019-03-10T02:35:39.146Z,1.00
2019-03-10T02:38:32.972Z,1.43
2019-03-10T02:41:17.957Z,0.93
2019-03-10T02:44:11.861Z,1.00
2019-03-10T02:46:56.942Z,1.47
2019-03-10T02:49:50.672Z,0.93
2019-03-10T02:52:35.608Z,1.17
2019-03-10T02:55:20.434Z,1.10
2019-03-10T02:58:04.945Z,1.00
2019-03-10T03:00:49.395Z,0.90
2019-03-10T03:03:34.432Z,1.03
2019-03-10T03:06:19.247Z,1.00
2019-03-10T03:09:04.198Z,1.00
2019-03-10T03:11:50.193Z,0.93
2019-03-10T03:14:35.318Z,0.93
2019-03-10T03:17:19.919Z,0.90
2019-03-10T03:20:04.802Z,0.90
2019-03-10T03:22:49.688Z,1.00
2019-03-10T03:25:44.420Z,0.90
2019-03-10T03:28:38.269Z,1.00
2019-03-10T03:31:23.376Z,0.93
2019-03-10T03:34:16.979Z,0.80
2019-03-10T03:37:01.835Z,1.00
2019-03-10T03:39:46.833Z,0.80
2019-03-10T03:42:31.550Z,0.70
2019-03-10T03:45:16.433Z,0.87
2019-03-10T03:48:01.836Z,0.70
2019-03-10T03:50:55.463Z,0.90
2019-03-10T03:53:40.353Z,0.80
2019-03-10T03:56:35.045Z,0.70
2019-03-10T03:59:28.864Z,0.70
2019-03-10T04:02:41.770Z,0.73
2019-03-10T04:05:26.506Z,0.80
2019-03-10T04:08:11.627Z,0.70
2019-03-10T04:10:56.766Z,0.73
2019-03-10T04:13:51.086Z,0.75
2019-03-10T04:16:37.171Z,0.73
2019-03-10T04:19:31.280Z,0.73
2019-03-10T04:22:25.107Z,0.70
2019-03-10T04:25:09.568Z,0.87
2019-03-10T04:27:54.863Z,0.77
2019-03-10T04:30:39.903Z,0.80
2019-03-10T04:33:33.787Z,0.60
2019-03-10T04:36:18.675Z,0.70
2019-03-10T04:39:12.984Z,0.90
2019-03-10T04:42:06.855Z,0.83
2019-03-10T04:44:51.776Z,0.70
2019-03-10T04:47:45.311Z,0.80
2019-03-10T04:50:29.769Z,0.87
2019-03-10T04:53:14.411Z,0.70
2019-03-10T04:56:24.232Z,0.70
2019-03-10T04:59:08.901Z,0.60
2019-03-10T05:01:53.844Z,0.80
2019-03-10T05:04:47.701Z,1.30
2019-03-10T05:07:32.668Z,1.50
2019-03-10T05:10:17.540Z,0.87
2019-03-10T05:13:02.555Z,1.03
2019-03-10T05:15:56.217Z,0.67
2019-03-10T05:18:40.716Z,0.90
2019-03-10T05:21:25.912Z,0.63
2019-03-10T05:24:11.061Z,0.80
2019-03-10T05:27:05.061Z,0.70
2019-03-10T05:29:49.764Z,0.77
2019-03-10T05:32:34.717Z,0.73
2019-03-10T05:35:20.911Z,1.17
2019-03-10T05:38:06.045Z,0.80
2019-03-10T05:41:00.335Z,0.80
2019-03-10T05:43:54.479Z,0.60
2019-03-10T05:46:49.092Z,0.80
2019-03-10T05:49:34.129Z,0.80
2019-03-10T05:52:19.576Z,1.20
2019-03-10T05:55:14.259Z,0.80
2019-03-10T05:57:58.943Z,0.70
2019-03-10T06:00:52.288Z,0.60
2019-03-10T06:03:37.143Z,0.70
2019-03-10T06:06:23.455Z,0.70
2019-03-10T06:09:08.344Z,0.90
2019-03-10T06:11:53.281Z,0.87
2019-03-10T06:14:38.058Z,0.67
2019-03-10T06:17:23.356Z,0.97
2019-03-10T06:20:17.234Z,0.90
2019-03-10T06:23:11.132Z,1.00
2019-03-10T06:25:55.764Z,1.50
2019-03-10T06:28:41.243Z,1.60
2019-03-10T06:31:34.624Z,1.10
2019-03-10T06:34:19.612Z,1.57
2019-03-10T06:37:04.774Z,1.80
2019-03-10T06:39:58.652Z,2.50
2019-03-10T06:42:44.629Z,2.10
2019-03-10T06:45:30.059Z,2.67
2019-03-10T06:48:24.216Z,4.17
2019-03-10T06:51:18.527Z,1.60
2019-03-10T06:54:12.294Z,1.20
2019-03-10T06:56:57.783Z,1.00
2019-03-10T06:59:51.285Z,0.87
2019-03-10T07:02:36.354Z,1.00
2019-03-10T07:05:30.050Z,1.10
2019-03-10T07:08:14.685Z,0.90
2019-03-10T07:10:59.876Z,1.07
2019-03-10T07:13:54.045Z,7.30
2019-03-10T07:16:50.139Z,1.00
2019-03-10T07:19:44.051Z,1.50
2019-03-10T07:22:28.743Z,1.20
2019-03-10T07:25:13.915Z,1.10
2019-03-10T07:31:56.735Z,1.80
2019-03-10T07:35:00.004Z,0.63
2019-03-10T07:50:39.939Z,1.07
2019-03-10T08:00:54.020Z,0.70
2019-03-10T08:04:00.740Z,0.60
2019-03-10T08:07:23.691Z,0.47
2019-03-10T08:10:13.791Z,0.60
2019-03-10T08:13:20.537Z,0.50
2019-03-10T08:16:29.887Z,0.40
2019-03-10T08:23:13.689Z,0.50
2019-03-10T08:26:21.135Z,0.40
2019-03-10T08:29:24.935Z,0.50
2019-03-10T08:32:28.444Z,0.50
2019-03-10T08:35:49.164Z,0.33
2019-03-10T08:38:46.299Z,0.40
2019-03-10T08:41:50.219Z,0.50
2019-03-10T08:44:54.345Z,0.30
2019-03-10T08:47:51.095Z,0.60
2019-03-10T08:50:34.611Z,0.40
2019-03-10T08:53:54.707Z,0.50
2019-03-10T08:57:01.059Z,0.60
2019-03-10T09:00:27.842Z,0.30
2019-03-10T09:03:54.187Z,0.30
2019-03-10T09:06:45.584Z,0.30
2019-03-10T09:10:07.161Z,0.30
2019-03-10T09:16:36.463Z,0.40
2019-03-10T09:20:06.210Z,0.30
2019-03-10T09:23:29.960Z,0.40
2019-03-10T09:26:39.679Z,0.40
2019-03-10T09:33:07.608Z,0.50
2019-03-10T09:39:49.543Z,0.40
2019-03-10T09:43:03.963Z,0.57
2019-03-10T09:46:07.919Z,0.50
2019-03-10T09:49:17.912Z,0.60
2019-03-10T09:52:38.882Z,0.40
2019-03-10T09:59:12.872Z,0.53
2019-03-10T10:05:52.856Z,1.10
2019-03-10T10:12:41.947Z,0.60
2019-03-10T10:15:45.568Z,0.47
2019-03-10T10:19:09.549Z,0.60
2019-03-10T10:22:30.409Z,0.50
2019-03-10T10:25:33.988Z,0.30
2019-03-10T10:28:25.281Z,0.40
2019-03-10T10:31:34.673Z,0.60
2019-03-10T10:35:14.537Z,0.80
2019-03-10T10:38:23.856Z,0.40
2019-03-10T10:45:16.349Z,0.50
2019-03-10T10:51:20.412Z,0.80
2019-03-10T10:58:07.197Z,0.70
2019-03-10T11:01:14.536Z,0.40
2019-03-10T11:04:18.652Z,0.57
2019-03-10T11:07:25.599Z,0.60
2019-03-10T11:10:51.248Z,0.60
2019-03-10T11:13:54.973Z,0.50
2019-03-10T11:16:59.300Z,1.00
2019-03-10T11:20:09.193Z,0.73
2019-03-10T11:23:12.888Z,1.00
2019-03-10T11:26:16.563Z,0.40
2019-03-10T11:29:37.073Z,0.40
2019-03-10T11:32:40.866Z,0.30
2019-03-10T11:35:44.671Z,0.50
2019-03-10T11:41:48.768Z,0.20
2019-03-10T11:45:13.512Z,0.20
2019-03-10T11:48:16.712Z,0.60
2019-03-10T11:55:06.165Z,0.60
2019-03-10T11:58:10.704Z,0.20
2019-03-10T12:01:34.296Z,0.30
2019-03-10T12:11:42.572Z,0.30
2019-03-10T12:14:28.433Z,0.23
2019-03-10T12:17:13.208Z,0.30
2019-03-10T12:19:58.080Z,0.30
2019-03-10T12:22:42.620Z,0.30
2019-03-10T12:25:36.291Z,0.30
2019-03-10T12:28:30.264Z,0.20
2019-03-10T12:31:16.151Z,0.23
2019-03-10T12:34:10.861Z,0.50
2019-03-10T12:37:04.823Z,0.40
2019-03-10T12:39:49.867Z,0.20
2019-03-10T12:42:43.799Z,0.20
2019-03-10T12:45:28.769Z,0.33
2019-03-10T12:48:13.430Z,0.47
2019-03-10T12:50:58.136Z,0.50
2019-03-10T12:53:43.080Z,0.40
2019-03-10T12:56:28.112Z,0.30
2019-03-10T12:59:22.704Z,0.30
2019-03-10T13:02:16.620Z,3.10
2019-03-10T13:05:11.124Z,0.40
2019-03-10T13:07:55.799Z,0.30
2019-03-10T13:10:40.625Z,0.40
2019-03-10T13:13:25.226Z,0.40
2019-03-10T13:16:19.066Z,0.40
2019-03-10T13:19:13.005Z,0.50
2019-03-10T13:21:58.167Z,0.60
2019-03-10T13:24:52.183Z,0.60
2019-03-10T13:27:46.534Z,0.57
2019-03-10T13:30:40.160Z,0.60
2019-03-10T13:33:25.299Z,0.57
2019-03-10T13:36:19.244Z,0.50
2019-03-10T13:38:52.681Z,0.90
2019-03-10T13:51:17.987Z,0.80
2019-03-10T13:54:02.607Z,0.70
2019-03-10T13:56:47.500Z,0.77
2019-03-10T13:59:32.576Z,0.77
2019-03-10T14:02:17.884Z,0.83
2019-03-10T14:05:11.236Z,0.70
2019-03-10T14:07:56.111Z,0.73
2019-03-10T14:10:44.351Z,1.30
2019-03-10T14:13:29.091Z,1.07
2019-03-10T14:16:13.980Z,0.83
2019-03-10T14:19:08.159Z,0.60
2019-03-10T14:22:04.763Z,1.20
2019-03-10T14:24:49.351Z,0.87
2019-03-10T14:27:33.919Z,0.90
2019-03-10T14:30:27.092Z,0.70
2019-03-10T14:33:11.756Z,1.10
2019-03-10T14:35:56.548Z,1.33
2019-03-10T14:38:41.676Z,1.00
2019-03-10T14:41:26.607Z,0.90
2019-03-10T14:44:11.877Z,0.80
2019-03-10T14:47:05.768Z,1.07
2019-03-10T14:49:59.791Z,0.90
2019-03-10T14:52:56.820Z,1.10
2019-03-10T14:55:42.027Z,0.77
2019-03-10T14:58:36.034Z,1.00
2019-03-10T15:01:30.008Z,0.90
2019-03-10T15:04:24.368Z,1.10
2019-03-10T15:07:18.915Z,1.23
2019-03-10T15:10:11.738Z,1.10
2019-03-10T15:13:04.889Z,1.40
2019-03-10T15:15:50.215Z,1.37
2019-03-10T15:18:35.172Z,1.37
2019-03-10T15:21:29.028Z,1.10
2019-03-10T15:24:13.531Z,1.60
2019-03-10T15:26:58.524Z,1.33
2019-03-10T15:29:41.729Z,1.50
2019-03-10T15:35:46.136Z,1.60
2019-03-10T15:38:31.118Z,1.70
2019-03-10T15:41:17.287Z,1.90
2019-03-10T15:44:02.619Z,1.60
2019-03-10T15:46:56.432Z,1.73
2019-03-10T15:49:41.615Z,1.53
2019-03-10T15:52:35.367Z,1.72
2019-03-10T15:55:19.840Z,1.90
2019-03-10T15:58:04.416Z,1.80
2019-03-10T16:00:49.064Z,1.73
2019-03-10T16:03:33.584Z,2.10
2019-03-10T16:06:27.464Z,1.60
2019-03-10T16:09:21.480Z,1.83
2019-03-10T16:12:15.277Z,1.90
2019-03-10T16:14:59.854Z,2.03
2019-03-10T16:17:46.004Z,1.80
2019-03-10T16:20:31.231Z,1.93
2019-03-10T16:23:16.779Z,1.63
2019-03-10T16:26:10.192Z,1.80
2019-03-10T16:28:54.960Z,2.03
2019-03-10T16:31:40.332Z,1.97
2019-03-10T16:34:34.442Z,2.25
2019-03-10T16:37:28.692Z,2.10
2019-03-10T16:40:22.271Z,1.70
2019-03-10T16:43:07.515Z,1.83
2019-03-10T16:46:01.356Z,1.93
2019-03-10T16:48:46.947Z,2.50
2019-03-10T16:51:31.267Z,1.87
2019-03-10T16:54:25.112Z,1.30
2019-03-10T16:57:09.792Z,1.60
2019-03-10T16:59:54.583Z,1.50
2019-03-10T17:02:39.309Z,1.70
2019-03-10T17:05:24.124Z,1.60
2019-03-10T17:08:08.484Z,1.60
2019-03-10T17:10:53.479Z,3.00
2019-03-10T17:13:38.653Z,1.57
2019-03-10T17:16:23.552Z,1.30
2019-03-10T17:19:09.631Z,2.07
2019-03-10T17:21:54.696Z,1.70
2019-03-10T17:24:39.873Z,1.60
2019-03-10T17:27:33.472Z,1.87
2019-03-10T17:30:18.470Z,1.57
2019-03-10T17:33:03.045Z,1.40
2019-03-10T17:35:47.856Z,1.73
2019-03-10T17:38:32.640Z,1.43
2019-03-10T17:41:17.096Z,1.43
2019-03-10T17:44:01.621Z,1.70
2019-03-10T17:46:46.452Z,1.27
2019-03-10T17:49:31.377Z,1.50
2019-03-10T17:52:16.263Z,1.33
2019-03-10T17:55:01.112Z,1.27
2019-03-10T17:57:46.445Z,1.77
2019-03-10T18:00:31.676Z,1.37
2019-03-10T18:03:25.431Z,1.50
2019-03-10T18:06:10.468Z,1.73
2019-03-10T18:09:04.725Z,2.00
2019-03-10T18:11:59.729Z,1.50
2019-03-10T18:14:44.611Z,1.80
2019-03-10T18:17:29.544Z,1.87
2019-03-10T18:20:14.692Z,2.50
2019-03-10T18:23:08.398Z,1.30
2019-03-10T18:25:53.514Z,1.47
2019-03-10T18:28:38.419Z,1.50
2019-03-10T18:31:32.516Z,1.87
2019-03-10T18:34:18.363Z,1.90
2019-03-10T18:37:03.849Z,1.40
2019-03-10T18:39:57.604Z,1.67
2019-03-10T18:42:42.692Z,1.73
2019-03-10T18:45:36.661Z,1.30
2019-03-10T18:48:21.659Z,1.03
2019-03-10T18:51:15.705Z,1.47
2019-03-10T18:54:00.515Z,1.50
2019-03-10T18:56:45.406Z,1.63
2019-03-10T18:59:39.344Z,1.17
2019-03-10T19:02:24.304Z,1.37
2019-03-10T19:05:09.235Z,1.07
2019-03-10T19:08:03.003Z,1.33
2019-03-10T19:10:47.634Z,1.10
2019-03-10T19:13:32.863Z,1.00
2019-03-10T19:16:27.022Z,1.73
2019-03-10T19:19:12.775Z,1.20
2019-03-10T19:21:58.206Z,1.30
2019-03-10T19:24:52.580Z,1.63
2019-03-10T19:27:46.292Z,1.40
2019-03-10T19:30:32.039Z,1.77
2019-03-10T19:33:17.260Z,2.23
2019-03-10T19:36:02.083Z,1.40
2019-03-10T19:38:47.757Z,0.93
2019-03-10T19:41:41.145Z,1.50
2019-03-10T19:44:25.897Z,1.27
2019-03-10T19:47:11.367Z,1.37
2019-03-10T19:50:05.364Z,1.30
2019-03-10T19:52:59.405Z,1.70
2019-03-10T19:55:53.155Z,1.53
2019-03-10T19:58:38.231Z,1.50
2019-03-10T20:01:23.308Z,1.33
2019-03-10T20:04:17.028Z,1.50
2019-03-10T20:07:02.387Z,1.30
2019-03-10T20:09:56.834Z,1.47
2019-03-10T20:12:41.476Z,1.70
2019-03-10T20:15:35.360Z,1.63
2019-03-10T20:18:28.988Z,2.00
2019-03-10T20:21:13.867Z,1.90
2019-03-10T20:23:57.429Z,1.50
2019-03-10T20:26:51.591Z,1.40
2019-03-10T20:29:45.932Z,1.60
2019-03-10T20:32:39.092Z,1.43
2019-03-10T20:35:23.649Z,1.33
2019-03-10T20:38:08.744Z,1.40
2019-03-10T20:40:54.147Z,1.50
2019-03-10T20:43:47.913Z,1.67
2019-03-10T20:46:32.930Z,1.70
2019-03-10T20:49:17.955Z,1.20
2019-03-10T20:52:12.128Z,1.40
2019-03-10T20:55:06.021Z,1.60
2019-03-10T20:57:51.454Z,1.50
2019-03-10T21:00:36.588Z,1.73
2019-03-10T21:03:21.536Z,1.60
2019-03-10T21:06:06.441Z,1.73
2019-03-10T21:08:51.078Z,1.77
2019-03-10T21:11:35.824Z,1.40
2019-03-10T21:14:21.245Z,1.40
2019-03-10T21:17:05.817Z,1.50
2019-03-10T21:19:50.513Z,1.50
2019-03-10T21:22:35.620Z,1.40
2019-03-10T21:25:20.587Z,1.40
2019-03-10T21:28:14.676Z,1.67
2019-03-10T21:31:08.264Z,1.40
2019-03-10T21:33:53.487Z,1.60
2019-03-10T21:36:38.299Z,1.60
2019-03-10T21:39:33.956Z,1.50
2019-03-10T21:42:19.025Z,1.67
2019-03-10T21:45:13.332Z,1.47
2019-03-10T21:48:07.277Z,1.80
2019-03-10T21:51:03.609Z,2.37
2019-03-10T21:53:48.339Z,1.90
2019-03-10T21:56:32.987Z,2.17
2019-03-10T21:59:26.460Z,1.50
2019-03-10T22:02:11.195Z,2.00
2019-03-10T22:04:56.752Z,1.40
2019-03-10T22:07:49.804Z,1.60
2019-03-10T22:10:34.115Z,1.60
2019-03-10T22:13:27.581Z,1.70
2019-03-10T22:16:12.286Z,1.63
2019-03-10T22:18:57.095Z,1.63
2019-03-10T22:21:42.111Z,1.63
2019-03-10T22:24:36.025Z,1.67
2019-03-10T22:27:21.107Z,1.87
2019-03-10T22:30:05.571Z,1.80
2019-03-10T22:32:50.876Z,2.00
2019-03-10T22:35:44.764Z,2.00
2019-03-10T22:38:29.510Z,1.57
2019-03-10T22:41:14.418Z,1.57
2019-03-10T22:43:59.288Z,1.60
2019-03-10T22:46:53.431Z,1.93
2019-03-10T22:49:47.347Z,2.20
2019-03-10T22:52:32.431Z,2.97
2019-03-10T22:55:26.278Z,2.20
2019-03-10T22:58:11.075Z,1.60
2019-03-10T23:00:55.931Z,2.37
2019-03-10T23:03:41.912Z,1.87
2019-03-10T23:06:26.916Z,2.43
2019-03-10T23:09:11.998Z,2.00
2019-03-10T23:12:05.981Z,2.00
2019-03-10T23:14:50.715Z,2.53
2019-03-10T23:17:35.780Z,2.17
2019-03-10T23:20:20.067Z,2.63
2019-03-10T23:23:04.574Z,2.10
2019-03-10T23:25:49.183Z,2.27
2019-03-10T23:28:34.037Z,2.10
2019-03-10T23:31:19.103Z,1.70
2019-03-10T23:34:13.733Z,1.80
2019-03-10T23:36:58.464Z,2.50
2019-03-10T23:39:43.407Z,2.40
2019-03-10T23:42:29.068Z,2.00
2019-03-10T23:45:13.875Z,1.90
2019-03-10T23:47:58.584Z,1.80
2019-03-10T23:50:43.719Z,1.60
2019-03-10T23:53:28.424Z,1.50
2019-03-10T23:56:13.336Z,1.60
2019-03-10T23:58:58.170Z,2.10
