createdAt,value
2022-12-29T00:00:07.263Z,88.73
2022-12-29T00:02:36.449Z,89.91
2022-12-29T00:05:03.463Z,90.47
2022-12-29T00:07:29.978Z,91.42
2022-12-29T00:09:56.511Z,92.19
2022-12-29T00:12:23.099Z,92.50
2022-12-29T00:15:08.413Z,93.00
2022-12-29T00:17:34.987Z,93.12
2022-12-29T00:20:20.243Z,93.43
2022-12-29T00:23:05.064Z,93.71
2022-12-29T00:26:00.844Z,93.50
2022-12-29T00:28:45.875Z,93.29
2022-12-29T00:31:31.543Z,92.89
2022-12-29T00:34:17.191Z,92.58
2022-12-29T00:36:45.320Z,92.56
2022-12-29T00:39:35.365Z,92.56
2022-12-29T00:42:41.480Z,92.20
2022-12-29T00:45:08.252Z,91.93
2022-12-29T00:47:34.779Z,92.64
2022-12-29T00:50:01.237Z,93.52
2022-12-29T00:52:27.753Z,94.53
2022-12-29T00:54:54.337Z,95.28
2022-12-29T00:57:20.887Z,95.88
2022-12-29T00:59:47.402Z,96.46
2022-12-29T01:02:13.977Z,96.48
2022-12-29T01:04:40.509Z,96.25
2022-12-29T01:07:08.428Z,95.25
2022-12-29T01:09:53.372Z,95.01
2022-12-29T01:12:41.744Z,93.92
2022-12-29T01:15:10.485Z,93.66
2022-12-29T01:17:39.604Z,92.95
2022-12-29T01:20:07.055Z,92.71
2022-12-29T01:22:33.815Z,91.67
2022-12-29T01:25:00.519Z,91.56
2022-12-29T01:27:27.262Z,90.97
2022-12-29T01:29:53.790Z,90.29
2022-12-29T01:32:20.361Z,89.61
2022-12-29T01:34:46.877Z,89.48
2022-12-29T01:37:13.485Z,89.02
2022-12-29T01:39:43.392Z,88.64
2022-12-29T01:42:18.306Z,87.30
2022-12-29T01:45:09.561Z,87.89
2022-12-29T01:47:39.491Z,86.77
2022-12-29T01:50:19.731Z,86.90
2022-12-29T01:52:55.724Z,86.40
2022-12-29T01:55:23.363Z,86.35
2022-12-29T01:57:53.871Z,85.99
2022-12-29T02:00:20.671Z,85.82
2022-12-29T02:02:52.394Z,85.93
2022-12-29T02:05:33.299Z,85.71
2022-12-29T02:08:01.341Z,85.04
2022-12-29T02:10:32.780Z,85.33
2022-12-29T02:13:00.328Z,85.25
2022-12-29T02:15:55.543Z,85.03
2022-12-29T02:18:27.341Z,84.92
2022-12-29T02:21:08.742Z,84.19
2022-12-29T02:23:47.376Z,83.83
2022-12-29T02:26:37.326Z,83.68
2022-12-29T02:29:34.856Z,83.18
2022-12-29T02:32:30.518Z,83.10
2022-12-29T02:35:29.410Z,83.49
2022-12-29T02:38:22.652Z,83.39
2022-12-29T02:41:09.762Z,83.49
2022-12-29T02:43:46.583Z,82.44
2022-12-29T02:46:40.998Z,82.64
2022-12-29T02:49:16.939Z,82.14
2022-12-29T02:51:56.281Z,82.14
2022-12-29T02:54:43.731Z,81.49
2022-12-29T02:57:32.585Z,81.02
2022-12-29T03:00:08.766Z,80.66
2022-12-29T03:02:57.275Z,80.12
2022-12-29T03:05:30.086Z,80.27
2022-12-29T03:08:29.770Z,80.68
2022-12-29T03:11:28.544Z,80.56
2022-12-29T03:14:21.447Z,80.72
2022-12-29T03:17:20.227Z,81.08
2022-12-29T03:19:51.943Z,80.86
2022-12-29T03:22:31.729Z,80.92
2022-12-29T03:25:12.092Z,80.77
2022-12-29T03:28:02.016Z,80.86
2022-12-29T03:30:31.662Z,80.92
2022-12-29T03:33:04.727Z,80.76
2022-12-29T03:35:36.535Z,81.01
2022-12-29T03:38:27.067Z,81.37
2022-12-29T03:40:57.862Z,81.28
2022-12-29T03:43:25.459Z,81.12
2022-12-29T03:45:51.986Z,81.61
2022-12-29T03:48:18.645Z,81.94
2022-12-29T03:50:45.279Z,81.85
2022-12-29T03:53:11.818Z,81.83
2022-12-29T03:55:40.473Z,82.31
2022-12-29T03:58:06.978Z,82.07
2022-12-29T04:00:33.668Z,82.73
2022-12-29T04:03:01.195Z,82.51
2022-12-29T04:05:27.825Z,82.27
2022-12-29T04:07:54.379Z,81.77
2022-12-29T04:10:20.854Z,82.46
2022-12-29T04:12:47.706Z,82.75
2022-12-29T04:15:14.340Z,82.45
2022-12-29T04:17:40.876Z,81.64
2022-12-29T04:20:39.903Z,81.64
2022-12-29T04:23:07.530Z,81.61
2022-12-29T04:25:34.479Z,81.27
2022-12-29T04:28:01.526Z,80.52
2022-12-29T04:30:28.169Z,80.22
2022-12-29T04:32:55.530Z,80.42
2022-12-29T04:35:22.081Z,80.35
2022-12-29T04:37:48.717Z,80.24
2022-12-29T04:40:15.259Z,79.98
2022-12-29T04:42:41.797Z,79.76
2022-12-29T04:45:09.042Z,79.56
2022-12-29T04:47:38.066Z,78.98
2022-12-29T04:50:05.716Z,78.52
2022-12-29T04:52:32.285Z,78.67
2022-12-29T04:54:58.847Z,78.99
2022-12-29T04:57:25.580Z,78.55
2022-12-29T04:59:52.128Z,78.24
2022-12-29T05:02:19.056Z,78.27
2022-12-29T05:04:45.833Z,77.82
2022-12-29T05:07:12.671Z,77.61
2022-12-29T05:09:39.394Z,77.33
2022-12-29T05:12:06.808Z,77.35
2022-12-29T05:14:34.155Z,76.32
2022-12-29T05:17:00.756Z,76.47
2022-12-29T05:19:27.273Z,75.77
2022-12-29T05:21:54.079Z,75.64
2022-12-29T05:24:20.759Z,75.47
2022-12-29T05:26:47.241Z,74.40
2022-12-29T05:29:19.000Z,74.13
2022-12-29T05:31:45.622Z,74.78
2022-12-29T05:34:12.757Z,74.29
2022-12-29T05:36:40.188Z,72.97
2022-12-29T05:39:08.867Z,72.82
2022-12-29T05:41:36.170Z,72.67
2022-12-29T05:44:03.025Z,72.49
2022-12-29T05:46:30.107Z,72.40
2022-12-29T05:48:56.766Z,72.87
2022-12-29T05:51:23.384Z,73.35
2022-12-29T05:53:50.153Z,74.30
2022-12-29T05:56:16.917Z,74.77
2022-12-29T05:58:44.087Z,75.63
2022-12-29T06:01:10.628Z,76.00
2022-12-29T06:03:37.371Z,76.85
2022-12-29T06:06:05.327Z,77.83
2022-12-29T06:08:31.860Z,78.10
2022-12-29T06:10:58.336Z,78.97
2022-12-29T06:13:25.045Z,79.67
2022-12-29T06:15:52.138Z,79.82
2022-12-29T06:18:20.248Z,80.44
2022-12-29T06:20:47.310Z,80.77
2022-12-29T06:23:14.297Z,81.21
2022-12-29T06:25:41.218Z,81.39
2022-12-29T06:28:07.979Z,81.72
2022-12-29T06:30:37.293Z,81.60
2022-12-29T06:33:03.857Z,81.38
2022-12-29T06:35:30.437Z,81.14
2022-12-29T06:37:56.987Z,81.16
2022-12-29T06:40:26.189Z,80.37
2022-12-29T06:42:52.739Z,80.03
2022-12-29T06:45:19.248Z,80.03
2022-12-29T06:47:45.817Z,79.26
2022-12-29T06:50:12.355Z,79.07
2022-12-29T06:52:38.878Z,78.60
2022-12-29T06:55:05.745Z,78.33
2022-12-29T06:57:34.445Z,78.49
2022-12-29T07:00:01.794Z,77.79
2022-12-29T07:02:28.416Z,77.91
2022-12-29T07:04:54.999Z,77.25
2022-12-29T07:07:21.763Z,77.32
2022-12-29T07:09:48.385Z,77.20
2022-12-29T07:12:15.489Z,77.10
2022-12-29T07:14:43.489Z,77.03
2022-12-29T07:17:10.652Z,76.92
2022-12-29T07:19:37.274Z,76.47
2022-12-29T07:22:03.837Z,75.83
2022-12-29T07:24:30.986Z,76.19
2022-12-29T07:26:57.748Z,75.93
2022-12-29T07:29:24.375Z,76.24
2022-12-29T07:31:50.933Z,75.46
2022-12-29T07:34:17.424Z,75.57
2022-12-29T07:36:47.437Z,75.37
2022-12-29T07:39:14.344Z,75.13
2022-12-29T07:41:40.910Z,75.21
2022-12-29T07:44:09.700Z,74.83
2022-12-29T07:46:54.325Z,74.22
2022-12-29T07:49:23.365Z,72.86
2022-12-29T07:51:49.947Z,72.89
2022-12-29T07:54:19.334Z,73.09
2022-12-29T07:56:46.763Z,72.49
2022-12-29T07:59:13.268Z,72.94
2022-12-29T08:01:40.052Z,73.51
2022-12-29T08:04:09.395Z,72.50
2022-12-29T08:06:36.161Z,72.67
2022-12-29T08:09:11.391Z,72.68
2022-12-29T08:11:41.583Z,72.50
2022-12-29T08:14:08.389Z,72.41
2022-12-29T08:16:35.312Z,72.72
2022-12-29T08:19:02.599Z,72.63
2022-12-29T08:21:29.649Z,72.77
2022-12-29T08:23:56.914Z,72.53
2022-12-29T08:26:23.515Z,72.47
2022-12-29T08:28:53.600Z,72.46
2022-12-29T08:31:20.172Z,72.44
2022-12-29T08:33:46.735Z,72.54
2022-12-29T08:36:13.949Z,72.59
2022-12-29T08:38:40.503Z,72.86
2022-12-29T08:41:07.060Z,72.93
2022-12-29T08:43:33.747Z,72.81
2022-12-29T08:46:00.393Z,72.99
2022-12-29T08:48:27.851Z,73.41
2022-12-29T08:50:54.465Z,73.19
2022-12-29T08:53:21.659Z,73.49
2022-12-29T08:55:59.358Z,72.25
2022-12-29T08:58:30.718Z,71.83
2022-12-29T09:00:58.320Z,71.78
2022-12-29T09:03:54.905Z,71.58
2022-12-29T09:06:12.675Z,71.35
2022-12-29T09:08:39.253Z,71.81
2022-12-29T09:11:09.141Z,72.07
2022-12-29T09:13:36.209Z,71.89
2022-12-29T09:16:03.192Z,72.31
2022-12-29T09:18:30.222Z,73.42
2022-12-29T09:21:04.587Z,73.06
2022-12-29T09:23:36.232Z,73.00
2022-12-29T09:26:03.802Z,71.54
2022-12-29T09:28:31.181Z,71.76
2022-12-29T09:30:58.649Z,70.86
2022-12-29T09:33:25.927Z,72.37
2022-12-29T09:35:57.409Z,71.85
2022-12-29T09:38:25.149Z,71.61
2022-12-29T09:41:06.979Z,71.83
2022-12-29T09:44:01.484Z,71.94
2022-12-29T09:46:30.732Z,70.78
2022-12-29T09:49:31.566Z,71.26
2022-12-29T09:52:05.006Z,70.74
2022-12-29T09:54:58.133Z,70.37
2022-12-29T09:58:06.425Z,70.31
2022-12-29T10:01:05.459Z,70.56
2022-12-29T10:03:54.214Z,69.93
2022-12-29T10:06:56.456Z,69.25
2022-12-29T10:09:53.178Z,68.77
2022-12-29T10:12:36.188Z,69.15
2022-12-29T10:15:41.645Z,68.38
2022-12-29T10:18:33.672Z,68.16
2022-12-29T10:21:38.730Z,67.96
2022-12-29T10:24:11.655Z,67.47
2022-12-29T10:26:43.578Z,67.83
2022-12-29T10:29:36.573Z,67.45
2022-12-29T10:32:18.204Z,67.08
2022-12-29T10:34:51.014Z,66.80
2022-12-29T10:37:39.960Z,66.69
2022-12-29T10:40:19.351Z,66.01
2022-12-29T10:42:55.489Z,66.16
2022-12-29T10:45:26.677Z,66.61
2022-12-29T10:48:31.480Z,66.68
2022-12-29T10:51:02.335Z,66.64
2022-12-29T10:53:44.717Z,66.57
2022-12-29T10:56:37.112Z,67.13
2022-12-29T10:59:25.756Z,67.10
2022-12-29T11:02:04.897Z,66.89
2022-12-29T11:05:05.169Z,66.90
2022-12-29T11:07:32.490Z,66.67
2022-12-29T11:10:30.237Z,66.63
2022-12-29T11:13:02.846Z,66.35
2022-12-29T11:15:40.350Z,66.28
2022-12-29T11:18:22.551Z,66.74
2022-12-29T11:20:51.896Z,66.83
2022-12-29T11:23:39.743Z,66.22
2022-12-29T11:26:11.015Z,65.85
2022-12-29T11:28:42.528Z,65.43
2022-12-29T11:31:10.726Z,66.10
2022-12-29T11:33:39.880Z,65.70
2022-12-29T11:36:15.280Z,66.01
2022-12-29T11:38:47.011Z,65.72
2022-12-29T11:41:23.189Z,65.40
2022-12-29T11:43:53.891Z,64.97
2022-12-29T11:46:39.494Z,65.24
2022-12-29T11:49:07.005Z,64.41
2022-12-29T11:51:49.870Z,64.97
2022-12-29T11:54:25.972Z,65.59
2022-12-29T11:56:58.577Z,65.41
2022-12-29T11:59:28.066Z,64.87
2022-12-29T12:01:55.860Z,64.92
2022-12-29T12:04:36.471Z,65.04
2022-12-29T12:07:16.775Z,64.96
2022-12-29T12:10:06.519Z,65.49
2022-12-29T12:12:42.588Z,65.36
2022-12-29T12:15:17.634Z,65.49
2022-12-29T12:18:04.860Z,64.94
2022-12-29T12:20:46.759Z,65.20
2022-12-29T12:23:27.595Z,65.64
2022-12-29T12:26:00.331Z,65.23
2022-12-29T12:28:36.885Z,65.28
2022-12-29T12:31:15.997Z,65.13
2022-12-29T12:33:45.921Z,65.69
2022-12-29T12:36:30.794Z,65.61
2022-12-29T12:39:11.901Z,65.34
2022-12-29T12:42:05.525Z,65.32
2022-12-29T12:44:54.189Z,65.20
2022-12-29T12:47:47.247Z,65.56
2022-12-29T12:50:47.177Z,65.55
2022-12-29T12:53:25.432Z,65.02
2022-12-29T12:56:16.975Z,65.43
2022-12-29T12:59:08.957Z,65.93
2022-12-29T13:01:42.233Z,65.96
2022-12-29T13:04:11.730Z,66.40
2022-12-29T13:06:50.535Z,65.35
2022-12-29T13:09:26.017Z,65.77
2022-12-29T13:12:01.739Z,65.69
2022-12-29T13:14:43.248Z,65.55
2022-12-29T13:17:18.846Z,65.93
2022-12-29T13:20:11.200Z,65.63
2022-12-29T13:22:55.250Z,65.97
2022-12-29T13:25:29.193Z,66.09
2022-12-29T13:28:07.675Z,66.19
2022-12-29T13:30:50.075Z,66.37
2022-12-29T13:33:31.009Z,66.59
2022-12-29T13:36:11.066Z,66.11
2022-12-29T13:38:44.222Z,66.71
2022-12-29T13:41:18.025Z,66.66
2022-12-29T13:43:47.939Z,66.46
2022-12-29T13:46:19.417Z,66.18
2022-12-29T13:48:54.115Z,66.51
2022-12-29T13:51:27.660Z,67.42
2022-12-29T13:54:19.776Z,68.08
2022-12-29T13:57:08.430Z,67.19
2022-12-29T13:59:42.039Z,67.46
2022-12-29T14:02:47.481Z,67.53
2022-12-29T14:05:23.303Z,67.39
2022-12-29T14:08:16.818Z,68.19
2022-12-29T14:10:52.384Z,68.82
2022-12-29T14:13:27.527Z,68.66
2022-12-29T14:15:58.937Z,68.82
2022-12-29T14:18:29.243Z,69.38
2022-12-29T14:21:14.641Z,68.93
2022-12-29T14:23:44.369Z,68.19
2022-12-29T14:26:33.895Z,68.07
2022-12-29T14:29:24.954Z,67.64
2022-12-29T14:31:54.719Z,68.03
2022-12-29T14:34:23.039Z,67.39
2022-12-29T14:36:57.495Z,66.79
2022-12-29T14:39:39.405Z,66.76
2022-12-29T14:42:20.106Z,66.81
2022-12-29T14:44:52.626Z,66.81
2022-12-29T14:47:25.036Z,66.97
2022-12-29T14:49:52.432Z,67.10
2022-12-29T14:52:26.883Z,67.24
2022-12-29T14:55:13.150Z,67.16
2022-12-29T14:57:45.417Z,67.36
2022-12-29T15:00:26.488Z,67.62
2022-12-29T15:03:23.663Z,67.30
2022-12-29T15:05:53.883Z,67.20
2022-12-29T15:08:31.014Z,67.47
2022-12-29T15:11:03.299Z,67.44
2022-12-29T15:13:39.448Z,67.29
2022-12-29T15:16:21.391Z,67.67
2022-12-29T15:18:47.993Z,67.14
2022-12-29T15:21:16.607Z,67.80
2022-12-29T15:23:46.625Z,68.17
2022-12-29T15:26:22.000Z,69.05
2022-12-29T15:28:51.540Z,69.71
2022-12-29T15:31:26.377Z,69.10
2022-12-29T15:34:10.933Z,68.36
2022-12-29T15:36:40.983Z,68.33
2022-12-29T15:39:31.189Z,67.96
2022-12-29T15:42:05.331Z,67.82
2022-12-29T15:44:39.342Z,67.70
2022-12-29T15:47:15.288Z,67.71
2022-12-29T15:49:44.760Z,68.01
2022-12-29T15:52:11.788Z,67.67
2022-12-29T15:54:39.029Z,67.77
2022-12-29T15:57:26.943Z,67.12
2022-12-29T15:59:54.983Z,67.14
2022-12-29T16:02:24.390Z,66.91
2022-12-29T16:05:19.005Z,66.86
2022-12-29T16:07:41.933Z,67.11
2022-12-29T16:10:26.846Z,67.16
2022-12-29T16:12:53.798Z,67.51
2022-12-29T16:15:20.605Z,67.87
2022-12-29T16:17:51.918Z,67.53
2022-12-29T16:20:22.603Z,68.17
2022-12-29T16:22:52.827Z,68.33
2022-12-29T16:25:30.154Z,68.42
2022-12-29T16:27:56.819Z,68.57
2022-12-29T16:30:33.473Z,68.95
2022-12-29T16:33:02.803Z,68.82
2022-12-29T16:35:46.973Z,69.19
2022-12-29T16:38:16.596Z,69.09
2022-12-29T16:40:56.746Z,69.27
2022-12-29T16:43:31.335Z,68.68
2022-12-29T16:46:03.882Z,68.65
2022-12-29T16:48:37.311Z,68.89
2022-12-29T16:51:15.076Z,68.40
2022-12-29T16:53:48.136Z,68.74
2022-12-29T16:56:18.109Z,68.35
2022-12-29T16:59:15.224Z,68.11
2022-12-29T17:01:42.222Z,69.49
2022-12-29T17:04:11.379Z,73.01
2022-12-29T17:06:38.286Z,74.46
2022-12-29T17:09:27.761Z,75.12
2022-12-29T17:12:08.556Z,76.83
2022-12-29T17:14:42.693Z,78.70
2022-12-29T17:17:14.864Z,79.13
2022-12-29T17:19:45.615Z,80.02
2022-12-29T17:22:27.741Z,79.42
2022-12-29T17:24:56.093Z,80.62
2022-12-29T17:27:27.142Z,81.12
2022-12-29T17:29:57.344Z,80.94
2022-12-29T17:32:24.083Z,81.38
2022-12-29T17:34:50.623Z,80.58
2022-12-29T17:37:33.152Z,80.46
2022-12-29T17:40:00.038Z,80.85
2022-12-29T17:42:26.943Z,81.17
2022-12-29T17:44:53.597Z,81.71
2022-12-29T17:47:20.269Z,81.85
2022-12-29T17:49:46.880Z,81.87
2022-12-29T17:52:15.585Z,81.92
2022-12-29T17:54:47.535Z,81.92
2022-12-29T17:57:21.011Z,81.14
2022-12-29T17:59:47.661Z,81.34
2022-12-29T18:02:31.409Z,81.04
2022-12-29T18:04:59.110Z,80.82
2022-12-29T18:07:35.657Z,80.92
2022-12-29T18:10:03.281Z,80.84
2022-12-29T18:12:40.803Z,80.48
2022-12-29T18:15:16.492Z,81.08
2022-12-29T18:17:43.008Z,80.29
2022-12-29T18:20:17.725Z,80.73
2022-12-29T18:22:44.294Z,80.74
2022-12-29T18:25:24.028Z,81.32
2022-12-29T18:27:50.781Z,81.00
2022-12-29T18:30:18.483Z,81.73
2022-12-29T18:32:45.045Z,81.77
2022-12-29T18:35:22.987Z,81.73
2022-12-29T18:37:51.699Z,81.21
2022-12-29T18:40:19.603Z,81.67
2022-12-29T18:42:46.530Z,81.27
2022-12-29T18:45:23.373Z,81.69
2022-12-29T18:47:50.377Z,81.74
2022-12-29T18:50:17.664Z,81.13
2022-12-29T18:52:45.836Z,80.75
2022-12-29T18:55:14.888Z,79.97
2022-12-29T18:57:41.476Z,79.93
2022-12-29T19:00:09.436Z,79.51
2022-12-29T19:02:36.546Z,79.54
2022-12-29T19:05:08.445Z,80.01
2022-12-29T19:07:35.352Z,79.79
2022-12-29T19:10:01.947Z,79.18
2022-12-29T19:12:28.734Z,78.56
2022-12-29T19:15:02.339Z,78.57
2022-12-29T19:17:28.824Z,78.72
2022-12-29T19:19:55.338Z,78.74
2022-12-29T19:22:21.889Z,78.26
2022-12-29T19:24:48.387Z,77.85
2022-12-29T19:27:17.086Z,77.57
2022-12-29T19:29:43.587Z,78.19
2022-12-29T19:32:10.157Z,77.72
2022-12-29T19:34:36.665Z,77.60
2022-12-29T19:37:03.624Z,77.35
2022-12-29T19:39:30.108Z,76.70
2022-12-29T19:42:01.942Z,77.05
2022-12-29T19:44:31.840Z,76.64
2022-12-29T19:46:58.389Z,76.76
2022-12-29T19:49:24.913Z,76.65
2022-12-29T19:51:51.443Z,76.64
2022-12-29T19:54:18.007Z,76.56
2022-12-29T19:56:44.572Z,76.78
2022-12-29T19:59:11.309Z,76.28
2022-12-29T20:01:37.950Z,76.04
2022-12-29T20:04:04.539Z,75.59
2022-12-29T20:06:31.121Z,76.12
2022-12-29T20:08:57.659Z,75.91
2022-12-29T20:11:24.247Z,75.85
2022-12-29T20:13:50.795Z,75.93
2022-12-29T20:16:19.682Z,76.31
2022-12-29T20:18:47.403Z,76.51
2022-12-29T20:21:17.344Z,76.17
2022-12-29T20:23:45.138Z,75.92
2022-12-29T20:26:24.010Z,76.10
2022-12-29T20:28:51.941Z,75.81
2022-12-29T20:31:26.301Z,76.02
2022-12-29T20:33:53.296Z,75.70
2022-12-29T20:36:23.966Z,75.65
2022-12-29T20:38:51.926Z,75.96
2022-12-29T20:41:19.671Z,76.08
2022-12-29T20:43:46.363Z,75.95
2022-12-29T20:46:19.526Z,75.95
2022-12-29T20:48:47.114Z,76.19
2022-12-29T20:51:13.625Z,75.38
2022-12-29T20:53:40.658Z,76.17
2022-12-29T20:56:12.964Z,75.47
2022-12-29T20:59:00.257Z,75.67
2022-12-29T21:01:26.785Z,75.54
2022-12-29T21:03:53.835Z,75.60
2022-12-29T21:06:22.974Z,75.66
2022-12-29T21:08:50.944Z,75.32
2022-12-29T21:11:18.341Z,75.56
2022-12-29T21:13:45.230Z,75.65
2022-12-29T21:16:14.105Z,75.33
2022-12-29T21:18:40.967Z,75.56
2022-12-29T21:21:13.430Z,75.81
2022-12-29T21:23:43.375Z,75.91
2022-12-29T21:26:11.089Z,75.65
2022-12-29T21:28:39.514Z,75.38
2022-12-29T21:31:35.812Z,75.51
2022-12-29T21:34:04.402Z,75.27
2022-12-29T21:36:31.530Z,75.65
2022-12-29T21:39:00.865Z,75.86
2022-12-29T21:41:27.457Z,75.64
2022-12-29T21:44:13.073Z,75.87
2022-12-29T21:46:41.104Z,76.18
2022-12-29T21:49:08.142Z,76.25
2022-12-29T21:51:50.092Z,76.04
2022-12-29T21:54:42.349Z,75.99
2022-12-29T21:57:10.710Z,76.62
2022-12-29T21:59:55.868Z,76.17
2022-12-29T22:02:48.364Z,76.21
2022-12-29T22:05:34.535Z,76.06
2022-12-29T22:08:21.103Z,76.34
2022-12-29T22:11:07.104Z,76.14
2022-12-29T22:13:43.361Z,76.14
2022-12-29T22:16:21.956Z,76.67
2022-12-29T22:18:49.167Z,76.26
2022-12-29T22:21:15.859Z,76.58
2022-12-29T22:23:45.178Z,76.18
2022-12-29T22:26:14.223Z,76.23
2022-12-29T22:28:43.383Z,75.98
2022-12-29T22:31:30.594Z,76.17
2022-12-29T22:33:59.523Z,76.31
2022-12-29T22:36:27.396Z,76.13
2022-12-29T22:38:57.185Z,75.98
2022-12-29T22:41:24.200Z,76.13
2022-12-29T22:43:51.129Z,75.74
2022-12-29T22:46:17.901Z,75.33
2022-12-29T22:48:44.466Z,75.72
2022-12-29T22:51:11.123Z,76.39
2022-12-29T22:53:37.638Z,76.05
2022-12-29T22:56:10.019Z,76.36
2022-12-29T22:58:44.817Z,76.19
2022-12-29T23:01:14.893Z,76.27
2022-12-29T23:03:42.650Z,75.72
2022-12-29T23:06:12.824Z,76.16
2022-12-29T23:08:40.204Z,75.87
2022-12-29T23:11:15.911Z,75.92
2022-12-29T23:13:46.314Z,76.27
2022-12-29T23:16:13.912Z,76.19
2022-12-29T23:18:41.196Z,76.17
2022-12-29T23:21:07.937Z,75.89
2022-12-29T23:23:52.854Z,75.61
2022-12-29T23:26:21.900Z,75.94
2022-12-29T23:28:48.832Z,76.01
2022-12-29T23:31:22.081Z,76.08
2022-12-29T23:33:48.774Z,75.91
2022-12-29T23:36:16.742Z,76.03
2022-12-29T23:38:43.718Z,76.26
2022-12-29T23:41:11.179Z,75.80
2022-12-29T23:43:37.729Z,75.85
2022-12-29T23:46:14.119Z,75.88
2022-12-29T23:48:40.843Z,76.15
2022-12-29T23:51:10.261Z,76.40
2022-12-29T23:53:39.148Z,76.05
2022-12-29T23:56:07.763Z,76.12
2022-12-29T23:58:35.874Z,75.81
