createdAt,value
2018-03-17T00:00:32.863Z,5.50
2018-03-17T00:01:53.870Z,5.70
2018-03-17T00:02:32.862Z,5.40
2018-03-17T00:03:32.843Z,5.50
2018-03-17T00:04:32.828Z,5.30
2018-03-17T00:05:32.824Z,5.00
2018-03-17T00:06:32.821Z,5.50
2018-03-17T00:07:53.824Z,5.60
2018-03-17T00:08:32.787Z,5.10
2018-03-17T00:09:32.768Z,5.30
2018-03-17T00:10:32.846Z,5.80
2018-03-17T00:11:32.772Z,5.90
2018-03-17T00:12:32.769Z,5.60
2018-03-17T00:13:53.752Z,5.80
2018-03-17T00:14:32.751Z,5.80
2018-03-17T00:15:32.746Z,6.00
2018-03-17T00:16:32.743Z,5.50
2018-03-17T00:17:32.716Z,6.00
2018-03-17T00:18:32.718Z,5.90
2018-03-17T00:19:53.698Z,6.00
2018-03-17T00:20:32.668Z,6.00
2018-03-17T00:21:32.677Z,5.90
2018-03-17T00:22:32.681Z,6.40
2018-03-17T00:23:32.688Z,6.30
2018-03-17T00:24:32.658Z,6.00
2018-03-17T00:25:53.652Z,6.90
2018-03-17T00:26:32.638Z,5.90
2018-03-17T00:27:32.612Z,5.90
2018-03-17T00:28:32.596Z,6.40
2018-03-17T00:29:32.645Z,6.70
2018-03-17T00:30:32.654Z,6.30
2018-03-17T00:31:53.603Z,6.00
2018-03-17T00:32:32.582Z,6.30
2018-03-17T00:33:32.587Z,6.40
2018-03-17T00:34:32.565Z,6.00
2018-03-17T00:35:32.564Z,6.60
2018-03-17T00:36:32.547Z,6.20
2018-03-17T00:37:53.566Z,6.20
2018-03-17T00:38:32.544Z,6.80
2018-03-17T00:39:32.546Z,6.30
2018-03-17T00:40:32.531Z,6.40
2018-03-17T00:41:32.487Z,6.20
2018-03-17T00:42:32.550Z,6.30
2018-03-17T00:43:53.506Z,6.30
2018-03-17T00:44:32.479Z,5.70
2018-03-17T00:45:32.505Z,5.70
2018-03-17T00:46:32.485Z,5.60
2018-03-17T00:47:32.471Z,4.90
2018-03-17T00:48:32.480Z,4.80
2018-03-17T00:49:53.445Z,5.30
2018-03-17T00:50:32.432Z,4.90
2018-03-17T00:51:32.421Z,4.40
2018-03-17T00:52:32.426Z,4.30
2018-03-17T00:53:32.418Z,4.00
2018-03-17T00:54:32.402Z,4.20
2018-03-17T00:55:53.387Z,3.70
2018-03-17T00:56:32.455Z,3.90
2018-03-17T00:57:32.435Z,3.60
2018-03-17T00:58:32.386Z,3.40
2018-03-17T00:59:32.355Z,3.50
2018-03-17T01:00:32.351Z,3.90
2018-03-17T01:01:53.358Z,4.00
2018-03-17T01:02:32.332Z,3.70
2018-03-17T01:03:33.933Z,3.70
2018-03-17T01:04:32.392Z,3.60
2018-03-17T01:05:32.305Z,3.50
2018-03-17T01:06:32.324Z,3.70
2018-03-17T01:07:53.304Z,4.10
2018-03-17T01:08:32.277Z,3.80
2018-03-17T01:09:32.279Z,3.90
2018-03-17T01:10:32.324Z,3.60
2018-03-17T01:11:32.273Z,3.60
2018-03-17T01:12:32.281Z,3.40
2018-03-17T01:13:53.262Z,3.50
2018-03-17T01:14:32.210Z,3.50
2018-03-17T01:15:32.210Z,3.40
2018-03-17T01:16:32.243Z,3.70
2018-03-17T01:17:32.206Z,3.40
2018-03-17T01:18:32.192Z,3.30
2018-03-17T01:19:53.219Z,3.50
2018-03-17T01:20:32.184Z,3.50
2018-03-17T01:21:32.178Z,3.30
2018-03-17T01:22:32.159Z,3.20
2018-03-17T01:23:32.175Z,3.20
2018-03-17T01:24:32.195Z,3.60
2018-03-17T01:25:53.147Z,3.30
2018-03-17T01:26:32.111Z,3.40
2018-03-17T01:27:32.145Z,3.40
2018-03-17T01:28:32.101Z,3.50
2018-03-17T01:29:32.100Z,3.40
2018-03-17T01:30:32.098Z,3.10
2018-03-17T01:31:53.095Z,3.10
2018-03-17T01:32:32.075Z,3.10
2018-03-17T01:33:32.056Z,3.20
2018-03-17T02:05:32.634Z,2.40
2018-03-17T02:06:32.604Z,3.80
2018-03-17T02:08:25.566Z,3.80
2018-03-17T02:09:25.539Z,3.80
2018-03-17T02:11:18.440Z,3.80
2018-03-17T02:12:18.403Z,3.90
2018-03-17T02:14:11.367Z,4.20
2018-03-17T02:15:11.339Z,4.20
2018-03-17T02:17:04.331Z,4.30
2018-03-17T02:18:04.305Z,4.20
2018-03-17T02:19:57.242Z,4.40
2018-03-17T02:20:57.211Z,4.30
2018-03-17T02:22:50.125Z,4.40
2018-03-17T02:23:50.095Z,5.00
2018-03-17T02:25:43.036Z,4.80
2018-03-17T02:26:42.959Z,4.90
2018-03-17T02:28:35.862Z,5.00
2018-03-17T02:29:35.827Z,4.60
2018-03-17T02:31:28.798Z,5.30
2018-03-17T02:32:28.786Z,4.80
2018-03-17T02:34:21.762Z,4.40
2018-03-17T02:35:21.732Z,4.90
2018-03-17T02:37:14.546Z,4.60
2018-03-17T02:38:14.516Z,4.60
2018-03-17T02:40:07.422Z,4.50
2018-03-17T02:41:07.399Z,4.40
2018-03-17T02:43:00.308Z,4.00
2018-03-17T02:44:00.282Z,3.80
2018-03-17T02:45:53.225Z,3.70
2018-03-17T02:46:53.216Z,4.10
2018-03-17T02:48:46.121Z,3.90
2018-03-17T02:49:46.092Z,3.60
2018-03-17T02:51:39.058Z,3.70
2018-03-17T02:52:39.029Z,3.60
2018-03-17T02:54:31.972Z,3.90
2018-03-17T02:55:31.957Z,3.60
2018-03-17T02:57:24.882Z,3.40
2018-03-17T02:58:24.849Z,3.50
2018-03-17T03:00:17.798Z,3.50
2018-03-17T03:01:17.784Z,3.30
2018-03-17T03:03:10.678Z,3.30
2018-03-17T03:04:10.649Z,3.00
2018-03-17T03:06:03.545Z,3.30
2018-03-17T03:07:03.523Z,3.30
2018-03-17T03:08:56.485Z,3.30
2018-03-17T03:09:56.466Z,3.20
2018-03-17T03:11:49.438Z,3.40
2018-03-17T03:12:49.399Z,3.40
2018-03-17T03:14:42.292Z,3.20
2018-03-17T03:15:42.277Z,3.20
2018-03-17T03:17:35.220Z,3.70
2018-03-17T03:18:35.185Z,3.50
2018-03-17T03:20:28.139Z,3.30
2018-03-17T03:21:28.073Z,3.40
2018-03-17T03:23:21.041Z,3.70
2018-03-17T03:24:21.007Z,3.70
2018-03-17T03:26:13.900Z,3.70
2018-03-17T03:27:13.878Z,3.60
2018-03-17T03:29:06.823Z,3.70
2018-03-17T03:30:06.796Z,4.00
2018-03-17T03:31:59.707Z,4.20
2018-03-17T03:32:59.685Z,3.90
2018-03-17T03:34:52.639Z,4.30
2018-03-17T03:35:52.611Z,4.00
2018-03-17T03:37:45.589Z,3.90
2018-03-17T03:38:45.566Z,4.10
2018-03-17T03:40:38.450Z,4.30
2018-03-17T03:41:38.431Z,4.50
2018-03-17T03:43:31.346Z,3.90
2018-03-17T03:44:31.310Z,3.90
2018-03-17T03:46:24.234Z,4.50
2018-03-17T03:47:24.212Z,4.20
2018-03-17T03:49:17.110Z,4.10
2018-03-17T03:50:17.084Z,4.50
2018-03-17T03:52:10.077Z,4.00
2018-03-17T03:53:10.046Z,4.70
2018-03-17T03:55:03.487Z,4.00
2018-03-17T03:56:02.993Z,4.70
2018-03-17T03:57:55.914Z,4.10
2018-03-17T03:58:55.869Z,4.20
2018-03-17T04:00:48.827Z,4.60
2018-03-17T04:01:48.811Z,4.10
2018-03-17T04:03:41.774Z,4.70
2018-03-17T04:04:41.752Z,4.40
2018-03-17T04:06:34.643Z,4.50
2018-03-17T04:07:34.641Z,4.80
2018-03-17T04:09:27.625Z,5.10
2018-03-17T04:10:27.578Z,4.80
2018-03-17T04:12:20.483Z,5.00
2018-03-17T04:13:20.455Z,5.10
2018-03-17T04:15:13.402Z,5.10
2018-03-17T04:16:13.365Z,4.90
2018-03-17T04:18:06.289Z,5.10
2018-03-17T04:19:06.236Z,4.90
2018-03-17T04:21:00.145Z,5.20
2018-03-17T04:22:00.130Z,5.20
2018-03-17T04:23:53.083Z,5.40
2018-03-17T04:24:53.055Z,5.50
2018-03-17T04:26:46.010Z,5.00
2018-03-17T04:27:45.979Z,5.70
2018-03-17T04:29:38.891Z,5.40
2018-03-17T04:30:38.858Z,5.30
2018-03-17T04:32:31.827Z,5.40
2018-03-17T04:33:31.815Z,5.80
2018-03-17T04:35:24.692Z,5.40
2018-03-17T04:36:24.679Z,6.00
2018-03-17T04:38:17.589Z,5.70
2018-03-17T04:39:17.556Z,5.20
2018-03-17T04:41:10.475Z,5.80
2018-03-17T04:42:10.452Z,5.70
2018-03-17T04:44:03.363Z,6.10
2018-03-17T04:45:03.335Z,5.40
2018-03-17T04:46:56.295Z,5.80
2018-03-17T04:47:56.289Z,6.30
2018-03-17T04:49:49.251Z,6.30
2018-03-17T04:50:49.220Z,6.70
2018-03-17T04:52:42.172Z,6.90
2018-03-17T04:53:42.147Z,6.30
2018-03-17T04:55:35.081Z,6.90
2018-03-17T04:56:35.032Z,7.10
2018-03-17T04:58:27.927Z,6.60
2018-03-17T04:59:27.910Z,7.60
2018-03-17T05:01:20.858Z,7.20
2018-03-17T05:02:20.839Z,7.70
2018-03-17T05:04:13.874Z,7.90
2018-03-17T05:05:13.712Z,7.60
2018-03-17T05:07:06.668Z,8.40
2018-03-17T05:08:06.654Z,8.60
2018-03-17T05:09:59.604Z,8.10
2018-03-17T05:10:59.518Z,8.30
2018-03-17T05:12:52.474Z,8.40
2018-03-17T05:13:52.440Z,9.30
2018-03-17T05:15:45.351Z,9.20
2018-03-17T05:16:45.330Z,8.60
2018-03-17T05:18:38.453Z,8.80
2018-03-17T05:19:38.344Z,9.70
2018-03-17T05:21:31.248Z,8.90
2018-03-17T05:22:31.239Z,9.50
2018-03-17T05:24:24.176Z,9.30
2018-03-17T05:25:24.145Z,8.60
2018-03-17T05:27:17.032Z,9.30
2018-03-17T05:28:17.010Z,9.40
2018-03-17T05:30:09.914Z,9.50
2018-03-17T05:31:09.887Z,9.70
2018-03-17T05:33:02.838Z,10.80
2018-03-17T05:34:02.812Z,10.40
2018-03-17T05:35:55.714Z,10.20
2018-03-17T05:36:55.695Z,10.70
2018-03-17T05:38:48.658Z,11.60
2018-03-17T05:39:48.630Z,11.60
2018-03-17T05:41:41.619Z,11.30
2018-03-17T05:42:41.605Z,12.40
2018-03-17T05:44:34.457Z,13.20
2018-03-17T05:45:34.422Z,12.60
2018-03-17T05:47:27.330Z,13.30
2018-03-17T05:48:27.307Z,13.30
2018-03-17T05:50:20.220Z,13.90
2018-03-17T05:51:20.189Z,14.10
2018-03-17T05:53:13.127Z,14.70
2018-03-17T05:54:13.104Z,14.40
2018-03-17T05:56:06.009Z,15.10
2018-03-17T05:57:05.972Z,14.70
2018-03-17T05:58:58.920Z,15.90
2018-03-17T05:59:58.892Z,15.40
2018-03-17T06:01:51.789Z,15.90
2018-03-17T06:02:51.772Z,15.70
2018-03-17T06:03:51.765Z,14.90
2018-03-17T06:04:51.757Z,15.20
2018-03-17T06:05:51.746Z,15.50
2018-03-17T06:06:51.728Z,15.50
2018-03-17T06:07:51.731Z,15.10
2018-03-17T06:08:51.719Z,14.80
2018-03-17T06:09:51.711Z,15.90
2018-03-17T06:10:51.704Z,15.20
2018-03-17T06:11:51.691Z,16.00
2018-03-17T06:12:51.683Z,15.40
2018-03-17T06:13:51.666Z,15.30
2018-03-17T06:14:51.667Z,16.60
2018-03-17T06:15:51.656Z,16.50
2018-03-17T06:16:51.647Z,17.20
2018-03-17T06:17:51.632Z,16.60
2018-03-17T06:18:51.629Z,15.90
2018-03-17T06:19:51.621Z,15.60
2018-03-17T06:20:51.615Z,16.30
2018-03-17T06:21:51.605Z,17.20
2018-03-17T06:22:51.594Z,15.80
2018-03-17T06:23:51.590Z,16.90
2018-03-17T06:24:51.576Z,15.70
2018-03-17T06:25:51.646Z,17.10
2018-03-17T06:26:51.557Z,16.60
2018-03-17T06:27:51.549Z,17.10
2018-03-17T06:28:51.560Z,16.80
2018-03-17T06:29:51.535Z,17.10
2018-03-17T06:30:51.527Z,15.70
2018-03-17T06:31:51.515Z,16.10
2018-03-17T06:32:51.522Z,16.90
2018-03-17T06:33:51.505Z,16.70
2018-03-17T06:34:51.490Z,16.90
2018-03-17T06:35:51.485Z,17.10
2018-03-17T06:36:51.475Z,17.30
2018-03-17T06:37:51.517Z,17.30
2018-03-17T06:38:51.454Z,17.00
2018-03-17T06:39:51.450Z,17.60
2018-03-17T06:40:51.439Z,17.20
2018-03-17T06:41:51.432Z,17.30
2018-03-17T06:42:51.425Z,17.20
2018-03-17T06:43:51.409Z,16.30
2018-03-17T06:44:51.410Z,17.00
2018-03-17T06:45:51.402Z,17.80
2018-03-17T06:46:51.392Z,17.30
2018-03-17T06:47:51.384Z,17.60
2018-03-17T06:48:51.393Z,17.00
2018-03-17T06:49:51.370Z,17.90
2018-03-17T06:50:51.358Z,17.80
2018-03-17T06:51:51.354Z,18.70
2018-03-17T06:52:51.349Z,18.70
2018-03-17T06:53:51.337Z,19.10
2018-03-17T06:54:51.329Z,20.10
2018-03-17T06:55:51.320Z,18.40
2018-03-17T06:56:51.338Z,18.40
2018-03-17T06:57:51.309Z,18.90
2018-03-17T06:58:51.300Z,18.70
2018-03-17T06:59:51.355Z,19.90
2018-03-17T07:00:51.298Z,18.90
2018-03-17T07:01:51.279Z,19.00
2018-03-17T07:02:51.270Z,19.30
2018-03-17T07:03:51.264Z,18.80
2018-03-17T07:04:51.258Z,17.70
2018-03-17T07:05:51.250Z,18.10
2018-03-17T07:06:51.256Z,19.10
2018-03-17T07:07:51.235Z,18.80
2018-03-17T07:08:51.247Z,18.60
2018-03-17T07:09:51.218Z,19.20
2018-03-17T07:10:51.212Z,18.80
2018-03-17T07:11:51.202Z,19.60
2018-03-17T07:12:51.190Z,19.60
2018-03-17T07:13:51.246Z,18.90
2018-03-17T07:14:51.184Z,19.30
2018-03-17T07:15:51.187Z,18.60
2018-03-17T07:16:51.171Z,19.00
2018-03-17T07:17:51.164Z,18.50
2018-03-17T07:18:51.156Z,18.20
2018-03-17T07:19:51.147Z,18.10
2018-03-17T07:20:51.145Z,18.30
2018-03-17T07:21:51.142Z,17.00
2018-03-17T07:22:51.128Z,17.80
2018-03-17T07:23:51.125Z,17.80
2018-03-17T07:24:51.122Z,18.50
2018-03-17T07:25:51.108Z,18.30
2018-03-17T07:26:51.106Z,16.90
2018-03-17T07:27:51.128Z,17.60
2018-03-17T07:28:51.080Z,16.60
2018-03-17T07:29:51.080Z,17.20
2018-03-17T07:30:51.835Z,16.70
2018-03-17T07:31:51.068Z,17.60
2018-03-17T07:32:51.062Z,17.60
2018-03-17T07:33:51.067Z,16.70
2018-03-17T07:34:51.045Z,17.70
2018-03-17T07:35:51.040Z,17.90
2018-03-17T07:36:51.028Z,17.00
2018-03-17T07:37:51.153Z,18.00
2018-03-17T07:38:51.021Z,17.70
2018-03-17T07:39:51.027Z,17.00
2018-03-17T07:40:51.006Z,16.90
2018-03-17T07:41:51.009Z,16.70
2018-03-17T07:42:51.024Z,16.20
2018-03-17T07:43:50.987Z,17.10
2018-03-17T07:44:50.977Z,16.90
2018-03-17T07:45:50.964Z,16.20
2018-03-17T07:46:50.965Z,16.90
2018-03-17T07:47:50.958Z,16.10
2018-03-17T07:48:50.952Z,16.20
2018-03-17T07:49:50.957Z,17.20
2018-03-17T07:50:50.940Z,16.70
2018-03-17T07:51:50.933Z,16.10
2018-03-17T07:52:50.929Z,17.20
2018-03-17T07:53:50.917Z,15.90
2018-03-17T07:54:50.913Z,15.50
2018-03-17T07:55:50.916Z,16.30
2018-03-17T07:56:50.909Z,16.20
2018-03-17T07:57:50.921Z,15.40
2018-03-17T07:58:50.919Z,15.80
2018-03-17T07:59:50.886Z,15.40
2018-03-17T08:00:50.924Z,14.60
2018-03-17T08:01:50.887Z,15.10
2018-03-17T08:02:50.896Z,15.10
2018-03-17T08:03:50.892Z,15.30
2018-03-17T08:04:51.884Z,15.30
2018-03-17T08:05:50.886Z,15.70
2018-03-17T08:06:51.771Z,15.50
2018-03-17T08:07:51.767Z,14.90
2018-03-17T08:08:50.852Z,15.60
2018-03-17T08:09:50.831Z,14.30
2018-03-17T08:10:50.819Z,15.10
2018-03-17T08:11:50.807Z,14.90
2018-03-17T08:12:50.817Z,15.00
2018-03-17T08:13:50.825Z,14.20
2018-03-17T08:14:50.780Z,14.50
2018-03-17T08:15:50.820Z,14.80
2018-03-17T08:16:50.775Z,15.50
2018-03-17T08:17:50.768Z,15.10
2018-03-17T08:18:50.762Z,14.40
2018-03-17T08:19:50.761Z,13.90
2018-03-17T08:20:50.758Z,14.40
2018-03-17T08:21:50.744Z,15.60
2018-03-17T08:22:50.732Z,15.10
2018-03-17T08:23:50.731Z,14.50
2018-03-17T08:24:50.749Z,15.20
2018-03-17T08:25:50.717Z,14.20
2018-03-17T08:26:50.715Z,16.10
2018-03-17T08:27:50.706Z,15.20
2018-03-17T08:28:50.713Z,15.00
2018-03-17T08:29:50.695Z,13.50
2018-03-17T08:30:50.701Z,14.00
2018-03-17T08:31:50.677Z,14.60
2018-03-17T08:32:50.677Z,14.60
2018-03-17T08:33:50.673Z,14.20
2018-03-17T08:34:50.683Z,15.40
2018-03-17T08:35:50.657Z,14.00
2018-03-17T08:36:50.654Z,14.20
2018-03-17T08:37:50.644Z,13.90
2018-03-17T08:38:50.647Z,14.20
2018-03-17T08:39:50.634Z,14.20
2018-03-17T08:40:50.631Z,13.90
2018-03-17T08:41:50.622Z,14.60
2018-03-17T08:42:50.613Z,14.90
2018-03-17T08:43:50.612Z,14.60
2018-03-17T08:44:50.631Z,14.50
2018-03-17T08:45:50.595Z,13.40
2018-03-17T08:46:50.594Z,13.90
2018-03-17T08:47:50.583Z,13.00
2018-03-17T08:48:50.579Z,14.40
2018-03-17T08:49:50.574Z,14.80
2018-03-17T08:50:50.565Z,15.40
2018-03-17T08:51:50.602Z,13.60
2018-03-17T08:52:50.560Z,14.10
2018-03-17T08:53:50.557Z,13.30
2018-03-17T08:54:50.559Z,13.20
2018-03-17T08:55:50.537Z,13.40
2018-03-17T08:56:50.528Z,13.90
2018-03-17T08:57:50.532Z,13.40
2018-03-17T08:58:50.600Z,13.10
2018-03-17T08:59:50.550Z,13.10
2018-03-17T09:00:50.541Z,12.40
2018-03-17T09:01:50.516Z,12.30
2018-03-17T09:02:50.524Z,12.20
2018-03-17T09:03:50.529Z,12.30
2018-03-17T09:04:50.496Z,12.40
2018-03-17T09:05:50.485Z,12.80
2018-03-17T09:06:50.477Z,12.30
2018-03-17T09:07:50.476Z,12.40
2018-03-17T09:08:51.354Z,12.20
2018-03-17T09:09:50.467Z,11.90
2018-03-17T09:10:50.473Z,12.50
2018-03-17T09:11:50.478Z,12.80
2018-03-17T09:12:50.505Z,12.20
2018-03-17T09:13:50.443Z,12.40
2018-03-17T09:14:50.433Z,12.70
2018-03-17T09:15:50.455Z,12.20
2018-03-17T09:16:50.430Z,12.40
2018-03-17T09:17:50.437Z,12.70
2018-03-17T09:18:50.424Z,12.80
2018-03-17T09:19:50.424Z,13.00
2018-03-17T09:20:50.437Z,12.10
2018-03-17T09:21:50.441Z,12.50
2018-03-17T09:22:50.395Z,12.60
2018-03-17T09:23:50.401Z,12.30
2018-03-17T09:24:50.414Z,11.30
2018-03-17T09:25:50.417Z,11.70
2018-03-17T09:26:50.376Z,11.70
2018-03-17T09:27:50.365Z,12.30
2018-03-17T09:28:50.356Z,11.40
2018-03-17T09:29:50.361Z,11.70
2018-03-17T09:30:50.373Z,11.40
2018-03-17T09:31:50.337Z,11.40
2018-03-17T09:32:50.335Z,12.10
2018-03-17T09:33:50.371Z,11.70
2018-03-17T09:34:50.380Z,12.00
2018-03-17T09:35:50.363Z,12.00
2018-03-17T09:36:50.322Z,11.90
2018-03-17T09:37:50.314Z,12.00
2018-03-17T09:38:50.308Z,11.70
2018-03-17T09:39:50.313Z,12.00
2018-03-17T09:40:50.299Z,12.00
2018-03-17T09:41:50.293Z,11.80
2018-03-17T09:42:50.293Z,12.30
2018-03-17T09:43:50.332Z,12.10
2018-03-17T09:44:50.311Z,12.50
2018-03-17T09:45:50.279Z,12.30
2018-03-17T09:46:50.278Z,12.50
2018-03-17T09:47:50.275Z,13.30
2018-03-17T09:48:50.270Z,12.30
2018-03-17T09:49:50.268Z,12.50
2018-03-17T09:50:50.300Z,12.80
2018-03-17T09:51:50.257Z,12.60
2018-03-17T09:52:50.290Z,12.10
2018-03-17T09:53:50.254Z,12.90
2018-03-17T09:54:50.249Z,13.10
2018-03-17T09:55:50.241Z,13.10
2018-03-17T09:56:50.245Z,12.50
2018-03-17T09:57:50.237Z,12.40
2018-03-17T09:58:50.235Z,13.10
2018-03-17T09:59:50.230Z,12.60
2018-03-17T10:00:50.223Z,12.80
2018-03-17T10:01:50.226Z,12.80
2018-03-17T10:02:50.246Z,12.90
2018-03-17T10:03:50.269Z,12.90
2018-03-17T10:04:50.221Z,13.90
2018-03-17T10:05:50.207Z,12.80
2018-03-17T10:06:50.247Z,13.30
2018-03-17T10:07:50.196Z,13.30
2018-03-17T10:08:50.241Z,12.80
2018-03-17T10:09:50.198Z,12.40
2018-03-17T10:10:50.188Z,13.40
2018-03-17T10:11:50.219Z,13.50
2018-03-17T10:12:50.228Z,12.70
2018-03-17T10:13:50.173Z,12.20
2018-03-17T10:14:50.173Z,14.10
2018-03-17T10:15:50.165Z,13.20
2018-03-17T10:16:50.163Z,13.10
2018-03-17T10:17:50.174Z,14.10
2018-03-17T10:18:50.168Z,13.60
2018-03-17T10:19:50.166Z,14.10
2018-03-17T10:20:50.141Z,13.40
2018-03-17T10:21:50.136Z,13.90
2018-03-17T10:22:50.144Z,14.00
2018-03-17T10:23:50.127Z,14.30
2018-03-17T10:24:50.119Z,14.50
2018-03-17T10:25:50.120Z,14.00
2018-03-17T10:26:50.124Z,14.50
2018-03-17T10:27:50.107Z,15.00
2018-03-17T10:28:50.120Z,15.20
2018-03-17T10:29:50.095Z,15.40
2018-03-17T10:30:50.090Z,15.60
2018-03-17T10:31:50.088Z,15.10
2018-03-17T10:32:50.084Z,15.00
2018-03-17T10:33:50.098Z,16.40
2018-03-17T10:34:50.109Z,16.20
2018-03-17T10:35:50.062Z,15.70
2018-03-17T10:36:50.058Z,16.10
2018-03-17T10:37:50.048Z,16.30
2018-03-17T10:38:50.046Z,16.60
2018-03-17T10:39:50.097Z,16.10
2018-03-17T10:40:50.035Z,16.10
2018-03-17T10:41:50.029Z,15.60
2018-03-17T10:42:50.021Z,16.10
2018-03-17T10:43:50.017Z,16.40
2018-03-17T10:44:50.007Z,15.60
2018-03-17T10:45:50.004Z,16.20
2018-03-17T10:46:50.002Z,16.30
2018-03-17T10:47:50.023Z,15.20
2018-03-17T10:48:49.986Z,16.50
2018-03-17T10:49:50.000Z,16.10
2018-03-17T10:50:49.985Z,15.50
2018-03-17T10:51:49.972Z,15.40
2018-03-17T10:52:49.963Z,16.20
2018-03-17T10:53:49.949Z,16.00
2018-03-17T10:54:49.952Z,17.20
2018-03-17T10:55:49.947Z,16.40
2018-03-17T10:56:49.940Z,15.60
2018-03-17T10:57:49.946Z,16.00
2018-03-17T10:58:49.929Z,15.50
2018-03-17T10:59:49.921Z,15.80
2018-03-17T11:00:49.919Z,16.40
2018-03-17T11:01:49.912Z,15.90
2018-03-17T11:02:49.903Z,16.00
2018-03-17T11:03:49.903Z,16.20
2018-03-17T11:04:49.920Z,16.20
2018-03-17T11:05:49.886Z,15.60
2018-03-17T11:06:49.875Z,16.30
2018-03-17T11:07:49.880Z,16.00
2018-03-17T11:08:49.869Z,16.30
2018-03-17T11:09:49.866Z,15.90
2018-03-17T11:10:49.859Z,16.60
2018-03-17T11:11:49.841Z,16.70
2018-03-17T11:12:49.846Z,16.60
2018-03-17T11:13:49.887Z,16.20
2018-03-17T11:14:49.824Z,16.60
2018-03-17T11:15:49.861Z,16.80
2018-03-17T11:16:49.863Z,16.50
2018-03-17T11:17:49.828Z,16.90
2018-03-17T11:18:49.810Z,16.90
2018-03-17T11:19:49.806Z,16.70
2018-03-17T11:20:49.814Z,16.30
2018-03-17T11:21:49.797Z,15.90
2018-03-17T11:22:49.785Z,16.70
2018-03-17T11:23:49.789Z,15.40
2018-03-17T11:24:49.775Z,15.80
2018-03-17T11:25:50.309Z,15.30
2018-03-17T11:26:49.795Z,15.60
2018-03-17T11:27:49.792Z,15.90
2018-03-17T11:28:49.798Z,16.30
2018-03-17T11:29:49.805Z,15.50
2018-03-17T11:30:49.745Z,17.40
2018-03-17T11:31:49.750Z,16.50
2018-03-17T11:32:49.769Z,16.20
2018-03-17T11:33:49.806Z,17.20
2018-03-17T11:34:49.724Z,17.00
2018-03-17T11:35:49.718Z,16.20
2018-03-17T11:36:50.399Z,16.80
2018-03-17T11:37:49.764Z,16.70
2018-03-17T11:38:49.700Z,16.50
2018-03-17T11:39:49.703Z,16.40
2018-03-17T11:40:49.707Z,16.10
2018-03-17T11:41:49.682Z,16.70
2018-03-17T11:42:49.693Z,17.00
2018-03-17T11:43:49.744Z,17.10
2018-03-17T11:44:49.726Z,17.30
2018-03-17T11:45:49.655Z,17.10
2018-03-17T11:46:49.644Z,17.30
2018-03-17T11:47:49.661Z,17.20
2018-03-17T11:48:49.655Z,17.50
2018-03-17T11:49:49.632Z,17.50
2018-03-17T11:50:49.644Z,16.90
2018-03-17T11:51:49.646Z,16.40
2018-03-17T11:52:49.652Z,17.10
2018-03-17T11:53:49.617Z,17.10
2018-03-17T11:54:49.607Z,17.20
2018-03-17T11:55:49.592Z,15.80
2018-03-17T11:56:49.624Z,15.60
2018-03-17T11:57:49.584Z,19.20
2018-03-17T11:58:49.579Z,18.50
2018-03-17T11:59:49.552Z,18.00
2018-03-17T12:00:49.567Z,18.70
2018-03-17T12:01:49.543Z,18.70
2018-03-17T12:02:49.584Z,18.00
2018-03-17T12:03:49.531Z,18.10
2018-03-17T12:04:49.527Z,18.30
2018-03-17T12:05:49.525Z,19.00
2018-03-17T12:06:49.510Z,18.60
2018-03-17T12:07:49.508Z,19.40
2018-03-17T12:08:49.501Z,19.30
2018-03-17T12:09:49.495Z,19.00
2018-03-17T12:10:49.481Z,18.90
2018-03-17T12:11:49.481Z,18.40
2018-03-17T12:12:49.485Z,19.00
2018-03-17T12:13:49.477Z,19.30
2018-03-17T12:14:49.469Z,20.30
2018-03-17T12:15:49.455Z,20.30
2018-03-17T12:16:49.457Z,20.50
2018-03-17T12:17:49.449Z,19.30
2018-03-17T12:18:49.448Z,18.80
2018-03-17T12:19:49.436Z,19.60
2018-03-17T12:20:49.431Z,19.50
2018-03-17T12:21:49.428Z,18.80
2018-03-17T12:22:49.418Z,19.30
2018-03-17T12:23:49.411Z,19.80
2018-03-17T12:24:49.420Z,19.40
2018-03-17T12:25:49.397Z,19.20
2018-03-17T12:26:49.392Z,18.60
2018-03-17T12:27:49.390Z,19.40
2018-03-17T12:28:49.401Z,18.80
2018-03-17T12:29:49.388Z,19.20
2018-03-17T12:30:49.381Z,19.70
2018-03-17T12:31:49.359Z,18.10
2018-03-17T12:32:49.360Z,19.40
2018-03-17T12:33:49.363Z,18.50
2018-03-17T12:34:49.340Z,19.60
2018-03-17T12:35:49.340Z,20.10
2018-03-17T12:36:49.333Z,18.80
2018-03-17T12:37:49.339Z,18.60
2018-03-17T12:38:49.315Z,18.50
2018-03-17T12:39:49.309Z,18.50
2018-03-17T12:40:49.302Z,19.40
2018-03-17T12:41:49.295Z,19.00
2018-03-17T12:42:49.297Z,19.30
2018-03-17T12:43:49.305Z,18.90
2018-03-17T12:44:49.296Z,19.10
2018-03-17T12:45:49.276Z,19.50
2018-03-17T12:46:49.265Z,19.40
2018-03-17T12:47:49.261Z,19.90
2018-03-17T12:48:49.291Z,18.70
2018-03-17T12:49:49.246Z,19.90
2018-03-17T12:50:49.241Z,20.20
2018-03-17T12:51:49.242Z,19.40
2018-03-17T12:52:49.219Z,20.40
2018-03-17T12:53:49.241Z,18.80
2018-03-17T12:54:49.210Z,19.20
2018-03-17T12:55:49.207Z,19.50
2018-03-17T12:56:49.199Z,20.30
2018-03-17T12:57:49.185Z,19.60
2018-03-17T12:58:49.184Z,20.40
2018-03-17T12:59:49.204Z,18.80
2018-03-17T13:00:49.202Z,21.60
2018-03-17T13:01:49.193Z,19.70
2018-03-17T13:02:49.157Z,20.40
2018-03-17T13:03:49.226Z,19.40
2018-03-17T13:04:49.148Z,20.80
2018-03-17T13:05:49.139Z,21.20
2018-03-17T13:06:49.132Z,19.90
2018-03-17T13:07:49.124Z,21.10
2018-03-17T13:08:49.155Z,20.20
2018-03-17T13:09:49.170Z,20.60
2018-03-17T13:10:49.147Z,20.60
2018-03-17T13:11:49.116Z,19.30
2018-03-17T13:12:49.091Z,19.20
2018-03-17T13:13:49.096Z,16.90
2018-03-17T13:14:49.071Z,20.50
2018-03-17T13:15:49.058Z,20.90
2018-03-17T13:16:49.055Z,21.00
2018-03-17T13:17:49.049Z,20.60
2018-03-17T13:18:49.039Z,23.20
2018-03-17T13:19:49.039Z,20.00
2018-03-17T13:20:49.089Z,21.20
2018-03-17T13:21:49.037Z,21.30
2018-03-17T13:22:49.011Z,21.20
2018-03-17T13:23:49.026Z,20.90
2018-03-17T13:24:49.054Z,20.90
2018-03-17T13:25:49.019Z,21.60
2018-03-17T13:26:49.041Z,19.60
2018-03-17T13:27:48.970Z,19.70
2018-03-17T13:28:48.964Z,21.60
2018-03-17T13:29:48.979Z,21.40
2018-03-17T13:30:48.968Z,21.40
2018-03-17T13:31:48.942Z,21.80
2018-03-17T13:32:48.932Z,20.70
2018-03-17T13:33:48.928Z,20.40
2018-03-17T13:34:48.916Z,22.00
2018-03-17T13:35:48.902Z,21.80
2018-03-17T13:36:48.920Z,22.20
2018-03-17T13:37:48.894Z,20.90
2018-03-17T13:38:48.908Z,22.40
2018-03-17T13:39:48.939Z,21.90
2018-03-17T13:40:48.874Z,22.10
2018-03-17T13:41:48.893Z,22.40
2018-03-17T13:42:48.859Z,22.10
2018-03-17T13:43:48.841Z,21.50
2018-03-17T13:44:48.835Z,22.10
2018-03-17T13:45:48.851Z,21.30
2018-03-17T13:46:48.817Z,21.90
2018-03-17T13:47:48.807Z,22.00
2018-03-17T13:48:48.798Z,22.30
2018-03-17T13:49:48.876Z,22.50
2018-03-17T13:50:48.781Z,20.30
2018-03-17T13:51:48.786Z,22.50
2018-03-17T13:52:48.767Z,22.10
2018-03-17T13:53:48.812Z,22.90
2018-03-17T13:54:48.773Z,21.70
2018-03-17T13:55:48.740Z,21.70
2018-03-17T13:56:48.754Z,22.20
2018-03-17T13:57:48.746Z,20.40
2018-03-17T13:58:48.769Z,21.80
2018-03-17T13:59:48.714Z,21.90
2018-03-17T14:00:48.700Z,23.10
2018-03-17T14:01:48.687Z,20.00
2018-03-17T14:02:48.691Z,22.40
2018-03-17T14:03:48.748Z,21.50
2018-03-17T14:04:48.676Z,21.50
2018-03-17T14:05:48.679Z,22.40
2018-03-17T14:06:48.640Z,20.80
2018-03-17T14:07:48.724Z,18.70
2018-03-17T14:08:48.639Z,20.50
2018-03-17T14:09:48.619Z,22.40
2018-03-17T14:10:48.616Z,21.90
2018-03-17T14:11:48.602Z,21.80
2018-03-17T14:12:48.624Z,20.90
2018-03-17T14:13:48.794Z,22.40
2018-03-17T14:14:48.635Z,22.70
2018-03-17T14:15:48.583Z,22.90
2018-03-17T14:16:48.570Z,21.30
2018-03-17T14:17:48.606Z,22.30
2018-03-17T14:18:48.541Z,20.10
2018-03-17T14:19:48.531Z,21.00
2018-03-17T14:20:48.553Z,22.20
2018-03-17T14:21:48.509Z,22.40
2018-03-17T14:22:48.504Z,22.20
2018-03-17T14:23:48.537Z,22.30
2018-03-17T14:24:48.547Z,21.60
2018-03-17T14:25:48.515Z,22.70
2018-03-17T14:26:48.522Z,20.90
2018-03-17T14:27:48.513Z,22.70
2018-03-17T14:28:50.468Z,21.90
2018-03-17T14:29:48.488Z,21.80
2018-03-17T14:30:48.459Z,21.70
2018-03-17T14:31:49.430Z,22.10
2018-03-17T14:32:48.416Z,22.60
2018-03-17T14:33:48.443Z,21.60
2018-03-17T14:34:48.451Z,22.20
2018-03-17T14:35:48.416Z,22.10
2018-03-17T14:36:48.382Z,22.40
2018-03-17T14:37:48.376Z,20.50
2018-03-17T14:38:48.366Z,21.50
2018-03-17T14:39:48.372Z,18.80
2018-03-17T14:40:48.360Z,20.00
2018-03-17T14:41:48.334Z,19.50
2018-03-17T14:42:48.334Z,20.80
2018-03-17T14:43:48.330Z,20.20