createdAt,value
2018-09-02T00:01:34.833Z,41.47
2018-09-02T00:04:03.330Z,43.03
2018-09-02T00:06:31.799Z,39.50
2018-09-02T00:09:00.285Z,36.27
2018-09-02T00:11:28.870Z,34.10
2018-09-02T00:13:57.358Z,35.40
2018-09-02T00:16:25.834Z,30.80
2018-09-02T00:18:54.348Z,35.07
2018-09-02T00:21:22.805Z,28.43
2018-09-02T00:23:51.281Z,24.57
2018-09-02T00:26:19.741Z,25.37
2018-09-02T00:28:48.203Z,21.93
2018-09-02T00:31:16.710Z,16.80
2018-09-02T00:33:45.172Z,20.57
2018-09-02T00:36:13.649Z,19.03
2018-09-02T00:38:42.101Z,14.70
2018-09-02T00:41:10.570Z,19.97
2018-09-02T00:43:39.017Z,14.10
2018-09-02T00:46:07.522Z,19.13
2018-09-02T00:48:35.972Z,17.93
2018-09-02T00:51:04.493Z,13.60
2018-09-02T00:53:32.988Z,13.50
2018-09-02T00:56:01.485Z,12.47
2018-09-02T00:58:30.000Z,13.70
2018-09-02T01:00:58.492Z,10.70
2018-09-02T01:03:26.950Z,12.27
2018-09-02T01:05:55.369Z,12.57
2018-09-02T01:08:23.856Z,17.57
2018-09-02T01:10:52.410Z,14.50
2018-09-02T01:13:20.973Z,13.27
2018-09-02T01:15:49.420Z,10.77
2018-09-02T01:18:18.257Z,11.90
2018-09-02T01:20:46.697Z,12.47
2018-09-02T01:23:15.181Z,13.40
2018-09-02T01:25:43.628Z,14.20
2018-09-02T01:28:12.150Z,12.20
2018-09-02T01:30:40.705Z,9.10
2018-09-02T01:33:09.797Z,11.07
2018-09-02T01:35:38.253Z,9.50
2018-09-02T01:38:06.759Z,10.43
2018-09-02T01:40:36.017Z,11.47
2018-09-02T01:43:05.113Z,12.57
2018-09-02T01:45:33.801Z,9.37
2018-09-02T01:48:02.785Z,13.33
2018-09-02T01:50:31.258Z,7.37
2018-09-02T01:52:59.737Z,13.20
2018-09-02T01:55:28.226Z,9.57
2018-09-02T01:57:56.720Z,8.60
2018-09-02T02:00:25.176Z,9.73
2018-09-02T02:02:53.652Z,8.90
2018-09-02T02:05:22.162Z,10.83
2018-09-02T02:07:50.642Z,8.90
2018-09-02T02:10:19.650Z,17.70
2018-09-02T02:12:48.117Z,7.23
2018-09-02T02:15:16.582Z,9.10
2018-09-02T02:17:45.064Z,13.20
2018-09-02T02:20:13.566Z,9.30
2018-09-02T02:22:42.021Z,8.10
2018-09-02T02:25:10.424Z,8.53
2018-09-02T02:27:38.920Z,7.57
2018-09-02T02:30:07.437Z,7.13
2018-09-02T02:32:35.969Z,7.97
2018-09-02T02:35:04.468Z,11.57
2018-09-02T02:37:32.943Z,6.73
2018-09-02T02:40:01.404Z,9.83
2018-09-02T02:42:29.862Z,7.93
2018-09-02T02:44:58.306Z,7.47
2018-09-02T02:47:26.789Z,9.47
2018-09-02T02:49:55.262Z,7.63
2018-09-02T02:52:28.135Z,9.57
2018-09-02T02:54:56.593Z,9.70
2018-09-02T02:57:25.069Z,7.97
2018-09-02T02:59:53.517Z,10.00
2018-09-02T03:02:22.017Z,9.03
2018-09-02T03:04:50.508Z,8.30
2018-09-02T03:07:18.988Z,13.83
2018-09-02T03:09:47.442Z,11.13
2018-09-02T03:12:15.916Z,11.63
2018-09-02T03:14:44.375Z,11.50
2018-09-02T03:17:12.832Z,10.13
2018-09-02T03:19:41.321Z,8.30
2018-09-02T03:22:09.801Z,8.63
2018-09-02T03:24:38.285Z,7.83
2018-09-02T03:27:06.766Z,11.07
2018-09-02T03:29:35.242Z,9.13
2018-09-02T03:32:03.739Z,10.00
2018-09-02T03:34:32.156Z,8.10
2018-09-02T03:37:00.641Z,8.90
2018-09-02T03:39:29.264Z,8.13
2018-09-02T03:41:57.728Z,9.50
2018-09-02T03:44:26.195Z,6.87
2018-09-02T03:46:54.659Z,9.30
2018-09-02T03:49:23.098Z,9.60
2018-09-02T03:51:51.529Z,7.83
2018-09-02T03:54:19.957Z,7.30
2018-09-02T03:56:48.438Z,10.53
2018-09-02T03:59:16.880Z,8.90
2018-09-02T04:01:45.354Z,9.20
2018-09-02T04:04:13.816Z,8.00
2018-09-02T04:06:43.269Z,9.67
2018-09-02T04:09:12.142Z,10.30
2018-09-02T04:11:41.146Z,9.50
2018-09-02T04:14:09.637Z,11.30
2018-09-02T04:16:38.084Z,8.13
2018-09-02T04:19:06.568Z,9.30
2018-09-02T04:21:35.129Z,15.47
2018-09-02T04:24:03.821Z,11.47
2018-09-02T04:26:32.277Z,7.53
2018-09-02T04:29:00.831Z,11.43
2018-09-02T04:31:29.315Z,8.43
2018-09-02T04:33:57.817Z,8.40
2018-09-02T04:36:26.290Z,9.63
2018-09-02T04:38:54.762Z,8.77
2018-09-02T04:41:23.325Z,9.27
2018-09-02T04:43:51.796Z,10.63
2018-09-02T04:46:20.389Z,8.47
2018-09-02T04:48:48.882Z,10.10
2018-09-02T04:51:17.401Z,9.83
2018-09-02T04:53:45.930Z,18.93
2018-09-02T04:56:14.421Z,14.97
2018-09-02T04:58:42.892Z,13.60
2018-09-02T05:01:11.397Z,13.10
2018-09-02T05:03:39.891Z,10.27
2018-09-02T05:06:08.447Z,10.77
2018-09-02T05:08:36.974Z,12.80
2018-09-02T05:11:05.536Z,10.27
2018-09-02T05:13:34.003Z,14.60
2018-09-02T05:16:02.507Z,12.60
2018-09-02T05:18:31.087Z,10.93
2018-09-02T05:20:59.564Z,11.67
2018-09-02T05:23:28.026Z,10.37
2018-09-02T05:25:56.597Z,14.90
2018-09-02T05:28:25.131Z,12.13
2018-09-02T05:30:53.654Z,9.77
2018-09-02T05:33:22.135Z,12.13
2018-09-02T05:35:50.637Z,10.37
2018-09-02T05:38:19.189Z,12.03
2018-09-02T05:40:47.665Z,11.83
2018-09-02T05:43:16.191Z,9.17
2018-09-02T05:45:44.776Z,11.23
2018-09-02T05:48:13.240Z,9.80
2018-09-02T05:50:44.946Z,8.00
2018-09-02T05:53:13.396Z,9.80
2018-09-02T05:55:41.917Z,7.83
2018-09-02T05:58:10.439Z,9.10
2018-09-02T06:00:40.303Z,18.07
2018-09-02T06:03:08.861Z,9.67
2018-09-02T06:05:37.456Z,11.90
2018-09-02T06:08:05.926Z,12.30
2018-09-02T06:10:34.474Z,11.40
2018-09-02T06:13:02.985Z,10.70
2018-09-02T06:15:31.463Z,14.40
2018-09-02T06:17:59.953Z,10.20
2018-09-02T06:20:28.461Z,10.03
2018-09-02T06:22:56.932Z,11.70
2018-09-02T06:25:25.441Z,8.83
2018-09-02T06:27:54.154Z,10.90
2018-09-02T06:30:22.595Z,11.43
2018-09-02T06:32:51.082Z,10.40
2018-09-02T06:35:20.439Z,9.53
2018-09-02T06:37:48.882Z,12.40
2018-09-02T06:40:17.457Z,10.23
2018-09-02T06:42:46.008Z,10.47
2018-09-02T06:45:14.504Z,11.03
2018-09-02T06:47:42.988Z,10.00
2018-09-02T06:50:11.588Z,10.83
2018-09-02T06:52:40.114Z,9.83
2018-09-02T06:55:08.613Z,10.83
2018-09-02T06:57:37.128Z,12.00
2018-09-02T07:00:05.801Z,17.93
2018-09-02T07:02:35.347Z,22.60
2018-09-02T07:05:04.534Z,19.20
2018-09-02T07:07:33.054Z,21.90
2018-09-02T07:10:01.562Z,22.53
2018-09-02T07:12:30.175Z,20.73
2018-09-02T07:14:58.649Z,15.83
2018-09-02T07:17:27.193Z,14.83
2018-09-02T07:19:55.711Z,27.93
2018-09-02T07:22:24.207Z,17.17
2018-09-02T07:24:52.719Z,15.00
2018-09-02T07:27:21.201Z,18.47
2018-09-02T07:29:49.686Z,22.00
2018-09-02T07:32:18.239Z,17.13
2018-09-02T07:34:46.726Z,20.97
2018-09-02T07:37:15.230Z,20.30
2018-09-02T07:39:43.752Z,13.90
2018-09-02T07:42:12.258Z,14.97
2018-09-02T07:44:40.808Z,17.23
2018-09-02T07:47:09.260Z,18.57
2018-09-02T07:49:37.861Z,17.77
2018-09-02T07:52:06.347Z,17.80
2018-09-02T07:54:35.015Z,16.20
2018-09-02T07:57:03.550Z,17.40
2018-09-02T07:59:32.143Z,19.20
2018-09-02T08:02:00.699Z,13.43
2018-09-02T08:04:29.197Z,14.17
2018-09-02T08:06:57.709Z,11.77
2018-09-02T08:09:26.183Z,15.27
2018-09-02T08:11:54.733Z,17.37
2018-09-02T08:14:23.189Z,16.70
2018-09-02T08:16:51.680Z,15.50
2018-09-02T08:19:20.151Z,13.80
2018-09-02T08:21:48.630Z,13.87
2018-09-02T08:24:17.117Z,16.93
2018-09-02T08:26:45.686Z,12.33
2018-09-02T08:29:14.058Z,12.90
2018-09-02T08:31:43.421Z,12.50
2018-09-02T08:34:11.940Z,13.87
2018-09-02T08:36:40.516Z,13.63
2018-09-02T08:39:10.636Z,14.33
2018-09-02T08:41:39.720Z,11.60
2018-09-02T08:44:08.197Z,13.20
2018-09-02T08:46:36.944Z,11.57
2018-09-02T08:49:05.614Z,12.07
2018-09-02T08:51:34.079Z,12.30
2018-09-02T08:54:02.566Z,10.27
2018-09-02T08:56:31.085Z,9.40
2018-09-02T08:58:59.598Z,12.63
2018-09-02T09:01:28.051Z,6.80
2018-09-02T09:03:56.530Z,11.47
2018-09-02T09:06:25.278Z,10.40
2018-09-02T09:08:54.107Z,8.10
2018-09-02T09:11:22.484Z,7.60
2018-09-02T09:13:50.963Z,9.10
2018-09-02T09:16:19.515Z,8.90
2018-09-02T09:18:48.002Z,6.80
2018-09-02T09:21:16.440Z,8.20
2018-09-02T09:23:44.941Z,12.47
2018-09-02T09:26:13.492Z,9.30
2018-09-02T09:28:41.949Z,6.53
2018-09-02T09:31:11.026Z,8.10
2018-09-02T09:33:39.842Z,6.63
2018-09-02T09:36:08.306Z,9.97
2018-09-02T09:38:36.801Z,8.53
2018-09-02T09:41:05.522Z,11.10
2018-09-02T09:43:33.995Z,6.07
2018-09-02T09:46:02.558Z,11.97
2018-09-02T09:48:30.979Z,9.43
2018-09-02T09:50:59.431Z,8.87
2018-09-02T09:53:27.871Z,6.97
2018-09-02T09:55:56.339Z,7.03
2018-09-02T09:58:24.869Z,8.80
2018-09-02T10:00:53.372Z,9.60
2018-09-02T10:03:22.402Z,5.97
2018-09-02T10:05:50.943Z,9.23
2018-09-02T10:08:19.342Z,8.17
2018-09-02T10:10:47.858Z,7.60
2018-09-02T10:13:16.337Z,9.40
2018-09-02T10:15:44.824Z,7.07
2018-09-02T10:18:13.449Z,10.50
2018-09-02T10:20:41.807Z,7.13
2018-09-02T10:23:10.275Z,7.73
2018-09-02T10:25:38.833Z,9.03
2018-09-02T10:28:07.289Z,8.63
2018-09-02T10:30:35.770Z,8.07
2018-09-02T10:33:04.283Z,5.20
2018-09-02T10:35:32.725Z,4.90
2018-09-02T10:38:01.185Z,8.00
2018-09-02T10:40:29.621Z,5.40
2018-09-02T10:42:58.114Z,7.73
2018-09-02T10:45:26.582Z,5.60
2018-09-02T10:47:55.054Z,7.60
2018-09-02T10:50:23.492Z,6.50
2018-09-02T10:52:51.977Z,5.70
2018-09-02T10:55:20.423Z,9.10
2018-09-02T10:57:48.893Z,5.63
2018-09-02T11:00:17.437Z,7.10
2018-09-02T11:02:45.914Z,9.73
2018-09-02T11:05:14.392Z,6.13
2018-09-02T11:07:42.937Z,7.20
2018-09-02T11:10:11.329Z,5.70
2018-09-02T11:12:39.785Z,6.53
2018-09-02T11:15:08.369Z,7.10
2018-09-02T11:17:37.187Z,4.10
2018-09-02T11:20:05.869Z,6.03
2018-09-02T11:22:36.697Z,4.77
2018-09-02T11:25:06.422Z,3.97
2018-09-02T11:27:35.503Z,6.37
2018-09-02T11:30:04.377Z,6.97
2018-09-02T11:32:34.084Z,9.80
2018-09-02T11:35:02.980Z,9.33
2018-09-02T11:37:31.846Z,6.63
2018-09-02T11:40:00.337Z,10.10
2018-09-02T11:42:28.814Z,5.33
2018-09-02T11:44:57.475Z,6.37
2018-09-02T11:47:25.843Z,6.00
2018-09-02T11:49:54.495Z,9.00
2018-09-02T11:52:22.932Z,6.27
2018-09-02T11:54:52.618Z,7.97
2018-09-02T11:57:21.750Z,7.13
2018-09-02T11:59:50.218Z,5.43
2018-09-02T12:02:18.769Z,8.00
2018-09-02T12:04:47.246Z,6.93
2018-09-02T12:07:15.703Z,6.97
2018-09-02T12:09:44.171Z,7.20
2018-09-02T12:12:12.637Z,5.80
2018-09-02T12:14:41.067Z,5.77
2018-09-02T12:17:09.532Z,6.00
2018-09-02T12:19:37.954Z,6.97
2018-09-02T12:22:06.535Z,5.50
2018-09-02T12:24:35.027Z,12.60
2018-09-02T12:27:09.861Z,9.17
2018-09-02T12:29:38.358Z,6.87
2018-09-02T12:32:06.869Z,5.87
2018-09-02T12:34:35.328Z,6.00
2018-09-02T12:37:03.835Z,6.83
2018-09-02T12:39:32.424Z,7.93
2018-09-02T12:42:00.941Z,6.40
2018-09-02T12:44:29.441Z,6.37
2018-09-02T12:46:57.883Z,8.20
2018-09-02T12:49:26.326Z,5.90
2018-09-02T12:51:54.845Z,6.67
2018-09-02T12:54:23.277Z,6.90
2018-09-02T12:56:51.759Z,5.10
2018-09-02T12:59:20.204Z,5.30
2018-09-02T13:01:48.673Z,3.60
2018-09-02T13:04:17.146Z,5.77
2018-09-02T13:06:45.703Z,7.27
2018-09-02T13:09:14.220Z,5.63
2018-09-02T13:11:49.350Z,6.57
2018-09-02T13:14:17.856Z,4.67
2018-09-02T13:16:46.341Z,4.93
2018-09-02T13:19:14.866Z,7.70
2018-09-02T13:21:43.322Z,5.90
2018-09-02T13:24:11.782Z,5.10
2018-09-02T13:26:40.283Z,8.20
2018-09-02T13:29:08.809Z,5.63
2018-09-02T13:31:37.428Z,6.10
2018-09-02T13:34:05.914Z,5.10
2018-09-02T13:36:34.447Z,5.60
2018-09-02T13:39:02.945Z,5.53
2018-09-02T13:41:31.427Z,3.90
2018-09-02T13:43:59.918Z,4.00
2018-09-02T13:46:28.423Z,4.30
2018-09-02T13:48:56.877Z,4.80
2018-09-02T13:51:25.430Z,4.30
2018-09-02T13:53:53.849Z,6.30
2018-09-02T13:56:22.469Z,6.00
2018-09-02T13:58:50.929Z,4.97
2018-09-02T14:01:19.395Z,6.33
2018-09-02T14:03:47.862Z,4.70
2018-09-02T14:06:16.310Z,8.00
2018-09-02T14:08:44.790Z,8.37
2018-09-02T14:11:18.907Z,3.50
2018-09-02T14:13:47.389Z,8.70
2018-09-02T14:16:15.857Z,5.10
2018-09-02T14:18:44.332Z,15.00
2018-09-02T14:21:12.818Z,14.90
2018-09-02T14:23:41.308Z,7.33
2018-09-02T14:26:09.759Z,4.57
2018-09-02T14:28:38.248Z,7.13
2018-09-02T14:31:06.750Z,5.30
2018-09-02T14:33:35.213Z,5.93
2018-09-02T14:36:03.693Z,5.53
2018-09-02T14:38:32.140Z,5.47
2018-09-02T14:41:00.577Z,7.50
2018-09-02T14:43:29.075Z,5.20
2018-09-02T14:45:58.633Z,4.87
2018-09-02T14:48:27.118Z,5.67
2018-09-02T14:50:55.579Z,4.60
2018-09-02T14:53:24.218Z,4.47
2018-09-02T14:55:52.675Z,4.30
2018-09-02T14:58:21.186Z,6.13
2018-09-02T15:00:49.685Z,6.63
2018-09-02T15:03:18.163Z,4.00
2018-09-02T15:05:46.594Z,4.83
2018-09-02T15:08:15.132Z,5.60
2018-09-02T15:10:43.599Z,4.80
2018-09-02T15:13:12.054Z,6.07
2018-09-02T15:15:40.541Z,4.83
2018-09-02T15:18:09.019Z,4.30
2018-09-02T15:20:37.551Z,8.13
2018-09-02T15:23:06.476Z,3.60
2018-09-02T15:25:34.940Z,7.73
2018-09-02T15:28:03.429Z,5.00
2018-09-02T15:30:31.892Z,5.20
2018-09-02T15:33:00.429Z,7.63
2018-09-02T15:35:28.905Z,4.70
2018-09-02T15:37:57.387Z,8.93
2018-09-02T15:40:25.857Z,9.50
2018-09-02T15:42:54.369Z,5.80
2018-09-02T15:45:22.865Z,8.93
2018-09-02T15:47:51.334Z,8.90
2018-09-02T15:50:19.834Z,7.03
2018-09-02T15:52:48.348Z,8.47
2018-09-02T15:55:16.799Z,6.23
2018-09-02T15:57:45.386Z,8.13
2018-09-02T16:00:13.835Z,4.53
2018-09-02T16:02:42.337Z,6.00
2018-09-02T16:05:10.818Z,7.80
2018-09-02T16:07:39.331Z,4.90
2018-09-02T16:10:07.853Z,5.00
2018-09-02T16:12:36.331Z,3.80
2018-09-02T16:15:05.065Z,5.43
2018-09-02T16:17:33.552Z,7.20
2018-09-02T16:20:02.068Z,3.27
2018-09-02T16:22:30.607Z,4.53
2018-09-02T16:24:59.081Z,4.50
2018-09-02T16:27:27.570Z,4.77
2018-09-02T16:29:55.992Z,5.17
2018-09-02T16:32:24.505Z,5.63
2018-09-02T16:34:52.993Z,8.33
2018-09-02T16:37:21.530Z,7.03
2018-09-02T16:39:50.011Z,5.70
2018-09-02T16:42:18.570Z,7.73
2018-09-02T16:44:47.072Z,6.57
2018-09-02T16:47:15.510Z,5.70
2018-09-02T16:49:43.993Z,7.60
2018-09-02T16:52:12.437Z,4.70
2018-09-02T16:54:40.937Z,5.20
2018-09-02T16:57:09.369Z,3.73
2018-09-02T16:59:40.733Z,7.40
2018-09-02T17:02:09.183Z,4.07
2018-09-02T17:04:39.861Z,4.73
2018-09-02T17:07:08.308Z,4.80
2018-09-02T17:09:36.793Z,4.10
2018-09-02T17:12:05.491Z,7.40
2018-09-02T17:14:33.844Z,4.70
2018-09-02T17:17:02.300Z,6.33
2018-09-02T17:19:33.497Z,3.80
2018-09-02T17:22:02.066Z,6.83
2018-09-02T17:24:30.614Z,3.10
2018-09-02T17:26:59.090Z,3.57
2018-09-02T17:29:27.570Z,3.27
2018-09-02T17:31:56.709Z,2.83
2018-09-02T17:34:25.164Z,4.40
2018-09-02T17:36:53.632Z,6.97
2018-09-02T17:39:22.160Z,8.47
2018-09-02T17:41:50.648Z,4.07
2018-09-02T17:44:19.096Z,3.80
2018-09-02T17:46:47.582Z,3.13
2018-09-02T17:49:16.032Z,5.40
2018-09-02T17:51:44.495Z,5.23
2018-09-02T17:54:13.005Z,6.63
2018-09-02T17:56:41.459Z,4.30
2018-09-02T17:59:09.938Z,4.53
