createdAt,value
2023-02-03T00:01:49.771Z,0.00
2023-02-03T00:06:57.087Z,0.00
2023-02-03T00:12:07.014Z,0.00
2023-02-03T00:17:15.436Z,0.00
2023-02-03T00:22:22.486Z,-0.10
2023-02-03T00:27:29.851Z,-0.20
2023-02-03T00:32:37.433Z,-0.10
2023-02-03T00:37:45.578Z,-0.10
2023-02-03T00:42:53.376Z,-0.10
2023-02-03T00:47:59.952Z,0.00
2023-02-03T00:53:07.744Z,-0.10
2023-02-03T00:58:15.226Z,-0.10
2023-02-03T01:03:21.980Z,0.00
2023-02-03T01:08:29.571Z,0.00
2023-02-03T01:13:37.051Z,-0.10
2023-02-03T01:18:45.600Z,0.00
2023-02-03T01:23:53.699Z,-0.10
2023-02-03T01:29:03.027Z,-0.10
2023-02-03T01:34:16.811Z,-0.10
2023-02-03T01:39:23.510Z,-0.10
2023-02-03T01:44:40.379Z,-0.10
2023-02-03T01:49:58.163Z,-0.10
2023-02-03T01:55:08.401Z,-0.20
2023-02-03T02:00:16.767Z,-0.20
2023-02-03T02:05:28.633Z,-0.20
2023-02-03T02:10:36.042Z,-0.10
2023-02-03T02:15:50.150Z,0.00
2023-02-03T02:21:20.325Z,0.00
2023-02-03T02:26:40.956Z,0.10
2023-02-03T02:32:04.357Z,0.00
2023-02-03T02:37:41.650Z,0.10
2023-02-03T02:43:05.958Z,0.00
2023-02-03T02:48:41.413Z,0.10
2023-02-03T02:54:02.495Z,0.20
2023-02-03T02:59:10.115Z,0.00
2023-02-03T03:04:22.986Z,-0.20
2023-02-03T03:09:52.907Z,-0.10
2023-02-03T03:15:13.027Z,-0.50
2023-02-03T03:20:27.180Z,-0.30
2023-02-03T03:25:46.835Z,-0.10
2023-02-03T03:30:57.662Z,0.00
2023-02-03T03:36:27.066Z,0.10
2023-02-03T03:41:51.424Z,0.00
2023-02-03T03:47:21.067Z,0.00
2023-02-03T03:52:32.302Z,0.30
2023-02-03T03:57:47.316Z,0.30
2023-02-03T04:02:56.753Z,0.10
2023-02-03T04:08:04.360Z,-0.10
2023-02-03T04:13:13.700Z,-0.20
2023-02-03T04:18:21.268Z,-0.10
2023-02-03T04:23:28.441Z,-0.20
2023-02-03T04:28:36.221Z,-0.20
2023-02-03T04:33:43.352Z,0.10
2023-02-03T04:38:51.584Z,0.20
2023-02-03T04:43:58.724Z,0.20
2023-02-03T04:49:05.703Z,0.20
2023-02-03T04:54:13.304Z,0.30
2023-02-03T04:59:20.312Z,0.30
2023-02-03T05:04:27.209Z,0.30
2023-02-03T05:09:35.003Z,0.20
2023-02-03T05:14:40.989Z,0.40
2023-02-03T05:19:47.917Z,0.40
2023-02-03T05:24:55.235Z,0.30
2023-02-03T05:30:02.999Z,0.60
2023-02-03T05:35:10.558Z,0.70
2023-02-03T05:40:34.896Z,0.80
2023-02-03T05:45:42.357Z,0.90
2023-02-03T05:50:49.703Z,1.00
2023-02-03T05:55:56.508Z,1.30
2023-02-03T06:01:03.701Z,1.50
2023-02-03T06:06:11.104Z,1.60
2023-02-03T06:11:19.064Z,1.70
2023-02-03T06:16:28.049Z,1.80
2023-02-03T06:21:35.482Z,1.80
2023-02-03T06:26:42.459Z,2.20
2023-02-03T06:31:49.684Z,2.40
2023-02-03T06:36:56.372Z,2.80
2023-02-03T06:42:04.736Z,3.00
2023-02-03T06:47:11.318Z,3.30
2023-02-03T06:52:19.524Z,3.40
2023-02-03T06:57:26.783Z,3.30
2023-02-03T07:02:34.721Z,3.40
2023-02-03T07:07:40.816Z,3.50
2023-02-03T07:12:48.252Z,3.70
2023-02-03T07:17:55.505Z,3.70
2023-02-03T07:23:02.180Z,3.70
2023-02-03T07:28:09.150Z,3.90
2023-02-03T07:33:15.586Z,3.90
2023-02-03T07:38:23.617Z,4.00
2023-02-03T07:43:30.456Z,4.10
2023-02-03T07:48:36.920Z,4.30
2023-02-03T07:53:43.928Z,4.30
2023-02-03T07:58:56.620Z,4.40
2023-02-03T08:04:05.296Z,4.50
2023-02-03T08:09:12.688Z,4.50
2023-02-03T08:14:19.712Z,4.50
2023-02-03T08:19:26.401Z,4.60
2023-02-03T08:24:33.360Z,4.60
2023-02-03T08:29:41.290Z,4.50
2023-02-03T08:34:49.673Z,4.50
2023-02-03T08:39:57.271Z,4.50
2023-02-03T08:45:06.768Z,4.60
2023-02-03T08:50:14.805Z,4.50
2023-02-03T08:55:21.271Z,4.50
2023-02-03T09:00:28.873Z,4.50
2023-02-03T09:05:37.212Z,4.60
2023-02-03T09:10:44.903Z,4.80
2023-02-03T09:15:53.177Z,4.80
2023-02-03T09:21:07.189Z,4.80
2023-02-03T09:26:17.194Z,4.90
2023-02-03T09:31:24.414Z,4.80
2023-02-03T09:36:31.751Z,4.70
2023-02-03T09:41:48.667Z,4.80
2023-02-03T09:47:21.877Z,4.90
2023-02-03T09:52:32.601Z,4.90
2023-02-03T09:58:15.570Z,4.90
2023-02-03T10:03:35.470Z,4.90
2023-02-03T10:09:02.414Z,5.10
2023-02-03T10:14:36.383Z,5.00
2023-02-03T10:20:06.134Z,5.00
2023-02-03T10:25:47.047Z,4.90
2023-02-03T10:31:09.008Z,4.90
2023-02-03T10:36:32.230Z,4.90
2023-02-03T10:41:38.954Z,5.10
2023-02-03T10:46:46.582Z,5.10
2023-02-03T10:51:56.932Z,5.50
2023-02-03T10:57:16.223Z,5.50
2023-02-03T11:02:31.863Z,5.60
2023-02-03T11:07:38.947Z,5.60
2023-02-03T11:12:46.017Z,5.70
2023-02-03T11:17:53.247Z,5.50
2023-02-03T11:23:02.551Z,5.70
2023-02-03T11:28:12.117Z,5.50
2023-02-03T11:33:22.088Z,5.50
2023-02-03T11:38:36.323Z,5.50
2023-02-03T11:43:43.210Z,5.60
2023-02-03T11:49:20.238Z,5.60
2023-02-03T11:55:00.630Z,5.60
2023-02-03T12:00:39.193Z,5.60
2023-02-03T12:06:05.382Z,5.80
2023-02-03T12:11:25.197Z,5.90
2023-02-03T12:16:59.041Z,5.90
2023-02-03T12:22:41.841Z,6.00
2023-02-03T12:27:59.910Z,6.10
2023-02-03T12:33:25.196Z,6.20
2023-02-03T12:38:41.232Z,6.20
2023-02-03T12:43:54.581Z,6.30
2023-02-03T12:49:18.641Z,6.20
2023-02-03T12:55:04.047Z,6.20
2023-02-03T13:00:33.630Z,6.00
2023-02-03T13:06:00.123Z,5.80
2023-02-03T13:11:12.480Z,5.70
2023-02-03T13:16:25.428Z,5.50
2023-02-03T13:21:32.089Z,5.50
2023-02-03T13:27:05.300Z,5.50
2023-02-03T13:32:22.523Z,5.70
2023-02-03T13:37:55.848Z,5.60
2023-02-03T13:43:09.773Z,5.50
2023-02-03T13:48:26.609Z,5.20
2023-02-03T13:53:38.060Z,4.10
2023-02-03T13:58:45.935Z,3.60
2023-02-03T14:03:52.672Z,3.40
2023-02-03T14:09:02.794Z,3.30
2023-02-03T14:14:15.350Z,3.30
2023-02-03T14:19:33.448Z,3.40
2023-02-03T14:24:47.924Z,3.70
2023-02-03T14:30:20.038Z,3.80
2023-02-03T14:35:35.033Z,3.90
2023-02-03T14:41:01.172Z,4.00
2023-02-03T14:46:36.128Z,4.20
2023-02-03T14:51:57.689Z,4.30
2023-02-03T14:57:38.834Z,4.20
2023-02-03T15:03:12.585Z,4.20
2023-02-03T15:08:40.640Z,4.20
2023-02-03T15:13:47.884Z,4.20
2023-02-03T15:19:06.090Z,4.30
2023-02-03T15:24:21.246Z,4.30
2023-02-03T15:29:36.995Z,4.20
2023-02-03T15:34:53.857Z,4.30
2023-02-03T15:40:09.260Z,4.40
2023-02-03T15:45:39.695Z,4.30
2023-02-03T15:50:52.690Z,4.10
2023-02-03T15:56:05.460Z,4.00
2023-02-03T16:01:18.190Z,3.00
2023-02-03T16:06:39.626Z,2.50
2023-02-03T16:11:46.633Z,2.50
2023-02-03T16:17:04.965Z,2.50
2023-02-03T16:22:03.971Z,2.60
2023-02-03T16:27:35.498Z,2.60
2023-02-03T16:33:00.019Z,2.90
2023-02-03T16:38:36.318Z,3.00
2023-02-03T16:44:01.629Z,3.20
2023-02-03T16:49:28.083Z,3.30
2023-02-03T16:54:36.321Z,3.40
2023-02-03T16:59:45.608Z,3.40
2023-02-03T17:04:52.395Z,3.50
2023-02-03T17:09:59.340Z,3.60
2023-02-03T17:15:10.109Z,3.60
2023-02-03T17:20:16.843Z,3.60
2023-02-03T17:25:25.012Z,3.70
2023-02-03T17:30:34.008Z,3.70
2023-02-03T17:35:44.449Z,3.70
2023-02-03T17:57:09.248Z,3.80
2023-02-03T18:02:17.583Z,3.90
2023-02-03T18:07:25.594Z,3.80
2023-02-03T18:12:32.436Z,3.80
2023-02-03T18:17:39.944Z,3.80
2023-02-03T18:22:46.725Z,3.80
2023-02-03T18:27:53.589Z,3.70
2023-02-03T18:33:01.950Z,3.60
2023-02-03T18:38:10.201Z,3.60
2023-02-03T18:43:19.012Z,3.60
2023-02-03T18:48:26.052Z,3.60
2023-02-03T18:53:33.326Z,3.60
2023-02-03T18:58:39.963Z,3.50
2023-02-03T19:03:46.729Z,3.40
2023-02-03T19:08:55.108Z,3.40
2023-02-03T19:14:02.543Z,3.40
2023-02-03T19:19:09.581Z,3.30
2023-02-03T19:24:16.999Z,3.30
2023-02-03T19:29:24.182Z,3.20
2023-02-03T19:34:31.571Z,3.20
2023-02-03T19:39:39.921Z,3.20
2023-02-03T19:44:46.582Z,3.30
2023-02-03T19:49:52.219Z,3.30
2023-02-03T19:54:59.243Z,3.30
2023-02-03T20:00:08.102Z,3.30
2023-02-03T20:05:17.709Z,3.40
2023-02-03T20:10:26.545Z,3.40
2023-02-03T20:15:33.958Z,3.40
2023-02-03T20:20:41.869Z,3.50
2023-02-03T20:25:56.094Z,3.40
2023-02-03T20:31:04.272Z,3.50
2023-02-03T20:36:11.542Z,3.50
2023-02-03T20:41:21.266Z,3.50
2023-02-03T20:46:28.177Z,3.40
2023-02-03T20:51:35.592Z,3.40
2023-02-03T20:56:43.253Z,3.40
2023-02-03T21:01:51.307Z,3.40
2023-02-03T21:06:58.303Z,3.40
2023-02-03T21:12:08.336Z,3.30
2023-02-03T21:17:24.306Z,3.30
2023-02-03T21:22:32.976Z,3.30
2023-02-03T21:27:39.800Z,3.40
2023-02-03T21:32:47.203Z,3.30
2023-02-03T21:38:02.897Z,3.30
2023-02-03T21:43:13.123Z,3.30
2023-02-03T21:48:31.304Z,3.30
2023-02-03T21:53:40.087Z,3.40
2023-02-03T21:58:50.952Z,3.30
2023-02-03T22:03:59.972Z,3.40
2023-02-03T22:09:08.042Z,3.30
2023-02-03T22:14:17.514Z,3.40
2023-02-03T22:19:26.017Z,3.40
2023-02-03T22:24:34.060Z,3.50
2023-02-03T22:29:41.293Z,3.50
2023-02-03T22:34:48.666Z,3.50
2023-02-03T22:39:55.218Z,3.50
2023-02-03T22:45:01.946Z,3.50
2023-02-03T22:50:08.306Z,3.50
2023-02-03T22:55:14.776Z,3.50
2023-02-03T23:00:24.889Z,3.50
2023-02-03T23:05:33.597Z,3.50
2023-02-03T23:10:40.724Z,3.50
2023-02-03T23:15:47.423Z,3.50
2023-02-03T23:20:54.223Z,3.50
2023-02-03T23:26:01.213Z,3.50
2023-02-03T23:31:08.028Z,3.50
2023-02-03T23:36:15.282Z,3.50
2023-02-03T23:41:21.993Z,3.50
2023-02-03T23:46:29.216Z,3.40
2023-02-03T23:51:36.088Z,3.40
2023-02-03T23:56:44.666Z,3.40
