createdAt,value
2022-12-15T00:02:20.642Z,15.90
2022-12-15T00:05:08.035Z,15.80
2022-12-15T00:07:55.457Z,16.30
2022-12-15T00:10:42.985Z,14.70
2022-12-15T00:13:32.580Z,18.90
2022-12-15T00:16:20.042Z,20.30
2022-12-15T00:19:06.682Z,19.40
2022-12-15T00:21:54.627Z,17.40
2022-12-15T00:24:41.443Z,17.40
2022-12-15T00:27:27.991Z,18.60
2022-12-15T00:30:14.852Z,17.00
2022-12-15T00:33:01.479Z,18.50
2022-12-15T00:35:47.993Z,16.40
2022-12-15T00:38:34.837Z,18.60
2022-12-15T00:41:03.011Z,16.60
2022-12-15T00:43:33.466Z,16.10
2022-12-15T00:46:21.035Z,16.00
2022-12-15T00:48:49.562Z,20.10
2022-12-15T00:51:18.664Z,16.50
2022-12-15T00:54:05.810Z,16.70
2022-12-15T00:56:52.280Z,18.30
2022-12-15T00:59:38.815Z,14.80
2022-12-15T01:02:25.481Z,18.90
2022-12-15T01:05:12.049Z,17.30
2022-12-15T01:07:58.797Z,15.70
2022-12-15T01:10:45.411Z,15.60
2022-12-15T01:13:32.773Z,16.60
2022-12-15T01:16:19.764Z,15.10
2022-12-15T01:19:06.589Z,15.60
2022-12-15T01:21:34.550Z,14.80
2022-12-15T01:24:02.530Z,19.30
2022-12-15T01:26:30.994Z,17.30
2022-12-15T01:28:59.757Z,18.20
2022-12-15T01:31:27.845Z,17.30
2022-12-15T01:33:55.954Z,19.00
2022-12-15T01:36:23.985Z,21.70
2022-12-15T01:38:54.278Z,19.70
2022-12-15T01:41:23.116Z,21.20
2022-12-15T01:43:51.147Z,17.50
2022-12-15T01:46:22.073Z,18.50
2022-12-15T01:51:41.838Z,16.40
2022-12-15T01:54:18.105Z,19.10
2022-12-15T01:56:51.050Z,18.20
2022-12-15T01:59:23.328Z,18.80
2022-12-15T02:01:51.733Z,20.20
2022-12-15T02:04:22.020Z,18.90
2022-12-15T02:06:50.183Z,20.80
2022-12-15T02:09:20.256Z,21.10
2022-12-15T02:12:14.311Z,21.10
2022-12-15T02:14:54.317Z,21.90
2022-12-15T02:17:31.846Z,20.20
2022-12-15T02:20:18.081Z,18.90
2022-12-15T02:23:23.594Z,22.80
2022-12-15T02:25:51.583Z,18.90
2022-12-15T02:28:40.761Z,21.90
2022-12-15T02:31:34.542Z,19.00
2022-12-15T02:34:23.803Z,18.40
2022-12-15T02:36:57.985Z,21.80
2022-12-15T02:39:26.562Z,17.70
2022-12-15T02:41:54.746Z,20.90
2022-12-15T02:44:30.405Z,21.90
2022-12-15T02:47:27.432Z,21.30
2022-12-15T02:50:10.486Z,17.10
2022-12-15T02:53:03.058Z,19.70
2022-12-15T02:55:31.043Z,17.60
2022-12-15T02:58:01.901Z,18.10
2022-12-15T03:02:59.753Z,20.20
2022-12-15T03:05:28.337Z,19.30
2022-12-15T03:07:56.899Z,19.90
2022-12-15T03:10:25.878Z,17.40
2022-12-15T03:12:54.867Z,20.80
2022-12-15T03:15:22.880Z,17.10
2022-12-15T03:17:50.962Z,21.60
2022-12-15T03:20:19.020Z,19.40
2022-12-15T03:22:47.170Z,18.80
2022-12-15T03:25:15.242Z,16.70
2022-12-15T03:27:44.510Z,20.30
2022-12-15T03:30:13.062Z,18.90
2022-12-15T03:32:41.331Z,20.30
2022-12-15T03:35:09.587Z,18.70
2022-12-15T03:37:37.663Z,17.40
2022-12-15T03:40:06.973Z,19.70
2022-12-15T03:42:50.301Z,17.10
2022-12-15T03:45:26.523Z,18.90
2022-12-15T03:47:56.526Z,26.30
2022-12-15T03:50:27.416Z,22.40
2022-12-15T03:55:25.918Z,20.30
2022-12-15T03:57:54.023Z,18.80
2022-12-15T04:00:24.703Z,20.50
2022-12-15T04:02:53.433Z,21.20
2022-12-15T04:05:28.634Z,19.30
2022-12-15T04:07:58.338Z,20.30
2022-12-15T04:10:33.662Z,22.80
2022-12-15T04:13:08.081Z,22.00
2022-12-15T04:15:38.075Z,22.00
2022-12-15T04:18:09.916Z,24.70
2022-12-15T04:20:39.182Z,20.70
2022-12-15T04:23:08.120Z,19.30
2022-12-15T04:25:55.354Z,22.30
2022-12-15T04:28:42.141Z,21.90
2022-12-15T04:31:32.995Z,25.60
2022-12-15T04:34:23.076Z,21.20
2022-12-15T04:37:12.777Z,21.00
2022-12-15T04:40:02.444Z,19.20
2022-12-15T04:42:50.812Z,24.90
2022-12-15T04:45:40.482Z,22.40
2022-12-15T04:48:27.666Z,20.90
2022-12-15T04:51:14.366Z,17.70
2022-12-15T04:54:04.941Z,26.40
2022-12-15T04:56:51.517Z,18.30
2022-12-15T04:59:38.080Z,19.30
2022-12-15T05:02:25.329Z,17.10
2022-12-15T05:05:12.182Z,15.70
2022-12-15T05:07:58.628Z,19.00
2022-12-15T05:10:45.099Z,17.90
2022-12-15T05:13:32.060Z,20.10
2022-12-15T05:16:18.755Z,19.60
2022-12-15T05:19:05.337Z,15.70
2022-12-15T05:21:51.763Z,21.80
2022-12-15T05:24:38.179Z,23.20
2022-12-15T05:27:24.603Z,21.70
2022-12-15T05:30:10.855Z,16.30
2022-12-15T05:32:38.944Z,32.70
2022-12-15T05:35:07.165Z,19.00
2022-12-15T05:37:35.242Z,17.70
2022-12-15T05:40:03.781Z,23.50
2022-12-15T05:42:31.840Z,20.50
2022-12-15T05:44:59.913Z,20.00
2022-12-15T05:47:28.064Z,22.20
2022-12-15T05:49:56.057Z,17.80
2022-12-15T05:52:24.123Z,21.90
2022-12-15T05:54:52.167Z,22.80
2022-12-15T05:57:20.197Z,19.90
2022-12-15T05:59:48.180Z,19.50
2022-12-15T06:02:16.308Z,20.30
2022-12-15T06:04:44.525Z,21.30
2022-12-15T06:07:12.653Z,21.20
2022-12-15T06:09:40.727Z,22.20
2022-12-15T06:12:08.758Z,19.50
2022-12-15T06:14:36.762Z,19.10
2022-12-15T06:17:04.855Z,17.80
2022-12-15T06:19:32.905Z,20.40
2022-12-15T06:22:00.985Z,17.90
2022-12-15T06:24:29.044Z,21.10
2022-12-15T06:26:57.266Z,18.50
2022-12-15T06:29:25.359Z,25.10
2022-12-15T06:31:53.825Z,24.80
2022-12-15T06:34:21.972Z,22.50
2022-12-15T06:36:50.447Z,22.60
2022-12-15T06:39:18.656Z,25.20
2022-12-15T06:41:46.764Z,23.20
2022-12-15T06:44:16.011Z,26.60
2022-12-15T06:46:45.814Z,23.20
2022-12-15T06:49:14.562Z,25.80
2022-12-15T06:51:44.230Z,22.40
2022-12-15T06:54:12.682Z,27.30
2022-12-15T06:56:40.860Z,21.10
2022-12-15T06:59:10.973Z,24.50
2022-12-15T07:01:39.212Z,24.20
2022-12-15T07:04:07.608Z,23.20
2022-12-15T07:06:37.621Z,32.30
2022-12-15T07:09:11.209Z,30.50
2022-12-15T07:11:39.350Z,22.60
2022-12-15T07:14:07.376Z,23.50
2022-12-15T07:16:35.541Z,23.90
2022-12-15T07:19:03.703Z,20.50
2022-12-15T07:21:32.559Z,20.90
2022-12-15T07:24:01.704Z,28.20
2022-12-15T07:26:30.709Z,21.80
2022-12-15T07:28:58.924Z,24.40
2022-12-15T07:31:27.342Z,24.10
2022-12-15T07:33:57.354Z,25.80
2022-12-15T07:36:26.574Z,21.70
2022-12-15T07:39:01.056Z,26.50
2022-12-15T07:41:30.236Z,21.10
2022-12-15T07:43:58.919Z,22.30
2022-12-15T07:46:27.564Z,23.30
2022-12-15T07:48:55.632Z,19.80
2022-12-15T07:51:23.760Z,20.20
2022-12-15T07:53:51.899Z,21.30
2022-12-15T07:56:20.612Z,30.30
2022-12-15T07:58:49.782Z,26.40
2022-12-15T08:01:18.417Z,28.00
2022-12-15T08:03:47.345Z,27.20
2022-12-15T08:06:16.403Z,25.90
2022-12-15T08:08:50.692Z,24.70
2022-12-15T08:11:21.998Z,23.20
2022-12-15T08:14:10.643Z,23.20
2022-12-15T08:16:39.830Z,21.00
2022-12-15T08:19:11.927Z,19.20
2022-12-15T08:21:41.391Z,27.10
2022-12-15T08:24:10.320Z,19.60
2022-12-15T08:26:39.091Z,22.10
2022-12-15T08:29:48.771Z,15.60
2022-12-15T08:31:59.481Z,18.00
2022-12-15T08:34:27.918Z,20.40
2022-12-15T08:36:56.005Z,20.90
2022-12-15T08:39:24.070Z,23.80
2022-12-15T08:41:52.178Z,21.20
2022-12-15T08:44:20.311Z,21.20
2022-12-15T08:46:48.418Z,16.30
2022-12-15T08:49:21.486Z,21.50
2022-12-15T08:51:51.539Z,21.60
2022-12-15T08:54:20.636Z,18.60
2022-12-15T08:56:49.315Z,18.10
2022-12-15T08:59:17.530Z,16.90
2022-12-15T09:01:45.785Z,20.50
2022-12-15T09:04:14.085Z,17.70
2022-12-15T09:06:42.871Z,24.90
2022-12-15T09:09:12.997Z,18.00
2022-12-15T09:11:41.162Z,23.60
2022-12-15T09:14:09.159Z,22.70
2022-12-15T09:16:37.444Z,18.00
2022-12-15T09:19:05.625Z,17.90
2022-12-15T09:21:33.672Z,17.70
2022-12-15T09:24:02.965Z,19.60
2022-12-15T09:26:33.778Z,18.70
2022-12-15T09:29:02.712Z,22.90
2022-12-15T09:31:33.754Z,23.50
2022-12-15T09:34:02.209Z,21.20
2022-12-15T09:36:33.087Z,22.10
2022-12-15T09:39:02.845Z,25.70
2022-12-15T09:41:35.937Z,26.20
2022-12-15T09:44:19.022Z,31.50
2022-12-15T09:47:12.132Z,26.30
2022-12-15T09:49:55.812Z,24.50
2022-12-15T09:52:29.279Z,22.70
2022-12-15T09:54:58.963Z,28.40
2022-12-15T09:57:54.731Z,22.40
2022-12-15T10:00:31.401Z,23.20
2022-12-15T10:03:10.054Z,20.60
2022-12-15T10:06:06.170Z,24.70
2022-12-15T10:08:50.651Z,32.30
2022-12-15T10:11:35.212Z,28.00
2022-12-15T10:14:40.684Z,24.70
2022-12-15T10:17:23.843Z,22.00
2022-12-15T10:20:24.595Z,20.70
2022-12-15T10:22:53.872Z,21.80
2022-12-15T10:25:30.881Z,24.40
2022-12-15T10:28:51.234Z,18.90
2022-12-15T10:31:47.164Z,22.20
2022-12-15T10:34:32.157Z,16.50
2022-12-15T10:37:01.565Z,16.80
2022-12-15T10:39:41.270Z,25.70
2022-12-15T10:42:15.266Z,20.30
2022-12-15T10:44:50.605Z,19.00
2022-12-15T10:47:21.606Z,18.70
2022-12-15T10:52:36.131Z,19.30
2022-12-15T10:55:49.972Z,15.50
2022-12-15T10:58:51.854Z,16.20
2022-12-15T11:01:25.026Z,16.00
2022-12-15T11:03:55.014Z,20.00
2022-12-15T11:06:26.696Z,25.70
2022-12-15T11:08:57.465Z,21.10
2022-12-15T11:14:17.681Z,18.40
2022-12-15T11:16:50.528Z,23.10
2022-12-15T11:19:28.130Z,25.40
2022-12-15T11:22:09.442Z,21.30
2022-12-15T11:24:46.629Z,28.30
2022-12-15T11:27:27.999Z,21.30
2022-12-15T11:30:02.566Z,18.10
2022-12-15T11:32:35.489Z,16.50
2022-12-15T11:35:03.885Z,21.60
2022-12-15T11:37:59.437Z,21.70
2022-12-15T11:40:41.917Z,20.40
2022-12-15T11:43:50.420Z,20.00
2022-12-15T11:46:24.485Z,20.60
2022-12-15T11:49:25.385Z,20.20
2022-12-15T11:52:19.966Z,20.00
2022-12-15T11:54:55.610Z,20.50
2022-12-15T11:57:42.090Z,21.20
2022-12-15T12:00:19.683Z,20.30
2022-12-15T12:03:27.756Z,32.50
2022-12-15T12:06:00.251Z,17.20
2022-12-15T12:08:31.597Z,16.40
2022-12-15T12:11:10.896Z,19.00
2022-12-15T12:14:00.718Z,18.40
2022-12-15T12:16:34.724Z,16.80
2022-12-15T12:19:11.610Z,15.60
2022-12-15T12:21:44.684Z,19.00
2022-12-15T12:24:26.761Z,19.30
2022-12-15T12:27:17.971Z,19.80
2022-12-15T12:32:40.567Z,16.70
2022-12-15T12:35:31.724Z,17.00
2022-12-15T12:38:04.438Z,16.50
2022-12-15T12:40:48.815Z,16.20
2022-12-15T12:43:39.934Z,25.20
2022-12-15T12:46:23.212Z,26.90
2022-12-15T12:48:57.203Z,30.40
2022-12-15T12:51:53.437Z,18.40
2022-12-15T12:59:28.808Z,23.70
2022-12-15T13:02:21.708Z,17.80
2022-12-15T13:04:57.494Z,20.20
2022-12-15T13:07:41.042Z,20.80
2022-12-15T13:10:09.111Z,22.60
2022-12-15T13:12:54.721Z,22.10
2022-12-15T13:15:31.962Z,19.70
2022-12-15T13:18:11.927Z,21.90
2022-12-15T13:20:41.273Z,22.20
2022-12-15T13:23:21.750Z,20.40
2022-12-15T13:28:36.205Z,22.60
2022-12-15T13:31:13.535Z,25.40
2022-12-15T13:33:56.293Z,21.70
2022-12-15T13:36:39.930Z,20.40
2022-12-15T13:39:16.831Z,24.90
2022-12-15T13:42:15.298Z,22.70
2022-12-15T13:44:41.020Z,23.30
2022-12-15T13:47:21.373Z,25.80
2022-12-15T13:53:18.480Z,26.10
2022-12-15T13:55:52.648Z,27.50
2022-12-15T13:58:23.399Z,29.40
2022-12-15T14:00:58.332Z,37.20
2022-12-15T14:03:27.580Z,25.30
2022-12-15T14:05:59.293Z,29.20
2022-12-15T14:08:30.884Z,31.50
2022-12-15T14:11:16.649Z,27.70
2022-12-15T14:13:54.167Z,29.00
2022-12-15T14:16:24.808Z,31.20
2022-12-15T14:19:04.197Z,27.90
2022-12-15T14:21:32.326Z,25.40
2022-12-15T14:24:36.918Z,29.10
2022-12-15T14:26:50.600Z,24.60
2022-12-15T14:29:19.206Z,28.80
2022-12-15T14:31:51.714Z,28.30
2022-12-15T14:34:43.002Z,31.00
2022-12-15T14:39:50.272Z,27.20
2022-12-15T14:42:23.607Z,22.20
2022-12-15T14:44:57.884Z,24.30
2022-12-15T14:47:32.036Z,24.20
2022-12-15T14:50:03.178Z,24.50
2022-12-15T14:52:37.171Z,24.70
2022-12-15T14:55:33.427Z,25.40
2022-12-15T14:58:02.443Z,25.30
2022-12-15T15:00:36.304Z,23.20
2022-12-15T15:03:09.547Z,23.10
2022-12-15T15:05:52.221Z,21.10
2022-12-15T15:08:48.166Z,24.90
2022-12-15T15:11:56.574Z,23.10
2022-12-15T15:14:28.722Z,24.70
2022-12-15T15:17:07.210Z,26.50
2022-12-15T15:19:39.727Z,23.60
2022-12-15T15:22:41.814Z,25.20
2022-12-15T15:25:27.956Z,23.30
2022-12-15T15:28:20.757Z,28.10
2022-12-15T15:30:48.959Z,24.40
2022-12-15T15:33:18.390Z,26.50
2022-12-15T15:35:53.115Z,25.00
2022-12-15T15:38:43.162Z,24.50
2022-12-15T15:41:14.438Z,26.00
2022-12-15T15:43:43.625Z,23.80
2022-12-15T15:46:33.353Z,22.40
2022-12-15T15:49:06.302Z,38.20
2022-12-15T15:51:35.526Z,26.30
2022-12-15T15:54:07.369Z,22.30
2022-12-15T15:56:35.695Z,25.60
2022-12-15T15:59:12.100Z,25.00
2022-12-15T16:01:41.111Z,24.60
2022-12-15T16:04:09.698Z,27.30
2022-12-15T16:06:43.519Z,26.40
2022-12-15T16:09:16.124Z,23.30
2022-12-15T16:11:46.320Z,24.00
2022-12-15T16:14:16.891Z,24.20
2022-12-15T16:16:45.895Z,27.90
2022-12-15T16:19:14.090Z,29.30
2022-12-15T16:21:43.121Z,25.80
2022-12-15T16:24:17.268Z,29.70
2022-12-15T16:26:49.400Z,29.00
2022-12-15T16:29:22.016Z,27.10
2022-12-15T16:31:50.498Z,27.50
2022-12-15T16:34:20.704Z,30.00
2022-12-15T16:36:48.929Z,31.70
2022-12-15T16:39:33.104Z,27.80
2022-12-15T16:42:01.369Z,30.20
2022-12-15T16:44:30.085Z,23.50
2022-12-15T16:46:59.188Z,32.50
2022-12-15T16:49:35.112Z,26.00
2022-12-15T16:52:20.133Z,29.00
2022-12-15T16:54:50.419Z,27.40
2022-12-15T16:57:18.796Z,30.50
2022-12-15T16:59:47.455Z,34.60
2022-12-15T17:02:28.319Z,28.30
2022-12-15T17:04:57.622Z,24.90
2022-12-15T17:07:28.347Z,25.90
2022-12-15T17:09:57.123Z,24.60
2022-12-15T17:12:25.406Z,18.40
2022-12-15T17:14:53.963Z,28.80
2022-12-15T17:17:22.282Z,31.20
2022-12-15T17:20:27.437Z,33.00
2022-12-15T17:22:40.439Z,25.20
2022-12-15T17:25:37.540Z,29.50
2022-12-15T17:28:37.455Z,39.10
2022-12-15T17:31:05.802Z,28.50
2022-12-15T17:33:35.804Z,37.70
2022-12-15T17:36:16.520Z,33.60
2022-12-15T17:38:45.304Z,30.30
2022-12-15T17:41:35.008Z,30.10
2022-12-15T17:44:31.516Z,31.40
2022-12-15T17:46:54.181Z,31.80
2022-12-15T17:49:22.475Z,29.30
2022-12-15T17:51:50.909Z,33.30
2022-12-15T17:54:19.994Z,26.10
2022-12-15T17:56:49.820Z,33.10
2022-12-15T17:59:22.912Z,37.10
2022-12-15T18:01:52.466Z,30.50
2022-12-15T18:04:20.823Z,33.50
2022-12-15T18:06:49.110Z,28.70
2022-12-15T18:09:19.304Z,32.80
2022-12-15T18:11:47.692Z,28.40
2022-12-15T18:14:18.395Z,32.80
2022-12-15T18:16:46.813Z,35.90
2022-12-15T18:19:15.276Z,33.40
2022-12-15T18:21:43.632Z,35.10
2022-12-15T18:24:19.478Z,36.40
2022-12-15T18:26:47.803Z,28.50
2022-12-15T18:29:18.347Z,35.60
2022-12-15T18:34:21.448Z,33.10
2022-12-15T18:36:50.647Z,30.60
2022-12-15T18:39:23.794Z,30.60
2022-12-15T18:41:54.933Z,37.10
2022-12-15T18:53:27.068Z,28.40
2022-12-15T18:55:56.755Z,32.10
2022-12-15T18:58:31.652Z,30.40
2022-12-15T19:01:01.791Z,32.20
2022-12-15T19:03:31.578Z,29.40
2022-12-15T19:06:05.417Z,33.60
2022-12-15T19:08:37.105Z,39.70
2022-12-15T19:11:14.514Z,28.50
2022-12-15T19:13:42.732Z,33.10
2022-12-15T19:16:18.312Z,31.80
2022-12-15T19:19:05.347Z,28.60
2022-12-15T19:21:54.263Z,30.80
2022-12-15T19:24:42.160Z,33.30
2022-12-15T19:27:16.428Z,30.30
2022-12-15T19:29:45.403Z,30.60
2022-12-15T19:32:13.603Z,35.60
2022-12-15T19:34:41.609Z,30.30
2022-12-15T19:37:19.137Z,31.80
2022-12-15T19:39:48.117Z,29.70
2022-12-15T19:42:21.752Z,30.00
2022-12-15T19:44:49.924Z,30.10
2022-12-15T19:47:18.262Z,31.30
2022-12-15T19:49:46.596Z,31.90
2022-12-15T19:52:16.998Z,29.70
2022-12-15T19:54:47.400Z,32.10
2022-12-15T19:57:19.428Z,29.10
2022-12-15T19:59:47.438Z,34.90
2022-12-15T20:02:17.966Z,33.50
2022-12-15T20:04:47.799Z,29.30
2022-12-15T20:07:28.376Z,33.90
2022-12-15T20:09:58.099Z,28.50
2022-12-15T20:12:26.259Z,27.60
2022-12-15T20:14:54.492Z,27.90
2022-12-15T20:17:22.725Z,29.60
2022-12-15T20:19:50.825Z,31.30
2022-12-15T20:22:19.952Z,25.40
2022-12-15T20:24:48.339Z,31.30
2022-12-15T20:27:19.403Z,31.80
2022-12-15T20:29:47.648Z,29.50
2022-12-15T20:32:19.657Z,29.50
2022-12-15T20:34:48.226Z,25.10
2022-12-15T20:37:20.775Z,35.00
2022-12-15T20:39:53.970Z,25.60
2022-12-15T20:42:25.892Z,25.50
2022-12-15T20:44:54.456Z,26.20
2022-12-15T20:47:25.788Z,22.90
2022-12-15T20:49:55.598Z,26.00
2022-12-15T20:52:26.656Z,23.20
2022-12-15T20:57:23.413Z,23.50
2022-12-15T20:59:51.770Z,22.50
2022-12-15T21:02:22.620Z,20.60
2022-12-15T21:04:51.819Z,21.50
2022-12-15T21:07:20.153Z,19.80
2022-12-15T21:09:48.521Z,20.30
2022-12-15T21:12:22.481Z,26.80
2022-12-15T21:14:51.209Z,25.10
2022-12-15T21:17:24.589Z,26.90
2022-12-15T21:19:53.057Z,26.30
2022-12-15T21:22:26.211Z,26.50
2022-12-15T21:24:57.111Z,26.90
2022-12-15T21:29:53.331Z,24.60
2022-12-15T21:32:21.567Z,31.80
2022-12-15T21:34:50.258Z,26.00
2022-12-15T21:37:30.326Z,27.10
2022-12-15T21:39:59.808Z,24.20
2022-12-15T21:42:27.986Z,36.20
2022-12-15T21:44:55.951Z,22.60
2022-12-15T21:47:47.984Z,21.50
2022-12-15T21:50:17.918Z,24.60
2022-12-15T21:52:47.217Z,27.20
2022-12-15T21:55:15.931Z,29.60
2022-12-15T21:57:44.698Z,25.50
2022-12-15T22:00:17.526Z,25.00
2022-12-15T22:02:47.576Z,28.50
2022-12-15T22:05:23.846Z,23.40
2022-12-15T22:07:52.208Z,28.70
2022-12-15T22:10:20.232Z,23.00
2022-12-15T22:12:59.103Z,22.80
2022-12-15T22:15:29.270Z,22.70
2022-12-15T22:17:57.358Z,29.10
2022-12-15T22:20:26.043Z,25.60
2022-12-15T22:22:54.011Z,22.60
2022-12-15T22:25:25.841Z,23.50
2022-12-15T22:27:54.761Z,24.90
2022-12-15T22:30:25.624Z,30.50
2022-12-15T22:32:53.988Z,25.90
2022-12-15T22:35:25.363Z,22.70
2022-12-15T22:37:56.618Z,26.00
2022-12-15T22:40:25.103Z,34.70
2022-12-15T22:42:57.830Z,26.70
2022-12-15T22:45:25.926Z,24.10
2022-12-15T22:50:42.401Z,25.20
2022-12-15T22:53:15.048Z,28.60
2022-12-15T22:55:49.015Z,27.10
2022-12-15T22:58:31.594Z,29.50
2022-12-15T23:01:00.805Z,22.70
2022-12-15T23:03:30.189Z,22.00
2022-12-15T23:06:02.037Z,24.40
2022-12-15T23:08:31.712Z,21.60
2022-12-15T23:11:19.228Z,23.10
2022-12-15T23:13:47.209Z,24.60
2022-12-15T23:16:21.975Z,24.90
2022-12-15T23:18:53.079Z,23.60
2022-12-15T23:21:24.228Z,24.30
2022-12-15T23:23:53.097Z,26.40
2022-12-15T23:26:23.449Z,22.40
2022-12-15T23:28:52.179Z,29.90
2022-12-15T23:31:21.385Z,26.80
2022-12-15T23:33:51.978Z,23.10
2022-12-15T23:38:48.420Z,21.20
2022-12-15T23:41:18.034Z,19.60
2022-12-15T23:43:46.188Z,20.20
2022-12-15T23:46:14.455Z,21.20
2022-12-15T23:48:43.644Z,19.50
2022-12-15T23:51:15.632Z,15.90
2022-12-15T23:53:45.680Z,17.70
2022-12-15T23:56:14.947Z,17.60
2022-12-15T23:58:45.200Z,16.20
