createdAt,value
2018-09-28T00:02:48.139Z,13.30
2018-09-28T00:07:51.183Z,13.20
2018-09-28T00:12:54.223Z,13.10
2018-09-28T00:17:57.269Z,13.10
2018-09-28T00:23:00.299Z,13.00
2018-09-28T00:28:03.487Z,12.90
2018-09-28T00:33:06.781Z,12.80
2018-09-28T00:38:09.791Z,12.70
2018-09-28T00:43:12.955Z,12.70
2018-09-28T00:48:16.385Z,12.60
2018-09-28T00:53:19.433Z,12.50
2018-09-28T00:58:22.455Z,12.40
2018-09-28T01:03:25.546Z,12.40
2018-09-28T01:08:29.056Z,12.30
2018-09-28T01:13:32.115Z,12.20
2018-09-28T01:18:35.252Z,12.20
2018-09-28T01:23:38.272Z,12.10
2018-09-28T01:28:41.295Z,12.10
2018-09-28T01:33:44.367Z,12.00
2018-09-28T01:38:47.438Z,12.00
2018-09-28T01:43:50.496Z,12.00
2018-09-28T01:48:53.524Z,11.90
2018-09-28T01:53:56.616Z,11.90
2018-09-28T01:58:59.727Z,11.90
2018-09-28T02:04:02.791Z,11.90
2018-09-28T02:09:06.803Z,11.80
2018-09-28T02:14:09.871Z,11.80
2018-09-28T02:19:12.893Z,11.80
2018-09-28T02:24:15.965Z,11.80
2018-09-28T02:29:19.039Z,11.80
2018-09-28T02:34:22.091Z,11.80
2018-09-28T02:39:25.108Z,11.70
2018-09-28T02:44:28.164Z,11.70
2018-09-28T02:49:31.228Z,11.70
2018-09-28T02:54:34.278Z,11.70
2018-09-28T02:59:37.321Z,11.60
2018-09-28T03:04:40.387Z,11.60
2018-09-28T03:09:43.437Z,11.50
2018-09-28T03:14:46.528Z,11.50
2018-09-28T03:19:49.576Z,11.50
2018-09-28T03:24:52.604Z,11.50
2018-09-28T03:29:55.639Z,11.50
2018-09-28T03:34:58.653Z,11.50
2018-09-28T03:40:01.748Z,11.50
2018-09-28T03:45:05.061Z,11.60
2018-09-28T03:50:08.098Z,11.70
2018-09-28T03:55:11.461Z,11.80
2018-09-28T04:00:14.489Z,11.90
2018-09-28T04:05:17.509Z,11.90
2018-09-28T04:10:20.606Z,11.80
2018-09-28T04:15:23.788Z,11.90
2018-09-28T04:20:26.921Z,11.90
2018-09-28T04:25:29.978Z,11.90
2018-09-28T04:30:33.020Z,11.80
2018-09-28T04:35:36.146Z,11.70
2018-09-28T04:40:39.222Z,11.60
2018-09-28T04:45:42.328Z,11.60
2018-09-28T04:50:45.460Z,11.50
2018-09-28T04:55:48.487Z,11.40
2018-09-28T05:00:51.580Z,11.30
2018-09-28T05:05:55.632Z,11.30
2018-09-28T05:10:58.658Z,11.20
2018-09-28T05:16:01.726Z,11.20
2018-09-28T05:21:05.000Z,11.30
2018-09-28T05:26:08.089Z,11.40
2018-09-28T05:31:11.203Z,11.50
2018-09-28T05:36:14.207Z,11.70
2018-09-28T05:41:17.236Z,12.00
2018-09-28T05:46:20.319Z,12.20
2018-09-28T05:51:23.380Z,12.40
2018-09-28T05:56:26.413Z,12.60
2018-09-28T06:01:35.084Z,12.80
2018-09-28T06:06:38.150Z,12.90
2018-09-28T06:11:41.209Z,13.10
2018-09-28T06:16:44.264Z,13.20
2018-09-28T06:21:47.307Z,13.40
2018-09-28T06:26:50.367Z,13.60
2018-09-28T06:31:53.424Z,13.60
2018-09-28T06:36:56.560Z,13.60
2018-09-28T06:41:59.726Z,13.70
2018-09-28T06:47:02.702Z,13.60
2018-09-28T06:52:05.812Z,13.70
2018-09-28T06:57:08.914Z,13.80
2018-09-28T07:02:12.079Z,13.80
2018-09-28T07:07:15.124Z,13.90
2018-09-28T07:12:18.286Z,13.90
2018-09-28T07:17:21.300Z,13.90
2018-09-28T07:22:24.314Z,14.00
2018-09-28T07:27:27.394Z,14.00
2018-09-28T07:32:30.463Z,14.10
2018-09-28T07:37:33.917Z,15.00
2018-09-28T07:42:36.984Z,14.90
2018-09-28T07:47:40.074Z,15.30
2018-09-28T07:52:43.146Z,16.00
2018-09-28T07:57:46.175Z,17.10
2018-09-28T08:02:49.235Z,17.10
2018-09-28T08:07:52.400Z,17.10
2018-09-28T08:12:55.459Z,16.50
2018-09-28T08:17:58.542Z,17.40
2018-09-28T08:23:01.656Z,18.00
2018-09-28T08:28:04.729Z,18.30
2018-09-28T08:33:07.891Z,18.50
2018-09-28T08:38:10.892Z,18.20
2018-09-28T08:43:14.051Z,17.20
2018-09-28T08:48:17.184Z,16.50
2018-09-28T08:53:20.260Z,16.30
2018-09-28T08:58:23.310Z,16.20
2018-09-28T09:03:26.371Z,15.90
2018-09-28T09:08:29.437Z,15.60
2018-09-28T09:13:32.458Z,15.60
2018-09-28T09:18:35.513Z,15.70
2018-09-28T09:23:38.569Z,15.60
2018-09-28T09:28:41.623Z,15.30
2018-09-28T09:33:44.698Z,15.30
2018-09-28T09:38:47.760Z,15.50
2018-09-28T09:43:50.783Z,15.90
2018-09-28T09:48:53.824Z,15.90
2018-09-28T09:53:56.931Z,16.30
2018-09-28T09:58:59.987Z,16.50
2018-09-28T10:04:08.847Z,15.90
2018-09-28T10:09:13.341Z,15.60
2018-09-28T10:14:16.369Z,15.60
2018-09-28T10:19:19.491Z,15.70
2018-09-28T10:24:22.483Z,15.90
2018-09-28T10:29:25.487Z,15.90
2018-09-28T10:34:28.606Z,15.70
2018-09-28T10:39:31.878Z,15.40
2018-09-28T10:44:35.004Z,15.50
2018-09-28T10:49:38.129Z,15.60
2018-09-28T10:54:41.146Z,15.70
2018-09-28T10:59:44.209Z,15.90
2018-09-28T11:04:47.311Z,15.80
2018-09-28T11:09:50.489Z,15.60
2018-09-28T11:14:53.508Z,15.70
2018-09-28T11:19:56.528Z,16.00
2018-09-28T11:24:59.592Z,16.30
2018-09-28T11:30:02.647Z,16.30
2018-09-28T11:35:05.806Z,16.50
2018-09-28T11:40:08.880Z,16.50
2018-09-28T11:45:12.068Z,16.40
2018-09-28T11:50:15.091Z,16.20
2018-09-28T11:55:18.158Z,16.10
2018-09-28T12:00:21.223Z,15.80
2018-09-28T12:05:24.226Z,15.90
2018-09-28T12:10:27.268Z,16.30
2018-09-28T12:15:30.350Z,16.50
2018-09-28T12:20:33.445Z,16.30
2018-09-28T12:25:36.488Z,16.10
2018-09-28T12:30:39.557Z,16.30
2018-09-28T12:35:42.589Z,16.40
2018-09-28T12:40:45.603Z,16.50
2018-09-28T12:45:48.752Z,16.80
2018-09-28T12:50:51.916Z,16.70
2018-09-28T12:55:55.027Z,16.60
2018-09-28T13:00:58.327Z,16.40
2018-09-28T13:06:01.262Z,16.20
2018-09-28T13:11:04.308Z,16.20
2018-09-28T13:16:07.864Z,16.20
2018-09-28T13:21:11.087Z,16.00
2018-09-28T13:26:14.210Z,15.90
2018-09-28T13:31:17.234Z,15.90
2018-09-28T13:36:20.318Z,16.10
2018-09-28T13:41:23.349Z,16.20
2018-09-28T13:46:26.554Z,16.20
2018-09-28T13:51:29.680Z,16.10
2018-09-28T13:56:33.117Z,16.10
2018-09-28T14:01:36.158Z,16.30
2018-09-28T14:06:39.258Z,16.20
2018-09-28T14:11:42.225Z,16.00
2018-09-28T14:16:45.342Z,15.80
2018-09-28T14:21:48.373Z,15.70
2018-09-28T14:26:51.475Z,15.90
2018-09-28T14:31:54.469Z,15.50
2018-09-28T14:36:57.528Z,15.40
2018-09-28T14:42:00.760Z,15.20
2018-09-28T14:47:03.960Z,15.10
2018-09-28T14:52:07.038Z,15.00
2018-09-28T14:57:10.046Z,15.10
2018-09-28T15:02:13.055Z,15.20
2018-09-28T15:07:16.076Z,15.20
2018-09-28T15:12:19.208Z,15.20
2018-09-28T15:17:22.143Z,15.00
2018-09-28T15:22:25.168Z,14.80
2018-09-28T15:27:28.294Z,14.70
2018-09-28T15:32:31.411Z,14.70
2018-09-28T15:37:34.402Z,14.70
2018-09-28T15:42:37.411Z,14.70
2018-09-28T15:47:40.484Z,14.70
2018-09-28T15:52:43.475Z,14.60
2018-09-28T15:57:46.504Z,14.40
2018-09-28T16:02:49.637Z,14.20
2018-09-28T16:07:52.720Z,14.20
2018-09-28T16:12:55.794Z,14.10
2018-09-28T16:17:58.980Z,14.00
2018-09-28T16:23:01.999Z,13.90
2018-09-28T16:28:05.052Z,13.80
2018-09-28T16:33:08.054Z,13.70
2018-09-28T16:38:11.200Z,13.60
2018-09-28T16:43:14.440Z,13.50
2018-09-28T16:48:18.272Z,13.40
2018-09-28T16:53:21.668Z,13.30
2018-09-28T16:58:24.822Z,13.20
2018-09-28T17:03:27.912Z,13.10
2018-09-28T17:08:32.216Z,13.10
2018-09-28T17:13:35.351Z,12.90
2018-09-28T17:18:39.101Z,12.90
2018-09-28T17:23:42.418Z,12.80
2018-09-28T17:28:45.660Z,12.80
2018-09-28T17:33:48.628Z,12.70
2018-09-28T17:38:51.743Z,12.60
2018-09-28T17:43:54.715Z,12.50
2018-09-28T17:48:57.726Z,12.40
2018-09-28T17:54:00.795Z,12.30
2018-09-28T17:59:03.792Z,12.20
2018-09-28T18:04:11.677Z,12.00
2018-09-28T18:09:14.772Z,12.00
2018-09-28T18:14:17.906Z,11.90
2018-09-28T18:19:20.873Z,11.80
2018-09-28T18:24:23.987Z,11.80
2018-09-28T18:29:27.057Z,11.60
2018-09-28T18:34:30.157Z,11.50
2018-09-28T18:39:33.209Z,11.50
2018-09-28T18:44:36.255Z,11.50
2018-09-28T18:49:39.309Z,11.50
2018-09-28T18:54:42.412Z,11.50
2018-09-28T18:59:45.912Z,11.40
2018-09-28T19:04:49.012Z,11.40
2018-09-28T19:09:52.071Z,11.30
2018-09-28T19:14:55.068Z,11.30
2018-09-28T19:19:58.161Z,11.30
2018-09-28T19:25:01.226Z,11.20
2018-09-28T19:30:04.599Z,11.10
2018-09-28T19:35:07.676Z,11.00
2018-09-28T19:40:10.752Z,11.00
2018-09-28T19:45:13.804Z,10.90
2018-09-28T19:50:17.025Z,10.90
2018-09-28T19:55:20.131Z,10.90
2018-09-28T20:00:23.136Z,10.70
2018-09-28T20:05:26.284Z,10.60
2018-09-28T20:10:29.376Z,10.40
2018-09-28T20:15:32.449Z,10.30
2018-09-28T20:20:35.499Z,10.10
2018-09-28T20:25:38.711Z,9.90
2018-09-28T20:30:41.767Z,9.70
2018-09-28T20:35:44.858Z,9.50
2018-09-28T20:40:47.873Z,9.30
2018-09-28T20:45:51.048Z,9.20
2018-09-28T20:50:54.108Z,9.00
2018-09-28T20:55:57.192Z,8.90
2018-09-28T21:01:00.321Z,8.80
2018-09-28T21:06:03.512Z,8.70
2018-09-28T21:11:06.707Z,8.70
2018-09-28T21:16:09.917Z,8.70
2018-09-28T21:21:13.326Z,8.70
2018-09-28T21:26:16.346Z,8.70
2018-09-28T21:31:19.460Z,8.70
2018-09-28T21:36:22.537Z,8.70
2018-09-28T21:41:25.819Z,8.70
2018-09-28T21:46:28.958Z,8.70
2018-09-28T21:51:31.984Z,8.60
2018-09-28T21:56:35.006Z,8.60
2018-09-28T22:01:38.085Z,8.60
2018-09-28T22:06:41.113Z,8.50
2018-09-28T22:11:44.148Z,8.50
2018-09-28T22:16:47.311Z,8.50
2018-09-28T22:21:50.408Z,8.40
2018-09-28T22:26:53.497Z,8.40
2018-09-28T22:31:56.555Z,8.40
2018-09-28T22:36:59.599Z,8.40
2018-09-28T22:42:02.632Z,8.40
2018-09-28T22:47:05.742Z,8.30
2018-09-28T22:52:08.864Z,8.30
2018-09-28T22:57:11.897Z,8.30
2018-09-28T23:02:15.012Z,8.30
2018-09-28T23:07:18.082Z,8.30
2018-09-28T23:12:21.187Z,8.30
2018-09-28T23:17:24.232Z,8.30
2018-09-28T23:22:27.547Z,8.20
2018-09-28T23:27:30.591Z,8.20
2018-09-28T23:32:33.627Z,8.30
2018-09-28T23:37:36.821Z,8.30
2018-09-28T23:42:39.892Z,8.20
2018-09-28T23:47:43.029Z,8.10
2018-09-28T23:52:53.627Z,8.00
2018-09-28T23:57:56.692Z,8.00
