createdAt,value
2022-12-23T00:01:25.600Z,11.28
2022-12-23T00:03:58.861Z,11.25
2022-12-23T00:06:27.365Z,11.28
2022-12-23T00:08:58.629Z,11.29
2022-12-23T00:11:28.602Z,11.29
2022-12-23T00:14:20.673Z,11.27
2022-12-23T00:16:49.999Z,11.29
2022-12-23T00:19:19.413Z,11.31
2022-12-23T00:21:48.452Z,11.33
2022-12-23T00:24:16.482Z,11.34
2022-12-23T00:26:44.293Z,11.35
2022-12-23T00:29:12.133Z,11.34
2022-12-23T00:31:40.150Z,11.33
2022-12-23T00:34:08.164Z,11.32
2022-12-23T00:36:38.445Z,11.34
2022-12-23T00:39:23.559Z,11.34
2022-12-23T00:42:08.970Z,11.32
2022-12-23T00:44:36.783Z,11.33
2022-12-23T00:47:04.586Z,11.30
2022-12-23T00:49:43.295Z,11.30
2022-12-23T00:52:15.623Z,11.29
2022-12-23T00:54:43.794Z,11.29
2022-12-23T00:57:12.041Z,11.30
2022-12-23T00:59:40.070Z,11.29
2022-12-23T01:02:25.634Z,11.30
2022-12-23T01:05:10.728Z,11.27
2022-12-23T01:07:39.982Z,11.29
2022-12-23T01:10:09.568Z,11.32
2022-12-23T01:12:37.428Z,11.31
2022-12-23T01:15:06.044Z,11.33
2022-12-23T01:17:33.860Z,11.32
2022-12-23T01:20:01.742Z,11.30
2022-12-23T01:22:29.737Z,11.28
2022-12-23T01:24:59.091Z,11.29
2022-12-23T01:27:26.907Z,11.28
2022-12-23T01:29:56.554Z,11.27
2022-12-23T01:32:24.405Z,11.26
2022-12-23T01:34:52.269Z,11.28
2022-12-23T01:37:20.158Z,11.28
2022-12-23T01:39:48.025Z,11.26
2022-12-23T01:42:36.464Z,11.25
2022-12-23T01:45:13.069Z,11.26
2022-12-23T01:47:45.604Z,11.27
2022-12-23T01:50:18.345Z,11.28
2022-12-23T01:52:51.674Z,11.29
2022-12-23T01:55:24.707Z,11.30
2022-12-23T01:57:56.370Z,11.32
2022-12-23T02:00:44.257Z,11.33
2022-12-23T02:03:29.763Z,11.32
2022-12-23T02:06:21.069Z,11.33
2022-12-23T02:09:06.577Z,11.33
2022-12-23T02:11:52.204Z,11.33
2022-12-23T02:14:56.028Z,11.30
2022-12-23T02:17:28.924Z,11.31
2022-12-23T02:20:30.692Z,11.28
2022-12-23T02:23:26.602Z,11.28
2022-12-23T02:26:29.275Z,11.27
2022-12-23T02:29:16.449Z,11.29
2022-12-23T02:31:53.569Z,11.31
2022-12-23T02:34:30.195Z,11.32
2022-12-23T02:37:06.173Z,11.32
2022-12-23T02:39:40.365Z,11.30
2022-12-23T02:42:12.782Z,11.34
2022-12-23T02:44:46.224Z,11.34
2022-12-23T02:47:20.930Z,11.36
2022-12-23T02:49:53.419Z,11.37
2022-12-23T02:52:25.408Z,11.36
2022-12-23T02:54:58.481Z,11.35
2022-12-23T02:57:30.405Z,11.34
2022-12-23T03:00:00.060Z,11.34
2022-12-23T03:02:29.446Z,11.34
2022-12-23T03:04:57.434Z,11.33
2022-12-23T03:07:31.866Z,11.33
2022-12-23T03:10:09.619Z,11.30
2022-12-23T03:12:52.573Z,11.29
2022-12-23T03:15:34.356Z,11.32
2022-12-23T03:18:09.110Z,11.35
2022-12-23T03:20:45.232Z,11.35
2022-12-23T03:23:22.855Z,11.35
2022-12-23T03:25:59.064Z,11.36
2022-12-23T03:28:34.585Z,11.32
2022-12-23T03:31:04.890Z,11.34
2022-12-23T03:33:38.258Z,11.35
2022-12-23T03:36:11.929Z,11.37
2022-12-23T03:38:42.674Z,11.37
2022-12-23T03:41:17.101Z,11.36
2022-12-23T03:43:51.029Z,11.35
2022-12-23T03:46:25.548Z,11.34
2022-12-23T03:48:59.825Z,11.36
2022-12-23T03:51:33.044Z,11.35
2022-12-23T03:54:04.830Z,11.37
2022-12-23T03:56:37.501Z,11.37
2022-12-23T03:59:12.961Z,11.34
2022-12-23T04:01:52.077Z,11.34
2022-12-23T04:04:27.866Z,11.34
2022-12-23T04:07:02.171Z,11.31
2022-12-23T04:09:30.452Z,11.32
2022-12-23T04:11:59.691Z,11.30
2022-12-23T04:14:27.577Z,11.30
2022-12-23T04:16:58.291Z,11.29
2022-12-23T04:19:27.726Z,11.29
2022-12-23T04:21:57.699Z,11.30
2022-12-23T04:24:25.510Z,11.34
2022-12-23T04:26:53.360Z,11.36
2022-12-23T04:29:21.213Z,11.35
2022-12-23T04:31:49.270Z,11.35
2022-12-23T04:34:17.480Z,11.34
2022-12-23T04:36:46.741Z,11.33
2022-12-23T04:39:14.769Z,11.33
2022-12-23T04:41:42.661Z,11.29
2022-12-23T04:44:10.614Z,11.28
2022-12-23T04:46:39.092Z,11.29
2022-12-23T04:49:07.087Z,11.28
2022-12-23T04:51:35.327Z,11.28
2022-12-23T04:54:05.057Z,11.29
2022-12-23T04:56:32.909Z,11.27
2022-12-23T04:59:02.347Z,11.27
2022-12-23T05:01:30.500Z,11.27
2022-12-23T05:03:58.420Z,11.27
2022-12-23T05:06:26.401Z,11.27
2022-12-23T05:08:54.334Z,11.28
2022-12-23T05:11:24.165Z,11.31
2022-12-23T05:13:52.208Z,11.29
2022-12-23T05:16:20.164Z,11.30
2022-12-23T05:18:48.150Z,11.28
2022-12-23T05:21:16.213Z,11.29
2022-12-23T05:23:44.107Z,11.26
2022-12-23T05:26:12.103Z,11.27
2022-12-23T05:28:42.953Z,11.26
2022-12-23T05:31:11.700Z,11.25
2022-12-23T05:33:40.230Z,11.26
2022-12-23T05:36:08.646Z,11.25
2022-12-23T05:38:36.592Z,11.24
2022-12-23T05:41:05.046Z,11.24
2022-12-23T05:43:33.068Z,11.24
2022-12-23T05:46:02.245Z,11.26
2022-12-23T05:48:30.089Z,11.27
2022-12-23T05:50:58.037Z,11.26
2022-12-23T05:53:25.869Z,11.26
2022-12-23T05:55:53.754Z,11.26
2022-12-23T05:58:21.659Z,11.28
2022-12-23T06:00:49.632Z,11.30
2022-12-23T06:03:19.213Z,11.29
2022-12-23T06:05:51.275Z,11.26
2022-12-23T06:08:19.391Z,11.28
2022-12-23T06:10:47.659Z,11.27
2022-12-23T06:13:15.611Z,11.26
2022-12-23T06:15:43.452Z,11.25
2022-12-23T06:18:11.484Z,11.24
2022-12-23T06:20:40.909Z,11.22
2022-12-23T06:23:08.849Z,11.24
2022-12-23T06:25:36.822Z,11.22
2022-12-23T06:28:05.067Z,11.23
2022-12-23T06:30:32.885Z,11.20
2022-12-23T06:33:00.768Z,11.21
2022-12-23T06:35:28.581Z,11.20
2022-12-23T06:37:57.953Z,11.19
2022-12-23T06:40:25.878Z,11.21
2022-12-23T06:42:53.699Z,11.22
2022-12-23T06:45:21.555Z,11.24
2022-12-23T06:47:49.357Z,11.25
2022-12-23T06:50:17.404Z,11.24
2022-12-23T06:52:46.695Z,11.26
2022-12-23T06:55:16.391Z,11.25
2022-12-23T06:57:44.185Z,11.25
2022-12-23T07:00:13.495Z,11.22
2022-12-23T07:02:41.506Z,11.22
2022-12-23T07:05:10.256Z,11.22
2022-12-23T07:07:38.056Z,11.21
2022-12-23T07:10:07.000Z,11.21
2022-12-23T07:12:37.773Z,11.20
2022-12-23T07:15:07.559Z,11.20
2022-12-23T07:17:35.433Z,11.18
2022-12-23T07:20:03.807Z,11.21
2022-12-23T07:22:31.679Z,11.21
2022-12-23T07:24:59.722Z,11.22
2022-12-23T07:27:27.524Z,11.21
2022-12-23T07:29:57.117Z,11.22
2022-12-23T07:32:25.381Z,11.23
2022-12-23T07:34:53.189Z,11.24
2022-12-23T07:37:21.105Z,11.25
2022-12-23T07:39:48.941Z,11.22
2022-12-23T07:42:43.397Z,11.24
2022-12-23T07:45:07.534Z,11.23
2022-12-23T07:47:35.378Z,11.21
2022-12-23T07:50:03.233Z,11.20
2022-12-23T07:52:31.097Z,11.18
2022-12-23T07:54:58.975Z,11.18
2022-12-23T07:57:27.083Z,11.16
2022-12-23T07:59:55.336Z,11.16
2022-12-23T08:02:25.476Z,11.17
2022-12-23T08:04:53.671Z,11.15
2022-12-23T08:07:21.563Z,11.15
2022-12-23T08:09:49.575Z,11.14
2022-12-23T08:12:17.540Z,11.15
2022-12-23T08:14:45.959Z,11.16
2022-12-23T08:17:13.960Z,11.17
2022-12-23T08:19:43.230Z,11.17
2022-12-23T08:22:11.074Z,11.17
2022-12-23T08:24:39.009Z,11.19
2022-12-23T08:27:06.851Z,11.20
2022-12-23T08:29:36.644Z,11.20
2022-12-23T08:32:04.839Z,11.20
2022-12-23T08:34:32.694Z,11.19
2022-12-23T08:37:02.222Z,11.19
2022-12-23T08:39:30.460Z,11.18
2022-12-23T08:41:58.385Z,11.20
2022-12-23T08:44:28.190Z,11.22
2022-12-23T08:46:56.559Z,11.22
2022-12-23T08:49:24.585Z,11.22
2022-12-23T08:51:52.454Z,11.22
2022-12-23T08:54:22.256Z,11.20
2022-12-23T08:56:50.672Z,11.20
2022-12-23T08:59:20.051Z,11.20
2022-12-23T09:01:48.872Z,11.20
2022-12-23T09:04:17.282Z,11.22
2022-12-23T09:06:46.635Z,11.23
2022-12-23T09:09:15.713Z,11.23
2022-12-23T09:11:45.037Z,11.26
2022-12-23T09:14:13.110Z,11.27
2022-12-23T09:16:41.404Z,11.28
2022-12-23T09:19:09.273Z,11.30
2022-12-23T09:21:37.494Z,11.30
2022-12-23T09:24:06.063Z,11.29
2022-12-23T09:26:33.919Z,11.28
2022-12-23T09:29:03.220Z,11.30
2022-12-23T09:31:36.845Z,11.29
2022-12-23T09:34:06.401Z,11.30
2022-12-23T09:36:34.376Z,11.28
2022-12-23T09:39:02.290Z,11.28
2022-12-23T09:41:43.036Z,11.29
2022-12-23T09:44:26.593Z,11.26
2022-12-23T09:46:57.885Z,11.25
2022-12-23T09:49:25.866Z,11.24
2022-12-23T09:52:00.365Z,11.25
2022-12-23T09:54:29.872Z,11.27
2022-12-23T09:57:01.790Z,11.30
2022-12-23T09:59:48.470Z,11.30
2022-12-23T10:02:25.354Z,11.34
2022-12-23T10:05:03.015Z,11.36
2022-12-23T10:07:36.825Z,11.36
2022-12-23T10:10:13.213Z,11.36
2022-12-23T10:12:45.172Z,11.38
2022-12-23T10:15:23.299Z,11.38
2022-12-23T10:17:55.027Z,11.41
2022-12-23T10:20:33.778Z,11.40
2022-12-23T10:23:01.822Z,11.42
2022-12-23T10:25:36.315Z,11.40
2022-12-23T10:28:04.668Z,11.41
2022-12-23T10:31:17.170Z,11.41
2022-12-23T10:33:37.647Z,11.38
2022-12-23T10:36:13.977Z,11.38
2022-12-23T10:38:52.177Z,11.38
2022-12-23T10:41:31.570Z,11.41
2022-12-23T10:44:30.639Z,11.40
2022-12-23T10:47:10.456Z,11.44
2022-12-23T10:49:49.468Z,11.46
2022-12-23T10:52:21.026Z,11.47
2022-12-23T10:54:49.411Z,11.45
2022-12-23T10:57:20.179Z,11.45
2022-12-23T10:59:48.227Z,11.42
2022-12-23T11:02:34.804Z,11.39
2022-12-23T11:05:02.846Z,11.43
2022-12-23T11:07:47.252Z,11.42
2022-12-23T11:10:18.961Z,11.41
2022-12-23T11:12:49.756Z,11.42
2022-12-23T11:15:30.753Z,11.39
2022-12-23T11:18:06.565Z,11.44
2022-12-23T11:20:36.583Z,11.46
2022-12-23T11:23:06.922Z,11.50
2022-12-23T11:25:40.473Z,11.51
2022-12-23T11:28:16.181Z,11.51
2022-12-23T11:30:56.672Z,11.53
2022-12-23T11:33:28.697Z,11.55
2022-12-23T11:36:09.193Z,11.54
2022-12-23T11:38:39.268Z,11.58
2022-12-23T11:41:07.469Z,11.58
2022-12-23T11:43:35.594Z,11.59
2022-12-23T11:46:25.634Z,11.51
2022-12-23T11:49:08.092Z,11.52
2022-12-23T11:51:36.145Z,11.55
2022-12-23T11:54:04.871Z,11.55
2022-12-23T11:56:38.546Z,11.55
2022-12-23T11:59:09.620Z,11.55
2022-12-23T12:01:39.431Z,11.57
2022-12-23T12:04:11.397Z,11.58
2022-12-23T12:06:48.420Z,11.58
2022-12-23T12:09:23.654Z,11.61
2022-12-23T12:11:54.641Z,11.61
2022-12-23T12:14:29.457Z,11.62
2022-12-23T12:17:03.334Z,11.65
2022-12-23T12:19:37.337Z,11.69
2022-12-23T12:22:13.181Z,11.70
2022-12-23T12:24:45.647Z,11.73
2022-12-23T12:27:13.453Z,11.73
2022-12-23T12:29:47.689Z,11.72
2022-12-23T12:32:22.141Z,11.74
2022-12-23T12:34:57.071Z,11.76
2022-12-23T12:37:36.779Z,11.74
2022-12-23T12:40:13.527Z,11.74
2022-12-23T12:42:43.080Z,11.68
2022-12-23T12:45:17.583Z,11.65
2022-12-23T12:47:58.162Z,11.64
2022-12-23T12:50:34.831Z,11.62
2022-12-23T12:53:12.671Z,11.61
2022-12-23T12:55:46.391Z,11.56
2022-12-23T12:58:20.836Z,11.54
2022-12-23T13:01:03.991Z,11.52
2022-12-23T13:03:57.516Z,11.47
2022-12-23T13:06:34.235Z,11.48
2022-12-23T13:09:07.432Z,11.49
2022-12-23T13:11:45.208Z,11.48
2022-12-23T13:14:25.887Z,11.48
2022-12-23T13:17:05.439Z,11.50
2022-12-23T13:19:42.713Z,11.46
2022-12-23T13:22:16.820Z,11.47
2022-12-23T13:24:56.015Z,11.40
2022-12-23T13:27:32.760Z,11.41
2022-12-23T13:30:06.857Z,11.39
2022-12-23T13:33:01.870Z,11.39
2022-12-23T13:35:40.249Z,11.40
2022-12-23T13:38:23.275Z,11.38
2022-12-23T13:41:03.090Z,11.36
2022-12-23T13:43:47.131Z,11.32
2022-12-23T13:46:25.028Z,11.31
2022-12-23T13:49:00.924Z,11.33
2022-12-23T13:51:41.509Z,11.30
2022-12-23T13:54:23.012Z,11.29
2022-12-23T13:56:59.621Z,11.32
2022-12-23T13:59:39.065Z,11.32
2022-12-23T14:02:43.729Z,11.27
2022-12-23T14:05:35.157Z,11.28
2022-12-23T14:08:05.869Z,11.29
2022-12-23T14:10:36.463Z,11.32
2022-12-23T14:13:08.540Z,11.29
2022-12-23T14:16:18.038Z,11.16
2022-12-23T14:19:07.912Z,11.16
2022-12-23T14:21:44.439Z,11.18
2022-12-23T14:24:37.258Z,11.14
2022-12-23T14:27:34.888Z,11.12
2022-12-23T14:30:15.300Z,11.14
2022-12-23T14:32:48.280Z,11.14
2022-12-23T14:35:26.165Z,11.13
2022-12-23T14:38:26.291Z,11.06
2022-12-23T14:41:28.668Z,11.10
2022-12-23T14:44:02.714Z,11.12
2022-12-23T14:46:56.119Z,11.07
2022-12-23T14:49:40.450Z,11.12
2022-12-23T14:52:49.290Z,11.04
2022-12-23T14:55:48.842Z,11.06
2022-12-23T14:58:43.040Z,11.08
2022-12-23T15:01:13.474Z,11.13
2022-12-23T15:03:47.046Z,11.10
2022-12-23T15:06:20.287Z,11.11
2022-12-23T15:08:50.065Z,11.14
2022-12-23T15:11:23.498Z,11.16
2022-12-23T15:13:54.132Z,11.18
2022-12-23T15:16:30.760Z,11.15
2022-12-23T15:19:03.387Z,11.15
2022-12-23T15:21:33.638Z,11.15
2022-12-23T15:24:01.617Z,11.16
2022-12-23T15:26:32.452Z,11.19
2022-12-23T15:29:01.537Z,11.20
2022-12-23T15:31:32.705Z,11.23
2022-12-23T15:34:14.878Z,11.24
2022-12-23T15:36:46.961Z,11.31
2022-12-23T15:39:21.196Z,11.33
2022-12-23T15:41:49.947Z,11.36
2022-12-23T15:44:22.337Z,11.37
2022-12-23T15:46:51.035Z,11.38
2022-12-23T15:49:20.945Z,11.41
2022-12-23T15:52:13.955Z,11.42
2022-12-23T15:54:46.633Z,11.44
2022-12-23T15:57:19.148Z,11.46
2022-12-23T15:59:47.365Z,11.51
2022-12-23T16:05:12.480Z,11.56
2022-12-23T16:07:42.785Z,11.61
2022-12-23T16:10:15.367Z,11.66
2022-12-23T16:12:44.595Z,11.69
2022-12-23T16:15:26.726Z,11.71
2022-12-23T16:18:13.052Z,11.74
2022-12-23T16:20:44.589Z,11.82
2022-12-23T16:23:14.168Z,11.88
2022-12-23T16:25:50.438Z,11.91
2022-12-23T16:28:24.186Z,11.93
2022-12-23T16:30:54.682Z,11.97
2022-12-23T16:33:35.903Z,11.97
2022-12-23T16:36:23.606Z,12.00
2022-12-23T16:38:53.545Z,12.06
2022-12-23T16:41:21.636Z,12.10
2022-12-23T16:43:52.799Z,12.13
2022-12-23T16:46:23.912Z,12.13
2022-12-23T16:48:53.496Z,12.13
2022-12-23T16:51:25.935Z,12.14
2022-12-23T16:53:56.411Z,12.17
2022-12-23T16:56:28.822Z,12.20
2022-12-23T16:58:56.762Z,12.21
2022-12-23T17:01:27.140Z,12.22
2022-12-23T17:03:55.916Z,12.22
2022-12-23T17:06:26.202Z,12.26
2022-12-23T17:08:56.646Z,12.32
2022-12-23T17:11:30.268Z,12.37
2022-12-23T17:14:04.110Z,12.38
2022-12-23T17:16:34.813Z,12.39
2022-12-23T17:19:02.767Z,12.45
2022-12-23T17:21:35.126Z,12.45
2022-12-23T17:24:06.174Z,12.45
2022-12-23T17:26:34.180Z,12.47
2022-12-23T17:29:03.854Z,12.44
2022-12-23T17:31:33.156Z,12.45
2022-12-23T17:34:01.762Z,12.49
2022-12-23T17:36:31.094Z,12.49
2022-12-23T17:38:59.117Z,12.50
2022-12-23T17:41:30.982Z,12.52
2022-12-23T17:43:59.766Z,12.57
2022-12-23T17:46:28.097Z,12.61
2022-12-23T17:48:57.243Z,12.62
2022-12-23T17:51:25.334Z,12.63
2022-12-23T17:53:57.995Z,12.65
2022-12-23T17:56:28.349Z,12.67
2022-12-23T17:58:56.357Z,12.69
2022-12-23T18:01:26.536Z,12.71
2022-12-23T18:03:55.333Z,12.75
2022-12-23T18:06:25.159Z,12.74
2022-12-23T18:08:54.475Z,12.74
2022-12-23T18:11:24.808Z,12.74
2022-12-23T18:13:54.075Z,12.72
2022-12-23T18:16:21.997Z,12.71
2022-12-23T18:18:49.952Z,12.70
2022-12-23T18:21:21.969Z,12.67
2022-12-23T18:23:50.170Z,12.68
2022-12-23T18:26:19.374Z,12.68
2022-12-23T18:28:47.226Z,12.72
2022-12-23T18:31:17.131Z,12.70
2022-12-23T18:33:45.430Z,12.67
2022-12-23T18:36:22.181Z,12.63
2022-12-23T18:38:50.210Z,12.64
2022-12-23T18:41:20.185Z,12.65
2022-12-23T18:43:48.435Z,12.66
2022-12-23T18:46:16.902Z,12.66
2022-12-23T18:48:44.848Z,12.62
2022-12-23T18:51:14.848Z,12.61
2022-12-23T18:53:43.686Z,12.62
2022-12-23T18:56:14.047Z,12.64
2022-12-23T18:58:43.543Z,12.65
2022-12-23T19:01:13.505Z,12.64
2022-12-23T19:03:41.579Z,12.65
2022-12-23T19:06:13.093Z,12.67
2022-12-23T19:08:41.465Z,12.66
2022-12-23T19:11:13.237Z,12.68
2022-12-23T19:13:41.612Z,12.68
2022-12-23T19:16:13.761Z,12.67
2022-12-23T19:18:41.688Z,12.71
2022-12-23T19:21:10.042Z,12.68
2022-12-23T19:23:40.021Z,12.68
2022-12-23T19:26:08.063Z,12.70
2022-12-23T19:28:37.661Z,12.72
2022-12-23T19:31:08.750Z,12.75
2022-12-23T19:33:39.022Z,12.76
2022-12-23T19:36:11.292Z,12.76
2022-12-23T19:38:39.675Z,12.72
2022-12-23T19:41:07.694Z,12.71
2022-12-23T19:43:36.126Z,12.69
2022-12-23T19:46:07.381Z,12.68
2022-12-23T19:48:35.742Z,12.66
2022-12-23T19:51:07.810Z,12.64
2022-12-23T19:53:36.403Z,12.65
2022-12-23T19:56:06.664Z,12.64
2022-12-23T19:58:36.141Z,12.63
2022-12-23T20:01:09.431Z,12.62
2022-12-23T20:03:37.715Z,12.62
2022-12-23T20:06:08.431Z,12.60
2022-12-23T20:08:36.364Z,12.61
2022-12-23T20:11:06.725Z,12.63
2022-12-23T20:13:34.736Z,12.62
2022-12-23T20:16:03.392Z,12.63
2022-12-23T20:18:31.415Z,12.60
2022-12-23T20:21:01.132Z,12.60
2022-12-23T20:23:32.370Z,12.62
2022-12-23T20:26:01.065Z,12.57
2022-12-23T20:28:29.206Z,12.61
2022-12-23T20:31:02.331Z,12.57
2022-12-23T20:33:30.202Z,12.59
2022-12-23T20:35:58.067Z,12.59
2022-12-23T20:38:26.055Z,12.57
2022-12-23T20:40:55.373Z,12.54
2022-12-23T20:43:23.255Z,12.53
2022-12-23T20:45:52.023Z,12.55
2022-12-23T20:48:21.737Z,12.50
2022-12-23T20:50:49.809Z,12.49
2022-12-23T20:53:17.861Z,12.47
2022-12-23T20:55:45.872Z,12.45
2022-12-23T20:58:32.590Z,12.47
2022-12-23T21:01:09.241Z,12.42
2022-12-23T21:03:37.482Z,12.45
2022-12-23T21:06:05.851Z,12.42
2022-12-23T21:08:33.995Z,12.42
2022-12-23T21:11:01.913Z,12.37
2022-12-23T21:13:31.453Z,12.38
2022-12-23T21:16:02.271Z,12.35
2022-12-23T21:18:30.222Z,12.31
2022-12-23T21:20:59.888Z,12.29
2022-12-23T21:23:28.209Z,12.29
2022-12-23T21:26:08.765Z,12.25
2022-12-23T21:28:38.185Z,12.28
2022-12-23T21:31:06.830Z,12.28
2022-12-23T21:33:37.239Z,12.32
2022-12-23T21:36:06.214Z,12.28
2022-12-23T21:38:35.194Z,12.32
2022-12-23T21:41:04.665Z,12.33
2022-12-23T21:43:33.277Z,12.34
2022-12-23T21:46:05.410Z,12.37
2022-12-23T21:48:35.338Z,12.38
2022-12-23T21:51:04.601Z,12.35
2022-12-23T21:53:33.680Z,12.38
2022-12-23T21:56:03.111Z,12.39
2022-12-23T21:58:31.061Z,12.42
2022-12-23T22:00:59.592Z,12.42
2022-12-23T22:03:29.329Z,12.45
2022-12-23T22:06:09.909Z,12.40
2022-12-23T22:08:38.936Z,12.40
2022-12-23T22:11:08.547Z,12.37
2022-12-23T22:13:36.820Z,12.32
2022-12-23T22:16:05.891Z,12.29
2022-12-23T22:18:35.149Z,12.26
2022-12-23T22:21:05.648Z,12.27
2022-12-23T22:23:33.524Z,12.26
2022-12-23T22:26:01.542Z,12.25
2022-12-23T22:28:33.709Z,12.26
2022-12-23T22:31:06.078Z,12.23
2022-12-23T22:33:36.261Z,12.24
2022-12-23T22:36:04.084Z,12.23
2022-12-23T22:38:32.114Z,12.22
2022-12-23T22:41:00.402Z,12.21
2022-12-23T22:43:28.376Z,12.20
2022-12-23T22:45:57.188Z,12.20
2022-12-23T22:48:25.218Z,12.20
2022-12-23T22:51:02.961Z,12.14
2022-12-23T22:53:31.409Z,12.15
2022-12-23T22:55:59.872Z,12.13
2022-12-23T22:58:28.748Z,12.16
2022-12-23T23:00:57.516Z,12.15
2022-12-23T23:03:26.305Z,12.16
2022-12-23T23:06:01.142Z,12.13
2022-12-23T23:08:29.836Z,12.13
2022-12-23T23:10:58.999Z,12.13
2022-12-23T23:13:30.043Z,12.13
2022-12-23T23:15:59.077Z,12.13
2022-12-23T23:18:28.020Z,12.09
2022-12-23T23:20:56.276Z,12.08
2022-12-23T23:23:25.626Z,12.06
2022-12-23T23:25:53.542Z,12.06
2022-12-23T23:28:21.391Z,12.04
2022-12-23T23:30:52.749Z,12.02
2022-12-23T23:33:31.637Z,12.05
2022-12-23T23:36:00.501Z,12.07
2022-12-23T23:38:29.785Z,12.06
2022-12-23T23:40:58.839Z,12.06
2022-12-23T23:43:26.912Z,12.06
2022-12-23T23:45:54.817Z,12.03
2022-12-23T23:48:23.302Z,12.06
2022-12-23T23:50:51.180Z,12.03
2022-12-23T23:53:19.070Z,12.03
2022-12-23T23:55:48.752Z,12.01
2022-12-23T23:58:16.596Z,12.02
