createdAt,value
2022-11-02T00:01:50.820Z,14.77
2022-11-02T00:04:18.960Z,15.47
2022-11-02T00:06:46.243Z,16.20
2022-11-02T00:09:13.401Z,15.30
2022-11-02T00:11:42.737Z,16.10
2022-11-02T00:14:09.892Z,15.97
2022-11-02T00:16:40.345Z,16.23
2022-11-02T00:19:10.101Z,15.47
2022-11-02T00:21:38.051Z,14.77
2022-11-02T00:24:07.537Z,14.97
2022-11-02T00:26:36.656Z,15.03
2022-11-02T00:29:08.661Z,14.27
2022-11-02T00:31:36.151Z,14.90
2022-11-02T00:34:03.383Z,14.70
2022-11-02T00:36:31.378Z,15.47
2022-11-02T00:38:58.617Z,15.70
2022-11-02T00:41:26.517Z,14.33
2022-11-02T00:43:54.081Z,16.23
2022-11-02T00:46:21.355Z,14.43
2022-11-02T00:48:49.941Z,15.53
2022-11-02T00:51:19.252Z,14.63
2022-11-02T00:53:46.506Z,15.43
2022-11-02T00:56:14.627Z,15.37
2022-11-02T00:58:41.800Z,14.87
2022-11-02T01:01:11.669Z,16.40
2022-11-02T01:03:39.145Z,15.07
2022-11-02T01:06:14.266Z,14.40
2022-11-02T01:08:42.649Z,15.50
2022-11-02T01:11:16.913Z,15.23
2022-11-02T01:13:45.111Z,14.67
2022-11-02T01:16:15.791Z,14.13
2022-11-02T01:18:44.174Z,14.73
2022-11-02T01:21:12.885Z,14.90
2022-11-02T01:23:40.972Z,13.87
2022-11-02T01:26:10.689Z,13.67
2022-11-02T01:28:40.611Z,13.93
2022-11-02T01:31:10.188Z,14.40
2022-11-02T01:33:45.500Z,13.97
2022-11-02T01:36:15.429Z,13.37
2022-11-02T01:38:42.990Z,13.30
2022-11-02T01:41:12.743Z,12.73
2022-11-02T01:43:45.409Z,13.27
2022-11-02T01:46:22.369Z,13.60
2022-11-02T01:48:59.084Z,13.13
2022-11-02T01:51:32.956Z,13.40
2022-11-02T01:54:10.185Z,13.50
2022-11-02T01:56:40.440Z,13.13
2022-11-02T01:59:15.960Z,13.40
2022-11-02T02:01:43.312Z,13.13
2022-11-02T02:04:12.744Z,12.53
2022-11-02T02:06:42.374Z,13.30
2022-11-02T02:09:11.910Z,12.90
2022-11-02T02:11:41.254Z,12.60
2022-11-02T02:14:17.729Z,13.37
2022-11-02T02:17:01.596Z,13.70
2022-11-02T02:19:42.459Z,12.43
2022-11-02T02:22:51.354Z,12.97
2022-11-02T02:26:06.380Z,12.03
2022-11-02T02:28:49.459Z,12.80
2022-11-02T02:31:26.395Z,11.83
2022-11-02T02:33:54.605Z,12.60
2022-11-02T02:36:36.630Z,13.90
2022-11-02T02:39:13.159Z,12.93
2022-11-02T02:42:08.355Z,14.17
2022-11-02T02:44:41.121Z,13.47
2022-11-02T02:47:23.654Z,12.87
2022-11-02T02:49:58.255Z,13.77
2022-11-02T02:52:28.980Z,13.90
2022-11-02T02:54:59.729Z,13.47
2022-11-02T02:57:30.720Z,14.13
2022-11-02T02:59:57.965Z,14.70
2022-11-02T03:02:36.794Z,14.47
2022-11-02T03:05:26.582Z,14.20
2022-11-02T03:07:55.875Z,13.67
2022-11-02T03:10:44.068Z,15.10
2022-11-02T03:13:35.739Z,15.00
2022-11-02T03:16:19.424Z,15.10
2022-11-02T03:19:01.912Z,15.10
2022-11-02T03:21:42.296Z,15.27
2022-11-02T03:24:36.644Z,15.33
2022-11-02T03:27:15.663Z,14.73
2022-11-02T03:30:08.010Z,15.50
2022-11-02T03:32:50.055Z,14.93
2022-11-02T03:35:45.674Z,13.37
2022-11-02T03:38:29.275Z,13.53
2022-11-02T03:40:58.135Z,14.47
2022-11-02T03:43:28.234Z,14.10
2022-11-02T03:45:59.265Z,14.07
2022-11-02T03:48:32.449Z,13.83
2022-11-02T03:51:06.564Z,13.50
2022-11-02T03:53:55.199Z,13.13
2022-11-02T03:56:38.209Z,14.10
2022-11-02T03:59:06.177Z,13.37
2022-11-02T04:01:42.772Z,13.93
2022-11-02T04:04:11.405Z,15.37
2022-11-02T04:06:41.740Z,14.23
2022-11-02T04:09:12.202Z,14.77
2022-11-02T04:11:58.535Z,14.90
2022-11-02T04:14:41.532Z,15.03
2022-11-02T04:17:32.621Z,14.57
2022-11-02T04:20:02.450Z,14.70
2022-11-02T04:22:49.800Z,14.17
2022-11-02T04:25:19.906Z,13.27
2022-11-02T04:28:13.904Z,13.23
2022-11-02T04:30:47.770Z,14.33
2022-11-02T04:33:35.036Z,13.10
2022-11-02T04:36:08.484Z,13.47
2022-11-02T04:38:42.770Z,13.97
2022-11-02T04:41:36.985Z,15.17
2022-11-02T04:44:17.179Z,14.40
2022-11-02T04:46:52.176Z,14.30
2022-11-02T04:49:22.700Z,15.10
2022-11-02T04:51:50.255Z,14.83
2022-11-02T04:54:19.900Z,14.20
2022-11-02T04:56:52.136Z,13.77
2022-11-02T04:59:22.449Z,14.47
2022-11-02T05:01:49.724Z,15.07
2022-11-02T05:04:17.320Z,14.67
2022-11-02T05:06:45.324Z,14.60
2022-11-02T05:09:13.130Z,14.93
2022-11-02T05:11:44.441Z,14.10
2022-11-02T05:14:12.388Z,14.03
2022-11-02T05:16:39.378Z,14.07
2022-11-02T05:19:09.998Z,13.60
2022-11-02T05:21:39.875Z,13.23
2022-11-02T05:24:08.451Z,13.27
2022-11-02T05:26:37.292Z,13.67
2022-11-02T05:29:05.420Z,14.33
2022-11-02T05:31:35.337Z,15.37
2022-11-02T05:34:02.795Z,15.03
2022-11-02T05:36:30.211Z,13.23
2022-11-02T05:38:58.829Z,13.93
2022-11-02T05:41:26.951Z,13.73
2022-11-02T05:43:56.385Z,12.90
2022-11-02T05:46:26.364Z,12.33
2022-11-02T05:48:53.651Z,12.37
2022-11-02T05:51:20.977Z,13.03
2022-11-02T05:53:49.323Z,13.07
2022-11-02T05:56:20.683Z,13.20
2022-11-02T05:58:55.341Z,12.63
2022-11-02T06:01:22.819Z,11.40
2022-11-02T06:03:53.465Z,12.57
2022-11-02T06:06:22.692Z,11.03
2022-11-02T06:08:50.008Z,11.90
2022-11-02T06:11:17.487Z,12.37
2022-11-02T06:13:44.776Z,11.33
2022-11-02T06:16:18.752Z,11.43
2022-11-02T06:18:48.867Z,10.90
2022-11-02T06:21:21.147Z,11.80
2022-11-02T06:23:49.638Z,11.00
2022-11-02T06:26:17.057Z,12.03
2022-11-02T06:28:44.319Z,12.37
2022-11-02T06:31:16.510Z,13.10
2022-11-02T06:33:45.923Z,12.83
2022-11-02T06:36:13.618Z,12.37
2022-11-02T06:38:42.357Z,12.70
2022-11-02T06:41:10.459Z,14.70
2022-11-02T06:43:39.199Z,14.97
2022-11-02T06:46:06.999Z,14.60
2022-11-02T06:48:35.711Z,12.53
2022-11-02T06:51:04.872Z,13.83
2022-11-02T06:53:32.536Z,13.87
2022-11-02T06:56:00.792Z,12.90
2022-11-02T06:58:28.382Z,13.97
2022-11-02T07:01:04.482Z,13.00
2022-11-02T07:03:32.053Z,13.47
2022-11-02T07:05:59.629Z,14.40
2022-11-02T07:08:28.491Z,15.70
2022-11-02T07:10:58.785Z,15.17
2022-11-02T07:13:27.413Z,14.83
2022-11-02T07:15:55.484Z,16.47
2022-11-02T07:18:23.186Z,17.53
2022-11-02T07:20:50.492Z,18.43
2022-11-02T07:23:24.079Z,18.83
2022-11-02T07:25:53.545Z,18.37
2022-11-02T07:28:21.242Z,16.73
2022-11-02T07:30:49.422Z,18.43
2022-11-02T07:33:17.532Z,20.63
2022-11-02T07:35:45.657Z,18.93
2022-11-02T07:38:12.743Z,20.97
2022-11-02T07:40:40.223Z,17.40
2022-11-02T07:43:08.712Z,23.47
2022-11-02T07:45:52.354Z,22.17
2022-11-02T07:48:21.191Z,21.43
2022-11-02T07:50:48.313Z,22.60
2022-11-02T07:53:15.472Z,21.23
2022-11-02T07:55:42.566Z,23.47
2022-11-02T07:58:13.815Z,23.67
2022-11-02T08:00:42.419Z,22.97
2022-11-02T08:03:11.414Z,21.67
2022-11-02T08:05:41.330Z,21.17
2022-11-02T08:08:15.019Z,20.30
2022-11-02T08:10:43.246Z,21.33
2022-11-02T08:13:13.417Z,19.30
2022-11-02T08:15:40.594Z,19.43
2022-11-02T08:18:14.204Z,17.93
2022-11-02T08:20:43.303Z,17.93
2022-11-02T08:23:11.337Z,18.00
2022-11-02T08:25:40.283Z,18.97
2022-11-02T08:28:08.731Z,18.97
2022-11-02T08:30:38.305Z,20.90
2022-11-02T08:33:08.001Z,21.17
2022-11-02T08:35:37.832Z,18.70
2022-11-02T08:38:05.948Z,18.97
2022-11-02T08:40:34.508Z,19.07
2022-11-02T08:43:07.601Z,20.50
2022-11-02T08:46:08.381Z,19.93
2022-11-02T08:48:23.630Z,17.83
2022-11-02T08:50:51.809Z,17.53
2022-11-02T08:53:19.949Z,17.33
2022-11-02T08:55:46.945Z,17.50
2022-11-02T08:58:14.220Z,17.47
2022-11-02T09:00:41.376Z,17.73
2022-11-02T09:03:11.374Z,18.20
2022-11-02T09:05:40.985Z,17.60
2022-11-02T09:08:11.744Z,16.70
2022-11-02T09:10:39.295Z,15.53
2022-11-02T09:13:08.409Z,15.30
2022-11-02T09:15:37.550Z,15.97
2022-11-02T09:18:08.735Z,15.00
2022-11-02T09:20:37.260Z,14.93
2022-11-02T09:23:04.754Z,14.83
2022-11-02T09:25:33.564Z,14.67
2022-11-02T09:28:00.899Z,14.20
2022-11-02T09:30:29.146Z,14.30
2022-11-02T09:32:58.721Z,13.27
2022-11-02T09:35:27.986Z,13.17
2022-11-02T09:37:55.189Z,12.50
2022-11-02T09:40:24.641Z,11.70
2022-11-02T09:43:03.551Z,12.10
2022-11-02T09:46:01.026Z,10.83
2022-11-02T09:48:34.424Z,10.17
2022-11-02T09:51:11.492Z,9.90
2022-11-02T09:53:55.656Z,10.03
2022-11-02T09:56:23.825Z,9.70
2022-11-02T09:59:05.859Z,10.13
2022-11-02T10:01:50.713Z,9.70
2022-11-02T10:04:55.469Z,10.03
2022-11-02T10:07:42.578Z,10.50
2022-11-02T10:10:16.775Z,10.67
2022-11-02T10:12:58.050Z,9.77
2022-11-02T10:15:38.995Z,9.73
2022-11-02T10:18:14.847Z,8.93
2022-11-02T10:20:48.779Z,10.67
2022-11-02T10:23:35.296Z,8.70
2022-11-02T10:26:03.678Z,9.10
2022-11-02T10:28:38.853Z,8.10
2022-11-02T10:31:22.637Z,8.43
2022-11-02T10:33:52.846Z,7.95
2022-11-02T10:36:47.677Z,7.05
2022-11-02T10:39:16.011Z,7.22
2022-11-02T10:41:55.146Z,6.60
2022-11-02T10:44:38.210Z,6.40
2022-11-02T10:47:40.309Z,5.72
2022-11-02T10:50:40.617Z,5.90
2022-11-02T10:53:40.214Z,5.90
2022-11-02T10:56:17.003Z,6.22
2022-11-02T10:59:34.343Z,5.93
2022-11-02T11:02:04.380Z,6.45
2022-11-02T11:04:42.765Z,6.00
2022-11-02T11:07:16.929Z,7.07
2022-11-02T11:09:58.393Z,6.28
2022-11-02T11:12:38.863Z,5.57
2022-11-02T11:20:43.687Z,5.18
2022-11-02T11:23:23.291Z,4.82
2022-11-02T11:25:56.179Z,4.88
2022-11-02T11:28:53.910Z,4.93
2022-11-02T11:31:23.149Z,4.65
2022-11-02T11:33:58.622Z,4.82
2022-11-02T11:36:35.728Z,4.95
2022-11-02T11:39:22.888Z,5.50
2022-11-02T11:41:51.270Z,5.20
2022-11-02T11:44:19.969Z,5.13
2022-11-02T11:46:56.810Z,5.07
2022-11-02T11:50:03.101Z,5.10
2022-11-02T11:52:32.113Z,5.07
2022-11-02T11:55:19.854Z,5.20
2022-11-02T11:58:17.513Z,4.75
2022-11-02T12:01:20.378Z,4.93
2022-11-02T12:04:01.191Z,4.82
2022-11-02T12:07:06.718Z,5.20
2022-11-02T12:10:14.991Z,4.68
2022-11-02T12:12:54.563Z,5.05
2022-11-02T12:15:31.763Z,4.60
2022-11-02T12:18:17.764Z,4.82
2022-11-02T12:21:06.705Z,4.75
2022-11-02T12:24:11.289Z,5.28
2022-11-02T12:26:56.619Z,4.68
2022-11-02T12:30:06.676Z,4.72
2022-11-02T12:32:53.219Z,4.45
2022-11-02T12:35:50.842Z,4.13
2022-11-02T12:38:52.873Z,4.30
2022-11-02T12:41:40.392Z,4.80
2022-11-02T12:44:16.362Z,4.47
2022-11-02T12:47:02.669Z,4.60
2022-11-02T12:49:51.647Z,4.95
2022-11-02T12:52:45.862Z,4.75
2022-11-02T12:55:17.692Z,4.85
2022-11-02T12:57:46.889Z,5.10
2022-11-02T13:00:23.477Z,4.75
2022-11-02T13:03:21.749Z,5.53
2022-11-02T13:05:55.840Z,4.22
2022-11-02T13:08:34.149Z,4.40
2022-11-02T13:11:06.411Z,4.28
2022-11-02T13:13:46.720Z,4.03
2022-11-02T13:16:17.069Z,4.40
2022-11-02T13:18:51.134Z,4.30
2022-11-02T13:21:42.780Z,4.20
2022-11-02T13:24:23.918Z,4.00
2022-11-02T13:29:58.062Z,4.53
2022-11-02T13:32:44.561Z,4.10
2022-11-02T13:35:24.689Z,3.87
2022-11-02T13:38:22.429Z,4.00
2022-11-02T13:41:22.193Z,3.83
2022-11-02T13:44:12.982Z,4.17
2022-11-02T13:46:58.632Z,4.10
2022-11-02T13:50:02.626Z,4.27
2022-11-02T13:52:47.403Z,3.73
2022-11-02T13:55:22.834Z,4.10
2022-11-02T13:57:59.809Z,3.67
2022-11-02T14:00:46.816Z,4.17
2022-11-02T14:04:01.868Z,4.33
2022-11-02T14:07:02.846Z,4.37
2022-11-02T14:09:36.676Z,4.43
2022-11-02T14:12:28.503Z,4.67
2022-11-02T14:15:12.977Z,4.53
2022-11-02T14:18:22.578Z,4.57
2022-11-02T14:20:50.887Z,4.27
2022-11-02T14:23:24.256Z,4.07
2022-11-02T14:25:52.814Z,4.00
2022-11-02T14:28:23.024Z,4.50
2022-11-02T14:31:21.613Z,4.30
2022-11-02T14:34:07.124Z,4.70
2022-11-02T14:36:34.327Z,4.13
2022-11-02T14:39:14.763Z,4.60
2022-11-02T14:42:08.738Z,4.57
2022-11-02T14:45:13.644Z,5.70
2022-11-02T14:47:42.018Z,5.67
2022-11-02T14:50:36.230Z,5.43
2022-11-02T14:53:09.162Z,4.47
2022-11-02T14:56:01.894Z,4.83
2022-11-02T14:58:41.429Z,4.87
2022-11-02T15:01:22.726Z,4.50
2022-11-02T15:03:51.696Z,4.83
2022-11-02T15:06:29.444Z,5.00
2022-11-02T15:09:00.589Z,4.97
2022-11-02T15:11:47.389Z,5.47
2022-11-02T15:14:41.966Z,5.97
2022-11-02T15:17:24.775Z,5.90
2022-11-02T15:19:58.355Z,5.40
2022-11-02T15:22:43.449Z,5.40
2022-11-02T15:25:31.864Z,6.23
2022-11-02T15:28:12.430Z,6.30
2022-11-02T15:30:49.398Z,5.60
2022-11-02T15:33:42.567Z,5.90
2022-11-02T15:36:33.123Z,5.87
2022-11-02T15:39:07.664Z,6.00
2022-11-02T15:41:55.830Z,9.33
2022-11-02T15:44:45.588Z,7.83
2022-11-02T15:47:32.653Z,7.43
2022-11-02T15:50:19.565Z,6.73
2022-11-02T15:53:22.879Z,5.80
2022-11-02T15:56:02.275Z,5.93
2022-11-02T15:58:55.488Z,6.57
2022-11-02T16:01:42.980Z,7.03
2022-11-02T16:04:20.606Z,6.37
2022-11-02T16:07:19.576Z,6.57
2022-11-02T16:10:12.998Z,7.53
2022-11-02T16:12:41.213Z,7.07
2022-11-02T16:15:18.585Z,8.30
2022-11-02T16:17:56.197Z,7.60
2022-11-02T16:20:26.484Z,8.37
2022-11-02T16:23:01.982Z,8.60
2022-11-02T16:25:40.371Z,8.23
2022-11-02T16:28:30.637Z,10.00
2022-11-02T16:31:17.888Z,8.70
2022-11-02T16:33:56.355Z,8.37
2022-11-02T16:36:31.379Z,7.93
2022-11-02T16:39:07.575Z,8.00
2022-11-02T16:41:36.269Z,8.47
2022-11-02T16:44:22.352Z,8.10
2022-11-02T16:47:09.800Z,9.17
2022-11-02T16:49:53.784Z,8.47
2022-11-02T16:52:35.990Z,9.70
2022-11-02T16:55:38.921Z,16.77
2022-11-02T16:58:16.443Z,15.83
2022-11-02T17:01:05.894Z,15.67
2022-11-02T17:03:35.004Z,16.87
2022-11-02T17:06:05.269Z,16.93
2022-11-02T17:08:36.026Z,17.00
2022-11-02T17:11:05.771Z,16.67
2022-11-02T17:13:38.075Z,17.60
2022-11-02T17:16:10.861Z,16.43
2022-11-02T17:18:39.321Z,14.20
2022-11-02T17:21:13.036Z,15.97
2022-11-02T17:24:24.082Z,16.93
2022-11-02T17:27:29.132Z,15.33
2022-11-02T17:30:05.042Z,15.60
2022-11-02T17:32:33.363Z,49.30
2022-11-02T17:35:03.054Z,25.17
2022-11-02T17:37:34.863Z,23.63
2022-11-02T17:40:03.526Z,24.07
2022-11-02T17:42:49.407Z,22.03
2022-11-02T17:45:31.826Z,18.97
2022-11-02T17:48:01.504Z,15.30
2022-11-02T17:50:31.852Z,15.27
2022-11-02T17:53:02.554Z,14.13
2022-11-02T17:55:32.058Z,14.83
2022-11-02T17:58:00.527Z,13.10
2022-11-02T18:00:29.055Z,12.83
2022-11-02T18:02:59.214Z,12.87
2022-11-02T18:05:28.474Z,13.13
2022-11-02T18:07:57.944Z,12.63
2022-11-02T18:10:30.468Z,12.73
2022-11-02T18:12:58.754Z,11.90
2022-11-02T18:15:29.121Z,11.57
2022-11-02T18:17:56.554Z,11.83
2022-11-02T18:20:24.818Z,10.70
2022-11-02T18:22:52.604Z,10.50
2022-11-02T18:27:54.459Z,9.70
2022-11-02T18:30:21.607Z,10.17
2022-11-02T18:32:49.709Z,10.43
2022-11-02T18:35:19.777Z,10.37
2022-11-02T18:37:47.286Z,15.40
2022-11-02T18:40:18.492Z,14.87
2022-11-02T18:42:46.366Z,14.43
2022-11-02T18:45:15.812Z,16.80
2022-11-02T18:47:43.262Z,17.33
2022-11-02T18:50:13.735Z,18.13
2022-11-02T18:52:42.230Z,18.77
2022-11-02T18:55:09.877Z,17.07
2022-11-02T18:57:37.533Z,16.20
2022-11-02T19:00:05.227Z,19.00
2022-11-02T19:02:33.588Z,23.33
2022-11-02T19:05:00.736Z,21.23
2022-11-02T19:07:46.888Z,19.50
2022-11-02T19:10:15.066Z,20.03
2022-11-02T19:12:43.256Z,18.97
2022-11-02T19:15:16.581Z,15.77
2022-11-02T19:17:45.312Z,12.10
2022-11-02T19:20:12.407Z,12.50
2022-11-02T19:22:39.556Z,10.93
2022-11-02T19:25:10.727Z,10.90
2022-11-02T19:27:39.971Z,9.27
2022-11-02T19:30:07.799Z,10.27
2022-11-02T19:32:35.077Z,9.57
2022-11-02T19:35:02.330Z,9.23
2022-11-02T19:37:34.304Z,8.77
2022-11-02T19:40:01.921Z,8.80
2022-11-02T19:42:29.997Z,8.00
2022-11-02T19:44:58.089Z,8.90
2022-11-02T19:47:26.710Z,9.10
2022-11-02T19:49:54.929Z,8.47
2022-11-02T19:52:23.991Z,9.13
2022-11-02T19:54:52.253Z,8.17
2022-11-02T19:57:20.360Z,9.00
2022-11-02T19:59:47.548Z,8.63
2022-11-02T20:02:16.631Z,8.10
2022-11-02T20:04:46.210Z,8.37
2022-11-02T20:07:13.517Z,7.67
2022-11-02T20:09:40.554Z,7.83
2022-11-02T20:12:07.892Z,7.13
2022-11-02T20:14:36.488Z,7.20
2022-11-02T20:17:29.447Z,7.17
2022-11-02T20:19:52.827Z,7.67
2022-11-02T20:22:22.291Z,7.10
2022-11-02T20:24:50.483Z,7.47
2022-11-02T20:27:18.667Z,7.13
2022-11-02T20:29:46.559Z,7.17
2022-11-02T20:32:13.757Z,6.87
2022-11-02T20:34:41.007Z,6.83
2022-11-02T20:37:09.462Z,6.47
2022-11-02T20:39:36.747Z,7.37
2022-11-02T20:42:04.149Z,7.60
2022-11-02T20:44:31.287Z,8.07
2022-11-02T20:46:58.374Z,7.90
2022-11-02T20:52:15.317Z,8.67
2022-11-02T20:54:43.461Z,8.40
2022-11-02T20:57:11.769Z,8.13
2022-11-02T20:59:38.994Z,8.13
2022-11-02T21:02:06.652Z,9.07
2022-11-02T21:04:36.193Z,8.37
2022-11-02T21:07:04.414Z,8.07
2022-11-02T21:09:32.526Z,8.13
2022-11-02T21:12:20.662Z,8.60
2022-11-02T21:14:49.976Z,7.80
2022-11-02T21:17:17.050Z,7.67
2022-11-02T21:19:45.633Z,7.07
2022-11-02T21:22:13.782Z,7.57
2022-11-02T21:24:42.688Z,6.63
2022-11-02T21:27:09.854Z,6.53
2022-11-02T21:29:37.991Z,5.27
2022-11-02T21:32:05.095Z,4.73
2022-11-02T21:34:32.272Z,4.80
2022-11-02T21:36:59.471Z,4.67
2022-11-02T21:39:28.670Z,4.70
2022-11-02T21:41:56.837Z,4.93
2022-11-02T21:44:25.814Z,5.03
2022-11-02T21:46:52.963Z,4.87
2022-11-02T21:49:20.236Z,5.60
2022-11-02T21:51:47.506Z,5.20
2022-11-02T21:54:14.931Z,5.20
2022-11-02T21:56:43.209Z,5.67
2022-11-02T21:59:11.522Z,5.80
2022-11-02T22:01:46.862Z,5.80
2022-11-02T22:04:29.102Z,5.37
2022-11-02T22:06:56.755Z,5.70
2022-11-02T22:09:24.893Z,6.00
2022-11-02T22:12:15.674Z,5.03
2022-11-02T22:14:44.932Z,5.20
2022-11-02T22:17:35.294Z,5.50
2022-11-02T22:20:00.563Z,5.00
2022-11-02T22:22:27.851Z,5.57
2022-11-02T22:24:55.084Z,5.03
2022-11-02T22:27:24.356Z,5.13
2022-11-02T22:29:52.569Z,5.20
2022-11-02T22:32:22.073Z,4.70
2022-11-02T22:34:49.332Z,4.73
2022-11-02T22:37:35.952Z,4.77
2022-11-02T22:40:03.197Z,4.80
2022-11-02T22:42:30.346Z,5.60
2022-11-02T22:44:58.658Z,4.93
2022-11-02T22:47:25.826Z,5.20
2022-11-02T22:49:52.994Z,5.90
2022-11-02T22:52:20.132Z,6.50
2022-11-02T22:54:47.483Z,5.60
2022-11-02T22:57:14.687Z,5.37
2022-11-02T22:59:41.898Z,5.63
2022-11-02T23:02:09.153Z,5.40
2022-11-02T23:04:37.295Z,5.30
2022-11-02T23:07:05.402Z,5.33
2022-11-02T23:09:33.678Z,4.70
2022-11-02T23:12:00.847Z,4.27
2022-11-02T23:14:30.032Z,5.40
2022-11-02T23:16:57.187Z,5.87
2022-11-02T23:19:28.910Z,6.13
2022-11-02T23:22:30.981Z,6.23
2022-11-02T23:25:12.917Z,6.17
2022-11-02T23:28:00.567Z,6.07
2022-11-02T23:30:53.088Z,6.60
2022-11-02T23:33:28.650Z,5.77
2022-11-02T23:36:11.286Z,6.30
2022-11-02T23:39:08.375Z,5.80
2022-11-02T23:41:38.966Z,5.10
2022-11-02T23:44:14.408Z,4.37
2022-11-02T23:46:43.247Z,5.17
2022-11-02T23:49:11.589Z,4.80
2022-11-02T23:51:57.964Z,4.90
2022-11-02T23:54:43.717Z,4.77
2022-11-02T23:57:10.891Z,5.30
2022-11-02T23:59:39.314Z,4.63
