createdAt,value
2022-08-07T00:00:07.109Z,0.00
2022-08-07T00:05:07.025Z,0.00
2022-08-07T00:10:26.359Z,0.00
2022-08-07T00:15:09.363Z,0.00
2022-08-07T00:20:09.026Z,0.00
2022-08-07T00:25:16.628Z,0.00
2022-08-07T00:30:27.644Z,0.00
2022-08-07T00:35:11.852Z,0.00
2022-08-07T00:40:11.391Z,0.00
2022-08-07T00:45:16.496Z,0.00
2022-08-07T00:50:20.193Z,0.00
2022-08-07T00:55:14.360Z,0.00
2022-08-07T01:00:14.196Z,0.00
2022-08-07T01:05:19.447Z,0.00
2022-08-07T01:10:16.563Z,0.00
2022-08-07T01:15:17.639Z,0.00
2022-08-07T01:20:17.460Z,0.00
2022-08-07T01:25:54.580Z,0.00
2022-08-07T01:30:19.387Z,0.00
2022-08-07T01:35:19.093Z,0.00
2022-08-07T01:40:20.699Z,0.00
2022-08-07T01:45:22.993Z,0.00
2022-08-07T01:50:28.626Z,0.00
2022-08-07T01:55:24.122Z,0.00
2022-08-07T02:00:28.992Z,0.00
2022-08-07T02:05:48.407Z,0.00
2022-08-07T02:10:24.631Z,0.00
2022-08-07T02:15:26.409Z,0.00
2022-08-07T02:20:25.385Z,0.00
2022-08-07T02:26:10.275Z,0.00
2022-08-07T02:30:27.385Z,0.00
2022-08-07T02:36:27.011Z,0.00
2022-08-07T02:40:30.621Z,0.00
2022-08-07T02:46:00.694Z,0.00
2022-08-07T02:50:30.826Z,0.00
2022-08-07T02:56:03.235Z,1.00
2022-08-07T03:00:31.245Z,2.00
2022-08-07T03:05:35.909Z,4.00
2022-08-07T03:10:32.466Z,1.00
2022-08-07T03:15:55.641Z,2.00
2022-08-07T03:20:33.654Z,6.00
2022-08-07T03:25:40.489Z,17.00
2022-08-07T03:30:34.906Z,37.00
2022-08-07T03:35:43.524Z,73.00
2022-08-07T03:40:36.842Z,107.00
2022-08-07T03:45:43.278Z,152.00
2022-08-07T03:50:37.600Z,204.00
2022-08-07T03:55:58.303Z,306.00
2022-08-07T04:00:38.895Z,348.00
2022-08-07T04:12:27.436Z,629.00
2022-08-07T04:16:30.840Z,655.00
2022-08-07T04:21:31.189Z,747.00
2022-08-07T04:26:30.085Z,847.00
2022-08-07T04:31:39.187Z,950.00
2022-08-07T04:36:32.394Z,1026.00
2022-08-07T04:41:32.157Z,1068.00
2022-08-07T04:46:34.824Z,1120.00
2022-08-07T04:51:33.067Z,1186.00
2022-08-07T04:58:11.959Z,1300.00
2022-08-07T05:01:35.440Z,522.00
2022-08-07T05:06:43.710Z,2718.00
2022-08-07T05:11:58.301Z,3088.00
2022-08-07T05:16:37.281Z,3174.00
2022-08-07T05:22:00.444Z,3242.00
2022-08-07T05:26:38.412Z,3681.00
2022-08-07T05:31:38.030Z,3034.00
2022-08-07T05:36:39.200Z,3618.00
2022-08-07T05:42:00.554Z,3505.00
2022-08-07T05:46:41.007Z,3743.00
2022-08-07T05:51:40.825Z,2797.00
2022-08-07T05:56:41.602Z,2106.00
2022-08-07T06:01:42.361Z,2108.00
2022-08-07T06:06:46.099Z,2093.00
2022-08-07T06:11:43.763Z,2092.00
2022-08-07T06:16:44.427Z,2103.00
2022-08-07T06:22:16.919Z,2131.00
2022-08-07T06:26:46.528Z,2244.00
2022-08-07T06:31:49.930Z,2222.00
2022-08-07T06:36:47.318Z,2105.00
2022-08-07T06:42:00.941Z,2059.00
2022-08-07T06:46:53.541Z,2054.00
2022-08-07T06:51:50.406Z,2072.00
2022-08-07T06:56:50.547Z,2100.00
2022-08-07T07:01:50.925Z,2162.00
2022-08-07T07:07:00.131Z,2185.00
2022-08-07T07:12:08.672Z,2268.00
2022-08-07T07:16:53.472Z,2335.00
2022-08-07T07:22:12.160Z,2392.00
2022-08-07T07:26:54.446Z,2467.00
2022-08-07T07:31:54.233Z,2532.00
2022-08-07T07:36:54.912Z,2590.00
2022-08-07T07:42:13.251Z,2661.00
2022-08-07T07:47:04.340Z,2715.00
2022-08-07T07:51:59.714Z,2792.00
2022-08-07T07:56:57.645Z,2863.00
2022-08-07T08:02:03.811Z,2962.00
2022-08-07T08:07:00.697Z,3014.00
2022-08-07T08:12:02.803Z,3122.00
2022-08-07T08:17:55.893Z,3221.00
2022-08-07T08:22:03.244Z,3307.00
2022-08-07T08:27:01.509Z,3430.00
2022-08-07T08:32:18.227Z,3503.00
2022-08-07T08:37:03.683Z,3595.00
2022-08-07T08:42:04.152Z,3012.00
2022-08-07T08:47:03.974Z,585.00
2022-08-07T08:52:14.470Z,4318.00
2022-08-07T08:57:06.174Z,4197.00
2022-08-07T09:02:08.982Z,4171.00
2022-08-07T09:07:06.375Z,4370.00
2022-08-07T09:12:30.592Z,5286.00
2022-08-07T09:17:08.454Z,5396.00
2022-08-07T09:22:23.021Z,5568.00
2022-08-07T09:27:12.082Z,5962.00
2022-08-07T09:32:17.244Z,6543.00
2022-08-07T09:37:11.054Z,5838.00
2022-08-07T09:42:16.951Z,6630.00
2022-08-07T09:47:51.687Z,6597.00
2022-08-07T09:52:33.503Z,7079.00
2022-08-07T09:57:13.732Z,6035.00
2022-08-07T10:02:13.339Z,5839.00
2022-08-07T10:07:26.024Z,6504.00
2022-08-07T10:12:21.379Z,6349.00
2022-08-07T10:17:16.562Z,5786.00
2022-08-07T10:22:17.157Z,6004.00
2022-08-07T10:27:16.536Z,3085.00
2022-08-07T10:32:36.847Z,1321.00
2022-08-07T10:37:18.769Z,8467.00
2022-08-07T10:42:20.810Z,8123.00
2022-08-07T10:47:19.141Z,7256.00
2022-08-07T10:52:20.737Z,7757.00
2022-08-07T10:57:22.054Z,8317.00
2022-08-07T11:02:33.038Z,8703.00
2022-08-07T11:07:56.552Z,8836.00
2022-08-07T11:12:32.102Z,9887.00
2022-08-07T11:17:43.290Z,6763.00
2022-08-07T11:22:32.468Z,3685.00
2022-08-07T11:27:24.710Z,3200.00
2022-08-07T11:32:26.533Z,2997.00
2022-08-07T11:37:25.233Z,953.00
2022-08-07T11:42:29.938Z,6936.00
2022-08-07T11:47:38.538Z,7340.00
2022-08-07T11:52:29.017Z,5507.00
2022-08-07T11:57:59.704Z,2314.00
2022-08-07T12:02:30.384Z,2315.00
2022-08-07T12:07:38.954Z,1046.00
2022-08-07T12:12:30.569Z,6852.00
2022-08-07T12:17:33.928Z,4203.00
2022-08-07T12:22:37.501Z,3822.00
2022-08-07T12:28:08.667Z,4918.00
2022-08-07T12:32:33.327Z,4256.00
2022-08-07T12:38:09.599Z,3586.00
2022-08-07T12:42:34.529Z,2990.00
2022-08-07T12:47:37.756Z,3053.00
2022-08-07T12:52:35.971Z,3112.00
2022-08-07T12:57:39.328Z,3007.00
2022-08-07T13:02:37.212Z,2761.00
2022-08-07T13:08:12.947Z,2544.00
2022-08-07T13:12:38.385Z,2484.00
2022-08-07T13:17:41.007Z,2771.00
2022-08-07T13:22:39.222Z,2807.00
2022-08-07T13:28:14.551Z,2884.00
2022-08-07T13:32:41.627Z,2705.00
2022-08-07T13:37:41.478Z,2556.00
2022-08-07T13:42:42.159Z,2579.00
2022-08-07T13:48:06.767Z,2356.00
2022-08-07T13:52:44.634Z,2216.00
2022-08-07T13:57:57.921Z,2164.00
2022-08-07T14:02:50.813Z,2381.00
2022-08-07T14:08:00.014Z,2538.00
2022-08-07T14:12:53.966Z,1212.00
2022-08-07T14:18:12.888Z,3869.00
2022-08-07T14:22:48.175Z,5202.00
2022-08-07T14:28:12.189Z,5235.00
2022-08-07T14:32:49.428Z,5038.00
2022-08-07T14:38:05.463Z,4686.00
2022-08-07T14:47:51.294Z,4605.00
2022-08-07T14:52:51.753Z,4495.00
2022-08-07T14:57:54.657Z,4429.00
2022-08-07T15:02:56.709Z,4292.00
2022-08-07T15:12:54.997Z,3871.00
2022-08-07T15:17:54.906Z,3312.00
2022-08-07T15:22:54.430Z,3949.00
2022-08-07T15:28:32.453Z,3784.00
2022-08-07T15:33:04.186Z,3417.00
2022-08-07T15:42:57.667Z,3080.00
2022-08-07T15:48:00.426Z,2841.00
2022-08-07T15:52:58.203Z,2575.00
2022-08-07T15:58:00.348Z,958.00
2022-08-07T16:02:59.637Z,2508.00
2022-08-07T16:08:32.105Z,2821.00
2022-08-07T16:13:05.560Z,2636.00
2022-08-07T16:18:03.800Z,2624.00
2022-08-07T16:23:11.893Z,1999.00
2022-08-07T16:28:02.973Z,1274.00
2022-08-07T16:34:01.626Z,1236.00
2022-08-07T16:38:09.487Z,1154.00
2022-08-07T16:43:05.775Z,856.00
2022-08-07T16:48:05.572Z,1745.00
2022-08-07T16:53:55.407Z,1363.00
2022-08-07T16:58:08.251Z,941.00
2022-08-07T17:03:07.584Z,1490.00
2022-08-07T17:08:09.178Z,1435.00
2022-08-07T17:13:09.204Z,1358.00
2022-08-07T17:18:13.998Z,1289.00
2022-08-07T17:23:12.986Z,1430.00
2022-08-07T17:28:11.887Z,1403.00
2022-08-07T17:34:10.311Z,1121.00
2022-08-07T17:38:33.164Z,1343.00
2022-08-07T17:43:18.294Z,1388.00
2022-08-07T17:48:13.807Z,1302.00
2022-08-07T17:53:55.658Z,1272.00
2022-08-07T17:58:30.660Z,1298.00
2022-08-07T18:03:18.520Z,1034.00
2022-08-07T18:08:24.414Z,844.00
2022-08-07T18:13:18.023Z,773.00
2022-08-07T18:18:44.993Z,655.00
2022-08-07T18:23:42.301Z,531.00
2022-08-07T18:28:35.798Z,425.00
2022-08-07T18:33:21.489Z,328.00
2022-08-07T18:38:57.914Z,247.00
2022-08-07T18:43:42.994Z,178.00
2022-08-07T18:50:32.923Z,125.00
2022-08-07T18:53:36.838Z,86.00
2022-08-07T18:58:23.425Z,58.00
2022-08-07T19:03:35.371Z,36.00
2022-08-07T19:08:25.270Z,21.00
2022-08-07T19:13:24.766Z,10.00
2022-08-07T19:18:34.545Z,7.00
2022-08-07T19:23:57.053Z,2.00
2022-08-07T19:28:57.464Z,1.00
2022-08-07T19:33:35.257Z,0.00
2022-08-07T19:38:28.308Z,0.00
2022-08-07T19:43:49.290Z,0.00
2022-08-07T19:48:29.763Z,0.00
2022-08-07T19:54:32.314Z,0.00
2022-08-07T20:15:58.733Z,0.00
2022-08-07T20:20:58.108Z,0.00
2022-08-07T20:25:58.824Z,0.00
2022-08-07T20:31:00.445Z,0.00
2022-08-07T20:36:03.099Z,0.00
2022-08-07T20:41:01.067Z,0.00
2022-08-07T20:46:26.962Z,0.00
2022-08-07T20:51:03.326Z,0.00
2022-08-07T20:56:02.909Z,0.00
2022-08-07T21:01:03.644Z,0.00
2022-08-07T21:06:04.468Z,0.00
2022-08-07T21:11:07.550Z,0.00
2022-08-07T21:16:06.600Z,0.00
2022-08-07T21:21:06.387Z,0.00
2022-08-07T21:26:07.467Z,0.00
2022-08-07T21:31:07.710Z,0.00
2022-08-07T21:36:12.232Z,0.00
2022-08-07T21:41:11.035Z,0.00
2022-08-07T21:46:13.986Z,0.00
2022-08-07T21:51:19.867Z,0.00
2022-08-07T21:56:35.698Z,0.00
2022-08-07T22:12:49.903Z,0.00
2022-08-07T22:17:51.632Z,0.00
2022-08-07T22:22:58.374Z,0.00
2022-08-07T22:28:29.448Z,0.00
2022-08-07T22:32:53.863Z,0.00
2022-08-07T22:38:01.694Z,0.00
2022-08-07T22:42:55.600Z,0.00
2022-08-07T22:47:55.037Z,0.00
2022-08-07T22:52:55.733Z,0.00
2022-08-07T22:57:59.069Z,0.00
2022-08-07T23:02:57.442Z,0.00
2022-08-07T23:07:58.285Z,0.00
2022-08-07T23:12:59.087Z,0.00
2022-08-07T23:17:59.891Z,0.00
2022-08-07T23:23:00.592Z,0.00
2022-08-07T23:28:22.558Z,0.00
2022-08-07T23:34:22.666Z,0.00
2022-08-07T23:38:03.940Z,0.00
2022-08-07T23:43:03.309Z,0.00
2022-08-07T23:48:04.894Z,0.00
2022-08-07T23:53:08.459Z,0.00
2022-08-07T23:58:06.024Z,0.00
