createdAt,value
2022-12-05T00:02:02.954Z,6.00
2022-12-05T00:04:31.381Z,5.00
2022-12-05T00:06:59.732Z,4.00
2022-12-05T00:09:28.627Z,6.00
2022-12-05T00:11:57.745Z,4.00
2022-12-05T00:14:26.284Z,5.00
2022-12-05T00:16:54.754Z,6.50
2022-12-05T00:19:23.733Z,6.75
2022-12-05T00:21:52.076Z,4.00
2022-12-05T00:24:21.733Z,4.75
2022-12-05T00:26:50.244Z,5.25
2022-12-05T00:29:19.056Z,5.50
2022-12-05T00:31:47.505Z,5.25
2022-12-05T00:34:15.956Z,7.00
2022-12-05T00:36:44.321Z,5.75
2022-12-05T00:39:16.294Z,6.50
2022-12-05T00:41:45.344Z,7.25
2022-12-05T00:44:14.521Z,8.25
2022-12-05T00:46:43.151Z,4.00
2022-12-05T00:49:13.056Z,4.00
2022-12-05T00:51:44.697Z,6.00
2022-12-05T00:54:16.109Z,4.00
2022-12-05T00:56:45.872Z,4.75
2022-12-05T00:59:19.605Z,3.50
2022-12-05T01:01:50.027Z,6.00
2022-12-05T01:04:21.741Z,5.75
2022-12-05T01:06:50.874Z,4.75
2022-12-05T01:09:21.385Z,4.00
2022-12-05T01:11:50.540Z,3.00
2022-12-05T01:14:22.346Z,3.50
2022-12-05T01:16:52.740Z,3.00
2022-12-05T01:19:25.080Z,2.50
2022-12-05T01:21:54.280Z,3.00
2022-12-05T01:24:23.803Z,2.00
2022-12-05T01:26:52.260Z,2.00
2022-12-05T01:29:23.071Z,3.00
2022-12-05T01:31:52.070Z,3.00
2022-12-05T01:34:20.558Z,3.25
2022-12-05T01:36:49.154Z,2.75
2022-12-05T01:39:18.307Z,2.75
2022-12-05T01:41:49.351Z,2.00
2022-12-05T01:44:17.923Z,4.75
2022-12-05T01:46:51.942Z,3.00
2022-12-05T01:49:32.530Z,3.00
2022-12-05T01:52:06.763Z,3.00
2022-12-05T01:54:38.189Z,3.00
2022-12-05T01:57:11.067Z,2.75
2022-12-05T01:59:51.290Z,5.25
2022-12-05T02:02:20.612Z,3.25
2022-12-05T02:05:21.310Z,3.75
2022-12-05T02:07:50.633Z,2.75
2022-12-05T02:10:19.262Z,4.75
2022-12-05T02:12:48.366Z,3.50
2022-12-05T02:15:41.669Z,5.25
2022-12-05T02:18:22.815Z,3.75
2022-12-05T02:21:28.500Z,2.50
2022-12-05T02:24:50.670Z,4.25
2022-12-05T02:27:33.713Z,2.00
2022-12-05T02:30:07.845Z,3.00
2022-12-05T02:33:06.575Z,2.25
2022-12-05T02:35:51.648Z,1.00
2022-12-05T02:38:31.755Z,4.00
2022-12-05T02:41:08.976Z,2.75
2022-12-05T02:43:40.412Z,3.50
2022-12-05T02:46:16.869Z,2.00
2022-12-05T02:48:48.300Z,2.00
2022-12-05T02:51:21.306Z,2.75
2022-12-05T02:53:52.015Z,4.00
2022-12-05T02:56:21.829Z,2.00
2022-12-05T02:58:56.199Z,3.25
2022-12-05T03:01:28.337Z,2.00
2022-12-05T03:03:58.575Z,2.25
2022-12-05T03:06:35.024Z,3.00
2022-12-05T03:09:15.521Z,4.00
2022-12-05T03:12:01.363Z,3.00
2022-12-05T03:14:41.296Z,4.00
2022-12-05T03:17:14.277Z,3.75
2022-12-05T03:19:48.859Z,4.00
2022-12-05T03:22:43.377Z,4.25
2022-12-05T03:25:11.987Z,3.00
2022-12-05T03:27:43.324Z,2.50
2022-12-05T03:30:17.258Z,5.25
2022-12-05T03:33:07.418Z,3.00
2022-12-05T03:36:02.968Z,2.50
2022-12-05T03:38:46.827Z,2.25
2022-12-05T03:41:32.753Z,2.25
2022-12-05T03:44:11.190Z,2.50
2022-12-05T03:46:47.478Z,2.00
2022-12-05T03:49:37.134Z,2.75
2022-12-05T03:52:14.942Z,1.25
2022-12-05T03:55:01.136Z,3.00
2022-12-05T03:58:00.575Z,2.75
2022-12-05T04:00:34.995Z,2.00
2022-12-05T04:03:09.891Z,2.00
2022-12-05T04:05:47.006Z,3.00
2022-12-05T04:08:27.922Z,4.50
2022-12-05T04:11:02.245Z,3.25
2022-12-05T04:13:44.654Z,3.00
2022-12-05T04:16:39.114Z,2.00
2022-12-05T04:19:16.061Z,2.00
2022-12-05T04:21:50.282Z,3.00
2022-12-05T04:24:42.433Z,3.00
2022-12-05T04:27:38.805Z,2.25
2022-12-05T04:30:11.828Z,3.75
2022-12-05T04:33:00.283Z,1.50
2022-12-05T04:35:38.718Z,2.25
2022-12-05T04:38:12.978Z,3.00
2022-12-05T04:40:50.489Z,1.75
2022-12-05T04:43:21.524Z,3.00
2022-12-05T04:45:53.483Z,2.00
2022-12-05T04:48:24.606Z,2.00
2022-12-05T04:50:56.278Z,2.50
2022-12-05T04:53:31.110Z,2.00
2022-12-05T04:56:03.300Z,1.75
2022-12-05T04:58:33.253Z,2.00
2022-12-05T05:01:22.036Z,1.50
2022-12-05T05:04:03.765Z,2.75
2022-12-05T05:06:32.159Z,3.25
2022-12-05T05:09:00.506Z,2.00
2022-12-05T05:11:32.657Z,2.25
2022-12-05T05:14:01.488Z,4.00
2022-12-05T05:16:35.894Z,2.75
2022-12-05T05:19:04.815Z,2.00
2022-12-05T05:21:39.236Z,2.00
2022-12-05T05:24:10.410Z,1.50
2022-12-05T05:26:41.908Z,3.00
2022-12-05T05:29:11.397Z,2.00
2022-12-05T05:31:40.850Z,1.25
2022-12-05T05:34:10.210Z,2.75
2022-12-05T05:36:39.863Z,2.25
2022-12-05T05:39:13.136Z,2.50
2022-12-05T05:41:42.031Z,2.00
2022-12-05T05:44:10.514Z,2.00
2022-12-05T05:46:39.216Z,2.00
2022-12-05T05:49:07.675Z,2.25
2022-12-05T05:51:36.253Z,2.00
2022-12-05T05:54:04.708Z,2.00
2022-12-05T05:56:33.072Z,2.00
2022-12-05T05:59:03.846Z,2.50
2022-12-05T06:01:32.729Z,2.00
2022-12-05T06:04:01.395Z,3.00
2022-12-05T06:06:29.799Z,2.50
2022-12-05T06:08:58.171Z,2.75
2022-12-05T06:11:28.844Z,2.50
2022-12-05T06:13:58.798Z,3.00
2022-12-05T06:16:27.233Z,2.00
2022-12-05T06:18:55.807Z,3.00
2022-12-05T06:21:24.720Z,1.50
2022-12-05T06:23:53.886Z,3.75
2022-12-05T06:26:23.586Z,2.75
2022-12-05T06:28:52.448Z,2.50
2022-12-05T06:31:23.881Z,2.00
2022-12-05T06:33:52.449Z,1.75
2022-12-05T06:36:23.332Z,2.25
2022-12-05T06:38:51.683Z,1.75
2022-12-05T06:41:21.954Z,2.75
2022-12-05T06:43:50.655Z,2.00
2022-12-05T06:46:19.197Z,2.00
2022-12-05T06:48:47.818Z,2.25
2022-12-05T06:51:18.162Z,2.00
2022-12-05T06:53:46.967Z,2.00
2022-12-05T06:56:18.398Z,2.00
2022-12-05T06:58:51.140Z,2.00
2022-12-05T07:01:41.788Z,3.00
2022-12-05T07:04:17.682Z,2.00
2022-12-05T07:06:50.500Z,2.00
2022-12-05T07:09:22.476Z,1.00
2022-12-05T07:11:52.055Z,2.00
2022-12-05T07:14:45.973Z,1.00
2022-12-05T07:17:08.991Z,1.00
2022-12-05T07:19:37.401Z,1.50
2022-12-05T07:22:09.468Z,3.75
2022-12-05T07:24:42.136Z,2.00
2022-12-05T07:27:10.529Z,2.00
2022-12-05T07:29:38.933Z,2.00
2022-12-05T07:32:08.195Z,1.00
2022-12-05T07:34:36.671Z,2.00
2022-12-05T07:37:04.996Z,3.00
2022-12-05T07:39:33.360Z,1.00
2022-12-05T07:42:01.718Z,2.00
2022-12-05T07:44:30.027Z,3.00
2022-12-05T07:46:59.200Z,2.00
2022-12-05T07:49:27.665Z,2.25
2022-12-05T07:51:56.010Z,2.00
2022-12-05T07:54:24.436Z,1.75
2022-12-05T07:56:52.769Z,1.75
2022-12-05T07:59:21.179Z,2.00
2022-12-05T08:01:50.652Z,2.75
2022-12-05T08:04:19.188Z,2.00
2022-12-05T08:06:47.563Z,3.00
2022-12-05T08:09:15.870Z,3.00
2022-12-05T08:11:48.189Z,1.75
2022-12-05T08:14:19.511Z,2.00
2022-12-05T08:16:48.001Z,2.50
2022-12-05T08:19:18.007Z,2.75
2022-12-05T08:21:46.831Z,2.00
2022-12-05T08:24:15.485Z,2.25
2022-12-05T08:26:44.056Z,2.00
2022-12-05T08:29:15.035Z,1.75
2022-12-05T08:31:50.325Z,2.00
2022-12-05T08:34:21.125Z,1.75
2022-12-05T08:36:50.079Z,2.00
2022-12-05T08:39:20.154Z,2.00
2022-12-05T08:41:49.358Z,2.00
2022-12-05T08:44:19.320Z,2.00
2022-12-05T08:46:50.029Z,2.00
2022-12-05T08:49:18.795Z,2.75
2022-12-05T08:51:47.274Z,2.00
2022-12-05T08:54:18.011Z,3.00
2022-12-05T08:56:46.566Z,3.00
2022-12-05T08:59:14.951Z,2.25
2022-12-05T09:01:43.374Z,3.00
2022-12-05T09:04:13.237Z,1.25
2022-12-05T09:06:42.515Z,1.25
2022-12-05T09:09:13.094Z,2.25
2022-12-05T09:11:47.293Z,2.50
2022-12-05T09:14:17.360Z,3.00
2022-12-05T09:16:47.655Z,2.25
2022-12-05T09:19:19.435Z,2.00
2022-12-05T09:21:47.881Z,2.00
2022-12-05T09:24:16.421Z,3.00
2022-12-05T09:26:44.895Z,2.25
2022-12-05T09:29:18.176Z,2.75
2022-12-05T09:31:48.928Z,3.25
2022-12-05T09:34:18.993Z,2.00
2022-12-05T09:37:05.499Z,2.00
2022-12-05T09:39:39.269Z,2.00
2022-12-05T09:42:25.615Z,2.00
2022-12-05T09:45:16.116Z,2.00
2022-12-05T09:47:50.878Z,2.00
2022-12-05T09:50:23.667Z,1.00
2022-12-05T09:53:10.945Z,2.00
2022-12-05T09:55:45.775Z,1.75
2022-12-05T09:58:34.197Z,4.00
2022-12-05T10:01:12.055Z,1.25
2022-12-05T10:03:44.450Z,2.00
2022-12-05T10:06:50.514Z,2.50
2022-12-05T10:09:32.381Z,3.00
2022-12-05T10:12:54.843Z,3.00
2022-12-05T10:15:33.725Z,2.00
2022-12-05T10:18:11.127Z,2.00
2022-12-05T10:20:52.262Z,2.00
2022-12-05T10:23:55.931Z,1.25
2022-12-05T10:26:18.228Z,2.00
2022-12-05T10:28:57.757Z,2.50
2022-12-05T10:31:31.739Z,2.25
2022-12-05T10:34:11.494Z,3.50
2022-12-05T10:36:39.838Z,2.00
2022-12-05T10:39:11.390Z,2.00
2022-12-05T10:41:40.218Z,2.50
2022-12-05T10:44:08.747Z,3.00
2022-12-05T10:46:37.337Z,3.50
2022-12-05T10:49:12.753Z,2.75
2022-12-05T10:51:41.576Z,2.75
2022-12-05T10:54:33.677Z,3.00
2022-12-05T10:57:02.146Z,2.00
2022-12-05T10:59:48.221Z,2.00
2022-12-05T11:02:30.284Z,3.00
2022-12-05T11:05:00.254Z,5.50
2022-12-05T11:07:31.856Z,7.00
2022-12-05T11:10:02.331Z,23.00
2022-12-05T11:12:41.652Z,19.75
2022-12-05T11:15:28.626Z,16.75
2022-12-05T11:18:18.270Z,10.50
2022-12-05T11:20:46.612Z,7.00
2022-12-05T11:23:30.026Z,6.00
2022-12-05T11:26:00.156Z,4.75
2022-12-05T11:28:37.761Z,4.50
2022-12-05T11:31:13.948Z,3.00
2022-12-05T11:33:42.645Z,4.25
2022-12-05T11:36:23.654Z,6.50
2022-12-05T11:38:52.898Z,4.25
2022-12-05T11:41:52.026Z,6.75
2022-12-05T11:44:54.012Z,5.25
2022-12-05T11:47:46.823Z,9.50
2022-12-05T11:50:23.906Z,15.75
2022-12-05T11:53:10.191Z,16.75
2022-12-05T11:56:04.420Z,15.00
2022-12-05T11:59:10.874Z,16.50
2022-12-05T12:02:09.647Z,11.25
2022-12-05T12:04:50.829Z,10.25
2022-12-05T12:07:19.103Z,10.75
2022-12-05T12:10:34.332Z,10.75
2022-12-05T12:13:12.342Z,12.00
2022-12-05T12:16:09.059Z,10.00
2022-12-05T12:18:58.505Z,11.75
2022-12-05T12:21:38.203Z,9.50
2022-12-05T12:24:18.592Z,9.00
2022-12-05T12:27:06.779Z,8.00
2022-12-05T12:30:16.287Z,13.00
2022-12-05T12:32:59.172Z,9.75
2022-12-05T12:35:45.529Z,10.00
2022-12-05T12:38:32.244Z,10.50
2022-12-05T12:41:32.796Z,14.00
2022-12-05T12:44:10.998Z,9.25
2022-12-05T12:47:00.864Z,10.75
2022-12-05T12:49:56.153Z,11.50
2022-12-05T12:52:29.287Z,10.00
2022-12-05T12:55:23.717Z,9.75
2022-12-05T12:58:16.857Z,9.25
2022-12-05T13:00:58.345Z,11.00
2022-12-05T13:03:46.067Z,9.75
2022-12-05T13:06:30.944Z,8.50
2022-12-05T13:09:05.799Z,10.00
2022-12-05T13:11:40.185Z,9.00
2022-12-05T13:14:14.997Z,10.50
2022-12-05T13:16:51.266Z,17.00
2022-12-05T13:19:44.398Z,14.00
2022-12-05T13:22:15.261Z,15.25
2022-12-05T13:24:43.814Z,13.50
2022-12-05T13:27:18.877Z,12.25
2022-12-05T13:30:08.082Z,9.00
2022-12-05T13:32:43.401Z,12.00
2022-12-05T13:35:18.251Z,9.25
2022-12-05T13:38:07.904Z,18.25
2022-12-05T13:40:59.015Z,10.00
2022-12-05T13:43:30.266Z,11.75
2022-12-05T13:46:07.571Z,11.50
2022-12-05T13:48:42.798Z,12.50
2022-12-05T13:51:31.323Z,9.75
2022-12-05T13:54:06.893Z,9.50
2022-12-05T13:57:06.255Z,13.00
2022-12-05T14:00:06.999Z,11.50
2022-12-05T14:02:44.672Z,10.00
2022-12-05T14:05:38.838Z,10.75
2022-12-05T14:08:33.349Z,10.00
2022-12-05T14:11:02.293Z,12.25
2022-12-05T14:13:31.973Z,13.25
2022-12-05T14:16:24.977Z,10.00
2022-12-05T14:19:12.372Z,16.50
2022-12-05T14:21:54.909Z,15.75
2022-12-05T14:24:29.280Z,7.75
2022-12-05T14:27:28.020Z,10.00
2022-12-05T14:30:05.186Z,11.25
2022-12-05T14:32:40.561Z,11.50
2022-12-05T14:35:19.846Z,9.75
2022-12-05T14:38:30.849Z,7.00
2022-12-05T14:41:15.844Z,8.25
2022-12-05T14:43:45.203Z,7.00
2022-12-05T14:46:25.640Z,7.75
2022-12-05T14:48:56.407Z,9.25
2022-12-05T14:51:36.801Z,5.50
2022-12-05T14:54:26.150Z,8.25
2022-12-05T14:57:12.524Z,6.50
2022-12-05T14:59:47.783Z,7.00
2022-12-05T15:02:33.881Z,8.25
2022-12-05T15:05:27.163Z,8.25
2022-12-05T15:07:57.507Z,7.00
2022-12-05T15:10:39.183Z,5.00
2022-12-05T15:13:18.907Z,6.25
2022-12-05T15:16:09.631Z,8.25
2022-12-05T15:18:50.510Z,6.25
2022-12-05T15:21:27.939Z,8.50
2022-12-05T15:24:01.512Z,8.50
2022-12-05T15:26:59.908Z,8.25
2022-12-05T15:29:33.655Z,7.50
2022-12-05T15:32:08.220Z,6.75
2022-12-05T15:35:07.348Z,6.25
2022-12-05T15:37:36.276Z,9.25
2022-12-05T15:40:11.105Z,4.50
2022-12-05T15:42:44.700Z,5.00
2022-12-05T15:45:18.275Z,6.00
2022-12-05T15:47:49.630Z,4.75
2022-12-05T15:50:52.425Z,5.00
2022-12-05T15:53:44.451Z,3.75
2022-12-05T15:56:22.572Z,3.75
2022-12-05T15:58:59.729Z,4.50
2022-12-05T16:01:29.760Z,8.75
2022-12-05T16:04:29.858Z,6.25
2022-12-05T16:07:02.547Z,6.25
2022-12-05T16:09:35.380Z,4.00
2022-12-05T16:12:25.602Z,4.50
2022-12-05T16:15:00.264Z,5.00
2022-12-05T16:17:39.033Z,5.00
2022-12-05T16:20:19.727Z,4.75
2022-12-05T16:22:57.068Z,3.25
2022-12-05T16:25:31.792Z,5.25
2022-12-05T16:28:08.912Z,5.50
2022-12-05T16:30:38.493Z,5.75
2022-12-05T16:33:17.862Z,7.00
2022-12-05T16:35:51.199Z,4.75
2022-12-05T16:38:20.468Z,6.25
2022-12-05T16:40:51.389Z,5.00
2022-12-05T16:43:41.472Z,5.50
2022-12-05T16:46:47.868Z,4.00
2022-12-05T16:49:18.810Z,3.25
2022-12-05T16:52:00.826Z,3.00
2022-12-05T16:54:29.370Z,4.75
2022-12-05T16:56:58.366Z,1.00
2022-12-05T16:59:37.973Z,2.50
2022-12-05T17:02:15.633Z,2.75
2022-12-05T17:04:44.849Z,3.00
2022-12-05T17:07:13.358Z,3.00
2022-12-05T17:09:41.673Z,2.00
2022-12-05T17:12:24.659Z,3.50
2022-12-05T17:14:52.974Z,4.75
2022-12-05T17:17:22.419Z,4.00
2022-12-05T17:19:50.867Z,3.50
2022-12-05T17:22:19.208Z,3.00
2022-12-05T17:24:47.699Z,3.50
2022-12-05T17:27:16.214Z,5.00
2022-12-05T17:29:44.672Z,3.75
2022-12-05T17:32:12.993Z,3.00
2022-12-05T17:34:41.307Z,3.00
2022-12-05T17:37:09.600Z,3.25
2022-12-05T17:39:37.984Z,3.25
2022-12-05T17:42:06.702Z,2.50
2022-12-05T17:44:35.222Z,1.75
2022-12-05T17:47:07.965Z,2.00
2022-12-05T17:49:36.817Z,1.50
2022-12-05T17:52:22.131Z,2.00
2022-12-05T17:54:50.663Z,3.50
2022-12-05T17:57:19.050Z,3.50
2022-12-05T17:59:47.404Z,3.25
2022-12-05T18:02:16.679Z,3.00
2022-12-05T18:04:44.962Z,3.25
2022-12-05T18:07:13.388Z,3.00
2022-12-05T18:09:41.724Z,5.75
2022-12-05T18:12:10.236Z,3.00
2022-12-05T18:14:40.439Z,5.00
2022-12-05T18:17:08.835Z,2.25
2022-12-05T18:19:37.231Z,3.50
2022-12-05T18:22:05.569Z,3.00
2022-12-05T18:24:34.073Z,6.75
2022-12-05T18:27:02.438Z,2.00
2022-12-05T18:29:30.784Z,2.00
2022-12-05T18:31:59.176Z,2.75
2022-12-05T18:34:27.600Z,2.25
2022-12-05T18:36:57.062Z,3.50
2022-12-05T18:39:25.598Z,3.50
2022-12-05T18:41:54.081Z,3.50
2022-12-05T18:44:22.426Z,3.00
2022-12-05T18:46:50.808Z,3.00
2022-12-05T18:49:19.123Z,3.50
2022-12-05T18:51:47.536Z,2.75
2022-12-05T18:54:16.259Z,5.25
2022-12-05T18:56:46.815Z,2.75
2022-12-05T18:59:17.105Z,4.50
2022-12-05T19:01:46.451Z,2.50
2022-12-05T19:04:17.039Z,2.00
2022-12-05T19:06:54.416Z,3.00
2022-12-05T19:09:24.952Z,4.50
2022-12-05T19:12:00.436Z,4.00
2022-12-05T19:14:33.477Z,3.00
2022-12-05T19:17:01.964Z,2.00
2022-12-05T19:19:30.744Z,5.00
2022-12-05T19:22:00.200Z,5.75
2022-12-05T19:24:28.652Z,5.00
2022-12-05T19:26:57.055Z,2.50
2022-12-05T19:29:25.541Z,3.25
2022-12-05T19:31:53.900Z,1.50
2022-12-05T19:34:23.489Z,2.00
2022-12-05T19:36:52.175Z,2.75
2022-12-05T19:39:23.775Z,1.50
2022-12-05T19:41:52.428Z,2.00
2022-12-05T19:44:20.755Z,5.00
2022-12-05T19:46:50.822Z,4.75
2022-12-05T19:49:19.364Z,5.00
2022-12-05T19:51:49.603Z,3.75
2022-12-05T19:54:18.797Z,5.00
2022-12-05T19:56:47.432Z,3.00
2022-12-05T19:59:18.206Z,5.00
2022-12-05T20:01:46.758Z,3.00
2022-12-05T20:04:17.364Z,6.00
2022-12-05T20:06:48.521Z,2.75
2022-12-05T20:09:20.414Z,4.00
2022-12-05T20:11:55.954Z,2.00
2022-12-05T20:14:26.378Z,1.00
2022-12-05T20:16:55.390Z,2.00
2022-12-05T20:19:25.035Z,2.75
2022-12-05T20:21:53.438Z,1.75
2022-12-05T20:24:21.825Z,3.00
2022-12-05T20:26:50.316Z,1.75
2022-12-05T20:29:18.662Z,2.50
2022-12-05T20:31:46.994Z,1.00
2022-12-05T20:34:16.478Z,2.25
2022-12-05T20:36:44.953Z,3.00
2022-12-05T20:39:17.746Z,2.00
2022-12-05T20:41:46.641Z,2.75
2022-12-05T20:44:16.990Z,3.00
2022-12-05T20:46:45.505Z,2.25
2022-12-05T20:49:14.787Z,4.50
2022-12-05T20:51:45.686Z,2.00
2022-12-05T20:54:17.514Z,2.00
2022-12-05T20:56:46.516Z,1.00
2022-12-05T20:59:15.104Z,2.00
2022-12-05T21:01:43.614Z,2.25
2022-12-05T21:04:12.908Z,2.00
2022-12-05T21:06:43.890Z,2.00
2022-12-05T21:09:17.151Z,4.00
2022-12-05T21:11:46.677Z,2.00
2022-12-05T21:14:15.112Z,3.00
2022-12-05T21:16:43.444Z,1.00
2022-12-05T21:19:11.868Z,2.00
2022-12-05T21:21:40.451Z,1.75
2022-12-05T21:24:09.136Z,1.75
2022-12-05T21:26:37.799Z,2.00
2022-12-05T21:29:09.305Z,2.00
2022-12-05T21:31:40.623Z,1.50
2022-12-05T21:34:15.815Z,3.00
2022-12-05T21:36:44.840Z,2.00
2022-12-05T21:39:13.565Z,1.25
2022-12-05T21:41:41.937Z,2.00
2022-12-05T21:44:10.310Z,2.00
2022-12-05T21:46:38.808Z,2.00
2022-12-05T21:49:07.340Z,2.00
2022-12-05T21:51:35.664Z,2.75
2022-12-05T21:54:04.257Z,1.75
2022-12-05T21:56:33.010Z,2.25
2022-12-05T21:59:01.334Z,2.00
2022-12-05T22:01:30.036Z,3.00
2022-12-05T22:04:02.900Z,2.50
2022-12-05T22:06:34.533Z,2.25
2022-12-05T22:09:03.009Z,1.00
2022-12-05T22:11:32.030Z,2.50
2022-12-05T22:14:00.355Z,2.75
2022-12-05T22:16:32.728Z,1.00
2022-12-05T22:19:02.572Z,1.25
2022-12-05T22:21:31.332Z,1.00
2022-12-05T22:23:59.661Z,1.00
2022-12-05T22:26:28.454Z,2.00
2022-12-05T22:28:57.872Z,2.00
2022-12-05T22:31:26.619Z,1.00
2022-12-05T22:33:55.224Z,2.00
2022-12-05T22:36:25.114Z,2.00
2022-12-05T22:38:53.561Z,2.00
2022-12-05T22:41:24.623Z,10.50
2022-12-05T22:44:00.853Z,3.75
2022-12-05T22:46:30.109Z,3.00
2022-12-05T22:48:59.309Z,2.00
2022-12-05T22:51:28.532Z,2.00
2022-12-05T22:53:57.624Z,2.00
2022-12-05T22:56:29.258Z,5.00
2022-12-05T22:59:00.440Z,6.00
2022-12-05T23:01:32.810Z,3.00
2022-12-05T23:04:06.811Z,3.50
2022-12-05T23:06:36.827Z,2.50
2022-12-05T23:09:08.100Z,2.00
2022-12-05T23:11:36.525Z,3.25
2022-12-05T23:14:06.892Z,4.00
2022-12-05T23:16:35.779Z,2.00
2022-12-05T23:19:07.073Z,2.00
2022-12-05T23:21:39.495Z,5.00
2022-12-05T23:24:10.959Z,2.25
2022-12-05T23:26:45.231Z,3.00
2022-12-05T23:29:15.152Z,5.75
2022-12-05T23:31:44.407Z,3.75
2022-12-05T23:34:13.086Z,3.00
2022-12-05T23:36:41.583Z,2.25
2022-12-05T23:39:10.028Z,3.75
2022-12-05T23:41:38.412Z,1.50
2022-12-05T23:44:06.993Z,1.25
2022-12-05T23:46:35.672Z,3.25
2022-12-05T23:49:04.771Z,2.25
2022-12-05T23:51:33.267Z,2.00
2022-12-05T23:54:03.453Z,2.00
2022-12-05T23:56:34.480Z,2.00
2022-12-05T23:59:05.859Z,3.00
