createdAt,value
2022-09-11T00:01:48.490Z,20.65
2022-09-11T00:04:17.173Z,17.30
2022-09-11T00:06:46.309Z,24.08
2022-09-11T00:09:14.847Z,24.10
2022-09-11T00:11:44.304Z,24.52
2022-09-11T00:14:16.104Z,24.48
2022-09-11T00:16:47.457Z,22.40
2022-09-11T00:19:17.879Z,24.25
2022-09-11T00:21:47.116Z,16.48
2022-09-11T00:24:15.611Z,19.35
2022-09-11T00:26:47.163Z,20.67
2022-09-11T00:29:17.816Z,20.02
2022-09-11T00:31:46.595Z,16.42
2022-09-11T00:34:15.166Z,22.38
2022-09-11T00:36:44.218Z,14.05
2022-09-11T00:39:14.553Z,15.90
2022-09-11T00:41:44.974Z,14.73
2022-09-11T00:44:50.987Z,16.30
2022-09-11T00:47:21.827Z,17.67
2022-09-11T00:49:56.179Z,16.88
2022-09-11T00:52:28.320Z,17.37
2022-09-11T00:55:00.200Z,18.50
2022-09-11T00:57:33.789Z,18.20
2022-09-11T01:00:03.780Z,16.10
2022-09-11T01:02:38.315Z,22.03
2022-09-11T01:05:08.608Z,18.53
2022-09-11T01:07:38.287Z,21.33
2022-09-11T01:10:09.015Z,20.30
2022-09-11T01:12:45.492Z,17.30
2022-09-11T01:15:20.852Z,20.47
2022-09-11T01:18:01.264Z,16.73
2022-09-11T01:20:43.392Z,21.93
2022-09-11T01:23:33.145Z,18.93
2022-09-11T01:26:38.577Z,19.98
2022-09-11T01:29:18.630Z,20.30
2022-09-11T01:31:55.941Z,22.47
2022-09-11T01:34:31.970Z,19.17
2022-09-11T01:37:04.684Z,21.60
2022-09-11T01:39:41.900Z,21.90
2022-09-11T01:42:17.215Z,19.67
2022-09-11T01:44:52.110Z,21.58
2022-09-11T01:47:23.192Z,18.47
2022-09-11T01:49:57.622Z,20.03
2022-09-11T01:52:34.534Z,15.15
2022-09-11T01:55:12.033Z,18.17
2022-09-11T01:57:46.048Z,19.80
2022-09-11T02:00:18.107Z,17.10
2022-09-11T02:02:59.483Z,22.97
2022-09-11T02:05:32.337Z,20.23
2022-09-11T02:08:06.666Z,20.02
2022-09-11T02:10:39.715Z,19.57
2022-09-11T02:13:15.749Z,18.10
2022-09-11T02:15:52.136Z,17.90
2022-09-11T02:18:26.893Z,21.33
2022-09-11T02:20:55.868Z,20.17
2022-09-11T02:23:24.389Z,20.17
2022-09-11T02:25:54.416Z,17.50
2022-09-11T02:28:23.033Z,21.50
2022-09-11T02:30:54.267Z,22.07
2022-09-11T02:33:31.236Z,16.53
2022-09-11T02:36:20.938Z,24.67
2022-09-11T02:39:05.467Z,18.57
2022-09-11T02:41:46.312Z,21.55
2022-09-11T02:44:24.318Z,17.87
2022-09-11T02:47:06.994Z,16.53
2022-09-11T02:49:45.569Z,16.47
2022-09-11T02:52:23.135Z,19.53
2022-09-11T02:54:57.688Z,17.13
2022-09-11T02:57:32.017Z,18.00
2022-09-11T03:00:03.938Z,19.57
2022-09-11T03:02:40.067Z,17.33
2022-09-11T03:05:10.396Z,16.03
2022-09-11T03:07:41.629Z,18.93
2022-09-11T03:10:12.172Z,21.90
2022-09-11T03:12:41.795Z,17.83
2022-09-11T03:15:12.910Z,20.10
2022-09-11T03:17:45.579Z,17.97
2022-09-11T03:20:16.796Z,14.40
2022-09-11T03:22:45.339Z,17.77
2022-09-11T03:25:15.223Z,20.80
2022-09-11T03:27:45.050Z,16.80
2022-09-11T03:30:15.195Z,15.93
2022-09-11T03:32:45.806Z,17.27
2022-09-11T03:35:15.172Z,18.53
2022-09-11T03:37:44.335Z,19.70
2022-09-11T03:40:13.053Z,17.13
2022-09-11T03:42:41.779Z,19.47
2022-09-11T03:45:11.153Z,21.23
2022-09-11T03:47:41.366Z,22.50
2022-09-11T03:50:12.163Z,22.67
2022-09-11T03:52:40.844Z,20.83
2022-09-11T03:55:09.928Z,23.93
2022-09-11T03:57:40.625Z,25.37
2022-09-11T04:00:11.503Z,24.27
2022-09-11T04:02:49.722Z,22.97
2022-09-11T04:05:33.073Z,22.43
2022-09-11T04:08:03.292Z,23.80
2022-09-11T04:10:34.144Z,21.43
2022-09-11T04:13:03.906Z,20.93
2022-09-11T04:15:32.948Z,21.92
2022-09-11T04:18:05.501Z,23.80
2022-09-11T04:20:39.930Z,27.70
2022-09-11T04:23:09.264Z,22.33
2022-09-11T04:25:39.004Z,28.63
2022-09-11T04:28:07.663Z,26.80
2022-09-11T04:30:38.486Z,22.00
2022-09-11T04:33:07.539Z,23.50
2022-09-11T04:35:40.607Z,26.40
2022-09-11T04:38:09.736Z,27.50
2022-09-11T04:40:40.111Z,27.10
2022-09-11T04:43:09.489Z,26.93
2022-09-11T04:45:40.573Z,29.67
2022-09-11T04:48:11.290Z,26.80
2022-09-11T04:50:41.609Z,28.23
2022-09-11T04:53:19.604Z,30.27
2022-09-11T04:55:50.539Z,27.27
2022-09-11T04:58:19.508Z,28.25
2022-09-11T05:00:48.126Z,28.20
2022-09-11T05:03:18.003Z,28.17
2022-09-11T05:05:47.983Z,31.20
2022-09-11T05:08:18.955Z,26.67
2022-09-11T05:10:49.755Z,29.20
2022-09-11T05:13:18.301Z,29.17
2022-09-11T05:15:47.100Z,30.47
2022-09-11T05:18:15.672Z,26.87
2022-09-11T05:20:44.596Z,24.48
2022-09-11T05:23:14.766Z,28.65
2022-09-11T05:25:44.190Z,26.83
2022-09-11T05:28:12.673Z,23.93
2022-09-11T05:30:41.205Z,27.13
2022-09-11T05:33:09.775Z,23.57
2022-09-11T05:35:38.235Z,24.40
2022-09-11T05:38:06.783Z,23.88
2022-09-11T05:40:36.591Z,21.60
2022-09-11T05:43:05.116Z,20.90
2022-09-11T05:45:33.742Z,27.73
2022-09-11T05:48:03.293Z,26.57
2022-09-11T05:50:33.165Z,21.70
2022-09-11T05:53:02.246Z,22.83
2022-09-11T05:55:34.916Z,24.03
2022-09-11T05:58:05.038Z,22.03
2022-09-11T06:00:34.308Z,20.60
2022-09-11T06:03:02.824Z,21.33
2022-09-11T06:05:31.951Z,23.40
2022-09-11T06:08:02.414Z,23.10
2022-09-11T06:10:31.015Z,22.10
2022-09-11T06:12:59.504Z,20.93
2022-09-11T06:15:45.707Z,21.10
2022-09-11T06:18:15.817Z,25.10
2022-09-11T06:20:44.870Z,21.23
2022-09-11T06:23:19.349Z,18.80
2022-09-11T06:25:48.362Z,20.77
2022-09-11T06:28:16.902Z,16.37
2022-09-11T06:30:49.731Z,19.17
2022-09-11T06:33:20.301Z,15.53
2022-09-11T06:35:58.973Z,18.73
2022-09-11T06:38:27.818Z,14.60
2022-09-11T06:40:57.254Z,16.83
2022-09-11T06:43:25.895Z,14.50
2022-09-11T06:45:55.959Z,15.43
2022-09-11T06:48:24.519Z,12.73
2022-09-11T06:50:53.086Z,11.87
2022-09-11T06:53:21.555Z,13.17
2022-09-11T06:55:54.715Z,13.73
2022-09-11T06:58:23.305Z,11.57
2022-09-11T07:00:52.309Z,14.03
2022-09-11T07:03:22.461Z,11.83
2022-09-11T07:05:52.864Z,12.00
2022-09-11T07:08:24.858Z,12.10
2022-09-11T07:10:53.945Z,12.57
2022-09-11T07:13:24.257Z,12.73
2022-09-11T07:16:01.429Z,12.57
2022-09-11T07:18:36.435Z,13.13
2022-09-11T07:21:08.103Z,12.30
2022-09-11T07:23:37.362Z,12.03
2022-09-11T07:26:08.887Z,12.35
2022-09-11T07:28:38.758Z,12.70
2022-09-11T07:31:11.385Z,12.37
2022-09-11T07:33:45.767Z,11.03
2022-09-11T07:36:16.762Z,10.63
2022-09-11T07:38:47.225Z,10.63
2022-09-11T07:41:17.781Z,9.80
2022-09-11T07:43:48.305Z,10.07
2022-09-11T07:46:17.470Z,9.90
2022-09-11T07:48:47.823Z,10.10
2022-09-11T07:51:18.722Z,8.70
2022-09-11T07:53:49.701Z,8.70
2022-09-11T07:56:19.948Z,9.00
2022-09-11T07:58:49.897Z,8.27
2022-09-11T08:01:22.120Z,8.93
2022-09-11T08:03:58.258Z,7.73
2022-09-11T08:06:29.932Z,8.00
2022-09-11T08:09:02.747Z,8.67
2022-09-11T08:11:38.303Z,8.68
2022-09-11T08:14:07.362Z,7.53
2022-09-11T08:16:36.452Z,7.72
2022-09-11T08:19:07.963Z,7.73
2022-09-11T08:21:36.836Z,5.78
2022-09-11T08:24:07.267Z,6.73
2022-09-11T08:26:37.709Z,6.40
2022-09-11T08:29:06.835Z,5.95
2022-09-11T08:31:35.414Z,7.20
2022-09-11T08:34:04.950Z,5.43
2022-09-11T08:36:34.860Z,4.50
2022-09-11T08:39:03.641Z,6.05
2022-09-11T08:41:43.345Z,5.47
2022-09-11T08:44:20.887Z,5.15
2022-09-11T08:46:54.402Z,5.40
2022-09-11T08:49:27.156Z,4.88
2022-09-11T08:52:02.018Z,4.85
2022-09-11T08:54:34.593Z,5.15
2022-09-11T08:57:16.760Z,4.75
2022-09-11T09:00:07.599Z,5.47
2022-09-11T09:03:16.565Z,5.43
2022-09-11T09:05:52.842Z,5.13
2022-09-11T09:08:44.829Z,4.60
2022-09-11T09:11:25.423Z,4.53
2022-09-11T09:14:18.856Z,5.20
2022-09-11T09:16:52.843Z,4.93
2022-09-11T09:19:29.686Z,5.22
2022-09-11T09:22:06.659Z,5.20
2022-09-11T09:24:43.885Z,4.13
2022-09-11T09:27:18.665Z,4.40
2022-09-11T09:29:52.369Z,5.77
2022-09-11T09:32:26.886Z,3.43
2022-09-11T09:35:01.997Z,9.17
2022-09-11T09:37:31.082Z,3.22
2022-09-11T09:40:07.065Z,4.85
2022-09-11T09:43:00.305Z,5.95
2022-09-11T09:46:00.142Z,2.85
2022-09-11T09:48:33.531Z,2.42
2022-09-11T09:51:04.115Z,5.25
2022-09-11T09:53:40.925Z,5.22
2022-09-11T09:56:15.959Z,2.53
2022-09-11T09:58:56.461Z,3.20
2022-09-11T10:01:45.960Z,2.70
2022-09-11T10:04:18.556Z,3.05
2022-09-11T10:06:48.927Z,3.08
2022-09-11T10:09:26.080Z,4.63
2022-09-11T10:12:03.481Z,3.53
2022-09-11T10:14:50.999Z,4.18
2022-09-11T10:17:24.572Z,3.15
2022-09-11T10:19:57.044Z,5.15
2022-09-11T10:22:32.293Z,4.60
2022-09-11T10:25:06.977Z,4.95
2022-09-11T10:27:44.801Z,8.90
2022-09-11T10:30:30.076Z,4.30
2022-09-11T10:33:03.545Z,5.57
2022-09-11T10:35:34.424Z,5.03
2022-09-11T10:38:19.191Z,5.55
2022-09-11T10:41:09.462Z,5.65
2022-09-11T10:43:46.670Z,6.15
2022-09-11T10:46:29.054Z,5.80
2022-09-11T10:48:59.467Z,4.38
2022-09-11T10:51:29.951Z,6.97
2022-09-11T10:54:06.319Z,4.30
2022-09-11T10:56:41.261Z,3.75
2022-09-11T10:59:19.871Z,5.45
2022-09-11T11:01:48.407Z,3.28
2022-09-11T11:04:17.073Z,3.47
2022-09-11T11:07:00.490Z,3.35
2022-09-11T11:09:41.213Z,3.70
2022-09-11T11:12:23.778Z,2.60
2022-09-11T11:15:08.024Z,3.10
2022-09-11T11:17:43.628Z,2.92
2022-09-11T11:20:26.902Z,3.17
2022-09-11T11:23:16.529Z,3.83
2022-09-11T11:25:57.549Z,2.97
2022-09-11T11:28:42.616Z,2.50
2022-09-11T11:31:28.924Z,2.80
2022-09-11T11:34:11.934Z,3.92
2022-09-11T11:36:46.119Z,3.30
2022-09-11T11:39:23.536Z,3.53
2022-09-11T11:42:07.117Z,4.47
2022-09-11T11:44:46.633Z,6.50
2022-09-11T11:47:19.435Z,3.10
2022-09-11T11:49:56.034Z,3.15
2022-09-11T11:52:34.928Z,3.17
2022-09-11T11:55:16.865Z,3.50
2022-09-11T11:57:55.267Z,3.25
2022-09-11T12:00:24.360Z,2.85
2022-09-11T12:02:59.545Z,3.73
2022-09-11T12:05:30.504Z,2.60
2022-09-11T12:07:59.983Z,3.08
2022-09-11T12:10:34.614Z,3.35
2022-09-11T12:13:04.673Z,3.38
2022-09-11T12:15:34.698Z,2.60
2022-09-11T12:18:08.169Z,3.92
2022-09-11T12:20:41.893Z,3.22
2022-09-11T12:23:35.374Z,3.47
2022-09-11T12:26:20.830Z,3.20
2022-09-11T12:28:49.404Z,2.80
2022-09-11T12:31:18.982Z,3.17
2022-09-11T12:33:54.620Z,4.47
2022-09-11T12:36:30.936Z,3.40
2022-09-11T12:39:02.349Z,3.70
2022-09-11T12:41:33.775Z,3.80
2022-09-11T12:44:03.298Z,3.67
2022-09-11T12:47:14.902Z,3.72
2022-09-11T12:49:54.934Z,4.00
2022-09-11T12:52:33.892Z,4.07
2022-09-11T12:55:08.706Z,4.53
2022-09-11T12:57:40.814Z,4.65
2022-09-11T13:00:24.088Z,3.78
2022-09-11T13:02:56.872Z,4.50
2022-09-11T13:05:34.310Z,3.95
2022-09-11T13:08:06.295Z,5.53
2022-09-11T13:10:36.782Z,5.15
2022-09-11T13:13:40.817Z,3.80
2022-09-11T13:16:19.160Z,3.83
2022-09-11T13:18:48.285Z,4.10
2022-09-11T13:21:23.122Z,3.78
2022-09-11T13:23:54.503Z,3.35
2022-09-11T13:26:27.332Z,3.83
2022-09-11T13:28:57.868Z,4.05
2022-09-11T13:31:33.735Z,5.30
2022-09-11T13:34:05.283Z,4.53
2022-09-11T13:36:37.433Z,6.35
2022-09-11T13:39:06.809Z,3.70
2022-09-11T13:41:39.432Z,3.70
2022-09-11T13:44:12.365Z,3.85
2022-09-11T13:46:51.887Z,5.47
2022-09-11T13:49:28.680Z,3.70
2022-09-11T13:51:59.074Z,4.15
2022-09-11T13:54:30.729Z,3.60
2022-09-11T13:57:19.303Z,3.33
2022-09-11T13:59:49.903Z,3.67
2022-09-11T14:02:38.002Z,3.85
2022-09-11T14:05:16.185Z,4.20
2022-09-11T14:07:56.564Z,3.40
2022-09-11T14:10:32.499Z,3.97
2022-09-11T14:13:06.230Z,4.43
2022-09-11T14:15:41.179Z,4.15
2022-09-11T14:18:26.324Z,3.60
2022-09-11T14:20:56.033Z,3.40
2022-09-11T14:23:28.380Z,3.22
2022-09-11T14:26:16.128Z,3.35
2022-09-11T14:29:23.987Z,3.35
2022-09-11T14:31:53.872Z,3.60
2022-09-11T14:34:24.272Z,3.72
2022-09-11T14:36:56.264Z,6.47
2022-09-11T14:39:34.730Z,3.63
2022-09-11T14:42:04.918Z,6.47
2022-09-11T14:44:34.854Z,3.58
2022-09-11T14:47:03.322Z,4.47
2022-09-11T14:49:31.825Z,5.05
2022-09-11T14:52:01.847Z,3.38
2022-09-11T14:54:32.135Z,4.53
2022-09-11T14:57:01.231Z,3.85
2022-09-11T14:59:30.435Z,3.55
2022-09-11T15:01:59.855Z,3.63
2022-09-11T15:04:29.667Z,5.78
2022-09-11T15:06:59.849Z,3.42
2022-09-11T15:09:29.162Z,4.60
2022-09-11T15:11:59.029Z,3.80
2022-09-11T15:14:52.286Z,4.40
2022-09-11T15:17:20.180Z,4.07
2022-09-11T15:19:49.934Z,5.78
2022-09-11T15:22:19.018Z,3.60
2022-09-11T15:24:49.911Z,3.90
2022-09-11T15:27:20.189Z,4.90
2022-09-11T15:29:48.743Z,4.25
2022-09-11T15:32:17.223Z,4.23
2022-09-11T15:34:47.410Z,4.00
2022-09-11T15:37:17.258Z,4.13
2022-09-11T15:39:45.923Z,3.93
2022-09-11T15:42:14.487Z,4.63
2022-09-11T15:44:46.039Z,3.92
2022-09-11T15:47:14.720Z,3.90
2022-09-11T15:49:44.461Z,3.50
2022-09-11T15:52:13.000Z,6.28
2022-09-11T15:54:42.617Z,4.80
2022-09-11T15:57:11.060Z,4.18
2022-09-11T15:59:40.075Z,5.33
2022-09-11T16:02:11.658Z,5.03
2022-09-11T16:04:40.481Z,4.78
2022-09-11T16:07:08.980Z,4.88
2022-09-11T16:09:37.461Z,3.22
2022-09-11T16:12:06.535Z,2.87
2022-09-11T16:14:36.621Z,2.95
2022-09-11T16:17:06.938Z,5.63
2022-09-11T16:19:38.582Z,3.40
2022-09-11T16:22:08.131Z,7.60
2022-09-11T16:24:38.059Z,3.30
2022-09-11T16:27:08.587Z,3.73
2022-09-11T16:30:15.643Z,3.30
2022-09-11T16:32:29.178Z,3.55
2022-09-11T16:35:00.122Z,3.28
2022-09-11T16:37:31.047Z,3.20
2022-09-11T16:40:00.012Z,3.47
2022-09-11T16:42:28.905Z,4.67
2022-09-11T16:47:02.129Z,3.40
2022-09-11T16:49:40.908Z,3.00
2022-09-11T16:52:19.907Z,4.20
2022-09-11T16:54:49.116Z,2.60
2022-09-11T16:57:17.750Z,3.50
2022-09-11T16:59:46.313Z,4.73
2022-09-11T17:02:17.172Z,2.77
2022-09-11T17:04:46.064Z,4.03
2022-09-11T17:07:14.679Z,4.57
2022-09-11T17:09:43.502Z,4.60
2022-09-11T17:12:12.075Z,3.20
2022-09-11T17:14:40.670Z,3.93
2022-09-11T17:17:09.258Z,3.83
2022-09-11T17:19:41.853Z,5.57
2022-09-11T17:22:10.656Z,4.37
2022-09-11T17:24:39.811Z,5.03
2022-09-11T17:27:08.622Z,5.10
2022-09-11T17:29:41.178Z,4.40
2022-09-11T17:32:27.935Z,5.83
2022-09-11T17:34:59.518Z,3.93
2022-09-11T17:37:28.960Z,6.10
2022-09-11T17:39:58.829Z,4.40
2022-09-11T17:42:28.781Z,4.20
2022-09-11T17:44:57.706Z,5.40
2022-09-11T17:47:27.107Z,4.27
2022-09-11T17:49:55.913Z,5.50
2022-09-11T17:52:26.558Z,4.00
2022-09-11T17:54:56.707Z,4.60
2022-09-11T17:57:25.719Z,5.70
2022-09-11T17:59:55.382Z,6.50
2022-09-11T18:02:24.187Z,6.20
2022-09-11T18:04:52.923Z,6.20
2022-09-11T18:07:22.140Z,8.07
2022-09-11T18:09:56.204Z,7.77
2022-09-11T18:12:28.535Z,10.10
2022-09-11T18:14:59.668Z,8.30
2022-09-11T18:17:28.749Z,4.83
2022-09-11T18:19:57.206Z,7.17
2022-09-11T18:22:26.019Z,6.50
2022-09-11T18:24:56.420Z,5.30
2022-09-11T18:27:25.080Z,4.90
2022-09-11T18:29:54.638Z,5.50
2022-09-11T18:32:23.398Z,4.20
2022-09-11T18:34:52.173Z,5.60
2022-09-11T18:37:22.082Z,5.37
2022-09-11T18:39:50.646Z,5.33
2022-09-11T18:42:21.155Z,4.50
2022-09-11T18:44:50.050Z,4.33
2022-09-11T18:47:20.607Z,6.30
2022-09-11T18:49:51.493Z,4.77
2022-09-11T18:52:25.484Z,4.13
2022-09-11T18:54:54.784Z,5.20
2022-09-11T18:57:25.685Z,4.57
2022-09-11T18:59:54.313Z,4.63
2022-09-11T19:02:22.838Z,4.87
2022-09-11T19:04:52.707Z,6.93
2022-09-11T19:07:21.408Z,5.93
2022-09-11T19:09:50.487Z,5.73
2022-09-11T19:12:20.974Z,5.03
2022-09-11T19:14:50.898Z,6.67
2022-09-11T19:17:19.487Z,8.93
2022-09-11T19:19:48.241Z,7.10
2022-09-11T19:22:16.782Z,7.13
2022-09-11T19:24:46.048Z,6.53
2022-09-11T19:27:14.610Z,5.47
2022-09-11T19:29:43.324Z,5.37
2022-09-11T19:32:14.353Z,4.10
2022-09-11T19:34:47.171Z,4.77
2022-09-11T19:37:16.422Z,5.00
2022-09-11T19:39:45.035Z,5.90
2022-09-11T19:42:13.829Z,4.40
2022-09-11T19:44:42.591Z,5.80
2022-09-11T19:47:13.045Z,5.10
2022-09-11T19:49:41.538Z,5.77
2022-09-11T19:52:11.697Z,5.00
2022-09-11T19:54:40.523Z,4.23
2022-09-11T19:57:09.007Z,8.17
2022-09-11T19:59:38.161Z,6.67
2022-09-11T20:02:07.031Z,6.17
2022-09-11T20:04:36.921Z,5.60
2022-09-11T20:07:05.471Z,7.27
2022-09-11T20:09:34.477Z,6.43
2022-09-11T20:12:03.359Z,4.67
2022-09-11T20:14:32.090Z,4.83
2022-09-11T20:17:01.612Z,6.03
2022-09-11T20:19:30.119Z,5.47
2022-09-11T20:22:00.601Z,4.17
2022-09-11T20:24:29.745Z,4.07
2022-09-11T20:26:58.257Z,6.07
2022-09-11T20:29:26.755Z,9.03
2022-09-11T20:31:55.843Z,5.83
2022-09-11T20:34:27.889Z,6.97
2022-09-11T20:36:57.008Z,5.57
2022-09-11T20:39:26.961Z,5.60
2022-09-11T20:41:55.365Z,5.83
2022-09-11T20:44:24.441Z,5.50
2022-09-11T20:46:52.937Z,5.50
2022-09-11T20:49:21.455Z,6.37
2022-09-11T20:51:49.978Z,5.47
2022-09-11T20:54:18.443Z,4.40
2022-09-11T20:56:48.251Z,5.00
2022-09-11T20:59:17.595Z,13.40
2022-09-11T21:01:46.164Z,4.47
2022-09-11T21:04:14.622Z,8.50
2022-09-11T21:06:43.083Z,5.07
2022-09-11T21:09:12.954Z,3.93
2022-09-11T21:11:42.163Z,4.27
2022-09-11T21:14:13.174Z,7.33
2022-09-11T21:16:41.715Z,5.27
2022-09-11T21:19:10.722Z,5.90
2022-09-11T21:21:40.162Z,6.97
2022-09-11T21:24:11.858Z,5.07
2022-09-11T21:26:40.502Z,4.53
2022-09-11T21:29:12.231Z,4.07
2022-09-11T21:31:42.152Z,10.13
2022-09-11T21:34:11.112Z,6.03
2022-09-11T21:36:39.638Z,8.60
2022-09-11T21:39:08.098Z,6.93
2022-09-11T21:41:36.848Z,4.70
2022-09-11T21:44:05.408Z,4.33
2022-09-11T21:46:34.384Z,5.27
2022-09-11T21:49:04.482Z,5.57
2022-09-11T21:51:33.282Z,6.03
2022-09-11T21:54:02.229Z,4.23
2022-09-11T21:56:32.989Z,4.87
2022-09-11T21:59:02.150Z,5.33
2022-09-11T22:01:31.824Z,7.43
2022-09-11T22:04:01.824Z,5.87
2022-09-11T22:06:32.585Z,11.63
2022-09-11T22:09:01.776Z,4.43
2022-09-11T22:11:30.444Z,5.90
2022-09-11T22:13:59.434Z,7.17
2022-09-11T22:16:28.186Z,4.63
2022-09-11T22:18:57.045Z,7.70
2022-09-11T22:21:25.809Z,7.30
2022-09-11T22:23:57.271Z,6.87
2022-09-11T22:26:26.061Z,5.37
2022-09-11T22:28:54.856Z,6.10
2022-09-11T22:31:26.237Z,5.37
2022-09-11T22:33:55.976Z,5.13
2022-09-11T22:36:26.112Z,7.67
2022-09-11T22:38:57.057Z,5.00
2022-09-11T22:41:26.925Z,5.23
2022-09-11T22:43:55.751Z,5.43
2022-09-11T22:46:26.800Z,6.33
2022-09-11T22:48:56.258Z,7.97
2022-09-11T22:51:24.972Z,6.77
2022-09-11T22:53:55.989Z,8.13
2022-09-11T22:56:25.233Z,6.43
2022-09-11T22:58:54.655Z,8.37
2022-09-11T23:01:24.218Z,7.23
2022-09-11T23:03:53.906Z,10.13
2022-09-11T23:06:40.769Z,6.40
2022-09-11T23:09:16.748Z,7.83
2022-09-11T23:11:46.359Z,7.60
2022-09-11T23:14:15.668Z,9.53
2022-09-11T23:16:45.059Z,6.87
2022-09-11T23:19:15.193Z,9.13
2022-09-11T23:21:43.957Z,8.03
2022-09-11T23:24:16.598Z,5.93
2022-09-11T23:26:45.540Z,7.23
2022-09-11T23:29:14.343Z,6.33
2022-09-11T23:31:44.355Z,7.37
2022-09-11T23:34:16.867Z,7.13
2022-09-11T23:36:46.033Z,7.13
2022-09-11T23:39:16.432Z,7.23
2022-09-11T23:41:45.128Z,7.40
2022-09-11T23:44:14.096Z,7.47
2022-09-11T23:46:42.935Z,7.07
2022-09-11T23:49:12.674Z,9.23
2022-09-11T23:51:41.784Z,6.63
2022-09-11T23:54:10.528Z,11.47
2022-09-11T23:56:40.998Z,7.83
2022-09-11T23:59:09.678Z,6.00
