createdAt,value
2017-12-12T00:02:19.937Z,76.66
2017-12-12T00:04:45.795Z,74.87
2017-12-12T00:07:11.598Z,74.32
2017-12-12T00:09:37.463Z,73.48
2017-12-12T00:12:05.115Z,72.72
2017-12-12T00:14:30.960Z,71.69
2017-12-12T00:19:27.521Z,70.68
2017-12-12T00:21:55.319Z,70.23
2017-12-12T00:24:21.132Z,71.67
2017-12-12T00:26:50.425Z,70.92
2017-12-12T00:29:16.205Z,70.77
2017-12-12T00:31:45.783Z,71.10
2017-12-12T00:34:11.596Z,70.80
2017-12-12T00:36:40.666Z,70.18
2017-12-12T00:39:06.455Z,69.35
2017-12-12T00:41:32.292Z,68.79
2017-12-12T00:43:58.106Z,68.29
2017-12-12T00:46:23.961Z,69.20
2017-12-12T00:48:51.116Z,68.86
2017-12-12T00:51:16.924Z,69.09
2017-12-12T00:53:46.078Z,67.54
2017-12-12T00:56:11.918Z,67.76
2017-12-12T00:58:40.876Z,67.53
2017-12-12T01:01:06.711Z,67.09
2017-12-12T01:03:35.595Z,66.93
2017-12-12T01:06:01.467Z,66.62
2017-12-12T01:08:30.540Z,65.65
2017-12-12T01:10:56.316Z,64.81
2017-12-12T01:13:24.455Z,65.93
2017-12-12T01:15:50.256Z,71.70
2017-12-12T01:18:16.100Z,76.59
2017-12-12T01:20:41.921Z,78.86
2017-12-12T01:23:07.753Z,80.52
2017-12-12T01:25:37.435Z,81.41
2017-12-12T01:28:03.234Z,81.44
2017-12-12T01:30:32.568Z,80.42
2017-12-12T01:32:58.383Z,78.94
2017-12-12T01:35:26.204Z,78.45
2017-12-12T01:37:52.047Z,76.14
2017-12-12T01:40:20.442Z,75.03
2017-12-12T01:42:46.301Z,72.70
2017-12-12T01:45:15.552Z,72.94
2017-12-12T01:47:41.395Z,72.51
2017-12-12T01:50:10.865Z,72.22
2017-12-12T01:52:36.742Z,71.31
2017-12-12T01:55:02.594Z,69.88
2017-12-12T01:57:28.456Z,70.49
2017-12-12T01:59:54.331Z,68.82
2017-12-12T02:02:21.602Z,69.21
2017-12-12T02:04:47.449Z,67.43
2017-12-12T02:07:16.359Z,66.35
2017-12-12T02:09:42.243Z,66.11
2017-12-12T02:12:11.547Z,67.35
2017-12-12T02:14:37.398Z,66.56
2017-12-12T02:17:06.486Z,67.15
2017-12-12T02:19:32.331Z,67.68
2017-12-12T02:22:02.119Z,68.09
2017-12-12T02:24:28.000Z,67.45
2017-12-12T02:26:55.616Z,67.70
2017-12-12T02:29:21.535Z,68.51
2017-12-12T02:34:23.383Z,67.80
2017-12-12T02:36:49.306Z,67.76
2017-12-12T02:39:15.158Z,68.43
2017-12-12T02:41:41.014Z,68.03
2017-12-12T02:44:06.920Z,69.25
2017-12-12T02:46:32.737Z,70.12
2017-12-12T02:48:58.651Z,71.20
2017-12-12T02:51:24.524Z,72.01
2017-12-12T02:53:50.908Z,72.01
2017-12-12T02:56:16.780Z,72.60
2017-12-12T02:58:45.281Z,71.43
2017-12-12T03:01:11.147Z,68.98
2017-12-12T03:06:07.968Z,67.78
2017-12-12T03:08:33.831Z,66.92
2017-12-12T03:10:59.655Z,67.14
2017-12-12T03:13:25.489Z,67.52
2017-12-12T03:15:52.907Z,67.53
2017-12-12T03:18:18.869Z,67.83
2017-12-12T03:20:47.677Z,66.78
2017-12-12T03:23:13.531Z,66.57
2017-12-12T03:25:42.231Z,66.70
2017-12-12T03:28:08.081Z,65.44
2017-12-12T03:30:37.099Z,66.96
2017-12-12T03:33:02.986Z,67.88
2017-12-12T03:35:30.836Z,68.69
2017-12-12T03:37:56.686Z,68.25
2017-12-12T03:40:25.939Z,69.07
2017-12-12T03:42:51.783Z,68.60
2017-12-12T03:45:17.675Z,68.54
2017-12-12T03:47:43.527Z,68.09
2017-12-12T03:50:09.353Z,67.12
2017-12-12T03:52:37.258Z,68.37
2017-12-12T03:55:03.094Z,68.22
2017-12-12T03:57:31.913Z,68.41
2017-12-12T03:59:57.774Z,68.43
2017-12-12T04:02:27.103Z,69.00
2017-12-12T04:04:52.969Z,69.64
2017-12-12T04:07:22.194Z,68.71
2017-12-12T04:09:48.084Z,68.94
2017-12-12T04:12:17.594Z,69.17
2017-12-12T04:14:43.466Z,69.80
2017-12-12T04:17:12.705Z,70.05
2017-12-12T04:19:38.523Z,70.30
2017-12-12T04:22:04.334Z,71.13
2017-12-12T04:24:30.167Z,69.84
2017-12-12T04:26:56.028Z,69.01
2017-12-12T04:29:23.405Z,69.83
2017-12-12T04:31:49.285Z,68.91
2017-12-12T04:34:18.726Z,69.76
2017-12-12T04:36:44.629Z,68.48
2017-12-12T04:39:13.782Z,68.89
2017-12-12T04:41:39.610Z,68.80
2017-12-12T04:44:07.005Z,69.01
2017-12-12T04:46:32.828Z,70.42
2017-12-12T04:49:02.080Z,74.34
2017-12-12T04:51:27.926Z,78.02
2017-12-12T04:53:56.851Z,81.68
2017-12-12T04:56:22.720Z,83.77
2017-12-12T04:58:48.580Z,83.06
2017-12-12T05:01:14.428Z,82.38
2017-12-12T05:03:40.242Z,82.61
2017-12-12T05:06:07.842Z,82.42
2017-12-12T05:08:33.720Z,80.58
2017-12-12T05:11:02.566Z,79.27
2017-12-12T05:13:28.407Z,78.99
2017-12-12T05:15:57.815Z,78.14
2017-12-12T05:18:23.675Z,78.68
2017-12-12T05:20:52.681Z,78.10
2017-12-12T05:23:18.551Z,78.47
2017-12-12T05:25:47.656Z,78.32
2017-12-12T05:28:13.548Z,78.44
2017-12-12T05:30:43.240Z,77.99
2017-12-12T05:33:09.093Z,78.15
2017-12-12T05:35:34.950Z,77.57
2017-12-12T05:38:00.806Z,77.68
2017-12-12T05:40:26.655Z,77.79
2017-12-12T05:42:53.114Z,78.00
2017-12-12T05:45:18.941Z,78.17
2017-12-12T05:47:47.354Z,76.00
2017-12-12T05:50:13.189Z,76.60
2017-12-12T05:52:40.010Z,74.28
2017-12-12T05:55:05.837Z,75.03
2017-12-12T05:57:31.691Z,74.20
2017-12-12T05:59:59.341Z,74.05
2017-12-12T06:02:25.196Z,73.85
2017-12-12T06:04:54.680Z,74.33
2017-12-12T06:07:20.553Z,73.24
2017-12-12T06:09:49.480Z,73.23
2017-12-12T06:12:15.439Z,73.32
2017-12-12T06:14:44.544Z,73.21
2017-12-12T06:17:10.373Z,73.73
2017-12-12T06:19:39.916Z,73.11
2017-12-12T06:22:05.805Z,72.32
2017-12-12T06:24:34.710Z,73.09
2017-12-12T06:27:00.629Z,73.08
2017-12-12T06:29:27.961Z,73.26
2017-12-12T06:31:53.790Z,73.01
2017-12-12T06:34:24.007Z,73.53
2017-12-12T06:36:49.865Z,74.53
2017-12-12T06:39:17.738Z,74.38
2017-12-12T06:41:43.618Z,74.16
2017-12-12T06:44:12.942Z,74.52
2017-12-12T06:46:38.783Z,74.34
2017-12-12T06:49:04.640Z,74.54
2017-12-12T06:51:30.550Z,73.77
2017-12-12T06:53:56.400Z,74.03
2017-12-12T06:56:23.955Z,73.87
2017-12-12T06:58:49.867Z,73.72
2017-12-12T07:01:19.053Z,74.14
2017-12-12T07:03:44.916Z,73.98
2017-12-12T07:06:13.186Z,74.18
2017-12-12T07:08:39.057Z,73.61
2017-12-12T07:11:07.806Z,74.24
2017-12-12T07:13:33.649Z,74.27
2017-12-12T07:16:02.520Z,74.12
2017-12-12T07:18:42.361Z,74.31
2017-12-12T07:21:08.243Z,74.34
2017-12-12T07:23:34.129Z,74.84
2017-12-12T07:25:59.996Z,74.61
2017-12-12T07:28:25.838Z,75.11
2017-12-12T07:30:51.730Z,74.89
2017-12-12T07:33:17.579Z,73.97
2017-12-12T07:35:43.486Z,74.34
2017-12-12T07:38:09.355Z,74.48
2017-12-12T07:40:35.196Z,74.12
2017-12-12T07:43:01.030Z,74.26
2017-12-12T07:45:26.897Z,74.08
2017-12-12T07:47:54.089Z,74.13
2017-12-12T07:50:19.972Z,73.90
2017-12-12T07:52:49.395Z,73.91
2017-12-12T07:55:15.266Z,73.64
2017-12-12T07:57:44.622Z,73.52
2017-12-12T08:00:10.499Z,73.69
2017-12-12T08:02:36.365Z,74.29
2017-12-12T08:05:02.237Z,74.44
2017-12-12T08:07:28.125Z,73.92
2017-12-12T08:09:55.146Z,74.59
2017-12-12T08:12:21.012Z,75.01
2017-12-12T08:14:50.080Z,74.95
2017-12-12T08:17:15.955Z,75.47
2017-12-12T08:19:44.898Z,75.42
2017-12-12T08:22:10.810Z,75.96
2017-12-12T08:24:38.840Z,75.81
2017-12-12T08:27:04.735Z,75.98
2017-12-12T08:29:34.046Z,76.02
2017-12-12T08:31:59.929Z,76.09
2017-12-12T08:34:29.186Z,76.45
2017-12-12T08:36:55.068Z,75.90
2017-12-12T08:39:20.933Z,75.43
2017-12-12T08:41:46.824Z,74.90
2017-12-12T08:44:12.708Z,74.94
2017-12-12T08:46:39.880Z,74.49
2017-12-12T08:49:05.777Z,73.72
2017-12-12T08:51:34.356Z,73.53
2017-12-12T08:54:00.307Z,73.34
2017-12-12T08:56:29.787Z,73.93
2017-12-12T08:58:55.665Z,73.43
2017-12-12T09:01:25.516Z,73.03
2017-12-12T09:03:51.416Z,72.53
2017-12-12T09:06:20.556Z,72.02
2017-12-12T09:08:46.456Z,71.76
2017-12-12T09:11:13.754Z,71.77
2017-12-12T09:13:39.618Z,71.78
2017-12-12T09:16:05.463Z,71.47
2017-12-12T09:18:31.343Z,72.34
2017-12-12T09:20:57.239Z,72.30
2017-12-12T09:23:24.861Z,72.28
2017-12-12T09:25:50.750Z,71.41
2017-12-12T09:28:20.252Z,71.86
2017-12-12T09:30:46.176Z,72.94
2017-12-12T09:33:17.180Z,71.94
2017-12-12T09:35:43.086Z,71.95
2017-12-12T09:38:09.556Z,71.83
2017-12-12T09:40:35.469Z,71.40
2017-12-12T09:43:04.890Z,71.53
2017-12-12T09:45:30.781Z,71.30
2017-12-12T09:47:59.509Z,71.80
2017-12-12T09:50:25.413Z,71.01
2017-12-12T09:52:51.289Z,70.64
2017-12-12T09:55:17.182Z,70.10
2017-12-12T09:57:43.028Z,70.40
2017-12-12T10:00:11.960Z,70.95
2017-12-12T10:02:37.843Z,70.77
2017-12-12T10:05:05.711Z,70.99
2017-12-12T10:07:31.609Z,71.15
2017-12-12T10:10:01.111Z,71.05
2017-12-12T10:12:27.044Z,71.14
2017-12-12T10:14:56.132Z,71.16
2017-12-12T10:17:22.034Z,70.92
2017-12-12T10:19:51.026Z,71.17
2017-12-12T10:22:16.945Z,71.34
2017-12-12T10:24:44.316Z,70.79
2017-12-12T10:27:10.193Z,70.53
2017-12-12T10:29:36.085Z,71.05
2017-12-12T10:32:01.941Z,70.91
2017-12-12T10:34:27.884Z,70.68
2017-12-12T10:36:55.664Z,70.99
2017-12-12T10:39:21.564Z,71.13
2017-12-12T10:41:50.284Z,71.38
2017-12-12T10:44:16.257Z,71.10
2017-12-12T10:46:44.807Z,71.35
2017-12-12T10:49:10.716Z,71.52
2017-12-12T10:51:39.219Z,71.47
2017-12-12T10:54:05.121Z,71.47
2017-12-12T10:56:33.819Z,71.15
2017-12-12T10:58:59.724Z,71.47
2017-12-12T11:03:56.607Z,71.26
2017-12-12T11:06:22.480Z,70.90
2017-12-12T11:08:48.385Z,70.67
2017-12-12T11:11:14.270Z,70.61
2017-12-12T11:13:41.412Z,70.97
2017-12-12T11:16:07.254Z,69.92
2017-12-12T11:18:36.491Z,70.19
2017-12-12T11:21:02.340Z,69.91
2017-12-12T11:23:32.041Z,69.96
2017-12-12T11:25:57.928Z,68.72
2017-12-12T11:28:25.021Z,69.47
2017-12-12T11:30:50.902Z,69.63
2017-12-12T11:33:21.237Z,69.61
2017-12-12T11:35:47.143Z,68.33
2017-12-12T11:38:16.383Z,69.25
2017-12-12T11:40:42.235Z,68.68
2017-12-12T11:43:08.146Z,68.60
2017-12-12T11:45:34.062Z,69.05
2017-12-12T11:47:59.959Z,69.17
2017-12-12T11:50:26.172Z,68.75
2017-12-12T11:52:52.143Z,68.81
2017-12-12T11:55:20.895Z,69.51
2017-12-12T11:57:46.825Z,68.67
2017-12-12T12:00:16.566Z,69.53
2017-12-12T12:02:42.468Z,68.89
2017-12-12T12:05:11.964Z,68.92
2017-12-12T12:07:37.884Z,68.75
2017-12-12T12:10:05.609Z,68.76
2017-12-12T12:12:31.567Z,67.92
2017-12-12T12:15:01.409Z,67.64
2017-12-12T12:17:27.339Z,67.39
2017-12-12T12:19:53.460Z,67.61
2017-12-12T12:22:19.370Z,66.60
2017-12-12T12:24:45.254Z,66.98
2017-12-12T12:27:11.512Z,66.74
2017-12-12T12:29:37.419Z,66.48
2017-12-12T12:32:06.656Z,65.74
2017-12-12T12:34:32.604Z,65.20
2017-12-12T12:37:01.067Z,64.80
2017-12-12T12:39:26.937Z,61.93
2017-12-12T12:41:56.904Z,61.28
2017-12-12T12:44:22.773Z,62.21
2017-12-12T12:46:50.518Z,61.76
2017-12-12T12:49:16.442Z,62.57
2017-12-12T12:51:46.147Z,62.43
2017-12-12T12:54:12.032Z,62.29
2017-12-12T12:56:37.949Z,62.02
2017-12-12T12:59:03.808Z,60.13
2017-12-12T13:01:29.828Z,62.32
2017-12-12T13:03:57.521Z,62.60
2017-12-12T13:06:23.485Z,61.52
2017-12-12T13:08:51.655Z,61.09
2017-12-12T13:11:17.524Z,61.51
2017-12-12T13:13:50.161Z,61.43
2017-12-12T13:16:16.056Z,61.62
2017-12-12T13:18:41.943Z,61.89
2017-12-12T13:21:07.814Z,61.22
2017-12-12T13:23:35.508Z,60.36
2017-12-12T13:26:01.416Z,61.11
2017-12-12T13:28:30.989Z,61.50
2017-12-12T13:30:56.917Z,62.49
2017-12-12T13:33:22.779Z,61.66
2017-12-12T13:35:48.670Z,61.39
2017-12-12T13:38:14.611Z,61.31
2017-12-12T13:40:43.639Z,61.86
2017-12-12T13:43:09.525Z,62.04
2017-12-12T13:45:38.760Z,62.16
2017-12-12T13:48:04.661Z,60.74
2017-12-12T13:50:32.154Z,60.37
2017-12-12T13:52:58.068Z,60.64
2017-12-12T13:55:27.074Z,61.26
2017-12-12T13:57:52.951Z,60.39
2017-12-12T14:00:22.029Z,61.42
2017-12-12T14:02:47.947Z,60.37
2017-12-12T14:05:16.793Z,60.73
2017-12-12T14:07:42.670Z,60.46
2017-12-12T14:10:08.555Z,61.48
2017-12-12T14:12:34.444Z,61.44
2017-12-12T14:15:00.353Z,60.06
2017-12-12T14:17:27.603Z,60.29
2017-12-12T14:19:53.490Z,62.47
2017-12-12T14:22:22.513Z,66.90
2017-12-12T14:24:48.399Z,68.96
2017-12-12T14:27:16.603Z,69.74
2017-12-12T14:29:42.529Z,69.39
2017-12-12T14:32:11.629Z,68.23
2017-12-12T14:34:37.493Z,67.50
2017-12-12T14:37:07.194Z,67.37
2017-12-12T14:39:33.084Z,65.87
2017-12-12T14:42:02.950Z,65.71
2017-12-12T14:44:28.834Z,65.53
2017-12-12T14:46:54.738Z,65.38
2017-12-12T14:49:20.647Z,65.82
2017-12-12T14:51:46.539Z,65.40
2017-12-12T14:54:12.873Z,66.20
2017-12-12T14:56:38.757Z,66.80
2017-12-12T14:59:08.153Z,66.98
2017-12-12T15:01:34.066Z,67.94
2017-12-12T15:04:03.463Z,67.52
2017-12-12T15:06:29.321Z,66.54
2017-12-12T15:08:58.636Z,66.67
2017-12-12T15:11:24.482Z,66.44
2017-12-12T15:13:51.857Z,65.98
2017-12-12T15:16:17.757Z,66.60
2017-12-12T15:18:47.034Z,66.02
2017-12-12T15:21:12.903Z,65.81
2017-12-12T15:23:38.804Z,66.07
2017-12-12T15:26:04.721Z,65.03
2017-12-12T15:28:30.606Z,65.97
2017-12-12T15:30:59.684Z,65.96
2017-12-12T15:33:25.627Z,65.75
2017-12-12T15:35:53.006Z,65.71
2017-12-12T15:38:18.918Z,65.53
2017-12-12T15:40:48.053Z,65.57
2017-12-12T15:43:13.941Z,65.61
2017-12-12T15:45:43.544Z,64.62
2017-12-12T15:48:09.477Z,64.30
2017-12-12T15:50:36.956Z,64.85
2017-12-12T15:53:02.873Z,65.91
2017-12-12T15:55:31.970Z,65.41
2017-12-12T15:57:57.852Z,65.55
2017-12-12T16:00:23.748Z,64.94
2017-12-12T16:02:49.635Z,65.13
2017-12-12T16:05:15.537Z,65.40
2017-12-12T16:07:44.762Z,65.82
2017-12-12T16:10:10.652Z,65.50
2017-12-12T16:12:38.146Z,65.48
2017-12-12T16:15:04.024Z,65.73
2017-12-12T16:17:33.696Z,65.79
2017-12-12T16:19:59.609Z,65.89
2017-12-12T16:22:28.598Z,66.30
2017-12-12T16:24:54.714Z,66.04
2017-12-12T16:27:20.580Z,66.23
2017-12-12T16:29:46.511Z,66.25
2017-12-12T16:32:12.437Z,66.90
2017-12-12T16:34:38.324Z,68.06
2017-12-12T16:37:04.225Z,67.56
2017-12-12T16:39:30.170Z,67.15
2017-12-12T16:41:56.084Z,67.70
2017-12-12T16:44:42.048Z,67.83
2017-12-12T16:47:10.860Z,68.42
2017-12-12T16:49:36.762Z,69.28
2017-12-12T16:52:05.589Z,69.80
2017-12-12T16:54:31.557Z,69.25
2017-12-12T16:56:57.432Z,69.55
2017-12-12T16:59:28.501Z,69.51
2017-12-12T17:01:55.861Z,69.16
2017-12-12T17:04:21.809Z,68.79
2017-12-12T17:07:04.836Z,69.12
2017-12-12T17:09:30.757Z,69.62
2017-12-12T17:11:56.638Z,70.04
2017-12-12T17:14:22.516Z,70.50
2017-12-12T17:16:48.438Z,70.15
2017-12-12T17:19:14.355Z,70.39
2017-12-12T17:21:40.263Z,70.25
2017-12-12T17:24:06.157Z,70.34
2017-12-12T17:29:22.204Z,70.17
2017-12-12T17:31:48.092Z,70.24
2017-12-12T17:34:13.988Z,69.68
2017-12-12T17:36:39.961Z,69.86
2017-12-12T17:39:05.948Z,69.76
2017-12-12T17:43:57.558Z,69.65
2017-12-12T17:46:23.425Z,69.86
2017-12-12T17:51:41.498Z,69.54
2017-12-12T17:54:07.334Z,69.63
2017-12-12T17:56:33.212Z,69.78
2017-12-12T17:58:59.081Z,69.90
2017-12-12T18:01:24.929Z,69.93
2017-12-12T18:03:50.796Z,69.94
2017-12-12T18:08:46.904Z,70.81
2017-12-12T18:11:12.780Z,70.76
2017-12-12T18:13:38.582Z,70.57
2017-12-12T18:16:04.418Z,70.32
2017-12-12T18:18:30.294Z,70.04
2017-12-12T18:20:56.134Z,70.26
2017-12-12T18:23:22.007Z,70.77
2017-12-12T18:25:47.878Z,70.16
2017-12-12T18:28:13.740Z,70.11
2017-12-12T18:30:39.568Z,70.03
2017-12-12T18:33:05.410Z,69.86
2017-12-12T18:35:31.207Z,69.89
2017-12-12T18:37:57.051Z,69.59
2017-12-12T18:40:22.862Z,69.97
2017-12-12T18:42:48.692Z,70.23
2017-12-12T18:45:14.535Z,70.22
2017-12-12T18:47:40.372Z,70.68
2017-12-12T18:50:06.198Z,70.69
2017-12-12T18:52:32.042Z,71.18
2017-12-12T18:54:57.911Z,71.40
2017-12-12T18:57:23.767Z,71.60
2017-12-12T18:59:49.654Z,71.77
2017-12-12T19:02:15.500Z,71.94
2017-12-12T19:04:41.387Z,72.35
2017-12-12T19:07:07.221Z,72.37
2017-12-12T19:09:33.030Z,72.77
2017-12-12T19:11:58.832Z,73.21
2017-12-12T19:14:24.680Z,73.28
2017-12-12T19:16:50.485Z,73.72
2017-12-12T19:19:16.306Z,73.79
2017-12-12T19:21:42.136Z,74.06
2017-12-12T19:24:07.993Z,73.92
2017-12-12T19:26:34.662Z,73.05
2017-12-12T19:29:00.482Z,72.66
2017-12-12T19:31:29.788Z,72.66
2017-12-12T19:33:55.586Z,73.09
2017-12-12T19:36:24.808Z,72.67
2017-12-12T19:38:50.682Z,72.29
2017-12-12T19:41:18.557Z,72.28
2017-12-12T19:43:44.384Z,73.98
2017-12-12T19:46:10.260Z,74.68
2017-12-12T19:48:36.089Z,74.68
2017-12-12T19:51:01.928Z,75.20
2017-12-12T19:53:30.943Z,75.31
2017-12-12T19:55:56.766Z,74.60
2017-12-12T19:58:25.830Z,73.74
2017-12-12T20:00:51.682Z,74.38
2017-12-12T20:03:21.315Z,73.70
2017-12-12T20:05:47.218Z,74.69
2017-12-12T20:08:14.723Z,74.51
2017-12-12T20:10:40.565Z,74.52
2017-12-12T20:13:09.643Z,73.51
2017-12-12T20:15:35.534Z,73.90
2017-12-12T20:18:04.723Z,75.19
2017-12-12T20:23:11.489Z,77.00
2017-12-12T20:25:37.286Z,76.84
2017-12-12T20:28:03.170Z,76.59
2017-12-12T20:30:29.022Z,76.69
2017-12-12T20:32:54.868Z,76.74
2017-12-12T20:35:20.700Z,76.51
2017-12-12T20:37:46.521Z,76.15
2017-12-12T20:40:12.379Z,76.22
2017-12-12T20:42:38.164Z,76.21
2017-12-12T20:45:04.017Z,76.85
2017-12-12T20:47:29.859Z,77.87
2017-12-12T20:49:55.694Z,78.66
2017-12-12T20:52:21.581Z,78.90
2017-12-12T20:54:49.188Z,79.61
2017-12-12T20:57:15.026Z,80.51
2017-12-12T20:59:40.863Z,80.82
2017-12-12T21:02:06.714Z,80.09
2017-12-12T21:04:32.583Z,80.02
2017-12-12T21:07:08.117Z,79.91
2017-12-12T21:09:33.956Z,79.27
2017-12-12T21:11:59.795Z,78.53
2017-12-12T21:14:25.641Z,78.13
2017-12-12T21:16:51.459Z,77.31
2017-12-12T21:19:17.256Z,77.17
2017-12-12T21:21:45.891Z,77.09
2017-12-12T21:24:11.689Z,77.33
2017-12-12T21:26:40.724Z,77.09
2017-12-12T21:29:06.567Z,77.07
2017-12-12T21:31:36.203Z,77.49
2017-12-12T21:34:01.981Z,77.80
2017-12-12T21:36:27.777Z,77.04
2017-12-12T21:38:53.574Z,76.00
2017-12-12T21:41:19.376Z,75.84
2017-12-12T21:43:45.167Z,76.30
2017-12-12T21:46:10.993Z,76.73
2017-12-12T21:48:36.771Z,77.39
2017-12-12T21:51:02.557Z,77.56
2017-12-12T21:53:28.356Z,77.54
2017-12-12T21:55:54.139Z,77.44
2017-12-12T21:58:19.939Z,77.46
2017-12-12T22:00:45.721Z,77.83
2017-12-12T22:03:11.495Z,77.73
2017-12-12T22:05:37.307Z,78.28
2017-12-12T22:08:03.097Z,79.13
2017-12-12T22:10:28.922Z,79.36
2017-12-12T22:12:54.758Z,79.84
2017-12-12T22:15:20.599Z,80.13
2017-12-12T22:17:46.453Z,79.95
2017-12-12T22:20:12.278Z,79.86
2017-12-12T22:22:38.096Z,79.54
2017-12-12T22:25:04.032Z,79.18
2017-12-12T22:27:29.863Z,78.95
2017-12-12T22:29:55.689Z,78.99
2017-12-12T22:32:21.519Z,79.02
2017-12-12T22:34:47.408Z,79.20
2017-12-12T22:37:13.276Z,79.17
2017-12-12T22:39:39.058Z,79.31
2017-12-12T22:42:04.904Z,79.47
2017-12-12T22:44:30.747Z,79.99
2017-12-12T22:46:56.542Z,80.16
2017-12-12T22:49:22.441Z,80.26
2017-12-12T22:51:48.226Z,80.37
2017-12-12T22:54:14.078Z,80.48
2017-12-12T22:56:39.910Z,80.46
2017-12-12T22:59:05.769Z,80.47
2017-12-12T23:01:31.581Z,80.54
2017-12-12T23:03:57.398Z,80.54
2017-12-12T23:06:23.213Z,80.45
2017-12-12T23:08:49.045Z,80.11
2017-12-12T23:11:14.889Z,80.03
2017-12-12T23:13:40.689Z,79.97
2017-12-12T23:16:06.540Z,79.70
2017-12-12T23:18:32.373Z,79.25
2017-12-12T23:20:58.273Z,79.35
2017-12-12T23:23:24.097Z,79.27
2017-12-12T23:25:49.980Z,79.19
2017-12-12T23:28:15.856Z,78.88
2017-12-12T23:30:41.689Z,78.77
2017-12-12T23:33:07.580Z,78.83
2017-12-12T23:35:33.461Z,78.80
2017-12-12T23:37:59.302Z,79.04
2017-12-12T23:40:25.162Z,78.81
2017-12-12T23:42:51.021Z,79.16
2017-12-12T23:45:16.833Z,79.51
2017-12-12T23:47:42.672Z,79.79
2017-12-12T23:50:08.483Z,79.97
2017-12-12T23:52:34.317Z,79.97
2017-12-12T23:55:03.654Z,80.19
2017-12-12T23:57:29.484Z,80.21
2017-12-12T23:59:57.335Z,80.26
