createdAt,value
2019-05-20T00:01:19.108Z,8.10
2019-05-20T00:04:06.264Z,8.63
2019-05-20T00:06:34.157Z,6.87
2019-05-20T00:09:02.106Z,7.62
2019-05-20T00:11:30.074Z,7.70
2019-05-20T00:13:57.939Z,9.78
2019-05-20T00:16:25.837Z,8.50
2019-05-20T00:18:53.816Z,9.05
2019-05-20T00:21:21.698Z,7.78
2019-05-20T00:23:49.683Z,9.20
2019-05-20T00:26:17.682Z,9.53
2019-05-20T00:28:45.681Z,7.80
2019-05-20T00:31:13.774Z,10.75
2019-05-20T00:33:41.796Z,9.73
2019-05-20T00:36:09.682Z,13.25
2019-05-20T00:38:37.573Z,10.10
2019-05-20T00:41:05.474Z,10.98
2019-05-20T00:43:33.994Z,15.50
2019-05-20T00:46:01.962Z,12.98
2019-05-20T00:48:29.919Z,14.05
2019-05-20T00:50:57.830Z,14.75
2019-05-20T00:53:25.794Z,13.60
2019-05-20T00:55:53.716Z,15.90
2019-05-20T00:58:21.609Z,14.80
2019-05-20T01:00:49.622Z,14.73
2019-05-20T01:03:17.642Z,16.07
2019-05-20T01:05:45.556Z,16.27
2019-05-20T01:08:13.416Z,20.17
2019-05-20T01:10:41.483Z,17.32
2019-05-20T01:13:09.378Z,19.90
2019-05-20T01:15:37.394Z,23.65
2019-05-20T01:18:05.415Z,20.77
2019-05-20T01:20:33.410Z,19.05
2019-05-20T01:23:01.376Z,17.67
2019-05-20T01:25:29.380Z,20.30
2019-05-20T01:27:57.249Z,18.85
2019-05-20T01:30:25.253Z,16.87
2019-05-20T01:32:53.143Z,19.95
2019-05-20T01:35:21.034Z,18.70
2019-05-20T01:37:48.942Z,22.22
2019-05-20T01:40:16.834Z,23.65
2019-05-20T01:42:44.986Z,27.90
2019-05-20T01:45:12.936Z,25.75
2019-05-20T01:47:40.973Z,26.33
2019-05-20T01:50:08.857Z,25.23
2019-05-20T01:52:36.857Z,26.57
2019-05-20T01:55:04.845Z,26.80
2019-05-20T01:57:32.803Z,25.57
2019-05-20T02:00:00.902Z,27.55
2019-05-20T02:02:28.780Z,31.70
2019-05-20T02:04:56.673Z,28.55
2019-05-20T02:07:24.543Z,25.90
2019-05-20T02:09:52.454Z,24.90
2019-05-20T02:12:20.356Z,30.10
2019-05-20T02:14:54.126Z,27.05
2019-05-20T02:17:22.065Z,25.70
2019-05-20T02:19:49.925Z,30.95
2019-05-20T02:22:17.905Z,26.57
2019-05-20T02:24:46.152Z,25.65
2019-05-20T02:27:14.045Z,26.17
2019-05-20T02:29:41.971Z,29.92
2019-05-20T02:32:09.955Z,27.93
2019-05-20T02:34:37.810Z,27.85
2019-05-20T02:37:05.726Z,28.52
2019-05-20T02:39:33.585Z,31.05
2019-05-20T02:42:01.490Z,29.32
2019-05-20T02:44:29.705Z,31.20
2019-05-20T02:46:57.949Z,32.75
2019-05-20T02:49:25.895Z,28.52
2019-05-20T02:51:53.804Z,31.42
2019-05-20T02:54:21.738Z,26.95
2019-05-20T02:56:49.649Z,33.33
2019-05-20T02:59:17.636Z,31.30
2019-05-20T03:01:45.710Z,29.90
2019-05-20T03:04:13.574Z,34.30
2019-05-20T03:06:41.572Z,31.65
2019-05-20T03:09:12.056Z,33.75
2019-05-20T03:11:39.069Z,33.88
2019-05-20T03:14:07.125Z,40.00
2019-05-20T03:16:35.213Z,34.80
2019-05-20T03:19:03.195Z,35.73
2019-05-20T03:21:31.178Z,44.58
2019-05-20T03:23:59.043Z,38.58
2019-05-20T03:26:26.972Z,46.80
2019-05-20T03:28:54.847Z,46.30
2019-05-20T03:31:22.895Z,48.17
2019-05-20T03:33:50.877Z,48.98
2019-05-20T03:36:18.774Z,45.03
2019-05-20T03:38:46.676Z,45.17
2019-05-20T03:41:14.757Z,48.68
2019-05-20T03:43:42.813Z,47.13
2019-05-20T03:46:10.781Z,46.65
2019-05-20T03:48:38.778Z,47.10
2019-05-20T03:51:06.746Z,48.68
2019-05-20T03:53:34.792Z,52.62
2019-05-20T03:56:02.771Z,55.03
2019-05-20T03:58:30.633Z,50.23
2019-05-20T04:00:58.617Z,54.70
2019-05-20T04:03:26.602Z,56.85
2019-05-20T04:05:54.578Z,56.77
2019-05-20T04:08:22.598Z,54.25
2019-05-20T04:10:50.643Z,60.38
2019-05-20T04:13:18.558Z,59.25
2019-05-20T04:15:46.475Z,64.87
2019-05-20T04:18:14.477Z,63.45
2019-05-20T04:20:42.428Z,68.10
2019-05-20T04:23:10.296Z,63.10
2019-05-20T04:25:38.223Z,68.40
2019-05-20T04:28:06.385Z,65.78
2019-05-20T04:30:34.411Z,68.33
2019-05-20T04:33:02.454Z,65.52
2019-05-20T04:35:30.400Z,64.30
2019-05-20T04:37:59.117Z,71.05
2019-05-20T04:40:27.004Z,70.00
2019-05-20T04:42:54.934Z,72.95
2019-05-20T04:45:23.000Z,67.58
2019-05-20T04:47:50.911Z,71.82
2019-05-20T04:50:18.838Z,83.37
2019-05-20T04:52:46.760Z,79.35
2019-05-20T04:55:14.622Z,83.42
2019-05-20T04:57:42.550Z,75.83
2019-05-20T05:00:10.667Z,76.28
2019-05-20T05:02:38.562Z,75.75
2019-05-20T05:05:06.446Z,78.87
2019-05-20T05:07:34.358Z,75.08
2019-05-20T05:10:02.249Z,75.87
2019-05-20T05:12:30.182Z,77.95
2019-05-20T05:14:58.070Z,85.42
2019-05-20T05:17:25.977Z,81.75
2019-05-20T05:19:53.844Z,81.00
2019-05-20T05:22:21.822Z,75.15
2019-05-20T05:24:49.845Z,79.10
2019-05-20T05:27:17.809Z,77.60
2019-05-20T05:29:45.679Z,77.30
2019-05-20T05:32:13.674Z,92.65
2019-05-20T05:34:41.548Z,69.67
2019-05-20T05:37:09.525Z,74.27
2019-05-20T05:39:37.422Z,85.47
2019-05-20T05:42:05.430Z,84.58
2019-05-20T05:44:33.309Z,79.30
2019-05-20T05:47:01.228Z,77.15
2019-05-20T05:49:29.182Z,72.78
2019-05-20T05:51:57.110Z,86.25
2019-05-20T05:54:25.050Z,74.60
2019-05-20T05:56:53.081Z,79.12
2019-05-20T05:59:21.055Z,78.55
2019-05-20T06:01:48.981Z,78.30
2019-05-20T06:04:17.278Z,73.35
2019-05-20T06:06:45.162Z,67.90
2019-05-20T06:09:13.158Z,73.75
2019-05-20T06:11:41.084Z,78.10
2019-05-20T06:14:09.023Z,75.00
2019-05-20T06:16:37.258Z,72.85
2019-05-20T06:19:05.403Z,73.92
2019-05-20T06:21:33.336Z,69.97
2019-05-20T06:24:01.330Z,74.67
2019-05-20T06:26:29.324Z,76.02
2019-05-20T06:28:57.212Z,73.60
2019-05-20T06:31:25.199Z,78.20
2019-05-20T06:33:53.079Z,71.10
2019-05-20T06:36:26.823Z,78.72
2019-05-20T06:39:09.816Z,73.65
2019-05-20T06:41:37.890Z,66.22
2019-05-20T06:44:05.850Z,67.50
2019-05-20T06:46:33.840Z,75.45
2019-05-20T06:49:01.827Z,73.90
2019-05-20T06:51:29.699Z,66.55
2019-05-20T06:53:57.600Z,66.55
2019-05-20T06:56:25.633Z,66.10
2019-05-20T06:58:53.520Z,67.60
2019-05-20T07:01:21.451Z,61.40
2019-05-20T07:03:49.356Z,66.35
2019-05-20T07:06:17.228Z,66.40
2019-05-20T07:08:45.145Z,65.17
2019-05-20T07:11:13.191Z,68.75
2019-05-20T07:13:41.125Z,66.57
2019-05-20T07:16:08.962Z,64.32
2019-05-20T07:18:36.849Z,63.87
2019-05-20T07:21:05.602Z,72.35
2019-05-20T07:23:33.507Z,71.40
2019-05-20T07:26:01.484Z,69.42
2019-05-20T07:28:29.465Z,69.03
2019-05-20T07:30:57.342Z,73.05
2019-05-20T07:33:25.420Z,68.85
2019-05-20T07:35:53.484Z,63.95
2019-05-20T07:38:21.393Z,76.60
2019-05-20T07:40:49.259Z,70.12
2019-05-20T07:43:17.111Z,65.75
2019-05-20T07:45:44.969Z,69.05
2019-05-20T07:48:12.887Z,70.00
2019-05-20T07:50:40.785Z,68.62
2019-05-20T07:53:08.693Z,68.52
2019-05-20T07:55:36.669Z,67.53
2019-05-20T07:58:04.617Z,64.60
2019-05-20T08:00:32.551Z,74.45
2019-05-20T08:03:00.524Z,64.95
2019-05-20T08:05:28.371Z,65.10
2019-05-20T08:07:56.279Z,65.15
2019-05-20T08:10:24.211Z,68.15
2019-05-20T08:12:52.217Z,67.08
2019-05-20T08:15:20.167Z,63.05
2019-05-20T08:17:48.032Z,63.73
2019-05-20T08:20:15.949Z,69.30
2019-05-20T08:22:43.856Z,69.12
2019-05-20T08:25:12.143Z,66.97
2019-05-20T08:27:40.102Z,67.40
2019-05-20T08:30:07.998Z,65.67
2019-05-20T08:32:35.955Z,61.65
2019-05-20T08:35:03.921Z,63.20
2019-05-20T08:37:44.817Z,67.17
2019-05-20T08:40:01.487Z,64.12
2019-05-20T08:42:29.567Z,64.50
2019-05-20T08:44:57.461Z,64.75
2019-05-20T08:47:25.416Z,58.17
2019-05-20T08:49:53.270Z,57.43
2019-05-20T08:52:21.747Z,52.75
2019-05-20T08:54:49.730Z,58.23
2019-05-20T08:57:17.651Z,58.38
2019-05-20T08:59:45.553Z,55.50
2019-05-20T09:02:13.599Z,56.55
2019-05-20T09:04:41.516Z,57.20
2019-05-20T09:07:09.585Z,53.30
2019-05-20T09:09:37.586Z,50.80
2019-05-20T09:12:05.549Z,57.83
2019-05-20T09:14:33.611Z,54.63
2019-05-20T09:17:01.603Z,54.25
2019-05-20T09:19:29.692Z,49.13
2019-05-20T09:21:57.611Z,51.98
2019-05-20T09:24:25.610Z,50.43
2019-05-20T09:26:53.638Z,48.90
2019-05-20T09:29:21.641Z,49.83
2019-05-20T09:31:49.681Z,50.73
2019-05-20T09:34:17.550Z,45.65
2019-05-20T09:36:45.480Z,48.45
2019-05-20T09:39:16.579Z,46.80
2019-05-20T09:41:44.676Z,49.10
2019-05-20T09:44:12.729Z,48.87
2019-05-20T09:46:40.778Z,45.67
2019-05-20T09:49:09.862Z,41.85
2019-05-20T09:51:37.780Z,41.77
2019-05-20T09:54:05.757Z,42.33
2019-05-20T09:56:33.645Z,46.88
2019-05-20T09:59:01.649Z,39.23
2019-05-20T10:01:29.737Z,41.10
2019-05-20T10:03:59.517Z,38.23
2019-05-20T10:06:27.480Z,41.13
2019-05-20T10:08:55.517Z,38.53
2019-05-20T10:11:23.840Z,39.30
2019-05-20T10:13:51.736Z,39.55
2019-05-20T10:16:23.132Z,38.55
2019-05-20T10:18:55.179Z,36.77
2019-05-20T10:21:21.058Z,37.60
2019-05-20T10:23:49.150Z,37.98
2019-05-20T10:26:17.272Z,36.05
2019-05-20T10:28:47.483Z,34.92
2019-05-20T10:31:17.933Z,35.52
2019-05-20T10:33:45.854Z,32.70
2019-05-20T10:36:13.791Z,35.23
2019-05-20T10:38:57.786Z,40.43
2019-05-20T10:41:11.623Z,39.00
2019-05-20T10:43:39.715Z,37.42
2019-05-20T10:46:07.682Z,39.95
2019-05-20T10:48:41.856Z,37.63
2019-05-20T10:51:13.485Z,39.75
2019-05-20T10:53:41.580Z,39.30
2019-05-20T10:56:11.935Z,38.53
2019-05-20T10:58:40.097Z,37.70
2019-05-20T11:01:08.106Z,41.25
2019-05-20T11:03:36.188Z,36.48
2019-05-20T11:06:05.522Z,36.38
2019-05-20T11:08:33.946Z,39.58
2019-05-20T11:11:01.951Z,40.88
2019-05-20T11:13:30.083Z,37.33
2019-05-20T11:15:57.987Z,41.48
2019-05-20T11:18:25.993Z,38.17
2019-05-20T11:20:54.039Z,39.60
2019-05-20T11:23:21.994Z,39.35
2019-05-20T11:25:49.942Z,41.58
2019-05-20T11:28:17.966Z,41.30
2019-05-20T11:30:45.989Z,38.45
2019-05-20T11:33:13.951Z,38.28
2019-05-20T11:35:41.893Z,39.18
2019-05-20T11:38:09.908Z,37.30
2019-05-20T11:40:38.004Z,39.55
2019-05-20T11:43:06.126Z,38.92
2019-05-20T11:45:37.119Z,34.58
2019-05-20T11:48:05.134Z,34.65
2019-05-20T11:50:33.171Z,39.45
2019-05-20T11:53:01.141Z,35.23
2019-05-20T11:55:29.271Z,40.80
2019-05-20T11:58:15.842Z,38.10
2019-05-20T12:00:37.882Z,37.55
2019-05-20T12:03:05.997Z,39.20
2019-05-20T12:05:34.119Z,38.45
2019-05-20T12:08:03.900Z,37.10
2019-05-20T12:10:31.913Z,37.25
2019-05-20T12:13:01.523Z,38.20
2019-05-20T12:15:29.527Z,37.45
2019-05-20T12:17:57.751Z,38.40
2019-05-20T12:20:25.750Z,38.20
2019-05-20T12:22:53.639Z,34.40
2019-05-20T12:25:21.736Z,37.90
2019-05-20T12:27:49.718Z,37.13
2019-05-20T12:30:17.759Z,37.35
2019-05-20T12:32:45.746Z,36.85
2019-05-20T12:35:15.298Z,36.13
2019-05-20T12:37:45.758Z,40.48
2019-05-20T12:40:14.075Z,40.40
2019-05-20T12:42:42.065Z,40.75
2019-05-20T12:45:10.089Z,39.23
2019-05-20T12:47:38.099Z,37.73
2019-05-20T12:50:06.155Z,40.85
2019-05-20T12:52:35.976Z,40.95
2019-05-20T12:55:08.647Z,37.38
2019-05-20T12:57:33.598Z,42.03
2019-05-20T13:00:01.900Z,39.35
2019-05-20T13:02:29.813Z,44.40
2019-05-20T13:04:57.858Z,40.95
2019-05-20T13:07:25.980Z,43.00
2019-05-20T13:09:54.012Z,39.40
2019-05-20T13:12:23.360Z,41.63
2019-05-20T13:14:51.467Z,42.48
2019-05-20T13:17:19.431Z,40.30
2019-05-20T13:19:47.409Z,42.50
2019-05-20T13:22:15.359Z,42.23
2019-05-20T13:24:43.329Z,41.73
2019-05-20T13:27:11.412Z,40.00
2019-05-20T13:29:39.411Z,36.23
2019-05-20T13:32:07.343Z,42.85
2019-05-20T13:34:35.464Z,40.48
2019-05-20T13:37:03.499Z,42.40
2019-05-20T13:39:31.634Z,39.67
2019-05-20T13:42:02.552Z,40.92
2019-05-20T13:44:30.660Z,44.30
2019-05-20T13:46:58.715Z,37.98
2019-05-20T13:49:28.092Z,40.23
2019-05-20T13:51:56.124Z,42.05
2019-05-20T13:54:24.087Z,41.05
2019-05-20T13:56:52.327Z,41.48
2019-05-20T13:59:20.457Z,41.92
2019-05-20T14:01:50.966Z,38.60
2019-05-20T14:04:18.967Z,39.90
2019-05-20T14:06:49.903Z,40.83
2019-05-20T14:09:17.996Z,37.90
2019-05-20T14:11:46.044Z,40.45
2019-05-20T14:14:14.511Z,37.70
2019-05-20T14:16:42.711Z,37.95
2019-05-20T14:19:10.762Z,40.58
2019-05-20T14:21:38.831Z,38.53
2019-05-20T14:24:06.794Z,41.05
2019-05-20T14:26:34.773Z,38.38
2019-05-20T14:29:02.812Z,38.95
2019-05-20T14:31:30.875Z,39.38
2019-05-20T14:33:58.810Z,38.80
2019-05-20T14:36:39.414Z,35.83
2019-05-20T14:38:56.707Z,40.92
2019-05-20T14:41:26.472Z,35.92
2019-05-20T14:43:54.559Z,40.78
2019-05-20T14:46:22.547Z,35.98
2019-05-20T14:48:50.508Z,37.60
2019-05-20T14:51:18.453Z,37.73
2019-05-20T14:53:46.541Z,32.55
2019-05-20T14:56:14.607Z,31.12
2019-05-20T14:58:42.623Z,34.10
2019-05-20T15:01:10.638Z,31.87
2019-05-20T15:03:38.736Z,33.00
2019-05-20T15:06:06.733Z,29.82
2019-05-20T15:08:35.208Z,33.83
2019-05-20T15:11:03.303Z,29.57
2019-05-20T15:13:31.375Z,32.98
2019-05-20T15:15:59.335Z,31.55
2019-05-20T15:18:27.295Z,30.45
2019-05-20T15:20:55.245Z,29.85
2019-05-20T15:23:23.254Z,27.82
2019-05-20T15:25:51.293Z,30.65
2019-05-20T15:28:19.262Z,31.20
2019-05-20T15:30:48.404Z,28.05
2019-05-20T15:33:16.509Z,34.38
2019-05-20T15:35:44.656Z,34.90
2019-05-20T15:38:12.822Z,35.30
2019-05-20T15:40:41.032Z,37.40
2019-05-20T15:43:09.031Z,33.10
2019-05-20T15:45:37.242Z,34.50
2019-05-20T15:48:07.584Z,37.75
2019-05-20T15:50:35.645Z,38.42
2019-05-20T15:53:03.947Z,35.55
2019-05-20T15:55:35.048Z,36.93
2019-05-20T15:58:03.519Z,39.48
2019-05-20T16:00:31.851Z,40.60
2019-05-20T16:02:59.910Z,39.13
2019-05-20T16:05:29.180Z,42.60
2019-05-20T16:07:57.197Z,42.30
2019-05-20T16:10:29.036Z,41.55
2019-05-20T16:12:57.219Z,42.08
2019-05-20T16:15:25.343Z,43.50
2019-05-20T16:17:53.297Z,45.73
2019-05-20T16:20:21.383Z,42.33
2019-05-20T16:22:49.454Z,42.15
2019-05-20T16:25:17.605Z,43.40
2019-05-20T16:27:45.761Z,39.25
2019-05-20T16:30:13.896Z,41.20
2019-05-20T16:32:42.052Z,42.62
2019-05-20T16:35:10.142Z,43.70
2019-05-20T16:37:38.228Z,45.95
2019-05-20T16:40:06.435Z,41.35
2019-05-20T16:42:34.469Z,38.60
2019-05-20T16:45:02.725Z,41.13
2019-05-20T16:47:30.830Z,44.93
2019-05-20T16:49:58.954Z,40.95
2019-05-20T16:52:27.065Z,43.42
2019-05-20T16:54:55.208Z,41.02
2019-05-20T16:57:23.248Z,40.38
2019-05-20T16:59:51.378Z,40.08
2019-05-20T17:02:20.477Z,38.25
2019-05-20T17:04:48.569Z,42.88
2019-05-20T17:07:16.644Z,41.42
2019-05-20T17:09:45.915Z,37.10
2019-05-20T17:12:14.645Z,40.65
2019-05-20T17:14:45.398Z,41.23
2019-05-20T17:17:13.578Z,38.30
2019-05-20T17:19:42.780Z,34.63
2019-05-20T17:22:10.923Z,41.42
2019-05-20T17:24:40.762Z,39.67
2019-05-20T17:27:08.896Z,37.00
2019-05-20T17:29:37.057Z,36.45
2019-05-20T17:32:05.218Z,36.48
2019-05-20T17:34:33.281Z,37.98
2019-05-20T17:37:01.710Z,37.75
2019-05-20T17:39:29.891Z,35.33
2019-05-20T17:41:58.030Z,35.70
2019-05-20T17:44:26.275Z,33.70
2019-05-20T17:46:54.352Z,33.42
2019-05-20T17:49:22.502Z,33.50
2019-05-20T17:51:50.652Z,35.45
2019-05-20T17:54:18.780Z,37.03
2019-05-20T17:56:46.698Z,39.65
2019-05-20T17:59:15.745Z,36.60
2019-05-20T18:01:44.013Z,39.95
2019-05-20T18:04:12.317Z,38.13
2019-05-20T18:06:40.489Z,39.50
2019-05-20T18:09:08.790Z,34.65
2019-05-20T18:11:37.015Z,41.53
2019-05-20T18:14:05.335Z,41.10
2019-05-20T18:16:33.509Z,42.78
2019-05-20T18:19:01.888Z,40.55
2019-05-20T18:21:30.049Z,36.53
2019-05-20T18:23:58.262Z,37.05
2019-05-20T18:26:26.461Z,39.73
2019-05-20T18:28:54.624Z,42.70
2019-05-20T18:31:32.009Z,45.28
2019-05-20T18:33:52.606Z,40.38
2019-05-20T18:36:20.783Z,45.73
2019-05-20T18:38:49.823Z,39.00
2019-05-20T18:41:18.304Z,41.42
2019-05-20T18:43:46.332Z,45.35
2019-05-20T18:46:14.266Z,40.90
2019-05-20T18:48:42.442Z,41.53
2019-05-20T18:51:10.591Z,42.58
2019-05-20T18:53:57.580Z,42.27
2019-05-20T18:56:25.808Z,43.40
2019-05-20T18:58:54.110Z,46.68
2019-05-20T19:01:22.244Z,43.70
2019-05-20T19:03:50.369Z,42.23
2019-05-20T19:06:20.447Z,44.27
2019-05-20T19:08:51.181Z,45.00
2019-05-20T19:11:19.150Z,44.10
2019-05-20T19:13:47.158Z,46.08
2019-05-20T19:16:17.516Z,45.23
2019-05-20T19:18:45.603Z,45.90
2019-05-20T19:21:13.687Z,48.35
2019-05-20T19:23:41.999Z,41.30
2019-05-20T19:26:22.434Z,41.85
2019-05-20T19:28:39.707Z,40.50
2019-05-20T19:31:08.205Z,44.08
2019-05-20T19:33:38.937Z,41.85
2019-05-20T19:36:07.039Z,42.75
2019-05-20T19:38:35.159Z,44.15
2019-05-20T19:41:03.237Z,43.23
2019-05-20T19:43:31.237Z,43.28
2019-05-20T19:45:59.273Z,43.23
2019-05-20T19:48:27.328Z,43.87
2019-05-20T19:50:55.650Z,42.48
2019-05-20T19:53:23.627Z,43.87
2019-05-20T19:55:51.625Z,45.70
2019-05-20T19:58:19.654Z,42.43
2019-05-20T20:00:47.748Z,49.05
2019-05-20T20:03:16.902Z,45.15
2019-05-20T20:05:44.899Z,47.00
2019-05-20T20:08:12.977Z,48.00
2019-05-20T20:10:40.980Z,44.95
2019-05-20T20:13:27.914Z,47.10
2019-05-20T20:15:55.989Z,50.98
2019-05-20T20:18:23.986Z,46.85
2019-05-20T20:20:52.060Z,46.23
2019-05-20T20:23:23.657Z,49.25
2019-05-20T20:25:55.421Z,46.85
2019-05-20T20:28:23.677Z,52.53
2019-05-20T20:30:51.777Z,50.70
2019-05-20T20:33:19.982Z,56.20
2019-05-20T20:35:48.092Z,54.18
2019-05-20T20:38:15.996Z,51.00
2019-05-20T20:40:44.288Z,50.20
2019-05-20T20:43:12.236Z,55.10
2019-05-20T20:45:40.128Z,51.92
2019-05-20T20:48:08.164Z,52.38
2019-05-20T20:50:36.118Z,54.55
2019-05-20T20:53:04.034Z,53.40
2019-05-20T20:55:31.992Z,52.83
2019-05-20T20:57:59.990Z,55.33
2019-05-20T21:00:27.891Z,51.40
2019-05-20T21:02:55.830Z,51.23
2019-05-20T21:05:23.846Z,53.38
2019-05-20T21:07:51.951Z,54.27
2019-05-20T21:10:19.936Z,54.63
2019-05-20T21:12:47.894Z,51.65
2019-05-20T21:15:15.850Z,51.90
2019-05-20T21:17:45.203Z,54.48
2019-05-20T21:20:13.265Z,52.17
2019-05-20T21:22:42.250Z,56.13
2019-05-20T21:25:12.128Z,52.05
2019-05-20T21:27:40.445Z,50.92
2019-05-20T21:30:08.701Z,52.17
2019-05-20T21:32:36.879Z,54.13
2019-05-20T21:35:05.128Z,50.23
2019-05-20T21:37:33.219Z,48.55
2019-05-20T21:40:01.292Z,44.75
2019-05-20T21:42:29.561Z,41.98
2019-05-20T21:44:57.816Z,44.05
2019-05-20T21:47:26.370Z,43.20
2019-05-20T21:49:54.497Z,40.83
2019-05-20T21:52:22.803Z,44.33
2019-05-20T21:54:51.409Z,40.80
2019-05-20T21:57:19.583Z,41.45
2019-05-20T21:59:47.525Z,41.05
2019-05-20T22:02:15.432Z,40.25
2019-05-20T22:04:43.416Z,37.03
2019-05-20T22:07:11.408Z,40.55
2019-05-20T22:09:39.435Z,38.17
2019-05-20T22:12:07.300Z,34.35
2019-05-20T22:14:35.196Z,38.15
2019-05-20T22:17:03.160Z,32.38
2019-05-20T22:19:31.119Z,35.35
2019-05-20T22:22:06.735Z,34.30
2019-05-20T22:24:34.677Z,34.23
2019-05-20T22:27:02.554Z,35.38
2019-05-20T22:29:30.402Z,31.93
2019-05-20T22:32:16.290Z,33.92
2019-05-20T22:34:53.273Z,29.63
2019-05-20T22:37:13.823Z,31.17
2019-05-20T22:39:41.688Z,32.17
2019-05-20T22:42:09.660Z,32.90
2019-05-20T22:44:37.536Z,30.32
2019-05-20T22:47:05.391Z,34.65
2019-05-20T22:49:33.273Z,29.50
2019-05-20T22:52:01.197Z,31.57
2019-05-20T22:54:29.226Z,27.10
2019-05-20T22:56:57.103Z,28.20
2019-05-20T22:59:25.049Z,29.50
2019-05-20T23:01:53.000Z,28.55
2019-05-20T23:04:20.846Z,28.80
2019-05-20T23:06:48.859Z,26.23
2019-05-20T23:09:16.708Z,29.37
2019-05-20T23:11:45.510Z,28.38
2019-05-20T23:14:13.417Z,28.38
2019-05-20T23:16:41.342Z,26.73
2019-05-20T23:19:09.339Z,27.62
2019-05-20T23:21:37.216Z,29.77
2019-05-20T23:24:05.160Z,27.25
2019-05-20T23:26:33.119Z,26.37
2019-05-20T23:29:01.053Z,26.15
2019-05-20T23:31:29.035Z,25.82
2019-05-20T23:34:11.824Z,25.05
2019-05-20T23:36:26.589Z,28.02
2019-05-20T23:38:54.535Z,26.70
2019-05-20T23:41:22.457Z,27.58
2019-05-20T23:43:50.347Z,28.55
2019-05-20T23:46:18.333Z,23.25
2019-05-20T23:48:46.300Z,22.80
2019-05-20T23:51:14.298Z,23.42
2019-05-20T23:53:42.187Z,26.02
2019-05-20T23:56:10.086Z,25.20
2019-05-20T23:58:38.051Z,23.80
