createdAt,value
2023-03-26T00:00:55.907Z,94440.84
2023-03-26T00:03:50.849Z,94444.53
2023-03-26T00:06:42.657Z,94436.16
2023-03-26T00:09:33.447Z,94429.03
2023-03-26T00:12:28.363Z,94435.81
2023-03-26T00:15:16.685Z,94441.66
2023-03-26T00:18:03.441Z,94442.00
2023-03-26T00:20:53.238Z,94437.75
2023-03-26T00:23:41.491Z,94429.50
2023-03-26T00:26:28.818Z,94430.66
2023-03-26T00:29:17.241Z,94422.44
2023-03-26T00:32:10.986Z,94412.97
2023-03-26T00:35:03.038Z,94404.31
2023-03-26T00:37:52.719Z,94407.25
2023-03-26T00:40:39.170Z,94402.06
2023-03-26T00:43:26.794Z,94398.44
2023-03-26T00:46:13.798Z,94391.22
2023-03-26T00:49:05.252Z,94392.72
2023-03-26T00:51:53.096Z,94392.16
2023-03-26T00:54:43.794Z,94400.50
2023-03-26T00:57:35.895Z,94397.34
2023-03-26T01:00:37.892Z,94392.81
2023-03-26T01:03:28.283Z,94385.28
2023-03-26T01:06:22.668Z,94377.81
2023-03-26T01:09:17.645Z,94379.75
2023-03-26T01:12:06.012Z,94393.50
2023-03-26T01:14:56.793Z,94388.84
2023-03-26T01:17:44.616Z,94396.19
2023-03-26T01:20:36.802Z,94402.16
2023-03-26T01:23:37.108Z,94402.53
2023-03-26T01:26:47.316Z,94399.34
2023-03-26T01:29:41.583Z,94404.84
2023-03-26T01:32:49.765Z,94410.75
2023-03-26T01:35:50.468Z,94416.06
2023-03-26T01:38:49.594Z,94413.56
2023-03-26T01:41:48.199Z,94413.44
2023-03-26T01:44:44.327Z,94417.28
2023-03-26T01:47:33.511Z,94419.31
2023-03-26T01:50:22.164Z,94422.91
2023-03-26T01:53:13.599Z,94424.38
2023-03-26T01:56:14.577Z,94437.59
2023-03-26T01:59:24.545Z,94440.41
2023-03-26T02:02:16.577Z,94432.97
2023-03-26T02:05:15.616Z,94440.84
2023-03-26T02:08:16.249Z,94433.75
2023-03-26T02:11:05.428Z,94441.75
2023-03-26T02:13:54.597Z,94444.25
2023-03-26T02:16:48.090Z,94450.31
2023-03-26T02:19:37.799Z,94452.03
2023-03-26T02:22:23.790Z,94455.72
2023-03-26T02:25:13.854Z,94436.81
2023-03-26T02:28:03.109Z,94435.22
2023-03-26T02:30:59.870Z,94437.56
2023-03-26T02:33:52.553Z,94432.59
2023-03-26T02:36:41.515Z,94431.72
2023-03-26T02:39:32.415Z,94431.56
2023-03-26T02:42:18.153Z,94431.66
2023-03-26T02:45:10.549Z,94442.75
2023-03-26T02:48:00.056Z,94441.09
2023-03-26T02:50:55.844Z,94440.75
2023-03-26T02:53:44.277Z,94441.47
2023-03-26T02:56:33.572Z,94440.06
2023-03-26T02:59:22.482Z,94442.66
2023-03-26T03:02:16.560Z,94450.75
2023-03-26T03:05:09.326Z,94454.41
2023-03-26T03:08:00.761Z,94455.66
2023-03-26T03:11:01.530Z,94465.94
2023-03-26T03:13:48.259Z,94459.41
2023-03-26T03:16:34.327Z,94471.50
2023-03-26T03:19:21.554Z,94474.59
2023-03-26T03:22:09.437Z,94472.44
2023-03-26T03:25:01.106Z,94485.81
2023-03-26T03:27:49.715Z,94483.22
2023-03-26T03:30:37.721Z,94488.66
2023-03-26T03:33:23.955Z,94490.41
2023-03-26T03:36:20.922Z,94489.53
2023-03-26T03:39:11.100Z,94500.59
2023-03-26T03:42:03.349Z,94489.81
2023-03-26T03:44:54.412Z,94480.81
2023-03-26T03:47:41.349Z,94488.75
2023-03-26T03:50:30.062Z,94479.66
2023-03-26T03:53:22.701Z,94488.13
2023-03-26T03:56:15.199Z,94485.03
2023-03-26T03:59:08.548Z,94497.75
2023-03-26T04:01:55.702Z,94489.00
2023-03-26T04:04:44.715Z,94507.66
2023-03-26T04:07:34.223Z,94517.59
2023-03-26T04:10:23.478Z,94517.91
2023-03-26T04:13:11.042Z,94513.41
2023-03-26T04:16:03.586Z,94517.28
2023-03-26T04:18:52.609Z,94525.78
2023-03-26T04:21:44.533Z,94533.09
2023-03-26T04:24:36.560Z,94546.50
2023-03-26T04:27:26.496Z,94557.78
2023-03-26T04:30:22.272Z,94564.63
2023-03-26T04:33:17.222Z,94562.94
2023-03-26T04:36:08.889Z,94571.13
2023-03-26T04:38:57.359Z,94576.91
2023-03-26T04:41:46.085Z,94581.91
2023-03-26T04:44:37.038Z,94578.75
2023-03-26T04:47:27.534Z,94591.69
2023-03-26T04:50:18.805Z,94593.41
2023-03-26T04:53:06.592Z,94592.09
2023-03-26T04:56:02.429Z,94592.09
2023-03-26T04:58:52.684Z,94587.78
2023-03-26T05:01:42.742Z,94597.59
2023-03-26T05:04:32.916Z,94594.09
2023-03-26T05:07:27.626Z,94585.63
2023-03-26T05:10:22.149Z,94589.13
2023-03-26T05:13:10.602Z,94597.63
2023-03-26T05:15:57.338Z,94598.06
2023-03-26T05:18:49.986Z,94602.09
2023-03-26T05:21:36.283Z,94598.94
2023-03-26T05:24:28.610Z,94598.78
2023-03-26T05:27:18.712Z,94596.72
2023-03-26T05:30:07.566Z,94597.91
2023-03-26T05:32:55.017Z,94604.19
2023-03-26T05:35:45.830Z,94609.66
2023-03-26T05:38:34.333Z,94598.31
2023-03-26T05:41:24.689Z,94600.34
2023-03-26T05:44:18.664Z,94596.66
2023-03-26T05:47:05.500Z,94608.78
2023-03-26T05:49:55.833Z,94607.53
2023-03-26T05:52:43.869Z,94609.91
2023-03-26T05:55:33.285Z,94610.28
2023-03-26T05:58:26.401Z,94608.44
2023-03-26T06:01:18.491Z,94625.38
2023-03-26T06:04:09.947Z,94606.19
2023-03-26T06:06:58.144Z,94596.06
2023-03-26T06:09:48.775Z,94599.72
2023-03-26T06:12:39.765Z,94591.72
2023-03-26T06:15:29.052Z,94594.22
2023-03-26T06:18:19.171Z,94591.78
2023-03-26T06:21:11.078Z,94581.28
2023-03-26T06:23:59.847Z,94591.50
2023-03-26T06:26:50.184Z,94600.75
2023-03-26T06:29:42.076Z,94588.44
2023-03-26T06:32:33.654Z,94595.69
2023-03-26T06:35:21.286Z,94595.81
2023-03-26T06:38:10.589Z,94591.69
2023-03-26T06:41:03.674Z,94600.38
2023-03-26T06:43:52.062Z,94598.88
2023-03-26T06:46:44.309Z,94595.50
2023-03-26T06:49:35.108Z,94600.69
2023-03-26T06:52:24.598Z,94604.66
2023-03-26T06:55:13.860Z,94613.50
2023-03-26T06:58:04.135Z,94621.19
2023-03-26T07:00:56.892Z,94615.31
2023-03-26T07:03:46.188Z,94616.78
2023-03-26T07:06:39.579Z,94627.78
2023-03-26T07:09:27.891Z,94630.56
2023-03-26T07:12:16.693Z,94633.31
2023-03-26T07:15:04.980Z,94625.72
2023-03-26T07:17:53.462Z,94614.72
2023-03-26T07:20:44.325Z,94626.53
2023-03-26T07:23:35.534Z,94624.47
2023-03-26T07:26:35.122Z,94621.69
2023-03-26T07:29:29.752Z,94618.97
2023-03-26T07:32:24.746Z,94621.09
2023-03-26T07:35:17.874Z,94615.69
2023-03-26T07:38:25.205Z,94605.03
2023-03-26T07:41:20.492Z,94612.63
2023-03-26T07:44:33.041Z,94604.13
2023-03-26T07:47:33.189Z,94613.91
2023-03-26T07:50:22.869Z,94605.69
2023-03-26T07:53:10.630Z,94612.13
2023-03-26T07:56:08.808Z,94607.38
2023-03-26T07:59:12.483Z,94611.22
2023-03-26T08:02:23.872Z,94608.19
2023-03-26T08:05:23.730Z,94614.91
2023-03-26T08:08:23.670Z,94612.78
2023-03-26T08:11:20.397Z,94611.03
2023-03-26T08:14:35.505Z,94608.91
2023-03-26T08:17:38.101Z,94601.16
2023-03-26T08:20:36.914Z,94610.63
2023-03-26T08:23:35.849Z,94612.84
2023-03-26T08:26:49.202Z,94614.22
2023-03-26T08:29:48.305Z,94609.97
2023-03-26T08:32:40.180Z,94615.56
2023-03-26T08:35:28.411Z,94611.72
2023-03-26T08:38:20.447Z,94612.59
2023-03-26T08:41:39.659Z,94613.25
2023-03-26T08:45:18.738Z,94598.19
2023-03-26T08:48:44.942Z,94599.44
2023-03-26T08:52:08.705Z,94609.69
2023-03-26T08:55:26.486Z,94597.47
2023-03-26T08:59:01.662Z,94596.88
2023-03-26T09:02:21.061Z,94600.69
2023-03-26T09:05:35.388Z,94605.56
2023-03-26T09:09:19.322Z,94598.06
2023-03-26T09:12:53.865Z,94604.59
2023-03-26T09:16:25.355Z,94598.16
2023-03-26T09:19:40.892Z,94606.44
2023-03-26T09:22:59.125Z,94588.84
2023-03-26T09:26:07.834Z,94603.56
2023-03-26T09:29:24.698Z,94588.00
2023-03-26T09:32:53.390Z,94579.19
2023-03-26T09:35:57.816Z,94575.78
2023-03-26T09:38:47.682Z,94584.13
2023-03-26T09:41:47.965Z,94579.06
2023-03-26T09:45:12.597Z,94577.81
2023-03-26T09:48:35.504Z,94575.44
2023-03-26T09:51:50.019Z,94568.63
2023-03-26T09:55:10.087Z,94560.81
2023-03-26T09:58:19.441Z,94560.13
2023-03-26T10:01:13.694Z,94568.28
2023-03-26T10:04:40.616Z,94564.72
2023-03-26T10:07:46.700Z,94552.41
2023-03-26T10:10:46.665Z,94543.56
2023-03-26T10:13:39.320Z,94530.91
2023-03-26T10:16:35.803Z,94539.66
2023-03-26T10:19:45.895Z,94535.66
2023-03-26T10:22:46.248Z,94526.06
2023-03-26T10:26:05.492Z,94510.91
2023-03-26T10:29:17.003Z,94514.38
2023-03-26T10:32:20.786Z,94506.72
2023-03-26T10:35:28.700Z,94493.66
2023-03-26T10:38:29.630Z,94500.81
2023-03-26T10:41:23.720Z,94491.84
2023-03-26T10:44:44.346Z,94490.50
2023-03-26T10:47:57.537Z,94480.47
2023-03-26T10:50:57.760Z,94486.09
2023-03-26T10:53:53.304Z,94476.75
2023-03-26T10:56:45.978Z,94474.50
2023-03-26T10:59:36.550Z,94462.69
2023-03-26T11:02:35.656Z,94456.97
2023-03-26T11:05:35.912Z,94460.59
2023-03-26T11:08:36.744Z,94454.31
2023-03-26T11:11:31.444Z,94459.06
2023-03-26T11:14:34.318Z,94466.41
2023-03-26T11:17:40.690Z,94454.72
2023-03-26T11:20:38.334Z,94456.81
2023-03-26T11:23:38.668Z,94457.38
2023-03-26T11:26:32.248Z,94444.09
2023-03-26T11:29:33.601Z,94447.69
2023-03-26T11:32:25.057Z,94445.72
2023-03-26T11:35:18.032Z,94429.13
2023-03-26T11:38:30.557Z,94431.16
2023-03-26T11:41:23.026Z,94434.47
2023-03-26T11:44:21.932Z,94435.81
2023-03-26T11:47:13.467Z,94429.16
2023-03-26T11:50:05.190Z,94404.63
2023-03-26T11:52:50.067Z,94401.56
2023-03-26T11:55:35.861Z,94391.53
2023-03-26T11:58:32.057Z,94387.06
2023-03-26T12:01:23.878Z,94378.13
2023-03-26T12:04:14.637Z,94368.81
2023-03-26T12:07:06.506Z,94367.91
2023-03-26T12:09:56.666Z,94365.47
2023-03-26T12:12:45.421Z,94354.03
2023-03-26T12:15:33.046Z,94362.84
2023-03-26T12:18:29.247Z,94362.84
2023-03-26T12:21:17.670Z,94355.53
2023-03-26T12:24:06.048Z,94345.13
2023-03-26T12:27:02.817Z,94341.53
2023-03-26T12:30:03.012Z,94331.44
2023-03-26T12:32:53.089Z,94324.03
2023-03-26T12:35:41.567Z,94316.84
2023-03-26T12:38:33.556Z,94305.25
2023-03-26T12:43:40.263Z,94312.72
2023-03-26T12:44:49.866Z,94306.88
2023-03-26T12:47:58.515Z,94306.56
2023-03-26T12:51:01.296Z,94293.44
2023-03-26T12:54:00.730Z,94288.69
2023-03-26T12:57:12.132Z,94290.94
2023-03-26T13:00:31.039Z,94287.66
2023-03-26T13:03:36.633Z,94283.34
2023-03-26T13:07:01.735Z,94281.94
2023-03-26T13:10:00.732Z,94283.44
2023-03-26T13:12:54.704Z,94273.81
2023-03-26T13:15:46.621Z,94278.44
2023-03-26T13:18:46.322Z,94270.44
2023-03-26T13:21:52.314Z,94268.03
2023-03-26T13:24:51.667Z,94271.22
2023-03-26T13:27:48.905Z,94264.34
2023-03-26T13:30:39.706Z,94266.38
2023-03-26T13:33:38.199Z,94261.66
2023-03-26T13:36:29.543Z,94263.06
2023-03-26T13:39:28.992Z,94261.31
2023-03-26T13:42:27.025Z,94264.25
2023-03-26T13:45:23.684Z,94264.84
2023-03-26T13:48:17.013Z,94260.44
2023-03-26T13:51:13.420Z,94253.28
2023-03-26T13:54:04.427Z,94252.28
2023-03-26T13:57:04.584Z,94262.84
2023-03-26T13:59:55.013Z,94250.59
2023-03-26T14:02:45.005Z,94253.50
2023-03-26T14:05:39.541Z,94259.06
2023-03-26T14:08:31.760Z,94256.97
2023-03-26T14:11:22.929Z,94251.16
2023-03-26T14:14:13.266Z,94239.94
2023-03-26T14:17:04.184Z,94244.13
2023-03-26T14:20:35.178Z,94241.75
2023-03-26T14:23:48.962Z,94232.31
2023-03-26T14:26:55.440Z,94231.34
2023-03-26T14:30:02.305Z,94236.53
2023-03-26T14:33:04.604Z,94233.16
2023-03-26T14:36:00.126Z,94231.34
2023-03-26T14:39:17.100Z,94234.75
2023-03-26T14:42:11.234Z,94228.25
2023-03-26T14:45:24.520Z,94228.56
2023-03-26T14:48:40.229Z,94219.94
2023-03-26T14:51:43.142Z,94226.34
2023-03-26T14:54:34.743Z,94224.25
2023-03-26T14:57:54.883Z,94224.78
2023-03-26T15:01:15.771Z,94228.47
2023-03-26T15:04:49.094Z,94226.44
2023-03-26T15:08:08.262Z,94229.63
2023-03-26T15:11:13.783Z,94232.75
2023-03-26T15:14:43.065Z,94229.09
2023-03-26T15:17:58.685Z,94236.69
2023-03-26T15:21:27.545Z,94228.63
2023-03-26T15:25:02.760Z,94225.78
2023-03-26T15:28:27.363Z,94224.47
2023-03-26T15:31:25.616Z,94231.84
2023-03-26T15:34:40.068Z,94232.41
2023-03-26T15:38:14.854Z,94242.44
2023-03-26T15:41:12.561Z,94237.75
2023-03-26T15:44:40.994Z,94234.91
2023-03-26T15:47:51.760Z,94240.47
2023-03-26T15:50:54.630Z,94232.09
2023-03-26T15:53:49.630Z,94245.22
2023-03-26T15:57:01.077Z,94234.22
2023-03-26T15:59:58.150Z,94242.84
2023-03-26T16:02:54.548Z,94250.97
2023-03-26T16:06:01.207Z,94244.69
2023-03-26T16:08:59.104Z,94236.06
2023-03-26T16:11:55.076Z,94242.88
2023-03-26T16:14:45.495Z,94245.50
2023-03-26T16:17:54.137Z,94249.44
2023-03-26T16:20:50.996Z,94255.19
2023-03-26T16:23:56.175Z,94247.84
2023-03-26T16:26:50.543Z,94257.78
2023-03-26T16:29:38.496Z,94262.47
2023-03-26T16:32:31.210Z,94257.00
2023-03-26T16:35:53.780Z,94260.66
2023-03-26T16:39:04.774Z,94256.72
2023-03-26T16:42:06.879Z,94252.97
2023-03-26T16:45:00.316Z,94260.78
2023-03-26T16:47:53.305Z,94268.06
2023-03-26T16:50:55.000Z,94249.00
2023-03-26T16:53:47.106Z,94264.66
2023-03-26T16:56:44.412Z,94257.81
2023-03-26T17:00:05.421Z,94259.09
2023-03-26T17:03:02.517Z,94262.19
2023-03-26T17:06:08.113Z,94252.22
2023-03-26T17:09:06.999Z,94256.09
2023-03-26T17:12:05.013Z,94268.44
2023-03-26T17:15:09.045Z,94266.31
2023-03-26T17:18:31.914Z,94277.81
2023-03-26T17:21:24.390Z,94277.28
2023-03-26T17:24:20.072Z,94287.16
2023-03-26T17:27:19.422Z,94280.84
2023-03-26T17:30:26.809Z,94281.31
2023-03-26T17:33:24.090Z,94285.41
2023-03-26T17:36:44.432Z,94288.78
2023-03-26T17:40:15.023Z,94294.69
2023-03-26T17:43:11.997Z,94289.91
2023-03-26T17:46:03.669Z,94285.19
2023-03-26T17:48:56.723Z,94281.47
2023-03-26T17:51:49.624Z,94269.47
2023-03-26T17:54:36.444Z,94268.09
2023-03-26T17:57:28.996Z,94275.56
2023-03-26T18:00:21.140Z,94274.50
2023-03-26T18:03:16.889Z,94267.16
2023-03-26T18:06:14.480Z,94277.78
2023-03-26T18:09:18.666Z,94280.69
2023-03-26T18:12:26.476Z,94269.91
2023-03-26T18:15:31.809Z,94268.31
2023-03-26T18:18:23.246Z,94271.16
2023-03-26T18:21:10.201Z,94273.97
2023-03-26T18:23:59.533Z,94269.78
2023-03-26T18:26:50.012Z,94269.78
2023-03-26T18:29:38.403Z,94266.16
2023-03-26T18:32:32.440Z,94265.25
2023-03-26T18:35:21.612Z,94262.22
2023-03-26T18:38:11.727Z,94261.63
2023-03-26T18:40:58.492Z,94257.34
2023-03-26T18:43:46.220Z,94252.44
2023-03-26T18:46:33.591Z,94256.53
2023-03-26T18:49:19.558Z,94256.56
2023-03-26T18:52:06.002Z,94237.81
2023-03-26T18:54:53.820Z,94245.50
2023-03-26T18:57:37.970Z,94245.41
2023-03-26T19:00:28.771Z,94227.31
2023-03-26T19:03:15.919Z,94228.75
2023-03-26T19:06:02.601Z,94229.38
2023-03-26T19:08:48.336Z,94213.78
2023-03-26T19:11:42.272Z,94204.81
2023-03-26T19:14:29.757Z,94208.53
2023-03-26T19:17:16.502Z,94205.97
2023-03-26T19:20:08.753Z,94201.41
2023-03-26T19:22:54.751Z,94202.19
2023-03-26T19:25:43.673Z,94201.97
2023-03-26T19:28:34.930Z,94204.41
2023-03-26T19:31:32.418Z,94203.78
2023-03-26T19:34:27.617Z,94205.38
2023-03-26T19:37:22.146Z,94192.63
2023-03-26T19:40:21.512Z,94186.50
2023-03-26T19:43:16.176Z,94189.31
2023-03-26T19:46:03.366Z,94190.03
2023-03-26T19:48:53.068Z,94181.91
2023-03-26T19:51:42.930Z,94176.72
2023-03-26T19:54:32.168Z,94169.50
2023-03-26T19:57:17.913Z,94179.25
2023-03-26T20:00:14.510Z,94170.59
2023-03-26T20:03:05.768Z,94169.19
2023-03-26T20:05:50.305Z,94176.75
2023-03-26T20:08:35.019Z,94174.38
2023-03-26T20:11:23.674Z,94169.34
2023-03-26T20:14:14.805Z,94172.97
2023-03-26T20:16:59.054Z,94165.41
2023-03-26T20:22:47.643Z,94168.06
2023-03-26T20:25:35.314Z,94161.31
2023-03-26T20:28:20.655Z,94155.78
2023-03-26T20:31:04.379Z,94150.06
2023-03-26T20:33:48.455Z,94140.81
2023-03-26T20:36:35.357Z,94146.63
2023-03-26T20:39:19.730Z,94142.91
2023-03-26T20:42:05.082Z,94137.31
2023-03-26T20:44:48.560Z,94133.16
2023-03-26T20:47:34.485Z,94132.25
2023-03-26T20:50:19.027Z,94141.03
2023-03-26T20:53:03.106Z,94134.28
2023-03-26T20:55:52.793Z,94137.94
2023-03-26T20:58:40.926Z,94128.28
2023-03-26T21:01:25.126Z,94133.09
2023-03-26T21:04:10.227Z,94134.59
2023-03-26T21:07:06.978Z,94123.09
2023-03-26T21:09:58.124Z,94117.13
2023-03-26T21:12:49.339Z,94116.34
2023-03-26T21:15:35.265Z,94120.97
2023-03-26T21:18:21.240Z,94119.94
2023-03-26T21:21:21.825Z,94104.25
2023-03-26T21:24:18.744Z,94111.53
2023-03-26T21:27:15.864Z,94114.13
2023-03-26T21:30:04.311Z,94104.25
2023-03-26T21:32:55.584Z,94107.06
2023-03-26T21:35:42.538Z,94113.81
2023-03-26T21:38:35.366Z,94112.38
2023-03-26T21:41:38.852Z,94107.72
2023-03-26T21:44:31.909Z,94088.91
2023-03-26T21:47:23.046Z,94093.88
2023-03-26T21:50:16.064Z,94095.63
2023-03-26T21:53:06.674Z,94087.78
2023-03-26T21:56:09.840Z,94076.19
2023-03-26T21:59:04.581Z,94072.72
2023-03-26T22:02:04.051Z,94065.63
2023-03-26T22:04:53.690Z,94057.75
2023-03-26T22:07:57.646Z,94044.97
2023-03-26T22:10:44.764Z,94037.19
2023-03-26T22:13:37.633Z,94041.94
2023-03-26T22:16:27.500Z,94052.28
2023-03-26T22:19:12.804Z,94043.50
2023-03-26T22:22:04.284Z,94038.47
2023-03-26T22:25:00.579Z,94028.44
2023-03-26T22:27:47.356Z,94026.06
2023-03-26T22:30:32.070Z,94030.63
2023-03-26T22:33:27.524Z,94023.34
2023-03-26T22:36:23.301Z,94029.38
2023-03-26T22:39:17.701Z,94014.06
2023-03-26T22:42:12.502Z,94012.06
2023-03-26T22:45:02.506Z,94015.78
2023-03-26T22:47:53.068Z,94015.81
2023-03-26T22:51:03.216Z,94008.19
2023-03-26T22:53:57.059Z,94002.25
2023-03-26T22:56:48.314Z,93994.28
2023-03-26T22:59:40.909Z,93990.47
2023-03-26T23:02:30.940Z,93983.94
2023-03-26T23:05:20.013Z,93986.75
2023-03-26T23:08:15.044Z,93979.88
2023-03-26T23:11:06.034Z,93982.56
2023-03-26T23:13:57.331Z,93972.91
2023-03-26T23:16:51.293Z,93966.84
2023-03-26T23:19:37.771Z,93965.91
2023-03-26T23:22:22.828Z,93967.66
2023-03-26T23:25:12.270Z,93954.66
2023-03-26T23:28:01.456Z,93960.94
2023-03-26T23:30:49.824Z,93953.84
2023-03-26T23:33:39.404Z,93954.38
2023-03-26T23:36:29.946Z,93954.94
2023-03-26T23:39:21.294Z,93949.53
2023-03-26T23:42:17.608Z,93937.22
2023-03-26T23:45:17.891Z,93932.28
2023-03-26T23:48:06.548Z,93925.31
2023-03-26T23:51:03.282Z,93921.94
2023-03-26T23:53:59.947Z,93933.66
2023-03-26T23:56:49.837Z,93929.13
2023-03-26T23:59:42.751Z,93922.50
