createdAt,value
2017-10-03T00:02:15.310Z,15.60
2017-10-03T00:04:42.804Z,15.70
2017-10-03T00:07:10.313Z,15.70
2017-10-03T00:09:37.797Z,15.70
2017-10-03T00:12:05.299Z,15.60
2017-10-03T00:14:33.563Z,15.60
2017-10-03T00:17:01.079Z,15.60
2017-10-03T00:19:28.580Z,15.70
2017-10-03T00:21:56.838Z,15.70
2017-10-03T00:24:24.339Z,15.70
2017-10-03T00:26:51.835Z,15.70
2017-10-03T00:29:19.351Z,15.70
2017-10-03T00:31:46.847Z,15.70
2017-10-03T00:34:14.340Z,15.70
2017-10-03T00:36:42.626Z,15.70
2017-10-03T00:39:10.912Z,15.70
2017-10-03T00:41:38.523Z,15.70
2017-10-03T00:44:06.037Z,15.70
2017-10-03T00:46:33.523Z,15.70
2017-10-03T00:49:01.037Z,15.60
2017-10-03T00:51:28.527Z,15.70
2017-10-03T00:53:56.043Z,15.70
2017-10-03T00:56:24.315Z,15.70
2017-10-03T00:58:52.683Z,15.70
2017-10-03T01:01:20.947Z,15.60
2017-10-03T01:03:48.450Z,15.60
2017-10-03T01:06:15.951Z,15.70
2017-10-03T01:08:43.438Z,15.70
2017-10-03T01:11:10.942Z,15.70
2017-10-03T01:13:38.436Z,15.70
2017-10-03T01:16:06.703Z,15.70
2017-10-03T01:18:34.219Z,15.70
2017-10-03T01:21:01.705Z,15.70
2017-10-03T01:23:29.230Z,15.70
2017-10-03T01:25:56.721Z,15.70
2017-10-03T01:28:24.227Z,15.70
2017-10-03T01:30:51.718Z,15.70
2017-10-03T01:33:19.245Z,15.70
2017-10-03T01:35:46.732Z,15.70
2017-10-03T01:38:14.259Z,15.70
2017-10-03T01:40:41.744Z,15.70
2017-10-03T01:43:09.238Z,15.70
2017-10-03T01:45:37.516Z,15.70
2017-10-03T01:48:05.784Z,15.70
2017-10-03T01:50:33.299Z,15.70
2017-10-03T01:53:00.787Z,15.70
2017-10-03T01:55:28.287Z,15.70
2017-10-03T01:57:55.781Z,15.70
2017-10-03T02:00:23.391Z,15.70
2017-10-03T02:02:50.894Z,15.70
2017-10-03T02:05:18.383Z,15.70
2017-10-03T02:07:46.669Z,15.70
2017-10-03T02:10:14.922Z,15.70
2017-10-03T02:12:42.439Z,15.70
2017-10-03T02:15:09.931Z,15.70
2017-10-03T02:17:37.540Z,15.80
2017-10-03T02:20:05.031Z,15.80
2017-10-03T02:22:32.603Z,15.70
2017-10-03T02:25:00.118Z,15.80
2017-10-03T02:27:27.609Z,15.80
2017-10-03T02:29:55.139Z,15.80
2017-10-03T02:32:22.641Z,15.70
2017-10-03T02:34:50.130Z,15.80
2017-10-03T02:37:17.642Z,15.80
2017-10-03T02:39:45.136Z,15.80
2017-10-03T02:42:13.407Z,15.80
2017-10-03T02:44:41.673Z,15.80
2017-10-03T02:47:09.951Z,15.80
2017-10-03T02:49:38.214Z,15.80
2017-10-03T02:52:05.743Z,15.80
2017-10-03T02:54:33.242Z,15.80
2017-10-03T02:57:01.531Z,15.80
2017-10-03T02:59:29.042Z,15.80
2017-10-03T03:01:56.539Z,15.80
2017-10-03T03:04:24.149Z,15.80
2017-10-03T03:06:51.650Z,15.80
2017-10-03T03:09:19.915Z,15.80
2017-10-03T03:11:48.211Z,15.80
2017-10-03T03:14:15.703Z,15.80
2017-10-03T03:16:43.228Z,15.80
2017-10-03T03:19:10.728Z,15.80
2017-10-03T03:21:38.218Z,15.80
2017-10-03T03:24:06.491Z,15.80
2017-10-03T03:26:34.810Z,15.80
2017-10-03T03:29:02.335Z,15.80
2017-10-03T03:31:30.597Z,15.80
2017-10-03T03:33:58.869Z,15.80
2017-10-03T03:36:26.357Z,15.80
2017-10-03T03:38:57.707Z,15.80
2017-10-03T03:41:25.214Z,15.80
2017-10-03T03:43:52.722Z,15.80
2017-10-03T03:46:20.261Z,15.80
2017-10-03T03:48:47.775Z,15.80
2017-10-03T03:51:15.276Z,15.80
2017-10-03T03:53:43.566Z,15.80
2017-10-03T03:56:11.064Z,15.80
2017-10-03T03:58:38.628Z,15.80
2017-10-03T04:01:06.129Z,15.80
2017-10-03T04:03:33.639Z,15.80
2017-10-03T04:06:01.161Z,15.80
2017-10-03T04:08:28.693Z,15.80
2017-10-03T04:10:56.222Z,15.80
2017-10-03T04:13:23.731Z,15.80
2017-10-03T04:15:51.275Z,15.80
2017-10-03T04:18:18.776Z,15.80
2017-10-03T04:20:46.265Z,15.80
2017-10-03T04:23:14.570Z,15.80
2017-10-03T04:25:42.079Z,15.80
2017-10-03T04:28:09.578Z,15.70
2017-10-03T04:30:37.114Z,15.80
2017-10-03T04:33:05.376Z,15.80
2017-10-03T04:35:32.908Z,15.70
2017-10-03T04:38:00.416Z,15.80
2017-10-03T04:40:27.948Z,15.80
2017-10-03T04:42:56.216Z,15.80
2017-10-03T04:45:23.740Z,15.70
2017-10-03T04:47:51.240Z,15.70
2017-10-03T04:50:19.536Z,15.60
2017-10-03T04:52:47.072Z,15.60
2017-10-03T04:55:15.336Z,15.60
2017-10-03T04:57:42.882Z,15.50
2017-10-03T05:00:10.385Z,15.50
2017-10-03T05:02:37.892Z,15.50
2017-10-03T05:05:05.417Z,15.50
2017-10-03T05:07:32.946Z,15.40
2017-10-03T05:10:01.239Z,15.40
2017-10-03T05:12:28.749Z,15.40
2017-10-03T05:14:57.044Z,15.30
2017-10-03T05:17:25.337Z,15.30
2017-10-03T05:19:52.863Z,15.30
2017-10-03T05:22:20.405Z,15.30
2017-10-03T05:24:47.903Z,15.20
2017-10-03T05:27:15.414Z,15.20
2017-10-03T05:29:42.951Z,15.10
2017-10-03T05:32:10.458Z,15.10
2017-10-03T05:34:38.736Z,15.00
2017-10-03T05:37:07.044Z,15.00
2017-10-03T05:39:34.553Z,14.90
2017-10-03T05:42:02.053Z,15.00
2017-10-03T05:44:29.583Z,14.90
2017-10-03T05:46:57.852Z,14.90
2017-10-03T05:49:25.369Z,14.90
2017-10-03T05:51:52.984Z,14.90
2017-10-03T05:54:21.244Z,14.80
2017-10-03T05:56:48.727Z,14.80
2017-10-03T05:59:16.344Z,14.80
2017-10-03T06:01:43.853Z,14.80
2017-10-03T06:04:11.352Z,14.80
2017-10-03T06:06:38.972Z,14.80
2017-10-03T06:09:06.480Z,14.70
2017-10-03T06:11:34.017Z,14.80
2017-10-03T06:14:01.545Z,14.70
2017-10-03T06:16:29.065Z,14.70
2017-10-03T06:18:57.391Z,14.70
2017-10-03T06:21:24.905Z,14.70
2017-10-03T06:23:53.221Z,14.70
2017-10-03T06:26:20.727Z,14.70
2017-10-03T06:28:49.109Z,14.60
2017-10-03T06:31:17.376Z,14.60
2017-10-03T06:33:44.883Z,14.60
2017-10-03T06:36:12.399Z,14.60
2017-10-03T06:38:40.663Z,14.60
2017-10-03T06:41:08.164Z,14.60
2017-10-03T06:43:35.695Z,14.60
2017-10-03T06:46:03.951Z,14.60
2017-10-03T06:48:31.455Z,14.60
2017-10-03T06:50:59.081Z,14.60
2017-10-03T06:53:27.348Z,14.60
2017-10-03T06:55:54.845Z,14.60
2017-10-03T06:58:22.464Z,14.50
2017-10-03T07:00:50.752Z,14.60
2017-10-03T07:03:18.285Z,14.50
2017-10-03T07:05:45.971Z,14.50
2017-10-03T07:08:14.245Z,14.40
2017-10-03T07:10:42.509Z,14.40
2017-10-03T07:13:10.888Z,14.40
2017-10-03T07:15:39.157Z,14.40
2017-10-03T07:18:07.428Z,14.40
2017-10-03T07:20:34.965Z,14.30
2017-10-03T07:23:02.468Z,14.30
2017-10-03T07:25:29.983Z,14.30
2017-10-03T07:27:57.699Z,14.30
2017-10-03T07:30:27.870Z,14.30
2017-10-03T07:32:56.793Z,14.30
2017-10-03T07:35:27.459Z,14.40
2017-10-03T07:37:57.281Z,14.40
2017-10-03T07:40:25.113Z,14.30
2017-10-03T07:42:54.145Z,14.40
2017-10-03T07:45:22.185Z,14.40
2017-10-03T07:47:52.064Z,14.30
2017-10-03T07:50:22.320Z,14.30
2017-10-03T07:52:51.864Z,14.30
2017-10-03T07:55:20.839Z,14.30
2017-10-03T07:57:49.305Z,14.30
2017-10-03T08:00:19.272Z,14.20
2017-10-03T08:02:49.828Z,14.20
2017-10-03T08:05:18.040Z,14.30
2017-10-03T08:07:46.226Z,14.30
2017-10-03T08:10:15.633Z,14.30
2017-10-03T08:12:46.044Z,14.30
2017-10-03T08:15:14.369Z,14.30
2017-10-03T08:17:43.751Z,14.30
2017-10-03T08:20:12.685Z,14.30
2017-10-03T08:22:40.220Z,14.30
2017-10-03T08:25:07.767Z,14.30
2017-10-03T08:27:35.293Z,14.30
2017-10-03T08:30:02.793Z,14.30
2017-10-03T08:32:30.340Z,14.30
2017-10-03T08:34:57.844Z,14.30
2017-10-03T08:37:25.339Z,14.30
2017-10-03T08:39:53.636Z,14.30
2017-10-03T08:42:21.141Z,14.20
2017-10-03T08:44:48.704Z,14.30
2017-10-03T08:47:16.219Z,14.30
2017-10-03T08:49:43.720Z,14.30
2017-10-03T08:52:11.261Z,14.30
2017-10-03T08:54:38.768Z,14.30
2017-10-03T08:57:06.267Z,14.30
2017-10-03T08:59:33.804Z,14.30
2017-10-03T09:02:01.306Z,14.30
2017-10-03T09:04:28.841Z,14.30
2017-10-03T09:06:56.344Z,14.30
2017-10-03T09:09:24.655Z,14.30
2017-10-03T09:11:52.176Z,14.20
2017-10-03T09:14:20.446Z,14.20
2017-10-03T09:16:48.008Z,14.20
2017-10-03T09:19:16.285Z,14.20
2017-10-03T09:21:44.562Z,14.20
2017-10-03T09:24:12.865Z,14.20
2017-10-03T09:26:40.395Z,14.20
2017-10-03T09:29:07.926Z,14.20
2017-10-03T09:31:35.472Z,14.30
2017-10-03T09:34:02.981Z,14.30
2017-10-03T09:36:31.253Z,14.30
2017-10-03T09:38:59.697Z,14.20
2017-10-03T09:41:27.218Z,14.20
2017-10-03T09:43:54.743Z,14.30
2017-10-03T09:46:23.093Z,14.30
2017-10-03T09:48:50.622Z,14.20
2017-10-03T09:51:18.154Z,14.30
2017-10-03T09:53:45.709Z,14.20
2017-10-03T09:56:13.221Z,14.20
2017-10-03T09:58:40.843Z,14.20
2017-10-03T10:01:08.357Z,14.20
2017-10-03T10:03:36.644Z,14.20
2017-10-03T10:06:05.053Z,14.20
2017-10-03T10:08:39.736Z,14.20
2017-10-03T10:11:08.084Z,14.30
2017-10-03T10:13:35.596Z,14.20
2017-10-03T10:16:03.103Z,14.30
2017-10-03T10:18:30.632Z,14.20
2017-10-03T10:20:58.137Z,14.30
2017-10-03T10:23:26.535Z,14.20
2017-10-03T10:25:54.046Z,14.20
2017-10-03T10:28:21.543Z,14.20
2017-10-03T10:30:49.820Z,14.20
2017-10-03T10:33:18.131Z,14.20
2017-10-03T10:35:45.633Z,14.20
2017-10-03T10:38:13.154Z,14.20
2017-10-03T10:40:41.388Z,14.20
2017-10-03T10:43:08.921Z,14.30
2017-10-03T10:45:36.424Z,14.30
2017-10-03T10:48:05.113Z,14.30
2017-10-03T10:50:33.384Z,14.30
2017-10-03T10:53:00.901Z,14.30
2017-10-03T10:55:31.126Z,14.30
2017-10-03T10:58:02.535Z,14.30
2017-10-03T11:00:31.313Z,14.30
2017-10-03T11:02:59.818Z,14.30
2017-10-03T11:05:27.336Z,14.40
2017-10-03T11:07:54.857Z,14.30
2017-10-03T11:10:22.357Z,14.30
2017-10-03T11:12:50.005Z,14.30
2017-10-03T11:15:25.836Z,14.40
2017-10-03T11:17:53.459Z,14.30
2017-10-03T11:20:20.957Z,14.30
2017-10-03T11:23:00.515Z,14.40
2017-10-03T11:25:28.017Z,14.30
2017-10-03T11:27:55.532Z,14.30
2017-10-03T11:30:23.047Z,14.40
2017-10-03T11:32:50.557Z,14.30
2017-10-03T11:35:18.200Z,14.40
2017-10-03T11:37:46.994Z,14.40
2017-10-03T11:40:14.502Z,14.40
2017-10-03T11:42:43.608Z,14.30
2017-10-03T11:45:11.877Z,14.30
2017-10-03T11:47:40.194Z,14.30
2017-10-03T11:50:07.710Z,14.30
2017-10-03T11:52:36.022Z,14.30
2017-10-03T11:55:03.541Z,14.30
2017-10-03T11:57:31.876Z,14.40
2017-10-03T11:59:59.492Z,14.40
2017-10-03T12:02:26.988Z,14.50
2017-10-03T12:04:54.495Z,14.50
2017-10-03T12:07:22.116Z,14.50
2017-10-03T12:09:49.615Z,14.40
2017-10-03T12:12:17.893Z,14.50
2017-10-03T12:14:45.410Z,14.50
2017-10-03T12:17:12.908Z,14.60
2017-10-03T12:19:40.442Z,14.60
2017-10-03T12:22:07.939Z,14.60
2017-10-03T12:24:35.476Z,14.60
2017-10-03T12:27:02.991Z,14.60
2017-10-03T12:29:30.502Z,14.60
2017-10-03T12:31:58.140Z,14.60
2017-10-03T12:34:26.422Z,14.50
2017-10-03T12:36:54.693Z,14.50
2017-10-03T12:39:23.088Z,14.50
2017-10-03T12:41:54.804Z,14.50
2017-10-03T12:44:23.116Z,14.60
2017-10-03T12:46:50.626Z,14.60
2017-10-03T12:49:18.130Z,14.60
2017-10-03T12:51:46.408Z,14.70
2017-10-03T12:54:13.926Z,14.60
2017-10-03T12:56:41.492Z,14.70
2017-10-03T12:59:08.995Z,14.60
2017-10-03T13:01:36.510Z,14.60
2017-10-03T13:04:04.794Z,14.70
2017-10-03T13:06:33.059Z,14.70
2017-10-03T13:09:00.621Z,14.70
2017-10-03T13:11:28.961Z,14.70
2017-10-03T13:13:56.475Z,14.70
2017-10-03T13:16:24.752Z,14.60
2017-10-03T13:18:52.381Z,14.60
2017-10-03T13:21:19.886Z,14.60
2017-10-03T13:23:47.383Z,14.70
2017-10-03T13:26:15.007Z,14.70
2017-10-03T13:28:42.505Z,14.70
2017-10-03T13:31:10.783Z,14.60
2017-10-03T13:33:38.310Z,14.60
2017-10-03T13:36:05.814Z,14.60
2017-10-03T13:38:34.214Z,14.60
2017-10-03T13:41:01.743Z,14.60
2017-10-03T13:43:29.997Z,14.60
2017-10-03T13:45:57.634Z,14.60
2017-10-03T13:48:25.132Z,14.60
2017-10-03T13:50:53.432Z,14.60
2017-10-03T13:53:21.061Z,14.60
2017-10-03T13:55:49.340Z,14.60
2017-10-03T13:58:17.614Z,14.60
2017-10-03T14:00:45.963Z,14.60
2017-10-03T14:03:13.468Z,14.60
2017-10-03T14:05:40.976Z,14.60
2017-10-03T14:08:08.641Z,14.60
2017-10-03T14:10:36.155Z,14.60
2017-10-03T14:13:03.656Z,14.60
2017-10-03T14:15:31.205Z,14.60
2017-10-03T14:17:58.710Z,14.60
2017-10-03T14:20:27.095Z,14.60
2017-10-03T14:22:54.592Z,14.60
2017-10-03T14:25:22.085Z,14.70
2017-10-03T14:27:50.368Z,14.70
2017-10-03T14:30:18.708Z,14.70
2017-10-03T14:32:47.160Z,14.70
2017-10-03T14:35:14.675Z,14.70
2017-10-03T14:37:42.942Z,14.70
2017-10-03T14:40:10.473Z,14.70
2017-10-03T14:42:37.964Z,14.70
2017-10-03T14:45:06.354Z,14.80
2017-10-03T14:47:33.884Z,14.80
2017-10-03T14:50:01.396Z,14.90
2017-10-03T14:52:28.908Z,14.80
2017-10-03T14:54:57.172Z,14.90
2017-10-03T14:57:24.796Z,14.90
2017-10-03T14:59:52.298Z,14.90
2017-10-03T15:02:20.567Z,14.90
2017-10-03T15:04:48.184Z,14.90
2017-10-03T15:07:15.705Z,15.00
2017-10-03T15:09:43.964Z,15.10
2017-10-03T15:12:12.258Z,15.10
2017-10-03T15:14:39.768Z,15.10
2017-10-03T15:17:07.383Z,15.10
2017-10-03T15:19:34.889Z,15.10
2017-10-03T15:22:02.402Z,15.10
2017-10-03T15:27:04.857Z,15.10
2017-10-03T15:29:33.284Z,15.10
2017-10-03T15:32:05.130Z,15.20
2017-10-03T15:34:32.703Z,15.20
2017-10-03T15:37:00.213Z,15.10
2017-10-03T15:39:28.484Z,15.10
2017-10-03T15:41:56.885Z,15.10
2017-10-03T15:44:24.550Z,15.10
2017-10-03T15:46:52.432Z,15.10
2017-10-03T15:49:20.950Z,15.10
2017-10-03T15:51:49.413Z,15.10
2017-10-03T15:54:17.154Z,15.10
2017-10-03T15:56:45.573Z,14.90
2017-10-03T15:59:14.186Z,14.80
2017-10-03T16:01:41.926Z,14.80
2017-10-03T16:04:10.333Z,14.70
2017-10-03T16:06:38.075Z,14.70
2017-10-03T16:09:05.817Z,14.60
2017-10-03T16:11:33.365Z,14.60
2017-10-03T16:14:00.924Z,14.50
2017-10-03T16:16:28.441Z,14.50
2017-10-03T16:18:56.022Z,14.40
2017-10-03T16:21:23.561Z,14.40
2017-10-03T16:23:51.068Z,14.40
2017-10-03T16:26:18.613Z,14.40
2017-10-03T16:28:46.124Z,14.40
2017-10-03T16:31:23.618Z,14.40
2017-10-03T16:33:51.147Z,14.40
2017-10-03T16:36:19.445Z,14.30
2017-10-03T16:38:46.944Z,14.30
2017-10-03T16:41:14.497Z,14.30
2017-10-03T16:43:42.005Z,14.30
2017-10-03T16:46:10.292Z,14.10
2017-10-03T16:48:37.797Z,14.10
2017-10-03T16:51:05.325Z,14.00
2017-10-03T16:56:10.607Z,14.00
2017-10-03T16:58:38.117Z,14.00
2017-10-03T17:01:06.672Z,14.00
2017-10-03T17:03:38.545Z,13.90
2017-10-03T17:06:06.066Z,13.90
2017-10-03T17:08:33.620Z,13.90
2017-10-03T17:11:01.141Z,13.90
2017-10-03T17:13:28.642Z,13.80
2017-10-03T17:15:56.180Z,13.80
2017-10-03T17:18:24.688Z,13.80
2017-10-03T17:20:52.201Z,13.90
2017-10-03T17:23:19.728Z,13.80
2017-10-03T17:25:47.276Z,13.80
2017-10-03T17:28:15.553Z,13.80
2017-10-03T17:30:43.828Z,13.80
2017-10-03T17:33:12.133Z,13.80
2017-10-03T17:35:39.645Z,13.70
2017-10-03T17:38:07.198Z,13.80
2017-10-03T17:40:34.697Z,13.70
2017-10-03T17:43:02.231Z,13.80
2017-10-03T17:45:30.541Z,13.80
2017-10-03T17:47:58.055Z,13.80
2017-10-03T17:50:26.321Z,13.80
2017-10-03T17:52:53.876Z,13.80
2017-10-03T17:55:21.385Z,13.80
2017-10-03T17:57:48.936Z,13.80
2017-10-03T18:00:16.447Z,13.70
2017-10-03T18:02:43.950Z,13.70
2017-10-03T18:05:11.502Z,13.70
2017-10-03T18:07:39.019Z,13.70
2017-10-03T18:10:06.526Z,13.70
2017-10-03T18:12:34.086Z,13.70
2017-10-03T18:15:01.592Z,13.70
2017-10-03T18:17:29.150Z,13.60
2017-10-03T18:19:56.651Z,13.60
2017-10-03T18:22:24.169Z,13.60
2017-10-03T18:24:52.483Z,13.50
2017-10-03T18:27:20.012Z,13.40
2017-10-03T18:29:48.292Z,13.40
2017-10-03T18:32:16.697Z,13.40
2017-10-03T18:34:44.204Z,13.40
2017-10-03T18:37:11.742Z,13.30
2017-10-03T18:39:39.281Z,13.30
2017-10-03T18:42:06.793Z,13.20
2017-10-03T18:44:35.099Z,13.20
2017-10-03T18:47:02.620Z,13.20
2017-10-03T18:49:30.925Z,13.10
2017-10-03T18:51:58.460Z,13.10
2017-10-03T18:54:26.752Z,13.10
2017-10-03T18:56:54.318Z,13.10
2017-10-03T18:59:21.829Z,13.10
2017-10-03T19:01:49.377Z,13.00
2017-10-03T19:04:16.896Z,13.00
2017-10-03T19:06:44.407Z,13.00
2017-10-03T19:09:13.079Z,13.00
2017-10-03T19:11:40.685Z,12.90
2017-10-03T19:14:08.181Z,12.90
2017-10-03T19:16:35.793Z,12.90
2017-10-03T19:19:03.356Z,12.90
2017-10-03T19:21:30.894Z,12.90
2017-10-03T19:23:59.238Z,12.80
2017-10-03T19:26:26.781Z,12.80
2017-10-03T19:28:54.293Z,12.80
2017-10-03T19:31:22.601Z,12.70
2017-10-03T19:33:50.097Z,12.70
2017-10-03T19:36:17.634Z,12.60
2017-10-03T19:38:48.428Z,12.60
2017-10-03T19:41:16.208Z,12.60
2017-10-03T19:43:43.713Z,12.60
2017-10-03T19:46:19.563Z,12.60
2017-10-03T19:48:47.119Z,12.60
2017-10-03T19:51:14.664Z,12.50
2017-10-03T19:53:42.223Z,12.50
2017-10-03T19:56:09.827Z,12.50
2017-10-03T19:58:37.379Z,12.50
2017-10-03T20:01:05.705Z,12.40
2017-10-03T20:03:33.219Z,12.40
2017-10-03T20:06:00.744Z,12.40
2017-10-03T20:08:28.295Z,12.40
2017-10-03T20:10:56.762Z,12.30
2017-10-03T20:13:26.784Z,12.30
2017-10-03T20:15:54.372Z,12.30
2017-10-03T20:18:21.877Z,12.30
2017-10-03T20:20:49.934Z,12.30
2017-10-03T20:23:17.476Z,12.30
2017-10-03T20:25:44.973Z,12.20
2017-10-03T20:28:12.465Z,12.20
2017-10-03T20:30:40.784Z,12.20
2017-10-03T20:33:08.288Z,12.20
2017-10-03T20:35:37.161Z,12.20
2017-10-03T20:38:05.438Z,12.20
2017-10-03T20:40:32.952Z,12.20
2017-10-03T20:43:00.482Z,12.20
2017-10-03T20:45:28.801Z,12.10
2017-10-03T20:47:56.292Z,12.10
2017-10-03T20:50:23.790Z,12.10
2017-10-03T20:52:51.318Z,12.10
2017-10-03T20:55:19.592Z,12.00
2017-10-03T20:57:47.882Z,12.00
2017-10-03T21:00:16.152Z,12.00
2017-10-03T21:02:44.562Z,11.90
2017-10-03T21:05:12.066Z,11.90
2017-10-03T21:07:39.608Z,11.90
2017-10-03T21:10:07.117Z,11.90
2017-10-03T21:12:34.648Z,11.90
2017-10-03T21:15:02.965Z,11.90
2017-10-03T21:17:30.471Z,11.80
2017-10-03T21:19:58.025Z,11.80
2017-10-03T21:22:25.542Z,11.90
2017-10-03T21:24:53.073Z,11.80
2017-10-03T21:27:21.336Z,11.80
2017-10-03T21:29:49.687Z,11.70
2017-10-03T21:32:17.194Z,11.70
2017-10-03T21:34:44.692Z,11.70
2017-10-03T21:37:12.323Z,11.70
2017-10-03T21:39:39.835Z,11.70
2017-10-03T21:42:19.231Z,11.70
2017-10-03T21:44:46.728Z,11.60
2017-10-03T21:47:14.248Z,11.60
2017-10-03T21:49:41.872Z,11.60
2017-10-03T21:52:09.371Z,11.60
2017-10-03T21:54:36.864Z,11.60
2017-10-03T21:57:04.501Z,11.50
2017-10-03T21:59:32.010Z,11.50
2017-10-03T22:01:59.510Z,11.50
2017-10-03T22:04:27.139Z,11.50
2017-10-03T22:06:54.661Z,11.50
2017-10-03T22:09:22.933Z,11.50
2017-10-03T22:11:51.324Z,11.40
2017-10-03T22:14:18.844Z,11.40
2017-10-03T22:16:46.340Z,11.40
2017-10-03T22:19:13.953Z,11.40
2017-10-03T22:21:41.466Z,11.30
2017-10-03T22:24:08.976Z,11.30
2017-10-03T22:26:36.597Z,11.30
2017-10-03T22:29:04.098Z,11.30
2017-10-03T22:31:31.610Z,11.20
2017-10-03T22:33:59.234Z,11.30
2017-10-03T22:36:27.493Z,11.30
2017-10-03T22:38:55.760Z,11.30
2017-10-03T22:41:23.292Z,11.30
2017-10-03T22:43:50.825Z,11.20
2017-10-03T22:46:18.321Z,11.20
2017-10-03T22:48:45.873Z,11.20
2017-10-03T22:51:19.189Z,11.20
2017-10-03T22:53:47.499Z,11.10
2017-10-03T22:56:15.011Z,11.10
2017-10-03T22:58:42.589Z,11.10
2017-10-03T23:01:10.141Z,11.10
2017-10-03T23:03:38.400Z,11.10
2017-10-03T23:06:05.892Z,11.10
2017-10-03T23:08:33.434Z,11.10
2017-10-03T23:11:01.746Z,11.10
2017-10-03T23:13:29.258Z,11.00
2017-10-03T23:15:57.537Z,11.00
2017-10-03T23:18:25.851Z,11.00
2017-10-03T23:20:53.349Z,11.00
2017-10-03T23:23:20.867Z,11.00
2017-10-03T23:25:48.405Z,11.00
2017-10-03T23:28:15.953Z,11.00
2017-10-03T23:30:44.209Z,11.00
2017-10-03T23:33:12.497Z,10.90
2017-10-03T23:35:40.044Z,10.90
2017-10-03T23:38:08.357Z,10.90
2017-10-03T23:40:35.860Z,10.90
2017-10-03T23:43:03.400Z,10.90
2017-10-03T23:45:30.897Z,10.90
2017-10-03T23:47:58.385Z,10.90
2017-10-03T23:50:25.928Z,10.90
2017-10-03T23:52:53.431Z,10.90
2017-10-03T23:55:20.929Z,10.90
2017-10-03T23:57:49.225Z,10.90
