createdAt,value
2017-11-07T00:01:07.211Z,2.30
2017-11-07T00:03:33.566Z,2.40
2017-11-07T00:06:00.665Z,2.20
2017-11-07T00:08:26.989Z,2.10
2017-11-07T00:10:53.284Z,2.10
2017-11-07T00:13:20.322Z,2.40
2017-11-07T00:15:46.738Z,2.30
2017-11-07T00:18:13.045Z,2.30
2017-11-07T00:20:39.369Z,2.40
2017-11-07T00:23:05.667Z,2.50
2017-11-07T00:25:31.982Z,2.60
2017-11-07T00:27:58.305Z,2.40
2017-11-07T00:30:25.407Z,2.20
2017-11-07T00:32:51.709Z,2.20
2017-11-07T00:35:18.266Z,2.30
2017-11-07T00:37:44.550Z,2.20
2017-11-07T00:40:10.863Z,2.20
2017-11-07T00:42:37.188Z,2.10
2017-11-07T00:45:03.487Z,2.00
2017-11-07T00:47:29.809Z,2.00
2017-11-07T00:49:56.098Z,1.80
2017-11-07T00:52:22.449Z,1.90
2017-11-07T00:54:49.491Z,1.80
2017-11-07T00:57:16.540Z,1.80
2017-11-07T00:59:42.856Z,1.70
2017-11-07T01:02:09.224Z,1.90
2017-11-07T01:04:35.518Z,1.80
2017-11-07T01:07:02.570Z,1.70
2017-11-07T01:09:29.610Z,1.60
2017-11-07T01:11:55.956Z,1.60
2017-11-07T01:14:22.270Z,1.70
2017-11-07T01:16:48.565Z,1.70
2017-11-07T01:19:14.876Z,1.60
2017-11-07T01:21:41.176Z,1.50
2017-11-07T01:24:08.226Z,1.60
2017-11-07T01:26:34.551Z,1.50
2017-11-07T01:29:01.591Z,1.90
2017-11-07T01:31:28.658Z,2.00
2017-11-07T01:33:54.991Z,2.00
2017-11-07T01:36:21.338Z,1.90
2017-11-07T01:38:47.665Z,1.70
2017-11-07T01:41:13.986Z,1.50
2017-11-07T01:43:40.354Z,1.50
2017-11-07T01:46:06.676Z,1.50
2017-11-07T01:48:32.982Z,1.80
2017-11-07T01:50:59.299Z,1.70
2017-11-07T01:53:25.602Z,1.60
2017-11-07T01:55:52.674Z,2.00
2017-11-07T01:58:19.034Z,1.90
2017-11-07T02:00:45.350Z,1.90
2017-11-07T02:03:11.719Z,1.70
2017-11-07T02:05:38.044Z,1.50
2017-11-07T02:08:04.369Z,1.30
2017-11-07T02:10:31.134Z,1.20
2017-11-07T02:12:57.698Z,1.20
2017-11-07T02:15:24.239Z,1.20
2017-11-07T02:17:50.575Z,1.20
2017-11-07T02:20:16.893Z,1.20
2017-11-07T02:22:43.224Z,1.20
2017-11-07T02:25:10.293Z,1.10
2017-11-07T02:27:36.605Z,1.00
2017-11-07T02:30:02.946Z,1.20
2017-11-07T02:32:29.303Z,1.30
2017-11-07T02:34:55.625Z,1.10
2017-11-07T02:37:21.965Z,1.10
2017-11-07T02:39:48.306Z,1.10
2017-11-07T02:42:14.622Z,1.00
2017-11-07T02:44:40.938Z,0.90
2017-11-07T02:47:07.297Z,1.00
2017-11-07T02:49:33.605Z,1.00
2017-11-07T02:51:59.948Z,1.00
2017-11-07T02:54:26.280Z,1.00
2017-11-07T02:56:52.613Z,1.00
2017-11-07T02:59:19.063Z,0.90
2017-11-07T03:01:45.369Z,0.90
2017-11-07T03:04:11.662Z,0.80
2017-11-07T03:06:37.982Z,0.90
2017-11-07T03:09:04.307Z,0.80
2017-11-07T03:11:31.625Z,0.70
2017-11-07T03:13:57.945Z,0.70
2017-11-07T03:16:24.825Z,0.90
2017-11-07T03:18:52.006Z,0.80
2017-11-07T03:21:18.290Z,0.80
2017-11-07T03:23:44.620Z,0.80
2017-11-07T03:26:10.920Z,0.80
2017-11-07T03:28:37.210Z,0.90
2017-11-07T03:31:04.255Z,0.80
2017-11-07T03:33:31.288Z,0.70
2017-11-07T03:35:57.569Z,0.70
2017-11-07T03:38:23.868Z,0.80
2017-11-07T03:40:50.895Z,0.70
2017-11-07T03:43:17.205Z,0.60
2017-11-07T03:45:43.516Z,0.60
2017-11-07T03:48:09.856Z,0.50
2017-11-07T03:50:36.148Z,0.60
2017-11-07T03:53:02.454Z,0.60
2017-11-07T03:55:29.508Z,0.70
2017-11-07T03:57:56.541Z,0.70
2017-11-07T04:00:22.845Z,0.60
2017-11-07T04:02:49.153Z,0.60
2017-11-07T04:05:15.471Z,0.60
2017-11-07T04:07:42.624Z,0.80
2017-11-07T04:10:09.029Z,0.90
2017-11-07T04:12:36.047Z,0.80
2017-11-07T04:15:02.387Z,0.80
2017-11-07T04:17:29.423Z,0.80
2017-11-07T04:19:55.733Z,0.70
2017-11-07T04:22:22.050Z,0.70
2017-11-07T04:24:48.339Z,0.70
2017-11-07T04:27:15.371Z,0.60
2017-11-07T04:29:41.687Z,0.60
2017-11-07T04:32:07.994Z,0.70
2017-11-07T04:34:34.494Z,0.70
2017-11-07T04:37:00.853Z,0.60
2017-11-07T04:39:27.178Z,0.40
2017-11-07T04:41:53.528Z,0.40
2017-11-07T04:44:19.821Z,0.40
2017-11-07T04:46:46.165Z,0.30
2017-11-07T04:49:12.464Z,0.40
2017-11-07T04:51:39.511Z,0.30
2017-11-07T04:54:05.816Z,0.30
2017-11-07T04:56:32.119Z,0.40
2017-11-07T04:58:58.411Z,0.30
2017-11-07T05:01:24.694Z,0.40
2017-11-07T05:03:51.012Z,0.40
2017-11-07T05:06:17.303Z,0.40
2017-11-07T05:08:43.597Z,0.40
2017-11-07T05:11:09.908Z,0.30
2017-11-07T05:13:36.213Z,0.20
2017-11-07T05:16:02.534Z,0.10
2017-11-07T05:18:28.861Z,0.10
2017-11-07T05:20:55.168Z,0.30
2017-11-07T05:23:21.484Z,0.20
2017-11-07T05:25:48.518Z,0.30
2017-11-07T05:28:14.828Z,0.20
2017-11-07T05:30:41.136Z,0.30
2017-11-07T05:33:07.443Z,0.30
2017-11-07T05:35:33.750Z,0.40
2017-11-07T05:38:00.100Z,0.30
2017-11-07T05:40:26.424Z,0.30
2017-11-07T05:42:52.754Z,0.20
2017-11-07T05:45:19.794Z,0.20
2017-11-07T05:47:46.861Z,0.10
2017-11-07T05:50:13.182Z,0.00
2017-11-07T05:52:39.516Z,0.30
2017-11-07T05:55:05.857Z,0.20
2017-11-07T05:57:32.164Z,0.20
2017-11-07T05:59:59.224Z,0.60
2017-11-07T06:02:25.549Z,0.50
2017-11-07T06:04:52.562Z,0.50
2017-11-07T06:07:18.859Z,0.40
2017-11-07T06:09:45.173Z,0.40
2017-11-07T06:12:11.493Z,0.20
2017-11-07T06:14:37.807Z,0.30
2017-11-07T06:17:04.830Z,0.40
2017-11-07T06:19:31.150Z,0.30
2017-11-07T06:21:57.462Z,0.60
2017-11-07T06:24:23.780Z,0.60
2017-11-07T06:26:50.120Z,0.60
2017-11-07T06:29:16.446Z,0.10
2017-11-07T06:31:43.624Z,0.00
2017-11-07T06:34:09.992Z,-0.10
2017-11-07T06:36:36.425Z,-0.20
2017-11-07T06:39:02.813Z,-0.10
2017-11-07T06:41:29.156Z,-0.10
2017-11-07T06:43:55.492Z,0.00
2017-11-07T06:46:21.888Z,-0.20
2017-11-07T06:48:48.274Z,0.10
2017-11-07T06:51:15.348Z,0.40
2017-11-07T06:53:41.682Z,0.30
2017-11-07T06:56:08.025Z,0.30
2017-11-07T06:58:34.422Z,0.10
2017-11-07T07:01:00.799Z,0.20
2017-11-07T07:03:27.157Z,0.30
2017-11-07T07:05:54.500Z,0.30
2017-11-07T07:08:20.899Z,0.30
2017-11-07T07:10:47.294Z,0.60
2017-11-07T07:13:13.713Z,0.70
2017-11-07T07:15:40.783Z,0.50
2017-11-07T07:18:07.155Z,0.40
2017-11-07T07:20:33.455Z,0.50
2017-11-07T07:22:59.803Z,0.50
2017-11-07T07:25:26.135Z,0.60
2017-11-07T07:27:52.491Z,0.70
2017-11-07T07:30:18.818Z,0.80
2017-11-07T07:32:45.124Z,0.90
2017-11-07T07:35:11.437Z,0.70
2017-11-07T07:37:38.007Z,0.80
2017-11-07T07:40:04.364Z,0.50
2017-11-07T07:42:30.705Z,0.50
2017-11-07T07:44:57.012Z,0.40
2017-11-07T07:47:23.372Z,0.70
2017-11-07T07:49:49.717Z,0.60
2017-11-07T07:52:16.054Z,0.70
2017-11-07T07:54:42.354Z,0.70
2017-11-07T07:57:08.678Z,0.80
2017-11-07T07:59:35.162Z,0.90
2017-11-07T08:02:01.474Z,1.00
2017-11-07T08:04:27.829Z,1.00
2017-11-07T08:06:54.166Z,0.90
2017-11-07T08:09:20.574Z,1.00
2017-11-07T08:11:46.933Z,1.00
2017-11-07T08:14:13.305Z,1.00
2017-11-07T08:16:40.396Z,1.00
2017-11-07T08:19:06.718Z,1.00
2017-11-07T08:21:33.055Z,1.30
2017-11-07T08:23:59.388Z,1.10
2017-11-07T08:26:25.707Z,1.00
2017-11-07T08:28:52.069Z,1.10
2017-11-07T08:31:18.382Z,1.30
2017-11-07T08:33:44.688Z,1.20
2017-11-07T08:36:10.998Z,1.30
2017-11-07T08:38:37.305Z,1.30
2017-11-07T08:41:03.651Z,1.40
2017-11-07T08:43:30.710Z,1.40
2017-11-07T08:45:57.793Z,1.40
2017-11-07T08:48:24.120Z,1.30
2017-11-07T08:50:50.432Z,1.60
2017-11-07T08:53:16.754Z,1.50
2017-11-07T08:55:43.078Z,1.60
2017-11-07T08:58:10.139Z,1.80
2017-11-07T09:00:36.475Z,1.70
2017-11-07T09:03:02.826Z,1.70
2017-11-07T09:05:29.147Z,1.80
2017-11-07T09:07:55.504Z,1.70
2017-11-07T09:10:21.861Z,1.90
2017-11-07T09:12:48.969Z,2.00
2017-11-07T09:15:15.336Z,1.90
2017-11-07T09:17:41.677Z,2.10
2017-11-07T09:20:08.778Z,2.40
2017-11-07T09:22:35.113Z,2.30
2017-11-07T09:25:01.437Z,2.30
2017-11-07T09:27:27.753Z,2.40
2017-11-07T09:29:54.065Z,2.60
2017-11-07T09:32:21.113Z,2.60
2017-11-07T09:34:48.187Z,2.60
2017-11-07T09:37:14.518Z,2.50
2017-11-07T09:39:40.851Z,2.60
2017-11-07T09:42:07.158Z,2.70
2017-11-07T09:44:33.493Z,2.90
2017-11-07T09:46:59.822Z,2.80
2017-11-07T09:49:26.134Z,2.90
2017-11-07T09:51:53.216Z,3.00
2017-11-07T09:54:19.530Z,3.00
2017-11-07T09:56:45.862Z,3.00
2017-11-07T09:59:12.169Z,3.00
2017-11-07T10:01:39.244Z,3.10
2017-11-07T10:04:05.581Z,3.00
2017-11-07T10:06:31.904Z,3.20
2017-11-07T10:08:58.215Z,3.20
2017-11-07T10:11:25.302Z,3.30
2017-11-07T10:13:51.642Z,3.30
2017-11-07T10:16:17.929Z,3.30
2017-11-07T10:18:44.272Z,3.50
2017-11-07T10:21:10.622Z,3.50
2017-11-07T10:23:36.966Z,3.60
2017-11-07T10:26:03.317Z,3.70
2017-11-07T10:28:29.667Z,3.70
2017-11-07T10:30:56.753Z,4.10
2017-11-07T10:33:23.147Z,4.10
2017-11-07T10:35:49.480Z,4.30
2017-11-07T10:38:15.850Z,4.20
2017-11-07T10:40:42.189Z,4.20
2017-11-07T10:43:08.521Z,4.20
2017-11-07T10:45:34.865Z,4.30
2017-11-07T10:48:02.722Z,4.50
2017-11-07T10:50:29.040Z,4.50
2017-11-07T10:52:55.373Z,4.50
2017-11-07T10:55:22.559Z,4.70
2017-11-07T10:57:49.670Z,4.60
2017-11-07T11:00:16.033Z,4.60
2017-11-07T11:02:42.374Z,4.60
2017-11-07T11:05:08.757Z,4.80
2017-11-07T11:07:35.086Z,5.10
2017-11-07T11:10:01.397Z,4.90
2017-11-07T11:12:27.694Z,5.10
2017-11-07T11:14:54.032Z,5.10
2017-11-07T11:17:21.102Z,5.30
2017-11-07T11:19:48.163Z,5.30
2017-11-07T11:22:14.445Z,5.20
2017-11-07T11:24:40.783Z,5.20
2017-11-07T11:27:07.079Z,5.30
2017-11-07T11:29:33.402Z,5.40
2017-11-07T11:31:59.728Z,5.50
2017-11-07T11:34:26.063Z,5.60
2017-11-07T11:36:52.398Z,5.60
2017-11-07T11:39:18.711Z,5.80
2017-11-07T11:41:45.049Z,5.90
2017-11-07T11:44:11.370Z,5.90
2017-11-07T11:46:37.702Z,5.80
2017-11-07T11:49:04.173Z,6.00
2017-11-07T11:51:31.312Z,6.00
2017-11-07T11:53:57.642Z,5.90
2017-11-07T11:56:23.940Z,6.10
2017-11-07T11:58:50.279Z,6.20
2017-11-07T12:01:16.625Z,6.30
2017-11-07T12:03:42.957Z,6.40
2017-11-07T12:06:09.353Z,6.30
2017-11-07T12:08:35.696Z,6.40
2017-11-07T12:11:02.079Z,6.50
2017-11-07T12:13:29.310Z,6.70
2017-11-07T12:15:55.634Z,6.60
2017-11-07T12:18:21.975Z,6.90
2017-11-07T12:20:48.369Z,7.10
2017-11-07T12:23:14.738Z,7.20
2017-11-07T12:25:41.052Z,7.30
2017-11-07T12:28:07.402Z,7.70
2017-11-07T12:30:33.749Z,7.80
2017-11-07T12:33:00.112Z,8.20
2017-11-07T12:35:26.442Z,8.40
2017-11-07T12:37:52.788Z,8.80
2017-11-07T12:40:19.118Z,9.10
2017-11-07T12:42:45.440Z,9.50
2017-11-07T12:45:11.807Z,9.90
2017-11-07T12:47:38.109Z,10.40
2017-11-07T12:50:16.867Z,10.80
2017-11-07T12:52:43.125Z,11.00
2017-11-07T12:55:10.204Z,11.40
2017-11-07T12:57:36.505Z,11.30
2017-11-07T13:00:02.877Z,11.30
2017-11-07T13:02:29.198Z,11.70
2017-11-07T13:04:55.560Z,11.70
2017-11-07T13:07:21.886Z,11.70
2017-11-07T13:09:48.230Z,11.10
2017-11-07T13:12:14.543Z,10.90
2017-11-07T13:14:40.854Z,11.10
2017-11-07T13:17:07.183Z,11.20
2017-11-07T13:19:33.520Z,10.80
2017-11-07T13:21:59.836Z,10.50
2017-11-07T13:24:26.161Z,10.80
2017-11-07T13:26:52.502Z,11.00
2017-11-07T13:29:18.837Z,11.10
2017-11-07T13:31:45.215Z,10.90
2017-11-07T13:34:11.538Z,11.20
2017-11-07T13:36:37.855Z,12.00
2017-11-07T13:39:04.180Z,12.30
2017-11-07T13:41:30.517Z,12.50
2017-11-07T13:43:56.844Z,11.80
2017-11-07T13:46:23.179Z,11.20
2017-11-07T13:48:49.484Z,10.80
2017-11-07T13:51:15.809Z,10.20
2017-11-07T13:53:42.117Z,9.60
2017-11-07T13:56:08.475Z,9.00
2017-11-07T13:58:34.790Z,8.70
2017-11-07T14:01:01.116Z,8.50
2017-11-07T14:03:27.442Z,8.50
2017-11-07T14:05:53.779Z,8.60
2017-11-07T14:08:20.136Z,8.50
2017-11-07T14:10:46.462Z,8.40
2017-11-07T14:13:12.771Z,9.10
2017-11-07T14:15:39.092Z,10.10
2017-11-07T14:18:05.415Z,10.60
2017-11-07T14:20:31.735Z,11.20
2017-11-07T14:22:58.063Z,11.80
2017-11-07T14:25:25.168Z,12.90
2017-11-07T14:27:52.271Z,13.00
2017-11-07T14:30:18.604Z,12.90
2017-11-07T14:32:45.673Z,13.20
2017-11-07T14:35:11.999Z,13.20
2017-11-07T14:37:38.357Z,13.20
2017-11-07T14:40:04.707Z,12.70
2017-11-07T14:42:31.034Z,12.70
2017-11-07T14:44:58.218Z,12.50
2017-11-07T14:47:24.531Z,12.50
2017-11-07T14:49:51.664Z,12.70
2017-11-07T14:52:17.958Z,12.60
2017-11-07T14:54:44.274Z,12.50
2017-11-07T14:57:10.604Z,12.30
2017-11-07T14:59:37.394Z,12.20
2017-11-07T15:02:03.729Z,11.50
2017-11-07T15:04:31.526Z,10.60
2017-11-07T15:06:57.875Z,10.60
2017-11-07T15:09:24.240Z,10.00
2017-11-07T15:11:50.554Z,9.50
2017-11-07T15:14:16.856Z,8.80
2017-11-07T15:16:43.194Z,8.50
2017-11-07T15:19:09.522Z,8.10
2017-11-07T15:21:35.844Z,7.90
2017-11-07T15:24:02.145Z,7.80
2017-11-07T15:26:28.443Z,7.60
2017-11-07T15:28:54.755Z,7.30
2017-11-07T15:31:21.057Z,7.20
2017-11-07T15:33:47.408Z,7.10
2017-11-07T15:36:13.743Z,7.00
2017-11-07T15:38:40.064Z,6.90
2017-11-07T15:41:06.365Z,6.80
2017-11-07T15:43:33.428Z,6.60
2017-11-07T15:46:00.461Z,6.60
2017-11-07T15:48:27.533Z,6.50
2017-11-07T15:50:53.850Z,6.40
2017-11-07T15:53:20.887Z,6.20
2017-11-07T15:55:47.928Z,6.30
2017-11-07T15:58:14.974Z,6.20
2017-11-07T16:00:42.018Z,6.20
2017-11-07T16:03:08.321Z,6.10
2017-11-07T16:05:34.601Z,6.10
2017-11-07T16:08:00.918Z,6.10
2017-11-07T16:10:27.971Z,5.90
2017-11-07T16:12:54.299Z,5.80
2017-11-07T16:15:21.331Z,5.80
2017-11-07T16:17:47.630Z,5.80
2017-11-07T16:20:13.940Z,5.80
2017-11-07T16:22:40.241Z,5.80
2017-11-07T16:25:06.564Z,5.80
2017-11-07T16:27:33.589Z,5.80
2017-11-07T16:29:59.903Z,5.80
2017-11-07T16:32:26.229Z,5.80
2017-11-07T16:34:52.542Z,5.90
2017-11-07T16:37:18.884Z,5.80
2017-11-07T16:39:45.245Z,5.80
2017-11-07T16:42:11.547Z,5.70
2017-11-07T16:44:38.038Z,5.50
2017-11-07T16:47:04.358Z,5.50
2017-11-07T16:49:30.684Z,5.60
2017-11-07T16:51:57.716Z,5.50
2017-11-07T16:54:24.038Z,5.40
2017-11-07T16:56:50.375Z,5.50
2017-11-07T16:59:16.663Z,5.40
2017-11-07T17:01:42.989Z,5.30
2017-11-07T17:04:09.298Z,5.30
2017-11-07T17:06:35.621Z,5.30
2017-11-07T17:09:01.948Z,5.30
2017-11-07T17:11:28.282Z,5.30
2017-11-07T17:13:54.599Z,5.40
2017-11-07T17:16:21.671Z,5.40
2017-11-07T17:18:47.975Z,5.40
2017-11-07T17:21:15.052Z,5.40
2017-11-07T17:23:41.590Z,5.30
2017-11-07T17:26:07.912Z,5.30
2017-11-07T17:28:34.228Z,5.40
2017-11-07T17:31:01.282Z,5.30
2017-11-07T17:33:27.673Z,5.20
2017-11-07T17:35:53.987Z,5.30
2017-11-07T17:38:20.377Z,5.20
2017-11-07T17:40:46.787Z,5.20
2017-11-07T17:43:13.912Z,5.10
2017-11-07T17:45:40.980Z,5.00
2017-11-07T17:48:07.500Z,5.00
2017-11-07T17:50:33.830Z,5.10
2017-11-07T17:53:00.153Z,5.10
2017-11-07T17:55:26.425Z,5.00
2017-11-07T17:57:52.717Z,5.10
2017-11-07T18:00:19.098Z,5.10
2017-11-07T18:02:45.841Z,5.10
2017-11-07T18:05:12.344Z,5.00
2017-11-07T18:07:39.398Z,5.10
2017-11-07T18:10:05.841Z,5.10
2017-11-07T18:12:33.707Z,5.10
2017-11-07T18:15:00.027Z,5.00
2017-11-07T18:17:27.081Z,5.20
2017-11-07T18:19:53.507Z,5.10
2017-11-07T18:22:20.526Z,5.10
2017-11-07T18:24:46.896Z,5.00
2017-11-07T18:27:13.390Z,5.20
2017-11-07T18:29:40.054Z,5.30
2017-11-07T18:32:06.524Z,5.00
2017-11-07T18:34:32.866Z,5.00
2017-11-07T18:36:59.191Z,5.00
2017-11-07T18:39:25.517Z,5.00
2017-11-07T18:41:51.812Z,5.00
2017-11-07T18:44:18.866Z,5.00
2017-11-07T18:46:45.915Z,4.90
2017-11-07T18:49:12.957Z,4.80
2017-11-07T18:51:39.998Z,4.80
2017-11-07T18:54:07.025Z,4.80
2017-11-07T18:56:33.342Z,4.70
2017-11-07T18:58:59.662Z,4.80
2017-11-07T19:01:25.977Z,4.80
2017-11-07T19:03:52.316Z,4.80
2017-11-07T19:06:18.634Z,4.90
2017-11-07T19:08:44.992Z,4.90
2017-11-07T19:11:12.254Z,4.80
2017-11-07T19:13:39.714Z,4.90
2017-11-07T19:16:07.208Z,5.00
2017-11-07T19:18:33.641Z,4.90
2017-11-07T19:20:59.980Z,4.90
2017-11-07T19:23:26.448Z,4.80
2017-11-07T19:25:54.291Z,4.70
2017-11-07T19:28:20.705Z,4.70
2017-11-07T19:30:47.064Z,4.90
2017-11-07T19:33:13.447Z,4.80
2017-11-07T19:35:39.833Z,4.80
2017-11-07T19:38:06.187Z,4.60
2017-11-07T19:40:32.929Z,4.60
2017-11-07T19:43:00.340Z,4.70
2017-11-07T19:45:26.749Z,4.70
2017-11-07T19:47:53.133Z,4.70
2017-11-07T19:50:19.528Z,4.70
2017-11-07T19:52:45.855Z,4.90
2017-11-07T19:55:12.177Z,4.90
2017-11-07T19:57:39.228Z,4.80
2017-11-07T20:00:05.613Z,4.80
2017-11-07T20:02:32.045Z,4.80
2017-11-07T20:04:58.365Z,4.70
2017-11-07T20:07:24.744Z,4.70
2017-11-07T20:09:51.785Z,4.70
2017-11-07T20:12:18.833Z,4.80
2017-11-07T20:14:45.163Z,4.80
2017-11-07T20:17:12.284Z,4.80
2017-11-07T20:19:38.705Z,4.70
2017-11-07T20:22:05.123Z,5.00
2017-11-07T20:24:31.539Z,5.00
2017-11-07T20:26:57.882Z,4.90
2017-11-07T20:29:24.250Z,5.00
2017-11-07T20:31:51.347Z,4.90
2017-11-07T20:34:17.700Z,4.90
2017-11-07T20:36:44.079Z,5.00
2017-11-07T20:39:11.400Z,5.00
2017-11-07T20:41:38.502Z,5.10
2017-11-07T20:44:04.839Z,5.00
2017-11-07T20:46:31.180Z,4.90
2017-11-07T20:48:57.484Z,4.90
2017-11-07T20:51:23.831Z,5.00
2017-11-07T20:53:50.245Z,5.10
2017-11-07T20:56:16.574Z,5.00
2017-11-07T20:58:43.653Z,5.20
2017-11-07T21:01:10.015Z,5.10
2017-11-07T21:03:36.412Z,5.20
2017-11-07T21:06:02.769Z,5.30
2017-11-07T21:08:29.862Z,5.10
2017-11-07T21:10:56.185Z,5.10
2017-11-07T21:13:23.245Z,5.40
2017-11-07T21:15:49.577Z,5.40
2017-11-07T21:18:15.899Z,5.50
2017-11-07T21:20:45.099Z,5.40
2017-11-07T21:23:11.428Z,5.30
2017-11-07T21:25:38.481Z,5.50
2017-11-07T21:28:04.807Z,5.50
2017-11-07T21:30:31.841Z,5.50
2017-11-07T21:32:58.909Z,5.50
2017-11-07T21:35:25.242Z,5.50
2017-11-07T21:37:51.565Z,5.50
2017-11-07T21:40:18.846Z,5.50
2017-11-07T21:42:45.205Z,5.70
2017-11-07T21:45:12.326Z,5.60
2017-11-07T21:47:38.614Z,5.50
2017-11-07T21:50:05.689Z,5.70
2017-11-07T21:52:32.020Z,5.60
2017-11-07T21:54:58.340Z,5.60
2017-11-07T21:57:24.634Z,5.50
2017-11-07T21:59:50.935Z,5.50
2017-11-07T22:02:17.255Z,5.50
2017-11-07T22:04:43.591Z,5.60
2017-11-07T22:07:09.882Z,5.60
2017-11-07T22:09:36.205Z,5.50
2017-11-07T22:12:03.376Z,5.70
2017-11-07T22:14:29.704Z,5.60
2017-11-07T22:16:56.017Z,5.80
2017-11-07T22:19:23.063Z,5.80
2017-11-07T22:21:50.137Z,5.70
2017-11-07T22:24:16.453Z,5.70
2017-11-07T22:26:42.774Z,5.70
2017-11-07T22:29:09.115Z,5.70
2017-11-07T22:31:35.439Z,5.80
2017-11-07T22:34:01.823Z,5.70
2017-11-07T22:36:28.150Z,5.80
2017-11-07T22:38:54.434Z,5.80
2017-11-07T22:41:20.744Z,5.80
2017-11-07T22:43:47.784Z,5.90
2017-11-07T22:46:14.866Z,6.00
2017-11-07T22:48:41.181Z,5.90
2017-11-07T22:51:08.227Z,5.90
2017-11-07T22:53:34.549Z,5.80
2017-11-07T22:56:01.590Z,6.00
2017-11-07T22:58:28.659Z,6.00
2017-11-07T23:00:54.983Z,5.90
2017-11-07T23:03:21.306Z,5.90
2017-11-07T23:05:48.339Z,6.00
2017-11-07T23:08:14.642Z,6.00
2017-11-07T23:10:40.943Z,5.90
2017-11-07T23:13:07.280Z,5.80
2017-11-07T23:15:33.595Z,5.80
2017-11-07T23:17:59.972Z,6.00
2017-11-07T23:20:26.278Z,6.00
2017-11-07T23:22:52.582Z,6.00
2017-11-07T23:25:18.903Z,6.00
2017-11-07T23:27:45.939Z,5.90
2017-11-07T23:30:12.279Z,5.80
2017-11-07T23:32:38.610Z,5.90
2017-11-07T23:35:05.668Z,6.00
2017-11-07T23:37:32.009Z,5.90
2017-11-07T23:39:58.323Z,6.00
2017-11-07T23:42:24.655Z,6.10
2017-11-07T23:44:50.985Z,6.00
2017-11-07T23:47:18.085Z,6.10
2017-11-07T23:49:44.400Z,6.00
2017-11-07T23:52:10.702Z,6.10
2017-11-07T23:54:37.030Z,6.20
2017-11-07T23:57:03.354Z,6.20
2017-11-07T23:59:30.435Z,6.20
