createdAt,value
2022-12-12T00:00:50.367Z,1006.75
2022-12-12T00:01:50.363Z,1006.80
2022-12-12T00:02:50.471Z,1006.80
2022-12-12T00:03:50.453Z,1006.75
2022-12-12T00:04:50.351Z,1006.79
2022-12-12T00:05:50.318Z,1006.74
2022-12-12T00:06:50.354Z,1006.78
2022-12-12T00:07:50.311Z,1006.76
2022-12-12T00:08:50.279Z,1006.76
2022-12-12T00:09:50.275Z,1006.70
2022-12-12T00:10:50.256Z,1006.73
2022-12-12T00:11:50.250Z,1006.77
2022-12-12T00:12:50.281Z,1006.77
2022-12-12T00:13:50.237Z,1006.79
2022-12-12T00:14:50.217Z,1006.84
2022-12-12T00:15:50.226Z,1006.86
2022-12-12T00:16:50.201Z,1006.82
2022-12-12T00:17:50.200Z,1006.84
2022-12-12T00:18:50.167Z,1006.83
2022-12-12T00:19:50.296Z,1006.84
2022-12-12T00:20:50.162Z,1006.82
2022-12-12T00:21:50.145Z,1006.86
2022-12-12T00:22:50.139Z,1006.81
2022-12-12T00:23:50.140Z,1006.88
2022-12-12T00:24:50.215Z,1006.86
2022-12-12T00:25:50.105Z,1006.87
2022-12-12T00:26:50.091Z,1006.84
2022-12-12T00:27:50.073Z,1006.90
2022-12-12T00:28:50.112Z,1006.86
2022-12-12T00:29:50.084Z,1006.86
2022-12-12T00:30:50.060Z,1006.89
2022-12-12T00:31:50.029Z,1006.82
2022-12-12T00:32:50.021Z,1006.85
2022-12-12T00:33:50.052Z,1006.82
2022-12-12T00:34:50.035Z,1006.87
2022-12-12T00:35:50.001Z,1006.88
2022-12-12T00:36:49.976Z,1006.88
2022-12-12T00:37:49.985Z,1006.88
2022-12-12T00:38:49.954Z,1006.83
2022-12-12T00:39:50.014Z,1006.83
2022-12-12T00:40:49.933Z,1006.79
2022-12-12T00:41:49.945Z,1006.79
2022-12-12T00:42:49.903Z,1006.84
2022-12-12T00:43:49.904Z,1006.78
2022-12-12T00:44:49.941Z,1006.81
2022-12-12T00:45:49.873Z,1006.83
2022-12-12T00:46:49.976Z,1006.82
2022-12-12T00:47:49.859Z,1006.82
2022-12-12T00:48:50.796Z,1006.86
2022-12-12T00:49:49.835Z,1006.84
2022-12-12T00:50:49.824Z,1006.87
2022-12-12T00:51:49.844Z,1006.86
2022-12-12T00:52:49.805Z,1006.85
2022-12-12T00:53:49.785Z,1006.82
2022-12-12T00:54:49.780Z,1006.87
2022-12-12T00:55:49.766Z,1006.86
2022-12-12T00:56:49.775Z,1006.89
2022-12-12T00:57:49.765Z,1006.92
2022-12-12T00:58:49.785Z,1006.91
2022-12-12T00:59:49.723Z,1006.92
2022-12-12T01:00:49.707Z,1006.90
2022-12-12T01:01:49.739Z,1006.87
2022-12-12T01:02:49.738Z,1006.91
2022-12-12T01:03:49.668Z,1006.90
2022-12-12T01:04:49.868Z,1006.92
2022-12-12T01:05:50.633Z,1006.95
2022-12-12T01:06:49.798Z,1006.99
2022-12-12T01:07:49.681Z,1007.01
2022-12-12T01:08:49.631Z,1006.97
2022-12-12T01:09:49.664Z,1006.99
2022-12-12T01:10:49.641Z,1007.04
2022-12-12T01:11:49.591Z,1006.98
2022-12-12T01:12:49.578Z,1006.96
2022-12-12T01:13:49.600Z,1007.02
2022-12-12T01:14:49.560Z,1007.03
2022-12-12T01:15:49.576Z,1007.03
2022-12-12T01:16:49.545Z,1007.03
2022-12-12T01:17:49.549Z,1007.03
2022-12-12T01:18:49.540Z,1007.07
2022-12-12T01:19:49.618Z,1007.04
2022-12-12T01:20:49.492Z,1007.03
2022-12-12T01:21:49.481Z,1007.03
2022-12-12T01:22:49.499Z,1007.01
2022-12-12T01:23:49.523Z,1007.08
2022-12-12T01:24:49.450Z,1007.10
2022-12-12T01:25:50.380Z,1007.12
2022-12-12T01:26:49.449Z,1007.16
2022-12-12T01:27:49.421Z,1007.11
2022-12-12T01:28:49.401Z,1007.12
2022-12-12T01:29:49.558Z,1007.11
2022-12-12T01:30:49.401Z,1007.21
2022-12-12T01:31:49.376Z,1007.24
2022-12-12T01:32:49.369Z,1007.19
2022-12-12T01:33:49.354Z,1007.18
2022-12-12T01:34:49.341Z,1007.24
2022-12-12T01:35:49.372Z,1007.27
2022-12-12T01:36:49.330Z,1007.24
2022-12-12T01:37:49.323Z,1007.26
2022-12-12T01:38:49.296Z,1007.31
2022-12-12T01:39:49.335Z,1007.26
2022-12-12T01:40:49.272Z,1007.31
2022-12-12T01:41:49.260Z,1007.30
2022-12-12T01:42:49.264Z,1007.26
2022-12-12T01:43:49.234Z,1007.28
2022-12-12T01:44:49.236Z,1007.28
2022-12-12T01:45:49.290Z,1007.31
2022-12-12T01:46:49.360Z,1007.32
2022-12-12T01:47:49.226Z,1007.33
2022-12-12T01:48:49.184Z,1007.29
2022-12-12T01:49:49.177Z,1007.30
2022-12-12T01:50:49.182Z,1007.31
2022-12-12T01:51:49.152Z,1007.30
2022-12-12T01:52:49.197Z,1007.30
2022-12-12T01:53:49.129Z,1007.25
2022-12-12T01:54:49.126Z,1007.26
2022-12-12T01:55:49.173Z,1007.27
2022-12-12T01:56:49.116Z,1007.21
2022-12-12T01:57:49.076Z,1007.23
2022-12-12T01:58:49.100Z,1007.23
2022-12-12T01:59:49.226Z,1007.24
2022-12-12T02:00:49.102Z,1007.25
2022-12-12T02:01:49.084Z,1007.18
2022-12-12T02:02:49.040Z,1007.28
2022-12-12T02:03:49.014Z,1007.23
2022-12-12T02:04:49.025Z,1007.26
2022-12-12T02:05:49.027Z,1007.21
2022-12-12T02:06:49.008Z,1007.17
2022-12-12T02:07:49.033Z,1007.19
2022-12-12T02:08:48.968Z,1007.23
2022-12-12T02:09:48.960Z,1007.24
2022-12-12T02:10:48.955Z,1007.19
2022-12-12T02:11:48.961Z,1007.19
2022-12-12T02:12:48.966Z,1007.21
2022-12-12T02:13:49.850Z,1007.20
2022-12-12T02:14:48.909Z,1007.24
2022-12-12T02:15:48.912Z,1007.19
2022-12-12T02:16:48.919Z,1007.27
2022-12-12T02:17:48.870Z,1007.20
2022-12-12T02:18:48.858Z,1007.24
2022-12-12T02:19:48.843Z,1007.26
2022-12-12T02:20:48.840Z,1007.26
2022-12-12T02:21:48.860Z,1007.24
2022-12-12T02:22:48.823Z,1007.23
2022-12-12T02:23:48.810Z,1007.21
2022-12-12T02:24:48.810Z,1007.17
2022-12-12T02:25:48.794Z,1007.20
2022-12-12T02:26:48.775Z,1007.24
2022-12-12T02:27:48.781Z,1007.21
2022-12-12T02:28:48.754Z,1007.19
2022-12-12T02:29:48.744Z,1007.21
2022-12-12T02:30:48.759Z,1007.20
2022-12-12T02:31:48.741Z,1007.18
2022-12-12T02:32:48.711Z,1007.21
2022-12-12T02:33:48.721Z,1007.29
2022-12-12T02:34:48.693Z,1007.28
2022-12-12T02:35:48.671Z,1007.22
2022-12-12T02:36:48.674Z,1007.27
2022-12-12T02:37:48.689Z,1007.21
2022-12-12T02:38:48.641Z,1007.23
2022-12-12T02:39:48.621Z,1007.22
2022-12-12T02:40:48.632Z,1007.23
2022-12-12T02:41:48.603Z,1007.24
2022-12-12T02:42:48.635Z,1007.30
2022-12-12T02:43:48.623Z,1007.30
2022-12-12T02:44:48.574Z,1007.24
2022-12-12T02:45:48.555Z,1007.29
2022-12-12T02:46:48.609Z,1007.21
2022-12-12T02:47:48.546Z,1007.25
2022-12-12T02:48:48.571Z,1007.27
2022-12-12T02:49:48.525Z,1007.22
2022-12-12T02:50:48.544Z,1007.29
2022-12-12T02:51:48.499Z,1007.25
2022-12-12T02:52:48.484Z,1007.30
2022-12-12T02:53:48.484Z,1007.28
2022-12-12T02:54:48.471Z,1007.29
2022-12-12T02:55:48.485Z,1007.26
2022-12-12T02:56:48.447Z,1007.25
2022-12-12T02:57:48.431Z,1007.24
2022-12-12T02:58:48.428Z,1007.23
2022-12-12T02:59:48.433Z,1007.26
2022-12-12T03:00:48.445Z,1007.33
2022-12-12T03:01:48.397Z,1007.28
2022-12-12T03:02:48.398Z,1007.29
2022-12-12T03:03:48.376Z,1007.32
2022-12-12T03:04:48.375Z,1007.36
2022-12-12T03:05:48.337Z,1007.32
2022-12-12T03:06:48.332Z,1007.38
2022-12-12T03:07:48.389Z,1007.31
2022-12-12T03:08:48.316Z,1007.33
2022-12-12T03:09:48.364Z,1007.32
2022-12-12T03:10:48.287Z,1007.31
2022-12-12T03:11:48.278Z,1007.29
2022-12-12T03:12:48.279Z,1007.23
2022-12-12T03:13:48.297Z,1007.28
2022-12-12T03:14:48.262Z,1007.27
2022-12-12T03:15:48.236Z,1007.24
2022-12-12T03:16:48.239Z,1007.27
2022-12-12T03:17:48.227Z,1007.32
2022-12-12T03:18:48.241Z,1007.30
2022-12-12T03:19:48.336Z,1007.28
2022-12-12T03:20:48.188Z,1007.26
2022-12-12T03:21:48.200Z,1007.31
2022-12-12T03:22:48.153Z,1007.32
2022-12-12T03:23:48.149Z,1007.31
2022-12-12T03:24:48.226Z,1007.33
2022-12-12T03:25:48.115Z,1007.27
2022-12-12T03:26:48.104Z,1007.34
2022-12-12T03:27:48.108Z,1007.34
2022-12-12T03:28:48.089Z,1007.35
2022-12-12T03:29:48.149Z,1007.32
2022-12-12T03:30:48.190Z,1007.30
2022-12-12T03:31:48.168Z,1007.29
2022-12-12T03:32:48.041Z,1007.32
2022-12-12T03:33:48.036Z,1007.36
2022-12-12T03:34:48.022Z,1007.26
2022-12-12T03:35:48.051Z,1007.33
2022-12-12T03:36:47.999Z,1007.27
2022-12-12T03:37:47.992Z,1007.35
2022-12-12T03:38:47.979Z,1007.33
2022-12-12T03:39:47.977Z,1007.29
2022-12-12T03:40:47.970Z,1007.26
2022-12-12T03:41:47.988Z,1007.26
2022-12-12T03:42:47.937Z,1007.24
2022-12-12T03:43:47.930Z,1007.29
2022-12-12T03:44:48.886Z,1007.24
2022-12-12T03:45:47.978Z,1007.27
2022-12-12T03:46:47.919Z,1007.21
2022-12-12T03:47:47.884Z,1007.28
2022-12-12T03:48:47.902Z,1007.30
2022-12-12T03:49:47.886Z,1007.23
2022-12-12T03:50:47.849Z,1007.27
2022-12-12T03:51:47.863Z,1007.38
2022-12-12T03:52:47.919Z,1007.31
2022-12-12T03:53:47.843Z,1007.34
2022-12-12T03:54:47.825Z,1007.41
2022-12-12T03:55:47.814Z,1007.46
2022-12-12T03:56:47.814Z,1007.45
2022-12-12T03:57:47.781Z,1007.44
2022-12-12T03:58:47.756Z,1007.49
2022-12-12T03:59:47.769Z,1007.40
2022-12-12T04:00:47.778Z,1007.42
2022-12-12T04:01:47.735Z,1007.42
2022-12-12T04:02:47.755Z,1007.44
2022-12-12T04:03:47.727Z,1007.49
2022-12-12T04:04:47.715Z,1007.48
2022-12-12T04:05:47.684Z,1007.47
2022-12-12T04:06:47.674Z,1007.48
2022-12-12T04:07:48.630Z,1007.44
2022-12-12T04:08:47.686Z,1007.41
2022-12-12T04:09:47.687Z,1007.44
2022-12-12T04:10:47.625Z,1007.39
2022-12-12T04:11:47.620Z,1007.42
2022-12-12T04:12:47.609Z,1007.47
2022-12-12T04:13:47.648Z,1007.47
2022-12-12T04:14:47.629Z,1007.42
2022-12-12T04:15:47.591Z,1007.48
2022-12-12T04:16:47.615Z,1007.47
2022-12-12T04:17:47.561Z,1007.45
2022-12-12T04:18:47.538Z,1007.48
2022-12-12T04:19:47.661Z,1007.51
2022-12-12T04:20:47.555Z,1007.47
2022-12-12T04:21:47.509Z,1007.48
2022-12-12T04:22:47.502Z,1007.52
2022-12-12T04:23:47.493Z,1007.53
2022-12-12T04:24:47.477Z,1007.51
2022-12-12T04:25:47.467Z,1007.51
2022-12-12T04:26:47.469Z,1007.55
2022-12-12T04:27:47.451Z,1007.47
2022-12-12T04:28:47.435Z,1007.52
2022-12-12T04:29:47.429Z,1007.58
2022-12-12T04:30:47.425Z,1007.53
2022-12-12T04:31:47.447Z,1007.53
2022-12-12T04:32:47.419Z,1007.60
2022-12-12T04:33:47.391Z,1007.60
2022-12-12T04:34:47.368Z,1007.56
2022-12-12T04:35:47.369Z,1007.61
2022-12-12T04:36:47.352Z,1007.63
2022-12-12T04:37:47.363Z,1007.62
2022-12-12T04:38:47.321Z,1007.70
2022-12-12T04:39:47.311Z,1007.66
2022-12-12T04:40:47.324Z,1007.62
2022-12-12T04:41:47.293Z,1007.65
2022-12-12T04:42:47.290Z,1007.69
2022-12-12T04:43:47.277Z,1007.62
2022-12-12T04:44:47.250Z,1007.68
2022-12-12T04:45:47.349Z,1007.70
2022-12-12T04:46:47.235Z,1007.68
2022-12-12T04:47:47.227Z,1007.64
2022-12-12T04:48:47.871Z,1007.65
2022-12-12T04:49:47.212Z,1007.65
2022-12-12T04:50:47.189Z,1007.68
2022-12-12T04:51:47.222Z,1007.69
2022-12-12T04:52:47.183Z,1007.69
2022-12-12T04:53:48.162Z,1007.71
2022-12-12T04:54:47.154Z,1007.73
2022-12-12T04:55:47.143Z,1007.74
2022-12-12T04:56:47.122Z,1007.69
2022-12-12T04:57:47.122Z,1007.65
2022-12-12T04:58:47.120Z,1007.66
2022-12-12T04:59:47.114Z,1007.70
2022-12-12T05:00:47.142Z,1007.68
2022-12-12T05:01:52.815Z,1007.65
2022-12-12T05:02:48.133Z,1007.66
2022-12-12T05:03:47.062Z,1007.63
2022-12-12T05:04:47.155Z,1007.68
2022-12-12T05:05:47.054Z,1007.68
2022-12-12T05:06:47.032Z,1007.73
2022-12-12T05:07:47.046Z,1007.72
2022-12-12T05:08:47.025Z,1007.72
2022-12-12T05:09:47.013Z,1007.71
2022-12-12T05:10:47.001Z,1007.73
2022-12-12T05:11:46.975Z,1007.72
2022-12-12T05:12:46.955Z,1007.78
2022-12-12T05:13:46.958Z,1007.68
2022-12-12T05:14:46.963Z,1007.73
2022-12-12T05:15:46.979Z,1007.77
2022-12-12T05:16:46.942Z,1007.75
2022-12-12T05:17:46.955Z,1007.76
2022-12-12T05:18:46.898Z,1007.75
2022-12-12T05:19:46.876Z,1007.74
2022-12-12T05:20:46.866Z,1007.76
2022-12-12T05:21:47.076Z,1007.74
2022-12-12T05:22:46.847Z,1007.73
2022-12-12T05:23:46.845Z,1007.76
2022-12-12T05:24:46.843Z,1007.77
2022-12-12T05:25:46.848Z,1007.77
2022-12-12T05:26:46.809Z,1007.76
2022-12-12T05:27:47.256Z,1007.78
2022-12-12T05:28:47.738Z,1007.83
2022-12-12T05:29:46.806Z,1007.76
2022-12-12T05:30:46.839Z,1007.81
2022-12-12T05:31:46.767Z,1007.78
2022-12-12T05:32:46.767Z,1007.80
2022-12-12T05:33:46.779Z,1007.85
2022-12-12T05:34:46.733Z,1007.80
2022-12-12T05:35:46.716Z,1007.83
2022-12-12T05:36:46.740Z,1007.82
2022-12-12T05:37:51.733Z,1007.80
2022-12-12T05:38:47.703Z,1007.79
2022-12-12T05:39:46.671Z,1007.82
2022-12-12T05:40:46.652Z,1007.79
2022-12-12T05:41:46.642Z,1007.83
2022-12-12T05:42:46.678Z,1007.85
2022-12-12T05:43:46.666Z,1007.83
2022-12-12T05:44:46.719Z,1007.83
2022-12-12T05:45:46.676Z,1007.86
2022-12-12T05:46:46.596Z,1007.89
2022-12-12T05:47:47.367Z,1007.89
2022-12-12T05:48:46.608Z,1007.93
2022-12-12T05:49:47.374Z,1007.91
2022-12-12T05:50:47.510Z,1008.00
2022-12-12T05:51:46.575Z,1007.98
2022-12-12T05:52:46.528Z,1007.99
2022-12-12T05:53:46.596Z,1008.06
2022-12-12T05:54:46.501Z,1008.05
2022-12-12T05:55:46.505Z,1008.06
2022-12-12T05:56:46.493Z,1008.02
2022-12-12T05:57:46.490Z,1008.04
2022-12-12T05:58:46.489Z,1008.05
2022-12-12T05:59:46.447Z,1008.01
2022-12-12T06:00:46.435Z,1008.08
2022-12-12T06:01:46.432Z,1008.05
2022-12-12T06:02:46.566Z,1008.05
2022-12-12T06:03:46.478Z,1008.10
2022-12-12T06:04:46.977Z,1008.06
2022-12-12T06:05:46.401Z,1008.04
2022-12-12T06:06:46.393Z,1008.07
2022-12-12T06:07:46.414Z,1008.09
2022-12-12T06:08:46.410Z,1008.10
2022-12-12T06:09:46.431Z,1008.12
2022-12-12T06:10:46.338Z,1008.07
2022-12-12T06:11:46.343Z,1008.08
2022-12-12T06:12:46.308Z,1008.14
2022-12-12T06:13:46.337Z,1008.07
2022-12-12T06:14:46.284Z,1008.11
2022-12-12T06:15:46.972Z,1008.09
2022-12-12T06:16:46.282Z,1008.09
2022-12-12T06:17:46.266Z,1008.17
2022-12-12T06:18:46.268Z,1008.13
2022-12-12T06:19:46.253Z,1008.14
2022-12-12T06:20:46.214Z,1008.13
2022-12-12T06:21:46.225Z,1008.10
2022-12-12T06:22:52.022Z,1008.13
2022-12-12T06:23:47.199Z,1008.11
2022-12-12T06:24:46.376Z,1008.14
2022-12-12T06:25:46.195Z,1008.17
2022-12-12T06:26:46.178Z,1008.09
2022-12-12T06:27:46.147Z,1008.21
2022-12-12T06:28:46.130Z,1008.21
2022-12-12T06:29:46.231Z,1008.22
2022-12-12T06:30:46.181Z,1008.27
2022-12-12T06:31:46.147Z,1008.23
2022-12-12T06:32:46.094Z,1008.25
2022-12-12T06:33:46.661Z,1008.28
2022-12-12T06:34:46.072Z,1008.23
2022-12-12T06:35:46.587Z,1008.26
2022-12-12T06:36:48.011Z,1008.29
2022-12-12T06:37:46.051Z,1008.28
2022-12-12T06:38:47.509Z,1008.34
2022-12-12T06:39:46.017Z,1008.33
2022-12-12T06:40:46.029Z,1008.37
2022-12-12T06:41:46.981Z,1008.33
2022-12-12T06:42:48.450Z,1008.40
2022-12-12T06:43:45.992Z,1008.38
2022-12-12T06:44:46.441Z,1008.37
2022-12-12T06:45:46.123Z,1008.33
2022-12-12T06:46:46.167Z,1008.33
2022-12-12T06:47:46.298Z,1008.37
2022-12-12T06:48:45.924Z,1008.38
2022-12-12T06:49:45.913Z,1008.35
2022-12-12T06:50:46.388Z,1008.33
2022-12-12T06:51:45.886Z,1008.35
2022-12-12T06:52:45.881Z,1008.38
2022-12-12T06:53:45.905Z,1008.36
2022-12-12T06:54:45.889Z,1008.42
2022-12-12T06:55:45.856Z,1008.41
2022-12-12T06:56:48.511Z,1008.42
2022-12-12T06:57:45.843Z,1008.43
2022-12-12T06:58:45.839Z,1008.35
2022-12-12T06:59:45.813Z,1008.45
2022-12-12T07:00:45.814Z,1008.39
2022-12-12T07:01:46.089Z,1008.37
2022-12-12T07:02:45.820Z,1008.36
2022-12-12T07:03:46.578Z,1008.39
2022-12-12T07:04:45.773Z,1008.37
2022-12-12T07:05:45.751Z,1008.32
2022-12-12T07:06:45.721Z,1008.38
2022-12-12T07:07:45.762Z,1008.45
2022-12-12T07:08:45.717Z,1008.42
2022-12-12T07:09:45.713Z,1008.43
2022-12-12T07:10:45.673Z,1008.42
2022-12-12T07:11:45.693Z,1008.41
2022-12-12T07:12:47.867Z,1008.57
2022-12-12T07:13:45.673Z,1008.43
2022-12-12T07:14:45.639Z,1008.47
2022-12-12T07:15:47.641Z,1008.52
2022-12-12T07:16:47.065Z,1008.56
2022-12-12T07:17:45.624Z,1008.55
2022-12-12T07:18:45.591Z,1008.62
2022-12-12T07:19:45.629Z,1008.59
2022-12-12T07:20:45.601Z,1008.59
2022-12-12T07:21:45.565Z,1008.61
2022-12-12T07:22:45.554Z,1008.60
2022-12-12T07:23:45.547Z,1008.65
2022-12-12T07:24:45.557Z,1008.57
2022-12-12T07:25:45.543Z,1008.59
2022-12-12T07:26:45.536Z,1008.64
2022-12-12T07:27:45.507Z,1008.59
2022-12-12T07:28:45.484Z,1008.66
2022-12-12T07:29:45.487Z,1008.67
2022-12-12T07:30:45.551Z,1008.64
2022-12-12T07:31:45.938Z,1008.63
2022-12-12T07:32:45.446Z,1008.65
2022-12-12T07:33:45.447Z,1008.67
2022-12-12T07:34:46.892Z,1008.64
2022-12-12T07:35:45.431Z,1008.66
2022-12-12T07:36:45.416Z,1008.67
2022-12-12T07:37:45.386Z,1008.70
2022-12-12T07:38:45.380Z,1008.69
2022-12-12T07:39:45.479Z,1008.66
2022-12-12T07:40:45.406Z,1008.65
2022-12-12T07:41:45.359Z,1008.70
2022-12-12T07:42:45.344Z,1008.68
2022-12-12T07:43:45.307Z,1008.62
2022-12-12T07:44:45.319Z,1008.64
2022-12-12T07:45:45.303Z,1008.69
2022-12-12T07:46:45.363Z,1008.63
2022-12-12T07:47:45.270Z,1008.68
2022-12-12T07:48:45.271Z,1008.63
2022-12-12T07:49:45.261Z,1008.69
2022-12-12T07:50:45.250Z,1008.62
2022-12-12T07:51:48.989Z,1008.64
2022-12-12T07:52:45.238Z,1008.74
2022-12-12T07:53:45.400Z,1008.69
2022-12-12T07:54:46.673Z,1008.77
2022-12-12T07:55:45.191Z,1008.77
2022-12-12T07:56:45.281Z,1008.79
2022-12-12T07:57:45.640Z,1008.83
2022-12-12T07:58:45.166Z,1008.73
2022-12-12T07:59:45.609Z,1008.81
2022-12-12T08:00:45.142Z,1008.83
2022-12-12T08:01:45.529Z,1008.76
2022-12-12T08:02:45.182Z,1008.77
2022-12-12T08:03:45.168Z,1008.67
2022-12-12T08:04:45.123Z,1008.68
2022-12-12T08:05:46.050Z,1008.74
2022-12-12T08:06:45.092Z,1008.74
2022-12-12T08:07:45.081Z,1008.72
2022-12-12T08:08:45.063Z,1008.78
2022-12-12T08:09:45.059Z,1008.80
2022-12-12T08:10:45.035Z,1008.83
2022-12-12T08:11:46.744Z,1008.81
2022-12-12T08:12:45.165Z,1008.83
2022-12-12T08:13:45.252Z,1008.83
2022-12-12T08:14:45.282Z,1008.82
2022-12-12T08:15:45.029Z,1008.81
2022-12-12T08:16:45.044Z,1008.78
2022-12-12T08:17:44.953Z,1008.83
2022-12-12T08:18:44.954Z,1008.87
2022-12-12T08:19:44.920Z,1008.84
2022-12-12T08:20:44.953Z,1008.82
2022-12-12T08:21:44.903Z,1008.85
2022-12-12T08:22:44.942Z,1008.89
2022-12-12T08:23:44.950Z,1008.90
2022-12-12T08:24:44.883Z,1008.90
2022-12-12T08:25:44.872Z,1008.85
2022-12-12T08:26:44.852Z,1008.85
2022-12-12T08:27:44.845Z,1008.89
2022-12-12T08:28:44.858Z,1008.91
2022-12-12T08:29:45.790Z,1008.91
2022-12-12T08:30:44.862Z,1008.93
2022-12-12T08:31:44.805Z,1008.89
2022-12-12T08:32:44.798Z,1008.89
2022-12-12T08:33:44.804Z,1008.96
2022-12-12T08:34:44.794Z,1008.90
2022-12-12T08:35:44.756Z,1008.91
2022-12-12T08:36:44.749Z,1008.87
2022-12-12T08:37:44.848Z,1008.94
2022-12-12T08:38:44.727Z,1008.85
2022-12-12T08:39:44.768Z,1008.90
2022-12-12T08:40:44.712Z,1008.94
2022-12-12T08:41:46.666Z,1008.88
2022-12-12T08:42:44.694Z,1008.95
2022-12-12T08:43:44.677Z,1008.99
2022-12-12T08:44:45.623Z,1008.96
2022-12-12T08:45:44.680Z,1008.95
2022-12-12T08:46:44.736Z,1009.01
2022-12-12T08:47:44.617Z,1008.98
2022-12-12T08:48:44.615Z,1008.95
2022-12-12T08:49:44.626Z,1008.98
2022-12-12T08:50:44.604Z,1008.95
2022-12-12T08:51:44.593Z,1009.00
2022-12-12T08:52:44.586Z,1008.98
2022-12-12T08:53:45.548Z,1008.98
2022-12-12T08:54:44.559Z,1008.96
2022-12-12T08:55:44.549Z,1008.98
2022-12-12T08:56:44.528Z,1008.94
2022-12-12T08:57:44.629Z,1008.94
2022-12-12T08:58:44.544Z,1008.94
2022-12-12T08:59:44.567Z,1009.02
2022-12-12T09:00:44.513Z,1008.98
2022-12-12T09:01:44.594Z,1009.02
2022-12-12T09:02:44.660Z,1009.09
2022-12-12T09:03:44.504Z,1009.05
2022-12-12T09:04:44.450Z,1009.03
2022-12-12T09:05:44.442Z,1009.07
2022-12-12T09:06:44.427Z,1009.06
2022-12-12T09:07:44.446Z,1009.07
2022-12-12T09:08:44.428Z,1009.09
2022-12-12T09:09:44.442Z,1009.09
2022-12-12T09:10:44.380Z,1009.09
2022-12-12T09:11:44.419Z,1009.07
2022-12-12T09:12:44.373Z,1009.10
2022-12-12T09:13:44.334Z,1009.07
2022-12-12T09:14:44.342Z,1009.09
2022-12-12T09:15:44.331Z,1009.11
2022-12-12T09:16:44.345Z,1009.05
2022-12-12T09:17:44.799Z,1009.08
2022-12-12T09:18:48.976Z,1009.13
2022-12-12T09:19:44.326Z,1009.13
2022-12-12T09:20:44.392Z,1009.14
2022-12-12T09:21:44.265Z,1009.17
2022-12-12T09:22:44.640Z,1009.11
2022-12-12T09:23:44.291Z,1009.18
2022-12-12T09:24:44.263Z,1009.14
2022-12-12T09:25:44.235Z,1009.20
2022-12-12T09:26:44.221Z,1009.24
2022-12-12T09:27:44.206Z,1009.13
2022-12-12T09:28:44.171Z,1009.19
2022-12-12T09:29:44.206Z,1009.25
2022-12-12T09:30:44.182Z,1009.13
2022-12-12T09:31:44.268Z,1009.19
2022-12-12T09:32:44.143Z,1009.17
2022-12-12T09:33:44.209Z,1009.18
2022-12-12T09:34:44.814Z,1009.21
2022-12-12T09:35:44.094Z,1009.16
2022-12-12T09:36:44.105Z,1009.20
2022-12-12T09:37:44.083Z,1009.15
2022-12-12T09:38:44.109Z,1009.15
2022-12-12T09:39:44.119Z,1009.17
2022-12-12T09:40:44.058Z,1009.20
2022-12-12T09:41:44.075Z,1009.29
2022-12-12T09:42:44.031Z,1009.23
2022-12-12T09:43:44.024Z,1009.25
2022-12-12T09:44:44.020Z,1009.19
2022-12-12T09:45:44.063Z,1009.19
2022-12-12T09:46:43.987Z,1009.18
2022-12-12T09:47:43.965Z,1009.20
2022-12-12T09:48:44.008Z,1009.21
2022-12-12T09:49:44.257Z,1009.22
2022-12-12T09:50:43.940Z,1009.18
2022-12-12T09:51:43.940Z,1009.15
2022-12-12T09:52:43.931Z,1009.14
2022-12-12T09:53:43.914Z,1009.12
2022-12-12T09:54:43.936Z,1009.09
2022-12-12T09:55:43.925Z,1009.10
2022-12-12T09:56:43.877Z,1009.13
2022-12-12T09:57:43.867Z,1009.13
2022-12-12T09:58:49.083Z,1009.11
2022-12-12T09:59:44.853Z,1009.16
2022-12-12T10:00:43.906Z,1009.20
2022-12-12T10:01:43.838Z,1009.15
2022-12-12T10:02:43.819Z,1009.16
2022-12-12T10:03:43.803Z,1009.18
2022-12-12T10:04:49.387Z,1009.19
2022-12-12T10:05:44.816Z,1009.18
2022-12-12T10:06:43.788Z,1009.21
2022-12-12T10:07:43.769Z,1009.17
2022-12-12T10:08:43.755Z,1009.18
2022-12-12T10:09:43.733Z,1009.16
2022-12-12T10:10:43.770Z,1009.19
2022-12-12T10:11:43.779Z,1009.16
2022-12-12T10:12:43.710Z,1009.20
2022-12-12T10:13:43.688Z,1009.13
2022-12-12T10:14:43.690Z,1009.10
2022-12-12T10:15:43.668Z,1009.12
2022-12-12T10:16:43.717Z,1009.20
2022-12-12T10:17:43.689Z,1009.22
2022-12-12T10:18:44.663Z,1009.18
2022-12-12T10:19:43.895Z,1009.19
2022-12-12T10:20:43.680Z,1009.16
2022-12-12T10:21:43.599Z,1009.18
2022-12-12T10:22:43.639Z,1009.17
2022-12-12T10:23:43.582Z,1009.13
2022-12-12T10:24:43.621Z,1009.13
2022-12-12T10:25:43.565Z,1009.13
2022-12-12T10:26:43.566Z,1009.08
2022-12-12T10:27:43.587Z,1009.10
2022-12-12T10:28:44.192Z,1009.13
2022-12-12T10:29:43.532Z,1009.10
2022-12-12T10:30:43.544Z,1009.08
2022-12-12T10:31:43.547Z,1009.10
2022-12-12T10:32:43.549Z,1009.10
2022-12-12T10:33:43.547Z,1009.06
2022-12-12T10:34:43.480Z,1009.09
2022-12-12T10:35:43.494Z,1009.04
2022-12-12T10:36:43.521Z,1009.06
2022-12-12T10:37:43.510Z,1009.10
2022-12-12T10:38:43.474Z,1009.10
2022-12-12T10:39:44.356Z,1009.13
2022-12-12T10:40:43.465Z,1009.13
2022-12-12T10:41:43.485Z,1009.09
2022-12-12T10:42:43.446Z,1009.03
2022-12-12T10:43:43.445Z,1009.07
2022-12-12T10:44:47.357Z,1009.02
2022-12-12T10:45:43.531Z,1009.07
2022-12-12T10:46:43.440Z,1009.03
2022-12-12T10:47:43.436Z,1009.00
2022-12-12T10:48:43.316Z,1008.97
2022-12-12T10:49:43.343Z,1008.95
2022-12-12T10:50:43.431Z,1008.93
2022-12-12T10:51:43.377Z,1009.02
2022-12-12T10:52:43.388Z,1008.95
2022-12-12T10:53:44.306Z,1008.95
2022-12-12T10:54:43.326Z,1008.90
2022-12-12T10:55:43.327Z,1008.89
2022-12-12T10:56:43.261Z,1008.95
2022-12-12T10:57:43.311Z,1008.87
2022-12-12T10:58:43.268Z,1008.92
2022-12-12T10:59:44.211Z,1008.93
2022-12-12T11:00:43.213Z,1008.95
2022-12-12T11:02:08.998Z,1008.92
2022-12-12T11:02:44.354Z,1008.86
2022-12-12T11:03:43.529Z,1008.82
2022-12-12T11:04:43.159Z,1008.80
2022-12-12T11:05:43.137Z,1008.84
2022-12-12T11:06:43.119Z,1008.80
2022-12-12T11:07:43.170Z,1008.82
2022-12-12T11:08:43.141Z,1008.81
2022-12-12T11:09:43.100Z,1008.78
2022-12-12T11:10:43.082Z,1008.73
2022-12-12T11:11:43.062Z,1008.81
2022-12-12T11:12:43.047Z,1008.76
2022-12-12T11:13:43.060Z,1008.76
2022-12-12T11:14:43.081Z,1008.73
2022-12-12T11:15:43.022Z,1008.77
2022-12-12T11:16:43.059Z,1008.74
2022-12-12T11:17:43.082Z,1008.68
2022-12-12T11:18:42.978Z,1008.72
2022-12-12T11:19:43.021Z,1008.67
2022-12-12T11:20:43.223Z,1008.75
2022-12-12T11:21:42.952Z,1008.68
2022-12-12T11:22:42.940Z,1008.76
2022-12-12T11:23:42.920Z,1008.73
2022-12-12T11:24:43.897Z,1008.76
2022-12-12T11:25:43.026Z,1008.70
2022-12-12T11:26:42.898Z,1008.72
2022-12-12T11:27:42.883Z,1008.72
2022-12-12T11:28:42.897Z,1008.78
2022-12-12T11:29:42.863Z,1008.70
2022-12-12T11:30:42.892Z,1008.74
2022-12-12T11:31:42.868Z,1008.69
2022-12-12T11:32:42.839Z,1008.74
2022-12-12T11:33:42.827Z,1008.75
2022-12-12T11:34:42.895Z,1008.78
2022-12-12T11:35:47.501Z,1008.76
2022-12-12T11:36:43.792Z,1008.76
2022-12-12T11:37:42.794Z,1008.76
2022-12-12T11:38:43.724Z,1008.73
2022-12-12T11:39:42.792Z,1008.76
2022-12-12T11:40:42.799Z,1008.79
2022-12-12T11:41:42.743Z,1008.78
2022-12-12T11:42:42.713Z,1008.73
2022-12-12T11:43:42.726Z,1008.74
2022-12-12T11:44:42.744Z,1008.77
2022-12-12T11:45:42.732Z,1008.72
2022-12-12T11:46:42.717Z,1008.65
2022-12-12T11:47:42.673Z,1008.68
2022-12-12T11:48:42.671Z,1008.62
2022-12-12T11:49:42.661Z,1008.68
2022-12-12T11:50:42.658Z,1008.60
2022-12-12T11:51:42.666Z,1008.65
2022-12-12T11:52:42.634Z,1008.56
2022-12-12T11:53:42.612Z,1008.59
2022-12-12T11:54:42.652Z,1008.57
2022-12-12T11:55:42.581Z,1008.61
2022-12-12T11:56:42.594Z,1008.57
2022-12-12T11:57:42.590Z,1008.54
2022-12-12T11:58:42.545Z,1008.55
2022-12-12T11:59:42.601Z,1008.57
2022-12-12T12:00:42.528Z,1008.52
2022-12-12T12:01:42.537Z,1008.53
2022-12-12T12:02:44.477Z,1008.54
2022-12-12T12:03:42.535Z,1008.57
2022-12-12T12:04:42.591Z,1008.57
2022-12-12T12:05:42.512Z,1008.51