createdAt,value
2022-11-02T00:00:50.504Z,23.60
2022-11-02T00:03:20.891Z,26.08
2022-11-02T00:05:50.831Z,24.33
2022-11-02T00:08:21.544Z,22.88
2022-11-02T00:10:51.574Z,21.63
2022-11-02T00:13:22.463Z,21.73
2022-11-02T00:15:53.877Z,21.20
2022-11-02T00:18:24.861Z,30.65
2022-11-02T00:20:55.249Z,32.28
2022-11-02T00:23:26.247Z,21.95
2022-11-02T00:25:58.678Z,19.35
2022-11-02T00:28:32.660Z,22.08
2022-11-02T00:31:02.773Z,20.77
2022-11-02T00:33:33.584Z,21.10
2022-11-02T00:36:03.870Z,21.75
2022-11-02T00:38:34.384Z,21.98
2022-11-02T00:41:04.163Z,20.48
2022-11-02T00:43:34.376Z,24.80
2022-11-02T00:46:04.201Z,28.15
2022-11-02T00:48:34.271Z,18.52
2022-11-02T00:51:04.649Z,20.85
2022-11-02T00:53:35.681Z,17.75
2022-11-02T00:56:06.117Z,17.85
2022-11-02T00:58:36.277Z,16.65
2022-11-02T01:01:10.648Z,16.77
2022-11-02T01:03:40.859Z,17.33
2022-11-02T01:06:15.560Z,17.35
2022-11-02T01:08:46.064Z,17.17
2022-11-02T01:11:22.495Z,17.77
2022-11-02T01:13:55.948Z,16.73
2022-11-02T01:16:26.214Z,16.15
2022-11-02T01:18:58.262Z,17.40
2022-11-02T01:21:28.786Z,16.38
2022-11-02T01:23:59.144Z,18.13
2022-11-02T01:26:29.975Z,16.35
2022-11-02T01:29:01.607Z,16.42
2022-11-02T01:31:32.464Z,16.52
2022-11-02T01:34:04.730Z,16.42
2022-11-02T01:36:35.170Z,15.88
2022-11-02T01:39:06.301Z,14.75
2022-11-02T01:41:36.572Z,15.07
2022-11-02T01:44:07.860Z,15.70
2022-11-02T01:46:44.512Z,16.83
2022-11-02T01:49:21.339Z,16.38
2022-11-02T01:52:09.403Z,16.92
2022-11-02T01:54:51.110Z,16.10
2022-11-02T01:57:25.107Z,16.00
2022-11-02T02:00:15.910Z,15.27
2022-11-02T02:03:03.099Z,16.77
2022-11-02T02:05:37.428Z,15.93
2022-11-02T02:08:09.840Z,16.10
2022-11-02T02:10:40.060Z,15.63
2022-11-02T02:13:10.691Z,22.38
2022-11-02T02:16:00.748Z,23.52
2022-11-02T02:18:48.316Z,14.63
2022-11-02T02:21:51.215Z,14.88
2022-11-02T02:25:00.760Z,15.63
2022-11-02T02:28:08.080Z,15.45
2022-11-02T02:30:53.491Z,15.02
2022-11-02T02:33:40.005Z,14.85
2022-11-02T02:36:23.636Z,16.15
2022-11-02T02:39:15.117Z,16.23
2022-11-02T02:42:13.976Z,14.52
2022-11-02T02:45:19.190Z,16.20
2022-11-02T02:48:04.875Z,15.80
2022-11-02T02:50:43.035Z,15.63
2022-11-02T02:53:16.038Z,19.77
2022-11-02T02:55:49.916Z,15.98
2022-11-02T02:58:38.777Z,14.93
2022-11-02T03:01:13.393Z,15.00
2022-11-02T03:03:45.849Z,16.45
2022-11-02T03:06:32.187Z,16.67
2022-11-02T03:09:36.262Z,14.50
2022-11-02T03:12:39.554Z,17.15
2022-11-02T03:15:21.973Z,15.35
2022-11-02T03:18:07.751Z,14.88
2022-11-02T03:21:17.501Z,16.02
2022-11-02T03:24:13.748Z,15.20
2022-11-02T03:26:58.378Z,16.13
2022-11-02T03:29:41.538Z,14.60
2022-11-02T03:32:42.965Z,14.95
2022-11-02T03:35:23.769Z,16.20
2022-11-02T03:38:04.566Z,15.70
2022-11-02T03:40:46.733Z,16.80
2022-11-02T03:43:19.044Z,16.33
2022-11-02T03:45:57.622Z,17.33
2022-11-02T03:48:34.120Z,16.08
2022-11-02T03:51:09.501Z,16.23
2022-11-02T03:54:07.687Z,15.77
2022-11-02T03:56:42.939Z,15.48
2022-11-02T03:59:14.891Z,15.73
2022-11-02T04:01:49.417Z,15.27
2022-11-02T04:04:21.032Z,15.65
2022-11-02T04:06:51.664Z,16.27
2022-11-02T04:09:21.553Z,16.40
2022-11-02T04:12:11.283Z,16.40
2022-11-02T04:14:41.581Z,18.50
2022-11-02T04:17:38.236Z,18.75
2022-11-02T04:20:14.886Z,18.30
2022-11-02T04:23:05.738Z,17.50
2022-11-02T04:25:36.738Z,20.15
2022-11-02T04:28:17.422Z,17.20
2022-11-02T04:30:52.602Z,17.73
2022-11-02T04:33:35.445Z,16.50
2022-11-02T04:36:18.112Z,17.23
2022-11-02T04:38:54.193Z,16.50
2022-11-02T04:41:50.834Z,16.13
2022-11-02T04:44:29.303Z,14.23
2022-11-02T04:47:06.873Z,13.18
2022-11-02T04:49:38.546Z,13.38
2022-11-02T04:52:13.505Z,14.35
2022-11-02T04:54:48.806Z,13.55
2022-11-02T04:57:20.186Z,13.50
2022-11-02T04:59:51.228Z,14.73
2022-11-02T05:02:21.745Z,13.93
2022-11-02T05:04:52.442Z,14.38
2022-11-02T05:07:22.798Z,14.07
2022-11-02T05:09:53.936Z,14.63
2022-11-02T05:12:29.176Z,14.43
2022-11-02T05:15:02.861Z,13.57
2022-11-02T05:17:33.293Z,13.70
2022-11-02T05:20:06.469Z,14.25
2022-11-02T05:22:36.583Z,14.45
2022-11-02T05:25:07.660Z,15.00
2022-11-02T05:27:40.048Z,28.90
2022-11-02T05:30:11.244Z,32.42
2022-11-02T05:32:41.251Z,14.27
2022-11-02T05:35:12.080Z,14.10
2022-11-02T05:37:42.436Z,14.57
2022-11-02T05:40:13.259Z,15.75
2022-11-02T05:42:44.338Z,14.23
2022-11-02T05:45:15.520Z,14.50
2022-11-02T05:47:47.261Z,13.35
2022-11-02T05:50:17.998Z,14.65
2022-11-02T05:52:48.480Z,14.40
2022-11-02T05:55:19.385Z,14.07
2022-11-02T05:57:54.981Z,13.90
2022-11-02T06:00:25.879Z,12.88
2022-11-02T06:03:01.211Z,12.48
2022-11-02T06:05:31.452Z,14.18
2022-11-02T06:08:03.717Z,12.85
2022-11-02T06:10:34.380Z,13.57
2022-11-02T06:13:06.295Z,13.73
2022-11-02T06:15:36.862Z,12.75
2022-11-02T06:18:07.705Z,12.30
2022-11-02T06:20:37.759Z,13.13
2022-11-02T06:23:08.157Z,13.00
2022-11-02T06:25:38.819Z,12.77
2022-11-02T06:28:09.976Z,31.35
2022-11-02T06:30:41.001Z,29.85
2022-11-02T06:33:12.339Z,28.30
2022-11-02T06:35:42.501Z,12.60
2022-11-02T06:38:12.753Z,13.43
2022-11-02T06:40:43.831Z,12.95
2022-11-02T06:43:17.823Z,11.85
2022-11-02T06:45:48.744Z,12.98
2022-11-02T06:48:19.439Z,12.02
2022-11-02T06:50:49.516Z,13.13
2022-11-02T06:53:21.178Z,12.88
2022-11-02T06:55:59.945Z,12.80
2022-11-02T06:58:30.181Z,13.40
2022-11-02T07:01:05.984Z,12.45
2022-11-02T07:03:36.998Z,13.27
2022-11-02T07:06:12.691Z,13.05
2022-11-02T07:08:44.688Z,12.75
2022-11-02T07:11:18.321Z,13.00
2022-11-02T07:13:48.633Z,12.25
2022-11-02T07:16:19.046Z,12.77
2022-11-02T07:18:49.361Z,11.98
2022-11-02T07:23:51.108Z,11.75
2022-11-02T07:26:21.762Z,12.90
2022-11-02T07:28:58.261Z,12.02
2022-11-02T07:31:30.343Z,12.05
2022-11-02T07:34:00.704Z,12.55
2022-11-02T07:36:31.321Z,12.02
2022-11-02T07:39:01.752Z,11.00
2022-11-02T07:41:32.275Z,16.30
2022-11-02T07:44:02.934Z,14.77
2022-11-02T07:46:37.339Z,11.88
2022-11-02T07:49:07.752Z,11.98
2022-11-02T07:51:38.108Z,11.23
2022-11-02T07:54:08.857Z,12.52
2022-11-02T07:56:38.918Z,10.77
2022-11-02T07:59:11.884Z,11.60
2022-11-02T08:01:43.146Z,11.52
2022-11-02T08:04:13.649Z,11.60
2022-11-02T08:06:44.269Z,11.10
2022-11-02T08:09:14.786Z,11.27
2022-11-02T08:11:44.923Z,11.77
2022-11-02T08:14:15.358Z,12.25
2022-11-02T08:16:45.970Z,11.77
2022-11-02T08:19:16.343Z,11.63
2022-11-02T08:21:46.238Z,11.68
2022-11-02T08:24:16.307Z,11.77
2022-11-02T08:26:47.567Z,12.45
2022-11-02T08:29:18.898Z,12.27
2022-11-02T08:31:50.390Z,11.75
2022-11-02T08:34:20.721Z,11.38
2022-11-02T08:36:51.373Z,13.13
2022-11-02T08:39:21.746Z,12.93
2022-11-02T08:41:52.359Z,11.93
2022-11-02T08:44:23.491Z,12.30
2022-11-02T08:49:29.222Z,11.43
2022-11-02T08:51:59.159Z,12.38
2022-11-02T08:54:30.191Z,13.60
2022-11-02T08:57:01.184Z,12.30
2022-11-02T08:59:31.939Z,12.07
2022-11-02T09:02:02.357Z,11.82
2022-11-02T09:04:32.867Z,12.10
2022-11-02T09:07:03.691Z,12.40
2022-11-02T09:09:34.079Z,12.80
2022-11-02T09:12:04.214Z,13.13
2022-11-02T09:14:34.585Z,12.70
2022-11-02T09:17:04.896Z,12.57
2022-11-02T09:19:35.569Z,12.52
2022-11-02T09:22:06.215Z,11.48
2022-11-02T09:24:36.736Z,11.98
2022-11-02T09:27:07.095Z,11.48
2022-11-02T09:29:37.452Z,11.60
2022-11-02T09:32:08.237Z,12.07
2022-11-02T09:34:38.574Z,12.60
2022-11-02T09:37:08.927Z,11.57
2022-11-02T09:39:39.633Z,12.82
2022-11-02T09:42:38.412Z,11.10
2022-11-02T09:45:15.207Z,10.95
2022-11-02T09:48:18.604Z,11.50
2022-11-02T09:51:19.216Z,11.25
2022-11-02T09:54:13.235Z,11.73
2022-11-02T09:56:48.501Z,12.10
2022-11-02T09:59:23.075Z,11.43
2022-11-02T10:02:29.507Z,12.50
2022-11-02T10:05:39.377Z,12.32
2022-11-02T10:08:48.623Z,12.18
2022-11-02T10:11:49.824Z,11.95
2022-11-02T10:14:40.860Z,12.50
2022-11-02T10:17:22.587Z,13.10
2022-11-02T10:20:01.977Z,12.05
2022-11-02T10:22:39.765Z,12.98
2022-11-02T10:25:13.940Z,15.60
2022-11-02T10:27:48.311Z,23.92
2022-11-02T10:30:21.475Z,18.63
2022-11-02T10:32:55.188Z,22.85
2022-11-02T10:36:17.367Z,20.05
2022-11-02T10:39:04.851Z,18.52
2022-11-02T10:42:01.956Z,19.38
2022-11-02T10:45:11.242Z,23.45
2022-11-02T10:47:52.791Z,25.23
2022-11-02T10:51:02.951Z,28.52
2022-11-02T10:53:41.811Z,31.05
2022-11-02T10:56:23.225Z,40.78
2022-11-02T10:59:25.249Z,42.63
2022-11-02T11:02:16.072Z,28.80
2022-11-02T11:04:46.819Z,40.65
2022-11-02T11:07:28.369Z,56.20
2022-11-02T11:09:59.564Z,138.23
2022-11-02T11:12:42.538Z,118.18
2022-11-02T11:15:49.143Z,115.07
2022-11-02T11:21:13.477Z,100.15
2022-11-02T11:23:43.706Z,88.38
2022-11-02T11:26:32.162Z,58.28
2022-11-02T11:29:02.593Z,40.42
2022-11-02T11:31:33.801Z,33.67
2022-11-02T11:34:04.319Z,34.85
2022-11-02T11:36:38.639Z,38.90
2022-11-02T11:39:30.059Z,38.17
2022-11-02T11:42:01.842Z,37.67
2022-11-02T11:44:32.698Z,40.70
2022-11-02T11:47:02.908Z,43.67
2022-11-02T11:50:08.117Z,42.88
2022-11-02T11:52:40.103Z,39.35
2022-11-02T11:55:33.565Z,39.97
2022-11-02T11:58:18.829Z,36.15
2022-11-02T12:01:23.517Z,37.90
2022-11-02T12:04:05.035Z,39.72
2022-11-02T12:06:55.189Z,40.28
2022-11-02T12:10:04.655Z,42.60
2022-11-02T12:12:55.530Z,46.45
2022-11-02T12:16:01.297Z,67.85
2022-11-02T12:19:03.076Z,96.88
2022-11-02T12:22:12.503Z,169.15
2022-11-02T12:25:08.308Z,178.98
2022-11-02T12:28:10.700Z,155.23
2022-11-02T12:31:10.489Z,137.95
2022-11-02T12:34:15.210Z,122.03
2022-11-02T12:37:39.998Z,94.85
2022-11-02T12:40:49.231Z,66.57
2022-11-02T12:43:45.473Z,59.60
2022-11-02T12:46:49.317Z,69.38
2022-11-02T12:49:50.687Z,87.38
2022-11-02T12:52:53.642Z,85.43
2022-11-02T12:55:38.202Z,79.28
2022-11-02T12:58:16.363Z,74.18
2022-11-02T13:00:50.870Z,73.05
2022-11-02T13:04:00.934Z,76.78
2022-11-02T13:06:45.045Z,73.30
2022-11-02T13:09:51.535Z,73.18
2022-11-02T13:12:26.788Z,70.57
2022-11-02T13:15:01.189Z,70.65
2022-11-02T13:17:56.435Z,72.28
2022-11-02T13:20:57.999Z,71.75
2022-11-02T13:23:49.806Z,72.55
2022-11-02T13:26:47.650Z,68.72
2022-11-02T13:29:42.940Z,72.70
2022-11-02T13:32:39.831Z,72.80
2022-11-02T13:35:38.283Z,69.80
2022-11-02T13:38:40.131Z,69.25
2022-11-02T13:41:50.407Z,70.40
2022-11-02T13:44:50.378Z,65.32
2022-11-02T13:47:56.625Z,74.32
2022-11-02T13:50:30.695Z,71.95
2022-11-02T13:53:10.743Z,72.05
2022-11-02T13:55:48.589Z,76.25
2022-11-02T13:58:30.541Z,67.32
2022-11-02T14:01:09.401Z,61.58
2022-11-02T14:04:19.628Z,60.85
2022-11-02T14:07:04.460Z,61.28
2022-11-02T14:09:47.446Z,60.20
2022-11-02T14:12:46.423Z,59.63
2022-11-02T14:15:41.128Z,57.97
2022-11-02T14:18:32.711Z,55.60
2022-11-02T14:21:42.990Z,60.88
2022-11-02T14:24:55.775Z,57.58
2022-11-02T14:27:32.682Z,48.10
2022-11-02T14:30:06.037Z,46.22
2022-11-02T14:32:51.984Z,48.90
2022-11-02T14:35:52.121Z,48.03
2022-11-02T14:38:51.565Z,49.95
2022-11-02T14:42:01.760Z,48.75
2022-11-02T14:45:12.119Z,46.95
2022-11-02T14:47:44.897Z,43.22
2022-11-02T14:50:22.921Z,42.58
2022-11-02T14:53:20.461Z,47.25
2022-11-02T14:55:57.319Z,44.75
2022-11-02T14:58:40.741Z,43.75
2022-11-02T15:01:17.484Z,42.13
2022-11-02T15:03:50.425Z,43.42
2022-11-02T15:06:28.530Z,41.60
2022-11-02T15:09:03.429Z,46.88
2022-11-02T15:12:00.162Z,110.75
2022-11-02T15:14:59.362Z,47.55
2022-11-02T15:18:09.462Z,42.72
2022-11-02T15:20:45.906Z,37.05
2022-11-02T15:23:42.494Z,36.70
2022-11-02T15:26:30.496Z,36.88
2022-11-02T15:29:05.725Z,37.33
2022-11-02T15:31:39.319Z,36.72
2022-11-02T15:34:22.531Z,53.80
2022-11-02T15:36:55.094Z,56.75
2022-11-02T15:39:26.765Z,63.63
2022-11-02T15:42:25.230Z,65.35
2022-11-02T15:45:34.533Z,63.30
2022-11-02T15:48:46.743Z,61.67
2022-11-02T15:51:30.945Z,41.28
2022-11-02T15:54:27.529Z,65.13
2022-11-02T15:57:37.179Z,49.80
2022-11-02T16:00:19.205Z,48.55
2022-11-02T16:02:55.505Z,47.42
2022-11-02T16:05:47.074Z,66.30
2022-11-02T16:08:33.901Z,63.08
2022-11-02T16:11:18.773Z,66.35
2022-11-02T16:14:08.075Z,59.63
2022-11-02T16:16:49.030Z,61.22
2022-11-02T16:19:23.536Z,61.35
2022-11-02T16:21:58.469Z,59.92
2022-11-02T16:24:31.662Z,80.13
2022-11-02T16:27:03.440Z,90.07
2022-11-02T16:29:35.014Z,82.90
2022-11-02T16:32:10.171Z,91.43
2022-11-02T16:34:41.473Z,85.75
2022-11-02T16:37:16.412Z,100.47
2022-11-02T16:39:49.178Z,86.95
2022-11-02T16:42:24.305Z,86.63
2022-11-02T16:45:02.736Z,90.90
2022-11-02T16:47:44.581Z,78.55
2022-11-02T16:50:23.680Z,65.57
2022-11-02T16:53:05.830Z,64.60
2022-11-02T16:55:45.461Z,77.68
2022-11-02T16:58:24.029Z,82.18
2022-11-02T17:01:21.055Z,79.40
2022-11-02T17:03:51.991Z,77.68
2022-11-02T17:06:23.834Z,76.20
2022-11-02T17:08:58.006Z,70.43
2022-11-02T17:11:28.630Z,72.75
2022-11-02T17:14:02.432Z,70.53
2022-11-02T17:16:35.884Z,73.70
2022-11-02T17:19:07.418Z,81.30
2022-11-02T17:21:40.604Z,91.82
2022-11-02T17:24:34.487Z,91.15
2022-11-02T17:27:27.088Z,85.47
2022-11-02T17:29:57.348Z,87.40
2022-11-02T17:32:27.818Z,85.35
2022-11-02T17:35:00.182Z,76.53
2022-11-02T17:37:33.105Z,70.28
2022-11-02T17:40:04.284Z,72.75
2022-11-02T17:42:54.189Z,67.85
2022-11-02T17:45:39.811Z,60.33
2022-11-02T17:48:12.332Z,54.70
2022-11-02T17:50:44.392Z,57.38
2022-11-02T17:53:15.435Z,60.25
2022-11-02T17:55:45.865Z,62.15
2022-11-02T17:58:17.068Z,64.25
2022-11-02T18:00:47.195Z,64.22
2022-11-02T18:03:23.413Z,66.53
2022-11-02T18:06:00.297Z,66.63
2022-11-02T18:08:31.067Z,72.47
2022-11-02T18:11:01.125Z,77.80
2022-11-02T18:13:31.412Z,80.70
2022-11-02T18:16:01.673Z,66.53
2022-11-02T18:18:32.348Z,67.10
2022-11-02T18:21:02.949Z,71.03
2022-11-02T18:23:34.550Z,67.35
2022-11-02T18:26:04.693Z,65.70
2022-11-02T18:28:35.532Z,67.28
2022-11-02T18:31:08.499Z,64.78
2022-11-02T18:33:39.180Z,67.13
2022-11-02T18:36:11.704Z,61.22
2022-11-02T18:38:43.860Z,62.33
2022-11-02T18:41:34.149Z,62.80
2022-11-02T18:44:11.776Z,62.72
2022-11-02T18:46:45.192Z,61.92
2022-11-02T18:49:16.103Z,58.92
2022-11-02T18:51:47.204Z,60.30
2022-11-02T18:54:17.154Z,61.58
2022-11-02T18:56:47.768Z,64.20
2022-11-02T18:59:17.771Z,62.15
2022-11-02T19:01:47.877Z,57.70
2022-11-02T19:04:18.211Z,54.42
2022-11-02T19:07:10.059Z,51.47
2022-11-02T19:09:43.888Z,53.47
2022-11-02T19:12:26.466Z,55.42
2022-11-02T19:14:57.467Z,65.80
2022-11-02T19:17:28.896Z,58.33
2022-11-02T19:19:59.045Z,64.32
2022-11-02T19:22:29.751Z,56.95
2022-11-02T19:25:02.647Z,56.78
2022-11-02T19:27:33.155Z,56.90
2022-11-02T19:30:04.118Z,54.80
2022-11-02T19:32:34.084Z,55.30
2022-11-02T19:35:04.459Z,52.35
2022-11-02T19:37:35.073Z,47.47
2022-11-02T19:40:05.615Z,47.97
2022-11-02T19:42:35.671Z,50.63
2022-11-02T19:45:06.221Z,47.90
2022-11-02T19:47:36.961Z,49.05
2022-11-02T19:50:08.223Z,49.10
2022-11-02T19:52:38.929Z,50.45
2022-11-02T19:55:09.667Z,50.13
2022-11-02T19:57:40.207Z,45.42
2022-11-02T20:00:15.301Z,45.90
2022-11-02T20:02:45.661Z,45.58
2022-11-02T20:05:16.284Z,48.53
2022-11-02T20:07:46.602Z,45.08
2022-11-02T20:10:16.998Z,45.95
2022-11-02T20:12:47.336Z,47.28
2022-11-02T20:15:17.752Z,49.55
2022-11-02T20:18:05.869Z,49.33
2022-11-02T20:20:38.377Z,50.30
2022-11-02T20:23:08.336Z,48.60
2022-11-02T20:25:39.825Z,46.50
2022-11-02T20:28:10.078Z,44.33
2022-11-02T20:30:44.212Z,41.85
2022-11-02T20:33:14.858Z,40.75
2022-11-02T20:35:46.909Z,43.97
2022-11-02T20:38:17.987Z,46.63
2022-11-02T20:40:48.416Z,40.83
2022-11-02T20:43:18.439Z,39.83
2022-11-02T20:45:48.429Z,42.35
2022-11-02T20:48:18.471Z,41.88
2022-11-02T20:50:48.824Z,39.72
2022-11-02T20:53:19.953Z,38.78
2022-11-02T20:55:50.514Z,39.33
2022-11-02T20:58:21.341Z,40.10
2022-11-02T21:00:52.592Z,39.65
2022-11-02T21:03:23.677Z,38.85
2022-11-02T21:05:54.446Z,36.45
2022-11-02T21:08:25.268Z,37.38
2022-11-02T21:11:00.007Z,36.45
2022-11-02T21:13:50.287Z,37.28
2022-11-02T21:16:21.032Z,39.13
2022-11-02T21:18:51.446Z,44.85
2022-11-02T21:21:23.485Z,38.00
2022-11-02T21:23:54.277Z,39.85
2022-11-02T21:26:24.731Z,39.97
2022-11-02T21:28:55.111Z,38.05
2022-11-02T21:31:25.096Z,38.53
2022-11-02T21:33:55.259Z,38.92
2022-11-02T21:36:25.646Z,36.38
2022-11-02T21:38:57.432Z,37.25
2022-11-02T21:41:30.786Z,41.90
2022-11-02T21:44:01.128Z,42.13
2022-11-02T21:46:31.868Z,38.47
2022-11-02T21:49:01.892Z,38.67
2022-11-02T21:51:32.799Z,39.47
2022-11-02T21:54:03.104Z,39.53
2022-11-02T21:56:35.231Z,44.00
2022-11-02T21:59:10.985Z,45.83
2022-11-02T22:01:51.513Z,46.53
2022-11-02T22:04:29.755Z,43.83
2022-11-02T22:07:04.202Z,50.10
2022-11-02T22:09:34.691Z,47.70
2022-11-02T22:12:24.263Z,49.72
2022-11-02T22:14:54.639Z,49.20
2022-11-02T22:20:15.700Z,79.70
2022-11-02T22:22:45.616Z,59.92
2022-11-02T22:25:16.262Z,40.25
2022-11-02T22:27:46.534Z,40.13
2022-11-02T22:30:16.669Z,37.88
2022-11-02T22:32:46.972Z,38.75
2022-11-02T22:35:17.745Z,42.45
2022-11-02T22:38:07.975Z,46.85
2022-11-02T22:40:38.044Z,49.35
2022-11-02T22:43:08.824Z,51.70
2022-11-02T22:45:39.688Z,52.28
2022-11-02T22:48:10.674Z,54.72
2022-11-02T22:50:41.397Z,56.25
2022-11-02T22:53:11.770Z,57.65
2022-11-02T22:55:42.194Z,57.78
2022-11-02T22:58:12.106Z,57.65
2022-11-02T23:00:42.251Z,57.83
2022-11-02T23:03:12.988Z,57.72
2022-11-02T23:05:43.374Z,57.55
2022-11-02T23:08:14.119Z,57.25
2022-11-02T23:11:03.816Z,58.15
2022-11-02T23:13:36.024Z,59.05
2022-11-02T23:16:30.062Z,59.50
2022-11-02T23:19:31.650Z,59.65
2022-11-02T23:22:30.680Z,59.42
2022-11-02T23:25:25.813Z,56.58
2022-11-02T23:28:18.957Z,59.03
2022-11-02T23:31:08.907Z,58.20
2022-11-02T23:33:39.607Z,58.92
2022-11-02T23:36:14.120Z,52.83
2022-11-02T23:39:08.835Z,55.80
2022-11-02T23:41:40.245Z,59.28
2022-11-02T23:44:13.704Z,54.60
2022-11-02T23:46:45.863Z,52.55
2022-11-02T23:49:18.305Z,48.63
2022-11-02T23:52:08.544Z,47.60
2022-11-02T23:54:58.811Z,47.17
2022-11-02T23:57:30.866Z,46.47
