createdAt,value
2023-12-22T00:00:50.132Z,95886.91
2023-12-22T00:03:18.548Z,95910.47
2023-12-22T00:05:47.103Z,95900.56
2023-12-22T00:08:15.494Z,95908.94
2023-12-22T00:10:44.314Z,95920.38
2023-12-22T00:13:12.858Z,95920.88
2023-12-22T00:15:43.577Z,95926.59
2023-12-22T00:18:12.306Z,95902.88
2023-12-22T00:20:40.800Z,95923.00
2023-12-22T00:23:09.144Z,95932.22
2023-12-22T00:25:37.586Z,95921.50
2023-12-22T00:28:06.412Z,95930.75
2023-12-22T00:30:34.752Z,95912.81
2023-12-22T00:33:05.157Z,95933.38
2023-12-22T00:35:34.124Z,95918.88
2023-12-22T00:38:02.737Z,95918.56
2023-12-22T00:40:31.350Z,95941.59
2023-12-22T00:42:59.900Z,95932.25
2023-12-22T00:45:28.226Z,95933.06
2023-12-22T00:47:56.631Z,95943.59
2023-12-22T00:50:26.548Z,95952.69
2023-12-22T00:52:55.008Z,95971.28
2023-12-22T00:55:23.609Z,95963.38
2023-12-22T00:57:52.134Z,95979.66
2023-12-22T01:00:21.383Z,95968.16
2023-12-22T01:02:49.723Z,95961.25
2023-12-22T01:05:18.741Z,95990.38
2023-12-22T01:07:48.762Z,95962.25
2023-12-22T01:10:17.262Z,95958.28
2023-12-22T01:12:45.674Z,95961.41
2023-12-22T01:15:14.573Z,95951.84
2023-12-22T01:17:43.126Z,95952.84
2023-12-22T01:20:13.148Z,95963.06
2023-12-22T01:22:41.889Z,95958.44
2023-12-22T01:25:11.730Z,95949.91
2023-12-22T01:27:40.270Z,95935.06
2023-12-22T01:30:10.679Z,95942.81
2023-12-22T01:32:39.143Z,95947.28
2023-12-22T01:35:11.318Z,95948.91
2023-12-22T01:37:40.184Z,95932.63
2023-12-22T01:40:12.070Z,95949.06
2023-12-22T01:42:41.157Z,95960.91
2023-12-22T01:45:12.353Z,95965.53
2023-12-22T01:47:41.383Z,95969.97
2023-12-22T01:50:12.400Z,95941.50
2023-12-22T01:52:42.593Z,95946.94
2023-12-22T01:55:14.501Z,95957.97
2023-12-22T01:57:44.144Z,95970.97
2023-12-22T02:00:14.581Z,95978.88
2023-12-22T02:02:44.794Z,95973.78
2023-12-22T02:05:13.785Z,95972.09
2023-12-22T02:07:44.272Z,95962.38
2023-12-22T02:10:14.151Z,95960.94
2023-12-22T02:12:42.807Z,95963.22
2023-12-22T02:15:12.246Z,95963.41
2023-12-22T02:17:48.147Z,95966.84
2023-12-22T02:20:17.449Z,95954.66
2023-12-22T02:22:47.204Z,95974.41
2023-12-22T02:25:15.573Z,95960.41
2023-12-22T02:27:51.128Z,95968.13
2023-12-22T02:30:27.101Z,95960.72
2023-12-22T02:33:01.699Z,95970.94
2023-12-22T02:35:34.377Z,95956.63
2023-12-22T02:38:06.837Z,95963.72
2023-12-22T02:40:37.178Z,95963.88
2023-12-22T02:43:07.755Z,95968.47
2023-12-22T02:45:36.278Z,95980.81
2023-12-22T02:48:07.923Z,95982.31
2023-12-22T02:50:39.076Z,95970.59
2023-12-22T02:53:09.115Z,95958.09
2023-12-22T02:55:37.554Z,95970.94
2023-12-22T02:58:06.304Z,95984.41
2023-12-22T03:00:35.003Z,95985.75
2023-12-22T03:03:03.538Z,95989.88
2023-12-22T03:05:31.907Z,95999.41
2023-12-22T03:08:00.388Z,95994.94
2023-12-22T03:10:41.669Z,95996.44
2023-12-22T03:13:10.058Z,95991.19
2023-12-22T03:15:38.419Z,95983.25
2023-12-22T03:18:07.239Z,95974.09
2023-12-22T03:20:35.669Z,95984.09
2023-12-22T03:23:07.154Z,95978.50
2023-12-22T03:25:36.986Z,95976.34
2023-12-22T03:28:06.296Z,95977.19
2023-12-22T03:30:37.265Z,95985.75
2023-12-22T03:33:07.690Z,95994.78
2023-12-22T03:35:36.159Z,96001.38
2023-12-22T03:38:04.803Z,96009.59
2023-12-22T03:40:33.860Z,96018.63
2023-12-22T03:43:03.674Z,96010.94
2023-12-22T03:45:32.527Z,96003.69
2023-12-22T03:48:01.004Z,96001.38
2023-12-22T03:50:29.484Z,96001.06
2023-12-22T03:53:00.811Z,96004.47
2023-12-22T03:55:29.196Z,95999.38
2023-12-22T03:57:57.738Z,96008.78
2023-12-22T04:00:27.770Z,96017.81
2023-12-22T04:02:57.677Z,96017.97
2023-12-22T04:05:26.880Z,96022.25
2023-12-22T04:07:55.401Z,96016.66
2023-12-22T04:10:23.955Z,96016.44
2023-12-22T04:12:52.714Z,96006.75
2023-12-22T04:15:21.278Z,96021.22
2023-12-22T04:17:51.638Z,96006.56
2023-12-22T04:20:35.316Z,96012.16
2023-12-22T04:23:03.823Z,96032.50
2023-12-22T04:25:32.354Z,96031.53
2023-12-22T04:28:00.708Z,96047.16
2023-12-22T04:30:31.953Z,96048.13
2023-12-22T04:33:03.439Z,96061.28
2023-12-22T04:35:31.890Z,96060.31
2023-12-22T04:38:00.341Z,96054.22
2023-12-22T04:40:29.602Z,96044.34
2023-12-22T04:42:58.156Z,96060.13
2023-12-22T04:45:29.127Z,96074.44
2023-12-22T04:47:58.293Z,96077.06
2023-12-22T04:50:28.256Z,96079.56
2023-12-22T04:52:56.648Z,96063.75
2023-12-22T04:55:25.186Z,96067.69
2023-12-22T04:57:53.756Z,96063.25
2023-12-22T05:00:22.140Z,96072.81
2023-12-22T05:02:50.587Z,96087.91
2023-12-22T05:05:19.305Z,96089.06
2023-12-22T05:07:49.435Z,96083.97
2023-12-22T05:10:17.976Z,96095.59
2023-12-22T05:12:52.187Z,96089.53
2023-12-22T05:15:20.643Z,96084.75
2023-12-22T05:17:49.357Z,96092.47
2023-12-22T05:20:17.924Z,96084.59
2023-12-22T05:22:46.441Z,96086.53
2023-12-22T05:25:20.590Z,96097.22
2023-12-22T05:27:49.273Z,96091.94
2023-12-22T05:30:17.825Z,96102.47
2023-12-22T05:32:47.166Z,96101.97
2023-12-22T05:35:15.861Z,96086.84
2023-12-22T05:37:44.297Z,96085.72
2023-12-22T05:40:17.165Z,96087.69
2023-12-22T05:42:47.182Z,96080.41
2023-12-22T05:45:19.849Z,96077.63
2023-12-22T05:47:50.581Z,96079.44
2023-12-22T05:50:19.671Z,96072.22
2023-12-22T05:52:48.226Z,96080.72
2023-12-22T05:55:16.833Z,96091.78
2023-12-22T05:57:50.459Z,96093.88
2023-12-22T06:00:19.750Z,96067.59
2023-12-22T06:02:48.723Z,96075.09
2023-12-22T06:05:17.549Z,96094.88
2023-12-22T06:07:46.112Z,96081.88
2023-12-22T06:10:14.520Z,96086.97
2023-12-22T06:12:42.895Z,96089.44
2023-12-22T06:15:15.412Z,96103.56
2023-12-22T06:17:43.964Z,96131.22
2023-12-22T06:20:13.366Z,96126.44
2023-12-22T06:22:41.788Z,96113.91
2023-12-22T06:25:13.378Z,96130.00
2023-12-22T06:27:41.894Z,96122.66
2023-12-22T06:30:13.305Z,96131.53
2023-12-22T06:32:42.574Z,96107.34
2023-12-22T06:35:15.143Z,96101.06
2023-12-22T06:37:45.358Z,96104.81
2023-12-22T06:40:16.870Z,96115.47
2023-12-22T06:42:45.300Z,96110.84
2023-12-22T06:45:15.381Z,96121.72
2023-12-22T06:47:43.931Z,96131.72
2023-12-22T06:50:15.652Z,96140.13
2023-12-22T06:52:44.172Z,96124.34
2023-12-22T06:55:13.125Z,96127.44
2023-12-22T06:57:42.329Z,96131.25
2023-12-22T07:00:16.863Z,96135.69
2023-12-22T07:02:45.561Z,96136.50
2023-12-22T07:05:38.049Z,96150.25
2023-12-22T07:08:08.592Z,96150.78
2023-12-22T07:10:37.199Z,96151.63
2023-12-22T07:13:08.190Z,96152.28
2023-12-22T07:15:38.061Z,96149.50
2023-12-22T07:18:07.277Z,96164.16
2023-12-22T07:20:35.664Z,96167.28
2023-12-22T07:23:04.062Z,96161.38
2023-12-22T07:25:38.168Z,96181.94
2023-12-22T07:28:08.094Z,96186.91
2023-12-22T07:30:37.893Z,96191.16
2023-12-22T07:33:06.897Z,96199.06
2023-12-22T07:35:35.800Z,96189.22
2023-12-22T07:38:04.969Z,96180.50
2023-12-22T07:40:33.371Z,96186.44
2023-12-22T07:43:02.269Z,96183.66
2023-12-22T07:45:30.893Z,96182.13
2023-12-22T07:48:01.268Z,96188.06
2023-12-22T07:50:30.252Z,96197.47
2023-12-22T07:53:01.849Z,96192.50
2023-12-22T07:55:32.205Z,96200.75
2023-12-22T07:58:00.636Z,96213.91
2023-12-22T08:00:29.139Z,96209.66
2023-12-22T08:02:57.669Z,96219.34
2023-12-22T08:05:28.045Z,96226.22
2023-12-22T08:07:56.584Z,96219.84
2023-12-22T08:10:30.493Z,96232.03
2023-12-22T08:12:59.001Z,96218.72
2023-12-22T08:15:35.813Z,96221.50
2023-12-22T08:18:06.219Z,96223.81
2023-12-22T08:20:38.833Z,96234.03
2023-12-22T08:23:12.416Z,96232.56
2023-12-22T08:25:44.279Z,96237.47
2023-12-22T08:28:14.601Z,96239.78
2023-12-22T08:30:44.076Z,96226.66
2023-12-22T08:33:12.639Z,96233.44
2023-12-22T08:35:43.652Z,96237.38
2023-12-22T08:38:14.610Z,96240.69
2023-12-22T08:40:43.408Z,96245.44
2023-12-22T08:43:11.865Z,96244.81
2023-12-22T08:45:40.219Z,96251.22
2023-12-22T08:48:09.989Z,96235.13
2023-12-22T08:50:38.476Z,96250.25
2023-12-22T08:53:08.287Z,96235.78
2023-12-22T08:55:36.654Z,96227.88
2023-12-22T08:58:05.857Z,96232.34
2023-12-22T09:00:34.393Z,96224.47
2023-12-22T09:03:03.780Z,96226.09
2023-12-22T09:05:33.836Z,96224.63
2023-12-22T09:08:02.558Z,96214.66
2023-12-22T09:10:32.300Z,96223.88
2023-12-22T09:13:01.735Z,96226.03
2023-12-22T09:15:30.430Z,96233.78
2023-12-22T09:17:58.882Z,96235.94
2023-12-22T09:20:27.241Z,96236.00
2023-12-22T09:22:55.618Z,96240.25
2023-12-22T09:25:27.557Z,96248.69
2023-12-22T09:27:57.804Z,96253.31
2023-12-22T09:30:26.448Z,96246.06
2023-12-22T09:32:54.926Z,96256.28
2023-12-22T09:35:23.465Z,96247.22
2023-12-22T09:37:52.192Z,96243.13
2023-12-22T09:40:23.160Z,96250.72
2023-12-22T09:42:58.074Z,96247.75
2023-12-22T09:45:26.871Z,96259.28
2023-12-22T09:47:56.992Z,96251.91
2023-12-22T09:50:26.769Z,96265.41
2023-12-22T09:52:55.359Z,96258.63
2023-12-22T09:55:24.968Z,96241.72
2023-12-22T09:57:55.157Z,96248.97
2023-12-22T10:00:26.557Z,96260.50
2023-12-22T10:02:54.944Z,96236.34
2023-12-22T10:05:23.777Z,96228.13
2023-12-22T10:07:53.660Z,96210.16
2023-12-22T10:10:23.748Z,96215.94
2023-12-22T10:12:54.294Z,96212.00
2023-12-22T10:15:25.947Z,96224.69
2023-12-22T10:17:54.912Z,96220.69
2023-12-22T10:20:23.741Z,96215.09
2023-12-22T10:22:52.307Z,96231.59
2023-12-22T10:25:24.016Z,96220.72
2023-12-22T10:27:55.027Z,96223.53
2023-12-22T10:30:25.610Z,96224.16
2023-12-22T10:32:54.577Z,96214.94
2023-12-22T10:35:23.353Z,96224.16
2023-12-22T10:37:55.185Z,96210.34
2023-12-22T10:40:24.313Z,96194.06
2023-12-22T10:42:59.269Z,96202.31
2023-12-22T10:45:30.727Z,96193.78
2023-12-22T10:48:00.940Z,96192.16
2023-12-22T10:50:30.993Z,96203.69
2023-12-22T10:52:59.707Z,96195.63
2023-12-22T10:55:28.157Z,96195.16
2023-12-22T10:57:56.587Z,96180.16
2023-12-22T11:00:26.411Z,96183.13
2023-12-22T11:03:03.731Z,96185.41
2023-12-22T11:05:35.367Z,96170.78
2023-12-22T11:08:04.609Z,96169.47
2023-12-22T11:10:35.312Z,96160.72
2023-12-22T11:13:05.686Z,96147.69
2023-12-22T11:15:35.822Z,96142.44
2023-12-22T11:18:08.373Z,96133.22
2023-12-22T11:20:38.652Z,96133.69
2023-12-22T11:23:07.715Z,96136.66
2023-12-22T11:25:38.349Z,96125.28
2023-12-22T11:28:08.464Z,96131.88
2023-12-22T11:30:38.807Z,96152.16
2023-12-22T11:33:09.285Z,96149.34
2023-12-22T11:35:39.830Z,96132.19
2023-12-22T11:38:09.893Z,96143.25
2023-12-22T11:40:38.620Z,96135.34
2023-12-22T11:43:07.329Z,96122.13
2023-12-22T11:45:36.170Z,96139.28
2023-12-22T11:48:13.762Z,96121.31
2023-12-22T11:50:42.662Z,96114.72
2023-12-22T11:53:22.024Z,96110.13
2023-12-22T11:56:01.739Z,96112.09
2023-12-22T11:58:37.967Z,96112.25
2023-12-22T12:01:10.605Z,96111.41
2023-12-22T12:03:44.293Z,96116.38
2023-12-22T12:06:34.182Z,96104.69
2023-12-22T12:09:06.772Z,96098.22
2023-12-22T12:12:12.320Z,96103.72
2023-12-22T12:14:46.091Z,96116.38
2023-12-22T12:17:19.262Z,96113.59
2023-12-22T12:19:50.550Z,96098.91
2023-12-22T12:22:22.189Z,96107.31
2023-12-22T12:24:50.828Z,96106.47
2023-12-22T12:27:20.884Z,96106.31
2023-12-22T12:29:52.300Z,96097.44
2023-12-22T12:32:25.698Z,96092.16
2023-12-22T12:34:57.966Z,96089.19
2023-12-22T12:37:27.449Z,96095.25
2023-12-22T12:40:02.186Z,96090.16
2023-12-22T12:42:32.846Z,96100.53
2023-12-22T12:45:02.228Z,96077.47
2023-12-22T12:47:30.971Z,96084.53
2023-12-22T12:50:01.633Z,96085.22
2023-12-22T12:52:30.695Z,96083.25
2023-12-22T12:54:59.782Z,96070.84
2023-12-22T12:57:28.641Z,96067.06
2023-12-22T12:59:58.252Z,96056.34
2023-12-22T13:02:28.565Z,96050.72
2023-12-22T13:04:57.234Z,96060.47
2023-12-22T13:07:30.486Z,96064.75
2023-12-22T13:09:59.205Z,96058.63
2023-12-22T13:12:28.601Z,96056.66
2023-12-22T13:14:57.171Z,96042.47
2023-12-22T13:17:25.727Z,96026.63
2023-12-22T13:19:54.757Z,96030.28
2023-12-22T13:22:23.436Z,96025.00
2023-12-22T13:25:00.487Z,96028.47
2023-12-22T13:27:29.281Z,96026.78
2023-12-22T13:29:57.717Z,96020.66
2023-12-22T13:32:26.604Z,96016.41
2023-12-22T13:34:57.008Z,96011.97
2023-12-22T13:37:28.043Z,96003.56
2023-12-22T13:39:58.807Z,95996.94
2023-12-22T13:42:27.457Z,95992.31
2023-12-22T13:44:56.724Z,95988.16
2023-12-22T13:47:28.031Z,95988.66
2023-12-22T13:49:58.603Z,95981.72
2023-12-22T13:52:29.503Z,95979.09
2023-12-22T13:55:02.273Z,95974.75
2023-12-22T13:57:31.552Z,95961.22
2023-12-22T14:00:00.274Z,95963.69
2023-12-22T14:02:29.173Z,95965.50
2023-12-22T14:04:57.861Z,95967.44
2023-12-22T14:07:26.514Z,95956.72
2023-12-22T14:09:55.028Z,95962.28
2023-12-22T14:12:29.287Z,95955.56
2023-12-22T14:15:00.942Z,95964.97
2023-12-22T14:17:31.139Z,95956.72
2023-12-22T14:20:01.012Z,95961.53
2023-12-22T14:22:29.777Z,95954.91
2023-12-22T14:24:58.494Z,95950.44
2023-12-22T14:27:28.388Z,95944.81
2023-12-22T14:29:56.838Z,95950.56
2023-12-22T14:32:25.450Z,95942.63
2023-12-22T14:34:54.048Z,95954.66
2023-12-22T14:37:22.748Z,95947.47
2023-12-22T14:39:51.722Z,95953.91
2023-12-22T14:42:20.384Z,95967.09
2023-12-22T14:44:50.287Z,95979.16
2023-12-22T14:47:19.075Z,95985.91
2023-12-22T14:49:47.789Z,95991.72
2023-12-22T14:52:16.592Z,95969.63
2023-12-22T14:54:45.882Z,95975.06
2023-12-22T14:57:15.847Z,95955.75
2023-12-22T14:59:51.411Z,95962.06
2023-12-22T15:02:20.446Z,95962.56
2023-12-22T15:04:49.157Z,95946.72
2023-12-22T15:07:18.816Z,95948.88
2023-12-22T15:09:49.515Z,95947.88
2023-12-22T15:12:18.204Z,95947.09
2023-12-22T15:15:00.368Z,95933.22
2023-12-22T15:17:28.803Z,95933.41
2023-12-22T15:19:57.292Z,95925.78
2023-12-22T15:22:25.816Z,95918.84
2023-12-22T15:24:54.425Z,95922.31
2023-12-22T15:27:22.717Z,95931.59
2023-12-22T15:29:52.634Z,95935.53
2023-12-22T15:32:22.338Z,95933.88
2023-12-22T15:34:50.932Z,95953.06
2023-12-22T15:37:19.861Z,95942.94
2023-12-22T15:39:48.577Z,95950.06
2023-12-22T15:42:17.205Z,95956.97
2023-12-22T15:44:52.081Z,95956.50
2023-12-22T15:47:22.577Z,95970.00
2023-12-22T15:49:51.102Z,95963.72
2023-12-22T15:52:20.128Z,95963.38
2023-12-22T15:54:48.664Z,95979.69
2023-12-22T15:57:17.369Z,95986.25
2023-12-22T15:59:45.848Z,95992.88
2023-12-22T16:02:14.291Z,95972.59
2023-12-22T16:04:44.802Z,95980.19
2023-12-22T16:07:13.410Z,95999.47
2023-12-22T16:09:41.868Z,96009.34
2023-12-22T16:12:10.332Z,95992.03
2023-12-22T16:14:41.340Z,95995.78
2023-12-22T16:17:09.935Z,95995.59
2023-12-22T16:19:42.089Z,96003.19
2023-12-22T16:22:12.104Z,95993.13
2023-12-22T16:24:41.531Z,96002.66
2023-12-22T16:27:11.925Z,96009.91
2023-12-22T16:29:41.933Z,96006.06
2023-12-22T16:32:11.996Z,96010.84
2023-12-22T16:34:44.935Z,96021.56
2023-12-22T16:37:15.214Z,96032.31
2023-12-22T16:39:52.194Z,96045.41
2023-12-22T16:42:21.953Z,96035.34
2023-12-22T16:44:53.758Z,96054.13
2023-12-22T16:47:23.194Z,96048.66
2023-12-22T16:49:51.593Z,96043.88
2023-12-22T16:52:21.433Z,96062.19
2023-12-22T16:54:49.948Z,96076.34
2023-12-22T16:57:18.328Z,96070.78
2023-12-22T16:59:46.807Z,96061.50
2023-12-22T17:02:27.774Z,96056.88
2023-12-22T17:05:10.960Z,96044.97
2023-12-22T17:07:41.352Z,96041.13
2023-12-22T17:10:10.375Z,96026.44
2023-12-22T17:12:38.795Z,96033.16
2023-12-22T17:15:14.476Z,96044.09
2023-12-22T17:17:43.886Z,96034.97
2023-12-22T17:20:14.330Z,96034.44
2023-12-22T17:22:44.354Z,96032.44
2023-12-22T17:25:13.305Z,96030.63
2023-12-22T17:27:41.804Z,96038.38
2023-12-22T17:30:11.389Z,96029.25
2023-12-22T17:32:39.977Z,96034.38
2023-12-22T17:35:09.915Z,96015.69
2023-12-22T17:37:38.667Z,96028.72
2023-12-22T17:40:13.440Z,96021.94
2023-12-22T17:42:42.897Z,96035.34
2023-12-22T17:45:11.966Z,96049.31
2023-12-22T17:47:40.493Z,96045.03
2023-12-22T17:50:10.581Z,96044.00
2023-12-22T17:52:39.113Z,96048.59
2023-12-22T17:55:10.295Z,96048.41
2023-12-22T17:57:38.649Z,96052.13
2023-12-22T18:00:09.012Z,96049.78
2023-12-22T18:02:37.552Z,96041.50
2023-12-22T18:05:07.154Z,96026.63
2023-12-22T18:07:35.742Z,96021.44
2023-12-22T18:10:04.353Z,96038.50
2023-12-22T18:12:37.037Z,96052.81
2023-12-22T18:15:07.752Z,96041.06
2023-12-22T18:17:36.231Z,96047.06
2023-12-22T18:20:05.711Z,96053.19
2023-12-22T18:22:34.169Z,96047.88
2023-12-22T18:25:03.397Z,96028.38
2023-12-22T18:27:33.243Z,96042.25
2023-12-22T18:30:01.871Z,96037.97
2023-12-22T18:32:31.294Z,96024.00
2023-12-22T18:35:00.612Z,96027.13
2023-12-22T18:37:29.170Z,96044.81
2023-12-22T18:39:57.623Z,96040.00
2023-12-22T18:42:26.067Z,96031.88
2023-12-22T18:44:56.926Z,96044.09
2023-12-22T18:47:28.097Z,96032.16
2023-12-22T18:49:56.754Z,96042.16
2023-12-22T18:52:25.163Z,96048.94
2023-12-22T18:54:54.468Z,96054.50
2023-12-22T18:57:22.893Z,96057.72
2023-12-22T18:59:55.590Z,96043.78
2023-12-22T19:02:38.827Z,96032.84
2023-12-22T19:05:14.382Z,96038.94
2023-12-22T19:07:42.953Z,96057.28
2023-12-22T19:10:13.090Z,96037.59
2023-12-22T19:12:41.865Z,96039.34
2023-12-22T19:15:11.293Z,96032.75
2023-12-22T19:17:42.522Z,96045.97
2023-12-22T19:20:15.123Z,96039.34
2023-12-22T19:22:43.794Z,96027.75
2023-12-22T19:25:13.395Z,96036.03
2023-12-22T19:27:45.700Z,96039.97
2023-12-22T19:30:14.633Z,96033.22
2023-12-22T19:32:46.496Z,96035.88
2023-12-22T19:35:16.131Z,96040.50
2023-12-22T19:37:44.789Z,96041.16
2023-12-22T19:40:14.622Z,96044.16
2023-12-22T19:42:43.057Z,96037.69
2023-12-22T19:45:15.581Z,96042.88
2023-12-22T19:47:45.793Z,96049.94
2023-12-22T19:50:14.419Z,96058.84
2023-12-22T19:52:42.790Z,96057.50
2023-12-22T19:55:11.756Z,96066.25
2023-12-22T19:57:41.402Z,96066.22
2023-12-22T20:00:12.623Z,96063.69
2023-12-22T20:02:41.344Z,96059.56
2023-12-22T20:05:11.968Z,96079.09
2023-12-22T20:07:41.697Z,96060.63
2023-12-22T20:10:10.915Z,96060.47
2023-12-22T20:12:43.734Z,96075.44
2023-12-22T20:15:12.955Z,96060.75
2023-12-22T20:17:42.411Z,96072.44
2023-12-22T20:20:14.165Z,96055.22
2023-12-22T20:22:43.506Z,96074.09
2023-12-22T20:25:12.470Z,96068.28
2023-12-22T20:27:41.591Z,96063.41
2023-12-22T20:30:11.112Z,96069.81
2023-12-22T20:32:40.278Z,96069.00
2023-12-22T20:35:11.281Z,96068.34
2023-12-22T20:37:39.773Z,96068.72
2023-12-22T20:40:10.018Z,96076.75
2023-12-22T20:42:38.390Z,96084.16
2023-12-22T20:45:11.531Z,96063.00
2023-12-22T20:47:40.005Z,96071.72
2023-12-22T20:50:09.928Z,96072.09
2023-12-22T20:52:40.364Z,96096.75
2023-12-22T20:55:10.214Z,96062.69
2023-12-22T20:57:38.590Z,96077.56
2023-12-22T21:00:09.880Z,96075.75
2023-12-22T21:02:39.869Z,96048.00
2023-12-22T21:05:14.542Z,96063.34
2023-12-22T21:07:44.797Z,96071.91
2023-12-22T21:10:14.612Z,96078.56
2023-12-22T21:12:43.148Z,96076.66
2023-12-22T21:15:16.455Z,96069.00
2023-12-22T21:17:47.910Z,96074.53
2023-12-22T21:20:17.076Z,96105.75
2023-12-22T21:22:47.353Z,96113.50
2023-12-22T21:25:16.965Z,96093.53
2023-12-22T21:27:45.664Z,96106.75
2023-12-22T21:30:14.657Z,96079.13
2023-12-22T21:32:43.440Z,96081.41
2023-12-22T21:35:12.059Z,96072.63
2023-12-22T21:37:40.732Z,96082.22
2023-12-22T21:40:13.471Z,96090.53
2023-12-22T21:42:42.166Z,96109.78
2023-12-22T21:45:10.889Z,96081.03
2023-12-22T21:47:40.307Z,96107.19
2023-12-22T21:50:10.378Z,96097.56
2023-12-22T21:52:41.513Z,96106.28
2023-12-22T21:55:12.546Z,96110.47
2023-12-22T21:57:43.706Z,96119.16
2023-12-22T22:00:13.950Z,96142.78
2023-12-22T22:02:42.340Z,96109.06
2023-12-22T22:05:11.937Z,96110.97
2023-12-22T22:07:40.462Z,96124.66
2023-12-22T22:10:11.425Z,96103.66
2023-12-22T22:12:41.908Z,96108.16
2023-12-22T22:15:14.277Z,96091.16
2023-12-22T22:17:43.304Z,96100.38
2023-12-22T22:20:12.487Z,96122.34
2023-12-22T22:22:40.980Z,96155.94
2023-12-22T22:25:11.253Z,96161.41
2023-12-22T22:27:40.078Z,96136.75
2023-12-22T22:30:09.842Z,96149.63
2023-12-22T22:32:38.337Z,96162.38
2023-12-22T22:35:08.023Z,96154.28
2023-12-22T22:37:36.756Z,96162.38
2023-12-22T22:40:06.798Z,96155.16
2023-12-22T22:42:36.585Z,96148.94
2023-12-22T22:45:05.470Z,96164.28
2023-12-22T22:47:35.191Z,96164.81
2023-12-22T22:50:05.467Z,96154.94
2023-12-22T22:52:33.928Z,96175.34
2023-12-22T22:55:02.903Z,96151.81
2023-12-22T22:57:35.317Z,96166.88
2023-12-22T23:00:05.647Z,96165.22
2023-12-22T23:02:34.113Z,96165.91
2023-12-22T23:05:02.538Z,96174.16
2023-12-22T23:07:31.966Z,96171.03
2023-12-22T23:10:00.480Z,96168.72
2023-12-22T23:12:28.923Z,96172.34
2023-12-22T23:14:58.562Z,96187.72
2023-12-22T23:17:28.344Z,96175.19
2023-12-22T23:19:56.916Z,96169.03
2023-12-22T23:22:25.308Z,96186.09
2023-12-22T23:24:56.822Z,96198.34
2023-12-22T23:27:25.269Z,96156.50
2023-12-22T23:29:53.839Z,96202.00
2023-12-22T23:32:24.112Z,96194.91
2023-12-22T23:34:53.537Z,96184.59
2023-12-22T23:37:21.920Z,96196.06
2023-12-22T23:39:50.680Z,96207.41
2023-12-22T23:42:21.862Z,96197.66
2023-12-22T23:44:50.287Z,96210.47
2023-12-22T23:47:19.144Z,96198.88
2023-12-22T23:49:49.444Z,96201.53
2023-12-22T23:52:18.065Z,96157.28
2023-12-22T23:54:46.565Z,96203.38
2023-12-22T23:57:14.958Z,96221.53
2023-12-22T23:59:43.448Z,96208.94
