createdAt,value
2019-04-29T00:01:35.406Z,4.00
2019-04-29T00:04:03.469Z,3.87
2019-04-29T00:06:31.428Z,4.60
2019-04-29T00:08:59.318Z,6.13
2019-04-29T00:11:27.242Z,3.87
2019-04-29T00:13:55.227Z,3.90
2019-04-29T00:16:40.061Z,3.87
2019-04-29T00:19:27.072Z,5.67
2019-04-29T00:21:55.010Z,3.90
2019-04-29T00:24:23.043Z,3.87
2019-04-29T00:26:51.035Z,4.67
2019-04-29T00:29:18.969Z,4.23
2019-04-29T00:31:46.934Z,4.13
2019-04-29T00:34:14.796Z,3.90
2019-04-29T00:36:50.140Z,5.70
2019-04-29T00:39:52.575Z,4.57
2019-04-29T00:42:30.088Z,4.40
2019-04-29T00:44:58.044Z,5.63
2019-04-29T00:47:28.222Z,4.23
2019-04-29T00:49:56.149Z,4.73
2019-04-29T00:52:24.133Z,5.00
2019-04-29T00:54:57.769Z,3.97
2019-04-29T00:57:25.655Z,4.73
2019-04-29T00:59:53.538Z,4.30
2019-04-29T01:02:21.440Z,4.10
2019-04-29T01:04:49.641Z,5.73
2019-04-29T01:07:17.569Z,4.60
2019-04-29T01:09:45.633Z,5.33
2019-04-29T01:12:13.531Z,4.33
2019-04-29T01:14:41.410Z,7.00
2019-04-29T01:17:09.298Z,4.30
2019-04-29T01:19:38.285Z,6.03
2019-04-29T01:22:06.276Z,5.37
2019-04-29T01:24:34.522Z,4.67
2019-04-29T01:27:11.446Z,4.20
2019-04-29T01:29:39.656Z,3.90
2019-04-29T01:32:07.958Z,4.70
2019-04-29T01:34:43.032Z,3.70
2019-04-29T01:37:11.216Z,5.43
2019-04-29T01:40:16.491Z,4.67
2019-04-29T01:42:44.904Z,5.57
2019-04-29T01:45:13.074Z,4.97
2019-04-29T01:47:41.209Z,3.80
2019-04-29T01:50:09.371Z,4.20
2019-04-29T01:52:37.288Z,4.53
2019-04-29T01:55:05.799Z,4.53
2019-04-29T01:57:33.698Z,3.87
2019-04-29T02:00:01.539Z,3.47
2019-04-29T02:02:30.240Z,5.50
2019-04-29T02:04:58.146Z,3.73
2019-04-29T02:07:26.013Z,2.83
2019-04-29T02:10:09.990Z,3.67
2019-04-29T02:12:37.959Z,4.90
2019-04-29T02:15:06.049Z,3.60
2019-04-29T02:17:33.987Z,5.03
2019-04-29T02:20:01.972Z,3.40
2019-04-29T02:22:48.925Z,3.27
2019-04-29T02:25:21.038Z,3.00
2019-04-29T02:27:48.919Z,3.00
2019-04-29T02:30:31.405Z,3.40
2019-04-29T02:32:59.406Z,3.17
2019-04-29T02:35:27.282Z,3.83
2019-04-29T02:37:55.161Z,3.20
2019-04-29T02:40:30.626Z,3.60
2019-04-29T02:43:12.615Z,4.13
2019-04-29T02:45:41.011Z,4.03
2019-04-29T02:48:08.887Z,3.37
2019-04-29T02:50:36.810Z,3.77
2019-04-29T02:53:04.864Z,3.10
2019-04-29T02:55:37.678Z,3.73
2019-04-29T02:58:26.683Z,3.37
2019-04-29T03:01:13.677Z,2.73
2019-04-29T03:03:55.113Z,3.00
2019-04-29T03:06:23.113Z,2.93
2019-04-29T03:08:51.180Z,5.30
2019-04-29T03:11:19.444Z,5.50
2019-04-29T03:13:47.337Z,4.40
2019-04-29T03:16:15.192Z,3.50
2019-04-29T03:18:47.955Z,3.60
2019-04-29T03:21:30.664Z,3.40
2019-04-29T03:23:58.573Z,3.23
2019-04-29T03:26:26.529Z,3.63
2019-04-29T03:28:54.814Z,3.57
2019-04-29T03:31:22.789Z,5.37
2019-04-29T03:33:50.725Z,3.07
2019-04-29T03:36:18.780Z,4.10
2019-04-29T03:38:46.871Z,3.00
2019-04-29T03:41:15.033Z,3.40
2019-04-29T03:43:44.758Z,4.27
2019-04-29T03:46:12.674Z,3.83
2019-04-29T03:48:40.639Z,4.13
2019-04-29T03:51:08.598Z,3.40
2019-04-29T03:53:36.506Z,4.23
2019-04-29T03:56:04.746Z,4.63
2019-04-29T03:58:32.724Z,4.17
2019-04-29T04:01:18.559Z,3.70
2019-04-29T04:03:50.527Z,3.60
2019-04-29T04:06:37.512Z,3.67
2019-04-29T04:09:18.215Z,4.37
2019-04-29T04:11:46.210Z,3.30
2019-04-29T04:14:14.200Z,4.70
2019-04-29T04:17:00.107Z,3.83
2019-04-29T04:19:28.911Z,3.80
2019-04-29T04:21:56.887Z,4.23
2019-04-29T04:24:24.823Z,4.87
2019-04-29T04:26:52.849Z,4.57
2019-04-29T04:29:20.763Z,3.90
2019-04-29T04:31:48.651Z,4.60
2019-04-29T04:34:16.589Z,4.87
2019-04-29T04:36:44.412Z,4.60
2019-04-29T04:39:12.310Z,5.63
2019-04-29T04:41:40.256Z,4.73
2019-04-29T04:44:08.167Z,5.00
2019-04-29T04:46:36.113Z,4.33
2019-04-29T04:49:04.137Z,5.40
2019-04-29T04:51:32.042Z,4.50
2019-04-29T04:54:00.024Z,3.93
2019-04-29T04:56:28.107Z,3.90
2019-04-29T04:58:56.092Z,3.83
2019-04-29T05:01:26.407Z,4.00
2019-04-29T05:03:54.315Z,4.33
2019-04-29T05:06:22.349Z,3.83
2019-04-29T05:08:50.336Z,5.53
2019-04-29T05:11:18.485Z,5.00
2019-04-29T05:13:46.451Z,6.30
2019-04-29T05:16:14.304Z,3.80
2019-04-29T05:18:42.375Z,3.77
2019-04-29T05:21:10.305Z,4.43
2019-04-29T05:23:41.394Z,3.70
2019-04-29T05:26:07.975Z,4.13
2019-04-29T05:28:36.319Z,5.67
2019-04-29T05:31:04.779Z,4.93
2019-04-29T05:33:35.142Z,4.50
2019-04-29T05:36:11.647Z,3.90
2019-04-29T05:39:04.926Z,4.03
2019-04-29T05:41:34.846Z,4.30
2019-04-29T05:44:19.026Z,4.20
2019-04-29T05:47:17.760Z,3.17
2019-04-29T05:49:49.607Z,4.13
2019-04-29T05:52:29.968Z,3.33
2019-04-29T05:55:01.252Z,3.57
2019-04-29T05:57:28.574Z,3.30
2019-04-29T05:59:56.544Z,3.07
2019-04-29T06:02:33.089Z,5.57
2019-04-29T06:04:54.368Z,3.17
2019-04-29T06:07:26.771Z,3.90
2019-04-29T06:09:54.083Z,3.43
2019-04-29T06:12:23.540Z,2.80
2019-04-29T06:14:51.556Z,3.03
2019-04-29T06:17:19.427Z,3.87
2019-04-29T06:19:47.577Z,2.93
2019-04-29T06:22:15.552Z,3.10
2019-04-29T06:24:43.639Z,3.87
2019-04-29T06:27:11.506Z,3.83
2019-04-29T06:29:39.403Z,4.00
2019-04-29T06:32:07.260Z,3.30
2019-04-29T06:34:35.512Z,3.30
2019-04-29T06:37:04.776Z,3.83
2019-04-29T06:39:33.202Z,3.03
2019-04-29T06:42:01.121Z,3.27
2019-04-29T06:44:29.206Z,3.53
2019-04-29T06:46:57.117Z,4.23
2019-04-29T06:49:25.065Z,3.87
2019-04-29T06:52:02.859Z,3.80
2019-04-29T06:54:31.576Z,3.60
2019-04-29T06:56:59.881Z,4.03
2019-04-29T06:59:27.772Z,4.00
2019-04-29T07:01:55.659Z,4.07
2019-04-29T07:04:23.706Z,4.90
2019-04-29T07:06:57.519Z,5.03
2019-04-29T07:09:22.913Z,4.27
2019-04-29T07:11:50.846Z,4.87
2019-04-29T07:14:18.871Z,4.20
2019-04-29T07:16:46.740Z,4.17
2019-04-29T07:19:14.648Z,4.13
2019-04-29T07:21:47.105Z,4.80
2019-04-29T07:24:12.265Z,3.67
2019-04-29T07:26:41.121Z,3.80
2019-04-29T07:29:09.012Z,3.83
2019-04-29T07:31:39.947Z,5.90
2019-04-29T07:34:08.482Z,4.17
2019-04-29T07:36:36.792Z,3.70
2019-04-29T07:39:31.689Z,4.27
2019-04-29T07:41:57.725Z,4.93
2019-04-29T07:44:43.323Z,4.73
2019-04-29T07:47:02.427Z,4.57
2019-04-29T07:49:31.341Z,4.87
2019-04-29T07:51:59.280Z,4.37
2019-04-29T07:54:27.231Z,4.90
2019-04-29T07:56:55.118Z,4.60
2019-04-29T07:59:24.732Z,4.70
2019-04-29T08:01:55.771Z,5.03
2019-04-29T08:04:22.316Z,5.47
2019-04-29T08:06:50.689Z,5.33
2019-04-29T08:09:26.267Z,4.30
2019-04-29T08:11:59.958Z,5.00
2019-04-29T08:14:30.594Z,4.43
2019-04-29T08:16:58.438Z,4.73
2019-04-29T08:19:29.308Z,4.70
2019-04-29T08:22:02.766Z,4.33
2019-04-29T08:24:31.084Z,4.40
2019-04-29T08:27:00.521Z,4.10
2019-04-29T08:29:35.828Z,4.30
2019-04-29T08:32:02.488Z,7.20
2019-04-29T08:34:30.649Z,4.97
2019-04-29T08:37:01.067Z,5.40
2019-04-29T08:39:29.662Z,5.10
2019-04-29T08:42:03.762Z,4.00
2019-04-29T08:44:48.972Z,4.70
2019-04-29T08:47:22.977Z,6.43
2019-04-29T08:49:52.186Z,4.17
2019-04-29T08:52:20.157Z,4.87
2019-04-29T08:54:50.691Z,4.40
2019-04-29T08:57:17.856Z,4.60
2019-04-29T08:59:45.781Z,4.97
2019-04-29T09:02:13.671Z,3.70
2019-04-29T09:04:52.924Z,4.20
2019-04-29T09:07:12.872Z,3.77
2019-04-29T09:09:41.019Z,4.00
2019-04-29T09:12:08.934Z,3.60
2019-04-29T09:14:36.822Z,3.50
2019-04-29T09:17:13.556Z,3.63
2019-04-29T09:19:34.345Z,3.70
2019-04-29T09:22:04.265Z,3.67
2019-04-29T09:24:33.051Z,4.97
2019-04-29T09:27:09.609Z,2.50
2019-04-29T09:29:38.536Z,3.13
2019-04-29T09:32:07.091Z,1.90
2019-04-29T09:34:35.107Z,1.50
2019-04-29T09:37:04.832Z,2.93
2019-04-29T09:39:42.904Z,2.83
2019-04-29T09:42:22.381Z,2.77
2019-04-29T09:45:24.391Z,2.87
2019-04-29T09:47:54.343Z,2.00
2019-04-29T09:50:22.301Z,2.67
2019-04-29T09:52:50.381Z,2.80
2019-04-29T09:55:19.685Z,2.47
2019-04-29T09:57:47.733Z,2.47
2019-04-29T10:00:22.819Z,2.67
2019-04-29T10:03:02.924Z,3.03
2019-04-29T10:05:59.178Z,5.13
2019-04-29T10:08:27.636Z,3.03
2019-04-29T10:10:55.504Z,2.90
2019-04-29T10:13:23.367Z,3.50
2019-04-29T10:16:13.665Z,3.43
2019-04-29T10:18:46.424Z,4.30
2019-04-29T10:21:16.684Z,4.50
2019-04-29T10:23:44.915Z,3.73
2019-04-29T10:26:12.826Z,6.43
2019-04-29T10:28:56.429Z,7.80
2019-04-29T10:31:24.282Z,4.30
2019-04-29T10:33:54.800Z,4.70
2019-04-29T10:36:21.965Z,3.50
2019-04-29T10:38:51.092Z,4.37
2019-04-29T10:41:36.103Z,4.40
2019-04-29T10:44:12.823Z,5.23
2019-04-29T10:47:02.906Z,3.77
2019-04-29T10:49:39.355Z,4.00
2019-04-29T10:52:07.644Z,5.93
2019-04-29T10:54:35.857Z,4.37
2019-04-29T10:57:03.747Z,3.37
2019-04-29T10:59:36.103Z,3.40
2019-04-29T11:02:34.968Z,3.83
2019-04-29T11:05:44.650Z,3.60
2019-04-29T11:08:21.483Z,7.47
2019-04-29T11:10:49.417Z,3.67
2019-04-29T11:13:17.265Z,3.77
2019-04-29T11:15:49.462Z,3.63
2019-04-29T11:18:18.136Z,4.50
2019-04-29T11:20:44.764Z,3.20
2019-04-29T11:23:37.319Z,3.50
2019-04-29T11:26:36.634Z,6.83
2019-04-29T11:29:08.862Z,4.90
2019-04-29T11:31:36.163Z,3.43
2019-04-29T11:34:21.795Z,4.43
2019-04-29T11:36:49.650Z,4.00
2019-04-29T11:39:17.581Z,4.80
2019-04-29T11:41:45.706Z,4.13
2019-04-29T11:44:13.576Z,5.80
2019-04-29T11:46:44.724Z,3.03
2019-04-29T11:49:11.905Z,3.90
2019-04-29T11:52:07.772Z,3.37
2019-04-29T11:54:17.887Z,2.90
2019-04-29T11:56:43.540Z,4.30
2019-04-29T11:59:36.547Z,3.70
2019-04-29T12:02:45.447Z,5.40
2019-04-29T12:05:18.928Z,3.13
2019-04-29T12:07:48.256Z,4.73
2019-04-29T12:10:16.235Z,3.60
2019-04-29T12:12:49.016Z,3.10
2019-04-29T12:15:30.122Z,3.83
2019-04-29T12:18:19.334Z,5.00
2019-04-29T12:21:06.212Z,3.47
2019-04-29T12:23:34.163Z,2.50
2019-04-29T12:26:03.124Z,4.20
2019-04-29T12:28:31.648Z,3.77
2019-04-29T12:31:05.639Z,4.93
2019-04-29T12:33:38.185Z,4.97
2019-04-29T12:36:09.009Z,3.50
2019-04-29T12:39:14.313Z,3.90
2019-04-29T12:42:00.625Z,3.50
2019-04-29T12:44:50.244Z,4.00
2019-04-29T12:47:32.134Z,5.17
2019-04-29T12:50:00.031Z,3.20
2019-04-29T12:52:29.429Z,3.90
2019-04-29T12:55:00.814Z,4.10
2019-04-29T12:57:26.973Z,3.10
2019-04-29T12:59:55.082Z,4.57
2019-04-29T13:02:43.784Z,3.93
2019-04-29T13:05:33.618Z,3.80
2019-04-29T13:08:26.739Z,6.17
2019-04-29T13:10:58.901Z,7.23
2019-04-29T13:13:26.771Z,3.73
2019-04-29T13:16:13.976Z,2.60
2019-04-29T13:19:10.760Z,3.33
2019-04-29T13:21:28.810Z,5.40
2019-04-29T13:24:13.831Z,3.83
2019-04-29T13:26:37.278Z,3.20
2019-04-29T13:29:03.199Z,3.70
2019-04-29T13:31:38.354Z,3.90
2019-04-29T13:34:14.603Z,3.90
2019-04-29T13:36:32.683Z,3.60
2019-04-29T13:39:02.161Z,2.70
2019-04-29T13:41:30.094Z,5.20
2019-04-29T13:44:05.347Z,4.30
2019-04-29T13:46:51.055Z,3.60
2019-04-29T13:49:31.693Z,5.10
2019-04-29T13:52:00.291Z,4.80
2019-04-29T13:54:30.748Z,5.67
2019-04-29T13:57:07.835Z,5.90
2019-04-29T13:59:35.806Z,3.20
2019-04-29T14:02:16.854Z,3.53
2019-04-29T14:04:48.389Z,3.27
2019-04-29T14:07:18.320Z,5.20
2019-04-29T14:09:47.946Z,3.80
2019-04-29T14:12:47.336Z,3.23
2019-04-29T14:14:46.620Z,4.67
2019-04-29T14:17:25.997Z,4.70
2019-04-29T14:19:48.189Z,4.30
2019-04-29T14:22:22.532Z,3.70
2019-04-29T14:24:46.994Z,5.97
2019-04-29T14:27:24.537Z,3.47
2019-04-29T14:29:44.610Z,6.37
2019-04-29T14:32:18.328Z,4.63
2019-04-29T14:34:51.431Z,3.40
2019-04-29T14:37:25.025Z,7.10
2019-04-29T14:39:50.471Z,4.17
2019-04-29T14:42:56.636Z,4.73
2019-04-29T14:45:50.458Z,6.00
2019-04-29T14:48:41.806Z,4.50
2019-04-29T14:50:58.888Z,5.93
2019-04-29T14:53:28.816Z,3.67
2019-04-29T14:55:56.517Z,5.47
2019-04-29T14:58:24.438Z,4.30
2019-04-29T15:01:13.778Z,4.33
2019-04-29T15:03:54.909Z,2.80
2019-04-29T15:06:24.011Z,3.77
2019-04-29T15:08:52.043Z,4.00
2019-04-29T15:11:31.355Z,2.43
2019-04-29T15:13:57.504Z,3.03
2019-04-29T15:16:34.735Z,3.47
2019-04-29T15:19:12.657Z,5.37
2019-04-29T15:21:43.696Z,4.20
2019-04-29T15:24:11.787Z,3.30
2019-04-29T15:26:39.686Z,2.70
2019-04-29T15:29:07.548Z,2.70
2019-04-29T15:31:35.420Z,3.90
2019-04-29T15:34:03.290Z,3.70
2019-04-29T15:36:34.896Z,3.57
2019-04-29T15:39:09.750Z,2.13
2019-04-29T15:41:33.383Z,5.30
2019-04-29T15:44:07.828Z,3.90
2019-04-29T15:46:45.481Z,3.00
2019-04-29T15:49:01.756Z,3.17
2019-04-29T15:51:29.649Z,2.43
2019-04-29T15:54:00.288Z,3.63
2019-04-29T15:56:33.371Z,6.57
2019-04-29T15:58:59.699Z,4.07
2019-04-29T16:01:29.912Z,5.67
2019-04-29T16:04:01.851Z,1.90
2019-04-29T16:06:54.800Z,2.57
2019-04-29T16:09:51.277Z,2.97
2019-04-29T16:12:18.749Z,3.60
2019-04-29T16:14:49.179Z,3.13
2019-04-29T16:17:20.448Z,4.83
2019-04-29T16:19:46.011Z,5.47
2019-04-29T16:22:20.077Z,2.73
2019-04-29T16:24:43.767Z,4.57
2019-04-29T16:27:11.658Z,6.50
2019-04-29T16:29:39.604Z,5.20
2019-04-29T16:32:09.408Z,3.00
2019-04-29T16:34:44.239Z,2.20
2019-04-29T16:37:07.251Z,3.20
2019-04-29T16:39:35.128Z,4.03
2019-04-29T16:42:37.230Z,2.00
2019-04-29T16:45:06.133Z,3.07
2019-04-29T16:47:35.276Z,2.80
2019-04-29T16:50:04.924Z,1.93
2019-04-29T16:52:32.891Z,2.33
2019-04-29T16:55:03.761Z,4.50
2019-04-29T16:57:30.494Z,2.77
2019-04-29T16:59:58.463Z,3.37
2019-04-29T17:02:26.508Z,2.50
2019-04-29T17:04:54.570Z,2.37
2019-04-29T17:07:22.555Z,2.23
2019-04-29T17:10:15.272Z,2.50
2019-04-29T17:12:47.879Z,2.87
2019-04-29T17:15:24.745Z,3.23
2019-04-29T17:17:46.067Z,3.23
2019-04-29T17:20:14.244Z,2.70
2019-04-29T17:22:43.305Z,3.83
2019-04-29T17:25:13.564Z,2.60
2019-04-29T17:27:51.452Z,3.30
2019-04-29T17:30:38.335Z,3.10
2019-04-29T17:33:13.350Z,2.53
2019-04-29T17:35:47.125Z,2.70
2019-04-29T17:38:12.328Z,2.80
2019-04-29T17:40:50.572Z,2.70
2019-04-29T17:43:29.538Z,3.60
2019-04-29T17:46:15.408Z,3.10
2019-04-29T17:48:53.239Z,3.63
2019-04-29T17:51:21.988Z,5.30
2019-04-29T17:53:54.881Z,4.43
2019-04-29T17:56:35.624Z,5.83
2019-04-29T17:59:17.115Z,3.57
2019-04-29T18:02:05.375Z,4.40
2019-04-29T18:04:55.999Z,5.93
2019-04-29T18:07:28.129Z,4.20
2019-04-29T18:10:24.203Z,4.67
2019-04-29T18:12:48.087Z,4.57
2019-04-29T18:15:20.182Z,4.90
2019-04-29T18:17:47.455Z,3.97
2019-04-29T18:20:37.251Z,4.27
2019-04-29T18:23:39.500Z,5.10
2019-04-29T18:26:28.913Z,7.93
2019-04-29T18:29:03.586Z,5.80
2019-04-29T18:31:30.680Z,3.50
2019-04-29T18:33:59.860Z,3.30
2019-04-29T18:36:27.800Z,3.37
2019-04-29T18:38:58.155Z,4.03
2019-04-29T18:41:28.816Z,4.70
2019-04-29T18:44:02.633Z,4.20
2019-04-29T18:46:28.071Z,3.80
2019-04-29T18:49:02.640Z,4.57
2019-04-29T18:51:28.692Z,5.33
2019-04-29T18:53:55.601Z,4.57
2019-04-29T18:56:23.598Z,5.13
2019-04-29T18:58:51.526Z,3.97
2019-04-29T19:01:19.739Z,5.07
2019-04-29T19:03:55.748Z,4.77
2019-04-29T19:06:23.758Z,6.83
2019-04-29T19:08:56.620Z,4.80
2019-04-29T19:11:30.603Z,4.80
2019-04-29T19:13:52.062Z,4.83
2019-04-29T19:16:22.071Z,5.03
2019-04-29T19:18:52.010Z,4.90
2019-04-29T19:21:23.529Z,7.40
2019-04-29T19:23:52.609Z,6.10
2019-04-29T19:26:22.369Z,5.70
2019-04-29T19:28:49.261Z,6.63
2019-04-29T19:31:17.214Z,6.50
2019-04-29T19:33:46.167Z,6.43
2019-04-29T19:36:18.529Z,8.00
2019-04-29T19:38:47.387Z,7.00
2019-04-29T19:41:18.243Z,6.93
2019-04-29T19:43:48.308Z,6.20
2019-04-29T19:46:22.691Z,6.60
2019-04-29T19:48:45.588Z,6.70
2019-04-29T19:51:16.050Z,7.00
2019-04-29T19:53:49.123Z,6.53
2019-04-29T19:56:21.032Z,7.93
2019-04-29T19:58:43.958Z,6.33
2019-04-29T20:01:23.328Z,6.83
2019-04-29T20:03:53.596Z,7.93
2019-04-29T20:06:27.312Z,8.17
2019-04-29T20:08:56.981Z,6.67
2019-04-29T20:11:32.393Z,7.23
2019-04-29T20:14:02.127Z,7.30
2019-04-29T20:16:44.799Z,7.70
2019-04-29T20:19:38.276Z,7.60
2019-04-29T20:22:09.301Z,6.87
2019-04-29T20:24:36.674Z,6.30
2019-04-29T20:27:05.501Z,5.93
2019-04-29T20:29:38.077Z,6.00
2019-04-29T20:32:03.796Z,7.00
2019-04-29T20:34:32.697Z,6.67
2019-04-29T20:37:02.977Z,6.80
2019-04-29T20:39:31.363Z,5.87
2019-04-29T20:42:01.056Z,6.90
2019-04-29T20:44:29.427Z,6.60
2019-04-29T20:47:16.523Z,6.17
2019-04-29T20:49:36.041Z,9.43
2019-04-29T20:52:13.407Z,8.40
2019-04-29T20:54:40.088Z,6.10
2019-04-29T20:57:17.562Z,7.97
2019-04-29T20:59:41.847Z,7.80
2019-04-29T21:02:12.911Z,6.43
2019-04-29T21:04:46.578Z,7.30
2019-04-29T21:07:10.161Z,7.30
2019-04-29T21:09:38.147Z,9.23
2019-04-29T21:12:22.556Z,6.33
2019-04-29T21:14:59.054Z,6.73
2019-04-29T21:17:31.207Z,7.10
2019-04-29T21:19:55.196Z,7.33
2019-04-29T21:22:25.482Z,8.80
2019-04-29T21:24:53.939Z,6.63
2019-04-29T21:27:24.152Z,7.43
2019-04-29T21:29:55.438Z,7.00
2019-04-29T21:32:25.759Z,6.23
2019-04-29T21:35:18.587Z,6.50
2019-04-29T21:38:12.291Z,7.10
2019-04-29T21:40:51.011Z,6.80
2019-04-29T21:43:23.108Z,6.17
2019-04-29T21:45:51.011Z,6.60
2019-04-29T21:48:18.954Z,6.00
2019-04-29T21:50:49.970Z,6.13
2019-04-29T21:53:18.009Z,6.33
2019-04-29T21:55:45.944Z,6.57
2019-04-29T21:58:13.975Z,6.90
2019-04-29T22:00:41.982Z,6.53
2019-04-29T22:03:09.951Z,6.90
2019-04-29T22:05:37.848Z,7.40
2019-04-29T22:08:05.721Z,7.77
2019-04-29T22:10:35.131Z,7.13
2019-04-29T22:13:05.046Z,7.97
2019-04-29T22:15:39.000Z,7.00
2019-04-29T22:18:07.215Z,6.93
2019-04-29T22:20:37.577Z,9.50
2019-04-29T22:23:08.407Z,8.60
2019-04-29T22:25:32.066Z,7.60
2019-04-29T22:28:00.083Z,8.60
2019-04-29T22:30:27.984Z,9.80
2019-04-29T22:32:58.783Z,8.80
2019-04-29T22:35:27.788Z,9.50
2019-04-29T22:37:55.508Z,8.73
2019-04-29T22:40:25.272Z,8.20
2019-04-29T22:43:08.353Z,8.47
2019-04-29T22:45:34.018Z,9.43
2019-04-29T22:48:14.707Z,8.93
2019-04-29T22:50:33.664Z,9.97
2019-04-29T22:53:05.026Z,9.00
2019-04-29T22:55:34.676Z,10.90
2019-04-29T22:58:00.771Z,9.87
2019-04-29T23:00:32.818Z,9.57
2019-04-29T23:03:02.389Z,12.00
2019-04-29T23:05:31.448Z,13.40
2019-04-29T23:08:00.289Z,14.47
2019-04-29T23:10:28.498Z,14.13
2019-04-29T23:12:57.566Z,15.27
2019-04-29T23:15:26.093Z,14.43
2019-04-29T23:17:54.246Z,13.97
2019-04-29T23:20:41.247Z,14.53
2019-04-29T23:23:15.689Z,13.60
2019-04-29T23:25:49.362Z,14.50
2019-04-29T23:28:17.338Z,14.70
2019-04-29T23:30:47.827Z,15.47
2019-04-29T23:33:22.747Z,15.40
2019-04-29T23:35:45.163Z,15.17
2019-04-29T23:38:13.144Z,16.30
2019-04-29T23:40:41.307Z,17.50
2019-04-29T23:43:09.205Z,15.70
2019-04-29T23:45:37.455Z,17.10
2019-04-29T23:48:05.709Z,15.70
2019-04-29T23:50:35.950Z,14.50
2019-04-29T23:53:05.634Z,15.37
2019-04-29T23:55:35.509Z,15.17
2019-04-29T23:58:37.400Z,14.63
