createdAt,value
2018-09-23T00:00:12.905Z,24.9
2018-09-23T00:01:02.165Z,24.9
2018-09-23T00:01:53.394Z,24.9
2018-09-23T00:02:43.139Z,24.9
2018-09-23T00:03:33.219Z,24.9
2018-09-23T00:04:23.549Z,24.9
2018-09-23T00:05:13.904Z,24.9
2018-09-23T00:06:03.403Z,24.9
2018-09-23T00:06:53.784Z,24.9
2018-09-23T00:07:43.825Z,24.9
2018-09-23T00:08:33.868Z,24.9
2018-09-23T00:09:23.666Z,24.9
2018-09-23T00:10:13.979Z,24.9
2018-09-23T00:11:03.780Z,24.9
2018-09-23T00:11:54.141Z,24.9
2018-09-23T00:12:44.185Z,24.9
2018-09-23T00:13:34.221Z,24.9
2018-09-23T00:14:24.306Z,24.9
2018-09-23T00:15:14.726Z,24.9
2018-09-23T00:16:04.133Z,24.9
2018-09-23T00:16:54.217Z,24.9
2018-09-23T00:17:44.530Z,24.9
2018-09-23T00:18:34.913Z,24.9
2018-09-23T00:19:24.426Z,24.9
2018-09-23T00:20:14.181Z,24.9
2018-09-23T00:21:04.570Z,24.9
2018-09-23T00:21:54.876Z,24.9
2018-09-23T00:22:44.688Z,24.9
2018-09-23T00:23:35.063Z,24.9
2018-09-23T00:24:24.518Z,24.9
2018-09-23T00:25:14.835Z,24.9
2018-09-23T00:26:04.905Z,24.9
2018-09-23T00:26:55.267Z,24.9
2018-09-23T00:27:45.618Z,24.9
2018-09-23T00:28:35.385Z,24.9
2018-09-23T00:29:25.171Z,24.9
2018-09-23T00:30:14.365Z,24.9
2018-09-23T00:31:05.088Z,24.9
2018-09-23T00:31:55.357Z,24.9
2018-09-23T00:32:45.418Z,24.9
2018-09-23T00:33:35.195Z,24.9
2018-09-23T00:34:24.979Z,24.9
2018-09-23T00:35:16.232Z,24.9
2018-09-23T00:36:06.269Z,24.9
2018-09-23T00:36:55.165Z,24.9
2018-09-23T00:56:01.046Z,24.9
2018-09-23T00:56:50.645Z,24.9
2018-09-23T00:57:40.988Z,24.9
2018-09-23T00:58:31.450Z,24.9
2018-09-23T00:59:21.493Z,24.9
2018-09-23T01:00:11.210Z,24.9
2018-09-23T01:01:01.797Z,24.9
2018-09-23T01:01:51.048Z,24.9
2018-09-23T01:02:41.682Z,24.9
2018-09-23T01:03:31.447Z,24.9
2018-09-23T01:04:21.759Z,24.9
2018-09-23T01:05:11.550Z,24.9
2018-09-23T01:06:02.159Z,24.9
2018-09-23T01:06:52.210Z,24.9
2018-09-23T01:07:41.797Z,24.9
2018-09-23T01:08:32.110Z,24.9
2018-09-23T01:09:21.869Z,24.9
2018-09-23T01:10:11.956Z,24.9
2018-09-23T01:11:03.075Z,24.9
2018-09-23T01:11:51.441Z,24.9
2018-09-23T01:12:42.340Z,25
2018-09-23T01:13:32.607Z,24.9
2018-09-23T01:14:22.235Z,25
2018-09-23T01:15:12.064Z,25
2018-09-23T01:16:01.804Z,24.9
2018-09-23T01:16:53.036Z,24.9
2018-09-23T01:17:42.490Z,25
2018-09-23T01:18:31.986Z,25
2018-09-23T01:19:22.607Z,25
2018-09-23T01:20:12.391Z,25
2018-09-23T01:21:02.724Z,25
2018-09-23T01:21:53.127Z,25
2018-09-23T01:22:42.892Z,25
2018-09-23T01:23:32.939Z,25
2018-09-23T01:24:23.036Z,25
2018-09-23T01:25:12.858Z,25
2018-09-23T01:26:03.459Z,25
2018-09-23T01:26:53.338Z,25
2018-09-23T01:27:43.246Z,25
2018-09-23T01:28:33.051Z,25
2018-09-23T01:29:23.355Z,24.9
2018-09-23T01:30:13.742Z,24.9
2018-09-23T01:31:03.556Z,25
2018-09-23T01:31:53.620Z,25
2018-09-23T01:32:43.941Z,24.9
2018-09-23T01:33:33.978Z,25
2018-09-23T01:34:24.040Z,25
2018-09-23T01:35:13.915Z,25
2018-09-23T01:36:03.891Z,25
2018-09-23T01:36:53.113Z,25
2018-09-23T01:37:43.767Z,25
2018-09-23T01:38:33.517Z,25
2018-09-23T01:39:24.143Z,25
2018-09-23T01:40:13.888Z,25
2018-09-23T01:41:04.248Z,25
2018-09-23T01:41:54.773Z,25
2018-09-23T01:42:45.032Z,25
2018-09-23T01:43:34.477Z,25
2018-09-23T01:44:24.520Z,25
2018-09-23T01:45:14.862Z,25
2018-09-23T01:46:04.921Z,25
2018-09-23T01:46:54.982Z,25
2018-09-23T01:47:44.517Z,25
2018-09-23T01:48:35.140Z,25
2018-09-23T01:49:24.935Z,25
2018-09-23T01:50:14.946Z,25
2018-09-23T01:51:04.456Z,25
2018-09-23T01:51:55.366Z,25
2018-09-23T01:52:44.904Z,25
2018-09-23T01:53:35.741Z,25
2018-09-23T01:54:25.557Z,25
2018-09-23T01:55:15.339Z,25
2018-09-23T01:56:05.108Z,25
2018-09-23T01:56:54.883Z,25
2018-09-23T01:57:46.424Z,25
2018-09-23T01:58:35.995Z,25
2018-09-23T01:59:25.083Z,25
2018-09-23T02:00:15.751Z,25
2018-09-23T02:01:05.779Z,25
2018-09-23T02:01:55.559Z,25
2018-09-23T02:02:45.868Z,25
2018-09-23T02:03:35.973Z,25
2018-09-23T02:04:25.497Z,25
2018-09-23T02:05:16.091Z,25
2018-09-23T02:06:05.891Z,25
2018-09-23T02:06:55.938Z,25
2018-09-23T02:07:47.188Z,25
2018-09-23T02:08:36.983Z,25
2018-09-23T02:09:26.134Z,25
2018-09-23T02:10:16.468Z,25
2018-09-23T02:11:06.823Z,25
2018-09-23T02:11:56.594Z,25
2018-09-23T02:12:47.031Z,25
2018-09-23T02:13:35.890Z,25
2018-09-23T02:14:26.531Z,25
2018-09-23T02:15:17.123Z,25
2018-09-23T02:16:06.931Z,25
2018-09-23T02:16:56.955Z,25.1
2018-09-23T02:17:47.573Z,25
2018-09-23T02:18:37.148Z,25
2018-09-23T02:19:27.217Z,25
2018-09-23T02:20:17.265Z,25
2018-09-23T02:21:07.356Z,25.1
2018-09-23T02:21:56.785Z,25
2018-09-23T02:22:47.087Z,25
2018-09-23T02:23:37.960Z,25
2018-09-23T02:24:27.248Z,25
2018-09-23T02:25:17.330Z,25
2018-09-23T02:26:07.709Z,25.1
2018-09-23T02:26:57.737Z,25
2018-09-23T02:27:47.237Z,25
2018-09-23T02:28:37.582Z,25
2018-09-23T02:29:27.637Z,25.1
2018-09-23T02:30:18.025Z,25
2018-09-23T02:31:08.335Z,25.1
2018-09-23T02:31:58.437Z,25.1
2018-09-23T02:32:48.144Z,25
2018-09-23T02:33:37.935Z,25.1
2018-09-23T02:34:28.311Z,25
2018-09-23T02:35:18.065Z,25.1
2018-09-23T02:36:08.441Z,25.1
2018-09-23T02:36:58.229Z,25.1
2018-09-23T02:37:48.279Z,25.1
2018-09-23T02:38:38.591Z,25.1
2018-09-23T02:39:28.977Z,25
2018-09-23T02:40:18.751Z,25
2018-09-23T02:41:08.564Z,25.1
2018-09-23T02:41:59.193Z,25.1
2018-09-23T02:42:48.992Z,25.1
2018-09-23T02:43:39.021Z,25.1
2018-09-23T02:44:29.051Z,25.1
2018-09-23T02:45:18.585Z,25.1
2018-09-23T02:46:09.191Z,25.1
2018-09-23T02:46:58.959Z,25.1
2018-09-23T02:47:49.312Z,25.1
2018-09-23T02:48:39.625Z,25
2018-09-23T02:49:29.731Z,25.1
2018-09-23T02:50:19.750Z,25.1
2018-09-23T02:51:09.858Z,25
2018-09-23T02:51:59.640Z,25
2018-09-23T02:52:49.448Z,25.1
2018-09-23T02:53:39.706Z,25.1
2018-09-23T02:54:30.140Z,25
2018-09-23T02:55:19.905Z,25.1
2018-09-23T02:56:09.922Z,25.1
2018-09-23T02:56:59.736Z,25.1
2018-09-23T02:57:49.500Z,25.1
2018-09-23T02:58:40.126Z,25.1
2018-09-23T02:59:29.650Z,25.1
2018-09-23T03:00:20.542Z,25.1
2018-09-23T03:01:10.607Z,25.1
2018-09-23T03:02:00.379Z,25.1
2018-09-23T03:02:50.450Z,25.1
2018-09-23T03:03:41.117Z,25.1
2018-09-23T03:04:30.626Z,25.1
2018-09-23T03:05:20.373Z,25.1
2018-09-23T03:06:10.422Z,25.1
2018-09-23T03:07:01.105Z,25.1
2018-09-23T03:07:51.114Z,25
2018-09-23T03:08:40.877Z,25.1
2018-09-23T03:09:31.234Z,25.1
2018-09-23T03:10:21.019Z,25
2018-09-23T03:11:10.249Z,25.1
2018-09-23T03:12:00.849Z,25
2018-09-23T03:12:51.502Z,25.1
2018-09-23T03:13:41.256Z,25
2018-09-23T03:14:31.294Z,25.1
2018-09-23T03:15:21.429Z,25.1
2018-09-23T03:16:11.466Z,25.1
2018-09-23T03:17:01.857Z,25.1
2018-09-23T03:17:51.311Z,25
2018-09-23T03:18:41.663Z,25.1
2018-09-23T03:19:31.991Z,25.1
2018-09-23T03:20:21.496Z,25.1
2018-09-23T03:21:11.586Z,25.1
2018-09-23T03:22:01.956Z,25.1
2018-09-23T03:22:51.386Z,25.1
2018-09-23T03:23:41.764Z,25.1
2018-09-23T03:24:32.633Z,25.1
2018-09-23T03:25:22.938Z,25.1
2018-09-23T03:26:12.536Z,25.1
2018-09-23T03:27:01.678Z,25.1
2018-09-23T03:27:52.368Z,25.1
2018-09-23T03:28:42.461Z,25.1
2018-09-23T03:29:32.776Z,25.1
2018-09-23T03:30:23.968Z,25.1
2018-09-23T03:31:12.508Z,25.1
2018-09-23T03:32:02.775Z,25.1
2018-09-23T03:32:53.043Z,25.1
2018-09-23T03:33:42.793Z,25.1
2018-09-23T03:34:32.848Z,25.1
2018-09-23T03:35:23.218Z,25.1
2018-09-23T03:36:12.936Z,25.1
2018-09-23T03:37:02.743Z,25.1
2018-09-23T03:37:52.791Z,25.1
2018-09-23T03:38:43.158Z,25.1
2018-09-23T03:39:33.234Z,25.1
2018-09-23T03:40:23.837Z,25.1
2018-09-23T03:41:13.097Z,25.1
2018-09-23T03:42:03.403Z,25.1
2018-09-23T03:42:53.748Z,25.1
2018-09-23T03:43:43.543Z,25.1
2018-09-23T03:44:33.407Z,25.1
2018-09-23T03:45:24.161Z,25.1
2018-09-23T03:46:13.225Z,25.1
2018-09-23T03:47:02.949Z,25.1
2018-09-23T03:47:53.897Z,25.1
2018-09-23T03:48:43.943Z,25.1
2018-09-23T03:49:34.248Z,25.1
2018-09-23T03:50:23.717Z,25.1
2018-09-23T03:51:14.327Z,25.1
2018-09-23T03:52:04.445Z,25.1
2018-09-23T03:52:54.505Z,25
2018-09-23T03:53:43.985Z,25.1
2018-09-23T03:54:34.631Z,25.1
2018-09-23T03:55:24.677Z,25.1
2018-09-23T03:56:14.764Z,25.1
2018-09-23T03:57:04.808Z,25.1
2018-09-23T03:57:54.161Z,25.1
2018-09-23T03:58:44.964Z,25.1
2018-09-23T03:59:34.455Z,25.1
2018-09-23T04:00:25.322Z,25.1
2018-09-23T04:01:15.983Z,25.1
2018-09-23T04:02:04.095Z,25.1
2018-09-23T04:02:55.017Z,25
2018-09-23T04:03:43.887Z,25.1
2018-09-23T04:04:34.560Z,25.1
2018-09-23T04:05:25.502Z,25.1
2018-09-23T04:06:14.627Z,25.1
2018-09-23T04:07:05.030Z,25.1
2018-09-23T04:07:55.636Z,25.1
2018-09-23T04:08:45.472Z,25.1
2018-09-23T04:09:35.227Z,25.1
2018-09-23T04:10:25.273Z,25.1
2018-09-23T04:11:15.565Z,25.1
2018-09-23T04:12:05.858Z,25.1
2018-09-23T04:12:55.451Z,25.1
2018-09-23T04:13:45.799Z,25.1
2018-09-23T04:14:35.559Z,25.1
2018-09-23T04:15:25.919Z,25.1
2018-09-23T04:16:15.728Z,25.1
2018-09-23T04:17:06.343Z,25
2018-09-23T04:17:55.533Z,25.1
2018-09-23T04:18:46.496Z,25.1
2018-09-23T04:19:36.233Z,25.1
2018-09-23T04:20:26.309Z,25.1
2018-09-23T04:21:16.321Z,25.1
2018-09-23T04:22:07.021Z,25
2018-09-23T04:22:56.780Z,25.1
2018-09-23T04:23:46.549Z,25.1
2018-09-23T04:24:36.333Z,25.1
2018-09-23T04:25:26.681Z,25.1
2018-09-23T04:26:16.756Z,25.1
2018-09-23T04:27:07.147Z,25.1
2018-09-23T04:27:57.130Z,25.1
2018-09-23T04:28:46.927Z,25.1
2018-09-23T04:29:37.267Z,25.1
2018-09-23T04:30:26.563Z,25.1
2018-09-23T04:31:17.435Z,25
2018-09-23T04:32:07.790Z,25.1
2018-09-23T04:32:56.970Z,25.1
2018-09-23T04:33:47.589Z,25.1
2018-09-23T04:34:37.085Z,25.1
2018-09-23T04:35:27.736Z,25.1
2018-09-23T04:36:17.488Z,25.1
2018-09-23T04:37:07.823Z,25.1
2018-09-23T04:37:57.017Z,25
2018-09-23T04:38:47.690Z,25
2018-09-23T04:39:37.450Z,25
2018-09-23T04:40:27.542Z,25
2018-09-23T04:41:17.575Z,24.9
2018-09-23T04:42:08.227Z,24.9
2018-09-23T04:42:57.697Z,24.9
2018-09-23T04:43:48.069Z,24.9
2018-09-23T04:44:37.814Z,24.9
2018-09-23T04:45:28.204Z,24.9
2018-09-23T04:46:18.543Z,24.9
2018-09-23T04:47:08.312Z,24.9
2018-09-23T04:47:58.959Z,24.9
2018-09-23T04:48:48.502Z,24.9
2018-09-23T04:49:38.187Z,24.9
2018-09-23T04:50:28.846Z,24.9
2018-09-23T04:51:18.332Z,24.9
2018-09-23T04:52:08.965Z,24.9
2018-09-23T04:53:00.205Z,24.9
2018-09-23T04:53:48.847Z,24.9
2018-09-23T04:54:38.588Z,24.9
2018-09-23T04:55:29.715Z,24.9
2018-09-23T04:56:19.082Z,24.9
2018-09-23T04:57:09.059Z,24.9
2018-09-23T04:57:59.062Z,24.9
2018-09-23T04:58:49.422Z,24.9
2018-09-23T04:59:39.262Z,24.9
2018-09-23T05:00:29.286Z,24.9
2018-09-23T05:01:19.377Z,24.9
2018-09-23T05:02:09.449Z,24.9
2018-09-23T05:02:59.834Z,24.9
2018-09-23T05:03:49.594Z,24.9
2018-09-23T05:04:39.601Z,24.9
2018-09-23T05:05:29.681Z,24.9
2018-09-23T05:06:19.706Z,24.9
2018-09-23T05:07:09.824Z,24.9
2018-09-23T05:24:56.235Z,24.6
2018-09-23T05:25:46.298Z,24.7
2018-09-23T05:26:36.059Z,24.7
2018-09-23T05:27:25.928Z,24.7
2018-09-23T05:28:16.727Z,24.7
2018-09-23T05:29:06.208Z,24.7
2018-09-23T05:29:57.401Z,24.7
2018-09-23T05:30:46.910Z,24.7
2018-09-23T05:31:36.982Z,24.7
2018-09-23T05:32:26.755Z,24.7
2018-09-23T05:33:16.816Z,24.7
2018-09-23T05:34:07.147Z,24.7
2018-09-23T05:34:57.490Z,24.7
2018-09-23T05:35:46.719Z,24.6
2018-09-23T05:36:37.350Z,24.6
2018-09-23T05:37:27.125Z,24.6
2018-09-23T05:38:17.184Z,24.6
2018-09-23T05:39:07.250Z,24.7
2018-09-23T05:39:57.852Z,24.6
2018-09-23T05:40:47.905Z,24.6
2018-09-23T05:41:37.177Z,24.7
2018-09-23T05:42:27.777Z,24.6
2018-09-23T05:43:17.588Z,24.6
2018-09-23T05:44:09.054Z,24.7
2018-09-23T05:44:57.179Z,24.6
2018-09-23T05:45:48.118Z,24.7
2018-09-23T05:46:37.520Z,24.6
2018-09-23T05:47:27.024Z,24.6
2018-09-23T05:48:17.377Z,24.6
2018-09-23T05:49:08.017Z,24.6
2018-09-23T05:49:58.346Z,24.6
2018-09-23T05:50:48.401Z,24.6
2018-09-23T05:51:38.997Z,24.6
2018-09-23T05:52:28.573Z,24.6
2018-09-23T05:53:19.724Z,24.6
2018-09-23T05:54:08.705Z,24.6
2018-09-23T05:54:58.458Z,30
2018-09-23T05:55:48.523Z,30.9
2018-09-23T05:56:37.949Z,33.2
2018-09-23T05:57:28.618Z,34.8
2018-09-23T05:58:18.706Z,34.9
2018-09-23T05:59:08.488Z,33.5
2018-09-23T05:59:58.828Z,31.7
2018-09-23T06:00:48.662Z,30.4
2018-09-23T06:01:38.973Z,29.8
2018-09-23T06:02:29.323Z,29.4
2018-09-23T06:03:20.097Z,29.1
2018-09-23T06:04:09.146Z,28.9
2018-09-23T06:04:59.192Z,28.8
2018-09-23T06:05:49.093Z,28.6
2018-09-23T06:06:38.644Z,28.5
2018-09-23T06:07:29.449Z,28.4
2018-09-23T06:08:19.431Z,28.3
2018-09-23T06:09:08.960Z,28.3
2018-09-23T06:09:59.558Z,28.1
2018-09-23T06:10:49.938Z,29.8
2018-09-23T06:11:39.286Z,33
2018-09-23T06:12:29.765Z,34.3
2018-09-23T06:13:20.105Z,36.1
2018-09-23T06:14:10.209Z,37
2018-09-23T06:14:59.375Z,37.1
2018-09-23T06:15:49.699Z,36.9
2018-09-23T06:16:39.787Z,36.8
2018-09-23T06:17:30.430Z,36.8
2018-09-23T06:18:20.612Z,36.9
2018-09-23T06:19:09.738Z,37.2
2018-09-23T06:20:00.026Z,37.5
2018-09-23T06:20:50.117Z,37.7
2018-09-23T06:21:40.725Z,37.8
2018-09-23T06:22:30.502Z,37.9
2018-09-23T06:23:20.888Z,38.1
2018-09-23T06:24:10.645Z,38.2
2018-09-23T06:25:00.711Z,38.3
2018-09-23T06:25:51.122Z,38.5
2018-09-23T06:26:40.847Z,38.7
2018-09-23T06:27:30.652Z,38.8
2018-09-23T06:28:21.228Z,38.9
2018-09-23T06:29:11.024Z,39.1
2018-09-23T06:30:01.382Z,39.3
2018-09-23T06:30:51.471Z,39.4
2018-09-23T06:31:40.533Z,39.6
2018-09-23T06:32:31.574Z,39.8
2018-09-23T06:33:21.039Z,39.9
2018-09-23T06:34:12.809Z,40
2018-09-23T06:35:01.749Z,40.1
2018-09-23T06:35:51.797Z,40.3
2018-09-23T06:36:41.637Z,40.4
2018-09-23T06:37:31.930Z,40.6
2018-09-23T06:38:21.731Z,40.7
2018-09-23T06:39:12.062Z,40.9
2018-09-23T06:40:01.579Z,41
2018-09-23T06:40:52.211Z,41.1
2018-09-23T06:41:41.694Z,41.1
2018-09-23T06:42:32.117Z,41.1
2018-09-23T06:43:21.882Z,40.8
2018-09-23T06:44:12.234Z,40.6
2018-09-23T06:45:01.985Z,40.5
2018-09-23T06:45:53.379Z,40.6
2018-09-23T06:46:42.631Z,40.8
2018-09-23T06:47:32.596Z,40.9
2018-09-23T06:48:22.598Z,41.1
2018-09-23T06:49:12.835Z,41.2
2018-09-23T06:50:03.174Z,41.3
2018-09-23T06:50:52.073Z,41.4
2018-09-23T06:51:43.296Z,41.6
2018-09-23T06:52:32.832Z,41.7
2018-09-23T06:53:22.628Z,41.9
2018-09-23T06:54:13.230Z,42
2018-09-23T06:55:02.973Z,42.2
2018-09-23T06:55:53.332Z,42.4
2018-09-23T06:56:43.763Z,42.6
2018-09-23T06:57:32.923Z,42.7
2018-09-23T06:58:23.251Z,42.8
2018-09-23T06:59:12.765Z,43
2018-09-23T07:00:03.439Z,43.1
2018-09-23T07:00:53.197Z,43.3
2018-09-23T07:01:43.550Z,43.4
2018-09-23T07:02:33.809Z,43.5
2018-09-23T07:03:23.877Z,43.7
2018-09-23T07:04:13.247Z,43.8
2018-09-23T07:05:04.852Z,43.9
2018-09-23T07:05:53.499Z,44.1
2018-09-23T07:06:43.837Z,44.3
2018-09-23T07:07:34.209Z,44.4
2018-09-23T07:08:23.992Z,44.6
2018-09-23T07:09:14.010Z,44.7
2018-09-23T07:10:03.903Z,44.9
2018-09-23T07:10:53.964Z,45
2018-09-23T07:11:43.944Z,45.2
2018-09-23T07:12:34.291Z,45.3
2018-09-23T07:13:23.521Z,45.4
2018-09-23T07:14:14.111Z,45.6
2018-09-23T07:15:04.285Z,45.7
2018-09-23T07:15:54.065Z,45.6
2018-09-23T07:16:45.169Z,45.3
2018-09-23T07:17:34.722Z,45.2
2018-09-23T07:18:24.465Z,45.3
2018-09-23T07:19:15.154Z,45.4
2018-09-23T07:20:04.635Z,45.6
2018-09-23T07:20:54.952Z,45.8
2018-09-23T07:21:45.388Z,45.9
2018-09-23T07:22:34.586Z,46.1
2018-09-23T07:23:24.884Z,46.2
2018-09-23T07:24:16.294Z,46.3
2018-09-23T07:25:04.992Z,46.5
2018-09-23T07:25:55.346Z,46.7
2018-09-23T07:26:45.688Z,46.8
2018-09-23T07:27:35.171Z,47.1
2018-09-23T07:28:25.822Z,47.2
2018-09-23T07:29:16.382Z,47.4
2018-09-23T07:30:06.768Z,47.6
2018-09-23T07:30:55.992Z,47.7
2018-09-23T07:31:45.795Z,47.9
2018-09-23T07:32:36.132Z,48
2018-09-23T07:33:25.715Z,48.3
2018-09-23T07:34:15.700Z,48.4
2018-09-23T07:35:05.469Z,48.6
2018-09-23T07:35:56.070Z,48.7
2018-09-23T07:36:47.528Z,48.9
2018-09-23T07:37:35.134Z,49.1
2018-09-23T07:38:26.688Z,49.3
2018-09-23T07:39:16.666Z,49.4
2018-09-23T07:40:07.815Z,49.6
2018-09-23T07:40:56.187Z,49.7
2018-09-23T07:41:46.794Z,49.9
2018-09-23T07:42:36.574Z,50
2018-09-23T07:43:26.928Z,50.1
2018-09-23T07:44:16.718Z,50.3
2018-09-23T07:45:06.778Z,50.4
2018-09-23T07:45:56.838Z,50.6
2018-09-23T07:46:46.921Z,50.8
2018-09-23T07:47:37.488Z,50.9
2018-09-23T07:48:27.353Z,51.1
2018-09-23T07:49:17.214Z,51.2
2018-09-23T07:50:07.269Z,51.4
2018-09-23T07:50:56.918Z,51.5
2018-09-23T07:51:46.791Z,51.6
2018-09-23T07:52:37.128Z,51.8
2018-09-23T07:53:27.753Z,52
2018-09-23T07:54:17.505Z,52.1
2018-09-23T07:55:07.290Z,52.3
2018-09-23T07:55:57.290Z,52.4
2018-09-23T07:56:47.675Z,52.6
2018-09-23T07:57:37.751Z,52.7
2018-09-23T07:58:27.797Z,52.9
2018-09-23T07:59:17.632Z,53
2018-09-23T08:00:07.647Z,53.2
2018-09-23T08:00:57.967Z,53.3
2018-09-23T08:01:47.745Z,53.4
2018-09-23T08:02:38.398Z,53.6
2018-09-23T08:03:29.019Z,53.8
2018-09-23T08:04:18.185Z,53.9
2018-09-23T08:05:08.270Z,54
2018-09-23T08:05:58.942Z,54.1
2018-09-23T08:06:48.433Z,54.3
2018-09-23T08:07:38.533Z,54.4
2018-09-23T08:08:28.814Z,54.6
2018-09-23T08:09:18.916Z,54.8
2018-09-23T08:10:08.977Z,54.9
2018-09-23T08:10:58.994Z,55
2018-09-23T08:11:48.787Z,55.1
2018-09-23T08:12:41.303Z,55.3
2018-09-23T08:13:31.275Z,55.4
2018-09-23T08:14:24.046Z,55.6
2018-09-23T08:15:10.207Z,55.7
2018-09-23T08:15:59.146Z,55.8
2018-09-23T08:16:49.254Z,55.9
2018-09-23T08:17:39.507Z,56
2018-09-23T08:18:29.318Z,56.1
2018-09-23T08:19:19.862Z,56.3
2018-09-23T08:20:11.347Z,56.4
2018-09-23T08:21:00.884Z,56.6
2018-09-23T08:21:49.556Z,56.7
2018-09-23T08:22:39.631Z,56.8
2018-09-23T08:23:29.715Z,56.9
2018-09-23T08:24:20.103Z,57.1
2018-09-23T08:25:10.390Z,57.2
2018-09-23T08:25:59.737Z,57.3
2018-09-23T08:26:49.466Z,57.4
2018-09-23T08:27:39.525Z,57.4
2018-09-23T08:28:29.582Z,57.5
2018-09-23T08:29:19.211Z,57.6
2018-09-23T08:30:10.471Z,57.6
2018-09-23T08:30:59.983Z,57.7
2018-09-23T08:31:50.639Z,57.8
2018-09-23T08:32:40.393Z,57.9
2018-09-23T08:33:30.513Z,58.1
2018-09-23T08:34:20.029Z,58.2
2018-09-23T08:35:10.560Z,58.3
2018-09-23T08:36:00.923Z,58.4
2018-09-23T08:37:40.791Z,58.7
2018-09-23T08:38:31.153Z,58.8
2018-09-23T08:39:20.910Z,58.8
2018-09-23T08:40:11.505Z,58.9
2018-09-23T08:41:01.298Z,59.1
2018-09-23T08:41:51.720Z,59.2
2018-09-23T08:42:41.259Z,59.3
2018-09-23T08:43:31.624Z,59.5
2018-09-23T08:44:21.608Z,59.6
2018-09-23T08:45:11.345Z,59.7
2018-09-23T08:46:01.150Z,59.8
2018-09-23T08:46:51.865Z,59.9
2018-09-23T08:47:41.979Z,60
2018-09-23T08:48:32.563Z,60
2018-09-23T08:49:22.280Z,60.1
2018-09-23T08:50:12.132Z,60
2018-09-23T08:51:02.085Z,59.9
2018-09-23T08:51:52.631Z,60
2018-09-23T08:52:42.497Z,60.1
2018-09-23T08:53:31.710Z,60.2
2018-09-23T08:54:22.286Z,60.4
2018-09-23T08:55:12.105Z,60.5
2018-09-23T08:56:02.162Z,60.6
2018-09-23T08:56:52.304Z,60.7
2018-09-23T08:57:42.449Z,60.8
2018-09-23T08:58:32.715Z,60.9
2018-09-23T08:59:22.393Z,61.1
2018-09-23T09:00:12.197Z,61.2
2018-09-23T09:01:02.529Z,61.3
2018-09-23T09:01:52.901Z,61.3
2018-09-23T09:02:43.036Z,61.4
2018-09-23T09:03:32.782Z,61.6
2018-09-23T09:04:22.550Z,61.6
2018-09-23T09:05:12.892Z,61.7
2018-09-23T09:06:03.209Z,61.8
2018-09-23T09:06:53.003Z,61.9
2018-09-23T09:07:43.058Z,62
2018-09-23T09:08:33.118Z,62.1
2018-09-23T09:09:23.578Z,62.1
2018-09-23T09:10:13.282Z,62.2
2018-09-23T09:11:03.128Z,62.3
2018-09-23T09:11:54.394Z,62.4
2018-09-23T09:12:42.904Z,62.6
2018-09-23T09:13:33.279Z,62.6
2018-09-23T09:14:23.374Z,62.7
2018-09-23T09:15:13.711Z,62.8
2018-09-23T09:16:03.996Z,62.9
2018-09-23T09:16:53.781Z,63
2018-09-23T09:17:44.151Z,63.1
2018-09-23T09:18:34.951Z,63.2
2018-09-23T09:19:23.671Z,63.3
2018-09-23T09:20:13.474Z,63.4
2018-09-23T09:21:04.624Z,63.4
2018-09-23T09:21:54.168Z,63.5
2018-09-23T09:22:44.248Z,63.6
2018-09-23T09:39:41.349Z,65.3
2018-09-23T09:40:31.070Z,65.4
2018-09-23T09:41:20.687Z,65.5
2018-09-23T09:42:10.755Z,65.6
2018-09-23T09:43:01.030Z,65.7
2018-09-23T09:43:51.472Z,65.8
2018-09-23T09:44:41.250Z,65.9
2018-09-23T09:45:30.411Z,66
2018-09-23T09:46:21.037Z,66.1
2018-09-23T09:47:10.862Z,66.1
2018-09-23T09:48:00.844Z,66.2
2018-09-23T09:48:51.277Z,66.2
2018-09-23T09:49:41.570Z,66.3
2018-09-23T09:50:31.084Z,66.4
2018-09-23T09:51:21.484Z,66.4
2018-09-23T09:52:11.542Z,66.5
2018-09-23T09:53:01.064Z,66.6
2018-09-23T09:53:51.674Z,66.6
2018-09-23T09:54:41.981Z,66.6
2018-09-23T09:55:33.137Z,66.7
2018-09-23T09:56:21.925Z,66.7
2018-09-23T09:57:12.183Z,66.8
2018-09-23T09:58:01.954Z,66.8
2018-09-23T09:58:51.736Z,66.9
2018-09-23T09:59:42.398Z,67
2018-09-23T10:00:31.864Z,67.1
2018-09-23T10:01:21.941Z,67.2
2018-09-23T10:02:12.253Z,67.3
2018-09-23T10:03:02.578Z,67.4
2018-09-23T10:03:53.137Z,67.5
2018-09-23T10:04:42.748Z,67.6
2018-09-23T10:05:32.823Z,67.7
2018-09-23T10:06:22.298Z,67.8
2018-09-23T10:07:12.113Z,67.8
2018-09-23T10:08:02.538Z,67.9
2018-09-23T10:08:52.592Z,68
2018-09-23T10:09:43.495Z,68.1
2018-09-23T10:10:33.023Z,68.2
2018-09-23T10:11:22.910Z,68.2
2018-09-23T10:12:13.248Z,68.3
2018-09-23T10:13:03.124Z,68.4
2018-09-23T10:13:53.280Z,68.5
2018-09-23T10:14:43.231Z,68.6
2018-09-23T10:15:32.435Z,68.7
2018-09-23T10:16:23.627Z,68.7
2018-09-23T10:17:13.690Z,68.8
2018-09-23T10:18:03.530Z,68.9
2018-09-23T10:18:53.537Z,68.9
2018-09-23T10:19:43.595Z,69.1
2018-09-23T10:20:33.677Z,69.1
2018-09-23T10:21:23.747Z,69.2
2018-09-23T10:22:14.100Z,69.3
2018-09-23T10:23:05.113Z,69.3
2018-09-23T10:23:54.905Z,69.4
2018-09-23T10:24:44.544Z,69.5
2018-09-23T10:25:33.787Z,69.5
2018-09-23T10:26:24.119Z,69.7
2018-09-23T10:27:13.312Z,69.8
2018-09-23T10:28:03.964Z,69.8
2018-09-23T10:28:54.074Z,69.9
2018-09-23T10:29:44.820Z,69.9
2018-09-23T10:30:34.417Z,70.1
2018-09-23T10:31:26.157Z,70.1
2018-09-23T10:32:14.581Z,70.2
2018-09-23T10:33:04.667Z,70.3
2018-09-23T10:33:54.713Z,70.4
2018-09-23T10:34:44.604Z,70.4
2018-09-23T10:35:33.695Z,70.4
2018-09-23T10:36:25.214Z,70.6
2018-09-23T10:37:15.256Z,70.6
2018-09-23T10:38:05.055Z,70.7
2018-09-23T10:38:54.249Z,70.8
2018-09-23T10:39:45.203Z,70.8
2018-09-23T10:40:35.495Z,70.9
2018-09-23T10:41:25.645Z,71
2018-09-23T10:42:14.830Z,71.1
2018-09-23T10:43:05.710Z,71.1
2018-09-23T10:43:55.758Z,71.2
2018-09-23T10:44:45.536Z,71.3
2018-09-23T10:45:35.556Z,71.4
2018-09-23T10:46:25.193Z,71.4
2018-09-23T10:47:16.158Z,71.4
2018-09-23T10:48:05.993Z,71.5
2018-09-23T10:48:55.968Z,71.6
2018-09-23T10:49:46.289Z,71.7
2018-09-23T10:50:36.383Z,71.8
2018-09-23T10:51:26.128Z,71.8
2018-09-23T10:52:16.120Z,71.9
2018-09-23T10:53:06.444Z,71.9
2018-09-23T10:53:56.215Z,72
2018-09-23T10:54:46.284Z,72.1
2018-09-23T10:55:36.284Z,72.1
2018-09-23T10:56:26.443Z,72.2
2018-09-23T10:57:16.775Z,72.3
2018-09-23T10:58:06.312Z,72.3
2018-09-23T10:58:56.666Z,72.4
2018-09-23T10:59:46.989Z,72.4
2018-09-23T11:00:37.014Z,72.4
2018-09-23T11:01:26.529Z,72.5
2018-09-23T11:02:16.341Z,72.6
2018-09-23T11:03:06.911Z,72.6
2018-09-23T11:03:57.601Z,72.8
2018-09-23T11:04:45.359Z,72.8
2018-09-23T11:05:36.572Z,72.9
2018-09-23T11:06:26.651Z,72.9
2018-09-23T11:07:17.566Z,72.9
2018-09-23T11:08:06.943Z,73
2018-09-23T11:08:57.184Z,73.1
2018-09-23T11:09:47.405Z,73.1
2018-09-23T11:10:37.051Z,73.1
2018-09-23T11:11:27.571Z,73.3
2018-09-23T11:12:17.933Z,73.3
2018-09-23T11:13:07.963Z,73.4
2018-09-23T11:13:57.790Z,73.4
2018-09-23T11:14:47.532Z,73.5
2018-09-23T11:15:37.843Z,73.6
2018-09-23T11:16:27.643Z,73.6
2018-09-23T11:17:18.298Z,73.7
2018-09-23T11:18:07.264Z,73.7
2018-09-23T11:18:57.843Z,73.8
2018-09-23T11:19:47.928Z,73.8
2018-09-23T11:20:38.240Z,73.9
2018-09-23T11:21:28.073Z,73.9
2018-09-23T11:22:18.658Z,74
2018-09-23T11:23:08.468Z,74.1
2018-09-23T11:23:58.287Z,74.1
2018-09-23T11:24:49.507Z,74.1
2018-09-23T11:25:37.515Z,74.2
2018-09-23T11:26:29.309Z,74.3
2018-09-23T11:27:17.929Z,74.3
2018-09-23T11:28:08.591Z,74.3
2018-09-23T11:28:59.267Z,73.6
2018-09-23T11:29:48.675Z,71.9
2018-09-23T11:30:39.848Z,69.8
2018-09-23T11:31:29.424Z,71.5
2018-09-23T11:32:18.878Z,72.7
2018-09-23T11:33:09.562Z,73.7
2018-09-23T11:33:59.588Z,74.3
2018-09-23T11:34:49.345Z,74.5
2018-09-23T11:35:39.436Z,74.4
2018-09-23T11:36:29.622Z,74.3
2018-09-23T11:37:19.291Z,74.2
2018-09-23T11:38:09.635Z,74.2
2018-09-23T11:38:58.914Z,74.3
2018-09-23T11:39:50.280Z,74.4
2018-09-23T11:40:40.336Z,74.5
2018-09-23T11:41:30.236Z,74.6
2018-09-23T11:42:20.221Z,74.6
2018-09-23T11:43:09.459Z,74.6
2018-09-23T11:44:00.090Z,74.7
2018-09-23T11:44:48.971Z,74.7
2018-09-23T11:45:39.928Z,74.8
2018-09-23T11:46:29.976Z,74.8
2018-09-23T11:47:19.764Z,74.9
2018-09-23T11:48:10.103Z,74.9
2018-09-23T11:49:00.761Z,74.9
2018-09-23T11:49:50.577Z,74.9
2018-09-23T11:50:41.176Z,75
2018-09-23T11:51:30.770Z,75.1
2018-09-23T11:52:20.579Z,75.1
2018-09-23T11:53:10.581Z,75.1
2018-09-23T11:54:01.083Z,75.1
2018-09-23T11:54:51.236Z,75.2
2018-09-23T11:55:41.273Z,75.2
2018-09-23T11:56:31.048Z,75.3
2018-09-23T11:57:21.071Z,75.3
2018-09-23T11:58:11.423Z,75.3
2018-09-23T11:59:02.395Z,75.3
2018-09-23T11:59:51.581Z,75.4
2018-09-23T12:00:41.479Z,75.4
2018-09-23T12:01:31.823Z,75.4
2018-09-23T12:02:22.863Z,75.5
2018-09-23T12:03:11.580Z,75.5
2018-09-23T12:04:01.734Z,75.6
2018-09-23T12:04:52.354Z,75.6
2018-09-23T12:05:41.182Z,75.6