createdAt,value
2018-02-14T00:00:05.865Z,-0.60
2018-02-14T00:02:33.482Z,-0.60
2018-02-14T00:05:01.041Z,-0.60
2018-02-14T00:07:28.596Z,-0.60
2018-02-14T00:09:56.211Z,-0.70
2018-02-14T00:12:23.776Z,-0.70
2018-02-14T00:14:52.136Z,-0.80
2018-02-14T00:17:19.742Z,-0.80
2018-02-14T00:19:47.299Z,-0.90
2018-02-14T00:22:14.887Z,-0.90
2018-02-14T00:24:42.433Z,-0.90
2018-02-14T00:27:10.025Z,-1.00
2018-02-14T00:29:37.616Z,-1.00
2018-02-14T00:32:05.174Z,-1.00
2018-02-14T00:34:32.761Z,-1.00
2018-02-14T00:37:01.119Z,-1.00
2018-02-14T00:39:28.732Z,-1.00
2018-02-14T00:41:56.333Z,-0.90
2018-02-14T00:44:23.935Z,-1.00
2018-02-14T00:46:51.520Z,-1.00
2018-02-14T00:49:19.080Z,-1.00
2018-02-14T00:51:46.789Z,-1.00
2018-02-14T00:54:14.371Z,-1.10
2018-02-14T00:56:41.930Z,-1.10
2018-02-14T00:59:10.293Z,-1.10
2018-02-14T01:01:41.966Z,-1.10
2018-02-14T01:04:10.280Z,-1.10
2018-02-14T01:06:37.871Z,-1.10
2018-02-14T01:09:05.472Z,-1.10
2018-02-14T01:11:33.055Z,-1.10
2018-02-14T01:14:00.622Z,-1.10
2018-02-14T01:16:28.215Z,-1.10
2018-02-14T01:18:55.772Z,-1.10
2018-02-14T01:21:23.385Z,-1.00
2018-02-14T01:23:50.949Z,-1.00
2018-02-14T01:26:18.556Z,-1.00
2018-02-14T01:28:46.116Z,-1.00
2018-02-14T01:31:13.708Z,-1.00
2018-02-14T01:33:41.329Z,-1.00
2018-02-14T01:36:08.904Z,-1.10
2018-02-14T01:38:36.459Z,-1.10
2018-02-14T01:41:04.852Z,-1.20
2018-02-14T01:43:32.437Z,-1.20
2018-02-14T01:46:00.775Z,-1.10
2018-02-14T01:48:28.396Z,-1.20
2018-02-14T01:50:55.980Z,-1.10
2018-02-14T01:53:23.574Z,-1.10
2018-02-14T01:55:51.179Z,-1.10
2018-02-14T01:58:18.733Z,-1.10
2018-02-14T02:00:46.324Z,-1.10
2018-02-14T02:03:13.881Z,-1.10
2018-02-14T02:05:41.496Z,-1.10
2018-02-14T02:08:09.821Z,-0.20
2018-02-14T02:10:37.377Z,-1.10
2018-02-14T02:13:07.287Z,-1.10
2018-02-14T02:15:37.800Z,-1.20
2018-02-14T02:18:07.680Z,-1.20
2018-02-14T02:20:37.337Z,-1.20
2018-02-14T02:23:07.337Z,-1.30
2018-02-14T02:25:45.071Z,-1.30
2018-02-14T02:28:17.064Z,-1.40
2018-02-14T02:30:46.938Z,-1.40
2018-02-14T02:33:16.821Z,-1.40
2018-02-14T02:35:47.259Z,-1.50
2018-02-14T02:38:17.885Z,-1.50
2018-02-14T02:40:49.098Z,-1.50
2018-02-14T02:43:18.633Z,-1.50
2018-02-14T02:45:50.091Z,-1.50
2018-02-14T02:48:20.729Z,-1.60
2018-02-14T02:50:51.335Z,-1.60
2018-02-14T02:53:21.932Z,-1.60
2018-02-14T02:55:51.609Z,-1.50
2018-02-14T02:58:21.405Z,-1.50
2018-02-14T03:00:52.850Z,-1.50
2018-02-14T03:03:23.278Z,-1.50
2018-02-14T03:05:53.292Z,-1.50
2018-02-14T03:08:22.908Z,-1.50
2018-02-14T03:10:52.783Z,-1.50
2018-02-14T03:13:22.282Z,-1.50
2018-02-14T03:15:52.715Z,-1.50
2018-02-14T03:18:22.508Z,-1.50
2018-02-14T03:20:52.849Z,-1.60
2018-02-14T03:23:22.602Z,-1.70
2018-02-14T03:25:52.111Z,-1.70
2018-02-14T03:28:22.576Z,-1.60
2018-02-14T03:30:51.885Z,-1.60
2018-02-14T03:33:21.483Z,-1.60
2018-02-14T03:35:50.923Z,-1.60
2018-02-14T03:38:20.498Z,-1.50
2018-02-14T03:40:49.176Z,-1.50
2018-02-14T03:43:19.719Z,-1.50
2018-02-14T03:45:49.359Z,-1.50
2018-02-14T03:48:18.804Z,-1.50
2018-02-14T03:50:49.008Z,-1.60
2018-02-14T03:53:18.580Z,-1.60
2018-02-14T03:55:48.182Z,-1.60
2018-02-14T03:58:17.441Z,-1.60
2018-02-14T04:00:47.828Z,-1.60
2018-02-14T04:03:17.037Z,-1.70
2018-02-14T04:05:46.507Z,-1.70
2018-02-14T04:08:16.719Z,-1.70
2018-02-14T04:10:45.656Z,-1.70
2018-02-14T04:13:15.285Z,-1.60
2018-02-14T04:15:45.779Z,-1.60
2018-02-14T04:18:16.119Z,-1.60
2018-02-14T04:20:45.761Z,-1.60
2018-02-14T04:23:16.219Z,-1.70
2018-02-14T04:25:45.473Z,-1.70
2018-02-14T04:28:25.859Z,-1.70
2018-02-14T04:31:03.042Z,-1.70
2018-02-14T04:33:33.255Z,-1.70
2018-02-14T04:36:02.123Z,-1.70
2018-02-14T04:38:30.453Z,-1.70
2018-02-14T04:40:59.765Z,-1.70
2018-02-14T04:43:29.299Z,-1.80
2018-02-14T04:45:58.908Z,-1.80
2018-02-14T04:48:27.169Z,-1.80
2018-02-14T04:50:56.259Z,-1.80
2018-02-14T04:53:25.556Z,-1.80
2018-02-14T04:55:55.554Z,-1.90
2018-02-14T04:58:24.666Z,-2.00
2018-02-14T05:00:54.082Z,-2.00
2018-02-14T05:03:23.340Z,-2.10
2018-02-14T05:05:53.748Z,-2.10
2018-02-14T05:08:23.279Z,-2.10
2018-02-14T05:10:53.484Z,-2.10
2018-02-14T05:13:23.851Z,-2.00
2018-02-14T05:15:53.294Z,-2.00
2018-02-14T05:18:22.754Z,-2.00
2018-02-14T05:20:52.166Z,-2.00
2018-02-14T05:23:21.666Z,-1.90
2018-02-14T05:25:51.166Z,-1.90
2018-02-14T05:28:20.747Z,-1.90
2018-02-14T05:30:50.229Z,-2.00
2018-02-14T05:33:19.700Z,-2.00
2018-02-14T05:35:50.108Z,-2.00
2018-02-14T05:38:19.834Z,-2.00
2018-02-14T05:40:48.378Z,-2.10
2018-02-14T05:43:17.408Z,-2.10
2018-02-14T05:45:46.155Z,-2.20
2018-02-14T05:48:15.014Z,-2.20
2018-02-14T05:50:44.332Z,-2.20
2018-02-14T05:53:13.754Z,-2.20
2018-02-14T05:55:43.256Z,-2.20
2018-02-14T05:58:12.873Z,-2.20
2018-02-14T06:00:42.636Z,-2.20
2018-02-14T06:03:12.034Z,-2.10
2018-02-14T06:05:41.528Z,-2.10
2018-02-14T06:08:10.909Z,-2.10
2018-02-14T06:10:42.063Z,-2.10
2018-02-14T06:13:13.051Z,-2.10
2018-02-14T06:15:42.617Z,-2.10
2018-02-14T06:18:11.923Z,-2.10
2018-02-14T06:20:41.367Z,-2.30
2018-02-14T06:23:11.066Z,-2.30
2018-02-14T06:25:40.124Z,-2.30
2018-02-14T06:28:09.782Z,-2.30
2018-02-14T06:30:39.309Z,-2.20
2018-02-14T06:33:09.561Z,-2.20
2018-02-14T06:35:39.905Z,-2.20
2018-02-14T06:38:09.417Z,-2.20
2018-02-14T06:40:39.012Z,-2.20
2018-02-14T06:43:08.479Z,-2.20
2018-02-14T06:45:39.102Z,-2.30
2018-02-14T06:48:08.394Z,-2.40
2018-02-14T06:50:35.945Z,-2.40
2018-02-14T06:53:03.540Z,-2.30
2018-02-14T06:55:31.155Z,-2.30
2018-02-14T06:57:58.779Z,-2.20
2018-02-14T07:00:27.154Z,-2.20
2018-02-14T07:02:55.556Z,-2.20
2018-02-14T07:05:23.186Z,-2.20
2018-02-14T07:07:50.854Z,-2.20
2018-02-14T07:10:19.545Z,-2.10
2018-02-14T07:12:47.401Z,-2.10
2018-02-14T07:15:15.041Z,-2.10
2018-02-14T07:17:42.656Z,-2.10
2018-02-14T07:20:10.242Z,-2.10
2018-02-14T07:22:37.884Z,-2.10
2018-02-14T07:25:05.803Z,-2.10
2018-02-14T07:27:33.434Z,-2.00
2018-02-14T07:30:01.024Z,-2.00
2018-02-14T07:32:28.623Z,-1.90
2018-02-14T07:34:56.943Z,-1.90
2018-02-14T07:37:24.544Z,-1.90
2018-02-14T07:39:52.128Z,-1.70
2018-02-14T07:42:20.568Z,-1.70
2018-02-14T07:44:49.056Z,-1.60
2018-02-14T07:47:16.661Z,-1.60
2018-02-14T07:49:44.350Z,-1.50
2018-02-14T07:52:11.911Z,-1.40
2018-02-14T07:54:39.529Z,-1.30
2018-02-14T07:57:08.157Z,-1.30
2018-02-14T07:59:35.795Z,-1.30
2018-02-14T08:02:03.499Z,-1.30
2018-02-14T08:04:31.122Z,-1.30
2018-02-14T08:06:58.795Z,-1.30
2018-02-14T08:09:26.448Z,-1.30
2018-02-14T08:11:54.353Z,-1.20
2018-02-14T08:14:22.197Z,-1.20
2018-02-14T08:16:49.902Z,-1.10
2018-02-14T08:19:17.504Z,-1.00
2018-02-14T08:21:45.879Z,-0.80
2018-02-14T08:24:13.476Z,-0.80
2018-02-14T08:26:41.792Z,-0.60
2018-02-14T08:29:09.468Z,-0.70
2018-02-14T08:31:37.796Z,-0.50
2018-02-14T08:34:05.481Z,-0.50
2018-02-14T08:36:33.072Z,-0.50
2018-02-14T08:39:01.440Z,-0.40
2018-02-14T08:41:29.779Z,-0.40
2018-02-14T08:43:57.391Z,-1.10
2018-02-14T08:46:25.737Z,-0.40
2018-02-14T08:48:53.301Z,-0.40
2018-02-14T08:51:20.950Z,-0.40
2018-02-14T08:53:48.759Z,-0.30
2018-02-14T08:56:17.127Z,-0.20
2018-02-14T08:58:45.013Z,-0.20
2018-02-14T09:01:13.648Z,0.00
2018-02-14T09:03:41.204Z,0.00
2018-02-14T09:06:10.523Z,0.20
2018-02-14T09:08:38.111Z,0.40
2018-02-14T09:11:05.830Z,0.30
2018-02-14T09:16:01.797Z,4.00
2018-02-14T09:18:30.574Z,4.00
2018-02-14T09:20:58.185Z,5.20
2018-02-14T09:23:25.752Z,8.10
2018-02-14T09:25:54.119Z,10.20
2018-02-14T09:28:21.808Z,10.20
2018-02-14T09:30:49.448Z,11.20
2018-02-14T09:33:17.850Z,11.70
2018-02-14T09:35:45.451Z,11.60
2018-02-14T09:38:13.016Z,10.50
2018-02-14T09:40:40.625Z,9.90
2018-02-14T09:43:08.195Z,10.20
2018-02-14T09:45:36.013Z,11.00
2018-02-14T09:48:04.498Z,11.80
2018-02-14T09:50:32.048Z,11.70
2018-02-14T09:52:59.652Z,11.50
2018-02-14T09:55:27.289Z,11.00
2018-02-14T09:57:54.895Z,10.60
2018-02-14T10:00:22.564Z,10.40
2018-02-14T10:02:50.141Z,9.50
2018-02-14T10:05:17.758Z,9.90
2018-02-14T10:07:46.113Z,9.50
2018-02-14T10:10:13.672Z,9.50
2018-02-14T10:12:41.286Z,9.70
2018-02-14T10:15:08.941Z,9.10
2018-02-14T10:17:36.536Z,9.00
2018-02-14T10:20:04.452Z,9.30
2018-02-14T10:22:43.762Z,10.20
2018-02-14T10:25:15.929Z,11.40
2018-02-14T10:27:44.304Z,11.60
2018-02-14T10:30:13.187Z,10.80
2018-02-14T10:32:41.441Z,9.60
2018-02-14T10:35:09.503Z,8.30
2018-02-14T10:37:37.800Z,8.80
2018-02-14T10:40:06.053Z,8.60
2018-02-14T10:42:34.449Z,8.00
2018-02-14T10:45:03.477Z,7.90
2018-02-14T10:47:31.959Z,7.80
2018-02-14T10:50:00.596Z,7.70
2018-02-14T10:52:30.203Z,8.00
2018-02-14T10:54:58.656Z,8.60
2018-02-14T10:57:26.304Z,8.40
2018-02-14T10:59:56.083Z,9.00
2018-02-14T11:02:25.401Z,9.00
2018-02-14T11:05:00.096Z,8.60
2018-02-14T11:07:28.970Z,8.80
2018-02-14T11:09:58.732Z,9.50
2018-02-14T11:12:29.886Z,9.60
2018-02-14T11:14:57.636Z,9.80
2018-02-14T11:17:25.728Z,10.00
2018-02-14T11:19:54.040Z,9.60
2018-02-14T11:22:21.650Z,9.10
2018-02-14T11:24:50.848Z,7.80
2018-02-14T11:27:18.634Z,8.00
2018-02-14T11:29:46.305Z,8.50
2018-02-14T11:32:13.871Z,8.70
2018-02-14T11:34:41.729Z,8.30
2018-02-14T11:37:10.188Z,9.00
2018-02-14T11:39:38.452Z,9.00
2018-02-14T11:42:06.788Z,8.80
2018-02-14T11:44:35.159Z,9.60
2018-02-14T11:47:03.893Z,9.00
2018-02-14T11:49:31.839Z,9.00
2018-02-14T11:51:59.525Z,9.20
2018-02-14T11:54:27.967Z,10.50
2018-02-14T11:56:56.312Z,10.90
2018-02-14T11:59:23.918Z,10.90
2018-02-14T12:01:51.715Z,10.60
2018-02-14T12:04:19.308Z,11.20
2018-02-14T12:06:46.883Z,12.40
2018-02-14T12:09:15.268Z,14.40
2018-02-14T12:11:44.522Z,13.60
2018-02-14T12:14:13.913Z,14.90
2018-02-14T12:16:48.566Z,16.60
2018-02-14T12:19:16.284Z,16.60
2018-02-14T12:21:43.928Z,17.40
2018-02-14T12:24:11.605Z,18.30
2018-02-14T12:26:39.512Z,17.90
2018-02-14T12:29:07.381Z,16.00
2018-02-14T12:31:35.746Z,16.30
2018-02-14T12:34:04.049Z,17.10
2018-02-14T12:36:33.093Z,17.20
2018-02-14T12:39:01.109Z,17.70
2018-02-14T12:41:30.187Z,18.40
2018-02-14T12:43:57.851Z,19.50
2018-02-14T12:46:30.604Z,19.70
2018-02-14T12:48:58.298Z,18.80
2018-02-14T12:51:27.259Z,19.10
2018-02-14T12:53:55.718Z,19.40
2018-02-14T12:56:24.415Z,20.00
2018-02-14T12:58:52.853Z,19.00
2018-02-14T13:01:20.752Z,18.90
2018-02-14T13:03:50.125Z,18.60
2018-02-14T13:06:23.880Z,18.50
2018-02-14T13:08:52.344Z,16.80
2018-02-14T13:11:20.858Z,16.20
2018-02-14T13:13:48.632Z,16.10
2018-02-14T13:16:18.324Z,15.90
2018-02-14T13:18:46.176Z,15.30
2018-02-14T13:21:14.369Z,15.10
2018-02-14T13:23:41.932Z,15.00
2018-02-14T13:26:10.311Z,13.00
2018-02-14T13:28:38.870Z,12.00
2018-02-14T13:31:08.686Z,12.00
2018-02-14T13:33:36.323Z,11.90
2018-02-14T13:36:05.276Z,12.70
2018-02-14T13:38:33.840Z,12.70
2018-02-14T13:41:02.164Z,12.60
2018-02-14T13:43:34.587Z,12.40
2018-02-14T13:46:04.126Z,12.80
2018-02-14T13:48:33.787Z,12.80
2018-02-14T13:51:01.996Z,13.00
2018-02-14T13:53:29.818Z,13.50
2018-02-14T13:55:58.679Z,13.70
2018-02-14T13:58:26.357Z,12.60
2018-02-14T14:00:54.624Z,12.50
2018-02-14T14:03:22.613Z,13.30
2018-02-14T14:05:51.388Z,12.80
2018-02-14T14:08:20.086Z,13.60
2018-02-14T14:10:47.990Z,13.70
2018-02-14T14:13:15.688Z,14.60
2018-02-14T14:15:43.302Z,14.80
2018-02-14T14:18:11.700Z,15.10
2018-02-14T14:20:40.033Z,14.70
2018-02-14T14:23:07.780Z,14.60
2018-02-14T14:25:35.396Z,13.90
2018-02-14T14:28:02.984Z,13.50
2018-02-14T14:30:31.760Z,13.40
2018-02-14T14:33:00.187Z,12.60
2018-02-14T14:35:27.940Z,12.60
2018-02-14T14:37:55.699Z,13.00
2018-02-14T14:40:24.164Z,13.10
2018-02-14T14:42:52.614Z,12.80
2018-02-14T14:45:20.225Z,11.90
2018-02-14T14:47:47.897Z,12.60
2018-02-14T14:50:15.472Z,12.30
2018-02-14T14:52:43.638Z,11.40
2018-02-14T14:55:11.332Z,11.30
2018-02-14T14:57:38.972Z,10.80
2018-02-14T15:00:06.829Z,10.70
2018-02-14T15:02:34.438Z,10.50
2018-02-14T15:05:02.845Z,10.10
2018-02-14T15:07:30.477Z,10.00
2018-02-14T15:09:58.159Z,9.40
2018-02-14T15:12:25.764Z,9.40
2018-02-14T15:14:53.336Z,9.40
2018-02-14T15:17:20.929Z,9.30
2018-02-14T15:19:49.276Z,8.80
2018-02-14T15:22:17.162Z,8.70
2018-02-14T15:24:44.742Z,8.50
2018-02-14T15:27:13.128Z,8.10
2018-02-14T15:29:40.763Z,8.10
2018-02-14T15:32:08.387Z,7.90
2018-02-14T15:34:36.007Z,8.00
2018-02-14T15:37:03.638Z,8.00
2018-02-14T15:39:31.417Z,7.80
2018-02-14T15:41:59.903Z,7.80
2018-02-14T15:44:28.376Z,7.40
2018-02-14T15:46:55.985Z,7.40
2018-02-14T15:49:23.584Z,7.10
2018-02-14T15:51:51.219Z,6.80
2018-02-14T15:54:18.893Z,6.80
2018-02-14T15:56:46.535Z,6.70
2018-02-14T15:59:14.168Z,6.80
2018-02-14T16:01:41.732Z,6.70
2018-02-14T16:04:09.399Z,6.60
2018-02-14T16:06:38.870Z,6.40
2018-02-14T16:09:06.520Z,6.40
2018-02-14T16:11:34.096Z,6.40
2018-02-14T16:14:01.716Z,6.30
2018-02-14T16:16:30.485Z,6.10
2018-02-14T16:18:58.931Z,6.00
2018-02-14T16:21:27.955Z,5.90
2018-02-14T16:23:56.359Z,5.90
2018-02-14T16:26:25.165Z,5.80
2018-02-14T16:28:52.781Z,5.80
2018-02-14T16:31:22.058Z,5.60
2018-02-14T16:33:49.652Z,5.60
2018-02-14T16:36:18.039Z,5.40
2018-02-14T16:38:46.421Z,5.20
2018-02-14T16:41:14.763Z,5.20
2018-02-14T16:43:42.338Z,5.20
2018-02-14T16:46:09.971Z,5.10
2018-02-14T16:48:37.590Z,5.10
2018-02-14T16:51:06.000Z,4.70
2018-02-14T16:53:34.334Z,4.60
2018-02-14T16:56:06.862Z,4.60
2018-02-14T16:58:34.645Z,4.60
2018-02-14T17:01:02.311Z,4.50
2018-02-14T17:03:30.714Z,4.50
2018-02-14T17:05:59.116Z,4.50
2018-02-14T17:08:26.726Z,4.50
2018-02-14T17:10:54.324Z,4.40
2018-02-14T17:13:22.673Z,4.10
2018-02-14T17:15:50.264Z,4.10
2018-02-14T17:18:17.904Z,3.90
2018-02-14T17:20:45.505Z,3.80
2018-02-14T17:23:13.114Z,3.60
2018-02-14T17:25:40.723Z,3.50
2018-02-14T17:28:08.370Z,3.40
2018-02-14T17:30:35.996Z,3.30
2018-02-14T17:33:03.684Z,3.30
2018-02-14T17:35:32.020Z,3.20
2018-02-14T17:37:59.636Z,3.20
2018-02-14T17:40:27.318Z,3.10
2018-02-14T17:42:54.985Z,3.00
2018-02-14T17:45:22.643Z,3.00
2018-02-14T17:47:50.244Z,2.90
2018-02-14T17:50:17.819Z,2.80
2018-02-14T17:52:45.548Z,2.80
2018-02-14T17:55:13.285Z,2.70
2018-02-14T17:57:41.832Z,2.70
2018-02-14T18:00:09.436Z,2.70
2018-02-14T18:02:37.082Z,2.70
2018-02-14T18:05:05.608Z,2.60
2018-02-14T18:07:33.242Z,2.60
2018-02-14T18:10:00.894Z,2.50
2018-02-14T18:12:29.339Z,2.40
2018-02-14T18:14:57.056Z,2.40
2018-02-14T18:17:24.718Z,2.40
2018-02-14T18:19:52.338Z,2.40
2018-02-14T18:22:19.936Z,2.30
2018-02-14T18:24:48.322Z,2.30
2018-02-14T18:27:16.073Z,2.30
2018-02-14T18:29:43.944Z,2.30
2018-02-14T18:32:11.532Z,2.30
2018-02-14T18:34:39.095Z,2.40
2018-02-14T18:37:06.762Z,2.30
2018-02-14T18:39:34.316Z,2.30
2018-02-14T18:42:02.043Z,2.30
2018-02-14T18:44:29.777Z,2.30
2018-02-14T18:46:57.395Z,2.30
2018-02-14T18:49:25.025Z,2.30
2018-02-14T18:51:53.423Z,2.30
2018-02-14T18:54:21.192Z,2.20
2018-02-14T18:56:49.630Z,2.20
2018-02-14T18:59:17.269Z,2.20
2018-02-14T19:01:44.871Z,2.30
2018-02-14T19:04:12.552Z,2.20
2018-02-14T19:06:40.165Z,2.20
2018-02-14T19:09:07.725Z,2.20
2018-02-14T19:11:35.424Z,2.10
2018-02-14T19:14:03.103Z,2.20
2018-02-14T19:16:30.877Z,2.20
2018-02-14T19:18:59.320Z,2.10
2018-02-14T19:21:26.877Z,2.10
2018-02-14T19:23:54.466Z,2.20
2018-02-14T19:26:22.801Z,2.00
2018-02-14T19:28:50.432Z,2.00
2018-02-14T19:31:18.039Z,2.00
2018-02-14T19:33:46.545Z,1.90
2018-02-14T19:36:14.224Z,1.90
2018-02-14T19:38:42.652Z,1.90
2018-02-14T19:41:10.202Z,1.90
2018-02-14T19:43:38.866Z,1.90
2018-02-14T19:46:06.525Z,1.90
2018-02-14T19:48:34.404Z,1.80
2018-02-14T19:51:02.032Z,1.80
2018-02-14T19:53:30.376Z,1.70
2018-02-14T19:55:57.984Z,1.70
2018-02-14T19:58:26.390Z,1.80
2018-02-14T20:00:56.430Z,1.70
2018-02-14T20:03:24.060Z,1.80
2018-02-14T20:05:51.631Z,1.60
2018-02-14T20:08:19.364Z,1.60
2018-02-14T20:10:47.691Z,1.50
2018-02-14T20:13:15.394Z,1.50
2018-02-14T20:15:43.115Z,1.40
2018-02-14T20:18:10.796Z,1.50
2018-02-14T20:20:38.412Z,1.50
2018-02-14T20:23:06.721Z,1.50
2018-02-14T20:25:34.424Z,1.50
2018-02-14T20:28:01.998Z,1.50
2018-02-14T20:30:30.423Z,1.50
2018-02-14T20:32:58.204Z,1.40
2018-02-14T20:35:25.854Z,1.40
2018-02-14T20:37:53.569Z,1.40
2018-02-14T20:40:21.956Z,1.30
2018-02-14T20:42:50.336Z,1.30
2018-02-14T20:45:18.744Z,1.30
2018-02-14T20:47:46.472Z,1.30
2018-02-14T20:50:14.967Z,1.40
2018-02-14T20:52:43.828Z,1.50
2018-02-14T20:55:11.400Z,1.40
2018-02-14T20:57:39.762Z,1.40
2018-02-14T21:00:07.441Z,1.40
2018-02-14T21:02:36.709Z,1.30
2018-02-14T21:05:04.272Z,1.20
2018-02-14T21:07:31.856Z,1.20
2018-02-14T21:09:59.424Z,1.30
2018-02-14T21:12:27.152Z,1.40
2018-02-14T21:14:54.910Z,1.30
2018-02-14T21:17:22.550Z,1.30
2018-02-14T21:19:50.189Z,1.30
2018-02-14T21:22:17.776Z,1.30
2018-02-14T21:24:45.460Z,1.20
2018-02-14T21:27:13.061Z,1.30
2018-02-14T21:29:40.662Z,1.30
2018-02-14T21:32:08.252Z,1.20
2018-02-14T21:34:35.820Z,1.20
2018-02-14T21:37:03.479Z,1.10
2018-02-14T21:39:31.155Z,1.00
2018-02-14T21:41:58.931Z,0.90
2018-02-14T21:44:26.540Z,0.90
2018-02-14T21:46:54.110Z,0.90
2018-02-14T21:49:21.680Z,0.80
2018-02-14T21:51:49.328Z,0.60
2018-02-14T21:54:17.096Z,0.60
2018-02-14T21:56:44.846Z,0.70
2018-02-14T21:59:12.445Z,0.70
2018-02-14T22:01:40.085Z,0.60
2018-02-14T22:04:07.689Z,0.60
2018-02-14T22:06:35.264Z,0.60
2018-02-14T22:09:02.872Z,0.60
2018-02-14T22:11:30.491Z,0.60
2018-02-14T22:13:58.124Z,0.60
2018-02-14T22:16:25.788Z,0.60
2018-02-14T22:18:54.227Z,0.50
2018-02-14T22:21:22.056Z,0.50
2018-02-14T22:23:49.661Z,0.50
2018-02-14T22:26:17.246Z,0.50
2018-02-14T22:28:44.913Z,0.40
2018-02-14T22:31:12.670Z,0.30
2018-02-14T22:33:40.295Z,0.30
2018-02-14T22:36:07.969Z,0.30
2018-02-14T22:38:35.533Z,0.30
2018-02-14T22:41:03.109Z,0.20
2018-02-14T22:43:30.705Z,0.20
2018-02-14T22:45:58.355Z,0.20
2018-02-14T22:48:25.932Z,0.20
2018-02-14T22:50:53.524Z,0.30
2018-02-14T22:53:21.077Z,0.20
2018-02-14T22:55:49.388Z,0.20
2018-02-14T22:58:16.968Z,0.20
2018-02-14T23:00:44.570Z,0.20
2018-02-14T23:03:12.944Z,0.20
2018-02-14T23:05:40.510Z,0.10
2018-02-14T23:08:08.060Z,0.20
2018-02-14T23:10:35.663Z,0.10
2018-02-14T23:13:03.212Z,0.10
2018-02-14T23:15:31.592Z,0.10
2018-02-14T23:17:59.932Z,0.10
2018-02-14T23:20:27.539Z,0.10
2018-02-14T23:22:55.173Z,0.20
2018-02-14T23:25:23.492Z,0.30
2018-02-14T23:27:51.906Z,0.30
2018-02-14T23:30:19.552Z,0.40
2018-02-14T23:32:47.143Z,0.30
2018-02-14T23:35:14.743Z,0.30
2018-02-14T23:37:43.172Z,0.30
2018-02-14T23:40:10.798Z,0.40
2018-02-14T23:42:38.364Z,0.30
2018-02-14T23:45:05.978Z,0.30
2018-02-14T23:47:34.389Z,0.40
2018-02-14T23:50:02.026Z,0.40
2018-02-14T23:52:30.392Z,0.40
2018-02-14T23:54:57.973Z,0.40
2018-02-14T23:57:26.332Z,0.50
2018-02-14T23:59:53.953Z,0.50
