createdAt,value
2022-08-27T00:00:15.346Z,5.88
2022-08-27T00:02:43.030Z,8.68
2022-08-27T00:05:14.815Z,10.70
2022-08-27T00:07:42.729Z,7.13
2022-08-27T00:10:14.959Z,7.63
2022-08-27T00:12:41.944Z,10.55
2022-08-27T00:15:09.535Z,8.07
2022-08-27T00:17:38.720Z,6.00
2022-08-27T00:20:06.969Z,8.52
2022-08-27T00:22:33.882Z,5.28
2022-08-27T00:25:00.776Z,10.98
2022-08-27T00:27:27.435Z,9.32
2022-08-27T00:29:54.290Z,7.95
2022-08-27T00:32:21.121Z,7.78
2022-08-27T00:34:47.772Z,8.63
2022-08-27T00:37:14.989Z,7.50
2022-08-27T00:39:41.779Z,5.40
2022-08-27T00:42:08.622Z,8.52
2022-08-27T00:44:35.505Z,7.50
2022-08-27T00:47:11.099Z,10.80
2022-08-27T00:50:12.816Z,9.63
2022-08-27T00:52:56.426Z,7.13
2022-08-27T00:55:28.697Z,9.73
2022-08-27T01:00:32.594Z,9.35
2022-08-27T01:02:59.398Z,7.22
2022-08-27T01:05:28.018Z,8.75
2022-08-27T01:07:59.381Z,6.43
2022-08-27T01:10:28.547Z,8.50
2022-08-27T01:12:56.567Z,8.10
2022-08-27T01:15:26.446Z,12.98
2022-08-27T01:17:54.485Z,6.35
2022-08-27T01:20:30.487Z,8.45
2022-08-27T01:23:25.222Z,10.30
2022-08-27T01:25:52.535Z,7.75
2022-08-27T01:28:23.568Z,5.97
2022-08-27T01:30:53.428Z,9.00
2022-08-27T01:33:21.445Z,10.32
2022-08-27T01:35:50.802Z,9.02
2022-08-27T01:38:30.903Z,11.00
2022-08-27T01:41:00.293Z,10.18
2022-08-27T01:43:29.233Z,8.15
2022-08-27T01:45:55.873Z,6.30
2022-08-27T01:48:22.784Z,10.80
2022-08-27T01:50:50.263Z,9.13
2022-08-27T01:53:25.839Z,9.98
2022-08-27T01:55:54.399Z,10.18
2022-08-27T01:58:25.151Z,10.98
2022-08-27T02:00:56.641Z,12.25
2022-08-27T02:03:24.642Z,9.93
2022-08-27T02:05:51.812Z,15.77
2022-08-27T02:08:19.442Z,8.50
2022-08-27T02:10:48.166Z,9.05
2022-08-27T02:13:15.059Z,7.18
2022-08-27T02:15:42.944Z,9.50
2022-08-27T02:18:10.937Z,6.47
2022-08-27T02:20:37.869Z,10.80
2022-08-27T02:23:04.957Z,14.13
2022-08-27T02:25:31.677Z,7.05
2022-08-27T02:28:00.339Z,8.32
2022-08-27T02:30:28.766Z,9.35
2022-08-27T02:32:55.464Z,7.50
2022-08-27T02:35:24.175Z,7.65
2022-08-27T02:37:52.004Z,8.02
2022-08-27T02:40:21.953Z,6.25
2022-08-27T02:42:49.234Z,8.80
2022-08-27T02:45:16.740Z,7.28
2022-08-27T02:47:44.022Z,10.35
2022-08-27T02:50:11.213Z,7.32
2022-08-27T02:52:38.096Z,10.88
2022-08-27T02:55:05.952Z,6.95
2022-08-27T02:57:36.353Z,9.15
2022-08-27T03:00:07.299Z,5.25
2022-08-27T03:02:34.067Z,12.20
2022-08-27T03:05:01.055Z,15.65
2022-08-27T03:07:27.707Z,10.68
2022-08-27T03:09:54.325Z,9.68
2022-08-27T03:12:22.881Z,13.10
2022-08-27T03:14:51.948Z,10.75
2022-08-27T03:17:37.306Z,6.10
2022-08-27T03:20:05.993Z,11.75
2022-08-27T03:22:32.830Z,8.07
2022-08-27T03:25:02.441Z,9.27
2022-08-27T03:27:29.374Z,7.72
2022-08-27T03:29:57.127Z,13.48
2022-08-27T03:32:26.262Z,7.20
2022-08-27T03:34:53.099Z,7.20
2022-08-27T03:37:19.700Z,7.80
2022-08-27T03:39:46.559Z,14.90
2022-08-27T03:42:13.315Z,10.00
2022-08-27T03:44:40.167Z,8.60
2022-08-27T03:47:07.094Z,6.65
2022-08-27T03:49:33.860Z,12.77
2022-08-27T03:52:00.694Z,10.90
2022-08-27T03:54:27.442Z,8.75
2022-08-27T03:56:54.145Z,10.15
2022-08-27T03:59:20.980Z,18.50
2022-08-27T04:01:47.698Z,10.63
2022-08-27T04:04:14.705Z,9.48
2022-08-27T04:06:41.699Z,13.55
2022-08-27T04:09:08.378Z,9.27
2022-08-27T04:11:35.569Z,9.75
2022-08-27T04:14:14.524Z,9.23
2022-08-27T04:16:52.462Z,10.80
2022-08-27T04:19:20.028Z,5.95
2022-08-27T04:21:48.817Z,11.05
2022-08-27T04:24:15.806Z,38.92
2022-08-27T04:26:45.658Z,12.43
2022-08-27T04:29:12.518Z,7.63
2022-08-27T04:31:39.314Z,8.80
2022-08-27T04:34:07.723Z,11.13
2022-08-27T04:36:34.346Z,13.65
2022-08-27T04:39:01.317Z,7.75
2022-08-27T04:41:29.029Z,9.80
2022-08-27T04:43:58.719Z,9.48
2022-08-27T04:46:29.085Z,10.23
2022-08-27T04:48:57.855Z,9.40
2022-08-27T04:51:25.076Z,10.98
2022-08-27T04:53:52.422Z,7.45
2022-08-27T04:56:22.716Z,8.93
2022-08-27T04:58:51.374Z,8.13
2022-08-27T05:01:20.604Z,9.68
2022-08-27T05:03:47.360Z,9.70
2022-08-27T05:06:14.443Z,7.30
2022-08-27T05:08:41.594Z,11.45
2022-08-27T05:11:13.602Z,6.43
2022-08-27T05:13:40.842Z,6.57
2022-08-27T05:16:11.351Z,7.35
2022-08-27T05:18:42.268Z,14.57
2022-08-27T05:21:28.662Z,8.18
2022-08-27T05:23:57.233Z,14.18
2022-08-27T05:26:24.022Z,11.65
2022-08-27T05:28:51.137Z,9.48
2022-08-27T05:31:19.625Z,10.95
2022-08-27T05:33:47.418Z,7.68
2022-08-27T05:36:22.823Z,8.77
2022-08-27T05:38:50.407Z,8.40
2022-08-27T05:41:25.029Z,12.45
2022-08-27T05:43:59.253Z,10.02
2022-08-27T05:46:29.145Z,9.55
2022-08-27T05:48:58.270Z,8.55
2022-08-27T05:51:28.405Z,9.95
2022-08-27T05:53:56.866Z,11.65
2022-08-27T05:56:25.832Z,9.93
2022-08-27T05:59:11.360Z,10.05
2022-08-27T06:01:42.781Z,8.10
2022-08-27T06:04:10.550Z,12.97
2022-08-27T06:06:39.402Z,15.77
2022-08-27T06:09:07.125Z,9.05
2022-08-27T06:11:33.872Z,7.90
2022-08-27T06:14:00.880Z,9.43
2022-08-27T06:16:27.981Z,6.95
2022-08-27T06:18:56.829Z,11.75
2022-08-27T06:21:24.768Z,7.53
2022-08-27T06:23:52.828Z,7.40
2022-08-27T06:26:21.626Z,8.45
2022-08-27T06:28:49.658Z,11.40
2022-08-27T06:31:27.595Z,7.28
2022-08-27T06:34:02.915Z,8.32
2022-08-27T06:36:37.548Z,9.70
2022-08-27T06:39:04.348Z,6.43
2022-08-27T06:41:31.993Z,8.68
2022-08-27T06:43:58.589Z,11.13
2022-08-27T06:46:27.690Z,12.00
2022-08-27T06:48:56.505Z,11.70
2022-08-27T06:51:26.345Z,18.20
2022-08-27T06:53:55.689Z,18.00
2022-08-27T06:56:22.866Z,15.18
2022-08-27T06:58:56.072Z,8.35
2022-08-27T07:01:28.186Z,13.77
2022-08-27T07:04:00.236Z,9.27
2022-08-27T07:06:29.325Z,15.25
2022-08-27T07:08:57.154Z,11.00
2022-08-27T07:11:25.049Z,10.20
2022-08-27T07:13:52.572Z,12.05
2022-08-27T07:16:22.792Z,14.52
2022-08-27T07:18:53.208Z,13.40
2022-08-27T07:21:21.245Z,10.05
2022-08-27T07:23:50.166Z,8.82
2022-08-27T07:26:17.892Z,11.13
2022-08-27T07:28:46.563Z,14.60
2022-08-27T07:31:17.111Z,8.52
2022-08-27T07:33:50.749Z,11.98
2022-08-27T07:36:21.625Z,11.75
2022-08-27T07:39:00.727Z,10.52
2022-08-27T07:41:31.148Z,15.18
2022-08-27T07:44:20.028Z,10.20
2022-08-27T07:46:48.724Z,8.07
2022-08-27T07:49:20.250Z,10.15
2022-08-27T07:51:47.207Z,17.55
2022-08-27T07:54:14.816Z,11.40
2022-08-27T07:56:41.813Z,13.63
2022-08-27T07:59:09.009Z,15.38
2022-08-27T08:01:36.088Z,11.48
2022-08-27T08:04:03.098Z,10.00
2022-08-27T08:06:30.009Z,11.30
2022-08-27T08:08:56.720Z,14.75
2022-08-27T08:11:23.532Z,11.90
2022-08-27T08:13:50.381Z,13.52
2022-08-27T08:16:17.070Z,15.13
2022-08-27T08:18:43.979Z,13.55
2022-08-27T08:21:13.077Z,13.43
2022-08-27T08:23:40.576Z,13.30
2022-08-27T08:26:09.115Z,12.43
2022-08-27T08:28:36.626Z,12.85
2022-08-27T08:31:03.565Z,15.43
2022-08-27T08:33:31.588Z,14.75
2022-08-27T08:36:10.766Z,13.07
2022-08-27T08:38:38.194Z,14.65
2022-08-27T08:41:07.208Z,11.35
2022-08-27T08:43:39.342Z,17.50
2022-08-27T08:48:41.377Z,13.82
2022-08-27T08:51:25.576Z,10.38
2022-08-27T08:53:58.453Z,9.85
2022-08-27T08:56:35.246Z,16.73
2022-08-27T08:59:19.074Z,9.88
2022-08-27T09:01:46.001Z,13.30
2022-08-27T09:04:13.243Z,13.60
2022-08-27T09:07:28.385Z,11.05
2022-08-27T09:10:21.395Z,11.88
2022-08-27T09:12:48.496Z,10.52
2022-08-27T09:15:25.239Z,8.98
2022-08-27T09:17:51.934Z,8.02
2022-08-27T09:20:25.675Z,11.02
2022-08-27T09:23:22.922Z,9.10
2022-08-27T09:25:49.648Z,13.25
2022-08-27T09:28:42.519Z,11.15
2022-08-27T09:31:20.586Z,13.07
2022-08-27T09:33:56.432Z,16.23
2022-08-27T09:36:24.116Z,12.45
2022-08-27T09:39:04.234Z,16.77
2022-08-27T09:41:36.570Z,16.67
2022-08-27T09:44:14.813Z,11.85
2022-08-27T09:46:52.245Z,15.15
2022-08-27T09:49:19.996Z,16.50
2022-08-27T09:51:48.501Z,17.95
2022-08-27T09:54:46.802Z,19.63
2022-08-27T09:57:28.797Z,14.90
2022-08-27T09:59:57.759Z,13.07
2022-08-27T10:02:26.933Z,11.50
2022-08-27T10:04:58.734Z,15.27
2022-08-27T10:07:38.593Z,15.32
2022-08-27T10:10:17.980Z,18.13
2022-08-27T10:13:10.147Z,19.63
2022-08-27T10:16:20.545Z,15.32
2022-08-27T10:18:56.494Z,15.15
2022-08-27T10:21:28.488Z,21.55
2022-08-27T10:24:33.400Z,18.20
2022-08-27T10:27:49.829Z,14.50
2022-08-27T10:30:25.005Z,13.40
2022-08-27T10:33:23.648Z,15.38
2022-08-27T10:36:16.789Z,20.65
2022-08-27T10:39:06.162Z,13.93
2022-08-27T10:41:39.739Z,18.48
2022-08-27T10:44:43.253Z,12.00
2022-08-27T10:47:31.562Z,14.18
2022-08-27T10:50:27.090Z,25.23
2022-08-27T10:53:10.691Z,34.40
2022-08-27T10:55:51.401Z,12.63
2022-08-27T10:58:48.415Z,13.48
2022-08-27T11:01:59.919Z,11.38
2022-08-27T11:04:32.730Z,12.10
2022-08-27T11:07:05.428Z,12.05
2022-08-27T11:10:25.360Z,10.23
2022-08-27T11:12:57.916Z,14.27
2022-08-27T11:15:30.115Z,13.70
2022-08-27T11:20:53.696Z,14.48
2022-08-27T11:23:27.259Z,14.20
2022-08-27T11:26:01.927Z,15.23
2022-08-27T11:28:41.728Z,14.18
2022-08-27T11:31:50.462Z,10.60
2022-08-27T11:34:33.939Z,11.80
2022-08-27T11:37:26.352Z,10.75
2022-08-27T11:40:04.896Z,19.70
2022-08-27T11:43:04.069Z,14.25
2022-08-27T11:45:40.030Z,12.75
2022-08-27T11:48:43.415Z,17.58
2022-08-27T11:51:28.681Z,17.42
2022-08-27T11:54:01.865Z,17.20
2022-08-27T11:56:42.025Z,16.60
2022-08-27T11:59:43.621Z,16.05
2022-08-27T12:02:20.679Z,15.48
2022-08-27T12:04:49.562Z,17.58
2022-08-27T12:07:30.792Z,13.68
2022-08-27T12:10:27.508Z,14.93
2022-08-27T12:13:02.829Z,10.80
2022-08-27T12:16:16.364Z,9.02
2022-08-27T12:18:57.651Z,14.43
2022-08-27T12:21:41.814Z,13.77
2022-08-27T12:24:49.320Z,13.77
2022-08-27T12:27:34.388Z,11.23
2022-08-27T12:30:37.842Z,11.68
2022-08-27T12:33:13.782Z,13.00
2022-08-27T12:35:53.075Z,9.18
2022-08-27T12:38:50.388Z,24.10
2022-08-27T12:41:50.770Z,15.55
2022-08-27T12:44:27.578Z,14.70
2022-08-27T12:47:04.327Z,13.25
2022-08-27T12:49:39.444Z,10.52
2022-08-27T12:52:44.389Z,11.63
2022-08-27T12:55:40.393Z,10.52
2022-08-27T12:58:38.076Z,8.63
2022-08-27T13:01:33.957Z,9.05
2022-08-27T13:04:01.546Z,11.98
2022-08-27T13:06:34.826Z,9.85
2022-08-27T13:09:04.736Z,15.02
2022-08-27T13:11:34.670Z,8.40
2022-08-27T13:14:13.491Z,13.55
2022-08-27T13:16:50.360Z,9.38
2022-08-27T13:19:31.418Z,12.52
2022-08-27T13:21:59.628Z,17.35
2022-08-27T13:24:44.485Z,8.23
2022-08-27T13:27:11.462Z,13.05
2022-08-27T13:29:40.115Z,10.05
2022-08-27T13:32:07.497Z,15.57
2022-08-27T13:34:38.680Z,9.38
2022-08-27T13:37:21.013Z,16.38
2022-08-27T13:42:20.279Z,12.15
2022-08-27T13:44:48.243Z,8.05
2022-08-27T13:47:22.114Z,11.95
2022-08-27T13:49:48.861Z,9.25
2022-08-27T13:52:27.474Z,11.10
2022-08-27T13:55:05.861Z,16.20
2022-08-27T13:57:50.626Z,10.35
2022-08-27T14:00:23.829Z,13.88
2022-08-27T14:02:55.815Z,10.00
2022-08-27T14:05:34.065Z,32.53
2022-08-27T14:08:12.726Z,223.02
2022-08-27T14:10:44.326Z,523.13
2022-08-27T14:13:23.606Z,346.73
2022-08-27T14:15:59.019Z,299.25
2022-08-27T14:18:55.102Z,46.83
2022-08-27T14:21:17.503Z,20.83
2022-08-27T14:23:44.426Z,27.42
2022-08-27T14:26:14.834Z,30.17
2022-08-27T14:28:42.621Z,14.10
2022-08-27T14:31:09.308Z,13.40
2022-08-27T14:33:36.026Z,14.80
2022-08-27T14:36:03.336Z,10.23
2022-08-27T14:38:31.985Z,43.65
2022-08-27T14:40:59.990Z,50.15
2022-08-27T14:43:27.229Z,43.95
2022-08-27T14:45:55.436Z,17.98
2022-08-27T14:48:28.846Z,12.93
2022-08-27T14:50:56.785Z,11.65
2022-08-27T14:53:23.752Z,9.52
2022-08-27T14:55:52.112Z,10.55
2022-08-27T14:58:19.357Z,10.10
2022-08-27T15:00:46.736Z,16.33
2022-08-27T15:03:14.043Z,12.18
2022-08-27T15:05:40.746Z,83.10
2022-08-27T15:08:13.340Z,133.90
2022-08-27T15:10:40.448Z,176.52
2022-08-27T15:13:07.338Z,90.47
2022-08-27T15:15:34.201Z,279.02
2022-08-27T15:18:00.863Z,576.20
2022-08-27T15:20:27.755Z,1114.18
2022-08-27T15:22:54.339Z,195.57
2022-08-27T15:25:21.657Z,46.60
2022-08-27T15:27:49.315Z,13.60
2022-08-27T15:30:18.799Z,13.23
2022-08-27T15:32:47.932Z,12.77
2022-08-27T15:35:18.388Z,11.23
2022-08-27T15:37:45.798Z,10.55
2022-08-27T15:40:15.307Z,15.75
2022-08-27T15:42:42.481Z,9.50
2022-08-27T15:45:11.395Z,9.82
2022-08-27T15:47:38.054Z,14.75
2022-08-27T15:50:06.277Z,8.32
2022-08-27T15:52:40.475Z,12.82
2022-08-27T15:55:14.900Z,16.20
2022-08-27T15:57:41.545Z,10.48
2022-08-27T16:00:09.234Z,8.43
2022-08-27T16:02:36.242Z,11.35
2022-08-27T16:05:02.963Z,8.50
2022-08-27T16:07:30.335Z,10.93
2022-08-27T16:09:57.042Z,12.55
2022-08-27T16:12:27.073Z,11.80
2022-08-27T16:14:55.299Z,9.55
2022-08-27T16:17:22.869Z,10.32
2022-08-27T16:19:49.613Z,9.38
2022-08-27T16:22:16.353Z,14.70
2022-08-27T16:24:45.009Z,14.50
2022-08-27T16:27:11.950Z,13.27
2022-08-27T16:29:38.593Z,12.40
2022-08-27T16:32:07.618Z,12.00
2022-08-27T16:34:35.130Z,10.23
2022-08-27T16:37:01.785Z,10.40
2022-08-27T16:39:33.699Z,11.88
2022-08-27T16:42:02.400Z,11.02
2022-08-27T16:44:29.677Z,13.13
2022-08-27T16:46:56.298Z,10.90
2022-08-27T16:49:41.769Z,11.63
2022-08-27T16:52:09.142Z,10.82
2022-08-27T16:54:35.949Z,16.27
2022-08-27T16:57:02.828Z,13.30
2022-08-27T16:59:29.514Z,10.30
2022-08-27T17:01:57.001Z,11.02
2022-08-27T17:04:30.452Z,14.07
2022-08-27T17:07:02.209Z,12.65
2022-08-27T17:09:30.351Z,12.63
2022-08-27T17:11:58.369Z,18.00
2022-08-27T17:14:25.108Z,11.55
2022-08-27T17:16:54.115Z,13.65
2022-08-27T17:19:26.183Z,11.52
2022-08-27T17:21:54.940Z,11.40
2022-08-27T17:24:22.051Z,15.27
2022-08-27T17:26:48.863Z,11.80
2022-08-27T17:29:15.516Z,15.90
2022-08-27T17:31:43.489Z,12.15
2022-08-27T17:34:20.537Z,9.68
2022-08-27T17:36:47.365Z,13.85
2022-08-27T17:39:14.713Z,12.35
2022-08-27T17:41:44.294Z,15.95
2022-08-27T17:44:32.642Z,19.02
2022-08-27T17:47:02.982Z,13.93
2022-08-27T17:49:32.419Z,12.00
2022-08-27T17:52:02.427Z,12.30
2022-08-27T17:54:56.323Z,12.25
2022-08-27T17:57:26.552Z,17.23
2022-08-27T17:59:54.311Z,12.80
2022-08-27T18:02:29.130Z,11.25
2022-08-27T18:04:56.198Z,34.85
2022-08-27T18:07:24.367Z,28.52
2022-08-27T18:09:51.395Z,30.02
2022-08-27T18:12:22.720Z,24.75
2022-08-27T18:14:54.555Z,11.13
2022-08-27T18:17:21.202Z,15.75
2022-08-27T18:19:50.717Z,15.57
2022-08-27T18:22:18.320Z,14.57
2022-08-27T18:24:44.984Z,11.82
2022-08-27T18:27:11.648Z,15.13
2022-08-27T18:29:38.492Z,15.65
2022-08-27T18:32:05.372Z,11.13
2022-08-27T18:34:32.549Z,14.70
2022-08-27T18:36:59.393Z,19.20
2022-08-27T18:39:26.193Z,14.40
2022-08-27T18:41:53.281Z,14.63
2022-08-27T18:44:20.012Z,12.50
2022-08-27T18:46:46.907Z,11.88
2022-08-27T18:49:13.805Z,13.60
2022-08-27T18:51:43.038Z,16.50
2022-08-27T18:54:09.768Z,12.43
2022-08-27T18:56:36.416Z,16.05
2022-08-27T18:59:04.300Z,11.82
2022-08-27T19:01:31.876Z,15.68
2022-08-27T19:03:58.844Z,17.95
2022-08-27T19:06:25.656Z,16.55
2022-08-27T19:08:52.330Z,13.10
2022-08-27T19:11:19.116Z,14.57
2022-08-27T19:13:46.249Z,13.98
2022-08-27T19:16:39.167Z,18.08
2022-08-27T19:19:06.134Z,13.35
2022-08-27T19:21:33.479Z,9.65
2022-08-27T19:24:00.084Z,8.02
2022-08-27T19:26:27.220Z,11.57
2022-08-27T19:28:53.920Z,14.65
2022-08-27T19:31:20.636Z,16.10
2022-08-27T19:33:47.379Z,25.05
2022-08-27T19:36:18.590Z,14.80
2022-08-27T19:38:45.994Z,17.60
2022-08-27T19:41:13.040Z,22.23
2022-08-27T19:43:43.824Z,14.35
2022-08-27T19:46:13.697Z,22.98
2022-08-27T19:48:40.395Z,14.10
2022-08-27T19:51:07.054Z,9.45
2022-08-27T19:53:34.245Z,11.55
2022-08-27T19:56:01.284Z,9.73
2022-08-27T19:58:28.122Z,7.97
2022-08-27T20:00:55.029Z,11.57
2022-08-27T20:03:21.981Z,8.32
2022-08-27T20:05:51.609Z,10.50
2022-08-27T20:08:19.254Z,5.82
2022-08-27T20:10:46.226Z,11.85
2022-08-27T20:13:13.199Z,7.88
2022-08-27T20:15:40.617Z,8.30
2022-08-27T20:18:07.517Z,5.95
2022-08-27T20:20:35.673Z,7.72
2022-08-27T20:23:05.074Z,6.72
2022-08-27T20:25:33.468Z,8.25
2022-08-27T20:28:12.227Z,6.07
2022-08-27T20:30:48.684Z,6.20
2022-08-27T20:33:16.701Z,12.45
2022-08-27T20:35:44.733Z,11.00
2022-08-27T20:38:11.625Z,5.22
2022-08-27T20:40:38.419Z,9.13
2022-08-27T20:43:05.139Z,7.05
2022-08-27T20:45:32.313Z,6.93
2022-08-27T20:47:59.059Z,6.57
2022-08-27T20:50:25.781Z,6.45
2022-08-27T20:52:52.772Z,7.95
2022-08-27T20:55:19.816Z,7.35
2022-08-27T20:58:11.761Z,11.52
2022-08-27T21:00:41.970Z,8.38
2022-08-27T21:03:10.549Z,9.65
2022-08-27T21:05:37.810Z,11.68
2022-08-27T21:08:06.262Z,6.88
2022-08-27T21:10:33.713Z,6.50
2022-08-27T21:13:04.549Z,7.05
2022-08-27T21:15:32.072Z,5.70
2022-08-27T21:17:58.754Z,8.82
2022-08-27T21:20:25.570Z,8.98
2022-08-27T21:22:52.226Z,7.00
2022-08-27T21:25:19.029Z,8.43
2022-08-27T21:27:45.602Z,9.35
2022-08-27T21:30:13.024Z,8.65
2022-08-27T21:32:39.766Z,11.68
2022-08-27T21:35:06.985Z,7.55
2022-08-27T21:37:34.441Z,9.85
2022-08-27T21:40:01.293Z,5.40
2022-08-27T21:42:27.960Z,11.07
2022-08-27T21:44:54.614Z,6.40
2022-08-27T21:47:21.252Z,7.38
2022-08-27T21:49:47.864Z,7.45
2022-08-27T21:52:14.761Z,9.05
2022-08-27T21:54:42.240Z,9.93
2022-08-27T21:57:14.015Z,9.77
2022-08-27T21:59:44.497Z,8.90
2022-08-27T22:02:35.734Z,7.95
2022-08-27T22:04:58.323Z,9.27
2022-08-27T22:07:25.405Z,7.22
2022-08-27T22:09:51.999Z,5.82
2022-08-27T22:12:18.817Z,8.57
2022-08-27T22:14:45.483Z,9.98
2022-08-27T22:17:15.698Z,6.03
2022-08-27T22:19:42.760Z,10.82
2022-08-27T22:22:09.549Z,7.70
2022-08-27T22:24:36.365Z,7.70
2022-08-27T22:27:03.019Z,6.85
2022-08-27T22:29:30.712Z,9.73
2022-08-27T22:31:57.681Z,9.35
2022-08-27T22:34:24.366Z,9.93
2022-08-27T22:36:51.192Z,10.43
2022-08-27T22:39:17.840Z,6.72
2022-08-27T22:41:47.598Z,8.50
2022-08-27T22:44:15.674Z,8.27
2022-08-27T22:46:42.346Z,9.20
2022-08-27T22:49:09.221Z,6.25
2022-08-27T22:51:35.803Z,7.65
2022-08-27T22:54:02.410Z,6.93
2022-08-27T22:56:29.453Z,11.80
2022-08-27T22:58:56.202Z,10.05
2022-08-27T23:01:22.885Z,9.00
2022-08-27T23:03:49.692Z,8.23
2022-08-27T23:06:16.304Z,9.73
2022-08-27T23:08:43.065Z,9.18
2022-08-27T23:11:09.716Z,7.10
2022-08-27T23:13:36.498Z,6.07
2022-08-27T23:16:03.591Z,6.43
2022-08-27T23:18:30.539Z,6.35
2022-08-27T23:20:57.178Z,9.75
2022-08-27T23:23:26.733Z,8.38
2022-08-27T23:26:16.581Z,6.85
2022-08-27T23:28:44.232Z,7.63
2022-08-27T23:31:11.774Z,8.38
2022-08-27T23:33:39.085Z,6.90
2022-08-27T23:36:06.699Z,7.57
2022-08-27T23:38:33.855Z,5.68
2022-08-27T23:41:00.753Z,7.25
2022-08-27T23:43:28.181Z,6.75
2022-08-27T23:45:54.782Z,9.20
2022-08-27T23:48:21.620Z,11.00
2022-08-27T23:50:48.288Z,7.63
2022-08-27T23:53:14.966Z,8.20
2022-08-27T23:55:41.837Z,5.78
2022-08-27T23:58:08.959Z,13.77
