createdAt,value
2023-04-22T00:00:12.188Z,13.43
2023-04-22T00:02:44.643Z,13.42
2023-04-22T00:05:20.228Z,13.39
2023-04-22T00:07:52.721Z,13.34
2023-04-22T00:10:24.800Z,13.31
2023-04-22T00:12:56.800Z,13.30
2023-04-22T00:15:28.788Z,13.03
2023-04-22T00:18:00.981Z,13.18
2023-04-22T00:20:33.068Z,13.24
2023-04-22T00:23:05.006Z,13.19
2023-04-22T00:25:37.010Z,13.17
2023-04-22T00:28:09.186Z,13.15
2023-04-22T00:30:41.148Z,13.14
2023-04-22T00:33:13.208Z,13.12
2023-04-22T00:35:46.980Z,13.09
2023-04-22T00:38:18.888Z,13.11
2023-04-22T00:40:50.798Z,13.10
2023-04-22T00:43:22.788Z,13.09
2023-04-22T00:45:56.702Z,12.88
2023-04-22T00:48:29.764Z,12.95
2023-04-22T00:51:01.690Z,13.05
2023-04-22T00:53:33.798Z,13.05
2023-04-22T00:56:06.113Z,12.98
2023-04-22T00:58:38.085Z,13.02
2023-04-22T01:01:10.137Z,13.00
2023-04-22T01:03:43.343Z,13.00
2023-04-22T01:06:18.720Z,12.98
2023-04-22T01:08:51.255Z,12.88
2023-04-22T01:11:23.733Z,12.86
2023-04-22T01:13:56.472Z,13.00
2023-04-22T01:16:31.179Z,12.92
2023-04-22T01:19:03.171Z,13.03
2023-04-22T01:21:36.087Z,13.01
2023-04-22T01:24:09.464Z,13.01
2023-04-22T01:26:41.457Z,13.00
2023-04-22T01:29:14.941Z,13.02
2023-04-22T01:31:47.804Z,12.93
2023-04-22T01:34:19.951Z,13.01
2023-04-22T01:36:51.924Z,12.92
2023-04-22T01:39:24.101Z,12.93
2023-04-22T01:41:58.597Z,12.97
2023-04-22T01:44:30.625Z,12.97
2023-04-22T01:47:02.579Z,12.96
2023-04-22T01:49:34.601Z,12.96
2023-04-22T01:52:06.673Z,12.96
2023-04-22T01:54:38.921Z,12.98
2023-04-22T01:57:14.219Z,12.97
2023-04-22T01:59:46.383Z,12.98
2023-04-22T02:02:18.380Z,12.95
2023-04-22T02:04:50.655Z,12.92
2023-04-22T02:07:22.793Z,12.89
2023-04-22T02:09:54.762Z,12.85
2023-04-22T02:12:26.708Z,12.86
2023-04-22T02:14:59.128Z,12.85
2023-04-22T02:17:31.124Z,12.84
2023-04-22T02:20:04.893Z,12.79
2023-04-22T02:22:37.549Z,12.87
2023-04-22T02:25:14.096Z,12.77
2023-04-22T02:27:46.159Z,12.84
2023-04-22T02:30:18.129Z,12.83
2023-04-22T02:32:50.155Z,12.80
2023-04-22T02:35:22.411Z,12.84
2023-04-22T02:37:54.510Z,12.84
2023-04-22T02:40:26.784Z,12.84
2023-04-22T02:42:58.793Z,12.82
2023-04-22T02:45:30.987Z,12.80
2023-04-22T02:48:03.002Z,12.79
2023-04-22T02:50:34.982Z,12.78
2023-04-22T02:53:08.487Z,12.78
2023-04-22T02:55:43.815Z,12.79
2023-04-22T02:58:15.767Z,12.77
2023-04-22T03:00:47.739Z,12.73
2023-04-22T03:03:20.163Z,12.74
2023-04-22T03:05:52.348Z,12.72
2023-04-22T03:08:26.082Z,12.74
2023-04-22T03:10:57.992Z,12.74
2023-04-22T03:13:29.939Z,12.68
2023-04-22T03:16:02.001Z,12.73
2023-04-22T03:18:34.006Z,12.73
2023-04-22T03:21:07.505Z,12.73
2023-04-22T03:23:39.455Z,12.70
2023-04-22T03:26:12.086Z,12.71
2023-04-22T03:28:44.086Z,12.69
2023-04-22T03:31:16.405Z,12.73
2023-04-22T03:33:48.327Z,12.78
2023-04-22T03:36:21.377Z,12.80
2023-04-22T03:38:53.344Z,12.79
2023-04-22T03:41:26.602Z,12.76
2023-04-22T03:44:00.998Z,12.80
2023-04-22T03:46:33.698Z,12.79
2023-04-22T03:49:06.064Z,12.75
2023-04-22T03:51:38.846Z,12.71
2023-04-22T03:54:10.804Z,12.69
2023-04-22T03:56:42.784Z,12.68
2023-04-22T03:59:14.796Z,12.61
2023-04-22T04:01:47.706Z,12.63
2023-04-22T04:04:20.520Z,12.59
2023-04-22T04:06:52.737Z,12.68
2023-04-22T04:09:24.875Z,12.64
2023-04-22T04:11:56.831Z,12.68
2023-04-22T04:14:28.889Z,12.68
2023-04-22T04:17:00.847Z,12.62
2023-04-22T04:19:32.783Z,12.67
2023-04-22T04:22:04.762Z,12.56
2023-04-22T04:24:36.781Z,12.65
2023-04-22T04:27:09.055Z,12.68
2023-04-22T04:29:42.179Z,12.67
2023-04-22T04:32:14.685Z,12.65
2023-04-22T04:34:46.596Z,12.61
2023-04-22T04:37:18.873Z,12.52
2023-04-22T04:39:50.832Z,12.51
2023-04-22T04:42:24.453Z,12.60
2023-04-22T04:44:58.422Z,12.62
2023-04-22T04:47:34.009Z,12.56
2023-04-22T04:50:06.994Z,12.63
2023-04-22T04:52:39.019Z,12.51
2023-04-22T04:55:10.935Z,12.59
2023-04-22T04:57:45.457Z,12.54
2023-04-22T05:00:17.776Z,12.48
2023-04-22T05:02:49.868Z,12.56
2023-04-22T05:05:21.926Z,12.54
2023-04-22T05:07:53.961Z,12.42
2023-04-22T05:10:26.038Z,12.57
2023-04-22T05:12:58.020Z,12.58
2023-04-22T05:15:30.159Z,12.61
2023-04-22T05:18:02.605Z,12.59
2023-04-22T05:20:36.168Z,12.52
2023-04-22T05:23:08.319Z,12.60
2023-04-22T05:25:40.420Z,12.63
2023-04-22T05:28:12.384Z,12.61
2023-04-22T05:30:44.320Z,12.62
2023-04-22T05:33:16.318Z,12.65
2023-04-22T05:35:48.437Z,12.70
2023-04-22T05:38:20.599Z,12.77
2023-04-22T05:40:52.529Z,12.80
2023-04-22T05:43:24.516Z,12.83
2023-04-22T05:45:56.590Z,12.86
2023-04-22T05:48:28.578Z,12.89
2023-04-22T05:51:00.548Z,12.93
2023-04-22T05:53:32.528Z,12.95
2023-04-22T05:56:04.602Z,12.90
2023-04-22T05:58:37.716Z,12.97
2023-04-22T06:01:09.980Z,13.04
2023-04-22T06:03:42.274Z,13.13
2023-04-22T06:06:14.560Z,13.25
2023-04-22T06:08:46.590Z,13.35
2023-04-22T06:11:18.643Z,13.50
2023-04-22T06:13:50.611Z,13.62
2023-04-22T06:16:23.327Z,13.71
2023-04-22T06:18:55.534Z,13.69
2023-04-22T06:21:28.593Z,13.73
2023-04-22T06:24:01.483Z,13.85
2023-04-22T06:26:33.686Z,14.01
2023-04-22T06:29:05.920Z,14.08
2023-04-22T06:31:38.035Z,14.26
2023-04-22T06:34:10.073Z,14.41
2023-04-22T06:36:42.039Z,14.50
2023-04-22T06:39:13.970Z,14.56
2023-04-22T06:41:45.983Z,14.60
2023-04-22T06:44:17.895Z,14.69
2023-04-22T06:46:49.862Z,14.86
2023-04-22T06:49:21.916Z,14.97
2023-04-22T06:51:53.941Z,15.09
2023-04-22T06:54:25.940Z,14.97
2023-04-22T06:56:58.316Z,15.21
2023-04-22T06:59:30.303Z,15.32
2023-04-22T07:02:02.336Z,15.39
2023-04-22T07:04:34.487Z,15.51
2023-04-22T07:07:06.618Z,15.56
2023-04-22T07:09:40.121Z,15.57
2023-04-22T07:12:12.190Z,15.83
2023-04-22T07:14:45.549Z,15.96
2023-04-22T07:17:21.966Z,16.06
2023-04-22T07:19:54.451Z,16.06
2023-04-22T07:22:26.468Z,15.94
2023-04-22T07:24:58.409Z,15.83
2023-04-22T07:27:30.462Z,15.77
2023-04-22T07:30:03.837Z,15.83
2023-04-22T07:32:35.853Z,15.99
2023-04-22T07:35:08.886Z,16.06
2023-04-22T07:37:40.930Z,16.05
2023-04-22T07:40:14.120Z,15.93
2023-04-22T07:42:46.290Z,15.99
2023-04-22T07:45:19.541Z,16.14
2023-04-22T07:47:51.599Z,16.34
2023-04-22T07:50:23.827Z,16.34
2023-04-22T07:52:56.219Z,16.27
2023-04-22T07:55:28.257Z,16.22
2023-04-22T07:58:01.168Z,16.39
2023-04-22T08:00:36.304Z,16.55
2023-04-22T08:03:08.603Z,16.66
2023-04-22T08:05:40.840Z,16.69
2023-04-22T08:08:12.755Z,16.69
2023-04-22T08:10:44.721Z,16.75
2023-04-22T08:13:18.210Z,16.85
2023-04-22T08:15:50.424Z,16.99
2023-04-22T08:18:22.404Z,17.20
2023-04-22T08:20:54.617Z,17.39
2023-04-22T08:23:26.669Z,17.58
2023-04-22T08:25:58.917Z,17.60
2023-04-22T08:28:30.913Z,17.56
2023-04-22T08:31:02.967Z,17.55
2023-04-22T08:33:35.016Z,17.63
2023-04-22T08:36:08.736Z,17.71
2023-04-22T08:38:40.670Z,17.89
2023-04-22T08:41:13.619Z,18.12
2023-04-22T08:43:46.889Z,18.38
2023-04-22T08:46:21.953Z,18.63
2023-04-22T08:48:55.476Z,18.80
2023-04-22T08:51:28.344Z,18.90
2023-04-22T08:54:00.837Z,19.02
2023-04-22T08:56:33.482Z,19.08
2023-04-22T08:59:05.545Z,19.10
2023-04-22T09:01:41.411Z,19.01
2023-04-22T09:04:15.420Z,18.92
2023-04-22T09:06:47.469Z,19.12
2023-04-22T09:09:20.914Z,19.34
2023-04-22T09:11:52.863Z,19.45
2023-04-22T09:14:26.292Z,19.44
2023-04-22T09:16:58.905Z,19.44
2023-04-22T09:19:30.854Z,19.59
2023-04-22T09:22:03.108Z,19.60
2023-04-22T09:24:35.809Z,19.62
2023-04-22T09:27:08.078Z,19.76
2023-04-22T09:29:48.885Z,19.86
2023-04-22T09:32:24.236Z,20.02
2023-04-22T09:34:57.602Z,20.18
2023-04-22T09:37:39.221Z,20.26
2023-04-22T09:40:21.041Z,20.38
2023-04-22T09:42:57.156Z,20.48
2023-04-22T09:45:41.606Z,20.58
2023-04-22T09:48:17.760Z,20.60
2023-04-22T09:50:51.664Z,20.62
2023-04-22T09:53:23.667Z,20.71
2023-04-22T09:55:56.007Z,20.73
2023-04-22T09:58:28.088Z,20.77
2023-04-22T10:01:00.206Z,20.57
2023-04-22T10:03:32.708Z,20.50
2023-04-22T10:06:05.161Z,20.66
2023-04-22T10:08:37.364Z,20.85
2023-04-22T10:11:09.670Z,21.03
2023-04-22T10:13:41.642Z,21.24
2023-04-22T10:16:14.821Z,21.36
2023-04-22T10:18:49.425Z,21.20
2023-04-22T10:21:25.239Z,21.03
2023-04-22T10:24:00.333Z,20.89
2023-04-22T10:26:58.550Z,20.73
2023-04-22T10:29:43.592Z,20.59
2023-04-22T10:32:18.923Z,20.61
2023-04-22T10:35:07.572Z,20.58
2023-04-22T10:37:45.834Z,20.59
2023-04-22T10:40:19.190Z,20.62
2023-04-22T10:42:53.440Z,20.51
2023-04-22T10:45:26.508Z,20.40
2023-04-22T10:48:04.623Z,20.28
2023-04-22T10:50:39.597Z,20.17
2023-04-22T10:53:37.496Z,20.03
2023-04-22T10:56:19.360Z,20.01
2023-04-22T10:58:51.463Z,19.95
2023-04-22T11:01:23.805Z,19.77
2023-04-22T11:04:23.503Z,19.58
2023-04-22T11:07:20.725Z,19.43
2023-04-22T11:09:59.798Z,19.39
2023-04-22T11:12:42.159Z,19.33
2023-04-22T11:15:17.589Z,19.27
2023-04-22T11:17:55.070Z,19.29
2023-04-22T11:20:28.890Z,19.18
2023-04-22T11:23:03.118Z,19.10
2023-04-22T11:25:35.363Z,19.13
2023-04-22T11:28:07.858Z,19.08
2023-04-22T11:30:39.920Z,18.83
2023-04-22T11:33:19.147Z,18.93
2023-04-22T11:35:51.177Z,18.83
2023-04-22T11:38:23.144Z,18.76
2023-04-22T11:40:57.864Z,18.73
2023-04-22T11:43:29.949Z,18.73
2023-04-22T11:46:02.085Z,18.49
2023-04-22T11:48:34.410Z,18.64
2023-04-22T11:51:11.908Z,18.61
2023-04-22T11:53:51.434Z,18.57
2023-04-22T11:56:23.542Z,18.61
2023-04-22T11:58:55.829Z,18.61
2023-04-22T12:01:30.359Z,18.61
2023-04-22T12:04:02.444Z,18.61
2023-04-22T12:06:34.615Z,18.62
2023-04-22T12:09:08.313Z,18.65
2023-04-22T12:11:40.305Z,18.72
2023-04-22T12:14:12.429Z,18.81
2023-04-22T12:16:44.372Z,18.83
2023-04-22T12:19:16.500Z,18.78
2023-04-22T12:21:48.551Z,18.91
2023-04-22T12:24:26.959Z,18.86
2023-04-22T12:26:59.152Z,18.79
2023-04-22T12:29:33.733Z,18.73
2023-04-22T12:32:06.126Z,18.79
2023-04-22T12:34:38.160Z,18.85
2023-04-22T12:37:10.289Z,18.81
2023-04-22T12:39:42.356Z,18.74
2023-04-22T12:42:14.396Z,18.65
2023-04-22T12:44:46.956Z,18.53
2023-04-22T12:47:19.921Z,18.44
2023-04-22T12:49:52.307Z,18.33
2023-04-22T12:52:24.330Z,18.15
2023-04-22T12:54:56.290Z,18.05
2023-04-22T12:57:28.352Z,17.98
2023-04-22T13:00:00.427Z,17.38
2023-04-22T13:02:33.098Z,17.73
2023-04-22T13:05:05.327Z,17.90
2023-04-22T13:07:38.797Z,17.81
2023-04-22T13:10:16.757Z,17.78
2023-04-22T13:12:48.966Z,17.80
2023-04-22T13:15:22.288Z,17.87
2023-04-22T13:17:54.794Z,17.97
2023-04-22T13:20:26.821Z,18.04
2023-04-22T13:22:58.790Z,18.08
2023-04-22T13:25:30.832Z,18.09
2023-04-22T13:28:02.933Z,18.09
2023-04-22T13:30:36.481Z,18.09
2023-04-22T13:33:08.526Z,18.11
2023-04-22T13:35:40.521Z,18.17
2023-04-22T13:38:12.677Z,18.20
2023-04-22T13:40:44.662Z,18.23
2023-04-22T13:43:16.928Z,18.19
2023-04-22T13:45:49.437Z,18.27
2023-04-22T13:48:21.715Z,18.28
2023-04-22T13:50:53.671Z,18.27
2023-04-22T13:53:25.697Z,18.22
2023-04-22T13:55:57.677Z,18.29
2023-04-22T13:58:29.644Z,18.28
2023-04-22T14:01:01.762Z,18.28
2023-04-22T14:03:35.185Z,18.38
2023-04-22T14:06:07.537Z,18.41
2023-04-22T14:08:39.628Z,18.41
2023-04-22T14:11:12.205Z,18.20
2023-04-22T14:13:45.253Z,18.35
2023-04-22T14:16:17.924Z,18.34
2023-04-22T14:18:50.409Z,18.32
2023-04-22T14:21:22.371Z,18.26
2023-04-22T14:23:54.446Z,18.20
2023-04-22T14:26:26.578Z,18.05
2023-04-22T14:28:59.281Z,18.01
2023-04-22T14:31:31.244Z,17.88
2023-04-22T14:34:03.250Z,17.83
2023-04-22T14:36:35.377Z,17.76
2023-04-22T14:39:07.636Z,17.70
2023-04-22T14:41:39.630Z,17.68
2023-04-22T14:44:11.653Z,17.65
2023-04-22T14:46:43.799Z,17.56
2023-04-22T14:49:15.818Z,17.56
2023-04-22T14:51:48.745Z,17.55
2023-04-22T14:54:20.670Z,17.51
2023-04-22T14:56:55.430Z,17.47
2023-04-22T14:59:27.794Z,17.52
2023-04-22T15:01:59.969Z,17.52
2023-04-22T15:04:31.985Z,17.45
2023-04-22T15:07:04.901Z,17.42
2023-04-22T15:09:38.492Z,17.41
2023-04-22T15:12:10.876Z,17.42
2023-04-22T15:14:42.892Z,17.28
2023-04-22T15:17:14.934Z,17.46
2023-04-22T15:19:47.089Z,17.45
2023-04-22T15:22:19.229Z,17.43
2023-04-22T15:24:51.708Z,17.45
2023-04-22T15:27:24.203Z,17.43
2023-04-22T15:29:57.641Z,17.38
2023-04-22T15:32:29.994Z,17.40
2023-04-22T15:35:02.087Z,17.37
2023-04-22T15:37:34.506Z,17.36
2023-04-22T15:40:07.750Z,17.38
2023-04-22T15:42:39.722Z,17.37
2023-04-22T15:45:11.875Z,17.40
2023-04-22T15:47:44.003Z,17.36
2023-04-22T15:50:16.468Z,17.36
2023-04-22T15:52:48.490Z,17.34
2023-04-22T15:55:21.140Z,17.31
2023-04-22T15:57:53.126Z,17.30
2023-04-22T16:00:26.315Z,17.20
2023-04-22T16:02:58.967Z,17.23
2023-04-22T16:05:31.049Z,17.23
2023-04-22T16:08:03.633Z,17.18
2023-04-22T16:10:35.802Z,17.13
2023-04-22T16:13:07.830Z,17.09
2023-04-22T16:15:40.117Z,17.06
2023-04-22T16:18:14.035Z,16.95
2023-04-22T16:20:46.012Z,16.99
2023-04-22T16:23:17.961Z,16.94
2023-04-22T16:25:50.240Z,16.69
2023-04-22T16:28:22.719Z,16.48
2023-04-22T16:30:54.766Z,16.35
2023-04-22T16:33:27.887Z,16.27
2023-04-22T16:36:00.000Z,16.22
2023-04-22T16:38:31.950Z,16.22
2023-04-22T16:41:03.962Z,16.17
2023-04-22T16:43:36.041Z,16.10
2023-04-22T16:46:08.119Z,16.00
2023-04-22T16:48:40.176Z,15.98
2023-04-22T16:51:12.172Z,15.96
2023-04-22T16:53:44.858Z,15.99
2023-04-22T16:56:17.008Z,15.94
2023-04-22T16:58:48.933Z,15.97
2023-04-22T17:01:20.918Z,16.05
2023-04-22T17:03:53.065Z,15.95
2023-04-22T17:06:25.257Z,16.01
2023-04-22T17:08:57.241Z,15.93
2023-04-22T17:11:32.292Z,15.97
2023-04-22T17:14:04.300Z,15.97
2023-04-22T17:16:36.967Z,15.86
2023-04-22T17:19:09.009Z,15.86
2023-04-22T17:21:40.948Z,15.76
2023-04-22T17:24:13.216Z,15.68
2023-04-22T17:26:45.186Z,15.68
2023-04-22T17:29:21.474Z,15.66
2023-04-22T17:31:53.592Z,15.60
2023-04-22T17:34:26.533Z,15.57
2023-04-22T17:36:58.509Z,15.56
2023-04-22T17:39:30.999Z,15.57
2023-04-22T17:42:03.146Z,15.56
2023-04-22T17:44:36.090Z,15.58
2023-04-22T17:47:08.242Z,15.51
2023-04-22T17:49:40.461Z,15.51
2023-04-22T17:52:12.697Z,15.50
2023-04-22T17:54:45.398Z,15.52
2023-04-22T17:57:17.424Z,15.48
2023-04-22T17:59:49.431Z,15.39
2023-04-22T18:02:22.314Z,15.37
2023-04-22T18:04:54.548Z,15.37
2023-04-22T18:07:26.479Z,15.36
2023-04-22T18:09:58.389Z,15.24
2023-04-22T18:12:30.886Z,15.18
2023-04-22T18:15:03.647Z,15.25
2023-04-22T18:17:35.976Z,15.22
2023-04-22T18:20:17.467Z,15.16
2023-04-22T18:22:52.639Z,14.96
2023-04-22T18:25:25.861Z,14.87
2023-04-22T18:27:57.919Z,14.73
2023-04-22T18:30:30.966Z,14.61
2023-04-22T18:33:04.899Z,14.51
2023-04-22T18:35:36.992Z,14.48
2023-04-22T18:38:08.961Z,14.50
2023-04-22T18:40:41.127Z,14.49
2023-04-22T18:43:13.052Z,14.54
2023-04-22T18:45:45.032Z,14.55
2023-04-22T18:48:18.852Z,14.50
2023-04-22T18:50:51.355Z,14.28
2023-04-22T18:53:23.439Z,14.48
2023-04-22T18:55:55.685Z,14.49
2023-04-22T18:58:27.685Z,14.80
2023-04-22T19:00:59.793Z,14.58
2023-04-22T19:03:32.002Z,14.52
2023-04-22T19:06:04.391Z,14.58
2023-04-22T19:08:36.425Z,14.61
2023-04-22T19:11:08.566Z,14.61
2023-04-22T19:13:40.718Z,14.59
2023-04-22T19:16:12.625Z,14.66
2023-04-22T19:18:44.833Z,14.63
2023-04-22T19:21:16.784Z,14.57
2023-04-22T19:23:52.791Z,14.32
2023-04-22T19:26:25.258Z,14.58
2023-04-22T19:28:57.211Z,14.49
2023-04-22T19:31:30.099Z,14.42
2023-04-22T19:34:02.786Z,14.46
2023-04-22T19:36:35.049Z,14.39
2023-04-22T19:39:07.151Z,14.40
2023-04-22T19:41:39.150Z,14.38
2023-04-22T19:44:11.408Z,14.39
2023-04-22T19:46:43.425Z,14.43
2023-04-22T19:49:17.028Z,14.34
2023-04-22T19:51:50.326Z,14.38
2023-04-22T19:54:24.906Z,14.35
2023-04-22T19:56:58.545Z,14.35
2023-04-22T19:59:31.741Z,14.34
2023-04-22T20:02:04.290Z,14.29
2023-04-22T20:04:37.830Z,14.27
2023-04-22T20:07:11.918Z,14.35
2023-04-22T20:09:46.194Z,14.37
2023-04-22T20:12:18.476Z,14.32
2023-04-22T20:14:50.827Z,14.42
2023-04-22T20:17:24.451Z,14.38
2023-04-22T20:19:56.810Z,14.44
2023-04-22T20:22:28.863Z,14.45
2023-04-22T20:25:04.199Z,14.45
2023-04-22T20:27:36.994Z,14.41
2023-04-22T20:30:11.005Z,14.44
2023-04-22T20:32:43.252Z,14.45
2023-04-22T20:35:16.641Z,14.40
2023-04-22T20:37:50.895Z,14.37
2023-04-22T20:40:24.708Z,14.37
2023-04-22T20:42:58.818Z,14.36
2023-04-22T20:45:31.343Z,14.32
2023-04-22T20:48:03.542Z,14.38
2023-04-22T20:50:35.703Z,14.34
2023-04-22T20:53:07.738Z,14.32
2023-04-22T20:55:39.707Z,14.25
2023-04-22T20:58:11.636Z,14.27
2023-04-22T21:00:44.116Z,14.23
2023-04-22T21:03:18.498Z,14.15
2023-04-22T21:05:52.272Z,14.23
2023-04-22T21:08:26.025Z,14.23
2023-04-22T21:10:58.544Z,14.24
2023-04-22T21:13:30.958Z,14.17
2023-04-22T21:16:07.147Z,14.17
2023-04-22T21:18:44.028Z,14.06
2023-04-22T21:21:23.544Z,13.89
2023-04-22T21:23:56.861Z,14.11
2023-04-22T21:26:30.185Z,13.97
2023-04-22T21:29:02.462Z,14.02
2023-04-22T21:31:34.518Z,14.00
2023-04-22T21:34:08.627Z,14.00
2023-04-22T21:36:40.702Z,13.97
2023-04-22T21:39:12.888Z,13.89
2023-04-22T21:41:45.240Z,13.93
2023-04-22T21:44:17.298Z,13.84
2023-04-22T21:46:49.237Z,13.92
2023-04-22T21:49:23.037Z,13.87
2023-04-22T21:51:55.750Z,13.96
2023-04-22T21:54:27.752Z,13.94
2023-04-22T21:56:59.799Z,13.94
2023-04-22T21:59:31.790Z,13.92
2023-04-22T22:02:03.716Z,13.90
2023-04-22T22:04:35.749Z,13.90
2023-04-22T22:07:07.895Z,13.90
2023-04-22T22:09:40.891Z,13.88
2023-04-22T22:12:15.528Z,13.88
2023-04-22T22:14:47.488Z,13.88
2023-04-22T22:17:19.679Z,13.85
2023-04-22T22:19:51.735Z,13.83
2023-04-22T22:22:24.148Z,13.83
2023-04-22T22:24:56.457Z,13.84
2023-04-22T22:27:28.435Z,13.82
2023-04-22T22:30:00.560Z,13.81
2023-04-22T22:32:32.667Z,13.73
2023-04-22T22:35:05.212Z,13.75
2023-04-22T22:37:37.382Z,13.72
2023-04-22T22:40:10.230Z,13.69
2023-04-22T22:42:42.196Z,13.73
2023-04-22T22:45:14.538Z,13.70
2023-04-22T22:47:47.096Z,13.66
2023-04-22T22:50:19.208Z,13.67
2023-04-22T22:52:52.355Z,13.68
2023-04-22T22:55:24.496Z,13.69
2023-04-22T22:57:56.588Z,13.67
2023-04-22T23:00:28.727Z,13.63
2023-04-22T23:03:01.455Z,13.63
2023-04-22T23:05:33.629Z,13.64
2023-04-22T23:08:05.846Z,13.65
2023-04-22T23:10:37.811Z,13.68
2023-04-22T23:13:09.768Z,13.70
2023-04-22T23:15:42.098Z,13.73
2023-04-22T23:18:17.627Z,13.71
2023-04-22T23:20:51.921Z,13.76
2023-04-22T23:23:24.199Z,13.73
2023-04-22T23:25:57.310Z,13.68
2023-04-22T23:28:29.805Z,13.73
2023-04-22T23:31:06.124Z,13.73
2023-04-22T23:33:42.433Z,13.73
2023-04-22T23:36:18.017Z,13.69
2023-04-22T23:38:50.055Z,13.69
2023-04-22T23:41:22.043Z,13.67
2023-04-22T23:43:53.974Z,13.67
2023-04-22T23:46:26.278Z,13.68
2023-04-22T23:48:58.972Z,13.66
2023-04-22T23:51:31.011Z,13.65
2023-04-22T23:54:02.980Z,13.64
2023-04-22T23:56:35.485Z,13.62
2023-04-22T23:59:07.815Z,13.61
