createdAt,value
2023-01-23T00:00:39.017Z,5.81
2023-01-23T00:02:43.029Z,5.81
2023-01-23T00:04:44.878Z,5.81
2023-01-23T00:06:47.192Z,5.79
2023-01-23T00:08:48.798Z,5.78
2023-01-23T00:10:50.413Z,5.78
2023-01-23T00:12:53.381Z,5.77
2023-01-23T00:14:56.936Z,5.77
2023-01-23T00:17:00.243Z,5.76
2023-01-23T00:19:05.786Z,5.75
2023-01-23T00:21:13.145Z,5.75
2023-01-23T00:23:14.794Z,5.74
2023-01-23T00:25:16.845Z,5.74
2023-01-23T00:27:19.898Z,5.74
2023-01-23T00:29:21.694Z,5.73
2023-01-23T00:31:26.898Z,5.73
2023-01-23T00:33:28.687Z,5.72
2023-01-23T00:35:30.381Z,5.73
2023-01-23T00:37:32.190Z,5.73
2023-01-23T00:39:34.010Z,5.72
2023-01-23T00:41:41.388Z,5.71
2023-01-23T00:43:42.998Z,5.72
2023-01-23T00:45:45.309Z,5.70
2023-01-23T00:47:47.767Z,5.70
2023-01-23T00:49:49.529Z,5.71
2023-01-23T00:51:51.625Z,5.72
2023-01-23T00:53:53.392Z,5.70
2023-01-23T00:55:56.164Z,5.69
2023-01-23T00:57:59.733Z,5.69
2023-01-23T01:00:01.840Z,5.69
2023-01-23T01:02:06.890Z,5.69
2023-01-23T01:04:09.153Z,5.69
2023-01-23T01:06:12.053Z,5.69
2023-01-23T01:08:13.850Z,5.68
2023-01-23T01:10:18.491Z,5.68
2023-01-23T01:12:20.461Z,5.68
2023-01-23T01:14:26.412Z,5.67
2023-01-23T01:16:28.324Z,5.67
2023-01-23T01:18:33.086Z,5.66
2023-01-23T01:20:34.882Z,5.67
2023-01-23T01:22:38.534Z,5.67
2023-01-23T01:24:42.252Z,5.67
2023-01-23T01:26:44.504Z,5.67
2023-01-23T01:28:46.154Z,5.66
2023-01-23T01:30:49.207Z,5.64
2023-01-23T01:32:50.850Z,5.65
2023-01-23T01:34:52.743Z,5.65
2023-01-23T01:36:54.484Z,5.65
2023-01-23T01:38:56.140Z,5.64
2023-01-23T01:40:59.881Z,5.63
2023-01-23T01:43:05.192Z,5.64
2023-01-23T01:45:46.456Z,5.61
2023-01-23T01:47:48.201Z,5.62
2023-01-23T01:50:14.636Z,5.62
2023-01-23T01:52:22.104Z,5.62
2023-01-23T01:54:34.709Z,5.64
2023-01-23T01:56:44.079Z,5.62
2023-01-23T01:58:49.072Z,5.64
2023-01-23T02:00:50.994Z,5.65
2023-01-23T02:03:03.670Z,5.65
2023-01-23T02:05:13.327Z,5.64
2023-01-23T02:07:24.070Z,5.65
2023-01-23T02:09:26.880Z,5.65
2023-01-23T02:11:28.926Z,5.65
2023-01-23T02:13:36.848Z,5.65
2023-01-23T02:15:40.029Z,5.66
2023-01-23T02:17:42.311Z,5.65
2023-01-23T02:20:21.565Z,5.63
2023-01-23T02:23:03.152Z,5.63
2023-01-23T02:25:26.002Z,5.63
2023-01-23T02:27:27.737Z,5.63
2023-01-23T02:29:41.050Z,5.61
2023-01-23T02:31:45.896Z,5.62
2023-01-23T02:33:53.990Z,5.62
2023-01-23T02:35:59.427Z,5.62
2023-01-23T02:38:05.096Z,5.59
2023-01-23T02:40:07.823Z,5.60
2023-01-23T02:42:10.521Z,5.60
2023-01-23T02:44:31.399Z,5.57
2023-01-23T02:46:36.505Z,5.55
2023-01-23T02:48:42.664Z,5.54
2023-01-23T02:50:47.132Z,5.53
2023-01-23T02:52:50.994Z,5.52
2023-01-23T02:54:53.988Z,5.50
2023-01-23T02:56:57.282Z,5.51
2023-01-23T02:59:18.373Z,5.50
2023-01-23T03:01:20.431Z,5.50
2023-01-23T03:03:22.877Z,5.48
2023-01-23T03:05:24.619Z,5.48
2023-01-23T03:07:30.224Z,5.48
2023-01-23T03:09:32.099Z,5.45
2023-01-23T03:11:35.483Z,5.46
2023-01-23T03:13:49.096Z,5.46
2023-01-23T03:15:53.143Z,5.45
2023-01-23T03:17:54.800Z,5.45
2023-01-23T03:19:59.288Z,5.44
2023-01-23T03:22:03.409Z,5.42
2023-01-23T03:24:12.183Z,5.43
2023-01-23T03:26:15.139Z,5.43
2023-01-23T03:28:40.717Z,5.44
2023-01-23T03:30:45.395Z,5.43
2023-01-23T03:32:50.035Z,5.45
2023-01-23T03:34:51.665Z,5.44
2023-01-23T03:36:54.079Z,5.43
2023-01-23T03:39:14.083Z,5.44
2023-01-23T03:41:27.768Z,5.43
2023-01-23T03:43:37.332Z,5.45
2023-01-23T03:45:40.592Z,5.47
2023-01-23T03:47:42.501Z,5.48
2023-01-23T03:49:44.291Z,5.49
2023-01-23T03:51:46.208Z,5.50
2023-01-23T03:53:47.729Z,5.51
2023-01-23T03:55:50.930Z,5.53
2023-01-23T03:57:53.248Z,5.52
2023-01-23T04:00:01.059Z,5.52
2023-01-23T04:02:15.152Z,5.52
2023-01-23T04:04:16.741Z,5.54
2023-01-23T04:06:20.538Z,5.54
2023-01-23T04:08:23.423Z,5.55
2023-01-23T04:10:25.604Z,5.55
2023-01-23T04:12:31.981Z,5.56
2023-01-23T04:14:37.580Z,5.57
2023-01-23T04:16:39.833Z,5.58
2023-01-23T04:18:41.819Z,5.58
2023-01-23T04:20:43.635Z,5.59
2023-01-23T04:22:47.864Z,5.58
2023-01-23T04:24:49.891Z,5.60
2023-01-23T04:26:51.933Z,5.60
2023-01-23T04:28:53.556Z,5.61
2023-01-23T04:30:55.587Z,5.59
2023-01-23T04:33:03.960Z,5.60
2023-01-23T04:35:08.786Z,5.60
2023-01-23T04:37:13.037Z,5.60
2023-01-23T04:39:15.472Z,5.60
2023-01-23T04:41:26.189Z,5.60
2023-01-23T04:43:35.968Z,5.61
2023-01-23T04:45:44.090Z,5.61
2023-01-23T04:48:05.189Z,5.61
2023-01-23T04:50:10.165Z,5.62
2023-01-23T04:52:13.308Z,5.62
2023-01-23T04:54:21.207Z,5.63
2023-01-23T04:56:22.939Z,5.63
2023-01-23T04:58:25.624Z,5.63
2023-01-23T05:00:33.601Z,5.63
2023-01-23T05:02:37.091Z,5.64
2023-01-23T05:04:39.042Z,5.65
2023-01-23T05:06:40.768Z,5.64
2023-01-23T05:08:42.258Z,5.65
2023-01-23T05:10:51.120Z,5.64
2023-01-23T05:12:54.617Z,5.65
2023-01-23T05:14:56.707Z,5.65
2023-01-23T05:17:07.087Z,5.66
2023-01-23T05:19:13.954Z,5.67
2023-01-23T05:21:16.202Z,5.67
2023-01-23T05:23:18.633Z,5.66
2023-01-23T05:25:27.608Z,5.68
2023-01-23T05:27:31.085Z,5.69
2023-01-23T05:29:35.130Z,5.70
2023-01-23T05:31:42.314Z,5.70
2023-01-23T05:34:22.393Z,5.67
2023-01-23T05:36:24.221Z,5.69
2023-01-23T05:38:26.090Z,5.68
2023-01-23T05:40:28.783Z,5.68
2023-01-23T05:42:50.732Z,5.67
2023-01-23T05:45:12.787Z,5.68
2023-01-23T05:47:17.028Z,5.69
2023-01-23T05:49:18.803Z,5.70
2023-01-23T05:51:22.435Z,5.70
2023-01-23T05:53:25.134Z,5.69
2023-01-23T05:55:27.109Z,5.69
2023-01-23T05:57:30.199Z,5.70
2023-01-23T05:59:54.594Z,5.70
2023-01-23T06:02:17.901Z,5.70
2023-01-23T06:04:42.646Z,5.70
2023-01-23T06:06:59.826Z,5.69
2023-01-23T06:09:02.335Z,5.71
2023-01-23T06:11:07.848Z,5.72
2023-01-23T06:13:09.714Z,5.71
2023-01-23T06:15:12.456Z,5.71
2023-01-23T06:17:16.130Z,5.70
2023-01-23T06:19:18.451Z,5.71
2023-01-23T06:21:20.231Z,5.71
2023-01-23T06:23:22.616Z,5.72
2023-01-23T06:25:24.732Z,5.71
2023-01-23T06:27:28.477Z,5.70
2023-01-23T06:29:30.083Z,5.70
2023-01-23T06:31:32.761Z,5.70
2023-01-23T06:33:38.955Z,5.70
2023-01-23T06:35:46.034Z,5.71
2023-01-23T06:37:48.062Z,5.71
2023-01-23T06:39:51.908Z,5.71
2023-01-23T06:41:58.121Z,5.71
2023-01-23T06:43:59.920Z,5.72
2023-01-23T06:46:03.013Z,5.72
2023-01-23T06:48:05.783Z,5.73
2023-01-23T06:50:08.224Z,5.73
2023-01-23T06:52:15.328Z,5.74
2023-01-23T06:54:20.330Z,5.73
2023-01-23T06:56:23.985Z,5.73
2023-01-23T06:58:27.557Z,5.73
2023-01-23T07:00:29.205Z,5.73
2023-01-23T07:02:33.536Z,5.73
2023-01-23T07:04:35.571Z,5.72
2023-01-23T07:06:37.557Z,5.72
2023-01-23T07:08:40.321Z,5.74
2023-01-23T07:10:42.658Z,5.73
2023-01-23T07:12:44.326Z,5.74
2023-01-23T07:14:45.927Z,5.73
2023-01-23T07:16:51.896Z,5.74
2023-01-23T07:18:57.095Z,5.74
2023-01-23T07:20:59.261Z,5.74
2023-01-23T07:23:01.791Z,5.75
2023-01-23T07:25:05.301Z,5.75
2023-01-23T07:27:07.125Z,5.75
2023-01-23T07:29:09.002Z,5.75
2023-01-23T07:31:10.702Z,5.76
2023-01-23T07:33:12.620Z,5.76
2023-01-23T07:35:14.193Z,5.77
2023-01-23T07:37:16.058Z,5.76
2023-01-23T07:39:17.944Z,5.75
2023-01-23T07:41:22.018Z,5.75
2023-01-23T07:43:23.683Z,5.77
2023-01-23T07:45:25.962Z,5.77
2023-01-23T07:47:27.819Z,5.78
2023-01-23T07:49:29.535Z,5.77
2023-01-23T07:51:31.123Z,5.78
2023-01-23T07:53:33.030Z,5.79
2023-01-23T07:55:38.194Z,5.78
2023-01-23T07:57:39.861Z,5.80
2023-01-23T07:59:41.528Z,5.79
2023-01-23T08:01:43.447Z,5.81
2023-01-23T08:03:48.243Z,5.80
2023-01-23T08:05:50.607Z,5.81
2023-01-23T08:08:07.393Z,5.82
2023-01-23T08:10:14.345Z,5.82
2023-01-23T08:12:16.056Z,5.81
2023-01-23T08:14:17.633Z,5.83
2023-01-23T08:16:19.433Z,5.85
2023-01-23T08:18:21.052Z,5.84
2023-01-23T08:20:23.277Z,5.84
2023-01-23T08:22:24.981Z,5.85
2023-01-23T08:24:26.560Z,5.85
2023-01-23T08:26:28.281Z,5.87
2023-01-23T08:28:29.966Z,5.88
2023-01-23T08:30:31.653Z,5.89
2023-01-23T08:32:35.263Z,5.89
2023-01-23T08:34:36.945Z,5.90
2023-01-23T08:36:38.514Z,5.90
2023-01-23T08:38:40.324Z,5.91
2023-01-23T08:40:42.177Z,5.91
2023-01-23T08:42:43.959Z,5.91
2023-01-23T08:44:45.609Z,5.93
2023-01-23T08:46:47.108Z,5.93
2023-01-23T08:48:52.284Z,5.94
2023-01-23T08:51:02.274Z,5.95
2023-01-23T08:53:04.298Z,5.95
2023-01-23T08:55:06.723Z,5.96
2023-01-23T08:57:11.120Z,5.96
2023-01-23T08:59:12.931Z,5.97
2023-01-23T09:01:19.404Z,5.98
2023-01-23T09:03:23.705Z,5.98
2023-01-23T09:05:25.595Z,6.00
2023-01-23T09:07:27.222Z,5.99
2023-01-23T09:09:32.044Z,6.00
2023-01-23T09:11:34.065Z,6.01
2023-01-23T09:13:36.782Z,6.01
2023-01-23T09:15:39.871Z,6.02
2023-01-23T09:17:41.691Z,6.04
2023-01-23T09:19:43.219Z,6.06
2023-01-23T09:21:45.024Z,6.08
2023-01-23T09:23:46.588Z,6.09
2023-01-23T09:25:48.478Z,6.12
2023-01-23T09:27:50.513Z,6.16
2023-01-23T09:29:53.221Z,6.16
2023-01-23T09:31:54.960Z,6.18
2023-01-23T09:33:56.739Z,6.21
2023-01-23T09:35:59.039Z,6.21
2023-01-23T09:38:01.048Z,6.22
2023-01-23T09:40:02.685Z,6.25
2023-01-23T09:42:09.684Z,6.25
2023-01-23T09:44:43.560Z,6.27
2023-01-23T09:46:54.006Z,6.30
2023-01-23T09:49:14.295Z,6.31
2023-01-23T09:51:23.714Z,6.34
2023-01-23T09:53:31.184Z,6.38
2023-01-23T09:55:43.044Z,6.43
2023-01-23T09:57:52.892Z,6.45
2023-01-23T10:00:13.543Z,6.46
2023-01-23T10:02:21.178Z,6.49
2023-01-23T10:04:25.525Z,6.52
2023-01-23T10:06:31.738Z,6.54
2023-01-23T10:09:07.072Z,6.56
2023-01-23T10:11:22.109Z,6.58
2023-01-23T10:14:08.022Z,6.57
2023-01-23T10:16:25.309Z,6.59
2023-01-23T10:18:46.981Z,6.60
2023-01-23T10:21:13.738Z,6.62
2023-01-23T10:23:41.964Z,6.62
2023-01-23T10:25:44.254Z,6.65
2023-01-23T10:27:48.265Z,6.66
2023-01-23T10:29:57.935Z,6.67
2023-01-23T10:32:03.923Z,6.69
2023-01-23T10:34:26.088Z,6.71
2023-01-23T10:36:54.748Z,6.72
2023-01-23T10:39:04.300Z,6.72
2023-01-23T10:41:14.721Z,6.73
2023-01-23T10:43:21.133Z,6.73
2023-01-23T10:45:23.148Z,6.74
2023-01-23T10:47:52.011Z,6.75
2023-01-23T10:49:56.277Z,6.76
2023-01-23T10:51:58.573Z,6.79
2023-01-23T10:54:31.347Z,6.80
2023-01-23T10:56:58.378Z,6.83
2023-01-23T10:59:02.257Z,6.86
2023-01-23T11:01:05.654Z,6.89
2023-01-23T11:03:22.565Z,6.92
2023-01-23T11:05:55.116Z,6.96
2023-01-23T11:08:04.145Z,7.00
2023-01-23T11:10:11.792Z,7.04
2023-01-23T11:12:25.580Z,7.09
2023-01-23T11:14:27.643Z,7.13
2023-01-23T11:16:29.806Z,7.15
2023-01-23T11:18:39.709Z,7.17
2023-01-23T11:20:55.690Z,7.23
2023-01-23T11:23:17.600Z,7.25
2023-01-23T11:25:32.530Z,7.31
2023-01-23T11:27:34.173Z,7.35
2023-01-23T11:30:10.864Z,7.42
2023-01-23T11:32:13.849Z,7.43
2023-01-23T11:34:19.573Z,7.46
2023-01-23T11:36:44.592Z,7.50
2023-01-23T11:38:53.263Z,7.54
2023-01-23T11:40:55.171Z,7.59
2023-01-23T11:42:57.041Z,7.65
2023-01-23T11:44:59.970Z,7.68
2023-01-23T11:47:18.084Z,7.74
2023-01-23T11:49:37.955Z,7.81
2023-01-23T11:52:02.351Z,7.87
2023-01-23T11:54:33.682Z,7.97
2023-01-23T11:57:02.020Z,8.08
2023-01-23T11:59:18.649Z,8.21
2023-01-23T12:02:02.511Z,8.38
2023-01-23T12:04:45.420Z,8.53
2023-01-23T12:06:56.801Z,8.66
2023-01-23T12:09:21.644Z,8.81
2023-01-23T12:11:24.632Z,8.92
2023-01-23T12:14:04.852Z,9.04
2023-01-23T12:16:27.480Z,9.22
2023-01-23T12:18:56.726Z,9.38
2023-01-23T12:21:30.794Z,9.54
2023-01-23T12:23:52.224Z,9.74
2023-01-23T12:26:20.837Z,9.91
2023-01-23T12:28:56.748Z,10.06
2023-01-23T12:31:11.876Z,10.19
2023-01-23T12:33:27.991Z,10.28
2023-01-23T12:35:55.570Z,10.36
2023-01-23T12:38:14.288Z,10.43
2023-01-23T12:40:27.349Z,10.49
2023-01-23T12:42:42.382Z,10.56
2023-01-23T12:45:09.666Z,10.60
2023-01-23T12:47:19.958Z,10.69
2023-01-23T12:49:33.500Z,10.71
2023-01-23T12:51:40.333Z,10.71
2023-01-23T12:53:45.596Z,10.73
2023-01-23T12:55:53.405Z,10.79
2023-01-23T12:58:00.097Z,10.83
2023-01-23T13:00:31.275Z,10.89
2023-01-23T13:02:45.118Z,10.94
2023-01-23T13:05:02.931Z,10.99
2023-01-23T13:07:26.465Z,10.99
2023-01-23T13:09:39.858Z,11.01
2023-01-23T13:12:20.473Z,11.00
2023-01-23T13:14:47.496Z,11.04
2023-01-23T13:16:56.995Z,11.05
2023-01-23T13:19:19.818Z,11.01
2023-01-23T13:21:43.524Z,11.03
2023-01-23T13:23:45.747Z,11.05
2023-01-23T13:25:51.170Z,11.10
2023-01-23T13:28:01.967Z,11.10
2023-01-23T13:30:28.074Z,11.13
2023-01-23T13:32:37.129Z,11.13
2023-01-23T13:34:39.288Z,11.15
2023-01-23T13:36:41.197Z,11.17
2023-01-23T13:38:42.791Z,11.16
2023-01-23T13:41:04.318Z,11.12
2023-01-23T13:43:47.354Z,11.13
2023-01-23T13:45:50.787Z,11.10
2023-01-23T14:23:46.383Z,10.39
2023-01-23T14:25:48.491Z,10.34
2023-01-23T14:28:03.047Z,10.28
2023-01-23T14:30:18.982Z,10.22
2023-01-23T14:32:24.846Z,10.17
2023-01-23T14:34:26.908Z,10.12
2023-01-23T14:36:30.218Z,10.06
2023-01-23T14:38:34.370Z,9.99
2023-01-23T14:40:50.226Z,9.96
2023-01-23T14:43:00.041Z,9.91
2023-01-23T14:45:03.029Z,9.84
2023-01-23T14:47:17.966Z,9.79
2023-01-23T14:49:26.391Z,9.72
2023-01-23T14:51:28.735Z,9.65
2023-01-23T14:53:30.619Z,9.61
2023-01-23T14:55:37.764Z,9.56
2023-01-23T14:57:40.180Z,9.52
2023-01-23T14:59:43.544Z,9.47
2023-01-23T15:01:54.081Z,9.42
2023-01-23T15:04:02.226Z,9.39
2023-01-23T15:06:10.085Z,9.33
2023-01-23T15:08:27.685Z,9.30
2023-01-23T15:10:41.236Z,9.25
2023-01-23T15:13:02.591Z,9.20
2023-01-23T15:15:04.643Z,9.17
2023-01-23T15:17:17.106Z,9.12
2023-01-23T15:19:24.323Z,9.12
2023-01-23T15:21:35.761Z,9.09
2023-01-23T15:23:41.136Z,9.04
2023-01-23T15:25:45.271Z,9.04
2023-01-23T15:27:47.884Z,8.99
2023-01-23T15:29:49.802Z,8.99
2023-01-23T15:31:53.585Z,8.94
2023-01-23T15:33:57.873Z,8.92
2023-01-23T15:36:27.577Z,8.85
2023-01-23T15:38:29.319Z,8.80
2023-01-23T15:40:35.327Z,8.76
2023-01-23T15:42:36.930Z,8.74
2023-01-23T15:44:39.234Z,8.74
2023-01-23T15:46:41.015Z,8.73
2023-01-23T15:48:45.550Z,8.72
2023-01-23T15:50:47.459Z,8.72
2023-01-23T15:52:54.610Z,8.72
2023-01-23T15:55:05.367Z,8.69
2023-01-23T15:57:08.579Z,8.66
2023-01-23T15:59:18.468Z,8.63
2023-01-23T16:01:20.163Z,8.63
2023-01-23T16:03:21.749Z,8.61
2023-01-23T16:05:26.255Z,8.60
2023-01-23T16:07:36.662Z,8.58
2023-01-23T16:09:40.420Z,8.54
2023-01-23T16:11:42.114Z,8.53
2023-01-23T16:13:44.435Z,8.49
2023-01-23T16:15:46.451Z,8.47
2023-01-23T16:17:48.894Z,8.44
2023-01-23T16:19:50.719Z,8.41
2023-01-23T16:22:03.404Z,8.36
2023-01-23T16:24:06.715Z,8.32
2023-01-23T16:26:23.280Z,8.30
2023-01-23T16:28:29.409Z,8.29
2023-01-23T16:30:33.713Z,8.25
2023-01-23T16:32:35.522Z,8.22
2023-01-23T16:34:37.348Z,8.20
2023-01-23T16:36:39.171Z,8.15
2023-01-23T16:38:47.565Z,8.12
2023-01-23T16:40:53.222Z,8.08
2023-01-23T16:42:55.956Z,8.05
2023-01-23T16:44:59.291Z,8.01
2023-01-23T16:47:01.092Z,7.98
2023-01-23T16:49:02.751Z,7.95
2023-01-23T16:51:11.815Z,7.91
2023-01-23T16:53:36.984Z,7.87
2023-01-23T16:55:41.142Z,7.83
2023-01-23T16:57:43.027Z,7.81
2023-01-23T16:59:45.705Z,7.75
2023-01-23T17:01:50.920Z,7.71
2023-01-23T17:03:59.893Z,7.67
2023-01-23T17:06:02.035Z,7.64
2023-01-23T17:08:21.771Z,7.59
2023-01-23T17:10:41.260Z,7.59
2023-01-23T17:12:52.868Z,7.57
2023-01-23T17:14:55.265Z,7.56
2023-01-23T17:17:03.131Z,7.53
2023-01-23T17:19:16.823Z,7.53
2023-01-23T17:21:21.786Z,7.51
2023-01-23T17:23:25.460Z,7.50
2023-01-23T17:25:27.475Z,7.46
2023-01-23T17:27:30.158Z,7.46
2023-01-23T17:29:31.851Z,7.45
2023-01-23T17:31:33.811Z,7.46
2023-01-23T17:33:35.569Z,7.43
2023-01-23T17:35:37.659Z,7.39
2023-01-23T17:37:42.449Z,7.37
2023-01-23T17:39:43.975Z,7.35
2023-01-23T17:41:52.736Z,7.31
2023-01-23T17:43:54.952Z,7.29
2023-01-23T17:45:57.428Z,7.27
2023-01-23T17:47:59.218Z,7.29
2023-01-23T17:50:01.356Z,7.28
2023-01-23T17:52:06.601Z,7.28
2023-01-23T17:54:19.584Z,7.27
2023-01-23T17:56:21.798Z,7.26
2023-01-23T17:58:23.683Z,7.24
2023-01-23T18:00:29.318Z,7.23
2023-01-23T18:02:32.255Z,7.24
2023-01-23T18:04:34.067Z,7.22
2023-01-23T18:06:36.137Z,7.22
2023-01-23T18:08:45.362Z,7.23
2023-01-23T18:10:51.147Z,7.21
2023-01-23T18:13:38.096Z,7.20
2023-01-23T18:15:53.985Z,7.19
2023-01-23T18:18:09.068Z,7.16
2023-01-23T18:20:22.524Z,7.16
2023-01-23T18:22:24.595Z,7.14
2023-01-23T18:24:33.178Z,7.13
2023-01-23T18:26:58.688Z,7.11
2023-01-23T18:29:21.989Z,7.11
2023-01-23T18:31:38.918Z,7.08
2023-01-23T18:34:01.854Z,7.07
2023-01-23T18:36:22.113Z,7.07
2023-01-23T18:38:41.699Z,7.06
2023-01-23T18:41:02.015Z,7.07
2023-01-23T18:43:42.525Z,7.06
2023-01-23T18:45:44.642Z,7.06
2023-01-23T18:47:46.616Z,7.07
2023-01-23T18:49:48.606Z,7.07
2023-01-23T18:52:06.577Z,7.08
2023-01-23T18:54:29.452Z,7.08
2023-01-23T18:56:43.253Z,7.07
2023-01-23T18:59:13.990Z,7.04
2023-01-23T19:01:24.942Z,7.02
2023-01-23T19:03:44.289Z,7.03
2023-01-23T19:05:48.711Z,7.03
2023-01-23T19:07:51.054Z,7.02
2023-01-23T19:09:53.061Z,7.03
2023-01-23T19:12:25.744Z,7.02
2023-01-23T19:15:01.611Z,7.01
2023-01-23T19:17:21.229Z,7.00
2023-01-23T19:19:47.433Z,7.00
2023-01-23T19:21:57.948Z,7.01
2023-01-23T19:24:01.646Z,7.01
2023-01-23T19:26:04.275Z,7.01
2023-01-23T19:28:07.216Z,7.00
2023-01-23T19:30:12.261Z,6.99
2023-01-23T19:32:14.131Z,6.98
2023-01-23T19:34:15.870Z,6.97
2023-01-23T19:36:18.194Z,6.97
2023-01-23T19:38:21.918Z,6.94
2023-01-23T19:40:27.202Z,6.94
2023-01-23T19:42:38.765Z,6.93
2023-01-23T19:44:50.732Z,6.91
2023-01-23T19:46:52.924Z,6.91
2023-01-23T19:48:57.998Z,6.93
2023-01-23T19:50:59.723Z,6.92
2023-01-23T19:53:03.936Z,6.91
2023-01-23T19:55:05.586Z,6.90
2023-01-23T19:57:07.425Z,6.88
2023-01-23T19:59:10.096Z,6.89
2023-01-23T20:01:33.406Z,6.91
2023-01-23T20:03:35.716Z,6.91
2023-01-23T20:05:37.393Z,6.89
2023-01-23T20:07:39.222Z,6.88
2023-01-23T20:09:41.171Z,6.87
2023-01-23T20:11:43.485Z,6.88
2023-01-23T20:13:48.286Z,6.87
2023-01-23T20:15:51.309Z,6.88
2023-01-23T20:18:04.820Z,6.87
2023-01-23T20:20:11.391Z,6.85
2023-01-23T20:22:13.113Z,6.85
2023-01-23T20:24:18.001Z,6.84
2023-01-23T20:26:21.939Z,6.86
2023-01-23T20:28:23.539Z,6.85
2023-01-23T20:30:33.175Z,6.85
2023-01-23T20:32:35.308Z,6.84
2023-01-23T20:34:37.165Z,6.83
2023-01-23T20:36:39.213Z,6.83
2023-01-23T20:38:41.430Z,6.84
2023-01-23T20:40:44.337Z,6.84
2023-01-23T20:42:47.060Z,6.82
2023-01-23T20:44:48.936Z,6.82
2023-01-23T20:46:50.570Z,6.83
2023-01-23T20:48:52.269Z,6.82
2023-01-23T20:50:56.320Z,6.82
2023-01-23T20:53:33.120Z,6.83
2023-01-23T20:55:34.915Z,6.82
2023-01-23T20:57:55.295Z,6.82
2023-01-23T20:59:59.881Z,6.81
2023-01-23T21:02:20.320Z,6.81
2023-01-23T21:04:24.427Z,6.79
2023-01-23T21:06:25.949Z,6.78
2023-01-23T21:08:27.569Z,6.77
2023-01-23T21:10:29.753Z,6.77
2023-01-23T21:12:31.409Z,6.77
2023-01-23T21:14:35.652Z,6.77
2023-01-23T21:16:37.519Z,6.75
2023-01-23T21:18:46.284Z,6.74
2023-01-23T21:20:47.876Z,6.73
2023-01-23T21:22:52.708Z,6.72
2023-01-23T21:24:54.388Z,6.72
2023-01-23T21:27:02.374Z,6.72
2023-01-23T21:29:04.203Z,6.72
2023-01-23T21:31:15.237Z,6.72
2023-01-23T21:33:17.019Z,6.73
2023-01-23T21:35:19.497Z,6.73
2023-01-23T21:37:24.520Z,6.73
2023-01-23T21:39:26.453Z,6.73
2023-01-23T21:41:31.028Z,6.73
2023-01-23T21:43:33.749Z,6.73
2023-01-23T21:45:35.550Z,6.72
2023-01-23T21:47:37.114Z,6.72
2023-01-23T21:49:38.784Z,6.72
2023-01-23T21:51:40.434Z,6.72
2023-01-23T21:53:44.126Z,6.72
2023-01-23T21:55:51.696Z,6.73
2023-01-23T21:57:56.150Z,6.72
2023-01-23T22:00:19.683Z,6.72
2023-01-23T22:02:21.426Z,6.73
2023-01-23T22:04:48.233Z,6.70
2023-01-23T22:06:55.737Z,6.71
2023-01-23T22:08:58.371Z,6.72
2023-01-23T22:11:07.591Z,6.68
2023-01-23T22:13:09.349Z,6.69
2023-01-23T22:15:11.515Z,6.71
2023-01-23T22:17:13.027Z,6.71
2023-01-23T22:19:16.483Z,6.68
2023-01-23T22:21:18.116Z,6.68
2023-01-23T22:23:24.217Z,6.66
2023-01-23T22:25:25.873Z,6.66
2023-01-23T22:27:27.557Z,6.65
2023-01-23T22:29:29.340Z,6.64
2023-01-23T22:31:31.101Z,6.65
2023-01-23T22:33:40.377Z,6.65
2023-01-23T22:35:43.265Z,6.64
2023-01-23T22:37:47.663Z,6.64
2023-01-23T22:39:51.564Z,6.65
2023-01-23T22:41:53.327Z,6.61
2023-01-23T22:43:56.833Z,6.63
2023-01-23T22:46:08.510Z,6.61
2023-01-23T22:48:10.013Z,6.63
2023-01-23T22:50:11.800Z,6.63
2023-01-23T22:52:13.349Z,6.64
2023-01-23T22:54:15.830Z,6.62
2023-01-23T22:56:17.472Z,6.64
2023-01-23T22:58:19.064Z,6.62
2023-01-23T23:00:20.911Z,6.62
2023-01-23T23:02:22.447Z,6.61
2023-01-23T23:04:26.740Z,6.61
2023-01-23T23:06:28.847Z,6.61
2023-01-23T23:08:31.094Z,6.60
2023-01-23T23:10:32.954Z,6.60
2023-01-23T23:12:34.611Z,6.59
2023-01-23T23:14:37.556Z,6.57
2023-01-23T23:16:39.324Z,6.57
2023-01-23T23:18:41.850Z,6.57
2023-01-23T23:20:43.461Z,6.57
2023-01-23T23:22:45.216Z,6.56
2023-01-23T23:24:46.867Z,6.56
2023-01-23T23:26:48.824Z,6.58
2023-01-23T23:28:50.531Z,6.57
2023-01-23T23:30:52.999Z,6.58
2023-01-23T23:32:54.675Z,6.57
2023-01-23T23:34:59.115Z,6.57
2023-01-23T23:37:01.079Z,6.56
2023-01-23T23:39:02.817Z,6.55
2023-01-23T23:41:06.989Z,6.57
2023-01-23T23:43:08.799Z,6.58
2023-01-23T23:45:13.463Z,6.59
2023-01-23T23:47:14.991Z,6.59
2023-01-23T23:49:16.747Z,6.59
2023-01-23T23:51:19.374Z,6.57
2023-01-23T23:53:21.628Z,6.55
2023-01-23T23:55:23.577Z,6.54
2023-01-23T23:57:25.283Z,6.54
2023-01-23T23:59:27.048Z,6.53
