createdAt,value
2022-10-17T00:00:59.258Z,1.50
2022-10-17T00:03:27.062Z,1.40
2022-10-17T00:05:54.632Z,1.98
2022-10-17T00:08:22.191Z,1.75
2022-10-17T00:10:57.999Z,1.75
2022-10-17T00:13:26.070Z,1.25
2022-10-17T00:15:53.997Z,1.67
2022-10-17T00:18:21.916Z,1.20
2022-10-17T00:20:49.603Z,1.90
2022-10-17T00:23:17.406Z,1.85
2022-10-17T00:25:45.136Z,1.90
2022-10-17T00:28:13.943Z,1.60
2022-10-17T00:30:41.803Z,1.55
2022-10-17T00:33:09.263Z,1.98
2022-10-17T00:35:36.890Z,1.35
2022-10-17T00:38:04.459Z,1.65
2022-10-17T00:40:32.045Z,1.90
2022-10-17T00:42:59.795Z,1.70
2022-10-17T00:45:30.204Z,1.83
2022-10-17T00:48:05.748Z,1.75
2022-10-17T00:50:35.692Z,1.45
2022-10-17T00:53:05.827Z,1.80
2022-10-17T00:55:37.214Z,2.03
2022-10-17T00:58:06.507Z,2.00
2022-10-17T01:00:34.232Z,1.40
2022-10-17T01:03:01.713Z,1.80
2022-10-17T01:05:29.726Z,1.60
2022-10-17T01:08:01.127Z,1.77
2022-10-17T01:10:35.013Z,1.30
2022-10-17T01:13:14.767Z,1.50
2022-10-17T01:15:59.308Z,2.08
2022-10-17T01:18:37.018Z,1.20
2022-10-17T01:21:23.322Z,1.38
2022-10-17T01:23:53.365Z,1.70
2022-10-17T01:26:42.815Z,1.67
2022-10-17T01:29:51.490Z,1.60
2022-10-17T01:32:40.996Z,1.40
2022-10-17T01:35:14.244Z,1.95
2022-10-17T01:40:36.207Z,1.67
2022-10-17T01:43:26.196Z,1.38
2022-10-17T01:46:13.159Z,1.60
2022-10-17T01:48:44.272Z,1.83
2022-10-17T01:51:24.571Z,1.98
2022-10-17T01:54:05.266Z,1.60
2022-10-17T01:56:34.453Z,1.55
2022-10-17T01:59:09.555Z,1.38
2022-10-17T02:01:38.691Z,1.50
2022-10-17T02:04:08.175Z,1.17
2022-10-17T02:06:37.069Z,1.42
2022-10-17T02:09:25.449Z,1.40
2022-10-17T02:12:09.883Z,1.15
2022-10-17T02:15:14.091Z,1.48
2022-10-17T02:18:19.049Z,1.27
2022-10-17T02:21:07.104Z,1.10
2022-10-17T02:23:47.884Z,1.00
2022-10-17T02:26:18.259Z,1.38
2022-10-17T02:29:13.008Z,1.20
2022-10-17T02:31:55.376Z,1.02
2022-10-17T02:34:31.134Z,1.23
2022-10-17T02:37:00.642Z,0.90
2022-10-17T02:39:30.585Z,0.90
2022-10-17T02:42:01.359Z,1.20
2022-10-17T02:44:31.222Z,1.17
2022-10-17T02:47:07.595Z,1.10
2022-10-17T02:49:40.824Z,1.05
2022-10-17T02:52:19.034Z,1.48
2022-10-17T02:55:00.135Z,1.20
2022-10-17T02:57:44.583Z,1.38
2022-10-17T03:00:14.939Z,0.90
2022-10-17T03:02:51.376Z,1.33
2022-10-17T03:05:22.488Z,1.25
2022-10-17T03:07:50.122Z,1.40
2022-10-17T03:10:18.515Z,1.02
2022-10-17T03:12:46.015Z,1.00
2022-10-17T03:15:14.434Z,1.15
2022-10-17T03:17:42.067Z,0.80
2022-10-17T03:20:09.848Z,1.25
2022-10-17T03:22:37.375Z,0.90
2022-10-17T03:25:05.183Z,1.05
2022-10-17T03:27:32.832Z,1.13
2022-10-17T03:30:00.649Z,0.95
2022-10-17T03:32:28.204Z,0.88
2022-10-17T03:34:55.554Z,0.93
2022-10-17T03:37:23.002Z,1.35
2022-10-17T03:39:50.497Z,0.90
2022-10-17T03:42:17.860Z,1.08
2022-10-17T03:44:45.221Z,1.33
2022-10-17T03:47:14.204Z,1.05
2022-10-17T03:49:41.941Z,0.80
2022-10-17T03:52:13.232Z,1.35
2022-10-17T03:54:41.066Z,1.52
2022-10-17T03:57:08.523Z,1.20
2022-10-17T03:59:36.053Z,1.30
2022-10-17T04:02:03.444Z,0.82
2022-10-17T04:04:30.754Z,1.10
2022-10-17T04:06:58.263Z,0.95
2022-10-17T04:09:25.743Z,1.00
2022-10-17T04:11:53.198Z,0.80
2022-10-17T04:14:20.825Z,1.08
2022-10-17T04:16:48.166Z,1.52
2022-10-17T04:19:15.570Z,0.90
2022-10-17T04:21:42.919Z,1.25
2022-10-17T04:24:12.258Z,1.00
2022-10-17T04:26:39.636Z,0.60
2022-10-17T04:29:06.992Z,1.10
2022-10-17T04:31:34.579Z,1.10
2022-10-17T04:34:02.032Z,1.20
2022-10-17T04:36:29.687Z,1.20
2022-10-17T04:38:57.472Z,0.68
2022-10-17T04:41:25.951Z,0.90
2022-10-17T04:43:53.256Z,1.00
2022-10-17T04:46:21.130Z,0.77
2022-10-17T04:48:48.549Z,0.82
2022-10-17T04:51:20.599Z,1.02
2022-10-17T04:53:50.972Z,0.70
2022-10-17T04:56:23.436Z,0.50
2022-10-17T04:58:51.169Z,1.13
2022-10-17T05:01:20.939Z,0.95
2022-10-17T05:03:49.085Z,0.68
2022-10-17T05:06:22.679Z,1.05
2022-10-17T05:08:50.715Z,0.60
2022-10-17T05:11:22.974Z,0.80
2022-10-17T05:13:55.850Z,0.70
2022-10-17T05:16:24.305Z,0.73
2022-10-17T05:18:53.622Z,0.63
2022-10-17T05:21:22.806Z,0.50
2022-10-17T05:23:50.830Z,0.98
2022-10-17T05:26:19.215Z,0.85
2022-10-17T05:28:46.656Z,0.80
2022-10-17T05:31:14.533Z,1.25
2022-10-17T05:33:42.089Z,0.82
2022-10-17T05:36:10.496Z,0.90
2022-10-17T05:38:37.917Z,0.70
2022-10-17T05:41:06.462Z,0.75
2022-10-17T05:43:35.068Z,0.40
2022-10-17T05:46:06.828Z,0.90
2022-10-17T05:48:35.259Z,1.30
2022-10-17T05:51:06.410Z,0.80
2022-10-17T05:53:36.655Z,0.70
2022-10-17T05:56:08.058Z,0.90
2022-10-17T05:58:49.912Z,0.88
2022-10-17T06:01:18.311Z,0.65
2022-10-17T06:03:45.815Z,0.80
2022-10-17T06:06:14.699Z,0.90
2022-10-17T06:08:42.689Z,0.43
2022-10-17T06:11:10.745Z,0.90
2022-10-17T06:13:39.285Z,0.77
2022-10-17T06:16:07.443Z,0.80
2022-10-17T06:18:35.110Z,1.10
2022-10-17T06:21:09.222Z,0.90
2022-10-17T06:23:36.745Z,0.90
2022-10-17T06:26:06.045Z,0.80
2022-10-17T06:28:34.296Z,0.90
2022-10-17T06:31:09.991Z,1.27
2022-10-17T06:33:37.943Z,0.95
2022-10-17T06:36:08.193Z,1.30
2022-10-17T06:38:36.164Z,0.98
2022-10-17T06:41:09.013Z,0.70
2022-10-17T06:43:37.862Z,0.77
2022-10-17T06:46:06.085Z,0.68
2022-10-17T06:48:33.997Z,1.17
2022-10-17T06:51:02.879Z,0.82
2022-10-17T06:53:32.186Z,0.98
2022-10-17T06:56:04.246Z,0.75
2022-10-17T06:58:37.386Z,1.10
2022-10-17T07:01:10.964Z,0.90
2022-10-17T07:03:39.034Z,0.82
2022-10-17T07:06:07.299Z,1.08
2022-10-17T07:08:34.641Z,0.88
2022-10-17T07:11:13.570Z,0.95
2022-10-17T07:13:41.662Z,0.80
2022-10-17T07:16:09.563Z,1.08
2022-10-17T07:18:37.445Z,1.00
2022-10-17T07:21:05.654Z,0.90
2022-10-17T07:23:36.747Z,0.80
2022-10-17T07:26:07.511Z,0.90
2022-10-17T07:28:37.044Z,1.25
2022-10-17T07:31:10.431Z,1.10
2022-10-17T07:33:38.167Z,0.57
2022-10-17T07:36:06.370Z,1.00
2022-10-17T07:38:34.921Z,1.13
2022-10-17T07:41:04.247Z,1.27
2022-10-17T07:43:32.323Z,0.70
2022-10-17T07:46:01.803Z,0.85
2022-10-17T07:48:29.437Z,1.10
2022-10-17T07:50:57.010Z,1.30
2022-10-17T07:53:24.495Z,1.20
2022-10-17T07:55:52.253Z,1.02
2022-10-17T07:58:19.760Z,0.70
2022-10-17T08:00:51.292Z,0.60
2022-10-17T08:03:18.727Z,1.10
2022-10-17T08:05:46.134Z,1.42
2022-10-17T08:08:13.527Z,1.10
2022-10-17T08:10:40.913Z,1.00
2022-10-17T08:13:08.433Z,1.17
2022-10-17T08:15:38.581Z,0.70
2022-10-17T08:18:05.999Z,1.15
2022-10-17T08:20:33.573Z,1.30
2022-10-17T08:23:00.923Z,1.40
2022-10-17T08:25:28.385Z,0.85
2022-10-17T08:27:55.782Z,1.40
2022-10-17T08:30:23.159Z,1.20
2022-10-17T08:32:50.687Z,1.00
2022-10-17T08:35:18.340Z,1.10
2022-10-17T08:37:45.822Z,0.90
2022-10-17T08:40:28.103Z,0.95
2022-10-17T08:43:14.384Z,1.40
2022-10-17T08:45:56.036Z,1.50
2022-10-17T08:48:26.090Z,1.08
2022-10-17T08:51:02.232Z,0.90
2022-10-17T08:53:43.376Z,1.77
2022-10-17T08:56:24.642Z,1.05
2022-10-17T08:58:58.854Z,0.40
2022-10-17T09:01:29.020Z,0.88
2022-10-17T09:04:34.180Z,0.68
2022-10-17T09:07:22.665Z,0.98
2022-10-17T09:09:53.024Z,1.35
2022-10-17T09:13:06.945Z,1.10
2022-10-17T09:15:54.259Z,1.30
2022-10-17T09:18:35.467Z,0.63
2022-10-17T09:21:46.456Z,1.20
2022-10-17T09:24:48.452Z,1.33
2022-10-17T09:27:34.564Z,1.10
2022-10-17T09:30:27.030Z,1.30
2022-10-17T09:33:01.679Z,1.30
2022-10-17T09:35:30.448Z,0.90
2022-10-17T09:37:58.830Z,1.05
2022-10-17T09:40:33.067Z,0.98
2022-10-17T09:43:03.041Z,1.10
2022-10-17T09:45:37.859Z,1.10
2022-10-17T09:48:32.531Z,1.00
2022-10-17T09:51:14.995Z,1.00
2022-10-17T09:53:54.247Z,1.17
2022-10-17T09:56:21.724Z,1.02
2022-10-17T09:58:54.589Z,1.27
2022-10-17T10:01:29.167Z,0.60
2022-10-17T10:04:14.686Z,1.17
2022-10-17T10:07:02.217Z,1.00
2022-10-17T10:09:34.029Z,0.40
2022-10-17T10:12:07.975Z,0.93
2022-10-17T10:14:37.863Z,0.77
2022-10-17T10:17:24.594Z,1.17
2022-10-17T10:19:52.876Z,0.70
2022-10-17T10:22:23.839Z,0.75
2022-10-17T10:25:18.199Z,0.85
2022-10-17T10:27:47.487Z,0.80
2022-10-17T10:30:22.773Z,0.40
2022-10-17T10:32:50.630Z,0.57
2022-10-17T10:35:28.591Z,0.77
2022-10-17T10:37:58.513Z,0.63
2022-10-17T10:40:37.426Z,0.73
2022-10-17T10:43:06.772Z,0.30
2022-10-17T10:45:52.576Z,0.50
2022-10-17T10:48:58.595Z,0.70
2022-10-17T10:51:35.351Z,0.70
2022-10-17T10:54:31.107Z,0.80
2022-10-17T10:57:04.706Z,1.00
2022-10-17T10:59:50.106Z,0.80
2022-10-17T11:02:43.866Z,0.40
2022-10-17T11:05:22.047Z,0.70
2022-10-17T11:07:58.729Z,0.47
2022-10-17T11:10:37.370Z,0.80
2022-10-17T11:13:13.820Z,0.57
2022-10-17T11:15:51.607Z,0.60
2022-10-17T11:18:42.027Z,0.40
2022-10-17T11:21:18.430Z,0.30
2022-10-17T11:24:05.523Z,0.80
2022-10-17T11:26:41.981Z,0.60
2022-10-17T11:29:12.014Z,0.40
2022-10-17T11:31:48.227Z,0.70
2022-10-17T11:34:23.203Z,0.63
2022-10-17T11:37:19.319Z,0.40
2022-10-17T11:40:08.446Z,0.70
2022-10-17T11:42:45.542Z,0.50
2022-10-17T11:45:18.204Z,0.65
2022-10-17T11:48:06.632Z,0.82
2022-10-17T11:54:00.551Z,0.80
2022-10-17T11:56:51.793Z,0.75
2022-10-17T11:59:43.557Z,0.50
2022-10-17T12:02:49.508Z,0.50
2022-10-17T12:05:47.583Z,0.82
2022-10-17T12:08:53.377Z,0.50
2022-10-17T12:11:54.116Z,0.65
2022-10-17T12:14:35.535Z,0.80
2022-10-17T12:17:05.779Z,0.68
2022-10-17T12:19:37.612Z,0.60
2022-10-17T12:22:20.596Z,0.60
2022-10-17T12:24:57.547Z,0.57
2022-10-17T12:27:51.896Z,0.80
2022-10-17T12:30:27.158Z,0.60
2022-10-17T12:33:06.534Z,0.60
2022-10-17T12:35:36.874Z,0.95
2022-10-17T12:38:25.800Z,0.40
2022-10-17T12:40:56.115Z,0.60
2022-10-17T12:43:29.546Z,0.70
2022-10-17T12:46:02.055Z,0.70
2022-10-17T12:48:38.747Z,0.50
2022-10-17T12:51:35.411Z,0.47
2022-10-17T12:54:16.585Z,0.75
2022-10-17T12:56:49.367Z,0.50
2022-10-17T12:59:25.320Z,0.70
2022-10-17T13:02:01.842Z,0.70
2022-10-17T13:04:31.036Z,0.80
2022-10-17T13:07:01.493Z,0.50
2022-10-17T13:09:32.060Z,0.40
2022-10-17T13:12:05.713Z,0.65
2022-10-17T13:14:35.120Z,0.52
2022-10-17T13:17:05.694Z,0.90
2022-10-17T13:19:45.313Z,0.40
2022-10-17T13:22:28.893Z,0.80
2022-10-17T13:25:21.200Z,0.60
2022-10-17T13:27:49.815Z,0.50
2022-10-17T13:30:32.156Z,0.80
2022-10-17T13:33:01.399Z,0.50
2022-10-17T13:38:33.396Z,0.50
2022-10-17T13:41:30.095Z,0.63
2022-10-17T13:43:51.294Z,0.70
2022-10-17T13:46:39.239Z,0.40
2022-10-17T13:49:40.611Z,0.80
2022-10-17T13:52:18.169Z,0.60
2022-10-17T13:54:48.341Z,1.05
2022-10-17T13:57:27.950Z,0.57
2022-10-17T13:59:59.018Z,0.68
2022-10-17T14:02:30.424Z,0.43
2022-10-17T14:05:17.375Z,0.70
2022-10-17T14:08:16.706Z,0.80
2022-10-17T14:10:45.398Z,0.60
2022-10-17T14:13:27.942Z,0.93
2022-10-17T14:15:57.578Z,0.63
2022-10-17T14:18:34.859Z,0.60
2022-10-17T14:21:37.166Z,0.70
2022-10-17T14:24:12.796Z,0.77
2022-10-17T14:26:52.124Z,0.70
2022-10-17T14:29:32.006Z,0.73
2022-10-17T14:32:08.918Z,0.68
2022-10-17T14:34:40.727Z,0.80
2022-10-17T14:37:47.873Z,0.70
2022-10-17T14:40:20.142Z,0.80
2022-10-17T14:42:48.873Z,0.60
2022-10-17T14:45:25.658Z,0.80
2022-10-17T14:47:56.527Z,0.60
2022-10-17T14:50:29.703Z,0.80
2022-10-17T14:53:10.682Z,0.63
2022-10-17T14:55:54.231Z,0.82
2022-10-17T14:58:30.227Z,0.90
2022-10-17T15:00:58.735Z,0.90
2022-10-17T15:03:26.552Z,0.70
2022-10-17T15:05:55.147Z,0.60
2022-10-17T15:08:24.982Z,0.73
2022-10-17T15:10:53.020Z,0.80
2022-10-17T15:13:29.482Z,0.73
2022-10-17T15:15:58.535Z,0.70
2022-10-17T15:18:25.949Z,0.88
2022-10-17T15:21:04.485Z,0.80
2022-10-17T15:23:40.220Z,0.80
2022-10-17T15:26:20.304Z,0.80
2022-10-17T15:28:49.655Z,0.88
2022-10-17T15:31:20.182Z,0.80
2022-10-17T15:33:48.848Z,0.85
2022-10-17T15:36:39.875Z,0.85
2022-10-17T15:39:07.975Z,0.80
2022-10-17T15:41:35.555Z,1.00
2022-10-17T15:44:03.977Z,0.80
2022-10-17T15:46:34.725Z,0.80
2022-10-17T15:49:05.030Z,0.98
2022-10-17T15:51:32.558Z,1.33
2022-10-17T15:54:01.733Z,0.70
2022-10-17T15:56:36.398Z,1.00
2022-10-17T15:59:12.379Z,0.90
2022-10-17T16:01:40.652Z,1.42
2022-10-17T16:04:13.154Z,1.10
2022-10-17T16:06:41.156Z,1.00
2022-10-17T16:09:09.149Z,1.15
2022-10-17T16:11:39.189Z,1.05
2022-10-17T16:14:16.603Z,1.10
2022-10-17T16:16:44.927Z,0.98
2022-10-17T16:19:12.944Z,1.63
2022-10-17T16:21:42.084Z,1.30
2022-10-17T16:24:13.337Z,1.20
2022-10-17T16:26:41.222Z,1.17
2022-10-17T16:29:10.351Z,1.05
2022-10-17T16:31:42.720Z,1.00
2022-10-17T16:34:14.496Z,0.93
2022-10-17T16:36:42.809Z,1.25
2022-10-17T16:39:10.472Z,1.10
2022-10-17T16:41:39.325Z,0.80
2022-10-17T16:44:09.055Z,1.13
2022-10-17T16:46:38.205Z,0.90
2022-10-17T16:49:06.935Z,0.98
2022-10-17T16:51:36.095Z,1.10
2022-10-17T16:54:04.947Z,1.02
2022-10-17T16:56:33.194Z,1.20
2022-10-17T16:59:01.732Z,1.00
2022-10-17T17:01:32.636Z,1.00
2022-10-17T17:04:00.473Z,1.02
2022-10-17T17:06:29.370Z,0.80
2022-10-17T17:08:57.677Z,1.10
2022-10-17T17:11:28.211Z,1.00
2022-10-17T17:13:57.450Z,1.10
2022-10-17T17:16:27.122Z,1.02
2022-10-17T17:18:58.589Z,1.00
2022-10-17T17:21:28.140Z,0.93
2022-10-17T17:23:59.353Z,1.02
2022-10-17T17:26:29.104Z,1.27
2022-10-17T17:28:59.547Z,1.20
2022-10-17T17:31:32.399Z,1.30
2022-10-17T17:34:00.817Z,1.10
2022-10-17T17:36:31.345Z,1.20
2022-10-17T17:39:03.691Z,1.33
2022-10-17T17:41:31.386Z,1.27
2022-10-17T17:43:58.990Z,1.40
2022-10-17T17:46:26.905Z,1.17
2022-10-17T17:48:55.689Z,1.00
2022-10-17T17:51:28.491Z,1.20
2022-10-17T17:53:57.954Z,1.60
2022-10-17T17:56:28.567Z,1.20
2022-10-17T17:58:59.014Z,1.17
2022-10-17T18:01:28.953Z,1.15
2022-10-17T18:03:59.419Z,1.17
2022-10-17T18:06:28.143Z,1.10
2022-10-17T18:08:58.276Z,1.10
2022-10-17T18:11:27.735Z,1.20
2022-10-17T18:13:57.304Z,1.20
2022-10-17T18:16:25.776Z,1.27
2022-10-17T18:18:53.565Z,1.15
2022-10-17T18:21:21.476Z,1.00
2022-10-17T18:23:49.597Z,1.13
2022-10-17T18:26:17.589Z,1.25
2022-10-17T18:28:45.294Z,0.93
2022-10-17T18:31:24.246Z,1.27
2022-10-17T18:33:53.445Z,0.90
2022-10-17T18:36:22.103Z,1.10
2022-10-17T18:38:50.053Z,1.10
2022-10-17T18:41:21.774Z,1.20
2022-10-17T18:43:50.524Z,1.73
2022-10-17T18:46:21.337Z,1.23
2022-10-17T18:48:49.952Z,1.30
2022-10-17T18:51:20.323Z,1.40
2022-10-17T18:53:50.675Z,2.03
2022-10-17T18:56:19.345Z,1.50
2022-10-17T18:58:47.067Z,1.30
2022-10-17T19:01:16.924Z,1.40
2022-10-17T19:03:47.195Z,1.40
2022-10-17T19:06:20.767Z,1.40
2022-10-17T19:08:48.866Z,1.40
2022-10-17T19:11:18.197Z,1.35
2022-10-17T19:16:22.116Z,1.08
2022-10-17T19:18:55.465Z,1.38
2022-10-17T19:21:23.420Z,1.30
2022-10-17T19:23:56.844Z,1.70
2022-10-17T19:26:25.013Z,2.30
2022-10-17T19:28:53.945Z,2.70
2022-10-17T19:31:26.752Z,3.50
2022-10-17T19:33:56.264Z,2.70
2022-10-17T19:36:30.704Z,2.05
2022-10-17T19:39:04.428Z,1.30
2022-10-17T19:41:32.630Z,1.55
2022-10-17T19:44:00.813Z,1.60
2022-10-17T19:46:29.701Z,1.65
2022-10-17T19:48:57.641Z,1.80
2022-10-17T19:51:26.828Z,1.33
2022-10-17T19:53:55.660Z,1.30
2022-10-17T19:56:25.274Z,1.13
2022-10-17T19:58:54.619Z,1.40
2022-10-17T20:01:24.489Z,1.27
2022-10-17T20:03:52.717Z,1.10
2022-10-17T20:06:20.906Z,1.40
2022-10-17T20:08:49.065Z,1.30
2022-10-17T20:11:19.265Z,1.20
2022-10-17T20:13:47.759Z,1.15
2022-10-17T20:16:18.567Z,1.30
2022-10-17T20:18:46.264Z,1.20
2022-10-17T20:21:23.366Z,1.10
2022-10-17T20:23:51.086Z,1.10
2022-10-17T20:26:36.886Z,1.17
2022-10-17T20:29:11.019Z,1.60
2022-10-17T20:31:40.872Z,1.25
2022-10-17T20:34:09.993Z,1.30
2022-10-17T20:36:37.756Z,1.42
2022-10-17T20:39:06.487Z,1.20
2022-10-17T20:41:34.493Z,1.30
2022-10-17T20:44:02.157Z,1.30
2022-10-17T20:46:36.489Z,1.35
2022-10-17T20:49:06.832Z,1.30
2022-10-17T20:51:36.537Z,1.40
2022-10-17T20:54:04.598Z,1.30
2022-10-17T20:56:33.725Z,1.33
2022-10-17T20:59:07.379Z,1.98
2022-10-17T21:01:36.050Z,1.60
2022-10-17T21:04:27.067Z,1.90
2022-10-17T21:06:52.304Z,1.38
2022-10-17T21:09:20.752Z,1.50
2022-10-17T21:11:51.584Z,1.35
2022-10-17T21:14:19.100Z,1.60
2022-10-17T21:16:46.895Z,1.40
2022-10-17T21:19:15.123Z,1.30
2022-10-17T21:21:45.447Z,1.50
2022-10-17T21:24:16.974Z,1.30
2022-10-17T21:26:46.205Z,1.30
2022-10-17T21:29:14.276Z,1.25
2022-10-17T21:31:43.700Z,1.33
2022-10-17T21:34:17.860Z,1.48
2022-10-17T21:36:45.943Z,1.70
2022-10-17T21:39:14.786Z,1.50
2022-10-17T21:41:43.147Z,1.20
2022-10-17T21:44:16.749Z,1.27
2022-10-17T21:46:46.226Z,1.67
2022-10-17T21:49:16.502Z,2.30
2022-10-17T21:51:44.887Z,1.80
2022-10-17T21:54:12.716Z,1.52
2022-10-17T21:56:40.792Z,2.42
2022-10-17T21:59:09.017Z,2.15
2022-10-17T22:01:41.871Z,3.05
2022-10-17T22:04:12.764Z,2.90
2022-10-17T22:06:42.135Z,2.63
2022-10-17T22:09:16.511Z,2.30
2022-10-17T22:11:47.699Z,1.98
2022-10-17T22:14:17.507Z,2.20
2022-10-17T22:16:46.745Z,1.83
2022-10-17T22:19:20.100Z,1.70
2022-10-17T22:21:47.805Z,1.60
2022-10-17T22:24:16.950Z,1.70
2022-10-17T22:26:45.103Z,2.30
2022-10-17T22:29:13.203Z,2.20
2022-10-17T22:31:41.272Z,2.90
2022-10-17T22:34:11.831Z,2.15
2022-10-17T22:36:39.578Z,2.05
2022-10-17T22:39:07.442Z,1.75
2022-10-17T22:41:35.053Z,2.67
2022-10-17T22:44:03.070Z,2.08
2022-10-17T22:46:30.625Z,2.10
2022-10-17T22:48:58.449Z,1.75
2022-10-17T22:51:25.963Z,1.95
2022-10-17T22:53:53.448Z,2.05
2022-10-17T22:56:22.231Z,2.30
2022-10-17T22:58:49.796Z,2.20
2022-10-17T23:01:22.349Z,1.92
2022-10-17T23:03:50.606Z,1.90
2022-10-17T23:06:19.394Z,1.83
2022-10-17T23:08:47.019Z,2.10
2022-10-17T23:11:14.923Z,2.30
2022-10-17T23:13:42.785Z,1.92
2022-10-17T23:16:10.467Z,2.05
2022-10-17T23:18:39.146Z,2.00
2022-10-17T23:21:07.746Z,2.17
2022-10-17T23:23:35.737Z,2.13
2022-10-17T23:26:08.606Z,1.90
2022-10-17T23:28:36.313Z,2.28
2022-10-17T23:31:18.684Z,1.92
2022-10-17T23:33:48.979Z,2.00
2022-10-17T23:36:19.982Z,1.88
2022-10-17T23:38:48.735Z,1.92
2022-10-17T23:41:16.753Z,1.90
2022-10-17T23:43:44.799Z,2.20
2022-10-17T23:46:12.569Z,1.95
2022-10-17T23:48:40.437Z,2.97
2022-10-17T23:51:09.542Z,2.45
2022-10-17T23:53:38.215Z,2.67
2022-10-17T23:56:06.425Z,1.98
2022-10-17T23:58:34.491Z,2.28
