createdAt,value
2022-10-01T00:01:25.409Z,90213.44
2022-10-01T00:03:52.251Z,90208.78
2022-10-01T00:06:20.958Z,90209.50
2022-10-01T00:08:49.555Z,90217.13
2022-10-01T00:11:25.324Z,90216.59
2022-10-01T00:13:54.124Z,90214.88
2022-10-01T00:16:24.022Z,90212.34
2022-10-01T00:18:52.487Z,90220.19
2022-10-01T00:21:22.020Z,90221.06
2022-10-01T00:23:54.475Z,90221.47
2022-10-01T00:26:24.952Z,90220.72
2022-10-01T00:29:01.152Z,90220.72
2022-10-01T00:31:29.061Z,90214.03
2022-10-01T00:33:57.844Z,90221.81
2022-10-01T00:36:25.539Z,90217.50
2022-10-01T00:38:52.312Z,90220.13
2022-10-01T00:41:19.391Z,90215.59
2022-10-01T00:43:50.275Z,90216.00
2022-10-01T00:46:41.418Z,90217.06
2022-10-01T00:49:18.158Z,90218.28
2022-10-01T00:51:49.946Z,90228.63
2022-10-01T00:54:22.795Z,90229.56
2022-10-01T00:56:55.598Z,90227.34
2022-10-01T00:59:22.627Z,90228.25
2022-10-01T01:01:49.582Z,90222.34
2022-10-01T01:04:16.710Z,90222.63
2022-10-01T01:06:53.674Z,90235.88
2022-10-01T01:09:21.593Z,90225.84
2022-10-01T01:12:02.996Z,90231.94
2022-10-01T01:14:41.937Z,90232.63
2022-10-01T01:17:23.072Z,90235.25
2022-10-01T01:20:25.641Z,90231.19
2022-10-01T01:23:20.803Z,90232.59
2022-10-01T01:26:10.738Z,90229.13
2022-10-01T01:28:44.463Z,90236.19
2022-10-01T01:31:16.421Z,90234.69
2022-10-01T01:33:48.172Z,90233.97
2022-10-01T01:36:19.226Z,90249.31
2022-10-01T01:38:53.840Z,90244.69
2022-10-01T01:41:24.335Z,90247.84
2022-10-01T01:43:54.654Z,90249.88
2022-10-01T01:46:22.139Z,90251.06
2022-10-01T01:48:51.884Z,90255.78
2022-10-01T01:51:25.557Z,90268.88
2022-10-01T01:53:52.423Z,90271.31
2022-10-01T01:56:19.167Z,90270.78
2022-10-01T01:58:46.605Z,90273.75
2022-10-01T02:01:36.808Z,90268.56
2022-10-01T02:04:12.610Z,90273.91
2022-10-01T02:06:45.473Z,90273.91
2022-10-01T02:09:25.313Z,90269.97
2022-10-01T02:12:00.840Z,90268.22
2022-10-01T02:14:39.461Z,90273.91
2022-10-01T02:17:23.753Z,90270.56
2022-10-01T02:20:02.514Z,90279.19
2022-10-01T02:22:42.469Z,90282.84
2022-10-01T02:25:11.563Z,90281.88
2022-10-01T02:27:47.007Z,90281.63
2022-10-01T02:30:14.576Z,90285.75
2022-10-01T02:32:44.305Z,90280.88
2022-10-01T02:35:13.949Z,90286.47
2022-10-01T02:37:43.356Z,90294.06
2022-10-01T02:40:14.400Z,90284.22
2022-10-01T02:42:43.800Z,90282.53
2022-10-01T02:45:12.303Z,90290.56
2022-10-01T02:47:47.501Z,90283.47
2022-10-01T02:50:14.796Z,90286.19
2022-10-01T02:53:03.056Z,90285.22
2022-10-01T02:55:33.384Z,90290.09
2022-10-01T02:58:00.165Z,90283.25
2022-10-01T03:00:27.248Z,90289.88
2022-10-01T03:02:54.724Z,90284.06
2022-10-01T03:05:21.869Z,90293.09
2022-10-01T03:07:48.995Z,90285.03
2022-10-01T03:10:16.911Z,90285.25
2022-10-01T03:12:44.883Z,90286.25
2022-10-01T03:15:13.755Z,90304.63
2022-10-01T03:17:40.663Z,90297.53
2022-10-01T03:20:08.427Z,90304.63
2022-10-01T03:22:35.425Z,90299.72
2022-10-01T03:25:02.221Z,90298.47
2022-10-01T03:27:28.973Z,90301.66
2022-10-01T03:29:55.924Z,90300.69
2022-10-01T03:32:22.796Z,90301.16
2022-10-01T03:34:49.627Z,90297.00
2022-10-01T03:37:16.532Z,90304.63
2022-10-01T03:39:43.395Z,90316.34
2022-10-01T03:42:10.246Z,90310.50
2022-10-01T03:44:37.118Z,90316.34
2022-10-01T03:47:03.929Z,90318.81
2022-10-01T03:49:30.764Z,90321.25
2022-10-01T03:51:57.637Z,90326.41
2022-10-01T03:54:24.461Z,90329.09
2022-10-01T03:56:51.308Z,90329.78
2022-10-01T03:59:18.499Z,90331.53
2022-10-01T04:01:45.415Z,90334.47
2022-10-01T04:04:12.363Z,90336.16
2022-10-01T04:06:39.237Z,90335.19
2022-10-01T04:09:06.178Z,90334.38
2022-10-01T04:11:33.107Z,90334.09
2022-10-01T04:14:00.130Z,90343.84
2022-10-01T04:16:27.056Z,90344.28
2022-10-01T04:18:54.063Z,90346.94
2022-10-01T04:21:21.297Z,90338.78
2022-10-01T04:23:48.097Z,90346.69
2022-10-01T04:26:14.853Z,90345.88
2022-10-01T04:28:41.698Z,90349.47
2022-10-01T04:31:08.537Z,90351.22
2022-10-01T04:33:35.393Z,90355.91
2022-10-01T04:36:02.284Z,90355.66
2022-10-01T04:38:29.071Z,90349.28
2022-10-01T04:40:55.860Z,90349.69
2022-10-01T04:43:22.777Z,90352.22
2022-10-01T04:45:52.294Z,90349.28
2022-10-01T04:48:19.186Z,90352.50
2022-10-01T04:50:46.093Z,90362.41
2022-10-01T04:53:13.106Z,90356.22
2022-10-01T04:55:39.877Z,90360.34
2022-10-01T04:58:06.698Z,90365.28
2022-10-01T05:00:33.962Z,90354.22
2022-10-01T05:03:00.761Z,90359.34
2022-10-01T05:05:27.925Z,90365.97
2022-10-01T05:07:55.413Z,90357.00
2022-10-01T05:10:23.518Z,90356.59
2022-10-01T05:12:50.759Z,90366.13
2022-10-01T05:15:18.716Z,90364.59
2022-10-01T05:17:47.205Z,90344.66
2022-10-01T05:20:22.594Z,90357.94
2022-10-01T05:22:49.735Z,90360.97
2022-10-01T05:25:17.653Z,90365.56
2022-10-01T05:27:44.654Z,90353.38
2022-10-01T05:30:13.742Z,90354.53
2022-10-01T05:32:40.797Z,90357.03
2022-10-01T05:35:10.831Z,90362.56
2022-10-01T05:37:39.978Z,90354.78
2022-10-01T05:40:07.101Z,90363.59
2022-10-01T05:42:33.956Z,90369.44
2022-10-01T05:45:00.703Z,90365.53
2022-10-01T05:47:27.460Z,90368.03
2022-10-01T05:52:20.870Z,90374.03
2022-10-01T05:54:47.615Z,90368.56
2022-10-01T05:57:14.464Z,90367.53
2022-10-01T05:59:41.268Z,90369.88
2022-10-01T06:02:10.204Z,90373.56
2022-10-01T06:04:41.010Z,90367.84
2022-10-01T06:07:08.117Z,90370.16
2022-10-01T06:09:34.927Z,90366.59
2022-10-01T06:12:02.132Z,90369.81
2022-10-01T06:14:28.874Z,90373.47
2022-10-01T06:16:55.705Z,90363.72
2022-10-01T06:19:22.557Z,90366.13
2022-10-01T06:21:49.497Z,90371.31
2022-10-01T06:24:16.230Z,90364.63
2022-10-01T06:26:43.074Z,90368.88
2022-10-01T06:29:10.783Z,90374.59
2022-10-01T06:31:38.037Z,90378.19
2022-10-01T06:34:05.692Z,90366.41
2022-10-01T06:36:34.090Z,90369.44
2022-10-01T06:39:00.815Z,90369.59
2022-10-01T06:41:27.689Z,90379.97
2022-10-01T06:43:54.457Z,90374.31
2022-10-01T06:46:21.289Z,90378.81
2022-10-01T06:48:48.262Z,90368.94
2022-10-01T06:51:15.066Z,90373.03
2022-10-01T06:53:41.882Z,90363.41
2022-10-01T06:56:08.814Z,90375.06
2022-10-01T06:58:35.556Z,90378.38
2022-10-01T07:01:03.427Z,90374.78
2022-10-01T07:03:33.080Z,90374.66
2022-10-01T07:06:05.388Z,90368.69
2022-10-01T07:08:32.143Z,90373.34
2022-10-01T07:11:03.171Z,90372.88
2022-10-01T07:13:30.241Z,90374.06
2022-10-01T07:15:57.252Z,90370.81
2022-10-01T07:18:24.209Z,90372.94
2022-10-01T07:20:51.175Z,90368.75
2022-10-01T07:23:17.986Z,90362.47
2022-10-01T07:25:48.411Z,90363.31
2022-10-01T07:28:20.385Z,90360.59
2022-10-01T07:31:06.525Z,90363.88
2022-10-01T07:33:33.775Z,90367.59
2022-10-01T07:36:06.394Z,90363.78
2022-10-01T07:38:33.765Z,90361.91
2022-10-01T07:41:01.223Z,90355.88
2022-10-01T07:43:28.869Z,90357.72
2022-10-01T07:45:55.672Z,90358.63
2022-10-01T07:48:22.600Z,90353.28
2022-10-01T07:50:49.446Z,90354.56
2022-10-01T07:53:17.019Z,90347.69
2022-10-01T07:55:43.842Z,90342.00
2022-10-01T07:58:12.186Z,90339.34
2022-10-01T08:00:39.956Z,90338.47
2022-10-01T08:03:06.997Z,90333.25
2022-10-01T08:05:36.038Z,90338.91
2022-10-01T08:08:06.455Z,90338.00
2022-10-01T08:10:34.526Z,90335.97
2022-10-01T08:13:05.671Z,90337.13
2022-10-01T08:15:32.435Z,90331.28
2022-10-01T08:18:02.164Z,90335.00
2022-10-01T08:20:29.373Z,90332.66
2022-10-01T08:23:05.958Z,90314.66
2022-10-01T08:25:33.610Z,90309.19
2022-10-01T08:28:00.905Z,90306.63
2022-10-01T08:30:28.791Z,90301.50
2022-10-01T08:33:04.244Z,90304.47
2022-10-01T08:35:31.598Z,90302.69
2022-10-01T08:38:02.792Z,90309.38
2022-10-01T08:40:30.422Z,90308.66
2022-10-01T08:43:04.621Z,90312.84
2022-10-01T08:45:53.224Z,90317.75
2022-10-01T08:48:38.452Z,90311.59
2022-10-01T08:51:31.598Z,90303.94
2022-10-01T08:54:20.199Z,90308.66
2022-10-01T08:56:47.849Z,90306.13
2022-10-01T08:59:40.605Z,90302.69
2022-10-01T09:02:19.106Z,90296.13
2022-10-01T09:04:48.484Z,90304.09
2022-10-01T09:07:42.909Z,90296.44
2022-10-01T09:10:28.599Z,90294.25
2022-10-01T09:13:14.070Z,90292.66
2022-10-01T09:15:54.538Z,90285.34
2022-10-01T09:18:58.463Z,90283.91
2022-10-01T09:21:55.787Z,90280.44
2022-10-01T09:24:44.973Z,90277.53
2022-10-01T09:27:23.504Z,90274.66
2022-10-01T09:30:03.365Z,90270.63
2022-10-01T09:32:44.150Z,90263.56
2022-10-01T09:35:47.394Z,90260.94
2022-10-01T09:38:18.957Z,90248.69
2022-10-01T09:40:55.459Z,90251.13
2022-10-01T09:43:34.152Z,90250.38
2022-10-01T09:46:01.284Z,90248.47
2022-10-01T09:48:43.394Z,90247.91
2022-10-01T09:51:13.124Z,90243.63
2022-10-01T09:54:13.137Z,90238.59
2022-10-01T09:56:48.462Z,90233.59
2022-10-01T09:59:24.316Z,90224.91
2022-10-01T10:01:55.891Z,90229.00
2022-10-01T10:04:23.596Z,90230.22
2022-10-01T10:06:51.936Z,90229.38
2022-10-01T10:09:24.473Z,90218.34
2022-10-01T10:11:51.517Z,90236.34
2022-10-01T10:14:22.173Z,90225.06
2022-10-01T10:16:49.016Z,90230.25
2022-10-01T10:19:24.264Z,90219.34
2022-10-01T10:21:53.759Z,90214.84
2022-10-01T10:24:32.833Z,90204.91
2022-10-01T10:27:01.783Z,90202.38
2022-10-01T10:29:36.301Z,90207.09
2022-10-01T10:32:19.269Z,90208.00
2022-10-01T10:34:46.704Z,90200.03
2022-10-01T10:37:16.595Z,90205.56
2022-10-01T10:39:48.683Z,90207.50
2022-10-01T10:42:17.907Z,90200.69
2022-10-01T10:44:49.028Z,90198.75
2022-10-01T10:47:18.736Z,90197.66
2022-10-01T10:49:49.650Z,90186.28
2022-10-01T10:52:21.117Z,90192.78
2022-10-01T10:54:49.640Z,90185.06
2022-10-01T10:57:19.596Z,90186.31
2022-10-01T10:59:55.588Z,90185.97
2022-10-01T11:02:26.899Z,90187.44
2022-10-01T11:04:55.014Z,90178.28
2022-10-01T11:07:24.593Z,90180.06
2022-10-01T11:10:00.246Z,90176.34
2022-10-01T11:12:35.011Z,90169.06
2022-10-01T11:15:04.497Z,90172.13
2022-10-01T11:17:53.671Z,90155.25
2022-10-01T11:20:23.495Z,90167.50
2022-10-01T11:23:08.555Z,90161.38
2022-10-01T11:26:08.377Z,90151.56
2022-10-01T11:28:41.165Z,90160.53
2022-10-01T11:31:45.308Z,90150.78
2022-10-01T11:34:30.470Z,90157.31
2022-10-01T11:37:20.514Z,90152.22
2022-10-01T11:39:51.387Z,90162.72
2022-10-01T11:42:26.619Z,90157.38
2022-10-01T11:45:14.063Z,90143.03
2022-10-01T11:47:47.310Z,90144.00
2022-10-01T11:50:19.016Z,90129.91
2022-10-01T11:53:09.789Z,90135.38
2022-10-01T11:55:52.197Z,90127.03
2022-10-01T11:58:58.996Z,90124.50
2022-10-01T12:02:03.063Z,90120.16
2022-10-01T12:04:42.231Z,90118.03
2022-10-01T12:07:25.805Z,90122.66
2022-10-01T12:09:55.903Z,90131.97
2022-10-01T12:12:35.170Z,90123.34
2022-10-01T12:15:09.862Z,90119.84
2022-10-01T12:18:01.561Z,90111.50
2022-10-01T12:20:38.305Z,90108.44
2022-10-01T12:23:08.134Z,90114.00
2022-10-01T12:25:43.910Z,90117.69
2022-10-01T12:28:17.607Z,90121.47
2022-10-01T12:31:04.155Z,90112.78
2022-10-01T12:33:56.357Z,90113.28
2022-10-01T12:36:35.337Z,90111.94
2022-10-01T12:39:35.065Z,90104.19
2022-10-01T12:42:04.821Z,90103.47
2022-10-01T12:44:31.457Z,90110.84
2022-10-01T12:47:23.613Z,90110.69
2022-10-01T12:50:08.032Z,90100.16
2022-10-01T12:53:08.449Z,90095.38
2022-10-01T12:55:54.680Z,90099.09
2022-10-01T12:58:36.665Z,90089.66
2022-10-01T13:01:11.764Z,90095.69
2022-10-01T13:04:03.392Z,90092.25
2022-10-01T13:06:56.547Z,90097.75
2022-10-01T13:09:28.850Z,90089.94
2022-10-01T13:12:13.967Z,90107.59
2022-10-01T13:14:42.021Z,90097.63
2022-10-01T13:17:18.607Z,90090.31
2022-10-01T13:19:52.469Z,90100.56
2022-10-01T13:22:43.882Z,90095.03
2022-10-01T13:26:00.347Z,90100.50
2022-10-01T13:29:00.846Z,90101.34
2022-10-01T13:31:52.685Z,90106.25
2022-10-01T13:34:37.648Z,90110.75
2022-10-01T13:37:17.765Z,90101.09
2022-10-01T13:39:45.737Z,90100.78
2022-10-01T13:42:25.615Z,90096.84
2022-10-01T13:45:01.971Z,90086.69
2022-10-01T13:47:29.028Z,90089.16
2022-10-01T13:50:01.761Z,90084.56
2022-10-01T13:52:29.480Z,90085.13
2022-10-01T13:54:57.643Z,90080.81
2022-10-01T13:57:35.068Z,90089.16
2022-10-01T14:00:06.073Z,90092.19
2022-10-01T14:02:37.189Z,90093.94
2022-10-01T14:05:35.933Z,90090.16
2022-10-01T14:08:14.926Z,90095.06
2022-10-01T14:10:49.598Z,90086.09
2022-10-01T14:13:21.466Z,90092.63
2022-10-01T14:15:48.923Z,90086.81
2022-10-01T14:18:21.031Z,90079.72
2022-10-01T14:20:50.571Z,90085.75
2022-10-01T14:23:25.375Z,90074.56
2022-10-01T14:26:03.253Z,90079.50
2022-10-01T14:28:51.195Z,90080.50
2022-10-01T14:31:44.792Z,90074.25
2022-10-01T14:34:28.557Z,90076.97
2022-10-01T14:36:56.333Z,90083.19
2022-10-01T14:39:29.979Z,90079.06
2022-10-01T14:41:58.173Z,90073.78
2022-10-01T14:44:38.928Z,90078.47
2022-10-01T14:47:19.950Z,90065.53
2022-10-01T14:49:47.572Z,90069.97
2022-10-01T14:52:20.156Z,90056.63
2022-10-01T14:55:11.851Z,90059.81
2022-10-01T14:57:42.332Z,90055.97
2022-10-01T15:00:15.874Z,90063.66
2022-10-01T15:02:50.606Z,90063.78
2022-10-01T15:05:27.543Z,90060.28
2022-10-01T15:07:54.307Z,90054.63
2022-10-01T15:10:25.045Z,90056.59
2022-10-01T15:12:53.814Z,90054.03
2022-10-01T15:15:31.297Z,90057.72
2022-10-01T15:17:58.463Z,90063.50
2022-10-01T15:20:25.548Z,90058.41
2022-10-01T15:22:52.426Z,90058.72
2022-10-01T15:25:25.777Z,90062.41
2022-10-01T15:27:52.553Z,90062.31
2022-10-01T15:30:22.828Z,90063.25
2022-10-01T15:32:51.065Z,90058.53
2022-10-01T15:35:23.026Z,90052.75
2022-10-01T15:37:50.959Z,90058.94
2022-10-01T15:40:44.228Z,90055.03
2022-10-01T15:43:24.130Z,90045.94
2022-10-01T15:46:11.045Z,90045.28
2022-10-01T15:48:37.947Z,90047.09
2022-10-01T15:51:28.304Z,90039.88
2022-10-01T15:54:08.896Z,90038.41
2022-10-01T15:56:35.977Z,90034.81
2022-10-01T15:59:18.787Z,90045.16
2022-10-01T16:01:45.687Z,90040.28
2022-10-01T16:04:14.524Z,90051.91
2022-10-01T16:06:46.095Z,90041.38
2022-10-01T16:09:30.189Z,90046.47
2022-10-01T16:12:03.917Z,90040.69
2022-10-01T16:14:56.316Z,90040.69
2022-10-01T16:17:30.445Z,90035.78
2022-10-01T16:20:18.391Z,90035.97
2022-10-01T16:22:45.279Z,90019.06
2022-10-01T16:25:20.906Z,90018.88
2022-10-01T16:27:50.153Z,90005.44
2022-10-01T16:30:32.250Z,90013.25
2022-10-01T16:33:01.148Z,90003.63
2022-10-01T16:35:30.156Z,90019.19
2022-10-01T16:37:58.220Z,90019.59
2022-10-01T16:40:31.140Z,90027.03
2022-10-01T16:42:59.694Z,90029.91
2022-10-01T16:45:32.695Z,90032.63
2022-10-01T16:48:00.484Z,90033.34
2022-10-01T16:50:27.545Z,90027.16
2022-10-01T16:52:55.826Z,90034.59
2022-10-01T16:55:28.087Z,90028.19
2022-10-01T16:57:54.987Z,90021.13
2022-10-01T17:00:24.462Z,90019.69
2022-10-01T17:02:51.794Z,90020.56
2022-10-01T17:05:22.776Z,90019.44
2022-10-01T17:07:49.844Z,90020.75
2022-10-01T17:10:18.254Z,90029.44
2022-10-01T17:12:45.816Z,90028.53
2022-10-01T17:15:15.019Z,90031.25
2022-10-01T17:17:41.999Z,90025.97
2022-10-01T17:20:09.310Z,90033.59
2022-10-01T17:22:36.247Z,90020.91
2022-10-01T17:25:03.092Z,90035.38
2022-10-01T17:27:29.843Z,90036.81
2022-10-01T17:29:56.725Z,90033.53
2022-10-01T17:32:23.718Z,90036.41
2022-10-01T17:34:50.537Z,90035.38
2022-10-01T17:37:17.321Z,90036.25
2022-10-01T17:39:44.070Z,90028.84
2022-10-01T17:42:11.325Z,90027.03
2022-10-01T17:44:38.177Z,90027.03
2022-10-01T17:47:04.905Z,90033.91
2022-10-01T17:49:31.700Z,90038.09
2022-10-01T17:51:58.552Z,90028.84
2022-10-01T17:54:25.320Z,90026.66
2022-10-01T17:56:53.399Z,90025.22
2022-10-01T17:59:20.220Z,90024.50
2022-10-01T18:01:47.168Z,90020.13
2022-10-01T18:04:13.976Z,90013.25
2022-10-01T18:06:41.231Z,90012.88
2022-10-01T18:09:14.314Z,90005.06
2022-10-01T18:11:41.202Z,90001.25
2022-10-01T18:14:07.956Z,89996.34
2022-10-01T18:16:35.449Z,90003.22
2022-10-01T18:21:52.512Z,89997.06
2022-10-01T18:24:19.400Z,89997.47
2022-10-01T18:26:46.326Z,89999.06
2022-10-01T18:29:24.763Z,89992.91
2022-10-01T18:31:59.490Z,89987.47
2022-10-01T18:34:32.470Z,89985.44
2022-10-01T18:37:08.200Z,89982.31
2022-10-01T18:39:49.590Z,89979.47
2022-10-01T18:42:25.078Z,89983.41
2022-10-01T18:45:03.420Z,89979.47
2022-10-01T18:47:38.902Z,89992.69
2022-10-01T18:50:33.096Z,89987.69
2022-10-01T18:52:59.828Z,89990.75
2022-10-01T18:55:54.148Z,89985.78
2022-10-01T18:58:23.907Z,89981.34
2022-10-01T19:01:29.425Z,89982.16
2022-10-01T19:04:08.282Z,89975.25
2022-10-01T19:06:47.530Z,89974.56
2022-10-01T19:09:16.899Z,89976.22
2022-10-01T19:11:55.713Z,89974.75
2022-10-01T19:14:47.281Z,89974.75
2022-10-01T19:17:23.134Z,89962.66
2022-10-01T19:20:07.030Z,89967.19
2022-10-01T19:23:01.411Z,89964.16
2022-10-01T19:25:51.672Z,89962.88
2022-10-01T19:28:53.872Z,89949.81
2022-10-01T19:31:52.826Z,89951.44
2022-10-01T19:34:32.473Z,89951.56
2022-10-01T19:37:29.277Z,89949.75
2022-10-01T19:40:05.975Z,89956.13
2022-10-01T19:42:40.528Z,89949.44
2022-10-01T19:45:13.395Z,89946.56
2022-10-01T19:47:52.345Z,89946.69
2022-10-01T19:50:24.349Z,89945.19
2022-10-01T19:52:55.775Z,89938.03
2022-10-01T19:55:24.444Z,89940.94
2022-10-01T19:57:51.744Z,89933.47
2022-10-01T20:00:20.721Z,89940.34
2022-10-01T20:03:16.236Z,89929.16
2022-10-01T20:05:57.708Z,89928.03
2022-10-01T20:08:24.628Z,89926.66
2022-10-01T20:10:59.920Z,89925.97
2022-10-01T20:13:59.717Z,89923.50
2022-10-01T20:16:29.070Z,89924.53
2022-10-01T20:19:25.748Z,89922.28
2022-10-01T20:22:06.123Z,89921.81
2022-10-01T20:24:35.928Z,89921.16
2022-10-01T20:27:07.794Z,89919.94
2022-10-01T20:30:09.040Z,89909.94
2022-10-01T20:32:53.280Z,89908.47
2022-10-01T20:35:30.174Z,89896.19
2022-10-01T20:38:15.114Z,89899.84
2022-10-01T20:40:49.235Z,89886.22
2022-10-01T20:43:22.243Z,89884.00
2022-10-01T20:45:53.610Z,89877.34
2022-10-01T20:48:25.673Z,89879.19
2022-10-01T20:50:55.608Z,89881.66
2022-10-01T20:53:28.831Z,89881.31
2022-10-01T20:56:04.339Z,89879.66
2022-10-01T20:58:35.561Z,89885.13
2022-10-01T21:01:09.743Z,89880.31
2022-10-01T21:03:43.385Z,89877.88
2022-10-01T21:06:26.008Z,89877.44
2022-10-01T21:09:18.749Z,89878.41
2022-10-01T21:12:09.116Z,89874.25
2022-10-01T21:14:46.953Z,89865.44
2022-10-01T21:17:32.446Z,89867.34
2022-10-01T21:20:23.772Z,89869.41
2022-10-01T21:23:32.262Z,89864.97
2022-10-01T21:26:07.189Z,89855.31
2022-10-01T21:28:53.621Z,89863.19
2022-10-01T21:31:39.267Z,89859.47
2022-10-01T21:34:18.202Z,89854.25
2022-10-01T21:37:38.818Z,89853.63
2022-10-01T21:40:39.465Z,89855.59
2022-10-01T21:43:25.652Z,89849.53
2022-10-01T21:46:09.376Z,89846.06
2022-10-01T21:49:00.313Z,89853.19
2022-10-01T21:51:39.921Z,89850.19
2022-10-01T21:54:27.045Z,89849.50
2022-10-01T21:56:59.868Z,89844.63
2022-10-01T22:00:04.305Z,89844.16
2022-10-01T22:03:10.723Z,89838.44
2022-10-01T22:05:54.992Z,89843.34
2022-10-01T22:08:36.975Z,89847.28
2022-10-01T22:11:12.248Z,89846.94
2022-10-01T22:13:48.202Z,89845.81
2022-10-01T22:16:16.346Z,89836.59
2022-10-01T22:19:07.195Z,89822.03
2022-10-01T22:21:45.488Z,89822.66
2022-10-01T22:24:17.559Z,89821.63
2022-10-01T22:26:52.786Z,89836.19
2022-10-01T22:29:25.674Z,89821.41
2022-10-01T22:31:59.218Z,89825.25
2022-10-01T22:34:32.349Z,89827.75
2022-10-01T22:37:05.866Z,89817.69
2022-10-01T22:39:48.782Z,89820.09
2022-10-01T22:42:21.945Z,89818.31
2022-10-01T22:44:48.934Z,89821.44
2022-10-01T22:47:37.571Z,89817.28
2022-10-01T22:50:21.404Z,89810.88
2022-10-01T22:53:01.749Z,89802.31
2022-10-01T22:55:52.770Z,89819.22
2022-10-01T22:59:07.460Z,89814.03
2022-10-01T23:01:55.852Z,89810.16
2022-10-01T23:04:40.564Z,89800.91
2022-10-01T23:07:29.214Z,89792.22
2022-10-01T23:10:03.633Z,89799.88
2022-10-01T23:13:09.173Z,89798.94
2022-10-01T23:16:01.290Z,89795.31
2022-10-01T23:18:57.351Z,89792.81
2022-10-01T23:21:50.370Z,89783.69
2022-10-01T23:24:48.357Z,89784.06
2022-10-01T23:27:34.058Z,89780.31
2022-10-01T23:30:17.541Z,89768.78
2022-10-01T23:33:03.871Z,89768.44
2022-10-01T23:35:50.494Z,89759.50
2022-10-01T23:38:32.618Z,89768.00
2022-10-01T23:41:08.438Z,89768.84
2022-10-01T23:43:45.143Z,89761.75
2022-10-01T23:46:25.096Z,89758.53
2022-10-01T23:48:54.578Z,89745.31
2022-10-01T23:51:48.755Z,89751.88
2022-10-01T23:54:38.590Z,89741.59
2022-10-01T23:57:05.487Z,89747.22
2022-10-01T23:59:52.901Z,89741.06
