createdAt,value
2023-03-06T00:01:00.354Z,21.70
2023-03-06T00:03:28.490Z,21.77
2023-03-06T00:05:59.996Z,21.70
2023-03-06T00:08:28.970Z,24.50
2023-03-06T00:10:57.153Z,21.33
2023-03-06T00:13:24.759Z,20.33
2023-03-06T00:15:51.922Z,23.37
2023-03-06T00:18:18.964Z,19.07
2023-03-06T00:20:46.489Z,21.37
2023-03-06T00:23:13.773Z,24.37
2023-03-06T00:25:45.731Z,25.90
2023-03-06T00:28:16.051Z,24.87
2023-03-06T00:30:44.621Z,25.07
2023-03-06T00:33:12.206Z,20.60
2023-03-06T00:35:41.240Z,22.70
2023-03-06T00:38:10.443Z,25.03
2023-03-06T00:40:37.390Z,21.40
2023-03-06T00:43:04.497Z,23.87
2023-03-06T00:45:31.555Z,21.93
2023-03-06T00:47:58.680Z,20.53
2023-03-06T00:50:25.666Z,25.30
2023-03-06T00:52:52.777Z,22.07
2023-03-06T00:55:19.811Z,23.40
2023-03-06T00:57:46.825Z,22.80
2023-03-06T01:00:14.558Z,27.50
2023-03-06T01:02:41.591Z,22.90
2023-03-06T01:05:09.471Z,21.70
2023-03-06T01:07:37.163Z,23.10
2023-03-06T01:10:08.324Z,21.10
2023-03-06T01:12:35.765Z,21.63
2023-03-06T01:15:04.625Z,22.80
2023-03-06T01:17:31.636Z,23.07
2023-03-06T01:19:58.675Z,22.60
2023-03-06T01:22:25.791Z,22.70
2023-03-06T01:24:52.812Z,22.67
2023-03-06T01:27:19.802Z,22.37
2023-03-06T01:29:46.754Z,20.87
2023-03-06T01:32:13.810Z,20.93
2023-03-06T01:34:40.832Z,21.40
2023-03-06T01:37:07.851Z,23.27
2023-03-06T01:39:34.802Z,23.13
2023-03-06T01:42:01.808Z,25.30
2023-03-06T01:44:28.964Z,19.53
2023-03-06T01:46:56.065Z,22.60
2023-03-06T01:49:35.697Z,21.83
2023-03-06T01:52:18.349Z,20.20
2023-03-06T01:54:52.752Z,24.03
2023-03-06T01:57:28.926Z,26.57
2023-03-06T02:00:25.383Z,24.83
2023-03-06T02:03:15.964Z,22.10
2023-03-06T02:05:44.342Z,22.87
2023-03-06T02:08:16.101Z,20.63
2023-03-06T02:11:10.799Z,19.10
2023-03-06T02:13:38.700Z,19.87
2023-03-06T02:16:09.778Z,24.00
2023-03-06T02:18:38.797Z,20.60
2023-03-06T02:21:20.453Z,26.20
2023-03-06T02:24:19.880Z,23.80
2023-03-06T02:26:48.229Z,18.97
2023-03-06T02:29:23.726Z,21.23
2023-03-06T02:31:50.856Z,24.57
2023-03-06T02:34:20.463Z,24.43
2023-03-06T02:37:02.965Z,21.17
2023-03-06T02:39:33.672Z,18.23
2023-03-06T02:42:00.701Z,19.63
2023-03-06T02:44:29.077Z,21.60
2023-03-06T02:46:56.135Z,25.10
2023-03-06T02:49:25.368Z,19.47
2023-03-06T02:51:53.401Z,29.10
2023-03-06T02:54:20.345Z,29.00
2023-03-06T02:56:47.469Z,28.03
2023-03-06T02:59:14.433Z,38.43
2023-03-06T03:01:41.408Z,25.10
2023-03-06T03:04:09.226Z,25.93
2023-03-06T03:06:36.241Z,25.93
2023-03-06T03:09:03.321Z,26.13
2023-03-06T03:11:30.336Z,26.57
2023-03-06T03:13:57.332Z,25.80
2023-03-06T03:16:24.430Z,32.83
2023-03-06T03:18:51.534Z,23.83
2023-03-06T03:21:18.891Z,27.00
2023-03-06T03:23:45.933Z,23.83
2023-03-06T03:26:23.113Z,23.60
2023-03-06T03:28:50.149Z,22.30
2023-03-06T03:31:17.533Z,18.97
2023-03-06T03:33:44.664Z,25.33
2023-03-06T03:36:11.708Z,21.50
2023-03-06T03:38:38.658Z,26.97
2023-03-06T03:41:05.867Z,20.07
2023-03-06T03:43:32.881Z,26.10
2023-03-06T03:45:59.912Z,23.90
2023-03-06T03:48:26.919Z,25.53
2023-03-06T03:50:53.916Z,25.93
2023-03-06T03:53:20.940Z,30.27
2023-03-06T03:55:48.969Z,24.97
2023-03-06T03:58:15.894Z,26.97
2023-03-06T04:00:42.940Z,24.20
2023-03-06T04:03:10.028Z,25.73
2023-03-06T04:05:36.968Z,19.77
2023-03-06T04:08:05.684Z,22.37
2023-03-06T04:10:34.473Z,27.33
2023-03-06T04:13:01.496Z,19.77
2023-03-06T04:15:28.784Z,27.03
2023-03-06T04:17:55.684Z,22.60
2023-03-06T04:20:22.663Z,22.57
2023-03-06T04:22:49.744Z,27.20
2023-03-06T04:25:16.975Z,20.80
2023-03-06T04:27:43.933Z,27.90
2023-03-06T04:30:12.186Z,27.07
2023-03-06T04:32:39.272Z,28.13
2023-03-06T04:35:06.745Z,26.43
2023-03-06T04:37:33.704Z,26.43
2023-03-06T04:40:00.750Z,29.73
2023-03-06T04:42:27.903Z,24.00
2023-03-06T04:44:54.907Z,22.67
2023-03-06T04:47:21.798Z,22.60
2023-03-06T04:49:48.818Z,28.67
2023-03-06T04:52:15.746Z,22.60
2023-03-06T04:54:43.454Z,23.57
2023-03-06T04:57:11.145Z,25.60
2023-03-06T04:59:39.246Z,28.87
2023-03-06T05:02:06.565Z,30.47
2023-03-06T05:04:33.541Z,29.67
2023-03-06T05:07:00.627Z,26.37
2023-03-06T05:09:27.608Z,26.97
2023-03-06T05:11:54.640Z,23.80
2023-03-06T05:14:21.636Z,27.10
2023-03-06T05:16:48.688Z,23.80
2023-03-06T05:19:15.656Z,23.80
2023-03-06T05:21:42.863Z,23.80
2023-03-06T05:24:10.341Z,25.23
2023-03-06T05:26:37.385Z,27.70
2023-03-06T05:29:04.621Z,25.13
2023-03-06T05:31:31.729Z,28.03
2023-03-06T05:33:59.532Z,26.57
2023-03-06T05:36:27.272Z,28.70
2023-03-06T05:38:54.270Z,47.30
2023-03-06T05:41:21.205Z,44.63
2023-03-06T05:43:48.285Z,31.13
2023-03-06T05:46:15.517Z,30.50
2023-03-06T05:48:42.524Z,26.53
2023-03-06T05:51:12.035Z,27.27
2023-03-06T05:53:39.189Z,24.07
2023-03-06T05:56:11.232Z,27.13
2023-03-06T05:58:39.127Z,33.80
2023-03-06T06:01:15.549Z,35.87
2023-03-06T06:03:43.386Z,27.13
2023-03-06T06:06:13.448Z,23.27
2023-03-06T06:08:41.779Z,27.33
2023-03-06T06:11:11.809Z,27.17
2023-03-06T06:13:39.450Z,26.30
2023-03-06T06:16:12.680Z,22.13
2023-03-06T06:18:41.293Z,30.47
2023-03-06T06:21:11.948Z,29.53
2023-03-06T06:23:39.305Z,30.47
2023-03-06T06:26:09.919Z,28.00
2023-03-06T06:28:37.903Z,30.27
2023-03-06T06:31:12.628Z,26.20
2023-03-06T06:33:41.695Z,29.63
2023-03-06T06:36:22.116Z,24.10
2023-03-06T06:38:51.104Z,25.60
2023-03-06T06:41:53.062Z,26.60
2023-03-06T06:44:08.774Z,32.40
2023-03-06T06:47:20.732Z,29.93
2023-03-06T06:49:24.350Z,33.40
2023-03-06T06:51:51.324Z,31.70
2023-03-06T06:54:20.061Z,27.20
2023-03-06T06:56:47.071Z,32.07
2023-03-06T06:59:16.934Z,31.93
2023-03-06T07:01:45.125Z,28.57
2023-03-06T07:04:14.175Z,33.67
2023-03-06T07:06:42.662Z,31.67
2023-03-06T07:09:10.141Z,29.37
2023-03-06T07:11:39.325Z,29.87
2023-03-06T07:14:06.840Z,26.60
2023-03-06T07:16:33.787Z,28.30
2023-03-06T07:19:00.740Z,23.40
2023-03-06T07:21:27.781Z,23.57
2023-03-06T07:23:57.520Z,28.60
2023-03-06T07:26:28.343Z,24.30
2023-03-06T07:28:55.527Z,27.30
2023-03-06T07:31:26.299Z,29.33
2023-03-06T07:33:55.121Z,32.50
2023-03-06T07:36:23.901Z,25.83
2023-03-06T07:38:51.063Z,28.13
2023-03-06T07:41:22.217Z,29.60
2023-03-06T07:43:50.759Z,28.47
2023-03-06T07:46:18.326Z,29.60
2023-03-06T07:48:45.394Z,29.63
2023-03-06T07:51:19.481Z,23.90
2023-03-06T07:53:47.559Z,26.57
2023-03-06T07:56:15.246Z,24.50
2023-03-06T07:58:45.956Z,22.77
2023-03-06T08:01:20.264Z,25.53
2023-03-06T08:03:50.431Z,22.70
2023-03-06T08:06:22.156Z,21.70
2023-03-06T08:08:51.339Z,25.07
2023-03-06T08:11:21.963Z,24.20
2023-03-06T08:13:49.931Z,28.60
2023-03-06T08:16:17.893Z,25.77
2023-03-06T08:18:46.403Z,23.27
2023-03-06T08:21:17.810Z,26.00
2023-03-06T08:23:46.289Z,24.40
2023-03-06T08:26:34.082Z,22.67
2023-03-06T08:29:02.992Z,23.67
2023-03-06T08:31:38.174Z,26.47
2023-03-06T08:34:13.078Z,26.23
2023-03-06T08:36:40.737Z,24.20
2023-03-06T08:39:08.489Z,22.87
2023-03-06T08:41:37.369Z,23.13
2023-03-06T08:44:05.610Z,23.07
2023-03-06T08:46:34.290Z,20.77
2023-03-06T08:49:01.924Z,25.43
2023-03-06T08:51:29.249Z,28.10
2023-03-06T08:53:58.427Z,27.13
2023-03-06T08:56:30.535Z,24.30
2023-03-06T08:59:00.957Z,22.43
2023-03-06T09:01:38.378Z,23.30
2023-03-06T09:04:09.871Z,22.43
2023-03-06T09:06:41.666Z,20.63
2023-03-06T09:09:09.425Z,19.93
2023-03-06T09:11:36.502Z,19.70
2023-03-06T09:14:04.092Z,24.20
2023-03-06T09:16:31.837Z,29.50
2023-03-06T09:18:59.176Z,23.83
2023-03-06T09:21:28.772Z,27.00
2023-03-06T09:23:56.251Z,20.40
2023-03-06T09:26:32.793Z,21.20
2023-03-06T09:29:07.906Z,18.37
2023-03-06T09:31:35.007Z,22.10
2023-03-06T09:34:02.041Z,19.95
2023-03-06T09:36:29.002Z,17.37
2023-03-06T09:38:55.989Z,15.20
2023-03-06T09:41:40.668Z,15.80
2023-03-06T09:44:20.364Z,17.13
2023-03-06T09:47:24.885Z,14.97
2023-03-06T09:50:05.166Z,17.83
2023-03-06T09:52:37.736Z,17.87
2023-03-06T09:55:28.365Z,20.50
2023-03-06T09:58:07.452Z,14.33
2023-03-06T10:00:42.095Z,19.90
2023-03-06T10:03:27.936Z,18.60
2023-03-06T10:06:20.883Z,16.70
2023-03-06T10:09:14.616Z,21.20
2023-03-06T10:11:48.429Z,21.77
2023-03-06T10:14:49.028Z,16.97
2023-03-06T10:17:20.846Z,19.00
2023-03-06T10:19:47.812Z,19.00
2023-03-06T10:22:39.466Z,17.97
2023-03-06T10:25:28.725Z,19.73
2023-03-06T10:28:18.785Z,23.60
2023-03-06T10:30:53.256Z,19.77
2023-03-06T10:33:54.760Z,20.23
2023-03-06T10:36:28.099Z,21.40
2023-03-06T10:38:58.675Z,19.23
2023-03-06T10:41:29.706Z,18.00
2023-03-06T10:44:18.954Z,18.13
2023-03-06T10:46:50.315Z,18.83
2023-03-06T10:49:35.621Z,17.70
2023-03-06T10:52:14.869Z,16.57
2023-03-06T10:54:45.274Z,18.87
2023-03-06T10:57:27.176Z,17.23
2023-03-06T10:59:58.477Z,16.27
2023-03-06T11:02:29.609Z,20.67
2023-03-06T11:05:00.623Z,17.97
2023-03-06T11:07:30.918Z,25.20
2023-03-06T11:09:57.904Z,21.57
2023-03-06T11:12:38.056Z,18.90
2023-03-06T11:15:24.976Z,26.10
2023-03-06T11:18:35.339Z,21.07
2023-03-06T11:21:09.641Z,20.50
2023-03-06T11:23:45.853Z,26.40
2023-03-06T11:26:25.846Z,16.53
2023-03-06T11:29:29.424Z,16.93
2023-03-06T11:32:21.318Z,20.07
2023-03-06T11:35:12.870Z,21.03
2023-03-06T11:37:51.607Z,44.63
2023-03-06T11:40:32.273Z,48.87
2023-03-06T11:43:36.065Z,16.13
2023-03-06T11:46:35.654Z,21.70
2023-03-06T11:49:12.017Z,21.77
2023-03-06T11:51:52.404Z,18.13
2023-03-06T11:54:20.061Z,19.77
2023-03-06T11:56:58.097Z,19.47
2023-03-06T11:59:35.254Z,16.90
2023-03-06T12:02:17.307Z,16.60
2023-03-06T12:05:21.534Z,27.67
2023-03-06T12:08:01.817Z,23.37
2023-03-06T12:10:40.001Z,22.23
2023-03-06T12:13:07.010Z,21.83
2023-03-06T12:16:27.650Z,18.07
2023-03-06T12:18:57.573Z,18.53
2023-03-06T12:21:58.323Z,20.40
2023-03-06T12:24:46.484Z,22.37
2023-03-06T12:27:38.704Z,20.23
2023-03-06T12:30:14.372Z,22.70
2023-03-06T12:33:11.568Z,19.17
2023-03-06T12:36:09.211Z,20.57
2023-03-06T12:38:55.216Z,17.70
2023-03-06T12:42:17.808Z,21.67
2023-03-06T12:45:10.774Z,25.47
2023-03-06T12:47:44.602Z,19.57
2023-03-06T12:50:38.771Z,25.27
2023-03-06T12:53:42.111Z,18.87
2023-03-06T12:56:10.178Z,25.50
2023-03-06T12:58:49.080Z,21.10
2023-03-06T13:01:43.387Z,22.03
2023-03-06T13:04:56.628Z,24.33
2023-03-06T13:08:05.595Z,21.23
2023-03-06T13:10:35.313Z,15.30
2023-03-06T13:13:44.193Z,18.77
2023-03-06T13:16:23.367Z,22.77
2023-03-06T13:19:02.118Z,20.10
2023-03-06T13:22:00.514Z,20.57
2023-03-06T13:24:35.016Z,20.13
2023-03-06T13:27:05.140Z,18.27
2023-03-06T13:29:37.666Z,19.17
2023-03-06T13:32:04.652Z,17.73
2023-03-06T13:34:31.665Z,21.23
2023-03-06T13:37:17.382Z,19.67
2023-03-06T13:39:59.108Z,17.67
2023-03-06T13:42:37.071Z,16.63
2023-03-06T13:45:18.382Z,15.87
2023-03-06T13:50:48.202Z,22.63
2023-03-06T13:53:33.261Z,18.10
2023-03-06T13:56:18.610Z,19.00
2023-03-06T13:58:54.532Z,17.80
2023-03-06T14:02:01.195Z,20.27
2023-03-06T14:04:54.653Z,19.33
2023-03-06T14:07:32.377Z,15.07
2023-03-06T14:10:19.351Z,17.77
2023-03-06T14:12:49.350Z,14.83
2023-03-06T14:15:36.704Z,15.33
2023-03-06T14:18:38.464Z,18.17
2023-03-06T14:21:13.488Z,17.27
2023-03-06T14:23:42.778Z,17.93
2023-03-06T14:26:25.403Z,16.40
2023-03-06T14:28:52.301Z,17.90
2023-03-06T14:31:26.505Z,22.00
2023-03-06T14:34:01.477Z,17.00
2023-03-06T14:36:37.146Z,21.13
2023-03-06T14:39:23.078Z,19.13
2023-03-06T14:41:50.292Z,15.27
2023-03-06T14:44:20.776Z,18.10
2023-03-06T14:46:57.164Z,20.60
2023-03-06T14:49:26.542Z,17.27
2023-03-06T14:51:57.110Z,20.40
2023-03-06T14:54:32.844Z,18.03
2023-03-06T14:57:20.805Z,17.90
2023-03-06T14:59:59.517Z,18.90
2023-03-06T15:02:33.097Z,18.47
2023-03-06T15:05:16.451Z,21.80
2023-03-06T15:07:44.828Z,22.40
2023-03-06T15:10:29.273Z,22.97
2023-03-06T15:12:56.853Z,21.83
2023-03-06T15:15:33.055Z,19.07
2023-03-06T15:18:00.535Z,20.60
2023-03-06T15:21:18.949Z,16.60
2023-03-06T15:23:52.540Z,17.43
2023-03-06T15:26:31.875Z,21.80
2023-03-06T15:29:11.024Z,20.30
2023-03-06T15:31:44.064Z,20.30
2023-03-06T15:34:11.075Z,23.57
2023-03-06T15:36:39.519Z,19.33
2023-03-06T15:39:34.519Z,19.87
2023-03-06T15:42:26.520Z,21.80
2023-03-06T15:44:57.106Z,23.00
2023-03-06T15:47:24.678Z,24.33
2023-03-06T15:49:53.468Z,19.87
2023-03-06T15:52:22.531Z,26.40
2023-03-06T15:54:50.472Z,18.97
2023-03-06T15:57:26.593Z,22.50
2023-03-06T15:59:54.604Z,18.87
2023-03-06T16:02:24.584Z,22.60
2023-03-06T16:04:52.987Z,26.50
2023-03-06T16:07:21.020Z,25.27
2023-03-06T16:09:48.629Z,23.90
2023-03-06T16:12:22.308Z,25.33
2023-03-06T16:14:50.198Z,21.53
2023-03-06T16:17:18.228Z,21.07
2023-03-06T16:19:46.048Z,23.93
2023-03-06T16:22:13.827Z,27.20
2023-03-06T16:24:40.837Z,33.70
2023-03-06T16:27:18.915Z,25.50
2023-03-06T16:29:45.922Z,23.50
2023-03-06T16:32:12.987Z,29.03
2023-03-06T16:34:40.086Z,24.83
2023-03-06T16:37:12.623Z,24.43
2023-03-06T16:39:39.603Z,25.70
2023-03-06T16:42:06.740Z,23.03
2023-03-06T16:44:33.823Z,24.10
2023-03-06T16:47:01.389Z,22.33
2023-03-06T16:49:28.390Z,25.53
2023-03-06T16:51:56.422Z,25.90
2023-03-06T16:54:26.514Z,22.73
2023-03-06T16:56:53.978Z,29.30
2023-03-06T16:59:21.013Z,23.13
2023-03-06T17:01:48.038Z,26.80
2023-03-06T17:04:15.182Z,28.67
2023-03-06T17:06:43.351Z,27.20
2023-03-06T17:09:14.678Z,24.77
2023-03-06T17:11:45.084Z,27.10
2023-03-06T17:14:12.784Z,21.70
2023-03-06T17:16:40.621Z,25.03
2023-03-06T17:19:07.990Z,22.40
2023-03-06T17:21:35.742Z,27.40
2023-03-06T17:24:04.024Z,28.50
2023-03-06T17:26:31.238Z,25.50
2023-03-06T17:28:58.477Z,32.23
2023-03-06T17:31:27.893Z,25.90
2023-03-06T17:34:00.742Z,24.10
2023-03-06T17:36:30.137Z,30.67
2023-03-06T17:39:00.183Z,26.83
2023-03-06T17:41:27.791Z,28.27
2023-03-06T17:43:59.320Z,26.83
2023-03-06T17:46:27.004Z,29.50
2023-03-06T17:48:55.589Z,28.03
2023-03-06T17:51:22.679Z,31.27
2023-03-06T17:53:49.900Z,25.47
2023-03-06T17:56:16.973Z,29.90
2023-03-06T17:58:44.562Z,52.63
2023-03-06T18:01:21.235Z,75.90
2023-03-06T18:03:51.375Z,66.30
2023-03-06T18:06:20.814Z,109.57
2023-03-06T18:08:51.017Z,58.87
2023-03-06T18:11:19.716Z,39.77
2023-03-06T18:13:46.737Z,36.23
2023-03-06T18:16:17.550Z,27.60
2023-03-06T18:18:45.834Z,24.23
2023-03-06T18:21:16.993Z,25.37
2023-03-06T18:23:44.213Z,23.30
2023-03-06T18:26:27.881Z,30.37
2023-03-06T18:28:58.726Z,24.30
2023-03-06T18:31:32.277Z,28.13
2023-03-06T18:34:08.696Z,31.53
2023-03-06T18:36:37.196Z,26.60
2023-03-06T18:39:08.685Z,27.70
2023-03-06T18:41:37.429Z,30.57
2023-03-06T18:44:05.909Z,33.40
2023-03-06T18:46:37.306Z,31.30
2023-03-06T18:49:05.667Z,26.40
2023-03-06T18:51:33.681Z,26.13
2023-03-06T18:54:02.608Z,23.60
2023-03-06T18:56:29.860Z,30.60
2023-03-06T18:59:12.559Z,23.87
2023-03-06T19:01:53.577Z,28.00
2023-03-06T19:04:33.823Z,22.10
2023-03-06T19:07:07.074Z,25.00
2023-03-06T19:09:48.814Z,19.97
2023-03-06T19:12:38.196Z,28.00
2023-03-06T19:15:27.234Z,24.00
2023-03-06T19:18:11.761Z,21.50
2023-03-06T19:20:44.511Z,43.27
2023-03-06T19:23:31.154Z,49.77
2023-03-06T19:26:01.150Z,45.60
2023-03-06T19:28:30.677Z,47.00
2023-03-06T19:31:00.030Z,54.30
2023-03-06T19:33:27.480Z,64.80
2023-03-06T19:35:55.458Z,73.30
2023-03-06T19:38:44.548Z,55.83
2023-03-06T19:41:14.012Z,37.93
2023-03-06T19:43:52.818Z,27.17
2023-03-06T19:46:23.247Z,21.23
2023-03-06T19:48:56.978Z,27.07
2023-03-06T19:51:25.346Z,29.77
2023-03-06T19:53:53.169Z,23.67
2023-03-06T19:56:27.890Z,31.77
2023-03-06T19:59:22.516Z,30.63
2023-03-06T20:02:15.902Z,23.40
2023-03-06T20:04:46.979Z,23.27
2023-03-06T20:07:15.702Z,18.57
2023-03-06T20:09:55.813Z,20.23
2023-03-06T20:12:42.706Z,19.00
2023-03-06T20:15:25.923Z,19.20
2023-03-06T20:17:56.945Z,24.83
2023-03-06T20:20:23.957Z,23.70
2023-03-06T20:22:55.934Z,24.40
2023-03-06T20:25:28.600Z,19.77
2023-03-06T20:27:57.170Z,20.63
2023-03-06T20:30:31.487Z,22.27
2023-03-06T20:33:03.850Z,19.67
2023-03-06T20:35:32.789Z,20.50
2023-03-06T20:38:03.002Z,20.43
2023-03-06T20:40:38.063Z,18.40
2023-03-06T20:43:05.340Z,19.10
2023-03-06T20:45:33.357Z,24.60
2023-03-06T20:48:00.594Z,22.77
2023-03-06T20:50:28.352Z,24.63
2023-03-06T20:53:13.038Z,23.47
2023-03-06T20:55:40.019Z,20.13
2023-03-06T20:58:08.904Z,21.20
2023-03-06T21:00:35.890Z,19.80
2023-03-06T21:03:02.956Z,19.50
2023-03-06T21:05:29.978Z,24.87
2023-03-06T21:07:56.972Z,23.23
2023-03-06T21:10:23.912Z,21.87
2023-03-06T21:12:50.986Z,23.53
2023-03-06T21:15:19.958Z,18.40
2023-03-06T21:17:46.945Z,22.53
2023-03-06T21:20:14.082Z,16.80
2023-03-06T21:22:41.131Z,20.83
2023-03-06T21:25:08.408Z,19.17
2023-03-06T21:27:35.381Z,19.20
2023-03-06T21:30:03.501Z,20.50
2023-03-06T21:32:30.556Z,17.37
2023-03-06T21:34:57.669Z,18.90
2023-03-06T21:37:24.742Z,21.13
2023-03-06T21:39:52.248Z,26.20
2023-03-06T21:42:19.170Z,21.47
2023-03-06T21:44:46.221Z,24.43
2023-03-06T21:47:13.316Z,29.00
2023-03-06T21:49:40.370Z,22.87
2023-03-06T21:52:07.557Z,26.90
2023-03-06T21:54:34.643Z,21.40
2023-03-06T21:57:01.719Z,22.43
2023-03-06T21:59:28.750Z,20.50
2023-03-06T22:01:55.772Z,24.20
2023-03-06T22:04:22.845Z,20.70
2023-03-06T22:06:49.882Z,21.57
2023-03-06T22:09:19.311Z,23.87
2023-03-06T22:11:46.344Z,19.60
2023-03-06T22:14:14.963Z,23.53
2023-03-06T22:16:42.007Z,22.70
2023-03-06T22:19:09.128Z,23.70
2023-03-06T22:21:36.191Z,26.30
2023-03-06T22:24:03.340Z,19.30
2023-03-06T22:26:30.981Z,20.80
2023-03-06T22:28:58.041Z,21.23
2023-03-06T22:31:29.009Z,23.77
2023-03-06T22:34:00.395Z,24.13
2023-03-06T22:36:33.048Z,25.80
2023-03-06T22:39:02.045Z,23.37
2023-03-06T22:41:29.793Z,24.27
2023-03-06T22:43:59.130Z,27.10
2023-03-06T22:46:27.229Z,24.53
2023-03-06T22:48:57.303Z,26.27
2023-03-06T22:51:24.712Z,29.17
2023-03-06T22:53:52.397Z,22.17
2023-03-06T22:56:22.199Z,24.40
2023-03-06T22:58:49.373Z,21.33
2023-03-06T23:01:19.261Z,24.00
2023-03-06T23:03:50.646Z,24.23
2023-03-06T23:06:24.491Z,22.03
2023-03-06T23:08:55.992Z,23.60
2023-03-06T23:11:25.523Z,27.10
2023-03-06T23:13:54.345Z,25.33
2023-03-06T23:16:21.630Z,22.50
2023-03-06T23:18:52.723Z,20.83
2023-03-06T23:21:22.181Z,21.17
2023-03-06T23:23:54.590Z,27.90
2023-03-06T23:26:27.624Z,20.70
2023-03-06T23:28:55.769Z,20.63
2023-03-06T23:31:29.892Z,21.90
2023-03-06T23:33:59.569Z,23.27
2023-03-06T23:36:27.840Z,21.00
2023-03-06T23:38:55.602Z,23.53
2023-03-06T23:41:23.960Z,23.27
2023-03-06T23:43:54.658Z,28.17
2023-03-06T23:46:22.498Z,24.60
2023-03-06T23:48:49.793Z,26.70
2023-03-06T23:51:21.323Z,28.40
2023-03-06T23:53:56.596Z,23.33
2023-03-06T23:56:26.207Z,22.20
2023-03-06T23:58:53.553Z,23.77
