createdAt,value
2022-11-16T00:01:01.984Z,38.70
2022-11-16T00:03:29.646Z,34.22
2022-11-16T00:06:01.291Z,37.88
2022-11-16T00:08:33.517Z,40.35
2022-11-16T00:11:12.023Z,38.25
2022-11-16T00:13:40.590Z,44.47
2022-11-16T00:16:08.833Z,40.92
2022-11-16T00:18:36.444Z,38.20
2022-11-16T00:21:07.124Z,43.38
2022-11-16T00:23:36.621Z,46.72
2022-11-16T00:26:05.214Z,42.78
2022-11-16T00:28:33.523Z,43.20
2022-11-16T00:31:05.332Z,38.63
2022-11-16T00:33:33.112Z,40.30
2022-11-16T00:36:04.765Z,39.00
2022-11-16T00:38:33.105Z,43.42
2022-11-16T00:41:00.906Z,39.45
2022-11-16T00:43:28.703Z,38.38
2022-11-16T00:45:56.256Z,38.58
2022-11-16T00:48:23.722Z,38.17
2022-11-16T00:50:51.135Z,38.72
2022-11-16T00:53:19.485Z,38.08
2022-11-16T00:55:47.523Z,41.17
2022-11-16T00:58:15.202Z,36.83
2022-11-16T01:00:43.309Z,37.45
2022-11-16T01:03:11.065Z,37.40
2022-11-16T01:05:38.814Z,31.05
2022-11-16T01:08:06.557Z,33.58
2022-11-16T01:10:34.071Z,30.27
2022-11-16T01:13:01.894Z,26.85
2022-11-16T01:15:29.322Z,25.30
2022-11-16T01:17:57.253Z,28.92
2022-11-16T01:20:29.242Z,23.50
2022-11-16T01:22:57.273Z,24.75
2022-11-16T01:25:24.622Z,27.52
2022-11-16T01:27:52.290Z,29.48
2022-11-16T01:30:19.731Z,25.15
2022-11-16T01:32:47.225Z,29.90
2022-11-16T01:35:18.966Z,26.70
2022-11-16T01:37:46.735Z,28.45
2022-11-16T01:40:14.902Z,25.13
2022-11-16T01:42:42.609Z,25.60
2022-11-16T01:45:20.533Z,24.13
2022-11-16T01:47:48.342Z,26.45
2022-11-16T01:50:17.201Z,24.30
2022-11-16T01:52:47.806Z,24.02
2022-11-16T01:55:15.546Z,23.95
2022-11-16T01:57:44.832Z,26.63
2022-11-16T02:00:13.375Z,23.40
2022-11-16T02:02:40.931Z,25.77
2022-11-16T02:05:09.192Z,25.25
2022-11-16T02:07:59.843Z,24.33
2022-11-16T02:10:39.302Z,24.02
2022-11-16T02:13:07.695Z,23.17
2022-11-16T02:15:42.521Z,23.02
2022-11-16T02:18:19.321Z,24.30
2022-11-16T02:20:54.749Z,25.35
2022-11-16T02:23:46.569Z,26.73
2022-11-16T02:26:23.315Z,24.38
2022-11-16T02:29:09.942Z,19.75
2022-11-16T02:31:38.741Z,26.10
2022-11-16T02:34:07.440Z,22.58
2022-11-16T02:36:35.637Z,24.25
2022-11-16T02:39:04.911Z,25.15
2022-11-16T02:41:34.832Z,22.42
2022-11-16T02:44:11.175Z,23.35
2022-11-16T02:46:40.043Z,22.58
2022-11-16T02:49:10.814Z,24.85
2022-11-16T02:51:39.370Z,22.90
2022-11-16T02:54:13.196Z,22.45
2022-11-16T02:56:43.338Z,23.88
2022-11-16T02:59:15.205Z,24.73
2022-11-16T03:01:48.564Z,23.58
2022-11-16T03:04:19.881Z,24.15
2022-11-16T03:06:49.973Z,24.30
2022-11-16T03:09:24.810Z,24.40
2022-11-16T03:12:00.320Z,23.13
2022-11-16T03:14:30.171Z,24.45
2022-11-16T03:16:58.389Z,24.80
2022-11-16T03:19:38.409Z,25.23
2022-11-16T03:22:13.410Z,27.85
2022-11-16T03:24:41.798Z,26.70
2022-11-16T03:27:27.820Z,30.80
2022-11-16T03:30:08.893Z,27.15
2022-11-16T03:32:42.450Z,30.67
2022-11-16T03:35:22.451Z,26.92
2022-11-16T03:37:51.401Z,28.42
2022-11-16T03:40:19.589Z,28.83
2022-11-16T03:42:47.492Z,26.92
2022-11-16T03:45:15.170Z,26.15
2022-11-16T03:47:42.783Z,26.05
2022-11-16T03:50:11.020Z,25.17
2022-11-16T03:52:39.036Z,31.70
2022-11-16T03:55:06.683Z,28.77
2022-11-16T03:57:34.172Z,26.00
2022-11-16T04:00:01.741Z,24.02
2022-11-16T04:02:29.194Z,25.83
2022-11-16T04:05:15.370Z,29.45
2022-11-16T04:08:01.634Z,27.92
2022-11-16T04:10:47.752Z,29.17
2022-11-16T04:13:34.509Z,28.23
2022-11-16T04:16:20.593Z,28.65
2022-11-16T04:19:07.301Z,30.08
2022-11-16T04:22:02.622Z,30.55
2022-11-16T04:24:31.672Z,33.35
2022-11-16T04:27:20.290Z,30.33
2022-11-16T04:29:48.293Z,33.83
2022-11-16T04:32:34.843Z,28.27
2022-11-16T04:35:20.869Z,29.23
2022-11-16T04:37:52.835Z,27.60
2022-11-16T04:40:21.803Z,28.50
2022-11-16T04:42:53.339Z,26.27
2022-11-16T04:45:40.171Z,25.38
2022-11-16T04:48:08.186Z,29.27
2022-11-16T04:50:35.792Z,26.33
2022-11-16T04:53:03.677Z,26.55
2022-11-16T04:55:31.962Z,28.00
2022-11-16T04:57:59.505Z,30.17
2022-11-16T05:00:27.281Z,31.27
2022-11-16T05:03:00.802Z,27.60
2022-11-16T05:05:29.008Z,25.92
2022-11-16T05:07:56.861Z,27.48
2022-11-16T05:10:24.437Z,27.13
2022-11-16T05:12:52.244Z,26.38
2022-11-16T05:15:20.082Z,27.13
2022-11-16T05:17:47.701Z,26.88
2022-11-16T05:20:34.057Z,28.45
2022-11-16T05:23:01.431Z,25.23
2022-11-16T05:25:33.803Z,26.35
2022-11-16T05:28:04.199Z,27.33
2022-11-16T05:30:32.072Z,28.10
2022-11-16T05:32:59.805Z,28.25
2022-11-16T05:35:27.215Z,27.48
2022-11-16T05:37:54.723Z,27.60
2022-11-16T05:40:22.590Z,26.45
2022-11-16T05:42:50.168Z,33.35
2022-11-16T05:45:21.008Z,28.08
2022-11-16T05:47:49.096Z,32.78
2022-11-16T05:50:18.150Z,28.38
2022-11-16T05:52:45.797Z,32.17
2022-11-16T05:55:13.534Z,26.63
2022-11-16T05:57:41.334Z,28.38
2022-11-16T06:00:09.186Z,31.85
2022-11-16T06:02:36.884Z,26.35
2022-11-16T06:05:04.506Z,26.05
2022-11-16T06:07:32.062Z,29.65
2022-11-16T06:09:59.681Z,26.17
2022-11-16T06:12:27.354Z,27.80
2022-11-16T06:14:54.743Z,32.85
2022-11-16T06:17:22.292Z,33.40
2022-11-16T06:19:49.807Z,27.17
2022-11-16T06:22:17.534Z,29.45
2022-11-16T06:24:45.008Z,36.33
2022-11-16T06:27:12.751Z,30.85
2022-11-16T06:29:40.475Z,29.48
2022-11-16T06:32:08.372Z,25.17
2022-11-16T06:34:35.873Z,28.45
2022-11-16T06:37:03.475Z,27.75
2022-11-16T06:39:30.926Z,26.75
2022-11-16T06:41:58.822Z,27.13
2022-11-16T06:44:26.615Z,24.95
2022-11-16T06:46:54.463Z,26.92
2022-11-16T06:49:21.973Z,29.88
2022-11-16T06:51:49.559Z,28.40
2022-11-16T06:54:17.293Z,25.77
2022-11-16T06:56:44.896Z,30.00
2022-11-16T06:59:12.496Z,24.33
2022-11-16T07:01:40.407Z,26.15
2022-11-16T07:04:12.122Z,25.70
2022-11-16T07:06:40.423Z,23.63
2022-11-16T07:09:08.456Z,26.05
2022-11-16T07:11:36.770Z,25.60
2022-11-16T07:14:04.723Z,25.63
2022-11-16T07:16:32.236Z,23.83
2022-11-16T07:18:59.961Z,22.58
2022-11-16T07:21:27.566Z,24.25
2022-11-16T07:23:55.530Z,22.80
2022-11-16T07:26:23.464Z,22.40
2022-11-16T07:28:51.011Z,22.00
2022-11-16T07:31:19.174Z,21.55
2022-11-16T07:33:46.798Z,19.15
2022-11-16T07:36:15.418Z,20.55
2022-11-16T07:38:43.133Z,19.45
2022-11-16T07:41:15.483Z,20.65
2022-11-16T07:43:45.192Z,18.92
2022-11-16T07:46:45.392Z,18.13
2022-11-16T07:49:10.865Z,19.85
2022-11-16T07:51:39.676Z,21.75
2022-11-16T07:54:08.623Z,18.75
2022-11-16T07:56:36.115Z,17.80
2022-11-16T07:59:03.671Z,18.90
2022-11-16T08:01:31.212Z,19.75
2022-11-16T08:03:58.970Z,17.90
2022-11-16T08:06:28.067Z,18.50
2022-11-16T08:08:58.608Z,20.17
2022-11-16T08:11:27.017Z,18.17
2022-11-16T08:13:54.891Z,17.77
2022-11-16T08:16:24.056Z,18.25
2022-11-16T08:18:51.723Z,20.63
2022-11-16T08:21:20.319Z,19.77
2022-11-16T08:23:47.916Z,22.20
2022-11-16T08:26:16.674Z,18.35
2022-11-16T08:28:45.692Z,20.52
2022-11-16T08:31:18.082Z,20.98
2022-11-16T08:33:46.058Z,18.63
2022-11-16T08:36:17.483Z,19.73
2022-11-16T08:38:49.086Z,19.30
2022-11-16T08:41:17.102Z,21.15
2022-11-16T08:43:47.231Z,19.85
2022-11-16T08:46:15.716Z,17.90
2022-11-16T08:48:43.244Z,19.67
2022-11-16T08:51:20.166Z,21.77
2022-11-16T08:53:49.533Z,17.05
2022-11-16T08:56:18.047Z,19.02
2022-11-16T08:58:52.506Z,18.48
2022-11-16T09:01:24.220Z,18.13
2022-11-16T09:03:52.070Z,18.23
2022-11-16T09:06:20.029Z,18.48
2022-11-16T09:08:48.005Z,17.77
2022-11-16T09:11:17.265Z,17.83
2022-11-16T09:13:46.074Z,17.58
2022-11-16T09:16:16.955Z,17.98
2022-11-16T09:18:47.275Z,18.88
2022-11-16T09:21:22.529Z,17.65
2022-11-16T09:23:50.968Z,20.20
2022-11-16T09:26:21.537Z,19.60
2022-11-16T09:28:50.246Z,20.08
2022-11-16T09:31:23.194Z,19.08
2022-11-16T09:33:51.184Z,18.47
2022-11-16T09:36:18.629Z,20.90
2022-11-16T09:39:17.845Z,20.40
2022-11-16T09:41:53.340Z,19.77
2022-11-16T09:44:21.303Z,20.65
2022-11-16T09:46:51.043Z,19.17
2022-11-16T09:49:27.650Z,20.33
2022-11-16T09:51:57.184Z,20.40
2022-11-16T09:54:27.349Z,19.40
2022-11-16T09:56:58.635Z,20.98
2022-11-16T09:59:27.933Z,17.65
2022-11-16T10:02:16.240Z,23.63
2022-11-16T10:04:57.922Z,25.45
2022-11-16T10:07:26.378Z,24.80
2022-11-16T10:09:54.025Z,24.63
2022-11-16T10:12:37.024Z,28.10
2022-11-16T10:15:24.075Z,26.38
2022-11-16T10:18:00.809Z,25.52
2022-11-16T10:20:30.875Z,26.05
2022-11-16T10:23:11.797Z,26.02
2022-11-16T10:25:43.781Z,28.80
2022-11-16T10:28:26.840Z,30.08
2022-11-16T10:31:06.519Z,26.65
2022-11-16T10:33:37.459Z,26.52
2022-11-16T10:36:14.023Z,25.40
2022-11-16T10:38:42.674Z,32.00
2022-11-16T10:41:20.080Z,32.00
2022-11-16T10:43:49.569Z,26.58
2022-11-16T10:46:23.453Z,26.17
2022-11-16T10:49:23.524Z,26.35
2022-11-16T10:51:50.910Z,29.33
2022-11-16T10:54:19.213Z,36.92
2022-11-16T10:56:49.582Z,30.15
2022-11-16T10:59:21.806Z,35.88
2022-11-16T11:01:50.690Z,32.75
2022-11-16T11:04:25.507Z,32.35
2022-11-16T11:07:00.785Z,40.30
2022-11-16T11:09:35.975Z,41.08
2022-11-16T11:12:35.834Z,41.05
2022-11-16T11:15:12.556Z,38.40
2022-11-16T11:17:41.836Z,44.40
2022-11-16T11:20:09.545Z,48.53
2022-11-16T11:22:43.652Z,49.30
2022-11-16T11:25:21.636Z,39.35
2022-11-16T11:27:49.355Z,38.80
2022-11-16T11:30:20.870Z,38.08
2022-11-16T11:32:48.990Z,32.20
2022-11-16T11:35:43.000Z,36.72
2022-11-16T11:38:14.866Z,32.40
2022-11-16T11:40:56.077Z,31.25
2022-11-16T11:43:25.624Z,37.70
2022-11-16T11:46:04.672Z,35.95
2022-11-16T11:48:42.222Z,34.85
2022-11-16T11:51:16.446Z,32.17
2022-11-16T11:53:53.226Z,33.42
2022-11-16T11:56:21.980Z,30.25
2022-11-16T11:58:50.072Z,33.22
2022-11-16T12:01:23.752Z,34.83
2022-11-16T12:04:11.506Z,30.90
2022-11-16T12:06:44.288Z,35.33
2022-11-16T12:09:20.975Z,36.58
2022-11-16T12:11:48.435Z,31.48
2022-11-16T12:14:26.602Z,33.97
2022-11-16T12:16:57.484Z,32.72
2022-11-16T12:19:27.978Z,35.58
2022-11-16T12:22:01.601Z,32.50
2022-11-16T12:25:02.957Z,32.90
2022-11-16T12:27:43.481Z,32.72
2022-11-16T12:30:13.809Z,32.80
2022-11-16T12:32:59.939Z,32.25
2022-11-16T12:35:33.953Z,28.40
2022-11-16T12:38:08.387Z,25.95
2022-11-16T12:40:35.836Z,26.55
2022-11-16T12:43:09.693Z,24.90
2022-11-16T12:45:43.299Z,27.75
2022-11-16T12:48:29.788Z,29.40
2022-11-16T12:51:00.425Z,31.70
2022-11-16T12:53:46.461Z,29.65
2022-11-16T12:56:19.318Z,28.98
2022-11-16T12:59:08.489Z,34.72
2022-11-16T13:01:42.625Z,31.85
2022-11-16T13:04:36.315Z,33.50
2022-11-16T13:07:11.332Z,29.02
2022-11-16T13:09:42.839Z,30.10
2022-11-16T13:12:18.085Z,27.65
2022-11-16T13:14:48.432Z,28.38
2022-11-16T13:17:22.011Z,28.58
2022-11-16T13:20:03.495Z,31.73
2022-11-16T13:22:32.849Z,31.02
2022-11-16T13:25:23.811Z,30.30
2022-11-16T13:27:55.890Z,27.08
2022-11-16T13:30:25.791Z,31.08
2022-11-16T13:32:56.599Z,34.72
2022-11-16T13:35:24.354Z,34.05
2022-11-16T13:37:52.658Z,33.33
2022-11-16T13:40:20.071Z,32.92
2022-11-16T13:43:03.037Z,34.50
2022-11-16T13:45:36.077Z,29.38
2022-11-16T13:48:05.480Z,32.03
2022-11-16T13:50:37.788Z,33.80
2022-11-16T13:56:00.418Z,27.48
2022-11-16T13:58:28.882Z,32.20
2022-11-16T14:01:08.268Z,29.88
2022-11-16T14:03:38.830Z,33.70
2022-11-16T14:06:21.309Z,29.27
2022-11-16T14:08:52.890Z,35.45
2022-11-16T14:11:29.526Z,33.35
2022-11-16T14:13:57.068Z,30.80
2022-11-16T14:16:24.641Z,18.80
2022-11-16T14:19:02.552Z,21.13
2022-11-16T14:21:40.513Z,18.35
2022-11-16T14:24:08.013Z,17.35
2022-11-16T14:26:58.747Z,15.68
2022-11-16T14:29:50.500Z,14.55
2022-11-16T14:32:29.609Z,16.10
2022-11-16T14:34:58.277Z,15.40
2022-11-16T14:37:28.688Z,16.83
2022-11-16T14:40:18.744Z,16.48
2022-11-16T14:43:20.209Z,15.30
2022-11-16T14:45:49.873Z,14.13
2022-11-16T14:48:19.144Z,15.27
2022-11-16T14:50:48.032Z,17.85
2022-11-16T14:53:18.134Z,17.95
2022-11-16T14:55:46.490Z,14.05
2022-11-16T14:58:21.734Z,17.60
2022-11-16T15:01:00.304Z,13.13
2022-11-16T15:03:43.573Z,13.63
2022-11-16T15:06:11.345Z,16.13
2022-11-16T15:08:44.249Z,19.20
2022-11-16T15:11:20.916Z,16.02
2022-11-16T15:13:48.605Z,17.50
2022-11-16T15:16:17.711Z,12.80
2022-11-16T15:19:02.139Z,17.13
2022-11-16T15:21:30.573Z,17.27
2022-11-16T15:26:45.695Z,15.15
2022-11-16T15:29:19.734Z,13.50
2022-11-16T15:31:47.826Z,22.73
2022-11-16T15:34:20.214Z,23.83
2022-11-16T15:36:49.184Z,17.60
2022-11-16T15:39:21.035Z,16.42
2022-11-16T15:41:49.343Z,18.42
2022-11-16T15:44:21.351Z,32.75
2022-11-16T15:46:50.298Z,17.17
2022-11-16T15:49:31.539Z,16.80
2022-11-16T15:51:59.585Z,20.48
2022-11-16T15:54:51.704Z,16.85
2022-11-16T15:57:20.529Z,16.15
2022-11-16T15:59:49.696Z,16.85
2022-11-16T16:02:21.728Z,16.95
2022-11-16T16:04:49.394Z,20.55
2022-11-16T16:07:35.634Z,18.17
2022-11-16T16:10:21.576Z,17.65
2022-11-16T16:12:51.318Z,19.33
2022-11-16T16:15:34.437Z,20.45
2022-11-16T16:18:03.511Z,21.13
2022-11-16T16:20:32.152Z,21.88
2022-11-16T16:23:10.315Z,43.10
2022-11-16T16:25:38.608Z,40.15
2022-11-16T16:28:06.807Z,34.58
2022-11-16T16:30:35.684Z,30.92
2022-11-16T16:33:03.434Z,24.15
2022-11-16T16:35:30.880Z,130.88
2022-11-16T16:37:59.683Z,36.42
2022-11-16T16:40:27.398Z,61.47
2022-11-16T16:42:56.430Z,113.18
2022-11-16T16:45:38.941Z,140.60
2022-11-16T16:48:07.274Z,159.55
2022-11-16T16:50:34.841Z,138.77
2022-11-16T16:53:02.834Z,118.93
2022-11-16T16:55:34.297Z,66.05
2022-11-16T17:00:34.116Z,74.30
2022-11-16T17:03:02.500Z,85.55
2022-11-16T17:05:31.231Z,137.50
2022-11-16T17:07:58.835Z,102.93
2022-11-16T17:10:26.475Z,128.77
2022-11-16T17:12:58.416Z,114.82
2022-11-16T17:15:26.233Z,231.75
2022-11-16T17:17:53.659Z,186.90
2022-11-16T17:20:21.385Z,257.05
2022-11-16T17:22:48.915Z,235.85
2022-11-16T17:25:17.082Z,192.27
2022-11-16T17:27:44.615Z,160.25
2022-11-16T17:30:12.641Z,328.13
2022-11-16T17:32:43.108Z,206.75
2022-11-16T17:35:14.915Z,162.90
2022-11-16T17:37:46.159Z,59.72
2022-11-16T17:40:15.241Z,135.05
2022-11-16T17:42:43.709Z,33.95
2022-11-16T17:45:12.582Z,54.78
2022-11-16T17:47:40.282Z,278.55
2022-11-16T17:50:09.703Z,79.03
2022-11-16T17:52:37.281Z,40.20
2022-11-16T17:55:04.981Z,47.90
2022-11-16T17:57:32.911Z,52.72
2022-11-16T18:00:00.483Z,89.35
2022-11-16T18:02:28.045Z,55.85
2022-11-16T18:04:57.131Z,75.53
2022-11-16T18:07:24.693Z,62.88
2022-11-16T18:09:52.305Z,81.40
2022-11-16T18:12:19.967Z,80.40
2022-11-16T18:15:13.569Z,101.80
2022-11-16T18:17:36.612Z,68.82
2022-11-16T18:20:05.076Z,67.05
2022-11-16T18:22:32.814Z,246.48
2022-11-16T18:25:00.491Z,91.38
2022-11-16T18:27:28.045Z,93.07
2022-11-16T18:29:55.438Z,106.90
2022-11-16T18:32:23.173Z,100.68
2022-11-16T18:34:50.997Z,77.13
2022-11-16T18:37:19.655Z,141.27
2022-11-16T18:39:47.353Z,155.23
2022-11-16T18:42:15.002Z,143.52
2022-11-16T18:44:42.462Z,100.03
2022-11-16T18:47:09.872Z,58.90
2022-11-16T18:49:37.743Z,84.30
2022-11-16T18:52:05.574Z,34.75
2022-11-16T18:54:33.077Z,37.13
2022-11-16T18:57:00.680Z,83.05
2022-11-16T18:59:28.212Z,45.50
2022-11-16T19:01:55.950Z,53.45
2022-11-16T19:04:23.285Z,49.15
2022-11-16T19:06:50.983Z,53.90
2022-11-16T19:09:18.553Z,55.35
2022-11-16T19:11:46.252Z,58.22
2022-11-16T19:14:13.666Z,102.38
2022-11-16T19:16:48.966Z,91.80
2022-11-16T19:19:19.076Z,193.07
2022-11-16T19:21:46.624Z,98.32
2022-11-16T19:24:14.164Z,80.82
2022-11-16T19:26:41.694Z,75.43
2022-11-16T19:29:09.243Z,58.80
2022-11-16T19:31:36.954Z,88.45
2022-11-16T19:34:05.886Z,120.60
2022-11-16T19:36:34.512Z,52.58
2022-11-16T19:39:02.308Z,61.33
2022-11-16T19:41:29.941Z,96.47
2022-11-16T19:44:02.051Z,100.03
2022-11-16T19:46:30.789Z,152.80
2022-11-16T19:48:59.044Z,61.28
2022-11-16T19:51:28.211Z,246.70
2022-11-16T19:53:57.070Z,286.65
2022-11-16T19:56:25.042Z,66.85
2022-11-16T19:58:52.923Z,38.17
2022-11-16T20:01:21.849Z,69.00
2022-11-16T20:03:50.233Z,75.85
2022-11-16T20:06:21.899Z,32.50
2022-11-16T20:08:51.110Z,28.85
2022-11-16T20:11:20.792Z,46.28
2022-11-16T20:13:52.246Z,38.08
2022-11-16T20:16:20.662Z,27.45
2022-11-16T20:18:48.392Z,36.15
2022-11-16T20:21:26.261Z,51.53
2022-11-16T20:23:54.477Z,31.83
2022-11-16T20:26:22.198Z,55.15
2022-11-16T20:28:52.568Z,58.25
2022-11-16T20:31:21.820Z,67.00
2022-11-16T20:33:53.432Z,61.65
2022-11-16T20:36:21.453Z,32.97
2022-11-16T20:38:49.028Z,88.53
2022-11-16T20:41:16.940Z,79.75
2022-11-16T20:43:45.163Z,39.72
2022-11-16T20:46:13.889Z,39.22
2022-11-16T20:48:43.383Z,86.70
2022-11-16T20:51:12.093Z,65.22
2022-11-16T20:53:39.952Z,46.47
2022-11-16T20:56:08.759Z,24.88
2022-11-16T20:58:36.237Z,29.38
2022-11-16T21:01:08.601Z,62.63
2022-11-16T21:03:37.725Z,25.77
2022-11-16T21:06:09.252Z,48.25
2022-11-16T21:08:37.679Z,75.03
2022-11-16T21:11:12.353Z,78.60
2022-11-16T21:13:58.410Z,48.35
2022-11-16T21:16:26.210Z,72.45
2022-11-16T21:18:55.584Z,53.05
2022-11-16T21:21:23.397Z,78.82
2022-11-16T21:23:54.509Z,43.10
2022-11-16T21:26:23.191Z,58.20
2022-11-16T21:28:51.014Z,63.95
2022-11-16T21:31:26.404Z,23.40
2022-11-16T21:33:54.640Z,57.97
2022-11-16T21:36:23.441Z,57.78
2022-11-16T21:38:51.362Z,64.43
2022-11-16T21:41:19.433Z,29.20
2022-11-16T21:43:47.108Z,34.92
2022-11-16T21:46:15.800Z,37.53
2022-11-16T21:48:43.512Z,38.45
2022-11-16T21:51:13.381Z,41.42
2022-11-16T21:53:41.140Z,45.60
2022-11-16T21:56:09.254Z,99.38
2022-11-16T21:58:36.730Z,31.02
2022-11-16T22:01:04.781Z,19.73
2022-11-16T22:03:33.125Z,82.28
2022-11-16T22:06:27.899Z,34.33
2022-11-16T22:08:57.036Z,20.35
2022-11-16T22:11:24.792Z,21.38
2022-11-16T22:13:52.712Z,26.95
2022-11-16T22:16:23.739Z,176.48
2022-11-16T22:18:51.539Z,132.20
2022-11-16T22:21:19.028Z,117.63
2022-11-16T22:23:46.883Z,132.35
2022-11-16T22:26:15.111Z,55.72
2022-11-16T22:28:42.810Z,30.33
2022-11-16T22:31:15.053Z,54.15
2022-11-16T22:33:42.823Z,49.97
2022-11-16T22:36:11.228Z,28.83
2022-11-16T22:38:39.029Z,17.13
2022-11-16T22:41:06.603Z,22.10
2022-11-16T22:43:34.321Z,35.10
2022-11-16T22:46:03.137Z,27.15
2022-11-16T22:48:34.821Z,16.40
2022-11-16T22:51:03.144Z,46.47
2022-11-16T22:53:30.562Z,74.45
2022-11-16T22:56:03.932Z,21.73
2022-11-16T22:58:31.655Z,27.60
2022-11-16T23:00:59.185Z,67.15
2022-11-16T23:03:26.963Z,30.38
2022-11-16T23:05:54.499Z,28.33
2022-11-16T23:08:25.087Z,28.60
2022-11-16T23:11:27.985Z,25.13
2022-11-16T23:14:14.391Z,19.20
2022-11-16T23:16:42.414Z,33.92
2022-11-16T23:19:29.492Z,18.77
2022-11-16T23:22:16.295Z,13.45
2022-11-16T23:25:02.340Z,23.48
2022-11-16T23:27:31.015Z,24.13
2022-11-16T23:30:06.426Z,26.95
2022-11-16T23:32:37.094Z,19.17
2022-11-16T23:35:04.880Z,16.75
2022-11-16T23:37:32.772Z,14.95
2022-11-16T23:40:00.330Z,38.55
2022-11-16T23:42:46.570Z,14.20
2022-11-16T23:45:14.150Z,20.25
2022-11-16T23:47:41.580Z,17.65
2022-11-16T23:50:09.135Z,21.05
2022-11-16T23:52:36.910Z,17.65
2022-11-16T23:55:04.492Z,21.55
2022-11-16T23:57:32.263Z,37.92
2022-11-16T23:59:59.685Z,35.42
