createdAt,value
2023-04-02T00:00:29.653Z,0.98
2023-04-02T00:02:25.865Z,0.95
2023-04-02T00:04:23.492Z,0.95
2023-04-02T00:05:56.200Z,1.02
2023-04-02T00:07:31.196Z,0.98
2023-04-02T00:09:05.880Z,1.10
2023-04-02T00:10:38.063Z,1.00
2023-04-02T00:12:22.412Z,0.90
2023-04-02T00:13:53.976Z,0.80
2023-04-02T00:15:25.810Z,1.00
2023-04-02T00:16:57.970Z,0.90
2023-04-02T00:18:29.678Z,0.80
2023-04-02T00:20:06.382Z,0.88
2023-04-02T00:21:38.861Z,0.80
2023-04-02T00:23:11.768Z,0.90
2023-04-02T00:24:43.491Z,0.90
2023-04-02T00:26:23.071Z,0.90
2023-04-02T00:27:54.902Z,0.80
2023-04-02T00:29:26.529Z,0.88
2023-04-02T00:30:59.553Z,0.90
2023-04-02T00:32:31.781Z,0.98
2023-04-02T00:34:04.790Z,0.88
2023-04-02T00:35:37.882Z,1.17
2023-04-02T00:37:11.309Z,0.80
2023-04-02T00:38:43.931Z,0.95
2023-04-02T00:40:19.972Z,1.00
2023-04-02T00:42:05.074Z,1.00
2023-04-02T00:43:38.254Z,0.90
2023-04-02T00:45:14.171Z,0.88
2023-04-02T00:46:49.760Z,0.80
2023-04-02T00:48:36.890Z,0.80
2023-04-02T00:50:22.012Z,0.80
2023-04-02T00:51:56.881Z,0.70
2023-04-02T00:53:29.549Z,1.08
2023-04-02T00:55:03.922Z,0.90
2023-04-02T00:56:37.706Z,1.10
2023-04-02T00:58:13.856Z,0.90
2023-04-02T00:59:51.312Z,1.00
2023-04-02T01:01:24.251Z,0.88
2023-04-02T01:03:29.123Z,1.00
2023-04-02T01:05:02.288Z,0.90
2023-04-02T01:06:35.665Z,0.90
2023-04-02T01:08:11.168Z,1.08
2023-04-02T01:09:50.353Z,0.98
2023-04-02T01:11:32.236Z,0.88
2023-04-02T01:13:08.753Z,0.90
2023-04-02T01:14:45.812Z,0.80
2023-04-02T01:16:19.826Z,0.90
2023-04-02T01:18:03.335Z,0.90
2023-04-02T01:20:11.812Z,0.90
2023-04-02T01:21:52.957Z,0.90
2023-04-02T01:23:27.813Z,1.00
2023-04-02T01:24:59.455Z,0.80
2023-04-02T01:26:52.558Z,1.13
2023-04-02T01:28:27.236Z,1.00
2023-04-02T01:30:00.743Z,0.90
2023-04-02T01:31:33.306Z,1.00
2023-04-02T01:33:05.638Z,1.08
2023-04-02T01:34:37.902Z,1.08
2023-04-02T01:36:11.802Z,1.00
2023-04-02T01:37:46.692Z,1.02
2023-04-02T01:39:24.525Z,0.98
2023-04-02T01:40:58.818Z,1.00
2023-04-02T01:42:33.299Z,1.08
2023-04-02T01:44:06.456Z,0.75
2023-04-02T01:45:39.418Z,1.00
2023-04-02T01:47:11.681Z,1.00
2023-04-02T01:48:43.262Z,1.05
2023-04-02T01:50:22.753Z,1.00
2023-04-02T01:51:56.680Z,1.00
2023-04-02T01:53:28.592Z,0.85
2023-04-02T01:55:00.202Z,1.00
2023-04-02T01:56:31.794Z,1.00
2023-04-02T01:58:03.930Z,1.00
2023-04-02T01:59:35.808Z,1.00
2023-04-02T02:01:12.217Z,0.98
2023-04-02T02:02:44.009Z,1.08
2023-04-02T02:04:16.013Z,1.10
2023-04-02T02:05:47.609Z,1.10
2023-04-02T02:07:20.501Z,0.95
2023-04-02T02:08:53.482Z,1.00
2023-04-02T02:10:27.518Z,1.00
2023-04-02T02:11:59.248Z,0.90
2023-04-02T02:13:31.906Z,1.02
2023-04-02T02:15:03.974Z,0.90
2023-04-02T02:16:41.978Z,0.80
2023-04-02T02:18:13.759Z,1.10
2023-04-02T02:19:46.351Z,0.90
2023-04-02T02:21:23.518Z,1.00
2023-04-02T02:22:55.356Z,1.00
2023-04-02T02:24:28.860Z,0.93
2023-04-02T02:26:00.449Z,0.90
2023-04-02T02:27:47.241Z,0.98
2023-04-02T02:29:18.880Z,1.10
2023-04-02T02:30:51.498Z,0.95
2023-04-02T02:32:27.673Z,0.90
2023-04-02T02:34:00.964Z,1.00
2023-04-02T02:35:35.266Z,1.10
2023-04-02T02:37:07.567Z,0.80
2023-04-02T02:38:49.432Z,0.80
2023-04-02T02:40:23.881Z,1.10
2023-04-02T02:41:56.568Z,1.00
2023-04-02T02:43:28.225Z,1.10
2023-04-02T02:45:00.436Z,1.20
2023-04-02T02:46:32.040Z,3.60
2023-04-02T02:48:05.402Z,4.00
2023-04-02T02:49:39.452Z,4.13
2023-04-02T02:51:17.735Z,2.40
2023-04-02T02:52:51.495Z,2.20
2023-04-02T02:54:23.087Z,1.58
2023-04-02T02:55:55.958Z,1.15
2023-04-02T02:57:28.932Z,1.10
2023-04-02T02:59:00.673Z,1.38
2023-04-02T03:00:33.692Z,1.13
2023-04-02T03:02:06.912Z,1.10
2023-04-02T03:03:40.591Z,1.50
2023-04-02T03:05:16.561Z,1.30
2023-04-02T03:06:49.165Z,1.15
2023-04-02T03:08:23.020Z,1.10
2023-04-02T03:09:57.546Z,1.00
2023-04-02T03:11:32.472Z,1.10
2023-04-02T03:13:06.964Z,0.90
2023-04-02T03:14:40.287Z,1.27
2023-04-02T03:16:12.960Z,1.00
2023-04-02T03:17:46.420Z,1.00
2023-04-02T03:19:24.751Z,0.98
2023-04-02T03:20:57.555Z,1.10
2023-04-02T03:22:32.019Z,0.98
2023-04-02T03:24:05.713Z,0.80
2023-04-02T03:25:39.808Z,0.80
2023-04-02T03:27:13.242Z,0.93
2023-04-02T03:28:47.429Z,1.15
2023-04-02T03:30:29.580Z,1.02
2023-04-02T03:32:03.696Z,0.90
2023-04-02T03:33:36.211Z,1.00
2023-04-02T03:35:14.821Z,0.90
2023-04-02T03:36:49.083Z,1.00
2023-04-02T03:38:21.963Z,1.05
2023-04-02T03:39:55.649Z,1.20
2023-04-02T03:41:31.294Z,2.20
2023-04-02T03:43:04.241Z,3.20
2023-04-02T03:44:37.999Z,4.03
2023-04-02T03:46:16.607Z,4.70
2023-04-02T03:47:51.188Z,4.35
2023-04-02T03:49:26.632Z,2.47
2023-04-02T03:51:00.958Z,2.97
2023-04-02T03:52:34.133Z,2.08
2023-04-02T03:54:05.860Z,1.70
2023-04-02T03:55:38.082Z,1.33
2023-04-02T03:57:12.024Z,1.10
2023-04-02T03:58:46.956Z,1.00
2023-04-02T04:00:20.746Z,0.90
2023-04-02T04:01:54.240Z,1.00
2023-04-02T04:03:28.861Z,1.00
2023-04-02T04:05:00.636Z,0.90
2023-04-02T04:06:33.646Z,1.00
2023-04-02T04:08:06.589Z,1.25
2023-04-02T04:09:38.264Z,0.80
2023-04-02T04:11:10.822Z,1.05
2023-04-02T04:12:43.875Z,0.98
2023-04-02T04:14:17.234Z,1.00
2023-04-02T04:15:51.578Z,1.10
2023-04-02T04:17:30.144Z,1.00
2023-04-02T04:19:03.940Z,1.05
2023-04-02T04:20:36.613Z,0.88
2023-04-02T04:22:10.662Z,0.90
2023-04-02T04:23:50.642Z,0.90
2023-04-02T04:25:25.429Z,1.20
2023-04-02T04:26:58.381Z,1.20
2023-04-02T04:28:32.842Z,1.00
2023-04-02T04:30:06.311Z,0.77
2023-04-02T04:31:39.377Z,1.00
2023-04-02T04:33:15.348Z,1.02
2023-04-02T04:34:51.596Z,1.00
2023-04-02T04:36:28.586Z,0.93
2023-04-02T04:38:04.066Z,1.10
2023-04-02T04:39:42.622Z,0.80
2023-04-02T04:41:15.977Z,1.20
2023-04-02T04:42:48.237Z,1.10
2023-04-02T04:44:21.962Z,1.00
2023-04-02T04:45:55.782Z,1.17
2023-04-02T04:47:30.982Z,1.00
2023-04-02T04:49:04.989Z,1.20
2023-04-02T04:50:38.490Z,1.00
2023-04-02T04:52:13.968Z,0.90
2023-04-02T04:53:47.927Z,1.00
2023-04-02T04:55:28.436Z,1.00
2023-04-02T04:57:01.341Z,1.20
2023-04-02T04:58:35.254Z,1.20
2023-04-02T05:00:12.902Z,1.30
2023-04-02T05:01:46.649Z,3.00
2023-04-02T05:03:22.474Z,2.75
2023-04-02T05:04:54.174Z,2.00
2023-04-02T05:06:32.931Z,1.50
2023-04-02T05:08:05.784Z,1.10
2023-04-02T05:09:40.385Z,1.15
2023-04-02T05:11:13.810Z,1.02
2023-04-02T05:12:46.838Z,1.20
2023-04-02T05:14:23.883Z,1.27
2023-04-02T05:16:01.196Z,0.98
2023-04-02T05:17:34.167Z,1.10
2023-04-02T05:19:07.407Z,1.10
2023-04-02T05:20:41.370Z,0.90
2023-04-02T05:22:17.550Z,1.05
2023-04-02T05:23:50.876Z,1.00
2023-04-02T05:25:34.221Z,1.00
2023-04-02T05:27:12.733Z,0.90
2023-04-02T05:28:47.047Z,1.00
2023-04-02T05:30:36.068Z,1.00
2023-04-02T05:32:09.251Z,1.10
2023-04-02T05:33:41.084Z,0.93
2023-04-02T05:35:16.912Z,1.10
2023-04-02T05:36:48.801Z,0.90
2023-04-02T05:38:21.650Z,0.90
2023-04-02T05:39:54.461Z,0.93
2023-04-02T05:41:28.435Z,0.80
2023-04-02T05:43:00.357Z,1.00
2023-04-02T05:44:32.644Z,0.98
2023-04-02T05:46:08.082Z,0.90
2023-04-02T05:47:41.195Z,0.90
2023-04-02T05:49:16.816Z,0.75
2023-04-02T05:50:49.611Z,1.00
2023-04-02T05:52:23.530Z,0.98
2023-04-02T05:53:55.958Z,1.08
2023-04-02T05:55:32.582Z,0.88
2023-04-02T05:57:07.854Z,0.80
2023-04-02T05:58:44.033Z,0.80
2023-04-02T06:00:20.410Z,0.88
2023-04-02T06:01:53.551Z,0.80
2023-04-02T06:03:27.667Z,0.80
2023-04-02T06:05:01.205Z,0.70
2023-04-02T06:06:49.671Z,0.82
2023-04-02T06:08:22.748Z,0.95
2023-04-02T06:09:56.051Z,0.80
2023-04-02T06:11:29.225Z,0.90
2023-04-02T06:13:03.750Z,0.90
2023-04-02T06:14:35.585Z,0.90
2023-04-02T06:16:07.474Z,0.90
2023-04-02T06:17:43.685Z,0.80
2023-04-02T06:19:17.250Z,0.90
2023-04-02T06:20:48.942Z,0.90
2023-04-02T06:22:24.342Z,0.90
2023-04-02T06:23:56.976Z,1.10
2023-04-02T06:25:30.147Z,1.30
2023-04-02T06:27:03.004Z,1.55
2023-04-02T06:28:40.148Z,1.30
2023-04-02T06:30:16.192Z,1.20
2023-04-02T06:31:49.648Z,1.10
2023-04-02T06:33:21.463Z,1.05
2023-04-02T06:34:53.304Z,0.90
2023-04-02T06:36:25.113Z,0.95
2023-04-02T06:37:57.609Z,0.73
2023-04-02T06:39:29.255Z,0.70
2023-04-02T06:41:05.022Z,0.82
2023-04-02T06:42:37.281Z,0.90
2023-04-02T06:44:13.434Z,0.88
2023-04-02T06:45:45.677Z,1.00
2023-04-02T06:47:22.786Z,0.98
2023-04-02T06:48:57.001Z,0.80
2023-04-02T06:50:31.464Z,0.90
2023-04-02T06:52:04.495Z,0.93
2023-04-02T06:53:37.156Z,0.90
2023-04-02T06:55:24.643Z,1.10
2023-04-02T06:56:56.587Z,0.98
2023-04-02T06:58:28.300Z,1.70
2023-04-02T07:00:04.051Z,1.70
2023-04-02T07:01:37.004Z,0.90
2023-04-02T07:03:14.471Z,1.50
2023-04-02T07:04:46.167Z,0.95
2023-04-02T07:06:18.644Z,1.10
2023-04-02T07:07:50.267Z,1.30
2023-04-02T07:09:22.596Z,1.10
2023-04-02T07:10:58.439Z,1.00
2023-04-02T07:12:30.411Z,0.90
2023-04-02T07:14:02.238Z,0.80
2023-04-02T07:15:35.470Z,1.00
2023-04-02T07:17:07.437Z,0.93
2023-04-02T07:18:39.016Z,0.90
2023-04-02T07:20:20.582Z,0.85
2023-04-02T07:21:52.217Z,0.90
2023-04-02T07:23:23.997Z,0.90
2023-04-02T07:24:55.649Z,0.90
2023-04-02T07:26:27.949Z,0.82
2023-04-02T07:27:59.652Z,1.02
2023-04-02T07:29:31.260Z,0.95
2023-04-02T07:31:04.377Z,0.90
2023-04-02T07:32:36.663Z,0.70
2023-04-02T07:34:08.357Z,0.75
2023-04-02T07:35:40.380Z,0.98
2023-04-02T07:37:13.032Z,0.98
2023-04-02T07:38:44.698Z,0.90
2023-04-02T07:40:17.840Z,0.70
2023-04-02T07:41:53.242Z,1.00
2023-04-02T07:43:24.820Z,0.73
2023-04-02T07:44:56.462Z,0.80
2023-04-02T07:46:29.672Z,1.00
2023-04-02T07:48:04.744Z,0.80
2023-04-02T07:49:36.439Z,0.98
2023-04-02T07:51:15.042Z,0.90
2023-04-02T07:52:46.653Z,0.70
2023-04-02T07:54:18.219Z,1.00
2023-04-02T07:55:52.179Z,0.98
2023-04-02T07:57:23.907Z,1.00
2023-04-02T07:58:55.761Z,0.75
2023-04-02T08:00:29.117Z,1.05
2023-04-02T08:02:02.837Z,0.80
2023-04-02T08:03:34.617Z,1.10
2023-04-02T08:05:06.852Z,0.90
2023-04-02T08:06:38.440Z,0.82
2023-04-02T08:08:10.055Z,1.00
2023-04-02T08:09:41.652Z,1.10
2023-04-02T08:11:13.309Z,0.90
2023-04-02T08:12:47.086Z,0.95
2023-04-02T08:14:18.768Z,0.95
2023-04-02T08:15:50.523Z,1.10
2023-04-02T08:17:23.596Z,1.00
2023-04-02T08:18:56.418Z,1.10
2023-04-02T08:20:28.485Z,0.90
2023-04-02T08:22:10.129Z,1.00
2023-04-02T08:23:42.813Z,0.90
2023-04-02T08:25:14.585Z,0.90
2023-04-02T08:26:46.427Z,0.80
2023-04-02T08:28:18.093Z,0.90
2023-04-02T08:29:49.717Z,0.82
2023-04-02T08:31:21.676Z,0.90
2023-04-02T08:32:54.777Z,1.00
2023-04-02T08:34:26.460Z,0.90
2023-04-02T08:35:58.263Z,0.90
2023-04-02T08:37:29.941Z,1.02
2023-04-02T08:39:01.966Z,0.90
2023-04-02T08:40:36.170Z,0.93
2023-04-02T08:42:17.262Z,0.88
2023-04-02T08:44:04.123Z,0.90
2023-04-02T08:45:42.204Z,1.00
2023-04-02T08:47:13.989Z,1.30
2023-04-02T08:48:49.349Z,1.02
2023-04-02T08:50:25.628Z,0.95
2023-04-02T08:51:57.550Z,1.02
2023-04-02T08:53:31.196Z,0.95
2023-04-02T08:55:03.617Z,1.00
2023-04-02T08:56:37.414Z,0.80
2023-04-02T08:58:13.852Z,0.80
2023-04-02T08:59:45.635Z,0.90
2023-04-02T09:01:24.461Z,0.93
2023-04-02T09:02:56.813Z,0.90
2023-04-02T09:04:29.969Z,0.85
2023-04-02T09:06:01.680Z,0.80
2023-04-02T09:07:33.666Z,0.70
2023-04-02T09:09:05.622Z,0.90
2023-04-02T09:10:40.716Z,0.77
2023-04-02T09:12:16.642Z,0.90
2023-04-02T09:13:50.500Z,0.82
2023-04-02T09:15:25.722Z,0.80
2023-04-02T09:16:59.264Z,0.75
2023-04-02T09:18:31.168Z,0.77
2023-04-02T09:20:17.177Z,0.70
2023-04-02T09:21:57.077Z,0.85
2023-04-02T09:23:28.791Z,0.80
2023-04-02T09:25:02.150Z,0.90
2023-04-02T09:26:34.087Z,0.80
2023-04-02T09:28:06.012Z,0.98
2023-04-02T09:29:44.687Z,0.95
2023-04-02T09:31:19.986Z,0.93
2023-04-02T09:32:52.976Z,1.00
2023-04-02T09:34:28.994Z,0.73
2023-04-02T09:36:02.094Z,0.95
2023-04-02T09:37:33.961Z,0.85
2023-04-02T09:39:17.014Z,0.80
2023-04-02T09:40:50.096Z,1.13
2023-04-02T09:42:33.895Z,1.00
2023-04-02T09:44:13.189Z,0.98
2023-04-02T09:45:45.307Z,0.93
2023-04-02T09:47:24.295Z,0.80
2023-04-02T09:48:58.493Z,0.80
2023-04-02T09:50:33.665Z,0.80
2023-04-02T09:52:27.857Z,0.88
2023-04-02T09:54:12.305Z,0.85
2023-04-02T09:55:43.957Z,0.75
2023-04-02T09:57:23.851Z,0.82
2023-04-02T09:59:04.543Z,1.13
2023-04-02T10:00:36.528Z,0.90
2023-04-02T10:02:23.506Z,0.82
2023-04-02T10:03:55.974Z,0.80
2023-04-02T10:05:39.998Z,0.80
2023-04-02T10:07:34.927Z,0.90
2023-04-02T10:09:20.303Z,0.63
2023-04-02T10:10:53.308Z,0.75
2023-04-02T10:12:24.984Z,0.57
2023-04-02T10:14:00.689Z,1.02
2023-04-02T10:15:34.038Z,0.82
2023-04-02T10:17:08.263Z,0.80
2023-04-02T10:18:43.293Z,0.63
2023-04-02T10:20:17.910Z,0.60
2023-04-02T10:21:49.611Z,0.52
2023-04-02T10:23:24.778Z,1.00
2023-04-02T10:24:56.607Z,0.88
2023-04-02T10:26:46.882Z,0.85
2023-04-02T10:28:31.321Z,0.70
2023-04-02T10:30:11.419Z,0.80
2023-04-02T10:31:47.427Z,0.70
2023-04-02T10:33:21.500Z,0.80
2023-04-02T10:34:57.377Z,0.68
2023-04-02T10:36:36.265Z,0.90
2023-04-02T10:38:26.395Z,0.63
2023-04-02T10:39:58.551Z,0.60
2023-04-02T10:41:31.809Z,0.63
2023-04-02T10:43:28.427Z,0.60
2023-04-02T10:45:19.825Z,0.40
2023-04-02T10:46:58.190Z,0.50
2023-04-02T10:48:32.714Z,0.70
2023-04-02T10:50:24.521Z,0.68
2023-04-02T10:51:59.012Z,0.60
2023-04-02T10:53:33.491Z,0.50
2023-04-02T10:55:06.673Z,0.50
2023-04-02T10:56:50.004Z,0.63
2023-04-02T10:58:24.256Z,0.70
2023-04-02T10:59:57.695Z,0.50
2023-04-02T11:01:29.915Z,0.80
2023-04-02T11:03:04.820Z,0.40
2023-04-02T11:04:39.474Z,0.63
2023-04-02T11:06:14.179Z,0.70
2023-04-02T11:07:52.295Z,0.60
2023-04-02T11:09:26.677Z,0.80
2023-04-02T11:11:00.018Z,0.80
2023-04-02T11:12:41.556Z,0.63
2023-04-02T11:14:17.169Z,0.70
2023-04-02T11:15:48.914Z,0.40
2023-04-02T11:17:21.331Z,0.50
2023-04-02T11:19:10.519Z,0.68
2023-04-02T11:20:56.283Z,0.50
2023-04-02T11:22:28.005Z,0.40
2023-04-02T11:24:00.367Z,0.50
2023-04-02T11:25:33.533Z,0.70
2023-04-02T11:27:07.579Z,0.98
2023-04-02T11:28:39.278Z,0.70
2023-04-02T11:30:24.442Z,0.95
2023-04-02T11:32:14.792Z,1.27
2023-04-02T11:33:48.824Z,1.10
2023-04-02T11:35:27.756Z,1.15
2023-04-02T11:37:00.362Z,1.10
2023-04-02T11:38:52.336Z,0.60
2023-04-02T11:40:47.176Z,0.40
2023-04-02T11:42:24.790Z,0.68
2023-04-02T11:44:00.406Z,0.60
2023-04-02T11:46:02.392Z,0.80
2023-04-02T11:47:34.143Z,1.08
2023-04-02T11:49:36.014Z,1.10
2023-04-02T11:51:12.141Z,1.20
2023-04-02T11:52:51.825Z,1.30
2023-04-02T11:54:26.671Z,1.10
2023-04-02T11:56:19.106Z,1.10
2023-04-02T11:57:56.247Z,1.23
2023-04-02T11:59:29.139Z,2.00
2023-04-02T12:01:22.657Z,1.08
2023-04-02T12:03:03.405Z,0.73
2023-04-02T12:05:04.394Z,0.80
2023-04-02T12:06:48.191Z,0.70
2023-04-02T12:08:27.503Z,0.50
2023-04-02T12:09:59.416Z,1.00
2023-04-02T12:11:33.683Z,0.50
2023-04-02T12:13:05.348Z,0.70
2023-04-02T12:14:43.634Z,0.77
2023-04-02T12:16:15.520Z,0.60
2023-04-02T12:17:47.281Z,0.55
2023-04-02T12:19:19.105Z,1.30
2023-04-02T12:20:52.033Z,2.92
2023-04-02T12:22:24.726Z,2.35
2023-04-02T12:23:57.815Z,1.48
2023-04-02T12:25:31.500Z,0.60
2023-04-02T12:27:15.652Z,0.70
2023-04-02T12:28:47.773Z,0.45
2023-04-02T12:30:20.714Z,0.60
2023-04-02T12:31:52.617Z,0.70
2023-04-02T12:33:29.494Z,0.70
2023-04-02T12:35:04.914Z,0.63
2023-04-02T12:36:36.612Z,0.70
2023-04-02T12:38:19.194Z,0.70
2023-04-02T12:39:55.487Z,0.68
2023-04-02T12:41:30.225Z,0.52
2023-04-02T12:43:06.265Z,0.60
2023-04-02T12:44:38.034Z,0.52
2023-04-02T12:46:09.752Z,0.60
2023-04-02T12:47:44.319Z,0.60
2023-04-02T12:49:27.087Z,0.50
2023-04-02T12:50:58.833Z,0.60
2023-04-02T12:52:30.637Z,0.50
2023-04-02T12:54:02.445Z,0.60
2023-04-02T12:55:34.281Z,0.60
2023-04-02T12:57:33.676Z,0.50
2023-04-02T12:59:18.662Z,0.40
2023-04-02T13:00:50.878Z,0.43
2023-04-02T13:02:23.374Z,0.60
2023-04-02T13:04:04.513Z,0.43
2023-04-02T13:05:38.039Z,0.65
2023-04-02T13:07:14.600Z,0.40
2023-04-02T13:08:46.359Z,0.40
2023-04-02T13:10:23.245Z,0.40
2023-04-02T13:11:54.913Z,0.40
2023-04-02T13:13:30.170Z,0.35
2023-04-02T13:15:04.597Z,0.40
2023-04-02T13:16:36.670Z,0.40
2023-04-02T13:18:19.152Z,0.50
2023-04-02T13:19:51.052Z,0.55
2023-04-02T13:21:28.556Z,0.30
2023-04-02T13:23:01.495Z,0.40
2023-04-02T13:24:33.289Z,0.45
2023-04-02T13:26:26.290Z,0.40
2023-04-02T13:27:58.237Z,0.50
2023-04-02T13:29:30.188Z,0.52
2023-04-02T13:31:03.176Z,0.60
2023-04-02T13:32:34.871Z,0.50
2023-04-02T13:34:06.492Z,0.50
2023-04-02T13:35:38.146Z,0.40
2023-04-02T13:37:10.582Z,0.40
2023-04-02T13:38:42.190Z,0.50
2023-04-02T13:40:14.809Z,0.60
2023-04-02T13:41:47.964Z,0.55
2023-04-02T13:43:20.069Z,0.47
2023-04-02T13:44:54.491Z,0.57
2023-04-02T13:46:28.890Z,0.30
2023-04-02T13:48:03.623Z,0.38
2023-04-02T13:49:35.944Z,0.70
2023-04-02T13:51:09.366Z,0.57
2023-04-02T13:52:41.160Z,0.30
2023-04-02T13:54:17.222Z,0.40
2023-04-02T13:55:48.827Z,0.55
2023-04-02T13:57:20.785Z,0.40
2023-04-02T13:58:52.547Z,0.40
2023-04-02T14:00:30.194Z,0.30
2023-04-02T14:02:14.316Z,0.45
2023-04-02T14:03:46.130Z,0.20
2023-04-02T14:05:26.781Z,0.30
2023-04-02T14:07:24.629Z,0.50
2023-04-02T14:09:02.484Z,0.30
2023-04-02T14:10:51.233Z,0.50
2023-04-02T14:12:28.571Z,0.50
2023-04-02T14:14:30.213Z,0.38
2023-04-02T14:16:16.862Z,0.40
2023-04-02T14:17:58.026Z,1.13
2023-04-02T14:19:48.888Z,0.75
2023-04-02T14:21:25.442Z,0.57
2023-04-02T14:23:10.533Z,0.40
2023-04-02T14:24:45.099Z,0.50
2023-04-02T14:26:19.182Z,0.40
2023-04-02T14:27:55.160Z,0.52
2023-04-02T14:29:29.444Z,0.40
2023-04-02T14:31:03.437Z,0.50
2023-04-02T14:32:38.188Z,0.38
2023-04-02T14:34:15.917Z,0.47
2023-04-02T14:35:49.317Z,0.32
2023-04-02T14:37:22.958Z,0.40
2023-04-02T14:38:56.033Z,0.65
2023-04-02T14:40:29.801Z,0.50
2023-04-02T14:42:02.590Z,0.38
2023-04-02T14:43:38.065Z,0.35
2023-04-02T14:45:12.142Z,0.65
2023-04-02T14:46:47.141Z,0.50
2023-04-02T14:48:31.594Z,0.30
2023-04-02T14:50:10.899Z,0.52
2023-04-02T14:51:44.234Z,0.60
2023-04-02T14:53:18.372Z,0.70
2023-04-02T14:54:52.246Z,0.50
2023-04-02T14:56:24.166Z,0.70
2023-04-02T14:57:55.834Z,0.60
2023-04-02T14:59:29.622Z,0.88
2023-04-02T15:01:02.904Z,0.75
2023-04-02T15:02:43.273Z,0.70
2023-04-02T15:04:17.203Z,0.57
2023-04-02T15:05:52.127Z,0.70
2023-04-02T15:07:24.985Z,0.70
2023-04-02T15:09:09.259Z,0.60
2023-04-02T15:11:00.161Z,0.80
2023-04-02T15:12:36.143Z,1.10
2023-04-02T15:14:13.060Z,0.95
2023-04-02T15:15:47.906Z,0.82
2023-04-02T15:17:20.428Z,0.70
2023-04-02T15:18:52.340Z,0.80
2023-04-02T15:20:26.833Z,0.95
2023-04-02T15:22:25.067Z,0.90
2023-04-02T15:24:07.307Z,0.70
2023-04-02T15:25:45.542Z,0.80
2023-04-02T15:27:30.526Z,1.70
2023-04-02T15:29:04.213Z,1.10
2023-04-02T15:30:44.146Z,1.10
2023-04-02T15:32:27.360Z,1.00
2023-04-02T15:34:26.927Z,1.10
2023-04-02T15:36:04.218Z,1.00
2023-04-02T15:37:50.700Z,0.90
2023-04-02T15:39:29.479Z,1.35
2023-04-02T15:41:02.094Z,1.20
2023-04-02T15:42:50.709Z,1.40
2023-04-02T15:44:27.408Z,1.20
2023-04-02T15:46:09.912Z,1.48
2023-04-02T15:47:45.895Z,1.15
2023-04-02T15:49:32.774Z,1.10
2023-04-02T15:51:12.717Z,1.10
2023-04-02T15:52:50.769Z,0.90
2023-04-02T15:54:30.945Z,1.13
2023-04-02T15:56:08.367Z,1.00
2023-04-02T15:57:53.543Z,1.40
2023-04-02T15:59:39.334Z,1.20
2023-04-02T16:01:15.919Z,1.30
2023-04-02T16:03:28.763Z,1.20
2023-04-02T16:05:03.803Z,0.85
2023-04-02T16:06:38.024Z,0.90
2023-04-02T16:08:35.545Z,0.80
2023-04-02T16:10:09.671Z,1.00
2023-04-02T16:11:44.041Z,1.00
2023-04-02T16:13:19.384Z,0.65
2023-04-02T16:14:51.057Z,0.80
2023-04-02T16:16:25.092Z,0.88
2023-04-02T16:17:58.876Z,0.90
2023-04-02T16:19:34.334Z,0.70
2023-04-02T16:21:06.557Z,0.85
2023-04-02T16:22:53.377Z,0.80
2023-04-02T16:24:37.759Z,1.00
2023-04-02T16:26:21.923Z,0.80
2023-04-02T16:27:56.750Z,1.10
2023-04-02T16:29:51.419Z,0.80
2023-04-02T16:31:27.574Z,0.93
2023-04-02T16:33:07.852Z,1.00
2023-04-02T16:34:41.522Z,0.70
2023-04-02T16:36:21.523Z,0.90
2023-04-02T16:37:56.396Z,0.80
2023-04-02T16:39:39.743Z,0.60
2023-04-02T16:41:16.535Z,0.68
2023-04-02T16:42:49.723Z,0.70
2023-04-02T16:44:29.226Z,0.70
2023-04-02T16:46:05.784Z,0.60
2023-04-02T16:47:46.778Z,0.90
2023-04-02T16:49:23.516Z,0.70
2023-04-02T16:51:07.473Z,0.70
2023-04-02T16:52:41.789Z,0.70
2023-04-02T16:54:16.386Z,0.90
2023-04-02T16:55:56.461Z,0.90
2023-04-02T16:57:58.247Z,1.02
2023-04-02T16:59:34.893Z,1.20
2023-04-02T17:01:16.348Z,0.98
2023-04-02T17:02:54.828Z,0.90
2023-04-02T17:04:50.878Z,0.73
2023-04-02T17:06:29.920Z,1.13
2023-04-02T17:08:13.223Z,0.98
2023-04-02T17:09:48.160Z,0.90
2023-04-02T17:11:23.905Z,1.00
2023-04-02T17:13:00.752Z,0.80
2023-04-02T17:14:34.862Z,1.30
2023-04-02T17:16:12.530Z,0.95
2023-04-02T17:17:44.860Z,1.20
2023-04-02T17:19:16.901Z,1.05
2023-04-02T17:20:51.611Z,2.92
2023-04-02T17:22:26.210Z,3.03
2023-04-02T17:23:58.747Z,4.55
2023-04-02T17:25:31.758Z,1.30
2023-04-02T17:27:06.411Z,1.02
2023-04-02T17:28:38.129Z,1.23
2023-04-02T17:30:14.745Z,1.77
2023-04-02T17:31:48.453Z,1.60
2023-04-02T17:33:22.215Z,1.90
2023-04-02T17:34:53.981Z,1.00
2023-04-02T17:36:34.098Z,0.70
2023-04-02T17:38:08.959Z,0.90
2023-04-02T17:39:42.608Z,0.90
2023-04-02T17:41:17.066Z,0.90
2023-04-02T17:42:52.619Z,0.70
2023-04-02T17:44:30.349Z,0.80
2023-04-02T17:46:03.118Z,1.00
2023-04-02T17:47:43.765Z,1.08
2023-04-02T17:49:18.171Z,0.85
2023-04-02T17:51:02.468Z,0.80
2023-04-02T17:52:35.582Z,1.02
2023-04-02T17:54:19.218Z,1.60
2023-04-02T17:55:55.950Z,1.10
2023-04-02T17:57:41.250Z,1.65
2023-04-02T17:59:21.703Z,3.35
2023-04-02T18:01:00.114Z,2.65
2023-04-02T18:02:39.013Z,2.10
2023-04-02T18:04:18.923Z,1.80
2023-04-02T18:05:52.807Z,1.63
2023-04-02T18:07:38.439Z,1.50
2023-04-02T18:09:29.580Z,1.17
2023-04-02T18:13:43.919Z,0.90
2023-04-02T18:15:38.409Z,1.10
2023-04-02T18:17:47.240Z,1.42
2023-04-02T18:19:52.613Z,1.20
2023-04-02T18:22:05.399Z,1.15
2023-04-02T18:25:54.352Z,1.10
2023-04-02T18:28:05.228Z,0.93
2023-04-02T18:30:01.147Z,0.90
2023-04-02T18:31:43.616Z,1.20
2023-04-02T18:33:38.052Z,1.17
2023-04-02T18:35:47.875Z,1.00
2023-04-02T18:37:26.767Z,1.30
2023-04-02T18:41:27.122Z,1.10
2023-04-02T18:43:14.047Z,1.10
2023-04-02T18:44:54.606Z,1.40
2023-04-02T18:46:31.098Z,1.10
2023-04-02T18:48:20.101Z,1.00
2023-04-02T18:50:12.070Z,1.50
2023-04-02T18:51:55.693Z,1.23
2023-04-02T18:53:28.621Z,1.30
2023-04-02T18:55:05.764Z,1.60
2023-04-02T18:56:38.613Z,1.60
2023-04-02T18:58:12.292Z,3.22
2023-04-02T18:59:46.645Z,1.33
2023-04-02T19:01:21.357Z,1.00
2023-04-02T19:02:54.068Z,1.00
2023-04-02T19:04:28.802Z,1.00
2023-04-02T19:06:03.224Z,1.00
2023-04-02T19:07:38.030Z,1.00
2023-04-02T19:09:13.080Z,1.00
2023-04-02T19:12:40.701Z,0.90
2023-04-02T19:14:13.526Z,0.88
2023-04-02T19:16:03.494Z,0.80
2023-04-02T19:17:36.902Z,0.90
2023-04-02T19:19:11.943Z,0.90
2023-04-02T19:20:50.839Z,0.77
2023-04-02T19:22:35.121Z,0.90
2023-04-02T19:24:15.029Z,0.90
2023-04-02T19:25:57.208Z,0.98
2023-04-02T19:27:31.918Z,1.02
2023-04-02T19:29:11.425Z,1.10
2023-04-02T19:31:07.509Z,1.25
2023-04-02T19:32:43.256Z,1.30
2023-04-02T19:34:22.773Z,1.10
2023-04-02T19:35:59.460Z,1.30
2023-04-02T19:37:33.168Z,1.20
2023-04-02T19:39:13.692Z,1.88
2023-04-02T19:40:46.167Z,1.42
2023-04-02T19:42:22.987Z,1.85
2023-04-02T19:43:54.749Z,1.90
2023-04-02T19:45:34.453Z,2.00
2023-04-02T19:47:06.302Z,2.33
2023-04-02T19:48:43.001Z,1.90
2023-04-02T19:50:14.885Z,2.10
2023-04-02T19:51:47.890Z,2.00
2023-04-02T19:53:19.602Z,2.05
2023-04-02T19:54:53.842Z,2.10
2023-04-02T19:56:26.702Z,2.00
2023-04-02T19:58:12.578Z,2.35
2023-04-02T19:59:49.153Z,2.33
2023-04-02T20:01:21.014Z,2.60
2023-04-02T20:02:52.997Z,2.65
2023-04-02T20:04:24.713Z,2.83
2023-04-02T20:05:58.439Z,2.45
2023-04-02T20:07:32.027Z,2.50
2023-04-02T20:09:03.795Z,2.60
2023-04-02T20:10:35.613Z,2.58
2023-04-02T20:12:07.524Z,2.78
2023-04-02T20:13:39.139Z,2.97
2023-04-02T20:15:11.624Z,2.80
2023-04-02T20:16:52.189Z,2.50
2023-04-02T20:18:27.061Z,2.70
2023-04-02T20:19:58.685Z,2.85
2023-04-02T20:21:38.373Z,2.80
2023-04-02T20:23:11.733Z,3.10
2023-04-02T20:24:43.428Z,3.20
2023-04-02T20:26:15.026Z,3.55
2023-04-02T20:27:48.588Z,3.85
2023-04-02T20:29:20.262Z,3.28
2023-04-02T20:30:52.187Z,3.55
2023-04-02T20:32:24.399Z,3.40
2023-04-02T20:33:56.497Z,3.40
2023-04-02T20:35:29.612Z,3.42
2023-04-02T20:37:04.558Z,3.30
2023-04-02T20:38:37.672Z,3.35
2023-04-02T20:40:10.761Z,3.20
2023-04-02T20:41:42.550Z,3.20
2023-04-02T20:43:14.374Z,3.17
2023-04-02T20:44:46.238Z,3.20
2023-04-02T20:46:18.266Z,3.55
2023-04-02T20:47:49.979Z,4.40
2023-04-02T20:49:24.043Z,3.88
2023-04-02T20:50:58.106Z,4.50
2023-04-02T20:52:30.313Z,4.20
2023-04-02T20:54:03.430Z,4.18
2023-04-02T20:55:35.142Z,4.30
2023-04-02T20:57:07.126Z,4.10
2023-04-02T20:58:41.269Z,4.38
2023-04-02T21:00:19.261Z,3.95
2023-04-02T21:01:53.439Z,3.65
2023-04-02T21:03:25.537Z,4.22
2023-04-02T21:04:57.326Z,4.00
2023-04-02T21:06:29.985Z,4.35
2023-04-02T21:08:01.963Z,4.50
2023-04-02T21:09:37.428Z,4.50
2023-04-02T21:11:10.520Z,4.60
2023-04-02T21:12:44.534Z,5.00
2023-04-02T21:14:16.759Z,5.20
2023-04-02T21:15:51.882Z,5.35
2023-04-02T21:19:10.362Z,4.63
2023-04-02T21:20:45.211Z,4.63
2023-04-02T21:22:33.062Z,5.15
2023-04-02T21:24:06.133Z,4.93
2023-04-02T21:25:41.630Z,4.60
2023-04-02T21:27:16.789Z,4.93
2023-04-02T21:28:48.472Z,4.53
2023-04-02T21:30:20.062Z,4.30
2023-04-02T21:31:52.394Z,4.55
2023-04-02T21:33:24.450Z,4.70