createdAt,value
2023-02-24T00:00:37.906Z,99581.81
2023-02-24T00:03:06.802Z,99583.75
2023-02-24T00:05:37.253Z,99575.41
2023-02-24T00:08:05.350Z,99580.81
2023-02-24T00:10:34.035Z,99571.41
2023-02-24T00:13:03.498Z,99574.13
2023-02-24T00:15:31.683Z,99572.47
2023-02-24T00:17:59.786Z,99568.19
2023-02-24T00:20:28.839Z,99568.91
2023-02-24T00:22:57.620Z,99566.91
2023-02-24T00:25:25.737Z,99564.22
2023-02-24T00:27:55.692Z,99559.66
2023-02-24T00:30:25.186Z,99550.31
2023-02-24T00:32:53.353Z,99561.63
2023-02-24T00:35:21.482Z,99549.63
2023-02-24T00:37:51.315Z,99541.00
2023-02-24T00:40:23.373Z,99538.44
2023-02-24T00:42:51.876Z,99539.47
2023-02-24T00:45:20.014Z,99537.94
2023-02-24T00:47:49.611Z,99540.59
2023-02-24T00:50:18.643Z,99532.88
2023-02-24T00:52:46.835Z,99543.19
2023-02-24T00:55:15.405Z,99540.91
2023-02-24T00:57:44.923Z,99537.78
2023-02-24T01:00:16.579Z,99534.31
2023-02-24T01:02:46.411Z,99525.84
2023-02-24T01:05:16.099Z,99530.78
2023-02-24T01:07:44.316Z,99515.19
2023-02-24T01:10:13.021Z,99516.84
2023-02-24T01:12:49.663Z,99515.31
2023-02-24T01:15:18.681Z,99506.97
2023-02-24T01:17:46.944Z,99502.84
2023-02-24T01:20:18.918Z,99505.59
2023-02-24T01:22:48.465Z,99506.47
2023-02-24T01:25:18.917Z,99505.59
2023-02-24T01:27:47.188Z,99504.84
2023-02-24T01:30:17.542Z,99502.47
2023-02-24T01:32:46.650Z,99503.47
2023-02-24T01:35:16.588Z,99502.63
2023-02-24T01:37:45.370Z,99501.66
2023-02-24T01:40:21.251Z,99504.13
2023-02-24T01:42:50.479Z,99506.94
2023-02-24T01:45:22.648Z,99502.75
2023-02-24T01:47:51.552Z,99501.78
2023-02-24T01:50:23.186Z,99492.31
2023-02-24T01:52:56.066Z,99494.69
2023-02-24T01:55:28.975Z,99484.22
2023-02-24T01:57:57.212Z,99487.56
2023-02-24T02:00:39.381Z,99484.28
2023-02-24T02:03:15.623Z,99489.81
2023-02-24T02:05:48.403Z,99490.63
2023-02-24T02:08:17.437Z,99480.28
2023-02-24T02:10:46.307Z,99486.31
2023-02-24T02:13:20.381Z,99473.38
2023-02-24T02:16:02.829Z,99478.56
2023-02-24T02:18:40.985Z,99471.84
2023-02-24T02:21:45.397Z,99466.91
2023-02-24T02:24:27.026Z,99459.19
2023-02-24T02:27:12.305Z,99466.16
2023-02-24T02:30:19.961Z,99463.56
2023-02-24T02:33:44.712Z,99458.41
2023-02-24T02:36:19.268Z,99458.34
2023-02-24T02:38:54.056Z,99454.03
2023-02-24T02:41:25.704Z,99453.13
2023-02-24T02:43:59.579Z,99447.06
2023-02-24T02:46:34.691Z,99440.84
2023-02-24T02:49:07.945Z,99442.66
2023-02-24T02:51:41.370Z,99440.09
2023-02-24T02:54:14.309Z,99439.16
2023-02-24T02:56:45.410Z,99441.00
2023-02-24T02:59:14.760Z,99437.78
2023-02-24T03:01:43.838Z,99437.19
2023-02-24T03:04:13.874Z,99436.50
2023-02-24T03:06:44.774Z,99439.47
2023-02-24T03:09:17.909Z,99446.69
2023-02-24T03:11:48.186Z,99435.78
2023-02-24T03:14:17.828Z,99436.84
2023-02-24T03:16:46.995Z,99441.28
2023-02-24T03:19:15.241Z,99440.63
2023-02-24T03:21:46.228Z,99439.09
2023-02-24T03:24:15.537Z,99429.94
2023-02-24T03:26:50.095Z,99432.69
2023-02-24T03:29:23.868Z,99431.75
2023-02-24T03:31:54.597Z,99418.09
2023-02-24T03:34:24.934Z,99411.25
2023-02-24T03:36:55.613Z,99423.91
2023-02-24T03:39:24.093Z,99415.31
2023-02-24T03:42:06.295Z,99414.66
2023-02-24T03:44:36.076Z,99412.09
2023-02-24T03:47:04.252Z,99411.34
2023-02-24T03:49:32.478Z,99411.34
2023-02-24T03:52:10.811Z,99402.09
2023-02-24T03:54:53.213Z,99399.75
2023-02-24T03:57:27.768Z,99403.16
2023-02-24T04:00:21.016Z,99403.97
2023-02-24T04:02:51.512Z,99402.09
2023-02-24T04:05:22.638Z,99391.72
2023-02-24T04:08:01.402Z,99394.94
2023-02-24T04:10:34.696Z,99396.66
2023-02-24T04:13:10.306Z,99402.34
2023-02-24T04:15:43.602Z,99409.19
2023-02-24T04:18:16.722Z,99398.25
2023-02-24T04:20:49.428Z,99401.78
2023-02-24T04:23:22.455Z,99396.81
2023-02-24T04:25:56.209Z,99393.34
2023-02-24T04:28:25.452Z,99388.72
2023-02-24T04:30:58.614Z,99376.59
2023-02-24T04:33:27.691Z,99372.19
2023-02-24T04:35:55.952Z,99371.22
2023-02-24T04:38:26.044Z,99371.09
2023-02-24T04:40:55.204Z,99371.84
2023-02-24T04:43:23.306Z,99366.72
2023-02-24T04:45:52.641Z,99368.34
2023-02-24T04:48:20.783Z,99363.22
2023-02-24T04:50:54.977Z,99356.41
2023-02-24T04:53:27.220Z,99356.41
2023-02-24T04:55:56.296Z,99347.00
2023-02-24T04:58:27.835Z,99339.19
2023-02-24T05:00:56.412Z,99334.88
2023-02-24T05:03:29.849Z,99334.13
2023-02-24T05:06:00.085Z,99341.09
2023-02-24T05:08:30.809Z,99326.63
2023-02-24T05:11:00.963Z,99323.16
2023-02-24T05:13:31.824Z,99318.06
2023-02-24T05:16:01.357Z,99314.72
2023-02-24T05:18:35.820Z,99317.38
2023-02-24T05:21:24.562Z,99314.91
2023-02-24T05:23:54.809Z,99298.69
2023-02-24T05:26:26.018Z,99303.97
2023-02-24T05:28:56.513Z,99300.56
2023-02-24T05:31:27.423Z,99292.84
2023-02-24T05:33:57.626Z,99294.53
2023-02-24T05:36:26.890Z,99291.19
2023-02-24T05:38:59.346Z,99287.69
2023-02-24T05:41:32.474Z,99290.50
2023-02-24T05:44:04.855Z,99291.25
2023-02-24T05:46:34.696Z,99295.63
2023-02-24T05:49:08.590Z,99292.47
2023-02-24T05:51:39.096Z,99284.88
2023-02-24T05:54:10.737Z,99290.78
2023-02-24T05:56:43.680Z,99287.44
2023-02-24T05:59:18.089Z,99275.34
2023-02-24T06:01:46.574Z,99277.16
2023-02-24T06:04:21.049Z,99277.16
2023-02-24T06:06:52.392Z,99270.34
2023-02-24T06:09:23.244Z,99272.91
2023-02-24T06:11:51.725Z,99285.78
2023-02-24T06:14:21.411Z,99271.28
2023-02-24T06:16:50.311Z,99275.50
2023-02-24T06:19:18.459Z,99273.91
2023-02-24T06:21:46.544Z,99272.22
2023-02-24T06:24:15.673Z,99282.69
2023-02-24T06:26:45.325Z,99287.88
2023-02-24T06:29:14.887Z,99274.19
2023-02-24T06:31:43.262Z,99275.88
2023-02-24T06:34:11.524Z,99271.56
2023-02-24T06:36:39.751Z,99272.44
2023-02-24T06:39:08.324Z,99274.19
2023-02-24T06:41:37.833Z,99269.13
2023-02-24T06:44:07.276Z,99272.59
2023-02-24T06:46:35.472Z,99270.09
2023-02-24T06:49:03.913Z,99266.91
2023-02-24T06:51:32.092Z,99266.31
2023-02-24T06:54:00.698Z,99276.66
2023-02-24T06:56:30.352Z,99279.53
2023-02-24T06:59:01.154Z,99283.16
2023-02-24T07:01:30.651Z,99271.25
2023-02-24T07:04:18.709Z,99273.78
2023-02-24T07:06:49.391Z,99276.28
2023-02-24T07:09:18.718Z,99271.97
2023-02-24T07:11:48.549Z,99271.97
2023-02-24T07:14:16.660Z,99276.13
2023-02-24T07:16:46.167Z,99279.47
2023-02-24T07:19:15.608Z,99278.47
2023-02-24T07:21:49.871Z,99272.72
2023-02-24T07:24:24.823Z,99271.81
2023-02-24T07:26:57.418Z,99268.19
2023-02-24T07:29:26.436Z,99267.91
2023-02-24T07:31:56.542Z,99267.91
2023-02-24T07:34:25.561Z,99272.13
2023-02-24T07:36:54.535Z,99270.31
2023-02-24T07:39:23.945Z,99261.72
2023-02-24T07:42:00.994Z,99262.47
2023-02-24T07:44:30.148Z,99260.66
2023-02-24T07:47:00.174Z,99267.22
2023-02-24T07:49:30.171Z,99260.34
2023-02-24T07:51:58.610Z,99261.09
2023-02-24T07:54:29.915Z,99260.22
2023-02-24T07:56:59.283Z,99264.38
2023-02-24T07:59:29.927Z,99259.13
2023-02-24T08:02:00.448Z,99252.25
2023-02-24T08:04:30.116Z,99251.13
2023-02-24T08:07:02.440Z,99234.53
2023-02-24T08:10:03.779Z,99238.47
2023-02-24T08:12:35.400Z,99235.97
2023-02-24T08:15:17.119Z,99230.81
2023-02-24T08:17:47.788Z,99231.06
2023-02-24T08:20:23.595Z,99226.72
2023-02-24T08:22:53.008Z,99222.66
2023-02-24T08:25:22.646Z,99217.59
2023-02-24T08:28:07.371Z,99212.97
2023-02-24T08:30:39.769Z,99219.16
2023-02-24T08:33:11.116Z,99207.63
2023-02-24T08:35:44.630Z,99211.56
2023-02-24T08:38:15.938Z,99203.00
2023-02-24T08:40:54.406Z,99209.72
2023-02-24T08:43:33.078Z,99205.94
2023-02-24T08:46:05.342Z,99210.94
2023-02-24T08:48:38.850Z,99198.47
2023-02-24T08:51:11.057Z,99210.50
2023-02-24T08:53:40.889Z,99205.84
2023-02-24T08:56:11.420Z,99210.69
2023-02-24T08:58:46.831Z,99197.59
2023-02-24T09:01:24.006Z,99192.50
2023-02-24T09:03:55.965Z,99186.97
2023-02-24T09:06:28.041Z,99181.69
2023-02-24T09:09:11.363Z,99177.56
2023-02-24T09:11:43.996Z,99176.41
2023-02-24T09:14:25.931Z,99164.00
2023-02-24T09:17:05.726Z,99159.06
2023-02-24T09:20:02.321Z,99168.56
2023-02-24T09:22:31.732Z,99156.91
2023-02-24T09:25:21.657Z,99160.03
2023-02-24T09:27:55.020Z,99150.69
2023-02-24T09:30:38.656Z,99149.75
2023-02-24T09:33:18.498Z,99140.97
2023-02-24T09:35:50.070Z,99130.59
2023-02-24T09:38:19.687Z,99131.31
2023-02-24T09:40:52.185Z,99127.72
2023-02-24T09:43:24.330Z,99125.25
2023-02-24T09:46:00.640Z,99109.81
2023-02-24T09:48:43.821Z,99115.53
2023-02-24T09:51:22.697Z,99113.94
2023-02-24T09:53:53.624Z,99109.56
2023-02-24T09:56:28.387Z,99117.78
2023-02-24T10:01:47.608Z,99096.00
2023-02-24T10:04:36.205Z,99100.19
2023-02-24T10:07:07.863Z,99099.22
2023-02-24T10:09:38.039Z,99105.72
2023-02-24T10:12:11.741Z,99104.59
2023-02-24T10:14:50.786Z,99100.81
2023-02-24T10:17:30.647Z,99099.16
2023-02-24T10:20:02.336Z,99096.09
2023-02-24T10:22:50.668Z,99096.16
2023-02-24T10:25:31.301Z,99091.00
2023-02-24T10:28:04.924Z,99087.50
2023-02-24T10:30:43.996Z,99085.97
2023-02-24T10:33:26.308Z,99074.59
2023-02-24T10:36:09.111Z,99079.03
2023-02-24T10:38:40.764Z,99076.34
2023-02-24T10:41:10.488Z,99070.75
2023-02-24T10:43:45.512Z,99072.22
2023-02-24T10:46:40.197Z,99062.69
2023-02-24T10:49:16.178Z,99056.09
2023-02-24T10:51:48.970Z,99056.72
2023-02-24T10:54:34.301Z,99059.75
2023-02-24T10:57:15.610Z,99049.78
2023-02-24T11:00:19.340Z,99038.03
2023-02-24T11:03:10.197Z,99025.63
2023-02-24T11:05:44.105Z,99029.31
2023-02-24T11:08:36.277Z,99023.41
2023-02-24T11:11:20.251Z,99021.72
2023-02-24T11:14:09.313Z,99018.22
2023-02-24T11:17:05.879Z,99004.69
2023-02-24T11:19:37.110Z,99003.44
2023-02-24T11:22:08.730Z,98996.47
2023-02-24T11:24:38.924Z,98995.38
2023-02-24T11:27:13.835Z,98987.81
2023-02-24T11:29:54.222Z,98973.44
2023-02-24T11:32:39.541Z,98975.50
2023-02-24T11:35:12.957Z,98964.41
2023-02-24T11:37:43.382Z,98964.50
2023-02-24T11:40:17.366Z,98956.13
2023-02-24T11:42:49.804Z,98957.25
2023-02-24T11:45:29.342Z,98959.09
2023-02-24T11:48:00.541Z,98941.50
2023-02-24T11:50:43.742Z,98939.75
2023-02-24T11:53:28.362Z,98937.16
2023-02-24T11:56:01.287Z,98934.47
2023-02-24T11:58:36.855Z,98922.28
2023-02-24T12:01:14.422Z,98923.13
2023-02-24T12:03:50.583Z,98916.13
2023-02-24T12:06:24.185Z,98909.94
2023-02-24T12:08:54.897Z,98909.34
2023-02-24T12:11:33.280Z,98896.72
2023-02-24T12:14:09.240Z,98897.09
2023-02-24T12:16:40.491Z,98892.22
2023-02-24T12:19:18.474Z,98889.16
2023-02-24T12:21:49.496Z,98885.22
2023-02-24T12:24:17.951Z,98879.22
2023-02-24T12:26:55.773Z,98875.31
2023-02-24T12:29:55.149Z,98873.84
2023-02-24T12:32:31.484Z,98854.34
2023-02-24T12:35:07.697Z,98859.84
2023-02-24T12:37:51.725Z,98864.06
2023-02-24T12:40:31.037Z,98855.28
2023-02-24T12:43:07.327Z,98851.56
2023-02-24T12:45:44.239Z,98843.59
2023-02-24T12:48:23.478Z,98840.72
2023-02-24T12:50:55.019Z,98839.72
2023-02-24T12:53:25.129Z,98837.84
2023-02-24T12:56:00.137Z,98824.09
2023-02-24T12:58:29.897Z,98817.41
2023-02-24T13:01:14.337Z,98813.88
2023-02-24T13:04:08.732Z,98793.59
2023-02-24T13:06:48.580Z,98802.88
2023-02-24T13:09:21.778Z,98791.00
2023-02-24T13:11:53.693Z,98789.47
2023-02-24T13:14:25.211Z,98774.84
2023-02-24T13:17:17.359Z,98769.97
2023-02-24T13:19:45.830Z,98756.31
2023-02-24T13:22:23.426Z,98758.56
2023-02-24T13:25:11.801Z,98750.41
2023-02-24T13:27:41.928Z,98753.91
2023-02-24T13:30:44.477Z,98749.13
2023-02-24T13:33:26.082Z,98738.25
2023-02-24T13:36:15.903Z,98741.47
2023-02-24T13:38:45.241Z,98737.53
2023-02-24T13:41:40.602Z,98735.91
2023-02-24T13:44:28.396Z,98718.31
2023-02-24T13:47:36.317Z,98726.75
2023-02-24T13:50:19.882Z,98721.41
2023-02-24T13:52:59.498Z,98720.94
2023-02-24T13:55:43.762Z,98706.13
2023-02-24T13:58:50.245Z,98708.59
2023-02-24T14:01:18.699Z,98716.91
2023-02-24T14:03:50.388Z,98720.91
2023-02-24T14:06:25.890Z,98711.22
2023-02-24T14:08:55.738Z,98707.75
2023-02-24T14:11:26.905Z,98701.38
2023-02-24T14:13:56.127Z,98703.03
2023-02-24T14:16:26.159Z,98697.59
2023-02-24T14:18:55.797Z,98692.84
2023-02-24T14:21:28.247Z,98694.00
2023-02-24T14:23:58.237Z,98676.31
2023-02-24T14:26:26.774Z,98687.91
2023-02-24T14:28:57.527Z,98682.72
2023-02-24T14:31:26.019Z,98678.69
2023-02-24T14:34:00.324Z,98664.66
2023-02-24T14:36:32.842Z,98675.31
2023-02-24T14:39:05.137Z,98666.13
2023-02-24T14:41:34.228Z,98666.75
2023-02-24T14:44:10.467Z,98666.03
2023-02-24T14:46:48.736Z,98662.81
2023-02-24T14:49:24.203Z,98662.00
2023-02-24T14:51:57.405Z,98662.81
2023-02-24T14:54:44.854Z,98656.59
2023-02-24T14:57:14.374Z,98653.19
2023-02-24T14:59:43.217Z,98654.63
2023-02-24T15:02:18.536Z,98651.81
2023-02-24T15:04:47.586Z,98646.72
2023-02-24T15:07:20.064Z,98641.22
2023-02-24T15:09:48.965Z,98638.66
2023-02-24T15:12:24.747Z,98638.16
2023-02-24T15:14:55.241Z,98639.88
2023-02-24T15:17:23.725Z,98634.28
2023-02-24T15:19:54.591Z,98632.13
2023-02-24T15:22:27.092Z,98642.22
2023-02-24T15:24:56.956Z,98617.81
2023-02-24T15:27:27.754Z,98620.00
2023-02-24T15:30:02.176Z,98622.78
2023-02-24T15:32:33.655Z,98618.97
2023-02-24T15:35:02.033Z,98612.78
2023-02-24T15:37:34.597Z,98611.69
2023-02-24T15:40:09.266Z,98605.88
2023-02-24T15:42:37.528Z,98612.91
2023-02-24T15:45:07.163Z,98603.63
2023-02-24T15:47:43.195Z,98602.25
2023-02-24T15:50:12.500Z,98600.81
2023-02-24T15:52:42.070Z,98602.03
2023-02-24T15:55:12.810Z,98603.28
2023-02-24T15:57:40.904Z,98599.28
2023-02-24T16:00:13.456Z,98602.03
2023-02-24T16:02:42.028Z,98593.69
2023-02-24T16:05:13.893Z,98595.34
2023-02-24T16:07:44.374Z,98596.69
2023-02-24T16:10:19.330Z,98592.03
2023-02-24T16:12:50.860Z,98584.38
2023-02-24T16:15:23.955Z,98579.84
2023-02-24T16:17:52.420Z,98590.81
2023-02-24T16:20:27.354Z,98583.47
2023-02-24T16:23:01.170Z,98574.66
2023-02-24T16:25:30.597Z,98579.72
2023-02-24T16:27:58.711Z,98588.59
2023-02-24T16:30:30.222Z,98577.75
2023-02-24T16:32:58.739Z,98583.13
2023-02-24T16:35:27.013Z,98581.69
2023-02-24T16:37:55.392Z,98582.81
2023-02-24T16:40:27.918Z,98588.25
2023-02-24T16:42:56.086Z,98590.03
2023-02-24T16:45:26.792Z,98587.22
2023-02-24T16:47:54.921Z,98580.53
2023-02-24T16:50:24.755Z,98593.81
2023-02-24T16:52:52.893Z,98591.75
2023-02-24T16:55:20.959Z,98585.44
2023-02-24T16:57:50.381Z,98582.22
2023-02-24T17:00:23.589Z,98569.00
2023-02-24T17:02:52.273Z,98585.69
2023-02-24T17:05:22.041Z,98589.59
2023-02-24T17:07:50.863Z,98594.09
2023-02-24T17:10:19.899Z,98595.13
2023-02-24T17:12:48.022Z,98593.88
2023-02-24T17:15:19.469Z,98601.91
2023-02-24T17:17:48.027Z,98610.53
2023-02-24T17:20:17.376Z,98609.88
2023-02-24T17:22:45.712Z,98612.38
2023-02-24T17:25:15.489Z,98622.69
2023-02-24T17:27:43.744Z,98616.78
2023-02-24T17:30:14.125Z,98615.41
2023-02-24T17:32:43.607Z,98620.03
2023-02-24T17:35:11.723Z,98623.81
2023-02-24T17:37:39.876Z,98627.47
2023-02-24T17:40:08.920Z,98634.50
2023-02-24T17:42:37.053Z,98633.03
2023-02-24T17:45:05.875Z,98633.94
2023-02-24T17:47:34.537Z,98631.72
2023-02-24T17:50:04.617Z,98630.44
2023-02-24T17:52:33.059Z,98639.13
2023-02-24T17:55:01.220Z,98640.13
2023-02-24T17:57:29.588Z,98641.16
2023-02-24T17:59:58.086Z,98636.16
2023-02-24T18:02:26.306Z,98632.22
2023-02-24T18:04:54.456Z,98639.84
2023-02-24T18:07:25.102Z,98651.97
2023-02-24T18:09:53.297Z,98650.53
2023-02-24T18:12:21.705Z,98666.88
2023-02-24T18:14:59.195Z,98671.94
2023-02-24T18:17:34.330Z,98678.28
2023-02-24T18:20:02.481Z,98678.00
2023-02-24T18:22:31.968Z,98676.13
2023-02-24T18:25:00.898Z,98671.50
2023-02-24T18:27:29.279Z,98678.94
2023-02-24T18:29:57.457Z,98687.28
2023-02-24T18:32:25.760Z,98693.63
2023-02-24T18:34:54.014Z,98695.78
2023-02-24T18:37:22.398Z,98698.53
2023-02-24T18:39:53.281Z,98699.94
2023-02-24T18:42:21.465Z,98704.78
2023-02-24T18:44:49.769Z,98702.75
2023-02-24T18:47:17.924Z,98705.91
2023-02-24T18:49:46.100Z,98708.88
2023-02-24T18:52:14.536Z,98702.41
2023-02-24T18:54:42.678Z,98710.56
2023-02-24T18:57:12.187Z,98703.09
2023-02-24T18:59:40.323Z,98705.97
2023-02-24T19:02:09.853Z,98704.72
2023-02-24T19:04:38.045Z,98712.84
2023-02-24T19:07:07.446Z,98714.91
2023-02-24T19:09:35.546Z,98715.28
2023-02-24T19:12:03.659Z,98726.63
2023-02-24T19:14:33.182Z,98727.84
2023-02-24T19:17:02.095Z,98738.41
2023-02-24T19:19:30.309Z,98740.41
2023-02-24T19:21:58.838Z,98745.69
2023-02-24T19:24:27.153Z,98752.34
2023-02-24T19:26:55.293Z,98752.06
2023-02-24T19:29:23.492Z,98754.16
2023-02-24T19:31:54.804Z,98746.69
2023-02-24T19:34:23.061Z,98755.38
2023-02-24T19:36:51.245Z,98748.66
2023-02-24T19:39:19.476Z,98751.44
2023-02-24T19:41:49.641Z,98745.56
2023-02-24T19:44:18.150Z,98745.63
2023-02-24T19:46:46.319Z,98753.47
2023-02-24T19:49:15.882Z,98746.59
2023-02-24T19:51:46.611Z,98747.38
2023-02-24T19:54:16.819Z,98746.59
2023-02-24T19:56:45.060Z,98738.38
2023-02-24T19:59:13.407Z,98739.44
2023-02-24T20:01:41.703Z,98742.91
2023-02-24T20:04:10.086Z,98742.81
2023-02-24T20:06:40.992Z,98741.94
2023-02-24T20:09:10.348Z,98740.13
2023-02-24T20:11:39.646Z,98736.34
2023-02-24T20:14:08.152Z,98743.66
2023-02-24T20:16:37.480Z,98742.84
2023-02-24T20:19:06.933Z,98740.34
2023-02-24T20:21:35.254Z,98739.69
2023-02-24T20:24:06.341Z,98735.66
2023-02-24T20:26:34.610Z,98735.53
2023-02-24T20:29:02.894Z,98737.41
2023-02-24T20:31:31.530Z,98739.13
2023-02-24T20:33:59.732Z,98738.16
2023-02-24T20:36:29.167Z,98735.66
2023-02-24T20:38:59.424Z,98730.53
2023-02-24T20:41:29.293Z,98733.03
2023-02-24T20:43:57.577Z,98733.09
2023-02-24T20:46:27.617Z,98726.31
2023-02-24T20:48:57.529Z,98731.50
2023-02-24T20:51:26.404Z,98721.31
2023-02-24T20:53:58.069Z,98722.25
2023-02-24T20:56:29.019Z,98729.19
2023-02-24T20:59:00.796Z,98719.75
2023-02-24T21:01:29.357Z,98717.34
2023-02-24T21:03:57.649Z,98728.34
2023-02-24T21:06:27.977Z,98732.78
2023-02-24T21:08:56.427Z,98721.88
2023-02-24T21:11:24.650Z,98715.88
2023-02-24T21:13:54.267Z,98718.53
2023-02-24T21:16:23.037Z,98720.34
2023-02-24T21:18:53.055Z,98721.22
2023-02-24T21:21:21.434Z,98728.13
2023-02-24T21:23:50.318Z,98725.66
2023-02-24T21:26:18.761Z,98735.97
2023-02-24T21:28:47.404Z,98725.94
2023-02-24T21:31:19.055Z,98731.13
2023-02-24T21:33:51.699Z,98729.50
2023-02-24T21:36:21.126Z,98730.31
2023-02-24T21:38:49.675Z,98732.72
2023-02-24T21:41:19.285Z,98734.41
2023-02-24T21:43:47.836Z,98726.75
2023-02-24T21:46:18.044Z,98724.06
2023-02-24T21:48:47.135Z,98724.75
2023-02-24T21:51:15.393Z,98725.56
2023-02-24T21:53:47.827Z,98718.78
2023-02-24T21:56:17.635Z,98724.91
2023-02-24T21:58:46.893Z,98730.03
2023-02-24T22:01:18.152Z,98735.38
2023-02-24T22:03:46.494Z,98732.03
2023-02-24T22:06:16.583Z,98722.84
2023-02-24T22:08:45.417Z,98737.94
2023-02-24T22:11:14.931Z,98743.81
2023-02-24T22:13:43.445Z,98745.31
2023-02-24T22:16:13.354Z,98740.91
2023-02-24T22:18:43.475Z,98746.81
2023-02-24T22:21:13.395Z,98735.72
2023-02-24T22:23:41.580Z,98737.38
2023-02-24T22:26:11.259Z,98734.03
2023-02-24T22:28:40.966Z,98754.50
2023-02-24T22:31:10.374Z,98743.47
2023-02-24T22:33:41.152Z,98743.59
2023-02-24T22:36:13.040Z,98745.16
2023-02-24T22:38:41.938Z,98747.50
2023-02-24T22:41:12.264Z,98746.53
2023-02-24T22:43:40.506Z,98743.84
2023-02-24T22:46:09.942Z,98746.22
2023-02-24T22:48:38.276Z,98754.53
2023-02-24T22:51:08.041Z,98757.69
2023-02-24T22:53:40.072Z,98759.22
2023-02-24T22:56:09.125Z,98759.06
2023-02-24T22:58:37.793Z,98757.94
2023-02-24T23:01:10.483Z,98760.28
2023-02-24T23:03:40.023Z,98760.97
2023-02-24T23:06:09.658Z,98767.75
2023-02-24T23:08:39.551Z,98769.56
2023-02-24T23:11:11.082Z,98774.16
2023-02-24T23:13:39.560Z,98782.50
2023-02-24T23:16:10.282Z,98785.75
2023-02-24T23:18:38.793Z,98786.09
2023-02-24T23:21:09.317Z,98783.91
2023-02-24T23:23:38.949Z,98774.25
2023-02-24T23:26:07.769Z,98779.44
2023-02-24T23:28:36.105Z,98798.47
2023-02-24T23:31:04.233Z,98791.84
2023-02-24T23:33:32.582Z,98809.91
2023-02-24T23:36:05.026Z,98805.75
2023-02-24T23:38:33.296Z,98805.81
2023-02-24T23:41:08.200Z,98808.69
2023-02-24T23:43:36.375Z,98801.13
2023-02-24T23:46:04.925Z,98810.75
2023-02-24T23:48:33.201Z,98821.19
2023-02-24T23:51:03.429Z,98818.84
2023-02-24T23:53:31.874Z,98829.19
2023-02-24T23:56:00.034Z,98825.00
2023-02-24T23:58:29.532Z,98832.66
