createdAt,value
2022-08-21T00:00:56.207Z,26.52
2022-08-21T00:02:00.632Z,26.52
2022-08-21T00:03:05.316Z,26.5
2022-08-21T00:04:09.705Z,26.49
2022-08-21T00:05:22.415Z,26.45
2022-08-21T00:06:26.753Z,26.45
2022-08-21T00:07:31.078Z,26.42
2022-08-21T00:08:35.474Z,26.41
2022-08-21T00:09:39.886Z,26.46
2022-08-21T00:10:44.234Z,26.49
2022-08-21T00:11:48.604Z,26.48
2022-08-21T00:12:52.975Z,26.49
2022-08-21T00:13:57.501Z,26.48
2022-08-21T00:15:01.863Z,26.41
2022-08-21T00:16:07.648Z,26.39
2022-08-21T00:17:11.993Z,26.38
2022-08-21T00:18:16.354Z,26.41
2022-08-21T00:19:20.707Z,26.38
2022-08-21T00:20:25.940Z,26.38
2022-08-21T00:21:30.349Z,26.39
2022-08-21T00:22:34.673Z,26.36
2022-08-21T00:23:41.138Z,26.33
2022-08-21T00:24:45.481Z,26.34
2022-08-21T00:25:49.826Z,26.39
2022-08-21T00:26:54.198Z,26.41
2022-08-21T00:27:58.567Z,26.42
2022-08-21T00:29:02.953Z,26.45
2022-08-21T00:30:07.339Z,26.42
2022-08-21T00:31:11.703Z,26.41
2022-08-21T00:32:16.076Z,26.41
2022-08-21T00:33:20.404Z,26.38
2022-08-21T00:34:24.752Z,26.38
2022-08-21T00:35:29.131Z,26.38
2022-08-21T00:36:33.483Z,26.35
2022-08-21T00:37:37.834Z,26.29
2022-08-21T00:38:42.232Z,26.33
2022-08-21T00:39:47.035Z,26.35
2022-08-21T00:40:51.600Z,26.36
2022-08-21T00:41:55.955Z,26.38
2022-08-21T00:43:00.481Z,26.37
2022-08-21T00:44:05.541Z,26.41
2022-08-21T00:45:09.943Z,26.41
2022-08-21T00:46:15.448Z,26.38
2022-08-21T00:47:19.782Z,26.38
2022-08-21T00:48:24.135Z,26.41
2022-08-21T00:49:28.481Z,26.4
2022-08-21T00:50:32.871Z,26.38
2022-08-21T00:51:38.232Z,26.4
2022-08-21T00:52:42.901Z,26.38
2022-08-21T00:53:48.102Z,26.35
2022-08-21T00:54:58.611Z,26.31
2022-08-21T00:56:03.768Z,26.33
2022-08-21T00:57:09.451Z,26.32
2022-08-21T00:58:13.908Z,26.33
2022-08-21T00:59:22.422Z,26.32
2022-08-21T01:00:26.750Z,26.31
2022-08-21T01:01:31.189Z,26.34
2022-08-21T01:02:35.832Z,26.34
2022-08-21T01:03:40.184Z,26.36
2022-08-21T01:04:52.322Z,26.36
2022-08-21T01:05:57.210Z,26.38
2022-08-21T01:07:01.588Z,26.38
2022-08-21T01:08:05.948Z,26.39
2022-08-21T01:09:10.303Z,26.39
2022-08-21T01:10:16.645Z,26.41
2022-08-21T01:11:28.617Z,26.45
2022-08-21T01:12:32.992Z,26.41
2022-08-21T01:13:37.352Z,26.42
2022-08-21T01:14:41.707Z,26.4
2022-08-21T01:15:46.100Z,26.38
2022-08-21T01:16:50.501Z,26.39
2022-08-21T01:17:54.873Z,26.38
2022-08-21T01:18:59.200Z,26.37
2022-08-21T01:20:03.552Z,26.36
2022-08-21T01:21:07.918Z,26.33
2022-08-21T01:22:16.048Z,26.35
2022-08-21T01:23:20.392Z,26.38
2022-08-21T01:24:24.731Z,26.34
2022-08-21T01:25:29.075Z,26.33
2022-08-21T01:26:33.980Z,26.34
2022-08-21T01:27:39.027Z,26.38
2022-08-21T01:28:43.364Z,26.36
2022-08-21T01:29:47.702Z,26.37
2022-08-21T01:30:52.038Z,26.37
2022-08-21T01:31:56.402Z,26.36
2022-08-21T01:33:00.776Z,26.34
2022-08-21T01:34:05.102Z,26.35
2022-08-21T01:35:09.453Z,26.34
2022-08-21T01:36:13.796Z,26.3
2022-08-21T01:37:18.159Z,26.29
2022-08-21T01:38:22.508Z,26.28
2022-08-21T01:39:29.717Z,26.27
2022-08-21T01:40:34.176Z,26.24
2022-08-21T01:41:38.504Z,26.27
2022-08-21T01:42:42.879Z,26.28
2022-08-21T01:43:47.217Z,26.28
2022-08-21T01:44:51.550Z,26.25
2022-08-21T01:46:00.455Z,26.27
2022-08-21T01:47:04.785Z,26.28
2022-08-21T01:48:09.128Z,26.33
2022-08-21T01:49:13.477Z,26.27
2022-08-21T01:50:17.820Z,26.25
2022-08-21T01:51:22.133Z,26.24
2022-08-21T01:52:26.453Z,26.3
2022-08-21T01:53:33.434Z,26.32
2022-08-21T01:54:38.645Z,26.33
2022-08-21T01:55:43.191Z,26.37
2022-08-21T01:56:47.654Z,26.39
2022-08-21T01:57:52.141Z,26.36
2022-08-21T01:58:56.483Z,26.33
2022-08-21T02:00:00.835Z,26.28
2022-08-21T02:01:05.300Z,26.25
2022-08-21T02:02:10.032Z,26.27
2022-08-21T02:03:14.461Z,26.26
2022-08-21T02:04:39.700Z,26.28
2022-08-21T02:05:48.233Z,26.26
2022-08-21T02:06:53.124Z,26.27
2022-08-21T02:07:57.489Z,26.29
2022-08-21T02:09:01.820Z,26.29
2022-08-21T02:10:06.202Z,26.28
2022-08-21T02:11:10.539Z,26.28
2022-08-21T02:12:14.880Z,26.23
2022-08-21T02:13:19.242Z,26.2
2022-08-21T02:14:30.307Z,26.16
2022-08-21T02:15:36.985Z,26.1
2022-08-21T02:16:41.878Z,26.05
2022-08-21T02:17:47.588Z,26.11
2022-08-21T02:18:51.943Z,26.11
2022-08-21T02:19:56.298Z,26.06
2022-08-21T02:21:00.642Z,26.07
2022-08-21T02:22:04.985Z,26.03
2022-08-21T02:23:09.790Z,26
2022-08-21T02:24:14.145Z,26.02
2022-08-21T02:25:18.505Z,26.04
2022-08-21T02:26:22.857Z,26.07
2022-08-21T02:27:27.598Z,26.13
2022-08-21T02:28:36.449Z,26.13
2022-08-21T02:29:40.797Z,26.12
2022-08-21T02:30:46.369Z,26.07
2022-08-21T02:31:50.737Z,26.07
2022-08-21T02:32:55.109Z,26.08
2022-08-21T02:33:59.920Z,26.09
2022-08-21T02:35:04.391Z,26.13
2022-08-21T02:36:08.766Z,26.11
2022-08-21T02:37:13.162Z,26.06
2022-08-21T02:38:17.546Z,26.05
2022-08-21T02:39:25.068Z,26.06
2022-08-21T02:40:31.489Z,26.05
2022-08-21T02:41:35.918Z,26.02
2022-08-21T02:42:40.313Z,26
2022-08-21T02:43:44.636Z,25.99
2022-08-21T02:44:48.994Z,26.01
2022-08-21T02:45:53.412Z,25.97
2022-08-21T02:46:57.799Z,25.98
2022-08-21T02:48:02.184Z,26.01
2022-08-21T02:49:08.643Z,25.98
2022-08-21T02:50:14.100Z,26.02
2022-08-21T02:51:18.480Z,26.09
2022-08-21T02:52:22.844Z,26.09
2022-08-21T02:53:27.193Z,26.1
2022-08-21T02:54:31.555Z,26.14
2022-08-21T02:55:35.969Z,26.2
2022-08-21T02:56:40.378Z,26.26
2022-08-21T02:57:44.794Z,26.31
2022-08-21T02:58:49.159Z,26.35
2022-08-21T02:59:53.499Z,26.39
2022-08-21T03:00:57.915Z,26.41
2022-08-21T03:02:02.392Z,26.43
2022-08-21T03:03:06.945Z,26.47
2022-08-21T03:04:11.366Z,26.48
2022-08-21T03:05:15.731Z,26.49
2022-08-21T03:06:20.073Z,26.51
2022-08-21T03:07:24.398Z,26.53
2022-08-21T03:08:28.737Z,26.55
2022-08-21T03:09:33.152Z,26.56
2022-08-21T03:10:37.525Z,26.59
2022-08-21T03:11:41.979Z,26.59
2022-08-21T03:12:46.343Z,26.62
2022-08-21T03:13:50.655Z,26.62
2022-08-21T03:14:55.045Z,26.63
2022-08-21T03:15:59.394Z,26.62
2022-08-21T03:17:07.613Z,26.64
2022-08-21T03:18:12.010Z,26.65
2022-08-21T03:19:16.379Z,26.66
2022-08-21T03:20:20.767Z,26.66
2022-08-21T03:21:25.185Z,26.68
2022-08-21T03:22:30.798Z,26.69
2022-08-21T03:23:35.353Z,26.69
2022-08-21T03:24:40.463Z,26.69
2022-08-21T03:25:49.275Z,26.7
2022-08-21T03:26:53.620Z,26.69
2022-08-21T03:27:58.898Z,26.69
2022-08-21T03:29:04.743Z,26.68
2022-08-21T03:30:09.080Z,26.69
2022-08-21T03:31:13.465Z,26.69
2022-08-21T03:32:17.841Z,26.7
2022-08-21T03:33:23.218Z,26.71
2022-08-21T03:34:30.935Z,26.72
2022-08-21T03:35:35.283Z,26.72
2022-08-21T03:36:39.629Z,26.73
2022-08-21T03:37:43.964Z,26.74
2022-08-21T03:38:48.791Z,26.74
2022-08-21T03:39:53.265Z,26.75
2022-08-21T03:40:57.779Z,26.76
2022-08-21T03:42:02.164Z,26.75
2022-08-21T03:43:06.511Z,26.75
2022-08-21T03:44:10.864Z,26.74
2022-08-21T03:45:15.283Z,26.74
2022-08-21T03:46:19.721Z,26.73
2022-08-21T03:47:24.091Z,26.71
2022-08-21T03:48:28.433Z,26.71
2022-08-21T03:49:32.765Z,26.71
2022-08-21T03:50:40.847Z,26.7
2022-08-21T03:51:45.805Z,26.7
2022-08-21T03:53:01.498Z,26.71
2022-08-21T03:54:05.847Z,26.71
2022-08-21T03:55:10.198Z,26.71
2022-08-21T03:56:14.539Z,26.7
2022-08-21T03:57:18.878Z,26.71
2022-08-21T03:58:23.239Z,26.69
2022-08-21T03:59:27.621Z,26.69
2022-08-21T04:00:31.982Z,26.69
2022-08-21T04:01:36.357Z,26.7
2022-08-21T04:02:40.813Z,26.69
2022-08-21T04:03:45.159Z,26.7
2022-08-21T04:04:49.505Z,26.71
2022-08-21T04:05:53.842Z,26.72
2022-08-21T04:06:58.245Z,26.72
2022-08-21T04:08:02.588Z,26.74
2022-08-21T04:09:06.941Z,26.73
2022-08-21T04:10:11.303Z,26.74
2022-08-21T04:11:15.737Z,26.74
2022-08-21T04:12:20.209Z,26.73
2022-08-21T04:13:24.579Z,26.74
2022-08-21T04:14:28.930Z,26.73
2022-08-21T04:15:33.315Z,26.72
2022-08-21T04:16:37.697Z,26.72
2022-08-21T04:17:42.062Z,26.74
2022-08-21T04:18:46.531Z,26.74
2022-08-21T04:19:53.772Z,26.75
2022-08-21T04:20:58.423Z,26.72
2022-08-21T04:22:02.814Z,26.73
2022-08-21T04:23:07.177Z,26.7
2022-08-21T04:24:11.543Z,26.69
2022-08-21T04:25:15.908Z,26.69
2022-08-21T04:26:20.295Z,26.68
2022-08-21T04:27:24.670Z,26.68
2022-08-21T04:28:30.397Z,26.69
2022-08-21T04:29:39.910Z,26.68
2022-08-21T04:30:44.342Z,26.68
2022-08-21T04:31:48.747Z,26.67
2022-08-21T04:32:53.082Z,26.67
2022-08-21T04:33:57.500Z,26.67
2022-08-21T04:35:02.558Z,26.66
2022-08-21T04:36:06.905Z,26.66
2022-08-21T04:37:11.284Z,26.67
2022-08-21T04:38:15.641Z,26.68
2022-08-21T04:39:19.987Z,26.67
2022-08-21T04:40:32.269Z,26.68
2022-08-21T04:41:36.657Z,26.67
2022-08-21T04:42:41.031Z,26.67
2022-08-21T04:43:45.399Z,26.67
2022-08-21T04:44:49.798Z,26.68
2022-08-21T04:45:54.151Z,26.67
2022-08-21T04:46:58.491Z,26.66
2022-08-21T04:48:02.849Z,26.66
2022-08-21T04:49:07.185Z,26.68
2022-08-21T04:50:11.533Z,26.7
2022-08-21T04:51:15.896Z,26.71
2022-08-21T04:52:20.278Z,26.71
2022-08-21T04:53:24.638Z,26.71
2022-08-21T04:54:29.049Z,26.71
2022-08-21T04:55:33.448Z,26.72
2022-08-21T04:56:37.870Z,26.71
2022-08-21T04:57:48.397Z,26.71
2022-08-21T04:58:53.541Z,26.7
2022-08-21T04:59:58.030Z,26.72
2022-08-21T05:01:02.459Z,26.72
2022-08-21T05:02:06.856Z,26.73
2022-08-21T05:03:11.267Z,26.74
2022-08-21T05:04:15.616Z,26.73
2022-08-21T05:05:19.974Z,26.73
2022-08-21T05:06:24.376Z,26.74
2022-08-21T05:07:41.817Z,26.75
2022-08-21T05:08:47.178Z,26.76
2022-08-21T05:09:51.665Z,26.75
2022-08-21T05:11:00.245Z,26.75
2022-08-21T05:12:04.837Z,26.76
2022-08-21T05:13:09.211Z,26.76
2022-08-21T05:14:13.678Z,26.77
2022-08-21T05:15:18.115Z,26.76
2022-08-21T05:16:31.713Z,26.76
2022-08-21T05:17:41.768Z,26.76
2022-08-21T05:18:54.850Z,26.76
2022-08-21T05:19:59.323Z,26.77
2022-08-21T05:21:03.748Z,26.77
2022-08-21T05:22:08.183Z,26.78
2022-08-21T05:23:12.612Z,26.77
2022-08-21T05:24:17.061Z,26.77
2022-08-21T05:25:22.195Z,26.77
2022-08-21T05:26:30.537Z,26.77
2022-08-21T05:27:46.139Z,26.76
2022-08-21T05:28:55.394Z,26.78
2022-08-21T05:30:01.698Z,26.79
2022-08-21T05:31:06.131Z,26.79
2022-08-21T05:32:10.557Z,26.78
2022-08-21T05:33:15.049Z,26.78
2022-08-21T05:34:19.389Z,26.78
2022-08-21T05:35:24.523Z,26.79
2022-08-21T05:36:28.901Z,26.79
2022-08-21T05:37:33.399Z,26.78
2022-08-21T05:38:37.940Z,26.79
2022-08-21T05:40:04.919Z,26.8
2022-08-21T05:41:26.947Z,26.8
2022-08-21T05:42:31.326Z,26.79
2022-08-21T05:43:35.881Z,26.78
2022-08-21T05:44:40.250Z,26.8
2022-08-21T05:45:47.758Z,26.79
2022-08-21T05:46:52.150Z,26.8
2022-08-21T05:47:56.505Z,26.81
2022-08-21T05:49:00.828Z,26.81
2022-08-21T05:50:05.145Z,26.81
2022-08-21T05:51:09.496Z,26.8
2022-08-21T05:52:13.854Z,26.79
2022-08-21T05:53:18.193Z,26.78
2022-08-21T05:54:22.538Z,26.75
2022-08-21T05:55:26.877Z,26.73
2022-08-21T05:56:38.221Z,26.73
2022-08-21T05:57:42.556Z,26.74
2022-08-21T05:58:46.938Z,26.74
2022-08-21T05:59:51.271Z,26.73
2022-08-21T06:00:55.676Z,26.73
2022-08-21T06:02:03.596Z,26.73
2022-08-21T06:03:09.762Z,26.74
2022-08-21T06:04:14.098Z,26.73
2022-08-21T06:05:25.230Z,26.74
2022-08-21T06:06:41.659Z,26.72
2022-08-21T06:07:46.002Z,26.71
2022-08-21T06:08:50.357Z,26.73
2022-08-21T06:09:54.697Z,26.73
2022-08-21T06:10:59.078Z,26.72
2022-08-21T06:12:03.437Z,26.74
2022-08-21T06:13:07.758Z,26.75
2022-08-21T06:14:12.092Z,26.74
2022-08-21T06:15:16.427Z,26.73
2022-08-21T06:16:20.781Z,26.73
2022-08-21T06:17:25.091Z,26.73
2022-08-21T06:18:29.441Z,26.73
2022-08-21T06:19:33.783Z,26.75
2022-08-21T06:20:38.158Z,26.77
2022-08-21T06:21:42.516Z,26.75
2022-08-21T06:22:46.853Z,26.76
2022-08-21T06:23:51.219Z,26.77
2022-08-21T06:24:55.546Z,26.77
2022-08-21T06:25:59.875Z,26.77
2022-08-21T06:27:04.226Z,26.76
2022-08-21T06:28:11.757Z,26.78
2022-08-21T06:29:16.087Z,26.81
2022-08-21T06:30:20.422Z,26.8
2022-08-21T06:31:24.815Z,26.81
2022-08-21T06:32:29.189Z,26.8
2022-08-21T06:33:33.628Z,26.77
2022-08-21T06:34:38.009Z,26.78
2022-08-21T06:35:42.380Z,26.79
2022-08-21T06:36:46.775Z,26.77
2022-08-21T06:37:51.134Z,26.8
2022-08-21T06:38:57.089Z,26.77
2022-08-21T06:40:03.704Z,26.74
2022-08-21T06:41:14.829Z,26.76
2022-08-21T06:42:19.560Z,26.78
2022-08-21T06:43:35.714Z,26.79
2022-08-21T06:44:43.922Z,26.8
2022-08-21T06:45:48.300Z,26.8
2022-08-21T06:46:52.643Z,26.82
2022-08-21T06:47:57.019Z,26.82
2022-08-21T06:49:01.376Z,26.81
2022-08-21T06:50:08.081Z,26.81
2022-08-21T06:51:12.480Z,26.81
2022-08-21T06:52:16.831Z,26.83
2022-08-21T06:53:21.256Z,26.84
2022-08-21T06:54:25.678Z,26.86
2022-08-21T06:55:30.052Z,26.87
2022-08-21T06:56:34.470Z,26.87
2022-08-21T06:57:38.781Z,26.88
2022-08-21T06:58:50.306Z,26.87
2022-08-21T06:59:54.648Z,26.86
2022-08-21T07:01:01.112Z,26.84
2022-08-21T07:02:05.960Z,26.84
2022-08-21T07:03:10.316Z,26.86
2022-08-21T07:04:14.658Z,26.88
2022-08-21T07:05:19.000Z,26.92
2022-08-21T07:06:23.355Z,26.95
2022-08-21T07:07:27.836Z,26.99
2022-08-21T07:08:32.227Z,26.84
2022-08-21T07:09:36.622Z,26.6
2022-08-21T07:10:41.032Z,26.44
2022-08-21T07:11:47.651Z,26.05
2022-08-21T07:12:52.575Z,25.79
2022-08-21T07:14:05.800Z,25.23
2022-08-21T07:15:10.247Z,25.07
2022-08-21T07:16:14.585Z,25.37
2022-08-21T07:17:18.978Z,25.55
2022-08-21T07:18:23.336Z,25.8
2022-08-21T07:19:27.743Z,25.92
2022-08-21T07:20:32.311Z,26.02
2022-08-21T07:21:36.937Z,25.96
2022-08-21T07:22:41.588Z,25.65
2022-08-21T07:23:45.952Z,25.73
2022-08-21T07:24:50.558Z,25.67
2022-08-21T07:25:56.070Z,25.47
2022-08-21T07:27:00.875Z,25.2
2022-08-21T07:28:07.505Z,25.33
2022-08-21T07:29:11.859Z,25.29
2022-08-21T07:30:16.264Z,25.29
2022-08-21T07:31:20.623Z,25.43
2022-08-21T07:32:24.984Z,25.55
2022-08-21T07:33:29.338Z,25.55
2022-08-21T07:34:33.697Z,25.64
2022-08-21T07:35:38.052Z,25.74
2022-08-21T07:36:42.404Z,25.79
2022-08-21T07:37:47.046Z,25.82
2022-08-21T07:38:52.533Z,25.79
2022-08-21T07:39:57.120Z,25.37
2022-08-21T07:41:01.689Z,24.55
2022-08-21T07:42:08.290Z,24.28
2022-08-21T07:43:12.910Z,24.38
2022-08-21T07:44:17.249Z,24.3
2022-08-21T07:45:21.607Z,24.46
2022-08-21T07:46:25.967Z,24.4
2022-08-21T07:47:42.683Z,24.17
2022-08-21T07:48:47.073Z,24.28
2022-08-21T07:49:51.440Z,24.26
2022-08-21T07:50:55.799Z,23.81
2022-08-21T07:52:00.144Z,23.42
2022-08-21T07:53:04.497Z,23.4
2022-08-21T07:54:08.859Z,23.6
2022-08-21T07:55:30.205Z,24.04
2022-08-21T07:56:34.560Z,23.78
2022-08-21T07:57:38.939Z,23.41
2022-08-21T07:58:43.290Z,23.82
2022-08-21T07:59:47.666Z,23.98
2022-08-21T08:00:52.082Z,23.64
2022-08-21T08:01:56.852Z,23.78
2022-08-21T08:03:01.562Z,23.9
2022-08-21T08:04:06.420Z,23.66
2022-08-21T08:05:10.766Z,23.22
2022-08-21T08:06:15.124Z,23.26
2022-08-21T08:07:19.512Z,23.82
2022-08-21T08:08:23.857Z,24.33
2022-08-21T08:09:28.209Z,23.74
2022-08-21T08:10:32.543Z,23.9
2022-08-21T08:11:36.910Z,24.06
2022-08-21T08:12:41.256Z,24.22
2022-08-21T08:13:45.642Z,24.04
2022-08-21T08:14:49.984Z,24.35
2022-08-21T08:15:54.341Z,23.97
2022-08-21T08:16:58.684Z,23.84
2022-08-21T08:18:03.017Z,23.86
2022-08-21T08:19:07.381Z,23.86
2022-08-21T08:20:11.742Z,23.81
2022-08-21T08:21:16.101Z,23.88
2022-08-21T08:22:20.476Z,24.18
2022-08-21T08:23:24.864Z,24.49
2022-08-21T08:24:29.233Z,24.31
2022-08-21T08:25:36.378Z,24.38
2022-08-21T08:26:41.134Z,24.37
2022-08-21T08:27:45.487Z,24.3
2022-08-21T08:28:49.845Z,24.18
2022-08-21T08:29:54.206Z,23.81
2022-08-21T08:30:58.564Z,24.04
2022-08-21T08:32:02.932Z,24.37
2022-08-21T08:33:07.302Z,24.63
2022-08-21T08:34:11.674Z,24.74
2022-08-21T08:35:29.200Z,24.63
2022-08-21T08:36:41.456Z,24.76
2022-08-21T08:37:47.388Z,24.75
2022-08-21T08:38:56.959Z,24.78
2022-08-21T08:40:03.480Z,24.75
2022-08-21T08:41:09.139Z,24.63
2022-08-21T08:42:32.546Z,24.54
2022-08-21T08:43:38.679Z,24.37
2022-08-21T08:44:43.029Z,24.65
2022-08-21T08:45:47.364Z,24.93
2022-08-21T08:46:51.724Z,24.97
2022-08-21T08:48:00.961Z,25.07
2022-08-21T08:49:05.362Z,25
2022-08-21T08:50:11.278Z,24.96
2022-08-21T08:51:15.627Z,24.65
2022-08-21T08:52:19.956Z,24.39
2022-08-21T08:53:24.323Z,24.48
2022-08-21T08:54:28.732Z,24.54
2022-08-21T08:55:33.060Z,24.71
2022-08-21T08:56:37.464Z,24.72
2022-08-21T08:57:41.839Z,24.61
2022-08-21T08:58:46.190Z,24.52
2022-08-21T08:59:50.542Z,24.65
2022-08-21T09:00:58.003Z,24.35
2022-08-21T09:02:02.598Z,24.34
2022-08-21T09:03:07.946Z,23.95
2022-08-21T09:04:12.343Z,24.05
2022-08-21T09:05:16.749Z,24
2022-08-21T09:06:21.076Z,23.84
2022-08-21T09:07:25.436Z,23.81
2022-08-21T09:08:29.797Z,24.12
2022-08-21T09:09:34.171Z,24.24
2022-08-21T09:10:38.567Z,24.33
2022-08-21T09:11:42.911Z,24.07
2022-08-21T09:12:47.284Z,23.91
2022-08-21T09:13:51.633Z,23.63
2022-08-21T09:14:55.975Z,23.41
2022-08-21T09:16:00.290Z,23.57
2022-08-21T09:17:04.649Z,23.88
2022-08-21T09:18:08.992Z,23.71
2022-08-21T09:19:13.355Z,24.03
2022-08-21T09:20:17.721Z,24.13
2022-08-21T09:21:22.122Z,24.22
2022-08-21T09:22:26.472Z,24.22
2022-08-21T09:23:30.823Z,24.25
2022-08-21T09:24:35.156Z,23.95
2022-08-21T09:25:39.509Z,23.86
2022-08-21T09:26:43.916Z,23.97
2022-08-21T09:27:48.280Z,24.19
2022-08-21T09:28:52.618Z,24.22
2022-08-21T09:29:56.968Z,24.06
2022-08-21T09:31:01.341Z,23.87
2022-08-21T09:32:05.735Z,23.25
2022-08-21T09:33:10.303Z,22.66
2022-08-21T09:34:14.641Z,22.96
2022-08-21T09:35:18.997Z,22.97
2022-08-21T09:36:23.542Z,23.14
2022-08-21T09:37:27.950Z,23.26
2022-08-21T09:38:32.335Z,23.71
2022-08-21T09:39:39.971Z,23.96
2022-08-21T09:40:51.383Z,24.1
2022-08-21T09:41:55.740Z,24.18
2022-08-21T09:43:00.670Z,24.32
2022-08-21T09:44:05.424Z,24.5
2022-08-21T09:45:09.762Z,24.7
2022-08-21T09:46:14.124Z,24.88
2022-08-21T09:47:18.471Z,25.03
2022-08-21T09:48:32.654Z,25.12
2022-08-21T09:49:40.344Z,25.2
2022-08-21T09:50:44.691Z,25.24
2022-08-21T09:51:49.042Z,25.25
2022-08-21T09:52:53.373Z,25.28
2022-08-21T09:53:57.887Z,25.26
2022-08-21T09:55:02.240Z,25.29
2022-08-21T09:56:06.616Z,25.31
2022-08-21T09:57:12.368Z,25.34
2022-08-21T09:58:16.713Z,25.38
2022-08-21T09:59:21.067Z,25.44
2022-08-21T10:00:25.408Z,25.47
2022-08-21T10:01:29.873Z,25.46
2022-08-21T10:02:34.349Z,25.5
2022-08-21T10:03:38.751Z,25.54
2022-08-21T10:04:43.272Z,25.6
2022-08-21T10:05:47.639Z,25.63
2022-08-21T10:06:52.016Z,25.64
2022-08-21T10:08:01.519Z,25.68
2022-08-21T10:09:05.847Z,25.71
2022-08-21T10:10:10.237Z,25.76
2022-08-21T10:11:14.616Z,25.79
2022-08-21T10:12:18.977Z,25.79
2022-08-21T10:13:23.414Z,25.79
2022-08-21T10:14:28.506Z,25.81
2022-08-21T10:15:32.851Z,25.83
2022-08-21T10:16:37.231Z,25.82
2022-08-21T10:17:41.586Z,25.82
2022-08-21T10:18:45.980Z,25.81
2022-08-21T10:19:50.318Z,25.8
2022-08-21T10:20:54.709Z,25.78
2022-08-21T10:21:59.037Z,25.77
2022-08-21T10:23:03.402Z,25.8
2022-08-21T10:24:07.761Z,25.83
2022-08-21T10:25:12.147Z,25.86
2022-08-21T10:26:16.521Z,25.88
2022-08-21T10:27:21.483Z,25.91
2022-08-21T10:28:29.110Z,25.91
2022-08-21T10:29:34.520Z,25.85
2022-08-21T10:30:39.005Z,25.84
2022-08-21T10:31:43.340Z,25.86
2022-08-21T10:32:47.702Z,25.86
2022-08-21T10:33:52.065Z,25.88
2022-08-21T10:34:56.432Z,25.88
2022-08-21T10:36:00.791Z,25.88
2022-08-21T10:37:10.505Z,25.84
2022-08-21T10:38:28.371Z,25.86
2022-08-21T10:40:29.149Z,25.88
2022-08-21T10:41:33.516Z,25.87
2022-08-21T10:42:37.880Z,25.89
2022-08-21T10:43:42.259Z,25.89
2022-08-21T10:44:46.617Z,25.9
2022-08-21T10:45:50.979Z,25.93
2022-08-21T10:46:55.323Z,25.92
2022-08-21T10:47:59.647Z,25.92
2022-08-21T10:49:03.997Z,25.91
2022-08-21T10:50:08.371Z,25.89
2022-08-21T10:51:12.996Z,25.88
2022-08-21T10:52:17.333Z,25.87
2022-08-21T10:53:21.702Z,25.86
2022-08-21T10:54:26.040Z,25.87
2022-08-21T10:55:30.406Z,25.88
2022-08-21T10:56:34.777Z,25.84
2022-08-21T10:57:39.125Z,25.83
2022-08-21T10:58:44.377Z,25.83
2022-08-21T10:59:49.305Z,25.84
2022-08-21T11:00:53.691Z,25.85
2022-08-21T11:01:58.302Z,25.86
2022-08-21T11:03:02.666Z,25.84
2022-08-21T11:04:07.031Z,25.84
2022-08-21T11:05:11.846Z,25.84
2022-08-21T11:06:16.216Z,25.83
2022-08-21T11:07:20.591Z,25.83
2022-08-21T11:08:24.966Z,25.81
2022-08-21T11:09:31.450Z,25.84
2022-08-21T11:10:37.527Z,25.84
2022-08-21T11:12:11.184Z,25.87
2022-08-21T11:13:16.667Z,25.86
2022-08-21T11:14:21.012Z,25.86
2022-08-21T11:15:28.881Z,25.84
2022-08-21T11:16:36.287Z,25.85
2022-08-21T11:17:40.651Z,25.83
2022-08-21T11:18:45.017Z,25.82
2022-08-21T11:19:49.371Z,25.85
2022-08-21T11:20:53.718Z,25.87
2022-08-21T11:21:58.067Z,25.8
2022-08-21T11:23:03.871Z,25.75
2022-08-21T11:24:09.781Z,25.75
2022-08-21T11:25:15.468Z,25.77
2022-08-21T11:26:20.716Z,25.76
2022-08-21T11:27:25.070Z,25.72
2022-08-21T11:28:29.420Z,25.71
2022-08-21T11:29:33.813Z,25.69
2022-08-21T11:30:38.211Z,25.67
2022-08-21T11:31:42.576Z,25.7
2022-08-21T11:32:46.909Z,25.71
2022-08-21T11:33:51.251Z,25.72
2022-08-21T11:34:55.602Z,25.63
2022-08-21T11:36:02.117Z,25.62
2022-08-21T11:37:06.506Z,25.64
2022-08-21T11:38:10.940Z,25.59
2022-08-21T11:39:15.299Z,25.63
2022-08-21T11:40:19.698Z,25.64
2022-08-21T11:41:24.275Z,25.67
2022-08-21T11:42:28.602Z,25.67
2022-08-21T11:43:32.971Z,25.72
2022-08-21T11:44:37.334Z,25.77
2022-08-21T11:45:41.696Z,25.76
2022-08-21T11:46:46.089Z,25.73
2022-08-21T11:47:53.653Z,25.75
2022-08-21T11:48:58.263Z,25.7
2022-08-21T11:50:02.579Z,25.72
2022-08-21T11:51:06.920Z,25.77
2022-08-21T11:52:11.285Z,25.79
2022-08-21T11:53:15.650Z,25.8
2022-08-21T11:54:20.055Z,25.79
2022-08-21T11:55:24.407Z,25.79
2022-08-21T11:56:28.745Z,25.76
2022-08-21T11:57:33.097Z,25.8
2022-08-21T11:58:37.495Z,25.83
2022-08-21T11:59:42.113Z,25.84
2022-08-21T12:00:46.437Z,25.82
2022-08-21T12:01:50.836Z,25.83
2022-08-21T12:02:55.462Z,25.84
2022-08-21T12:04:00.170Z,25.83
2022-08-21T12:05:08.128Z,25.85
2022-08-21T12:06:12.869Z,25.84
2022-08-21T12:07:27.331Z,25.85
2022-08-21T12:08:31.744Z,25.8
2022-08-21T12:09:36.097Z,25.76
2022-08-21T12:10:40.455Z,25.79
2022-08-21T12:11:44.817Z,25.78
2022-08-21T12:12:49.293Z,25.75
2022-08-21T12:13:53.787Z,25.72
2022-08-21T12:14:58.139Z,25.68
2022-08-21T12:16:02.488Z,25.72
2022-08-21T12:17:06.839Z,25.74
2022-08-21T12:18:20.849Z,25.71
2022-08-21T12:19:25.280Z,25.76
2022-08-21T12:20:29.625Z,25.76
2022-08-21T12:21:33.978Z,25.79
2022-08-21T12:22:38.329Z,25.8
2022-08-21T12:23:45.155Z,25.81
2022-08-21T12:24:49.539Z,25.82
2022-08-21T12:25:53.871Z,25.84
2022-08-21T12:26:58.230Z,25.85
2022-08-21T12:28:02.951Z,25.92
2022-08-21T12:29:07.390Z,25.93
2022-08-21T12:30:11.776Z,25.9
2022-08-21T12:31:16.098Z,25.87
2022-08-21T12:32:20.461Z,25.8
2022-08-21T12:33:24.867Z,25.82
2022-08-21T12:34:29.261Z,25.8
2022-08-21T12:35:33.653Z,25.76
2022-08-21T12:36:38.863Z,25.76
2022-08-21T12:37:43.290Z,25.75
2022-08-21T12:38:47.642Z,25.73
2022-08-21T12:39:52.029Z,25.74
2022-08-21T12:40:56.595Z,25.71
2022-08-21T12:42:02.094Z,25.72
2022-08-21T12:43:06.871Z,25.77
2022-08-21T12:44:11.484Z,25.78
2022-08-21T12:45:15.843Z,25.76
2022-08-21T12:46:20.220Z,25.73
2022-08-21T12:47:24.550Z,25.72
2022-08-21T12:48:28.899Z,25.72
2022-08-21T12:49:33.245Z,25.71
2022-08-21T12:50:37.979Z,25.7
2022-08-21T12:51:42.336Z,25.68
2022-08-21T12:52:46.742Z,25.68
2022-08-21T12:53:51.117Z,25.64
2022-08-21T12:54:55.483Z,25.62
2022-08-21T12:55:59.804Z,25.67
2022-08-21T12:57:04.149Z,25.65
2022-08-21T12:58:08.554Z,25.68
2022-08-21T12:59:12.910Z,25.69
2022-08-21T13:00:17.323Z,25.65
2022-08-21T13:01:24.505Z,25.71
2022-08-21T13:02:29.080Z,25.75
2022-08-21T13:03:33.688Z,25.77
2022-08-21T13:04:38.046Z,25.79
2022-08-21T13:05:42.431Z,25.78
2022-08-21T13:06:46.791Z,25.78
2022-08-21T13:07:51.144Z,25.77
2022-08-21T13:08:55.524Z,25.78
2022-08-21T13:09:59.868Z,25.78
2022-08-21T13:11:08.990Z,25.77
2022-08-21T13:12:34.774Z,25.81
2022-08-21T13:13:44.560Z,25.83
2022-08-21T13:14:56.417Z,25.82
2022-08-21T13:16:00.849Z,25.8
2022-08-21T13:17:06.567Z,25.81
2022-08-21T13:18:12.716Z,25.82
2022-08-21T13:19:20.679Z,25.83
2022-08-21T13:20:27.580Z,25.85
2022-08-21T13:21:31.924Z,25.86
2022-08-21T13:22:36.270Z,25.86
2022-08-21T13:23:40.628Z,25.87
2022-08-21T13:24:51.560Z,25.89
2022-08-21T13:25:55.920Z,25.89
2022-08-21T13:27:00.267Z,25.89
2022-08-21T13:28:04.623Z,25.9
2022-08-21T13:29:09.010Z,25.86
2022-08-21T13:30:16.654Z,25.85
2022-08-21T13:31:21.012Z,25.87
2022-08-21T13:32:25.379Z,25.9
2022-08-21T13:33:35.206Z,25.91
2022-08-21T13:34:42.172Z,25.93
2022-08-21T13:35:46.556Z,25.92
2022-08-21T13:36:50.901Z,25.91
2022-08-21T13:37:55.258Z,25.88
2022-08-21T13:38:59.785Z,25.92
2022-08-21T13:40:04.227Z,25.93
2022-08-21T13:41:08.784Z,25.96
2022-08-21T13:42:13.144Z,25.94
2022-08-21T13:43:18.349Z,25.94
2022-08-21T13:44:25.479Z,25.93
2022-08-21T13:45:29.829Z,25.93
2022-08-21T13:46:34.181Z,25.9
2022-08-21T13:47:38.511Z,25.87
2022-08-21T13:48:42.870Z,25.86
2022-08-21T13:49:47.225Z,25.84
2022-08-21T13:50:51.567Z,25.83
2022-08-21T13:51:55.923Z,25.78
2022-08-21T13:53:00.500Z,25.83
2022-08-21T13:54:04.964Z,25.86
2022-08-21T13:55:09.324Z,25.88
2022-08-21T13:56:15.481Z,25.9
2022-08-21T13:57:19.828Z,25.91
2022-08-21T13:58:24.208Z,25.92
2022-08-21T13:59:28.561Z,25.9
2022-08-21T14:00:32.897Z,25.89
2022-08-21T14:01:37.298Z,25.87
2022-08-21T14:02:41.889Z,25.8
2022-08-21T14:03:46.305Z,25.81
2022-08-21T14:04:53.036Z,25.81