createdAt,value
2018-03-29T00:01:58.555Z,7.20
2018-03-29T00:04:25.963Z,7.20
2018-03-29T00:06:53.496Z,7.10
2018-03-29T00:09:20.912Z,7.10
2018-03-29T00:11:48.332Z,7.10
2018-03-29T00:14:15.748Z,7.10
2018-03-29T00:16:43.270Z,7.00
2018-03-29T00:19:10.680Z,7.00
2018-03-29T00:21:38.213Z,7.00
2018-03-29T00:24:05.681Z,7.00
2018-03-29T00:26:33.148Z,6.90
2018-03-29T00:29:00.559Z,6.90
2018-03-29T00:31:27.979Z,6.90
2018-03-29T00:33:55.456Z,6.80
2018-03-29T00:36:22.876Z,6.80
2018-03-29T00:38:50.288Z,6.80
2018-03-29T00:41:17.769Z,6.80
2018-03-29T00:43:45.188Z,6.80
2018-03-29T00:46:12.599Z,6.70
2018-03-29T00:48:40.020Z,6.70
2018-03-29T00:51:07.431Z,6.70
2018-03-29T00:53:44.948Z,6.70
2018-03-29T00:56:12.419Z,6.60
2018-03-29T00:58:39.840Z,6.70
2018-03-29T01:01:07.256Z,6.70
2018-03-29T01:03:34.671Z,6.70
2018-03-29T01:06:02.192Z,6.70
2018-03-29T01:08:33.603Z,6.70
2018-03-29T01:11:01.007Z,6.60
2018-03-29T01:13:28.443Z,6.70
2018-03-29T01:15:55.851Z,6.60
2018-03-29T01:18:23.327Z,6.70
2018-03-29T01:20:50.795Z,6.70
2018-03-29T01:23:18.266Z,6.70
2018-03-29T01:25:45.676Z,6.70
2018-03-29T01:28:13.096Z,6.60
2018-03-29T01:30:40.576Z,6.70
2018-03-29T01:33:08.044Z,6.70
2018-03-29T01:35:35.516Z,6.60
2018-03-29T01:38:02.993Z,6.60
2018-03-29T01:40:30.456Z,6.60
2018-03-29T01:42:57.872Z,6.60
2018-03-29T01:45:25.296Z,6.60
2018-03-29T01:47:52.713Z,6.70
2018-03-29T01:50:20.236Z,6.70
2018-03-29T01:52:47.650Z,6.60
2018-03-29T01:55:15.173Z,6.60
2018-03-29T01:57:42.644Z,6.60
2018-03-29T02:00:10.113Z,6.60
2018-03-29T02:02:37.526Z,6.60
2018-03-29T02:05:04.948Z,6.60
2018-03-29T02:07:32.419Z,6.60
2018-03-29T02:09:59.891Z,6.60
2018-03-29T02:12:27.312Z,6.60
2018-03-29T02:14:54.736Z,6.60
2018-03-29T02:17:22.148Z,6.70
2018-03-29T02:19:49.568Z,6.70
2018-03-29T02:22:16.983Z,6.70
2018-03-29T02:24:44.508Z,6.70
2018-03-29T02:27:11.926Z,6.60
2018-03-29T02:29:39.344Z,6.60
2018-03-29T02:32:06.773Z,6.60
2018-03-29T02:34:34.181Z,6.60
2018-03-29T02:37:01.605Z,6.60
2018-03-29T02:39:29.025Z,6.60
2018-03-29T02:41:56.447Z,6.60
2018-03-29T02:44:23.857Z,6.50
2018-03-29T02:46:51.289Z,6.50
2018-03-29T02:49:18.800Z,6.40
2018-03-29T02:51:46.225Z,6.50
2018-03-29T02:54:13.640Z,6.50
2018-03-29T02:56:41.065Z,6.50
2018-03-29T02:59:08.571Z,6.50
2018-03-29T03:01:36.045Z,6.50
2018-03-29T03:04:03.463Z,6.50
2018-03-29T03:06:30.985Z,6.50
2018-03-29T03:08:58.395Z,6.50
2018-03-29T03:11:25.935Z,6.50
2018-03-29T03:13:53.396Z,6.40
2018-03-29T03:16:20.804Z,6.40
2018-03-29T03:18:48.229Z,6.40
2018-03-29T03:21:15.644Z,6.40
2018-03-29T03:23:43.074Z,6.40
2018-03-29T03:26:10.484Z,6.40
2018-03-29T03:28:38.863Z,6.40
2018-03-29T03:31:06.280Z,6.40
2018-03-29T03:33:34.463Z,6.30
2018-03-29T03:36:02.648Z,6.40
2018-03-29T03:38:30.832Z,6.30
2018-03-29T03:40:59.044Z,6.30
2018-03-29T03:43:26.515Z,6.30
2018-03-29T03:45:53.989Z,6.30
2018-03-29T03:48:21.407Z,6.30
2018-03-29T03:50:48.920Z,6.30
2018-03-29T03:53:16.399Z,6.30
2018-03-29T03:55:43.807Z,6.30
2018-03-29T03:58:11.329Z,6.30
2018-03-29T04:00:38.801Z,6.30
2018-03-29T04:03:06.268Z,6.30
2018-03-29T04:05:33.700Z,6.30
2018-03-29T04:08:01.111Z,6.20
2018-03-29T04:10:28.528Z,6.20
2018-03-29T04:12:55.952Z,6.20
2018-03-29T04:15:23.419Z,6.20
2018-03-29T04:17:50.885Z,6.20
2018-03-29T04:20:18.303Z,6.30
2018-03-29T04:22:45.724Z,6.30
2018-03-29T04:25:13.192Z,6.30
2018-03-29T04:27:40.604Z,6.30
2018-03-29T04:30:08.024Z,6.30
2018-03-29T04:32:35.500Z,6.30
2018-03-29T04:35:02.972Z,6.30
2018-03-29T04:37:30.388Z,6.30
2018-03-29T04:39:57.807Z,6.30
2018-03-29T04:42:25.228Z,6.30
2018-03-29T04:44:52.639Z,6.30
2018-03-29T04:47:20.064Z,6.30
2018-03-29T04:49:47.476Z,6.30
2018-03-29T04:52:14.900Z,6.20
2018-03-29T04:54:42.420Z,6.30
2018-03-29T04:57:09.845Z,6.20
2018-03-29T04:59:37.364Z,6.20
2018-03-29T05:02:04.831Z,6.20
2018-03-29T05:04:32.308Z,6.30
2018-03-29T05:06:59.723Z,6.30
2018-03-29T05:09:27.140Z,6.30
2018-03-29T05:11:54.561Z,6.30
2018-03-29T05:14:21.980Z,6.30
2018-03-29T05:16:49.444Z,6.30
2018-03-29T05:19:16.917Z,6.30
2018-03-29T05:21:44.344Z,6.40
2018-03-29T05:24:11.760Z,6.40
2018-03-29T05:26:39.188Z,6.40
2018-03-29T05:29:06.696Z,6.30
2018-03-29T05:31:34.122Z,6.30
2018-03-29T05:34:01.536Z,6.30
2018-03-29T05:36:28.955Z,6.30
2018-03-29T05:38:56.376Z,6.30
2018-03-29T05:41:23.796Z,6.30
2018-03-29T05:43:51.224Z,6.30
2018-03-29T05:46:18.635Z,6.40
2018-03-29T05:48:46.832Z,6.40
2018-03-29T05:51:15.015Z,6.50
2018-03-29T05:53:43.241Z,6.40
2018-03-29T05:56:10.653Z,6.40
2018-03-29T05:58:39.097Z,6.40
2018-03-29T06:01:06.513Z,6.40
2018-03-29T06:03:33.940Z,6.50
2018-03-29T06:06:01.356Z,6.50
2018-03-29T06:08:28.780Z,6.50
2018-03-29T06:10:56.242Z,6.50
2018-03-29T06:13:23.673Z,6.50
2018-03-29T06:16:10.920Z,6.50
2018-03-29T06:18:39.134Z,6.60
2018-03-29T06:21:06.604Z,6.60
2018-03-29T06:23:34.037Z,6.60
2018-03-29T06:26:01.548Z,6.60
2018-03-29T06:28:28.968Z,6.60
2018-03-29T06:30:57.926Z,6.70
2018-03-29T06:33:25.332Z,6.60
2018-03-29T06:35:52.760Z,6.70
2018-03-29T06:38:20.224Z,6.80
2018-03-29T06:40:47.697Z,6.80
2018-03-29T06:43:15.164Z,6.90
2018-03-29T06:45:42.596Z,6.90
2018-03-29T06:48:10.101Z,6.90
2018-03-29T06:50:37.532Z,6.90
2018-03-29T06:53:05.050Z,6.90
2018-03-29T06:55:32.515Z,6.90
2018-03-29T06:57:59.984Z,7.00
2018-03-29T07:00:27.416Z,7.00
2018-03-29T07:02:54.932Z,7.00
2018-03-29T07:05:22.396Z,7.20
2018-03-29T07:07:49.876Z,7.30
2018-03-29T07:10:17.340Z,7.30
2018-03-29T07:12:44.800Z,7.20
2018-03-29T07:15:12.272Z,7.20
2018-03-29T07:17:39.697Z,7.30
2018-03-29T07:20:07.127Z,7.30
2018-03-29T07:22:34.543Z,7.20
2018-03-29T07:25:02.728Z,7.20
2018-03-29T07:27:31.107Z,7.20
2018-03-29T07:29:58.534Z,7.20
2018-03-29T07:32:25.956Z,7.30
2018-03-29T07:34:53.475Z,7.40
2018-03-29T07:37:20.891Z,7.50
2018-03-29T07:39:48.308Z,7.60
2018-03-29T07:42:15.748Z,7.70
2018-03-29T07:44:43.924Z,7.80
2018-03-29T07:47:12.145Z,7.90
2018-03-29T07:49:40.333Z,8.10
2018-03-29T07:52:07.759Z,8.10
2018-03-29T07:54:35.269Z,8.20
2018-03-29T07:57:02.709Z,8.30
2018-03-29T07:59:30.116Z,8.40
2018-03-29T08:01:57.577Z,8.40
2018-03-29T08:04:25.051Z,8.40
2018-03-29T08:06:52.464Z,8.40
2018-03-29T08:09:19.992Z,8.40
2018-03-29T08:11:47.401Z,8.40
2018-03-29T08:14:14.824Z,8.40
2018-03-29T08:16:42.245Z,8.40
2018-03-29T08:19:09.772Z,8.40
2018-03-29T08:21:37.247Z,8.30
2018-03-29T08:24:04.664Z,8.40
2018-03-29T08:26:32.204Z,8.40
2018-03-29T08:28:59.645Z,8.50
2018-03-29T08:31:27.060Z,8.40
2018-03-29T08:33:55.251Z,8.40
2018-03-29T08:36:22.672Z,8.40
2018-03-29T08:38:50.107Z,8.50
2018-03-29T08:41:17.511Z,8.70
2018-03-29T08:43:44.990Z,8.90
2018-03-29T08:46:12.396Z,9.00
2018-03-29T08:48:39.924Z,9.10
2018-03-29T08:51:07.331Z,9.20
2018-03-29T08:53:34.802Z,9.10
2018-03-29T08:56:02.228Z,8.90
2018-03-29T08:58:29.693Z,8.80
2018-03-29T09:00:57.120Z,8.70
2018-03-29T09:03:24.540Z,8.70
2018-03-29T09:05:52.004Z,8.80
2018-03-29T09:08:19.415Z,8.90
2018-03-29T09:10:46.996Z,8.90
2018-03-29T09:13:14.511Z,8.90
2018-03-29T09:15:41.984Z,8.80
2018-03-29T09:18:09.408Z,8.70
2018-03-29T09:20:36.920Z,8.50
2018-03-29T09:23:04.391Z,8.50
2018-03-29T09:25:31.863Z,8.50
2018-03-29T09:27:59.276Z,8.70
2018-03-29T09:30:26.716Z,9.00
2018-03-29T09:32:54.130Z,9.30
2018-03-29T09:35:21.564Z,9.60
2018-03-29T09:37:48.976Z,9.80
2018-03-29T09:40:17.168Z,9.60
2018-03-29T09:42:45.348Z,9.40
2018-03-29T09:45:13.527Z,9.40
2018-03-29T09:47:41.042Z,9.30
2018-03-29T09:50:08.452Z,9.20
2018-03-29T09:52:35.872Z,9.40
2018-03-29T09:55:03.292Z,10.00
2018-03-29T09:57:32.223Z,11.00
2018-03-29T10:00:00.413Z,11.50
2018-03-29T10:02:31.460Z,11.90
2018-03-29T10:05:03.520Z,12.20
2018-03-29T10:07:33.740Z,12.10
2018-03-29T10:10:01.159Z,12.20
2018-03-29T10:12:28.635Z,12.20
2018-03-29T10:14:56.051Z,12.00
2018-03-29T10:17:23.584Z,11.80
2018-03-29T10:19:51.049Z,11.40
2018-03-29T10:22:18.521Z,11.10
2018-03-29T10:24:45.939Z,10.80
2018-03-29T10:27:13.459Z,10.70
2018-03-29T10:29:40.876Z,10.70
2018-03-29T10:32:09.328Z,10.50
2018-03-29T10:34:36.747Z,10.60
2018-03-29T10:37:04.262Z,10.80
2018-03-29T10:39:31.740Z,10.80
2018-03-29T10:41:59.165Z,11.00
2018-03-29T10:44:26.580Z,11.00
2018-03-29T10:46:54.000Z,11.40
2018-03-29T10:49:22.204Z,12.20
2018-03-29T10:51:50.388Z,12.90
2018-03-29T10:54:18.582Z,13.40
2018-03-29T10:56:46.764Z,13.40
2018-03-29T10:59:14.971Z,13.10
2018-03-29T11:01:42.441Z,13.00
2018-03-29T11:04:09.863Z,13.20
2018-03-29T11:06:38.792Z,13.60
2018-03-29T11:09:07.000Z,13.40
2018-03-29T11:11:34.469Z,13.40
2018-03-29T11:14:01.948Z,13.00
2018-03-29T11:16:29.422Z,12.70
2018-03-29T11:18:56.839Z,12.70
2018-03-29T11:21:25.024Z,12.40
2018-03-29T11:23:52.495Z,12.30
2018-03-29T11:26:19.904Z,12.10
2018-03-29T11:28:47.328Z,11.80
2018-03-29T11:31:14.744Z,11.70
2018-03-29T11:33:42.182Z,11.50
2018-03-29T11:36:09.681Z,11.40
2018-03-29T11:38:37.107Z,11.30
2018-03-29T11:41:04.623Z,11.20
2018-03-29T11:43:32.040Z,12.00
2018-03-29T11:45:59.564Z,12.70
2018-03-29T11:48:26.989Z,12.90
2018-03-29T11:50:54.408Z,13.00
2018-03-29T11:53:21.829Z,13.80
2018-03-29T11:55:50.075Z,15.40
2018-03-29T11:58:17.552Z,15.40
2018-03-29T12:00:45.820Z,15.20
2018-03-29T12:03:13.280Z,15.20
2018-03-29T12:05:40.703Z,14.90
2018-03-29T12:08:09.628Z,15.50
2018-03-29T12:10:37.824Z,15.10
2018-03-29T12:13:06.012Z,14.40
2018-03-29T12:15:34.209Z,14.10
2018-03-29T12:18:01.632Z,14.10
2018-03-29T12:20:29.048Z,14.90
2018-03-29T12:22:56.468Z,15.50
2018-03-29T12:25:24.676Z,16.70
2018-03-29T12:27:52.864Z,17.20
2018-03-29T12:30:21.085Z,17.20
2018-03-29T12:32:48.525Z,17.10
2018-03-29T12:35:16.742Z,15.70
2018-03-29T12:37:44.175Z,15.70
2018-03-29T12:40:11.588Z,15.00
2018-03-29T12:42:39.017Z,14.60
2018-03-29T12:45:07.250Z,14.30
2018-03-29T12:47:34.704Z,14.30
2018-03-29T12:50:02.176Z,14.40
2018-03-29T12:52:29.650Z,14.10
2018-03-29T12:55:09.032Z,14.00
2018-03-29T12:57:48.587Z,14.30
2018-03-29T13:00:16.012Z,15.40
2018-03-29T13:02:44.204Z,15.90
2018-03-29T13:05:11.625Z,15.90
2018-03-29T13:07:39.148Z,15.40
2018-03-29T13:10:06.568Z,15.20
2018-03-29T13:12:33.999Z,15.90
2018-03-29T13:15:01.415Z,16.80
2018-03-29T13:17:29.607Z,18.10
2018-03-29T13:19:57.794Z,18.50
2018-03-29T13:22:26.004Z,18.60
2018-03-29T13:24:53.484Z,18.60
2018-03-29T13:27:20.907Z,18.70
2018-03-29T13:29:49.140Z,19.00
2018-03-29T13:32:16.740Z,19.00
2018-03-29T13:34:44.184Z,19.10
2018-03-29T13:37:11.607Z,19.00
2018-03-29T13:39:39.123Z,19.10
2018-03-29T13:42:06.591Z,19.20
2018-03-29T13:44:34.023Z,19.40
2018-03-29T13:47:01.536Z,19.50
2018-03-29T13:49:28.964Z,19.70
2018-03-29T13:51:56.472Z,19.60
2018-03-29T13:54:23.900Z,19.80
2018-03-29T13:56:52.128Z,20.00
2018-03-29T13:59:19.608Z,20.00
2018-03-29T14:01:47.168Z,20.00
2018-03-29T14:04:14.645Z,19.00
2018-03-29T14:06:42.109Z,18.00
2018-03-29T14:09:09.536Z,17.20
2018-03-29T14:11:37.048Z,16.60
2018-03-29T14:14:04.472Z,16.30
2018-03-29T14:16:31.928Z,16.40
2018-03-29T14:18:59.342Z,16.90
2018-03-29T14:21:26.772Z,17.50
2018-03-29T14:23:54.192Z,18.00
2018-03-29T14:26:21.671Z,18.30
2018-03-29T14:28:49.136Z,18.40
2018-03-29T14:31:16.567Z,18.10
2018-03-29T14:33:44.074Z,17.90
2018-03-29T14:36:11.553Z,17.80
2018-03-29T14:38:39.013Z,17.60
2018-03-29T14:41:06.440Z,17.50
2018-03-29T14:43:33.957Z,17.80
2018-03-29T14:46:01.435Z,17.80
2018-03-29T14:48:28.894Z,17.80
2018-03-29T14:50:56.328Z,17.70
2018-03-29T14:53:23.752Z,17.90
2018-03-29T14:55:51.204Z,18.10
2018-03-29T14:58:18.676Z,17.90
2018-03-29T15:00:46.144Z,18.00
2018-03-29T15:03:13.564Z,18.00
2018-03-29T15:05:41.080Z,18.10
2018-03-29T15:08:08.510Z,18.10
2018-03-29T15:10:36.047Z,18.20
2018-03-29T15:13:03.460Z,18.40
2018-03-29T15:15:31.647Z,18.10
2018-03-29T15:17:59.864Z,17.70
2018-03-29T15:20:27.280Z,17.60
2018-03-29T15:22:54.804Z,17.10
2018-03-29T15:25:22.273Z,16.60
2018-03-29T15:27:49.704Z,16.10
2018-03-29T15:30:17.148Z,15.40
2018-03-29T15:32:44.684Z,14.90
2018-03-29T15:35:12.095Z,14.60
2018-03-29T15:37:39.528Z,14.70
2018-03-29T15:40:07.034Z,15.10
2018-03-29T15:42:34.462Z,15.30
2018-03-29T15:45:01.936Z,15.10
2018-03-29T15:47:29.356Z,14.80
2018-03-29T15:49:56.868Z,14.40
2018-03-29T15:52:24.348Z,14.20
2018-03-29T15:54:51.811Z,14.30
2018-03-29T15:57:19.354Z,14.40
2018-03-29T15:59:46.703Z,14.30
2018-03-29T16:02:14.219Z,14.40
2018-03-29T16:04:41.694Z,14.90
2018-03-29T16:07:09.156Z,15.10
2018-03-29T16:09:36.628Z,14.90
2018-03-29T16:12:04.049Z,14.80
2018-03-29T16:14:31.572Z,14.90
2018-03-29T16:16:59.040Z,15.20
2018-03-29T16:19:26.516Z,15.50
2018-03-29T16:21:53.931Z,15.70
2018-03-29T16:24:21.370Z,15.90
2018-03-29T16:26:48.779Z,16.00
2018-03-29T16:29:16.288Z,15.90
2018-03-29T16:31:43.704Z,15.60
2018-03-29T16:34:12.644Z,15.70
2018-03-29T16:36:40.849Z,15.70
2018-03-29T16:39:08.323Z,15.70
2018-03-29T16:41:35.787Z,15.60
2018-03-29T16:44:03.256Z,15.50
2018-03-29T16:46:30.680Z,15.60
2018-03-29T16:48:58.117Z,15.40
2018-03-29T16:51:25.564Z,15.20
2018-03-29T16:53:53.053Z,15.00
2018-03-29T16:56:20.508Z,14.80
2018-03-29T16:58:47.923Z,14.60
2018-03-29T17:01:15.352Z,14.30
2018-03-29T17:03:42.808Z,14.10
2018-03-29T17:06:10.232Z,13.90
2018-03-29T17:08:38.667Z,13.50
2018-03-29T17:11:06.108Z,13.30
2018-03-29T17:13:34.332Z,12.90
2018-03-29T17:16:01.756Z,12.90
2018-03-29T17:18:29.272Z,12.80
2018-03-29T17:20:56.737Z,12.60
2018-03-29T17:23:24.535Z,12.40
2018-03-29T17:25:51.944Z,12.30
2018-03-29T17:28:20.900Z,12.00
2018-03-29T17:30:48.364Z,12.00
2018-03-29T17:33:15.931Z,12.00
2018-03-29T17:35:43.344Z,11.80
2018-03-29T17:38:10.767Z,11.70
2018-03-29T17:40:38.189Z,11.60
2018-03-29T17:43:05.607Z,11.60
2018-03-29T17:45:33.024Z,11.50
2018-03-29T17:48:00.459Z,11.30
2018-03-29T17:50:27.919Z,11.20
2018-03-29T17:52:55.335Z,11.20
2018-03-29T17:55:22.760Z,11.10
2018-03-29T17:57:50.189Z,11.10
2018-03-29T18:00:18.408Z,11.00
2018-03-29T18:02:45.832Z,10.90
2018-03-29T18:05:13.248Z,10.90
2018-03-29T18:07:40.672Z,10.80
2018-03-29T18:10:08.113Z,10.80
2018-03-29T18:12:35.548Z,10.70
2018-03-29T18:15:03.022Z,10.60
2018-03-29T18:17:30.488Z,10.50
2018-03-29T18:19:57.967Z,10.40
2018-03-29T18:22:25.429Z,10.30
2018-03-29T18:24:52.903Z,10.20
2018-03-29T18:27:20.377Z,10.20
2018-03-29T18:29:47.840Z,10.10
2018-03-29T18:32:15.308Z,10.00
2018-03-29T18:34:42.776Z,9.90
2018-03-29T18:37:10.252Z,9.80
2018-03-29T18:39:37.668Z,9.70
2018-03-29T18:42:05.080Z,9.70
2018-03-29T18:44:32.500Z,9.60
2018-03-29T18:46:59.912Z,9.50
2018-03-29T18:49:27.392Z,9.40
2018-03-29T18:51:54.875Z,9.30
2018-03-29T18:54:22.283Z,9.30
2018-03-29T18:56:49.804Z,9.20
2018-03-29T18:59:17.231Z,9.20
2018-03-29T19:01:44.643Z,9.20
2018-03-29T19:04:12.069Z,9.10
2018-03-29T19:06:39.496Z,9.10
2018-03-29T19:09:06.952Z,9.00
2018-03-29T19:11:34.360Z,8.90
2018-03-29T19:14:01.796Z,8.80
2018-03-29T19:16:29.259Z,8.80
2018-03-29T19:18:56.667Z,8.70
2018-03-29T19:21:24.202Z,8.70
2018-03-29T19:23:51.668Z,8.60
2018-03-29T19:26:19.156Z,8.60
2018-03-29T19:28:46.608Z,8.50
2018-03-29T19:31:14.037Z,8.50
2018-03-29T19:33:41.548Z,8.40
2018-03-29T19:36:09.015Z,8.40
2018-03-29T19:38:36.486Z,8.30
2018-03-29T19:41:03.952Z,8.20
2018-03-29T19:43:31.424Z,8.10
2018-03-29T19:45:58.894Z,8.00
2018-03-29T19:48:26.364Z,8.00
2018-03-29T19:50:53.833Z,7.90
2018-03-29T19:53:21.263Z,7.90
2018-03-29T19:55:48.684Z,7.90
2018-03-29T19:58:16.097Z,7.80
2018-03-29T20:00:43.515Z,7.70
2018-03-29T20:03:10.931Z,7.70
2018-03-29T20:05:38.346Z,7.60
2018-03-29T20:08:05.771Z,7.50
2018-03-29T20:10:33.208Z,7.40
2018-03-29T20:13:00.608Z,7.40
2018-03-29T20:15:28.016Z,7.30
2018-03-29T20:17:55.436Z,7.30
2018-03-29T20:20:22.851Z,7.30
2018-03-29T20:22:50.328Z,7.20
2018-03-29T20:25:17.809Z,7.20
2018-03-29T20:27:45.227Z,7.10
2018-03-29T20:30:12.736Z,7.10
2018-03-29T20:32:40.156Z,7.00
2018-03-29T20:35:07.676Z,6.90
2018-03-29T20:37:35.107Z,6.80
2018-03-29T20:40:03.339Z,6.70
2018-03-29T20:42:30.804Z,6.70
2018-03-29T20:44:58.290Z,6.70
2018-03-29T20:47:25.696Z,6.60
2018-03-29T20:49:53.219Z,6.60
2018-03-29T20:52:20.644Z,6.50
2018-03-29T20:54:48.155Z,6.50
2018-03-29T20:57:15.580Z,6.50
2018-03-29T20:59:43.025Z,6.50
2018-03-29T21:02:10.436Z,6.50
2018-03-29T21:04:38.630Z,6.40
2018-03-29T21:07:06.812Z,6.30
2018-03-29T21:09:34.999Z,6.30
2018-03-29T21:12:03.212Z,6.20
2018-03-29T21:14:30.680Z,6.20
2018-03-29T21:16:58.099Z,6.20
2018-03-29T21:19:25.516Z,6.10
2018-03-29T21:21:52.928Z,6.10
2018-03-29T21:24:20.456Z,6.10
2018-03-29T21:26:47.873Z,6.00
2018-03-29T21:29:15.392Z,6.00
2018-03-29T21:31:42.864Z,6.00
2018-03-29T21:34:10.296Z,6.00
2018-03-29T21:36:37.870Z,6.10
2018-03-29T21:39:05.244Z,6.10
2018-03-29T21:41:32.745Z,6.10
2018-03-29T21:44:00.184Z,6.00
2018-03-29T21:46:28.404Z,5.90
2018-03-29T21:48:55.872Z,5.90
2018-03-29T21:51:23.340Z,5.90
2018-03-29T21:53:50.813Z,5.90
2018-03-29T21:56:18.281Z,5.90
2018-03-29T21:58:45.749Z,5.90
2018-03-29T22:01:13.263Z,5.90
2018-03-29T22:03:40.631Z,5.90
2018-03-29T22:06:08.056Z,5.90
2018-03-29T22:08:35.486Z,5.80
2018-03-29T22:11:02.896Z,5.80
2018-03-29T22:13:30.308Z,5.80
2018-03-29T22:15:57.840Z,5.80
2018-03-29T22:18:25.252Z,5.80
2018-03-29T22:20:52.772Z,5.80
2018-03-29T22:23:20.245Z,5.80
2018-03-29T22:25:47.664Z,5.80
2018-03-29T22:28:15.077Z,5.80
2018-03-29T22:30:42.556Z,5.70
2018-03-29T22:33:09.968Z,5.70
2018-03-29T22:35:38.896Z,5.70
2018-03-29T22:38:07.116Z,5.70
2018-03-29T22:40:34.544Z,5.70
2018-03-29T22:43:01.960Z,5.70
2018-03-29T22:45:29.416Z,5.70
2018-03-29T22:47:56.836Z,5.60
2018-03-29T22:50:24.268Z,5.60
2018-03-29T22:52:51.733Z,5.60
2018-03-29T22:55:19.200Z,5.60
2018-03-29T22:57:46.636Z,5.50
2018-03-29T23:00:14.855Z,5.50
2018-03-29T23:02:42.271Z,5.50
2018-03-29T23:05:09.696Z,5.40
2018-03-29T23:07:37.119Z,5.40
2018-03-29T23:10:06.044Z,5.30
2018-03-29T23:12:34.229Z,5.20
2018-03-29T23:15:02.441Z,5.20
2018-03-29T23:17:29.870Z,5.10
2018-03-29T23:19:57.272Z,5.10
2018-03-29T23:22:24.697Z,5.10
2018-03-29T23:24:52.217Z,5.10
2018-03-29T23:27:19.686Z,5.00
2018-03-29T23:29:47.105Z,4.90
2018-03-29T23:32:14.620Z,4.90
2018-03-29T23:34:42.040Z,4.90
2018-03-29T23:37:09.561Z,4.90
2018-03-29T23:39:36.973Z,4.80
2018-03-29T23:42:04.403Z,4.80
2018-03-29T23:44:31.812Z,4.70
2018-03-29T23:46:59.229Z,4.70
2018-03-29T23:49:26.708Z,4.70
2018-03-29T23:51:54.176Z,4.70
2018-03-29T23:54:21.601Z,4.70
2018-03-29T23:56:49.016Z,4.60
2018-03-29T23:59:16.484Z,4.60
