createdAt,value
2017-01-26T00:00:32.190Z,0
2017-01-26T00:01:32.560Z,0
2017-01-26T00:02:32.158Z,0
2017-01-26T00:03:32.151Z,0
2017-01-26T00:04:32.134Z,0
2017-01-26T00:05:32.120Z,0
2017-01-26T00:06:32.106Z,0
2017-01-26T00:07:32.091Z,0
2017-01-26T00:08:32.087Z,0
2017-01-26T00:09:32.071Z,0
2017-01-26T00:10:32.058Z,0
2017-01-26T00:11:32.039Z,0
2017-01-26T00:12:32.043Z,0
2017-01-26T00:13:32.021Z,0
2017-01-26T00:14:32.416Z,0
2017-01-26T00:15:31.994Z,0
2017-01-26T00:16:31.973Z,0
2017-01-26T00:17:31.963Z,0
2017-01-26T00:18:31.953Z,0
2017-01-26T00:19:31.938Z,0
2017-01-26T00:20:31.922Z,0
2017-01-26T00:21:32.680Z,0
2017-01-26T00:22:31.893Z,0
2017-01-26T00:23:31.882Z,0
2017-01-26T00:24:31.866Z,0
2017-01-26T00:25:32.242Z,0
2017-01-26T00:26:31.840Z,0
2017-01-26T00:27:31.829Z,0
2017-01-26T00:28:31.822Z,0
2017-01-26T00:29:31.803Z,0
2017-01-26T00:30:31.804Z,0
2017-01-26T00:31:31.775Z,0
2017-01-26T00:32:31.769Z,0
2017-01-26T00:33:31.750Z,0
2017-01-26T00:34:31.735Z,0
2017-01-26T00:35:31.724Z,0
2017-01-26T00:36:31.710Z,0
2017-01-26T00:37:31.696Z,0
2017-01-26T00:38:31.682Z,0
2017-01-26T00:39:31.665Z,0
2017-01-26T00:40:31.659Z,0
2017-01-26T00:41:31.640Z,0
2017-01-26T00:42:31.626Z,0
2017-01-26T00:43:31.615Z,0
2017-01-26T00:44:31.991Z,0
2017-01-26T00:45:31.584Z,0
2017-01-26T00:46:31.570Z,0
2017-01-26T00:47:31.943Z,0
2017-01-26T00:48:31.543Z,0
2017-01-26T00:49:31.529Z,0
2017-01-26T00:50:31.513Z,0
2017-01-26T00:51:31.503Z,0
2017-01-26T00:52:31.486Z,0
2017-01-26T00:53:31.477Z,0
2017-01-26T00:54:31.845Z,0
2017-01-26T00:55:31.455Z,0
2017-01-26T00:56:31.439Z,0
2017-01-26T00:57:31.431Z,0
2017-01-26T00:58:31.797Z,0
2017-01-26T00:59:31.399Z,0
2017-01-26T01:00:31.384Z,0
2017-01-26T01:01:31.381Z,0
2017-01-26T01:02:31.352Z,0
2017-01-26T01:03:31.341Z,0
2017-01-26T01:04:31.330Z,0
2017-01-26T01:05:31.310Z,0
2017-01-26T01:06:31.298Z,0
2017-01-26T01:07:31.303Z,0
2017-01-26T01:08:31.273Z,0
2017-01-26T01:09:31.258Z,0
2017-01-26T01:10:31.251Z,0
2017-01-26T01:11:31.231Z,0
2017-01-26T01:12:31.216Z,0
2017-01-26T01:13:31.589Z,0
2017-01-26T01:14:31.189Z,0
2017-01-26T01:15:31.177Z,0
2017-01-26T01:16:31.163Z,0
2017-01-26T01:17:31.144Z,0
2017-01-26T01:18:31.136Z,0
2017-01-26T01:19:31.127Z,0
2017-01-26T01:20:31.110Z,0
2017-01-26T01:21:31.126Z,0
2017-01-26T01:22:31.080Z,0
2017-01-26T01:23:31.065Z,0
2017-01-26T01:24:31.055Z,0
2017-01-26T01:25:31.040Z,0
2017-01-26T01:26:31.033Z,0
2017-01-26T01:27:31.012Z,0
2017-01-26T01:28:31.000Z,0
2017-01-26T01:29:30.989Z,0
2017-01-26T01:30:30.976Z,0
2017-01-26T01:31:30.957Z,0
2017-01-26T01:32:30.947Z,0
2017-01-26T01:33:30.938Z,0
2017-01-26T01:34:30.915Z,0
2017-01-26T01:35:30.904Z,0
2017-01-26T01:36:30.892Z,0
2017-01-26T01:37:30.878Z,0
2017-01-26T01:38:30.861Z,0
2017-01-26T01:39:30.849Z,0
2017-01-26T01:40:30.832Z,0
2017-01-26T01:41:30.830Z,0
2017-01-26T01:42:30.809Z,0
2017-01-26T01:43:30.796Z,0
2017-01-26T01:44:30.784Z,0
2017-01-26T01:45:30.762Z,0
2017-01-26T01:46:30.762Z,0
2017-01-26T01:47:30.781Z,0
2017-01-26T01:48:30.736Z,0
2017-01-26T01:49:31.101Z,0
2017-01-26T01:50:30.701Z,0
2017-01-26T01:51:30.689Z,0
2017-01-26T01:52:30.668Z,0
2017-01-26T01:53:30.656Z,0
2017-01-26T01:54:30.648Z,0
2017-01-26T01:55:30.630Z,0
2017-01-26T01:56:30.615Z,0
2017-01-26T01:57:30.604Z,0
2017-01-26T01:58:30.592Z,0
2017-01-26T01:59:30.572Z,0
2017-01-26T02:00:30.561Z,0
2017-01-26T02:01:30.548Z,0
2017-01-26T02:02:30.532Z,0
2017-01-26T02:03:30.519Z,0
2017-01-26T02:04:30.893Z,0
2017-01-26T02:05:30.492Z,0
2017-01-26T02:06:30.491Z,0
2017-01-26T02:07:30.464Z,0
2017-01-26T02:08:30.448Z,0
2017-01-26T02:09:30.442Z,0
2017-01-26T02:10:30.809Z,0
2017-01-26T02:11:30.414Z,0
2017-01-26T02:12:30.398Z,0
2017-01-26T02:13:30.391Z,0
2017-01-26T02:14:30.371Z,0
2017-01-26T02:15:30.358Z,0
2017-01-26T02:16:30.344Z,0
2017-01-26T02:17:30.327Z,0
2017-01-26T02:18:30.317Z,0
2017-01-26T02:19:30.302Z,0
2017-01-26T02:20:30.285Z,0
2017-01-26T02:21:30.276Z,0
2017-01-26T02:22:30.262Z,0
2017-01-26T02:23:30.245Z,0
2017-01-26T02:24:30.236Z,0
2017-01-26T02:25:30.219Z,0
2017-01-26T02:26:30.222Z,0
2017-01-26T02:27:30.214Z,0
2017-01-26T02:28:30.187Z,0
2017-01-26T02:29:30.160Z,0
2017-01-26T02:30:30.155Z,0
2017-01-26T02:31:30.135Z,0
2017-01-26T02:32:30.126Z,0
2017-01-26T02:33:30.107Z,0
2017-01-26T02:34:30.096Z,0
2017-01-26T02:35:30.087Z,0
2017-01-26T02:36:30.067Z,0
2017-01-26T02:37:30.056Z,0
2017-01-26T02:38:30.045Z,0
2017-01-26T02:39:30.029Z,0
2017-01-26T02:40:30.009Z,0
2017-01-26T02:41:30.002Z,0
2017-01-26T02:42:30.377Z,0
2017-01-26T02:43:29.974Z,0
2017-01-26T02:44:29.956Z,0
2017-01-26T02:45:29.948Z,0
2017-01-26T02:46:29.938Z,0
2017-01-26T02:47:29.924Z,0
2017-01-26T02:48:29.903Z,0
2017-01-26T02:49:29.889Z,0
2017-01-26T02:50:30.653Z,0
2017-01-26T02:51:29.861Z,0
2017-01-26T02:52:29.849Z,0
2017-01-26T02:53:30.222Z,0
2017-01-26T02:54:29.821Z,0
2017-01-26T02:55:30.196Z,0
2017-01-26T02:56:29.794Z,0
2017-01-26T02:57:29.792Z,0
2017-01-26T02:58:29.768Z,0
2017-01-26T02:59:29.755Z,0
2017-01-26T03:00:29.746Z,0
2017-01-26T03:01:29.724Z,0
2017-01-26T03:02:29.737Z,0
2017-01-26T03:03:29.694Z,0
2017-01-26T03:04:29.687Z,0
2017-01-26T03:05:29.674Z,0
2017-01-26T03:06:29.659Z,0
2017-01-26T03:07:29.654Z,0
2017-01-26T03:08:30.023Z,0
2017-01-26T03:09:29.624Z,0
2017-01-26T03:10:29.600Z,0
2017-01-26T03:11:29.592Z,0
2017-01-26T03:12:29.574Z,0
2017-01-26T03:13:29.595Z,0
2017-01-26T03:14:29.575Z,0
2017-01-26T03:15:29.535Z,0
2017-01-26T03:16:29.523Z,0
2017-01-26T03:17:29.503Z,0
2017-01-26T03:18:29.497Z,0
2017-01-26T03:19:29.478Z,0
2017-01-26T03:20:29.850Z,0
2017-01-26T03:21:29.453Z,0
2017-01-26T03:22:29.436Z,0
2017-01-26T03:23:29.428Z,0
2017-01-26T03:24:29.420Z,0
2017-01-26T03:25:29.402Z,0
2017-01-26T03:26:29.384Z,0
2017-01-26T03:27:29.371Z,0
2017-01-26T03:28:29.357Z,0
2017-01-26T03:29:29.343Z,0
2017-01-26T03:30:29.327Z,0
2017-01-26T03:31:29.313Z,0
2017-01-26T03:32:29.328Z,0
2017-01-26T03:33:29.313Z,0
2017-01-26T03:34:29.281Z,0
2017-01-26T03:35:29.260Z,0
2017-01-26T03:36:29.638Z,0
2017-01-26T03:37:29.235Z,0
2017-01-26T03:38:29.221Z,0
2017-01-26T03:39:29.207Z,0
2017-01-26T03:40:29.197Z,0
2017-01-26T03:41:29.207Z,0
2017-01-26T03:42:29.181Z,0
2017-01-26T03:43:29.149Z,0
2017-01-26T03:44:29.144Z,0
2017-01-26T03:45:29.125Z,0
2017-01-26T03:46:29.110Z,0
2017-01-26T03:47:29.103Z,0
2017-01-26T03:48:29.119Z,0
2017-01-26T03:49:29.066Z,0
2017-01-26T03:50:29.054Z,0
2017-01-26T03:51:29.041Z,0
2017-01-26T03:52:29.028Z,0
2017-01-26T03:53:29.008Z,0
2017-01-26T03:54:28.999Z,0
2017-01-26T03:55:28.983Z,0
2017-01-26T03:56:28.993Z,0
2017-01-26T03:57:28.960Z,0
2017-01-26T03:58:28.949Z,0
2017-01-26T03:59:28.937Z,0
2017-01-26T04:00:28.914Z,0
2017-01-26T04:01:28.899Z,0
2017-01-26T04:02:28.892Z,0
2017-01-26T04:03:28.876Z,0
2017-01-26T04:04:28.866Z,0
2017-01-26T04:05:28.846Z,0
2017-01-26T04:06:28.831Z,0
2017-01-26T04:07:28.819Z,0
2017-01-26T04:08:28.804Z,0
2017-01-26T04:09:28.790Z,0
2017-01-26T04:10:28.780Z,0
2017-01-26T04:11:28.764Z,0
2017-01-26T04:12:28.749Z,0
2017-01-26T04:13:28.746Z,0
2017-01-26T04:14:28.729Z,0
2017-01-26T04:15:28.707Z,0
2017-01-26T04:16:28.698Z,0
2017-01-26T04:17:28.681Z,0
2017-01-26T04:18:28.666Z,0
2017-01-26T04:19:28.657Z,0
2017-01-26T04:20:28.640Z,0
2017-01-26T04:21:28.628Z,0
2017-01-26T04:22:28.639Z,0
2017-01-26T04:23:28.595Z,0
2017-01-26T04:24:28.582Z,0
2017-01-26T04:25:28.570Z,0
2017-01-26T04:26:28.559Z,0
2017-01-26T04:27:28.546Z,0
2017-01-26T04:28:28.526Z,0
2017-01-26T04:29:28.517Z,0
2017-01-26T04:30:28.499Z,0
2017-01-26T04:31:28.488Z,0
2017-01-26T04:32:28.482Z,0
2017-01-26T04:33:28.462Z,0
2017-01-26T04:34:28.450Z,0
2017-01-26T04:35:28.457Z,0
2017-01-26T04:36:28.428Z,0
2017-01-26T04:37:28.402Z,0
2017-01-26T04:38:28.392Z,0
2017-01-26T04:39:28.372Z,0
2017-01-26T04:40:28.392Z,0
2017-01-26T04:41:28.348Z,0
2017-01-26T04:42:28.334Z,0
2017-01-26T04:43:28.318Z,0
2017-01-26T04:44:28.304Z,0
2017-01-26T04:45:28.292Z,0
2017-01-26T04:46:28.278Z,0
2017-01-26T04:47:28.265Z,0
2017-01-26T04:48:28.645Z,0
2017-01-26T04:49:28.238Z,0
2017-01-26T04:50:28.222Z,0
2017-01-26T04:51:28.211Z,0
2017-01-26T04:52:28.200Z,0
2017-01-26T04:53:28.543Z,0
2017-01-26T04:54:28.163Z,0
2017-01-26T04:55:28.152Z,0
2017-01-26T04:56:28.141Z,0
2017-01-26T04:57:28.127Z,0
2017-01-26T04:58:28.113Z,0
2017-01-26T04:59:28.097Z,0
2017-01-26T05:00:28.083Z,0
2017-01-26T05:01:28.071Z,0
2017-01-26T05:02:28.059Z,0
2017-01-26T05:03:28.042Z,0
2017-01-26T05:04:28.030Z,0
2017-01-26T05:05:28.041Z,0
2017-01-26T05:06:28.005Z,0
2017-01-26T05:07:27.985Z,0
2017-01-26T05:08:27.979Z,0
2017-01-26T05:09:27.988Z,0
2017-01-26T05:10:27.980Z,0
2017-01-26T05:11:27.930Z,0
2017-01-26T05:12:27.944Z,0
2017-01-26T05:13:27.902Z,0
2017-01-26T05:14:27.936Z,0
2017-01-26T05:15:27.873Z,0
2017-01-26T05:16:27.863Z,0
2017-01-26T05:17:27.875Z,0
2017-01-26T05:18:27.833Z,0
2017-01-26T05:19:27.853Z,0
2017-01-26T05:20:27.807Z,0
2017-01-26T05:21:27.792Z,0
2017-01-26T05:22:27.777Z,0
2017-01-26T05:23:27.767Z,0
2017-01-26T05:24:27.758Z,0
2017-01-26T05:25:28.123Z,0
2017-01-26T05:26:27.723Z,0
2017-01-26T05:27:27.712Z,0
2017-01-26T05:28:27.702Z,0
2017-01-26T05:29:27.680Z,0
2017-01-26T05:30:27.661Z,0
2017-01-26T05:31:27.896Z,0
2017-01-26T05:32:27.637Z,0
2017-01-26T05:33:28.046Z,0
2017-01-26T05:34:27.610Z,0
2017-01-26T05:35:27.595Z,0
2017-01-26T05:36:27.580Z,0
2017-01-26T05:37:27.569Z,0
2017-01-26T05:38:27.553Z,0
2017-01-26T05:39:27.540Z,0
2017-01-26T05:40:27.525Z,0
2017-01-26T05:41:27.511Z,0
2017-01-26T05:42:27.500Z,0
2017-01-26T05:43:27.487Z,0
2017-01-26T05:44:27.470Z,0
2017-01-26T05:45:27.456Z,0
2017-01-26T05:46:27.440Z,0
2017-01-26T05:47:27.427Z,0
2017-01-26T05:48:27.416Z,0
2017-01-26T05:49:27.404Z,0
2017-01-26T05:50:27.384Z,0
2017-01-26T05:51:27.386Z,0
2017-01-26T05:52:27.360Z,0
2017-01-26T05:53:27.344Z,0
2017-01-26T05:54:27.715Z,0
2017-01-26T05:55:27.316Z,0
2017-01-26T05:56:27.308Z,0
2017-01-26T05:57:27.327Z,0
2017-01-26T05:58:27.270Z,0
2017-01-26T05:59:27.260Z,0
2017-01-26T06:00:27.242Z,0
2017-01-26T06:01:27.247Z,0
2017-01-26T06:02:27.220Z,0
2017-01-26T06:03:27.198Z,0
2017-01-26T06:04:27.186Z,0
2017-01-26T06:05:27.174Z,0
2017-01-26T06:06:27.163Z,0
2017-01-26T06:07:27.153Z,0
2017-01-26T06:08:27.132Z,0
2017-01-26T06:09:27.119Z,0
2017-01-26T06:10:27.107Z,0
2017-01-26T06:11:27.092Z,0
2017-01-26T06:12:27.080Z,0
2017-01-26T06:13:27.452Z,0
2017-01-26T06:14:27.080Z,0
2017-01-26T06:15:27.032Z,0
2017-01-26T06:16:27.025Z,0
2017-01-26T06:17:27.034Z,0
2017-01-26T06:18:27.011Z,0
2017-01-26T06:19:26.979Z,0
2017-01-26T06:20:26.964Z,0
2017-01-26T06:21:26.949Z,0
2017-01-26T06:22:26.940Z,0
2017-01-26T06:23:26.927Z,0
2017-01-26T06:24:26.906Z,0
2017-01-26T06:25:27.292Z,0
2017-01-26T06:26:26.903Z,0
2017-01-26T06:27:26.886Z,0
2017-01-26T06:28:26.857Z,0
2017-01-26T06:29:26.841Z,0
2017-01-26T06:30:26.822Z,0
2017-01-26T06:31:26.809Z,0
2017-01-26T06:32:26.798Z,0
2017-01-26T06:33:26.784Z,0
2017-01-26T06:34:26.766Z,0
2017-01-26T06:35:26.761Z,0
2017-01-26T06:36:26.774Z,0
2017-01-26T06:37:26.757Z,0
2017-01-26T06:38:26.722Z,0
2017-01-26T06:39:26.699Z,0
2017-01-26T06:40:26.685Z,0
2017-01-26T06:41:27.057Z,0
2017-01-26T06:42:26.656Z,0
2017-01-26T06:43:26.644Z,0
2017-01-26T06:44:26.644Z,0
2017-01-26T06:45:26.615Z,0
2017-01-26T06:46:26.600Z,0
2017-01-26T06:47:26.588Z,0
2017-01-26T06:48:26.571Z,5
2017-01-26T06:49:26.564Z,5
2017-01-26T06:50:26.549Z,5
2017-01-26T06:51:26.528Z,5
2017-01-26T06:52:26.515Z,5
2017-01-26T06:53:26.505Z,5
2017-01-26T06:54:26.491Z,5
2017-01-26T06:55:26.868Z,10
2017-01-26T06:56:26.456Z,10
2017-01-26T06:57:26.446Z,10
2017-01-26T06:58:26.433Z,10
2017-01-26T06:59:26.423Z,10
2017-01-26T07:00:28.408Z,10
2017-01-26T07:01:26.392Z,15
2017-01-26T07:02:26.377Z,15
2017-01-26T07:03:26.361Z,15
2017-01-26T07:04:26.348Z,20
2017-01-26T07:05:26.336Z,20
2017-01-26T07:06:26.317Z,20
2017-01-26T07:07:26.308Z,25
2017-01-26T07:08:26.290Z,25
2017-01-26T07:09:26.280Z,25
2017-01-26T07:10:26.262Z,30
2017-01-26T07:11:26.254Z,30
2017-01-26T07:12:26.237Z,35
2017-01-26T07:13:26.218Z,35
2017-01-26T07:14:26.208Z,40
2017-01-26T07:15:26.193Z,40
2017-01-26T07:16:26.961Z,40
2017-01-26T07:17:26.171Z,45
2017-01-26T07:18:26.151Z,45
2017-01-26T07:19:26.139Z,50
2017-01-26T07:20:26.125Z,50
2017-01-26T07:21:26.111Z,55
2017-01-26T07:22:26.095Z,55
2017-01-26T07:23:26.088Z,55
2017-01-26T07:24:26.069Z,55
2017-01-26T07:25:26.053Z,55
2017-01-26T07:26:26.041Z,60
2017-01-26T07:27:26.036Z,60
2017-01-26T07:28:26.400Z,60
2017-01-26T07:29:25.994Z,60
2017-01-26T07:30:25.986Z,65
2017-01-26T07:31:25.970Z,65
2017-01-26T07:32:26.338Z,70
2017-01-26T07:33:26.332Z,75
2017-01-26T07:34:25.930Z,75
2017-01-26T07:35:25.915Z,80
2017-01-26T07:36:25.901Z,85
2017-01-26T07:37:25.884Z,90
2017-01-26T07:38:25.872Z,90
2017-01-26T07:39:25.859Z,90
2017-01-26T07:40:25.842Z,95
2017-01-26T07:41:26.216Z,105
2017-01-26T07:42:25.817Z,110
2017-01-26T07:43:25.804Z,110
2017-01-26T07:44:26.173Z,115
2017-01-26T07:45:25.779Z,105
2017-01-26T07:46:26.150Z,105
2017-01-26T07:47:25.748Z,105
2017-01-26T07:48:25.734Z,110
2017-01-26T07:49:25.718Z,115
2017-01-26T07:50:25.711Z,115
2017-01-26T07:51:25.696Z,125
2017-01-26T07:52:25.683Z,125
2017-01-26T07:53:25.666Z,125
2017-01-26T07:54:25.647Z,130
2017-01-26T07:55:25.641Z,140
2017-01-26T07:56:25.624Z,140
2017-01-26T07:57:25.615Z,140
2017-01-26T07:58:25.983Z,140
2017-01-26T07:59:25.587Z,140
2017-01-26T08:00:25.567Z,155
2017-01-26T08:01:25.555Z,150
2017-01-26T08:02:25.542Z,160
2017-01-26T08:03:25.527Z,165
2017-01-26T08:04:25.511Z,150
2017-01-26T08:05:25.501Z,150
2017-01-26T08:06:25.836Z,140
2017-01-26T08:07:25.471Z,130
2017-01-26T08:08:25.458Z,135
2017-01-26T08:09:25.443Z,130
2017-01-26T08:10:25.455Z,120
2017-01-26T08:11:25.415Z,120
2017-01-26T08:12:25.404Z,120
2017-01-26T08:13:25.775Z,115
2017-01-26T08:14:25.384Z,115
2017-01-26T08:15:25.366Z,120
2017-01-26T08:16:25.350Z,115
2017-01-26T08:17:25.335Z,130
2017-01-26T08:18:25.329Z,125
2017-01-26T08:19:25.313Z,125
2017-01-26T08:20:25.329Z,125
2017-01-26T08:21:25.282Z,120
2017-01-26T08:22:25.295Z,115
2017-01-26T08:23:25.262Z,115
2017-01-26T08:24:25.627Z,125
2017-01-26T08:25:25.232Z,135
2017-01-26T08:26:25.217Z,150
2017-01-26T08:27:25.201Z,140
2017-01-26T08:28:25.240Z,135
2017-01-26T08:29:25.176Z,125
2017-01-26T08:30:25.168Z,120
2017-01-26T08:31:25.149Z,120
2017-01-26T08:32:25.146Z,115
2017-01-26T08:33:25.122Z,110
2017-01-26T08:34:25.502Z,120
2017-01-26T08:35:25.097Z,135
2017-01-26T08:36:25.082Z,125
2017-01-26T08:37:25.072Z,120
2017-01-26T08:38:25.087Z,140
2017-01-26T08:39:25.044Z,145
2017-01-26T08:40:25.031Z,135
2017-01-26T08:41:25.023Z,145
2017-01-26T08:42:25.643Z,135
2017-01-26T08:43:24.996Z,140
2017-01-26T08:44:24.983Z,150
2017-01-26T08:45:24.999Z,150
2017-01-26T08:46:24.961Z,150
2017-01-26T08:47:24.944Z,140
2017-01-26T08:48:24.929Z,175
2017-01-26T08:49:24.914Z,180
2017-01-26T08:50:24.905Z,210
2017-01-26T08:51:24.890Z,190
2017-01-26T08:52:24.879Z,175
2017-01-26T08:53:24.863Z,200
2017-01-26T08:54:24.851Z,220
2017-01-26T08:55:24.839Z,220
2017-01-26T08:56:24.864Z,255
2017-01-26T08:57:24.817Z,205
2017-01-26T08:58:24.806Z,190
2017-01-26T08:59:24.790Z,200
2017-01-26T09:00:24.776Z,195
2017-01-26T09:01:24.764Z,220
2017-01-26T09:02:24.747Z,205
2017-01-26T09:03:24.743Z,220
2017-01-26T09:04:25.111Z,230
2017-01-26T09:05:24.714Z,230
2017-01-26T09:06:24.705Z,220
2017-01-26T09:07:24.691Z,220
2017-01-26T09:08:24.674Z,225
2017-01-26T09:09:24.670Z,250
2017-01-26T09:10:24.654Z,220
2017-01-26T09:11:24.638Z,205
2017-01-26T09:12:24.632Z,200
2017-01-26T09:13:24.622Z,205
2017-01-26T09:14:24.606Z,210
2017-01-26T09:15:24.589Z,250
2017-01-26T09:16:24.583Z,275
2017-01-26T09:17:24.567Z,235
2017-01-26T09:18:24.554Z,210
2017-01-26T09:19:24.564Z,230
2017-01-26T09:20:24.531Z,215
2017-01-26T09:21:24.525Z,220
2017-01-26T09:22:24.509Z,230
2017-01-26T09:23:24.496Z,210
2017-01-26T09:24:24.486Z,230
2017-01-26T09:25:24.472Z,250
2017-01-26T09:26:24.458Z,235
2017-01-26T09:27:24.800Z,220
2017-01-26T09:28:24.436Z,260
2017-01-26T09:29:24.448Z,215
2017-01-26T09:30:24.415Z,210
2017-01-26T09:31:24.404Z,225
2017-01-26T09:32:24.387Z,215
2017-01-26T09:33:24.756Z,220
2017-01-26T09:34:24.363Z,240
2017-01-26T09:35:24.356Z,220
2017-01-26T09:36:24.338Z,205
2017-01-26T09:37:24.327Z,215
2017-01-26T09:38:24.310Z,220
2017-01-26T09:39:24.300Z,210
2017-01-26T09:40:24.289Z,215
2017-01-26T09:41:24.276Z,220
2017-01-26T09:42:24.261Z,220
2017-01-26T09:43:24.273Z,230
2017-01-26T09:44:24.242Z,265
2017-01-26T09:45:24.227Z,235
2017-01-26T09:46:24.218Z,200
2017-01-26T09:47:24.204Z,210
2017-01-26T09:48:24.193Z,210
2017-01-26T09:49:24.177Z,205
2017-01-26T09:50:24.169Z,205
2017-01-26T09:51:24.152Z,215
2017-01-26T09:52:24.143Z,210
2017-01-26T09:53:24.128Z,205
2017-01-26T09:54:24.501Z,200
2017-01-26T09:55:24.103Z,200
2017-01-26T09:56:24.091Z,200
2017-01-26T09:57:24.078Z,200
2017-01-26T09:58:24.064Z,205
2017-01-26T09:59:24.055Z,205
2017-01-26T10:00:24.044Z,210
2017-01-26T10:01:24.025Z,210
2017-01-26T10:02:24.016Z,205
2017-01-26T10:03:24.387Z,210
2017-01-26T10:04:23.991Z,230
2017-01-26T10:05:23.977Z,225
2017-01-26T10:06:23.965Z,225
2017-01-26T10:07:23.956Z,235
2017-01-26T10:08:23.937Z,240
2017-01-26T10:09:23.924Z,220
2017-01-26T10:10:23.912Z,210
2017-01-26T10:11:23.902Z,220
2017-01-26T10:12:24.503Z,230
2017-01-26T10:13:23.889Z,220
2017-01-26T10:14:23.877Z,210
2017-01-26T10:15:23.853Z,210
2017-01-26T10:16:23.837Z,215
2017-01-26T10:17:23.828Z,220
2017-01-26T10:18:23.826Z,215
2017-01-26T10:19:23.804Z,210
2017-01-26T10:20:23.793Z,215
2017-01-26T10:21:23.774Z,215
2017-01-26T10:22:23.768Z,220
2017-01-26T10:23:23.757Z,220
2017-01-26T10:24:23.762Z,225
2017-01-26T10:25:24.885Z,225
2017-01-26T10:26:23.716Z,230
2017-01-26T10:27:23.708Z,235
2017-01-26T10:28:23.685Z,245
2017-01-26T10:29:23.677Z,240
2017-01-26T10:30:23.666Z,250
2017-01-26T10:31:23.653Z,260
2017-01-26T10:32:24.080Z,255
2017-01-26T10:33:23.628Z,250
2017-01-26T10:34:23.619Z,250
2017-01-26T10:35:23.604Z,250
2017-01-26T10:36:23.603Z,250
2017-01-26T10:37:23.578Z,250
2017-01-26T10:38:23.925Z,255
2017-01-26T10:39:23.555Z,260
2017-01-26T10:40:23.555Z,265
2017-01-26T10:41:23.526Z,270
2017-01-26T10:42:23.514Z,265
2017-01-26T10:43:23.517Z,260
2017-01-26T10:44:23.490Z,260
2017-01-26T10:45:23.479Z,265
2017-01-26T10:46:23.466Z,260
2017-01-26T10:47:23.454Z,260
2017-01-26T10:48:23.829Z,255
2017-01-26T10:49:23.429Z,255
2017-01-26T10:50:23.417Z,260
2017-01-26T10:51:23.405Z,255
2017-01-26T10:52:23.442Z,255
2017-01-26T10:53:23.382Z,255
2017-01-26T10:54:23.367Z,250
2017-01-26T10:55:23.357Z,245
2017-01-26T10:56:23.347Z,245
2017-01-26T10:57:23.356Z,240
2017-01-26T10:58:23.319Z,245
2017-01-26T10:59:23.312Z,235
2017-01-26T11:00:23.296Z,240
2017-01-26T11:01:23.292Z,245
2017-01-26T11:02:23.271Z,245
2017-01-26T11:03:23.263Z,255
2017-01-26T11:04:23.248Z,260
2017-01-26T11:05:23.235Z,265
2017-01-26T11:06:23.227Z,260
2017-01-26T11:07:23.222Z,270
2017-01-26T11:08:23.201Z,275
2017-01-26T11:09:23.201Z,295
2017-01-26T11:10:23.182Z,310
2017-01-26T11:11:23.556Z,315
2017-01-26T11:12:23.156Z,290
2017-01-26T11:13:23.145Z,270
2017-01-26T11:14:23.133Z,280
2017-01-26T11:15:23.123Z,295
2017-01-26T11:16:23.111Z,285
2017-01-26T11:17:23.097Z,260
2017-01-26T11:18:23.084Z,265
2017-01-26T11:19:23.097Z,280
2017-01-26T11:20:23.061Z,275
2017-01-26T11:21:23.056Z,255
2017-01-26T11:22:23.042Z,245
2017-01-26T11:23:23.030Z,240
2017-01-26T11:24:23.020Z,245
2017-01-26T11:25:23.401Z,250
2017-01-26T11:26:23.017Z,255
2017-01-26T11:27:22.990Z,260
2017-01-26T11:28:22.976Z,270
2017-01-26T11:29:22.984Z,285
2017-01-26T11:30:22.951Z,290
2017-01-26T11:31:22.941Z,265
2017-01-26T11:32:22.938Z,265
2017-01-26T11:33:22.945Z,270
2017-01-26T11:34:22.914Z,280
2017-01-26T11:35:22.901Z,285
2017-01-26T11:36:22.892Z,275
2017-01-26T11:37:22.876Z,275
2017-01-26T11:38:54.724Z,280
2017-01-26T11:39:31.716Z,285
2017-01-26T11:40:22.850Z,280
2017-01-26T11:41:22.838Z,265
2017-01-26T11:42:23.215Z,250
2017-01-26T11:43:22.822Z,250
2017-01-26T11:44:23.493Z,255
2017-01-26T11:45:22.796Z,245
2017-01-26T11:46:22.788Z,245
2017-01-26T11:47:22.773Z,245
2017-01-26T11:48:22.763Z,250
2017-01-26T11:49:22.757Z,255
2017-01-26T11:50:22.740Z,250
2017-01-26T11:51:22.733Z,250
2017-01-26T11:52:22.720Z,260
2017-01-26T11:53:22.709Z,265
2017-01-26T11:54:22.699Z,265
2017-01-26T11:55:22.688Z,260
2017-01-26T11:56:22.679Z,255
2017-01-26T11:57:22.718Z,240
2017-01-26T11:58:23.059Z,240
2017-01-26T11:59:22.657Z,240
2017-01-26T12:00:22.644Z,245
2017-01-26T12:01:22.636Z,250
2017-01-26T12:02:22.620Z,250
2017-01-26T12:03:22.603Z,250
2017-01-26T12:04:22.632Z,250
2017-01-26T12:05:22.585Z,245
2017-01-26T12:06:22.580Z,240
2017-01-26T12:07:23.365Z,250
2017-01-26T12:08:22.547Z,250
2017-01-26T12:09:22.540Z,250
2017-01-26T12:10:22.534Z,255
2017-01-26T12:11:22.522Z,250
2017-01-26T12:12:22.524Z,235
2017-01-26T12:13:22.501Z,240
2017-01-26T12:14:22.874Z,240
2017-01-26T12:15:22.472Z,245
2017-01-26T12:16:22.465Z,240
2017-01-26T12:17:22.452Z,250
2017-01-26T12:18:22.448Z,255
2017-01-26T12:19:22.448Z,255
2017-01-26T12:20:22.441Z,245
2017-01-26T12:21:22.411Z,240
2017-01-26T12:22:22.395Z,255
2017-01-26T12:23:22.387Z,265
2017-01-26T12:24:22.375Z,260
2017-01-26T12:25:22.362Z,255
2017-01-26T12:26:22.353Z,265
2017-01-26T12:27:22.343Z,280
2017-01-26T12:28:22.334Z,285
2017-01-26T12:29:22.708Z,280
2017-01-26T12:30:22.692Z,285
2017-01-26T12:31:22.688Z,285
2017-01-26T12:32:22.291Z,260
2017-01-26T12:33:22.282Z,235
2017-01-26T12:34:22.651Z,230
2017-01-26T12:35:22.281Z,240
2017-01-26T12:36:22.245Z,255
2017-01-26T12:37:23.006Z,255
2017-01-26T12:38:22.225Z,245
2017-01-26T12:39:22.217Z,230
2017-01-26T12:40:22.197Z,225
2017-01-26T12:41:22.188Z,235
2017-01-26T12:42:22.175Z,245
2017-01-26T12:43:22.166Z,265
2017-01-26T12:44:22.155Z,270
2017-01-26T12:45:22.146Z,265
2017-01-26T12:46:22.135Z,270
2017-01-26T12:47:22.123Z,265
2017-01-26T12:48:22.109Z,245
2017-01-26T12:49:22.112Z,230
2017-01-26T12:50:22.389Z,220
2017-01-26T12:51:22.081Z,210
2017-01-26T12:52:22.456Z,210
2017-01-26T12:53:22.065Z,210
2017-01-26T12:54:22.044Z,215
2017-01-26T12:55:22.032Z,220
2017-01-26T12:56:22.039Z,230
2017-01-26T12:57:22.016Z,235
2017-01-26T12:58:22.002Z,235
2017-01-26T12:59:21.986Z,235
2017-01-26T13:00:22.326Z,235
2017-01-26T13:01:21.967Z,230
2017-01-26T13:02:21.952Z,220
2017-01-26T13:03:21.946Z,210
2017-01-26T13:04:21.936Z,210
2017-01-26T13:05:21.918Z,210
2017-01-26T13:06:21.911Z,215
2017-01-26T13:07:21.900Z,230
2017-01-26T13:08:21.885Z,230
2017-01-26T13:09:21.877Z,230
2017-01-26T13:10:21.861Z,220
2017-01-26T13:11:21.851Z,220
2017-01-26T13:12:21.840Z,230
2017-01-26T13:13:21.828Z,230
2017-01-26T13:14:21.817Z,235
2017-01-26T13:15:21.809Z,230
2017-01-26T13:16:21.790Z,230
2017-01-26T13:17:21.785Z,230
2017-01-26T13:18:21.774Z,225
2017-01-26T13:19:21.763Z,220
2017-01-26T13:20:21.745Z,220
2017-01-26T13:21:22.122Z,225
2017-01-26T13:22:21.734Z,225
2017-01-26T13:23:21.711Z,220
2017-01-26T13:24:21.701Z,210
2017-01-26T13:25:21.690Z,210
2017-01-26T13:26:21.768Z,220
2017-01-26T13:27:22.839Z,220
2017-01-26T13:28:22.811Z,225
2017-01-26T13:29:22.805Z,220
2017-01-26T13:30:22.447Z,215
2017-01-26T13:31:22.790Z,220
2017-01-26T13:32:22.770Z,220
2017-01-26T13:33:22.763Z,220
2017-01-26T13:34:22.745Z,220
2017-01-26T13:35:22.739Z,225
2017-01-26T13:36:22.732Z,220
2017-01-26T13:37:23.133Z,215
2017-01-26T13:38:22.731Z,205
2017-01-26T13:39:22.689Z,210
2017-01-26T13:40:22.677Z,215
2017-01-26T13:41:23.055Z,210
2017-01-26T13:42:22.654Z,210
2017-01-26T13:43:22.641Z,205
2017-01-26T13:44:23.050Z,210
2017-01-26T13:45:22.970Z,210
2017-01-26T13:46:22.226Z,205
2017-01-26T13:47:22.607Z,190
2017-01-26T13:48:22.971Z,180
2017-01-26T13:49:22.576Z,170
2017-01-26T13:50:22.182Z,160
2017-01-26T13:51:22.164Z,150
2017-01-26T13:52:22.543Z,145
2017-01-26T13:53:22.147Z,145
2017-01-26T13:54:22.144Z,150
2017-01-26T13:55:22.898Z,150
2017-01-26T13:56:22.498Z,145
2017-01-26T13:57:22.483Z,145
2017-01-26T13:58:22.484Z,145
2017-01-26T13:59:22.852Z,150
2017-01-26T14:00:22.840Z,170
2017-01-26T14:01:22.051Z,175
2017-01-26T14:02:22.817Z,170
2017-01-26T14:03:22.803Z,170
2017-01-26T14:04:22.787Z,165
2017-01-26T14:05:22.776Z,160
2017-01-26T14:06:22.781Z,155
2017-01-26T14:07:22.369Z,145
2017-01-26T14:08:22.358Z,135
2017-01-26T14:09:22.422Z,130
2017-01-26T14:10:21.946Z,130
2017-01-26T14:11:22.711Z,130
2017-01-26T14:12:22.709Z,130
2017-01-26T14:13:21.529Z,130
2017-01-26T14:14:22.674Z,130
2017-01-26T14:15:22.665Z,125
2017-01-26T14:16:22.274Z,125