createdAt,value
2023-05-11T00:05:18.314Z,1014.7
2023-05-11T00:09:59.954Z,1014.7
2023-05-11T00:15:00.172Z,1014.7
2023-05-11T00:20:00.123Z,1014.7
2023-05-11T00:24:59.860Z,1014.7
2023-05-11T00:29:59.842Z,1014.7
2023-05-11T00:34:59.966Z,1014.8
2023-05-11T00:39:59.921Z,1014.8
2023-05-11T00:45:00.028Z,1014.8
2023-05-11T00:49:59.691Z,1014.8
2023-05-11T00:54:59.775Z,1014.8
2023-05-11T01:00:00.944Z,1014.8
2023-05-11T01:04:59.867Z,1014.7
2023-05-11T01:10:00.069Z,1014.7
2023-05-11T01:14:59.966Z,1014.7
2023-05-11T01:20:02.302Z,1014.8
2023-05-11T01:24:59.672Z,1014.8
2023-05-11T01:30:12.474Z,1014.8
2023-05-11T01:34:59.993Z,1014.8
2023-05-11T01:39:59.631Z,1014.8
2023-05-11T01:44:59.959Z,1014.7
2023-05-11T01:49:59.879Z,1014.8
2023-05-11T01:55:01.246Z,1014.8
2023-05-11T02:00:00.317Z,1014.9
2023-05-11T02:04:59.643Z,1014.9
2023-05-11T02:09:59.687Z,1014.8
2023-05-11T02:14:59.680Z,1014.9
2023-05-11T02:19:59.949Z,1014.9
2023-05-11T02:24:59.873Z,1015
2023-05-11T02:30:00.272Z,1015
2023-05-11T02:34:59.926Z,1015
2023-05-11T02:40:02.229Z,1015
2023-05-11T02:45:01.323Z,1015
2023-05-11T02:49:59.732Z,1015
2023-05-11T02:54:59.743Z,1015
2023-05-11T02:59:59.812Z,1015
2023-05-11T03:04:59.970Z,1015.1
2023-05-11T03:10:00.341Z,1015
2023-05-11T03:14:59.801Z,1015
2023-05-11T03:20:00.088Z,1015
2023-05-11T03:24:59.731Z,1015
2023-05-11T03:29:59.581Z,1015
2023-05-11T03:34:59.703Z,1014.9
2023-05-11T03:39:59.587Z,1014.8
2023-05-11T03:44:59.675Z,1014.8
2023-05-11T03:49:59.833Z,1014.7
2023-05-11T03:54:59.862Z,1014.7
2023-05-11T04:00:00.055Z,1014.7
2023-05-11T04:05:00.183Z,1014.7
2023-05-11T04:10:00.013Z,1014.7
2023-05-11T04:14:59.880Z,1014.7
2023-05-11T04:19:59.860Z,1014.8
2023-05-11T04:24:59.874Z,1014.8
2023-05-11T04:30:00.013Z,1014.9
2023-05-11T04:35:00.127Z,1014.9
2023-05-11T04:39:59.676Z,1015
2023-05-11T04:44:59.497Z,1015
2023-05-11T04:49:59.503Z,1015
2023-05-11T04:55:00.019Z,1015.1
2023-05-11T04:59:59.837Z,1015.1
2023-05-11T05:04:59.533Z,1015.2
2023-05-11T05:09:59.750Z,1015.2
2023-05-11T05:14:59.780Z,1015.2
2023-05-11T05:19:59.552Z,1015.2
2023-05-11T05:24:59.658Z,1015.2
2023-05-11T05:29:59.807Z,1015.3
2023-05-11T05:34:59.479Z,1015.4
2023-05-11T05:40:00.039Z,1015.4
2023-05-11T05:44:59.851Z,1015.4
2023-05-11T05:49:59.841Z,1015.5
2023-05-11T05:54:59.992Z,1015.6
2023-05-11T05:59:59.667Z,1015.6
2023-05-11T06:04:59.795Z,1015.6
2023-05-11T06:09:59.474Z,1015.6
2023-05-11T06:14:59.528Z,1015.6
2023-05-11T06:19:59.766Z,1015.6
2023-05-11T06:24:59.712Z,1015.7
2023-05-11T06:29:59.469Z,1015.7
2023-05-11T06:34:59.609Z,1015.7
2023-05-11T06:39:59.518Z,1015.7
2023-05-11T06:44:59.627Z,1015.7
2023-05-11T06:49:59.489Z,1015.7
2023-05-11T06:54:59.335Z,1015.8
2023-05-11T06:59:59.358Z,1015.8
2023-05-11T07:04:59.815Z,1015.8
2023-05-11T07:09:59.849Z,1015.9
2023-05-11T07:14:59.531Z,1015.9
2023-05-11T07:19:59.737Z,1015.9
2023-05-11T07:24:59.663Z,1015.9
2023-05-11T07:29:59.549Z,1015.9
2023-05-11T07:34:59.459Z,1015.9
2023-05-11T07:39:59.719Z,1015.9
2023-05-11T07:44:59.646Z,1015.9
2023-05-11T07:49:59.430Z,1015.9
2023-05-11T07:54:59.539Z,1015.9
2023-05-11T07:59:59.648Z,1015.9
2023-05-11T08:04:59.320Z,1015.9
2023-05-11T08:09:59.345Z,1016
2023-05-11T08:14:59.365Z,1016
2023-05-11T08:19:59.627Z,1016.1
2023-05-11T08:24:59.576Z,1016
2023-05-11T08:29:59.386Z,1016.1
2023-05-11T08:34:59.612Z,1016.1
2023-05-11T08:39:59.560Z,1016.1
2023-05-11T08:44:59.556Z,1016
2023-05-11T08:49:59.513Z,1016.1
2023-05-11T08:54:59.507Z,1016
2023-05-11T09:00:00.763Z,1016
2023-05-11T09:05:00.013Z,1016
2023-05-11T09:09:59.306Z,1016
2023-05-11T09:19:59.369Z,1016
2023-05-11T09:24:59.551Z,1016
2023-05-11T09:29:59.669Z,1016
2023-05-11T09:34:59.625Z,1016
2023-05-11T09:40:25.551Z,1016
2023-05-11T09:44:59.213Z,1015.9
2023-05-11T09:49:59.440Z,1016
2023-05-11T09:54:59.238Z,1016
2023-05-11T09:59:59.254Z,1016
2023-05-11T10:04:59.317Z,1015.9
2023-05-11T10:10:00.457Z,1015.9
2023-05-11T10:14:59.415Z,1015.9
2023-05-11T10:19:59.612Z,1015.9
2023-05-11T10:24:59.160Z,1015.9
2023-05-11T10:29:59.913Z,1015.9
2023-05-11T10:34:59.662Z,1015.9
2023-05-11T10:39:59.887Z,1015.8
2023-05-11T10:44:59.487Z,1015.8
2023-05-11T10:49:59.348Z,1015.7
2023-05-11T10:54:59.343Z,1015.8
2023-05-11T11:00:10.308Z,1015.9
2023-05-11T11:04:59.495Z,1015.9
2023-05-11T11:09:59.231Z,1015.9
2023-05-11T11:14:59.500Z,1015.9
2023-05-11T11:20:00.503Z,1015.9
2023-05-11T11:24:59.519Z,1015.9
2023-05-11T11:29:59.508Z,1015.9
2023-05-11T11:34:59.424Z,1015.9
2023-05-11T11:40:05.956Z,1015.9
2023-05-11T11:45:24.944Z,1016
2023-05-11T11:49:59.283Z,1016
2023-05-11T11:55:01.244Z,1016.2
2023-05-11T11:59:59.998Z,1016.1
2023-05-11T12:04:59.480Z,1016.2
2023-05-11T12:10:01.308Z,1016.2
2023-05-11T12:14:59.407Z,1016.2
2023-05-11T12:19:59.274Z,1016.2
2023-05-11T12:25:00.600Z,1016.1
2023-05-11T12:29:59.458Z,1016
2023-05-11T13:09:59.292Z,1016.2
2023-05-11T13:15:07.453Z,1016.2
2023-05-11T13:19:59.500Z,1016.3
2023-05-11T13:24:59.081Z,1016.2
2023-05-11T13:29:59.101Z,1016.3
2023-05-11T13:34:59.068Z,1016.2
2023-05-11T13:39:59.006Z,1016.2
2023-05-11T13:44:59.070Z,1016.2
2023-05-11T13:49:59.123Z,1016.2
2023-05-11T13:54:59.381Z,1016.2
2023-05-11T13:59:59.321Z,1016.2
2023-05-11T14:04:58.976Z,1016.2
2023-05-11T14:09:59.068Z,1016.2
2023-05-11T14:14:59.092Z,1016.2
2023-05-11T14:19:59.226Z,1016.2
2023-05-11T14:24:59.300Z,1016.2
2023-05-11T14:29:59.325Z,1016.2
2023-05-11T14:34:59.035Z,1016.2
2023-05-11T14:39:59.081Z,1016.1
2023-05-11T14:44:59.147Z,1016.1
2023-05-11T14:49:59.234Z,1016.1
2023-05-11T14:54:59.041Z,1016.2
2023-05-11T15:00:00.454Z,1016.1
2023-05-11T15:04:58.982Z,1016.1
2023-05-11T15:09:59.040Z,1016.1
2023-05-11T15:14:59.152Z,1016
2023-05-11T15:19:59.093Z,1016.1
2023-05-11T15:24:59.178Z,1016.1
2023-05-11T15:29:59.049Z,1016
2023-05-11T15:35:00.266Z,1016.1
2023-05-11T15:39:59.150Z,1016.1
2023-05-11T15:44:59.171Z,1016.1
2023-05-11T15:49:59.301Z,1016.2
2023-05-11T15:54:59.241Z,1016.2
2023-05-11T15:59:59.119Z,1016.2
2023-05-11T16:04:59.115Z,1016.2
2023-05-11T16:09:59.220Z,1016.2
2023-05-11T16:14:59.228Z,1016.2
2023-05-11T16:19:59.240Z,1016.2
2023-05-11T16:24:59.205Z,1016.2
2023-05-11T16:29:58.943Z,1016.1
2023-05-11T16:34:59.150Z,1016.1
2023-05-11T16:39:59.209Z,1016.1
2023-05-11T16:44:58.996Z,1016
2023-05-11T16:49:59.031Z,1016
2023-05-11T16:54:59.200Z,1016
2023-05-11T16:59:59.074Z,1016.1
2023-05-11T17:04:59.184Z,1016.1
2023-05-11T17:09:58.987Z,1016.1
2023-05-11T17:14:59.198Z,1016.2
2023-05-11T17:19:59.603Z,1016.2
2023-05-11T17:24:58.943Z,1016.2
2023-05-11T17:29:58.927Z,1016.2
2023-05-11T17:34:59.349Z,1016.2
2023-05-11T17:39:59.071Z,1016.2
2023-05-11T17:44:59.321Z,1016.3
2023-05-11T17:49:59.315Z,1016.3
2023-05-11T17:54:58.964Z,1016.3
2023-05-11T17:59:59.325Z,1016.3
2023-05-11T18:05:00.465Z,1016.3
2023-05-11T18:10:00.430Z,1016.3
2023-05-11T18:15:00.389Z,1016.4
2023-05-11T18:20:00.382Z,1016.4
2023-05-11T18:25:00.565Z,1016.5
2023-05-11T18:30:00.837Z,1016.5
2023-05-11T18:35:00.341Z,1016.5
2023-05-11T18:40:00.284Z,1016.5
2023-05-11T18:45:00.371Z,1016.5
2023-05-11T18:50:00.550Z,1016.5
2023-05-11T18:55:00.543Z,1016.6
2023-05-11T19:00:00.437Z,1016.6
2023-05-11T19:05:00.470Z,1016.6
2023-05-11T19:10:00.707Z,1016.7
2023-05-11T19:15:00.290Z,1016.7
2023-05-11T19:20:00.440Z,1016.8
2023-05-11T19:25:00.406Z,1016.9
2023-05-11T19:30:00.476Z,1016.9
2023-05-11T19:35:00.588Z,1017
2023-05-11T19:40:19.343Z,1017
2023-05-11T19:45:00.422Z,1017
2023-05-11T19:55:00.448Z,1017.1
2023-05-11T20:00:00.724Z,1017.1
2023-05-11T20:05:00.663Z,1017.2
2023-05-11T20:10:00.384Z,1017.3
2023-05-11T20:15:00.127Z,1017.3
2023-05-11T20:20:00.450Z,1017.4
2023-05-11T20:25:00.700Z,1017.4
2023-05-11T20:30:00.396Z,1017.4
2023-05-11T20:35:00.382Z,1017.4
2023-05-11T20:40:00.309Z,1017.4
2023-05-11T20:45:00.469Z,1017.5
2023-05-11T20:50:00.458Z,1017.5
2023-05-11T20:55:00.359Z,1017.5
2023-05-11T21:05:00.413Z,1017.4
2023-05-11T21:10:00.382Z,1017.4
2023-05-11T21:15:00.344Z,1017.4
2023-05-11T21:20:00.508Z,1017.4
2023-05-11T21:25:00.409Z,1017.5
2023-05-11T21:30:00.466Z,1017.5
2023-05-11T21:35:00.075Z,1017.5
2023-05-11T21:40:00.470Z,1017.6
2023-05-11T21:45:00.382Z,1017.6
2023-05-11T21:50:00.493Z,1017.6
2023-05-11T21:55:00.424Z,1017.6
2023-05-11T22:00:00.535Z,1017.6
2023-05-11T22:05:00.114Z,1017.6
2023-05-11T22:10:00.237Z,1017.6
2023-05-11T22:15:00.107Z,1017.6
2023-05-11T22:20:00.259Z,1017.7
2023-05-11T22:25:00.457Z,1017.7
2023-05-11T22:30:00.323Z,1017.7
2023-05-11T22:35:00.476Z,1017.7
2023-05-11T22:40:00.280Z,1017.7
2023-05-11T22:45:00.125Z,1017.7
2023-05-11T22:50:00.186Z,1017.7
2023-05-11T22:55:00.476Z,1017.7
2023-05-11T23:00:00.366Z,1017.8
2023-05-11T23:05:00.664Z,1017.7
2023-05-11T23:10:00.537Z,1017.7
2023-05-11T23:15:00.308Z,1017.7
2023-05-11T23:20:00.101Z,1017.7
2023-05-11T23:25:00.312Z,1017.7
2023-05-11T23:30:00.126Z,1017.7
