createdAt,value
2023-01-27T00:00:01.943Z,1005.69
2023-01-27T00:05:02.111Z,1005.65
2023-01-27T00:10:01.395Z,1005.65
2023-01-27T00:20:03.904Z,1005.57
2023-01-27T00:25:02.000Z,1005.63
2023-01-27T00:30:01.344Z,1005.63
2023-01-27T00:35:01.553Z,1005.69
2023-01-27T00:40:01.564Z,1005.74
2023-01-27T00:45:01.683Z,1005.72
2023-01-27T00:50:01.829Z,1005.74
2023-01-27T00:55:01.776Z,1005.73
2023-01-27T01:00:01.778Z,1005.8
2023-01-27T01:05:01.555Z,1005.73
2023-01-27T01:10:02.101Z,1005.78
2023-01-27T01:15:02.137Z,1005.84
2023-01-27T01:20:02.018Z,1005.87
2023-01-27T01:25:02.027Z,1005.92
2023-01-27T01:30:02.050Z,1005.93
2023-01-27T01:35:01.683Z,1005.97
2023-01-27T01:40:01.739Z,1005.99
2023-01-27T01:45:02.022Z,1006.02
2023-01-27T01:50:01.445Z,1005.99
2023-01-27T01:55:01.653Z,1006
2023-01-27T02:00:01.966Z,1006
2023-01-27T02:05:02.282Z,1006
2023-01-27T02:10:01.419Z,1006
2023-01-27T02:15:01.818Z,1005.98
2023-01-27T02:20:02.237Z,1005.95
2023-01-27T02:25:02.286Z,1005.9
2023-01-27T02:30:01.367Z,1005.92
2023-01-27T02:35:02.169Z,1005.94
2023-01-27T02:40:02.199Z,1006
2023-01-27T02:45:02.145Z,1005.96
2023-01-27T02:50:01.263Z,1005.98
2023-01-27T02:55:01.612Z,1006.01
2023-01-27T03:00:01.311Z,1006.01
2023-01-27T03:05:01.555Z,1006.05
2023-01-27T03:10:02.102Z,1006.1
2023-01-27T03:15:02.009Z,1006.13
2023-01-27T03:20:02.207Z,1006.13
2023-01-27T03:25:02.095Z,1006.14
2023-01-27T03:30:01.819Z,1006.17
2023-01-27T03:35:01.923Z,1006.16
2023-01-27T03:40:02.197Z,1006.2
2023-01-27T03:45:01.376Z,1006.18
2023-01-27T03:50:01.693Z,1006.26
2023-01-27T03:55:01.851Z,1006.33
2023-01-27T04:00:02.149Z,1006.29
2023-01-27T04:05:02.182Z,1006.36
2023-01-27T04:10:01.335Z,1006.37
2023-01-27T04:15:01.708Z,1006.42
2023-01-27T04:20:01.847Z,1006.43
2023-01-27T04:25:01.652Z,1006.37
2023-01-27T04:30:01.548Z,1006.38
2023-01-27T04:35:01.840Z,1006.41
2023-01-27T04:40:01.295Z,1006.41
2023-01-27T04:45:01.588Z,1006.38
2023-01-27T04:50:01.658Z,1006.41
2023-01-27T04:55:02.006Z,1006.43
2023-01-27T05:00:01.400Z,1006.48
2023-01-27T05:05:01.763Z,1006.5
2023-01-27T05:10:01.875Z,1006.54
2023-01-27T05:15:02.105Z,1006.58
2023-01-27T05:20:01.898Z,1006.6
2023-01-27T05:25:02.214Z,1006.64
2023-01-27T05:30:02.116Z,1006.64
2023-01-27T05:35:02.272Z,1006.76
2023-01-27T05:40:01.362Z,1006.78
2023-01-27T05:45:01.410Z,1006.71
2023-01-27T05:50:01.479Z,1006.77
2023-01-27T05:55:01.781Z,1006.81
2023-01-27T06:00:01.814Z,1006.88
2023-01-27T06:05:02.097Z,1006.85
2023-01-27T06:10:02.145Z,1006.9
2023-01-27T06:15:01.882Z,1006.95
2023-01-27T06:20:02.208Z,1006.96
2023-01-27T06:25:02.071Z,1006.92
2023-01-27T06:30:02.170Z,1006.94
2023-01-27T06:35:02.070Z,1006.92
2023-01-27T06:40:01.919Z,1006.98
2023-01-27T06:45:02.131Z,1007.02
2023-01-27T06:50:01.949Z,1006.99
2023-01-27T06:55:01.418Z,1007.06
2023-01-27T07:00:01.763Z,1007.14
2023-01-27T07:05:01.422Z,1007.15
2023-01-27T07:10:01.699Z,1007.2
2023-01-27T07:15:02.011Z,1007.29
2023-01-27T07:20:01.823Z,1007.34
2023-01-27T07:25:01.967Z,1007.38
2023-01-27T07:30:01.776Z,1007.4
2023-01-27T07:35:01.857Z,1007.44
2023-01-27T07:40:01.935Z,1007.49
2023-01-27T07:45:01.697Z,1007.42
2023-01-27T07:50:02.155Z,1007.5
2023-01-27T07:55:02.091Z,1007.5
2023-01-27T08:00:01.299Z,1007.5
2023-01-27T08:05:01.826Z,1007.61
2023-01-27T08:10:02.030Z,1007.61
2023-01-27T08:15:01.558Z,1007.68
2023-01-27T08:20:02.055Z,1007.7
2023-01-27T08:25:02.239Z,1007.76
2023-01-27T08:30:01.324Z,1007.71
2023-01-27T08:35:01.647Z,1007.68
2023-01-27T08:40:01.894Z,1007.71
2023-01-27T08:45:01.920Z,1007.75
2023-01-27T08:50:01.846Z,1007.82
2023-01-27T08:55:01.923Z,1007.84
2023-01-27T09:00:01.830Z,1007.79
2023-01-27T09:05:01.792Z,1007.82
2023-01-27T09:10:13.666Z,1007.8
2023-01-27T09:15:01.723Z,1007.81
2023-01-27T09:20:02.076Z,1007.83
2023-01-27T09:25:01.647Z,1007.82
2023-01-27T09:30:01.941Z,1007.85
2023-01-27T09:35:02.179Z,1007.9
2023-01-27T09:40:02.236Z,1007.97
2023-01-27T09:45:02.157Z,1008.02
2023-01-27T09:50:01.674Z,1008.09
2023-01-27T09:55:01.834Z,1008.09
2023-01-27T10:00:02.372Z,1008.09
2023-01-27T10:05:02.251Z,1008.24
2023-01-27T10:10:01.378Z,1008.24
2023-01-27T10:15:01.806Z,1008.32
2023-01-27T10:20:01.789Z,1008.39
2023-01-27T10:25:02.008Z,1008.4
2023-01-27T10:30:01.323Z,1008.4
2023-01-27T10:35:01.660Z,1008.31
2023-01-27T10:40:01.830Z,1008.34
2023-01-27T10:45:01.937Z,1008.29
2023-01-27T10:50:02.127Z,1008.33
2023-01-27T10:55:01.596Z,1008.25
2023-01-27T11:00:34.091Z,1008.3
2023-01-27T11:05:02.071Z,1008.26
2023-01-27T11:10:01.959Z,1008.18
2023-01-27T11:15:02.209Z,1008.14
2023-01-27T11:20:02.259Z,1008.11
2023-01-27T11:25:01.853Z,1008.04
2023-01-27T11:30:02.259Z,1008.04
2023-01-27T11:35:01.324Z,1008.08
2023-01-27T11:40:01.330Z,1008.04
2023-01-27T11:45:01.444Z,1008.03
2023-01-27T11:50:01.563Z,1007.97
2023-01-27T11:55:02.074Z,1007.9
2023-01-27T12:00:02.147Z,1007.87
2023-01-27T12:05:02.326Z,1007.88
2023-01-27T12:10:01.881Z,1007.89
2023-01-27T12:15:01.423Z,1007.82
2023-01-27T12:20:01.541Z,1007.8
2023-01-27T12:25:01.750Z,1007.73
2023-01-27T12:30:01.658Z,1007.69
2023-01-27T12:35:01.315Z,1007.62
2023-01-27T12:40:01.678Z,1007.65
2023-01-27T12:45:01.863Z,1007.65
2023-01-27T12:50:01.325Z,1007.52
2023-01-27T12:55:01.577Z,1007.52
2023-01-27T13:00:01.659Z,1007.54
2023-01-27T13:05:02.098Z,1007.46
2023-01-27T13:10:03.382Z,1007.45
2023-01-27T13:15:02.339Z,1007.36
2023-01-27T13:20:01.692Z,1007.31
2023-01-27T13:25:01.922Z,1007.38
2023-01-27T13:30:02.203Z,1007.35
2023-01-27T13:35:02.242Z,1007.45
2023-01-27T13:40:01.396Z,1007.49
2023-01-27T13:45:01.668Z,1007.56
2023-01-27T13:50:02.085Z,1007.62
2023-01-27T13:55:02.240Z,1007.69
2023-01-27T14:00:02.262Z,1007.72
2023-01-27T14:05:01.896Z,1007.72
2023-01-27T14:10:02.056Z,1007.78
2023-01-27T14:15:02.275Z,1007.85
2023-01-27T14:20:01.367Z,1007.82
2023-01-27T14:25:01.741Z,1007.87
2023-01-27T14:30:01.881Z,1007.89
2023-01-27T14:35:02.110Z,1007.89
2023-01-27T14:40:01.581Z,1007.96
2023-01-27T14:45:03.746Z,1007.97
2023-01-27T14:50:01.546Z,1008.04
2023-01-27T14:55:01.548Z,1008.04
2023-01-27T15:00:01.981Z,1008.09
2023-01-27T15:05:01.375Z,1008.08
2023-01-27T15:10:01.583Z,1008.18
2023-01-27T15:15:01.832Z,1008.22
2023-01-27T15:20:02.229Z,1008.29
2023-01-27T15:25:02.070Z,1008.4
2023-01-27T15:30:01.612Z,1008.49
2023-01-27T15:35:02.067Z,1008.5
2023-01-27T15:40:05.153Z,1008.6
2023-01-27T15:45:01.466Z,1008.62
2023-01-27T15:50:02.110Z,1008.68
2023-01-27T15:55:01.337Z,1008.71
2023-01-27T16:00:01.608Z,1008.78
2023-01-27T16:05:02.118Z,1008.78
2023-01-27T16:10:02.226Z,1008.81
2023-01-27T16:15:01.804Z,1008.91
2023-01-27T16:20:02.277Z,1008.94
2023-01-27T16:25:01.569Z,1008.97
2023-01-27T16:30:01.856Z,1009
2023-01-27T16:35:02.251Z,1009.1
2023-01-27T16:40:01.311Z,1009.16
2023-01-27T16:45:01.510Z,1009.11
2023-01-27T16:50:01.868Z,1009.09
2023-01-27T16:55:01.842Z,1009.21
2023-01-27T17:00:02.061Z,1009.32
2023-01-27T17:05:02.158Z,1009.3
2023-01-27T17:10:01.577Z,1009.36
2023-01-27T17:15:01.822Z,1009.38
2023-01-27T17:20:02.211Z,1009.39
2023-01-27T17:25:02.082Z,1009.48
2023-01-27T17:30:02.263Z,1009.46
2023-01-27T17:35:02.196Z,1009.54
2023-01-27T17:40:02.218Z,1009.6
2023-01-27T17:45:01.350Z,1009.61
2023-01-27T17:50:01.356Z,1009.66
2023-01-27T17:55:01.766Z,1009.65
2023-01-27T18:00:01.688Z,1009.75
2023-01-27T18:05:01.667Z,1009.74
2023-01-27T18:10:02.268Z,1009.71
2023-01-27T18:15:02.012Z,1009.8
2023-01-27T18:20:01.473Z,1009.8
2023-01-27T18:25:01.351Z,1009.83
2023-01-27T18:30:01.443Z,1009.81
2023-01-27T18:35:01.447Z,1009.78
2023-01-27T18:40:02.239Z,1009.88
2023-01-27T18:45:02.081Z,1009.87
2023-01-27T18:50:02.331Z,1009.87
2023-01-27T18:55:02.056Z,1009.95
2023-01-27T19:00:01.827Z,1009.91
2023-01-27T19:05:01.927Z,1009.91
2023-01-27T19:10:02.026Z,1010.02
2023-01-27T19:15:02.002Z,1010.05
2023-01-27T19:20:01.965Z,1010.07
2023-01-27T19:25:01.799Z,1010.07
2023-01-27T19:30:01.760Z,1010.06
2023-01-27T19:35:01.849Z,1010.09
2023-01-27T19:40:01.901Z,1010.08
2023-01-27T19:45:01.719Z,1010.1
2023-01-27T19:50:04.011Z,1010.15
2023-01-27T19:55:01.590Z,1010.19
2023-01-27T20:00:01.695Z,1010.2
2023-01-27T20:05:01.519Z,1010.26
2023-01-27T20:10:01.491Z,1010.27
2023-01-27T20:15:01.422Z,1010.29
2023-01-27T20:20:01.836Z,1010.34
2023-01-27T20:25:01.343Z,1010.38
2023-01-27T20:30:01.461Z,1010.44
2023-01-27T20:35:01.615Z,1010.46
2023-01-27T20:40:01.510Z,1010.41
2023-01-27T20:45:01.355Z,1010.47
2023-01-27T20:50:01.533Z,1010.4
2023-01-27T20:55:02.146Z,1010.47
2023-01-27T21:00:02.325Z,1010.56
2023-01-27T21:05:02.579Z,1010.58
2023-01-27T21:10:01.453Z,1010.51
2023-01-27T21:15:02.132Z,1010.52
2023-01-27T21:20:01.791Z,1010.55
2023-01-27T21:25:01.798Z,1010.61
2023-01-27T21:30:02.372Z,1010.6
2023-01-27T21:35:01.626Z,1010.53
2023-01-27T21:40:01.779Z,1010.51
2023-01-27T21:45:02.679Z,1010.46
2023-01-27T21:50:01.865Z,1010.48
2023-01-27T21:55:02.296Z,1010.49
2023-01-27T22:00:02.000Z,1010.51
2023-01-27T22:05:01.925Z,1010.52
2023-01-27T22:10:01.446Z,1010.55
2023-01-27T22:15:02.642Z,1010.62
2023-01-27T22:20:02.208Z,1010.55
2023-01-27T22:25:01.664Z,1010.49
2023-01-27T22:30:01.712Z,1010.46
2023-01-27T22:35:01.776Z,1010.44
2023-01-27T22:40:01.600Z,1010.5
2023-01-27T22:45:01.636Z,1010.48
2023-01-27T22:50:01.584Z,1010.51
2023-01-27T22:55:01.571Z,1010.52
2023-01-27T23:00:01.334Z,1010.55
2023-01-27T23:05:02.163Z,1010.55
2023-01-27T23:10:01.843Z,1010.48
2023-01-27T23:15:01.807Z,1010.58
2023-01-27T23:20:01.986Z,1010.58
2023-01-27T23:25:01.550Z,1010.57
2023-01-27T23:30:01.588Z,1010.61
2023-01-27T23:35:01.724Z,1010.64
2023-01-27T23:40:01.469Z,1010.67
2023-01-27T23:45:01.321Z,1010.69
2023-01-27T23:50:01.599Z,1010.73
2023-01-27T23:55:01.611Z,1010.64
