createdAt,value
2022-08-21T00:00:32.716Z,27.90
2022-08-21T00:03:04.164Z,27.90
2022-08-21T00:05:32.281Z,27.90
2022-08-21T00:08:00.226Z,27.90
2022-08-21T00:10:28.292Z,27.90
2022-08-21T00:12:56.705Z,27.90
2022-08-21T00:15:27.009Z,27.90
2022-08-21T00:17:54.935Z,27.90
2022-08-21T00:20:24.506Z,27.90
2022-08-21T00:22:52.606Z,27.90
2022-08-21T00:25:20.971Z,27.90
2022-08-21T00:27:53.002Z,27.90
2022-08-21T00:30:23.006Z,27.90
2022-08-21T00:32:51.964Z,27.90
2022-08-21T00:35:21.315Z,27.90
2022-08-21T00:37:50.621Z,27.90
2022-08-21T00:40:20.487Z,27.90
2022-08-21T00:42:53.199Z,27.90
2022-08-21T00:45:22.073Z,27.80
2022-08-21T00:47:50.002Z,27.80
2022-08-21T00:50:21.530Z,27.80
2022-08-21T00:52:51.793Z,27.80
2022-08-21T00:55:20.343Z,27.80
2022-08-21T00:57:51.780Z,27.80
2022-08-21T01:00:21.497Z,27.80
2022-08-21T01:02:49.531Z,27.80
2022-08-21T01:05:17.926Z,27.80
2022-08-21T01:07:46.125Z,27.80
2022-08-21T01:10:24.481Z,27.80
2022-08-21T01:12:52.910Z,27.70
2022-08-21T01:15:20.963Z,27.80
2022-08-21T01:17:49.999Z,27.80
2022-08-21T01:20:18.449Z,27.80
2022-08-21T01:22:47.819Z,27.70
2022-08-21T01:25:17.167Z,27.80
2022-08-21T01:27:45.145Z,27.80
2022-08-21T01:30:15.689Z,27.80
2022-08-21T01:32:43.685Z,27.80
2022-08-21T01:35:12.231Z,27.70
2022-08-21T01:37:40.210Z,27.70
2022-08-21T01:40:11.463Z,27.80
2022-08-21T01:42:39.632Z,27.70
2022-08-21T01:45:08.182Z,27.70
2022-08-21T01:47:36.149Z,27.70
2022-08-21T01:50:05.027Z,27.70
2022-08-21T01:52:32.991Z,27.70
2022-08-21T01:55:00.956Z,27.70
2022-08-21T01:57:30.321Z,27.70
2022-08-21T01:59:58.280Z,27.70
2022-08-21T02:02:26.255Z,27.60
2022-08-21T02:04:54.228Z,27.70
2022-08-21T02:07:22.208Z,27.70
2022-08-21T02:09:50.335Z,27.60
2022-08-21T02:12:18.695Z,27.70
2022-08-21T02:14:48.044Z,27.60
2022-08-21T02:17:16.177Z,27.60
2022-08-21T02:19:44.301Z,27.60
2022-08-21T02:22:12.430Z,27.60
2022-08-21T02:24:50.162Z,27.60
2022-08-21T02:27:26.194Z,27.60
2022-08-21T02:29:57.417Z,27.60
2022-08-21T02:32:25.734Z,27.50
2022-08-21T02:34:53.678Z,27.50
2022-08-21T02:37:21.830Z,27.50
2022-08-21T02:39:50.682Z,27.50
2022-08-21T02:42:18.947Z,27.50
2022-08-21T02:44:46.954Z,27.50
2022-08-21T02:47:16.456Z,27.50
2022-08-21T02:49:44.513Z,27.50
2022-08-21T02:52:12.930Z,27.50
2022-08-21T02:54:41.303Z,27.50
2022-08-21T02:57:09.407Z,27.50
2022-08-21T02:59:37.544Z,27.50
2022-08-21T03:02:05.913Z,27.50
2022-08-21T03:04:35.259Z,27.50
2022-08-21T03:07:03.389Z,27.50
2022-08-21T03:09:33.114Z,27.50
2022-08-21T03:12:01.042Z,27.50
2022-08-21T03:14:28.975Z,27.50
2022-08-21T03:16:56.931Z,27.50
2022-08-21T03:19:25.013Z,27.50
2022-08-21T03:21:54.308Z,27.40
2022-08-21T03:24:22.292Z,27.40
2022-08-21T03:26:50.934Z,27.40
2022-08-21T03:29:18.886Z,27.40
2022-08-21T03:31:46.852Z,27.40
2022-08-21T03:34:14.872Z,27.40
2022-08-21T03:36:43.031Z,27.40
2022-08-21T03:39:12.405Z,27.40
2022-08-21T03:41:40.367Z,27.40
2022-08-21T03:44:08.377Z,27.40
2022-08-21T03:46:36.499Z,27.40
2022-08-21T03:49:04.750Z,27.40
2022-08-21T03:51:34.755Z,27.30
2022-08-21T03:54:02.902Z,27.30
2022-08-21T03:56:32.492Z,27.30
2022-08-21T03:59:00.876Z,27.30
2022-08-21T04:01:29.358Z,27.30
2022-08-21T04:03:57.546Z,27.30
2022-08-21T04:06:25.990Z,27.30
2022-08-21T04:08:54.227Z,27.30
2022-08-21T04:11:22.321Z,27.30
2022-08-21T04:13:51.776Z,27.30
2022-08-21T04:16:20.589Z,27.30
2022-08-21T04:18:48.602Z,27.20
2022-08-21T04:21:16.711Z,27.20
2022-08-21T04:23:45.126Z,27.20
2022-08-21T04:26:13.275Z,27.20
2022-08-21T04:28:41.455Z,27.20
2022-08-21T04:31:10.942Z,27.20
2022-08-21T04:33:38.998Z,27.20
2022-08-21T04:36:07.837Z,27.20
2022-08-21T04:38:37.616Z,27.20
2022-08-21T04:41:06.386Z,27.20
2022-08-21T04:43:34.397Z,27.20
2022-08-21T04:46:02.376Z,27.20
2022-08-21T04:48:32.059Z,27.20
2022-08-21T04:51:02.165Z,27.20
2022-08-21T04:53:33.345Z,27.20
2022-08-21T04:56:05.399Z,27.20
2022-08-21T04:58:34.558Z,27.20
2022-08-21T05:01:02.813Z,27.20
2022-08-21T05:03:32.455Z,27.20
2022-08-21T05:06:00.598Z,27.30
2022-08-21T05:08:28.721Z,27.30
2022-08-21T05:11:00.350Z,27.30
2022-08-21T05:13:29.065Z,27.40
2022-08-21T05:15:57.032Z,27.40
2022-08-21T05:18:25.643Z,27.50
2022-08-21T05:20:54.925Z,27.50
2022-08-21T05:23:22.890Z,27.50
2022-08-21T05:25:51.286Z,27.50
2022-08-21T05:28:19.656Z,27.50
2022-08-21T05:30:48.084Z,27.60
2022-08-21T05:33:16.066Z,27.60
2022-08-21T05:35:44.011Z,27.60
2022-08-21T05:38:18.410Z,27.60
2022-08-21T05:40:47.056Z,27.60
2022-08-21T05:43:15.179Z,27.70
2022-08-21T05:45:44.310Z,27.70
2022-08-21T05:48:14.072Z,27.70
2022-08-21T05:50:42.155Z,27.70
2022-08-21T05:53:10.627Z,27.70
2022-08-21T05:55:44.822Z,27.70
2022-08-21T05:58:14.160Z,27.70
2022-08-21T06:00:42.573Z,27.70
2022-08-21T06:03:13.621Z,27.80
2022-08-21T06:05:41.583Z,27.80
2022-08-21T06:08:09.550Z,27.80
2022-08-21T06:10:38.857Z,27.70
2022-08-21T06:13:06.820Z,27.80
2022-08-21T06:15:34.781Z,27.80
2022-08-21T06:18:02.763Z,27.80
2022-08-21T06:20:30.788Z,27.80
2022-08-21T06:22:59.906Z,27.80
2022-08-21T06:25:27.985Z,27.80
2022-08-21T06:28:02.809Z,27.80
2022-08-21T06:30:30.797Z,27.80
2022-08-21T06:32:59.031Z,27.80
2022-08-21T06:35:27.423Z,27.80
2022-08-21T06:37:55.393Z,27.80
2022-08-21T06:40:23.534Z,27.90
2022-08-21T06:42:53.077Z,27.90
2022-08-21T06:45:23.479Z,27.90
2022-08-21T06:47:51.424Z,27.90
2022-08-21T06:50:20.720Z,27.90
2022-08-21T06:52:48.672Z,27.90
2022-08-21T06:55:22.313Z,27.90
2022-08-21T06:57:52.647Z,27.90
2022-08-21T07:00:22.631Z,27.90
2022-08-21T07:02:50.646Z,27.90
2022-08-21T07:05:18.876Z,27.90
2022-08-21T07:07:46.937Z,27.90
2022-08-21T07:10:21.652Z,27.90
2022-08-21T07:12:51.274Z,27.90
2022-08-21T07:15:30.784Z,27.90
2022-08-21T07:17:59.169Z,27.90
2022-08-21T07:20:27.505Z,27.90
2022-08-21T07:22:55.507Z,27.90
2022-08-21T07:25:23.598Z,27.90
2022-08-21T07:27:51.596Z,27.90
2022-08-21T07:30:19.607Z,27.90
2022-08-21T07:32:50.293Z,27.90
2022-08-21T07:35:18.377Z,27.90
2022-08-21T07:37:46.571Z,27.90
2022-08-21T07:40:14.833Z,27.80
2022-08-21T07:42:43.301Z,27.90
2022-08-21T07:45:11.760Z,27.90
2022-08-21T07:47:42.152Z,27.90
2022-08-21T07:50:12.519Z,27.90
2022-08-21T07:52:40.754Z,27.90
2022-08-21T07:55:09.782Z,27.90
2022-08-21T07:57:37.842Z,27.90
2022-08-21T08:00:06.710Z,27.90
2022-08-21T08:02:34.703Z,27.90
2022-08-21T08:05:02.923Z,27.90
2022-08-21T08:07:32.805Z,27.90
2022-08-21T08:10:00.786Z,27.90
2022-08-21T08:12:30.460Z,27.80
2022-08-21T08:14:58.891Z,27.80
2022-08-21T08:17:26.911Z,27.80
2022-08-21T08:19:54.976Z,27.80
2022-08-21T08:22:25.770Z,27.80
2022-08-21T08:24:55.273Z,27.80
2022-08-21T08:27:23.275Z,27.80
2022-08-21T08:29:51.427Z,27.80
2022-08-21T08:32:19.556Z,27.80
2022-08-21T08:34:52.518Z,27.80
2022-08-21T08:37:20.792Z,27.80
2022-08-21T08:39:52.145Z,27.80
2022-08-21T08:42:32.866Z,27.80
2022-08-21T08:45:04.189Z,27.80
2022-08-21T08:47:32.564Z,27.80
2022-08-21T08:50:04.397Z,27.80
2022-08-21T08:52:34.317Z,27.80
2022-08-21T08:55:05.313Z,27.80
2022-08-21T08:57:34.976Z,27.80
2022-08-21T09:00:04.876Z,27.80
2022-08-21T09:02:34.468Z,28.00
2022-08-21T09:05:02.528Z,27.80
2022-08-21T09:07:36.158Z,27.80
2022-08-21T09:10:08.524Z,27.80
2022-08-21T09:12:43.019Z,27.80
2022-08-21T09:15:17.810Z,27.80
2022-08-21T09:18:10.030Z,27.80
2022-08-21T09:20:40.916Z,27.80
2022-08-21T09:23:14.306Z,27.80
2022-08-21T09:25:45.076Z,27.80
2022-08-21T09:28:15.704Z,27.80
2022-08-21T09:30:44.102Z,27.80
2022-08-21T09:33:13.509Z,27.90
2022-08-21T09:35:50.768Z,27.90
2022-08-21T09:38:27.445Z,27.80
2022-08-21T09:40:59.212Z,27.80
2022-08-21T09:43:28.608Z,27.80
2022-08-21T09:46:11.614Z,27.80
2022-08-21T09:48:44.971Z,27.80
2022-08-21T09:51:14.734Z,27.80
2022-08-21T09:53:46.812Z,27.90
2022-08-21T09:56:38.003Z,27.90
2022-08-21T09:59:20.280Z,28.00
2022-08-21T10:01:49.616Z,28.00
2022-08-21T10:04:18.065Z,28.10
2022-08-21T10:06:45.976Z,28.10
2022-08-21T10:09:21.033Z,28.10
2022-08-21T10:11:54.830Z,28.10
2022-08-21T10:14:54.602Z,28.10
2022-08-21T10:17:29.713Z,28.10
2022-08-21T10:20:02.438Z,28.10
2022-08-21T10:22:36.703Z,28.20
2022-08-21T10:25:10.117Z,28.20
2022-08-21T10:27:43.216Z,28.20
2022-08-21T10:30:14.326Z,28.20
2022-08-21T10:32:53.243Z,28.20
2022-08-21T10:35:24.140Z,28.30
2022-08-21T10:38:00.154Z,28.30
2022-08-21T10:40:29.642Z,28.30
2022-08-21T10:43:14.774Z,28.30
2022-08-21T10:45:51.788Z,28.30
2022-08-21T10:48:24.913Z,28.30
2022-08-21T10:50:54.979Z,28.40
2022-08-21T10:53:49.296Z,28.40
2022-08-21T10:56:19.288Z,28.40
2022-08-21T10:58:50.703Z,28.40
2022-08-21T11:01:22.710Z,28.50
2022-08-21T11:03:53.188Z,28.50
2022-08-21T11:06:22.948Z,28.50
2022-08-21T11:08:55.068Z,28.40
2022-08-21T11:11:24.831Z,28.40
2022-08-21T11:13:59.476Z,28.40
2022-08-21T11:16:33.658Z,28.40
2022-08-21T11:19:04.892Z,28.40
2022-08-21T11:21:38.496Z,28.40
2022-08-21T11:24:18.107Z,28.40
2022-08-21T11:26:51.288Z,28.40
2022-08-21T11:29:22.056Z,28.40
2022-08-21T11:31:58.631Z,28.40
2022-08-21T11:34:39.449Z,28.40
2022-08-21T11:37:10.507Z,28.40
2022-08-21T11:39:43.379Z,28.40
2022-08-21T11:42:16.160Z,28.40
2022-08-21T11:44:49.274Z,28.50
2022-08-21T11:47:25.168Z,28.50
2022-08-21T11:49:59.831Z,28.40
2022-08-21T11:52:30.304Z,28.50
2022-08-21T11:54:59.934Z,28.50
2022-08-21T11:57:31.565Z,28.50
2022-08-21T12:00:02.849Z,28.50
2022-08-21T12:02:33.880Z,28.50
2022-08-21T12:05:08.460Z,28.50
2022-08-21T12:07:38.113Z,28.50
2022-08-21T12:10:07.995Z,28.50
2022-08-21T12:12:36.868Z,28.50
2022-08-21T12:15:26.904Z,28.50
2022-08-21T12:17:58.730Z,28.50
2022-08-21T12:20:37.891Z,28.60
2022-08-21T12:23:09.840Z,28.60
2022-08-21T12:25:43.322Z,28.60
2022-08-21T12:28:12.140Z,28.60
2022-08-21T12:30:41.222Z,28.70
2022-08-21T12:33:23.550Z,28.70
2022-08-21T12:35:52.012Z,28.70
2022-08-21T12:38:22.272Z,28.80
2022-08-21T12:40:52.754Z,28.80
2022-08-21T12:43:24.079Z,28.80
2022-08-21T12:45:53.488Z,28.70
2022-08-21T12:48:25.363Z,28.70
2022-08-21T12:50:54.535Z,28.70
2022-08-21T12:53:29.125Z,28.70
2022-08-21T12:56:03.686Z,28.70
2022-08-21T12:58:32.469Z,28.70
2022-08-21T13:01:04.156Z,28.70
2022-08-21T13:03:34.069Z,28.70
2022-08-21T13:06:02.173Z,28.70
2022-08-21T13:08:31.353Z,28.70
2022-08-21T13:11:01.093Z,28.70
2022-08-21T13:13:46.920Z,28.70
2022-08-21T13:16:21.132Z,28.70
2022-08-21T13:18:57.434Z,28.70
2022-08-21T13:21:29.845Z,28.60
2022-08-21T13:27:21.798Z,28.70
2022-08-21T13:29:52.177Z,28.70
2022-08-21T13:32:24.931Z,28.70
2022-08-21T13:34:54.512Z,28.70
2022-08-21T13:37:22.531Z,28.70
2022-08-21T13:39:52.877Z,28.70
2022-08-21T13:42:21.158Z,28.70
2022-08-21T13:44:50.045Z,28.70
2022-08-21T13:47:18.382Z,28.70
2022-08-21T13:49:47.600Z,28.70
2022-08-21T13:52:18.776Z,28.70
2022-08-21T13:54:53.275Z,28.80
2022-08-21T13:57:22.203Z,28.80
2022-08-21T13:59:50.162Z,28.80
2022-08-21T14:02:21.305Z,28.80
2022-08-21T14:04:54.098Z,28.90
2022-08-21T14:07:27.067Z,28.90
2022-08-21T14:09:55.098Z,28.90
2022-08-21T14:12:27.504Z,28.90
2022-08-21T14:14:56.046Z,28.90
2022-08-21T14:17:33.385Z,28.90
2022-08-21T14:20:01.864Z,28.90
2022-08-21T14:22:33.497Z,28.90
2022-08-21T14:25:03.234Z,28.90
2022-08-21T14:27:32.022Z,28.90
2022-08-21T14:30:01.663Z,28.90
2022-08-21T14:32:32.799Z,28.90
2022-08-21T14:35:01.916Z,28.90
2022-08-21T14:37:31.242Z,28.90
2022-08-21T14:39:59.434Z,28.90
2022-08-21T14:42:28.753Z,28.90
2022-08-21T14:44:56.794Z,28.90
2022-08-21T14:47:24.825Z,28.90
2022-08-21T14:49:54.815Z,28.90
2022-08-21T14:52:23.975Z,28.90
2022-08-21T14:54:53.290Z,29.00
2022-08-21T14:57:21.298Z,28.90
2022-08-21T14:59:49.629Z,29.00
2022-08-21T15:02:17.600Z,29.00
2022-08-21T15:04:45.622Z,29.00
2022-08-21T15:07:13.566Z,29.00
2022-08-21T15:09:41.807Z,29.00
2022-08-21T15:12:11.676Z,29.10
2022-08-21T15:14:41.775Z,29.10
2022-08-21T15:17:09.904Z,29.10
2022-08-21T15:19:38.408Z,29.10
2022-08-21T15:22:06.479Z,29.20
2022-08-21T15:24:43.554Z,29.10
2022-08-21T15:27:12.887Z,29.10
2022-08-21T15:29:44.781Z,29.10
2022-08-21T15:32:20.664Z,29.10
2022-08-21T15:34:48.625Z,29.10
2022-08-21T15:37:16.593Z,29.10
2022-08-21T15:39:48.384Z,29.20
2022-08-21T15:42:21.691Z,29.10
2022-08-21T15:44:49.660Z,29.20
2022-08-21T15:47:21.712Z,29.10
2022-08-21T15:49:49.694Z,29.10
2022-08-21T15:52:18.150Z,29.10
2022-08-21T15:54:46.094Z,29.10
2022-08-21T15:57:14.350Z,29.10
2022-08-21T15:59:44.656Z,29.10
2022-08-21T16:02:15.096Z,29.10
2022-08-21T16:04:43.110Z,29.10
2022-08-21T16:07:11.144Z,29.20
2022-08-21T16:09:39.137Z,29.10
2022-08-21T16:12:07.384Z,29.10
2022-08-21T16:14:37.134Z,29.10
2022-08-21T16:17:07.928Z,29.10
2022-08-21T16:19:36.046Z,29.10
2022-08-21T16:22:03.984Z,29.10
2022-08-21T16:24:32.128Z,29.10
2022-08-21T16:27:02.753Z,29.10
2022-08-21T16:29:32.849Z,29.00
2022-08-21T16:32:02.203Z,29.10
2022-08-21T16:34:31.508Z,29.10
2022-08-21T16:36:59.504Z,29.00
2022-08-21T16:39:27.593Z,29.10
2022-08-21T16:41:55.559Z,29.10
2022-08-21T16:44:23.925Z,29.10
2022-08-21T16:46:51.926Z,29.10
2022-08-21T16:49:19.924Z,29.10
2022-08-21T16:51:52.220Z,29.00
2022-08-21T16:54:20.188Z,29.10
2022-08-21T16:56:48.208Z,29.00
2022-08-21T16:59:17.474Z,29.00
2022-08-21T17:01:45.686Z,29.00
2022-08-21T17:04:13.757Z,29.00
2022-08-21T17:06:41.826Z,29.00
2022-08-21T17:09:11.423Z,29.00
2022-08-21T17:11:40.991Z,29.00
2022-08-21T17:14:10.344Z,29.00
2022-08-21T17:16:38.314Z,29.00
2022-08-21T17:19:08.157Z,29.00
2022-08-21T17:21:36.379Z,29.00
2022-08-21T17:24:04.824Z,29.00
2022-08-21T17:26:34.227Z,29.00
2022-08-21T17:29:02.151Z,28.90
2022-08-21T17:31:30.591Z,29.00
2022-08-21T17:33:58.545Z,28.90
2022-08-21T17:36:27.644Z,28.90
2022-08-21T17:38:56.066Z,28.90
2022-08-21T17:41:24.221Z,28.90
2022-08-21T17:43:55.225Z,28.90
2022-08-21T17:46:24.660Z,28.90
2022-08-21T17:48:52.658Z,28.90
2022-08-21T17:51:20.812Z,28.90
2022-08-21T17:53:48.784Z,28.90
2022-08-21T17:56:17.465Z,28.90
2022-08-21T17:58:47.110Z,28.90
2022-08-21T18:01:16.518Z,28.90
2022-08-21T18:03:46.381Z,28.90
2022-08-21T18:06:17.781Z,28.90
2022-08-21T18:08:46.244Z,28.90
2022-08-21T18:11:23.820Z,28.90
2022-08-21T18:13:52.593Z,28.90
2022-08-21T18:16:21.930Z,28.90
2022-08-21T18:18:51.502Z,28.90
2022-08-21T18:21:19.614Z,28.90
2022-08-21T18:23:47.579Z,28.90
2022-08-21T18:26:16.177Z,28.90
2022-08-21T18:28:44.515Z,28.90
2022-08-21T18:31:12.545Z,28.90
2022-08-21T18:33:57.692Z,28.90
2022-08-21T18:36:26.844Z,28.90
2022-08-21T18:38:55.005Z,28.90
2022-08-21T18:41:23.140Z,28.90
2022-08-21T18:43:51.068Z,28.90
2022-08-21T18:46:19.195Z,28.90
2022-08-21T18:48:50.599Z,28.90
2022-08-21T18:51:20.607Z,28.90
2022-08-21T18:53:53.822Z,28.90
2022-08-21T18:56:24.143Z,28.90
2022-08-21T18:58:57.557Z,28.90
2022-08-21T19:01:26.343Z,28.90
2022-08-21T19:03:55.693Z,28.90
2022-08-21T19:06:24.624Z,28.90
2022-08-21T19:08:52.558Z,28.90
2022-08-21T19:11:23.405Z,28.90
2022-08-21T19:13:51.972Z,28.80
2022-08-21T19:16:19.932Z,28.80
2022-08-21T19:18:47.871Z,28.90
2022-08-21T19:21:17.485Z,28.80
2022-08-21T19:23:48.232Z,28.80
2022-08-21T19:26:21.960Z,28.80
2022-08-21T19:28:55.266Z,28.70
2022-08-21T19:31:28.924Z,28.70
2022-08-21T19:34:01.822Z,28.70
2022-08-21T19:36:31.683Z,28.70
2022-08-21T19:39:00.077Z,28.70
2022-08-21T19:41:28.782Z,28.80
2022-08-21T19:43:58.614Z,28.80
2022-08-21T19:46:28.126Z,28.80
2022-08-21T19:48:56.204Z,28.80
2022-08-21T19:51:25.228Z,28.70
2022-08-21T19:53:57.227Z,28.70
2022-08-21T19:56:26.493Z,28.60
2022-08-21T19:58:55.207Z,28.70
2022-08-21T20:01:24.034Z,28.60
2022-08-21T20:06:40.528Z,28.50
2022-08-21T20:09:11.992Z,28.50
2022-08-21T20:11:40.878Z,28.50
2022-08-21T20:14:08.937Z,28.50
2022-08-21T20:16:37.847Z,28.50
2022-08-21T20:19:09.557Z,28.50
2022-08-21T20:21:44.164Z,28.50
2022-08-21T20:24:14.774Z,28.50
2022-08-21T20:26:43.329Z,28.40
2022-08-21T20:29:17.631Z,28.40
2022-08-21T20:31:52.612Z,28.40
2022-08-21T20:34:20.597Z,28.40
2022-08-21T20:36:48.539Z,28.50
2022-08-21T20:39:23.816Z,28.40
2022-08-21T20:41:52.452Z,28.40
2022-08-21T20:44:20.636Z,28.40
2022-08-21T20:46:48.654Z,28.40
2022-08-21T20:49:20.885Z,28.50
2022-08-21T20:51:50.549Z,28.50
2022-08-21T20:54:23.174Z,28.50
2022-08-21T20:56:54.191Z,28.50
2022-08-21T20:59:27.135Z,28.50
2022-08-21T21:01:57.157Z,28.50
2022-08-21T21:04:34.357Z,28.50
2022-08-21T21:07:02.553Z,28.50
2022-08-21T21:09:40.329Z,28.50
2022-08-21T21:12:12.069Z,28.50
2022-08-21T21:14:41.948Z,28.50
2022-08-21T21:17:17.880Z,28.40
2022-08-21T21:19:56.357Z,28.40
2022-08-21T21:22:26.409Z,28.50
2022-08-21T21:24:57.714Z,28.50
2022-08-21T21:27:29.891Z,28.50
2022-08-21T21:30:05.677Z,28.50
2022-08-21T21:32:39.998Z,28.40
2022-08-21T21:35:08.908Z,28.40
2022-08-21T21:37:39.896Z,28.40
2022-08-21T21:40:23.777Z,28.40
2022-08-21T21:43:07.983Z,28.40
2022-08-21T21:45:40.009Z,28.40
2022-08-21T21:48:21.255Z,28.40
2022-08-21T21:50:53.444Z,28.40
2022-08-21T21:53:28.961Z,28.40
2022-08-21T21:56:14.018Z,28.30
2022-08-21T21:58:59.338Z,28.30
2022-08-21T22:01:33.436Z,28.20
2022-08-21T22:06:54.235Z,28.20
2022-08-21T22:09:24.618Z,28.20
2022-08-21T22:12:01.136Z,28.20
2022-08-21T22:14:34.151Z,28.10
2022-08-21T22:17:05.357Z,28.20
2022-08-21T22:19:38.097Z,28.20
2022-08-21T22:22:09.150Z,28.10
2022-08-21T22:24:40.290Z,28.10
2022-08-21T22:27:11.572Z,28.10
2022-08-21T22:29:44.893Z,28.10
2022-08-21T22:32:13.159Z,28.10
2022-08-21T22:34:42.022Z,28.10
2022-08-21T22:37:11.842Z,28.10
2022-08-21T22:39:41.644Z,28.10
2022-08-21T22:42:13.518Z,28.10
2022-08-21T22:44:51.023Z,28.10
2022-08-21T22:47:21.136Z,28.10
2022-08-21T22:49:50.704Z,28.10
2022-08-21T22:52:22.144Z,28.00
2022-08-21T22:54:51.558Z,28.10
2022-08-21T22:57:26.730Z,28.10
2022-08-21T22:59:57.787Z,28.00
2022-08-21T23:02:37.752Z,28.00
2022-08-21T23:07:56.233Z,27.90
2022-08-21T23:10:26.615Z,27.90
2022-08-21T23:13:06.166Z,27.90
2022-08-21T23:15:41.090Z,27.80
2022-08-21T23:18:13.517Z,27.90
2022-08-21T23:20:43.780Z,27.90
2022-08-21T23:23:15.296Z,27.80
2022-08-21T23:26:17.253Z,27.80
2022-08-21T23:28:56.660Z,27.80
2022-08-21T23:31:29.109Z,27.80
2022-08-21T23:34:05.929Z,27.80
2022-08-21T23:36:56.730Z,27.80
2022-08-21T23:39:43.520Z,27.80
2022-08-21T23:42:16.435Z,27.80
2022-08-21T23:44:56.604Z,27.80
2022-08-21T23:47:33.956Z,27.70
2022-08-21T23:50:13.898Z,27.70
2022-08-21T23:52:49.468Z,27.70
2022-08-21T23:55:24.718Z,27.70
2022-08-21T23:57:58.959Z,27.60
