createdAt,value
2017-10-20T00:01:41.063Z,98598.77
2017-10-20T00:04:08.491Z,98605.06
2017-10-20T00:06:35.936Z,98607.52
2017-10-20T00:09:03.332Z,98607.85
2017-10-20T00:11:30.760Z,98606.16
2017-10-20T00:13:58.987Z,98603.38
2017-10-20T00:16:26.411Z,98610.38
2017-10-20T00:18:53.816Z,98611.11
2017-10-20T00:21:21.232Z,98609.98
2017-10-20T00:23:49.427Z,98610.67
2017-10-20T00:26:16.874Z,98606.79
2017-10-20T00:28:44.300Z,98602.91
2017-10-20T00:31:11.696Z,98604.96
2017-10-20T00:33:39.130Z,98612.92
2017-10-20T00:36:06.548Z,98611.30
2017-10-20T00:38:33.971Z,98618.70
2017-10-20T00:41:01.373Z,98609.84
2017-10-20T00:43:28.858Z,98610.84
2017-10-20T00:45:56.279Z,98607.62
2017-10-20T00:48:23.704Z,98608.08
2017-10-20T00:50:51.148Z,98605.30
2017-10-20T00:53:18.552Z,98611.34
2017-10-20T00:55:45.996Z,98611.38
2017-10-20T00:58:13.400Z,98606.09
2017-10-20T01:00:40.846Z,98603.27
2017-10-20T01:03:08.228Z,98600.32
2017-10-20T01:05:35.641Z,98603.34
2017-10-20T01:08:03.091Z,98600.79
2017-10-20T01:10:30.487Z,98597.01
2017-10-20T01:12:57.919Z,98598.93
2017-10-20T01:15:25.328Z,98595.84
2017-10-20T01:17:52.751Z,98591.37
2017-10-20T01:20:20.213Z,98595.22
2017-10-20T01:22:47.608Z,98585.20
2017-10-20T01:25:15.040Z,98581.22
2017-10-20T01:27:42.448Z,98576.97
2017-10-20T01:30:09.875Z,98568.11
2017-10-20T01:32:37.316Z,98571.23
2017-10-20T01:35:04.736Z,98562.73
2017-10-20T01:37:32.129Z,98563.94
2017-10-20T01:39:59.556Z,98570.73
2017-10-20T01:42:26.943Z,98568.34
2017-10-20T01:44:54.518Z,98569.01
2017-10-20T01:47:21.919Z,98583.02
2017-10-20T01:49:49.323Z,98575.63
2017-10-20T01:52:16.759Z,98579.62
2017-10-20T01:54:44.199Z,98583.58
2017-10-20T01:57:11.624Z,98567.66
2017-10-20T01:59:39.015Z,98575.47
2017-10-20T02:02:06.495Z,98571.15
2017-10-20T02:04:33.923Z,98570.51
2017-10-20T02:07:01.341Z,98563.97
2017-10-20T02:09:28.736Z,98561.80
2017-10-20T02:11:56.185Z,98565.16
2017-10-20T02:14:23.609Z,98561.75
2017-10-20T02:16:51.044Z,98555.22
2017-10-20T02:19:18.463Z,98549.20
2017-10-20T02:21:45.858Z,98546.41
2017-10-20T02:24:13.263Z,98555.11
2017-10-20T02:26:40.673Z,98555.11
2017-10-20T02:29:08.105Z,98551.48
2017-10-20T02:31:35.530Z,98551.08
2017-10-20T02:34:02.965Z,98547.94
2017-10-20T02:36:30.355Z,98551.34
2017-10-20T02:38:57.803Z,98548.73
2017-10-20T02:41:25.211Z,98544.98
2017-10-20T02:43:52.660Z,98541.12
2017-10-20T02:46:20.076Z,98538.59
2017-10-20T02:48:47.521Z,98537.80
2017-10-20T02:51:14.929Z,98540.84
2017-10-20T02:53:42.337Z,98534.56
2017-10-20T02:56:09.757Z,98533.50
2017-10-20T02:58:37.199Z,98531.89
2017-10-20T03:01:04.632Z,98535.00
2017-10-20T03:03:32.043Z,98535.09
2017-10-20T03:05:59.484Z,98532.83
2017-10-20T03:08:26.888Z,98530.48
2017-10-20T03:10:54.308Z,98534.80
2017-10-20T03:13:21.708Z,98542.44
2017-10-20T03:15:49.164Z,98539.13
2017-10-20T03:18:16.549Z,98537.57
2017-10-20T03:20:43.950Z,98526.63
2017-10-20T03:23:11.383Z,98531.77
2017-10-20T03:25:38.845Z,98530.33
2017-10-20T03:28:06.295Z,98529.35
2017-10-20T03:30:33.691Z,98532.55
2017-10-20T03:33:01.108Z,98531.04
2017-10-20T03:35:28.499Z,98533.92
2017-10-20T03:37:55.931Z,98541.22
2017-10-20T03:40:23.368Z,98542.20
2017-10-20T03:42:50.791Z,98539.89
2017-10-20T03:45:18.214Z,98551.20
2017-10-20T03:47:45.637Z,98546.38
2017-10-20T03:50:13.104Z,98546.31
2017-10-20T03:52:40.518Z,98544.70
2017-10-20T03:55:08.000Z,98532.98
2017-10-20T03:57:35.392Z,98539.72
2017-10-20T04:00:02.847Z,98538.78
2017-10-20T04:02:33.559Z,98543.56
2017-10-20T04:05:06.634Z,98531.82
2017-10-20T04:07:34.052Z,98534.70
2017-10-20T04:10:01.567Z,98528.91
2017-10-20T04:12:28.961Z,98523.36
2017-10-20T04:14:57.017Z,98536.02
2017-10-20T04:17:24.440Z,98540.94
2017-10-20T04:19:51.861Z,98540.39
2017-10-20T04:22:19.285Z,98532.63
2017-10-20T04:24:46.706Z,98528.09
2017-10-20T04:27:14.156Z,98529.16
2017-10-20T04:29:41.555Z,98533.46
2017-10-20T04:32:08.973Z,98540.27
2017-10-20T04:34:36.377Z,98542.72
2017-10-20T04:37:03.789Z,98545.03
2017-10-20T04:39:31.230Z,98543.11
2017-10-20T04:41:58.643Z,98532.98
2017-10-20T04:44:26.074Z,98525.59
2017-10-20T04:46:53.473Z,98530.53
2017-10-20T04:49:21.014Z,98522.47
2017-10-20T04:51:48.401Z,98527.39
2017-10-20T04:54:15.836Z,98506.69
2017-10-20T04:56:43.237Z,98525.59
2017-10-20T04:59:10.705Z,98529.75
2017-10-20T05:01:38.103Z,98539.77
2017-10-20T05:04:05.505Z,98536.55
2017-10-20T05:06:32.928Z,98528.72
2017-10-20T05:09:00.354Z,98528.48
2017-10-20T05:11:27.780Z,98535.84
2017-10-20T05:13:55.211Z,98534.20
2017-10-20T05:16:22.623Z,98530.09
2017-10-20T05:18:50.059Z,98529.51
2017-10-20T05:21:17.589Z,98536.24
2017-10-20T05:23:45.005Z,98534.88
2017-10-20T05:26:12.401Z,98523.55
2017-10-20T05:28:41.631Z,98518.14
2017-10-20T05:31:09.053Z,98523.25
2017-10-20T05:33:36.493Z,98526.56
2017-10-20T05:36:03.913Z,98528.33
2017-10-20T05:38:31.389Z,98523.99
2017-10-20T05:40:59.671Z,98524.53
2017-10-20T05:43:27.113Z,98527.09
2017-10-20T05:45:54.545Z,98520.63
2017-10-20T05:48:21.999Z,98512.33
2017-10-20T05:50:49.450Z,98512.33
2017-10-20T05:53:16.948Z,98511.41
2017-10-20T05:55:44.368Z,98516.50
2017-10-20T05:58:11.810Z,98523.09
2017-10-20T06:00:39.266Z,98524.93
2017-10-20T06:03:06.733Z,98529.72
2017-10-20T06:05:34.207Z,98548.73
2017-10-20T06:08:01.595Z,98558.41
2017-10-20T06:10:29.986Z,98547.95
2017-10-20T06:12:57.443Z,98566.27
2017-10-20T06:15:24.885Z,98515.70
2017-10-20T06:17:52.349Z,98590.96
2017-10-20T06:20:19.852Z,98585.82
2017-10-20T06:22:47.284Z,98589.98
2017-10-20T06:25:14.722Z,98590.12
2017-10-20T06:27:42.139Z,98597.16
2017-10-20T06:30:09.584Z,98598.13
2017-10-20T06:32:37.013Z,98580.45
2017-10-20T06:35:04.469Z,98592.23
2017-10-20T06:37:31.926Z,98594.09
2017-10-20T06:39:59.397Z,98586.03
2017-10-20T06:42:26.828Z,98586.16
2017-10-20T06:44:54.344Z,98569.18
2017-10-20T06:47:21.872Z,98600.67
2017-10-20T06:49:49.319Z,98610.51
2017-10-20T06:52:16.761Z,98605.98
2017-10-20T06:54:44.210Z,98614.86
2017-10-20T06:57:11.691Z,98622.51
2017-10-20T06:59:39.105Z,98625.66
2017-10-20T07:02:07.173Z,98632.48
2017-10-20T07:04:34.620Z,98632.04
2017-10-20T07:07:04.528Z,98630.25
2017-10-20T07:09:32.510Z,98635.09
2017-10-20T07:11:59.973Z,98630.49
2017-10-20T07:14:27.440Z,98633.33
2017-10-20T07:16:54.870Z,98639.36
2017-10-20T07:22:26.964Z,98645.66
2017-10-20T07:24:54.436Z,98645.47
2017-10-20T07:27:21.844Z,98632.62
2017-10-20T07:29:49.272Z,98634.98
2017-10-20T07:32:16.696Z,98638.64
2017-10-20T07:34:44.152Z,98620.13
2017-10-20T07:37:11.567Z,98640.27
2017-10-20T07:39:39.013Z,98640.06
2017-10-20T07:42:06.478Z,98640.14
2017-10-20T07:44:33.882Z,98612.97
2017-10-20T07:47:01.373Z,98635.48
2017-10-20T07:49:28.804Z,98628.64
2017-10-20T07:51:57.181Z,98635.41
2017-10-20T07:54:24.783Z,98634.30
2017-10-20T07:56:52.312Z,98630.38
2017-10-20T07:59:19.809Z,98640.24
2017-10-20T08:01:47.241Z,98640.34
2017-10-20T08:04:14.752Z,98644.24
2017-10-20T08:06:42.224Z,98642.16
2017-10-20T08:09:09.637Z,98642.95
2017-10-20T08:11:37.063Z,98642.92
2017-10-20T08:14:05.698Z,98645.28
2017-10-20T08:16:33.127Z,98644.87
2017-10-20T08:19:00.569Z,98642.07
2017-10-20T08:21:28.004Z,98639.81
2017-10-20T08:23:55.448Z,98639.28
2017-10-20T08:26:22.923Z,98638.23
2017-10-20T08:28:50.365Z,98613.86
2017-10-20T08:31:17.784Z,98633.14
2017-10-20T08:33:45.217Z,98631.03
2017-10-20T08:36:12.685Z,98636.34
2017-10-20T08:38:40.223Z,98635.17
2017-10-20T08:41:07.688Z,98635.28
2017-10-20T08:43:36.033Z,98671.70
2017-10-20T08:46:03.493Z,98623.27
2017-10-20T08:48:31.282Z,98625.52
2017-10-20T08:50:58.720Z,98614.80
2017-10-20T08:53:26.167Z,98617.88
2017-10-20T08:55:53.614Z,98609.41
2017-10-20T08:58:21.017Z,98615.55
2017-10-20T09:00:48.489Z,98620.98
2017-10-20T09:03:15.912Z,98597.19
2017-10-20T09:05:43.326Z,98622.64
2017-10-20T09:08:10.776Z,98626.51
2017-10-20T09:10:38.230Z,98626.19
2017-10-20T09:13:05.661Z,98639.00
2017-10-20T09:15:39.757Z,98626.82
2017-10-20T09:18:07.188Z,98621.80
2017-10-20T09:20:34.679Z,98620.38
2017-10-20T09:23:02.137Z,98622.63
2017-10-20T09:25:29.606Z,98626.08
2017-10-20T09:27:57.725Z,98618.97
2017-10-20T09:30:26.122Z,98626.19
2017-10-20T09:32:54.073Z,98615.86
2017-10-20T09:35:21.559Z,98622.45
2017-10-20T09:37:49.021Z,98619.14
2017-10-20T09:40:17.362Z,98640.14
2017-10-20T09:42:44.816Z,98645.85
2017-10-20T09:45:12.404Z,98669.88
2017-10-20T09:47:39.875Z,98652.44
2017-10-20T09:50:07.300Z,98666.83
2017-10-20T09:52:34.729Z,98666.75
2017-10-20T09:55:02.191Z,98676.91
2017-10-20T09:57:29.752Z,98685.97
2017-10-20T09:59:57.217Z,98700.84
2017-10-20T10:02:24.706Z,98696.51
2017-10-20T10:04:52.129Z,98698.38
2017-10-20T10:07:19.719Z,98727.78
2017-10-20T10:09:47.140Z,98744.27
2017-10-20T10:12:14.563Z,98732.49
2017-10-20T10:14:42.059Z,98737.02
2017-10-20T10:17:09.568Z,98748.91
2017-10-20T10:19:37.007Z,98737.23
2017-10-20T10:22:04.552Z,98757.52
2017-10-20T10:24:31.981Z,98782.52
2017-10-20T10:26:59.604Z,98820.05
2017-10-20T10:29:27.139Z,98795.08
2017-10-20T10:31:54.610Z,98799.58
2017-10-20T10:34:22.041Z,98789.11
2017-10-20T10:36:49.481Z,98800.39
2017-10-20T10:39:17.156Z,98821.75
2017-10-20T10:41:44.624Z,98817.77
2017-10-20T10:44:12.059Z,98821.09
2017-10-20T10:46:39.567Z,98827.92
2017-10-20T10:49:07.055Z,98820.00
2017-10-20T10:51:34.529Z,98824.59
2017-10-20T10:54:02.036Z,98822.54
2017-10-20T10:56:29.516Z,98819.59
2017-10-20T10:58:56.994Z,98815.52
2017-10-20T11:01:24.506Z,98815.38
2017-10-20T11:03:51.915Z,98819.78
2017-10-20T11:06:31.146Z,98818.84
2017-10-20T11:09:10.170Z,98830.92
2017-10-20T11:14:46.913Z,98791.91
2017-10-20T11:17:14.420Z,98829.75
2017-10-20T11:19:41.921Z,98824.12
2017-10-20T11:22:09.414Z,98831.99
2017-10-20T11:24:36.900Z,98834.83
2017-10-20T11:27:05.345Z,98827.33
2017-10-20T11:29:32.830Z,98832.57
2017-10-20T11:32:00.383Z,98826.31
2017-10-20T11:34:28.694Z,98827.56
2017-10-20T11:36:56.224Z,98833.44
2017-10-20T11:39:23.682Z,98836.72
2017-10-20T11:41:51.142Z,98842.57
2017-10-20T11:44:18.607Z,98851.89
2017-10-20T11:46:46.029Z,98849.31
2017-10-20T11:49:13.483Z,98849.41
2017-10-20T11:51:42.090Z,98823.22
2017-10-20T11:54:10.521Z,98829.87
2017-10-20T11:56:39.124Z,98837.51
2017-10-20T11:59:06.563Z,98831.39
2017-10-20T12:01:34.048Z,98818.34
2017-10-20T12:04:01.534Z,98820.93
2017-10-20T12:06:29.006Z,98822.19
2017-10-20T12:08:57.563Z,98837.58
2017-10-20T12:11:25.052Z,98825.17
2017-10-20T12:13:52.459Z,98817.44
2017-10-20T12:16:19.940Z,98813.59
2017-10-20T12:18:47.420Z,98807.84
2017-10-20T12:21:14.872Z,98806.00
2017-10-20T12:23:42.340Z,98795.58
2017-10-20T12:26:10.008Z,98801.02
2017-10-20T12:28:37.476Z,98805.02
2017-10-20T12:31:04.895Z,98806.30
2017-10-20T12:33:32.358Z,98811.22
2017-10-20T12:35:59.819Z,98816.88
2017-10-20T12:38:27.263Z,98811.86
2017-10-20T12:40:54.741Z,98800.10
2017-10-20T12:43:22.196Z,98812.08
2017-10-20T12:45:49.627Z,98812.81
2017-10-20T12:48:17.178Z,98808.84
2017-10-20T12:50:45.132Z,98815.08
2017-10-20T12:53:15.426Z,98819.91
2017-10-20T12:55:44.808Z,98825.40
2017-10-20T12:58:12.342Z,98818.89
2017-10-20T13:00:40.948Z,98821.91
2017-10-20T13:03:09.862Z,98828.02
2017-10-20T13:05:37.376Z,98827.69
2017-10-20T13:08:04.829Z,98838.78
2017-10-20T13:10:32.308Z,98829.71
2017-10-20T13:12:59.781Z,98827.67
2017-10-20T13:15:27.226Z,98822.86
2017-10-20T13:17:54.654Z,98818.13
2017-10-20T13:20:22.108Z,98815.75
2017-10-20T13:22:49.593Z,98824.67
2017-10-20T13:25:17.046Z,98830.31
2017-10-20T13:27:44.537Z,98825.78
2017-10-20T13:30:11.986Z,98802.70
2017-10-20T13:32:40.159Z,98815.05
2017-10-20T13:35:09.349Z,98817.84
2017-10-20T13:37:37.565Z,98808.36
2017-10-20T13:40:04.983Z,98808.26
2017-10-20T13:42:32.468Z,98806.55
2017-10-20T13:44:59.950Z,98798.92
2017-10-20T13:47:27.363Z,98811.52
2017-10-20T13:49:54.780Z,98801.76
2017-10-20T13:52:22.229Z,98813.95
2017-10-20T13:54:50.413Z,98812.91
2017-10-20T13:57:17.848Z,98812.17
2017-10-20T13:59:45.370Z,98815.03
2017-10-20T14:02:14.472Z,98814.55
2017-10-20T14:04:42.960Z,98822.05
2017-10-20T14:07:10.413Z,98824.09
2017-10-20T14:09:37.842Z,98820.25
2017-10-20T14:12:05.261Z,98827.52
2017-10-20T14:14:32.718Z,98831.77
2017-10-20T14:17:01.049Z,98828.75
2017-10-20T14:19:28.474Z,98833.80
2017-10-20T14:21:55.913Z,98826.59
2017-10-20T14:24:23.360Z,98836.89
2017-10-20T14:26:50.837Z,98829.30
2017-10-20T14:29:18.273Z,98832.90
2017-10-20T14:31:45.740Z,98828.72
2017-10-20T14:34:13.189Z,98833.95
2017-10-20T14:36:40.740Z,98834.83
2017-10-20T14:39:08.133Z,98846.38
2017-10-20T14:41:35.571Z,98844.70
2017-10-20T14:44:03.043Z,98843.06
2017-10-20T14:46:30.472Z,98852.80
2017-10-20T14:48:57.932Z,98856.03
2017-10-20T14:51:25.397Z,98839.97
2017-10-20T14:53:52.841Z,98847.47
2017-10-20T14:56:20.298Z,98847.37
2017-10-20T14:58:47.780Z,98839.92
2017-10-20T15:01:15.933Z,98847.27
2017-10-20T15:03:43.597Z,98842.87
2017-10-20T15:06:11.046Z,98832.27
2017-10-20T15:08:38.505Z,98846.56
2017-10-20T15:11:05.950Z,98847.84
2017-10-20T15:13:33.384Z,98853.70
2017-10-20T15:16:00.929Z,98844.02
2017-10-20T15:18:28.335Z,98849.53
2017-10-20T15:20:55.818Z,98847.83
2017-10-20T15:23:23.278Z,98852.89
2017-10-20T15:25:50.731Z,98844.16
2017-10-20T15:28:18.180Z,98850.77
2017-10-20T15:30:45.615Z,98847.77
2017-10-20T15:33:13.137Z,98846.56
2017-10-20T15:35:40.598Z,98849.59
2017-10-20T15:38:08.615Z,98833.68
2017-10-20T15:40:36.115Z,98848.84
2017-10-20T15:43:03.545Z,98862.24
2017-10-20T15:45:30.995Z,98853.16
2017-10-20T15:47:58.442Z,98852.82
2017-10-20T15:50:25.851Z,98849.20
2017-10-20T15:52:53.307Z,98850.43
2017-10-20T15:55:20.737Z,98845.61
2017-10-20T15:57:48.180Z,98848.87
2017-10-20T16:00:15.628Z,98847.22
2017-10-20T16:02:43.069Z,98842.08
2017-10-20T16:05:10.518Z,98852.14
2017-10-20T16:07:37.918Z,98848.86
2017-10-20T16:10:05.335Z,98858.50
2017-10-20T16:12:32.769Z,98862.47
2017-10-20T16:15:01.080Z,98866.25
2017-10-20T16:17:28.545Z,98870.20
2017-10-20T16:19:56.055Z,98874.96
2017-10-20T16:22:23.754Z,98879.48
2017-10-20T16:24:51.200Z,98887.19
2017-10-20T16:27:18.661Z,98892.47
2017-10-20T16:29:46.090Z,98894.27
2017-10-20T16:32:13.547Z,98901.24
2017-10-20T16:34:40.978Z,98900.81
2017-10-20T16:37:08.448Z,98892.46
2017-10-20T16:39:35.887Z,98894.18
2017-10-20T16:42:03.328Z,98897.06
2017-10-20T16:44:30.767Z,98897.62
2017-10-20T16:46:58.174Z,98901.47
2017-10-20T16:49:25.765Z,98900.47
2017-10-20T16:51:53.222Z,98900.62
2017-10-20T16:54:20.649Z,98907.59
2017-10-20T16:56:48.055Z,98904.53
2017-10-20T16:59:15.537Z,98896.63
2017-10-20T17:01:42.961Z,98913.60
2017-10-20T17:04:10.416Z,98907.36
2017-10-20T17:06:37.803Z,98914.27
2017-10-20T17:09:05.237Z,98911.19
2017-10-20T17:11:32.652Z,98921.45
2017-10-20T17:14:00.131Z,98918.83
2017-10-20T17:16:27.599Z,98921.75
2017-10-20T17:18:55.012Z,98925.55
2017-10-20T17:21:22.492Z,98926.77
2017-10-20T17:23:49.911Z,98931.45
2017-10-20T17:26:17.343Z,98936.23
2017-10-20T17:28:44.887Z,98941.82
2017-10-20T17:31:12.342Z,98932.39
2017-10-20T17:33:39.791Z,98936.67
2017-10-20T17:36:07.235Z,98926.63
2017-10-20T17:38:34.707Z,98933.17
2017-10-20T17:41:02.149Z,98939.95
2017-10-20T17:43:29.608Z,98944.13
2017-10-20T17:45:57.017Z,98945.62
2017-10-20T17:48:24.433Z,98943.52
2017-10-20T17:50:51.904Z,98952.94
2017-10-20T17:53:19.873Z,98950.15
2017-10-20T17:55:47.319Z,98947.67
2017-10-20T17:58:14.774Z,98952.49
2017-10-20T18:00:42.242Z,98947.30
2017-10-20T18:03:10.534Z,98949.48
2017-10-20T18:05:37.973Z,98944.14
2017-10-20T18:08:05.384Z,98945.17
2017-10-20T18:10:32.823Z,98949.61
2017-10-20T18:13:00.242Z,98953.53
2017-10-20T18:15:27.682Z,98946.63
2017-10-20T18:17:55.140Z,98948.50
2017-10-20T18:20:22.602Z,98947.13
2017-10-20T18:22:50.041Z,98950.63
2017-10-20T18:25:17.445Z,98949.48
2017-10-20T18:27:44.898Z,98934.96
2017-10-20T18:30:12.315Z,98941.73
2017-10-20T18:32:39.765Z,98939.68
2017-10-20T18:35:07.153Z,98943.13
2017-10-20T18:37:35.396Z,98938.58
2017-10-20T18:40:02.856Z,98943.27
2017-10-20T18:42:30.332Z,98933.16
2017-10-20T18:44:58.461Z,98936.56
2017-10-20T18:47:25.892Z,98938.67
2017-10-20T18:49:53.346Z,98934.79
2017-10-20T18:52:20.800Z,98937.86
2017-10-20T18:54:48.233Z,98940.64
2017-10-20T18:57:15.712Z,98941.66
2017-10-20T18:59:43.162Z,98945.82
2017-10-20T19:02:10.576Z,98942.64
2017-10-20T19:04:38.048Z,98943.17
2017-10-20T19:07:05.443Z,98950.33
2017-10-20T19:09:32.898Z,98943.10
2017-10-20T19:12:00.311Z,98951.67
2017-10-20T19:14:27.775Z,98956.13
2017-10-20T19:16:55.468Z,98961.26
2017-10-20T19:19:23.003Z,98959.45
2017-10-20T19:21:50.415Z,98950.21
2017-10-20T19:24:17.859Z,98948.12
2017-10-20T19:26:45.350Z,98953.92
2017-10-20T19:29:12.745Z,98952.05
2017-10-20T19:31:40.199Z,98946.73
2017-10-20T19:34:07.646Z,98956.27
2017-10-20T19:36:35.124Z,98955.36
2017-10-20T19:39:02.528Z,98964.94
2017-10-20T19:41:30.861Z,98961.48
2017-10-20T19:43:58.302Z,98960.94
2017-10-20T19:46:25.724Z,98965.27
2017-10-20T19:48:53.190Z,98962.57
2017-10-20T19:51:20.616Z,98963.31
2017-10-20T19:53:48.110Z,98966.59
2017-10-20T19:56:15.516Z,98968.83
2017-10-20T19:58:43.001Z,98962.61
2017-10-20T20:01:10.412Z,98959.98
2017-10-20T20:03:37.864Z,98962.62
2017-10-20T20:06:05.325Z,98960.69
2017-10-20T20:08:32.737Z,98957.89
2017-10-20T20:11:00.187Z,98956.37
2017-10-20T20:13:27.664Z,98960.48
2017-10-20T20:15:55.120Z,98953.39
2017-10-20T20:18:22.554Z,98965.93
2017-10-20T20:20:49.995Z,98963.41
2017-10-20T20:23:17.495Z,98961.80
2017-10-20T20:25:44.959Z,98968.44
2017-10-20T20:28:12.412Z,98967.67
2017-10-20T20:30:44.331Z,98968.44
2017-10-20T20:33:11.839Z,98965.78
2017-10-20T20:35:39.262Z,98972.58
2017-10-20T20:38:06.714Z,98971.44
2017-10-20T20:40:34.179Z,98976.88
2017-10-20T20:43:01.657Z,98984.17
2017-10-20T20:45:29.093Z,98978.20
2017-10-20T20:47:56.574Z,98979.64
2017-10-20T20:50:24.764Z,98979.70
2017-10-20T20:52:52.199Z,98981.72
2017-10-20T20:55:19.650Z,98977.07
2017-10-20T20:57:47.096Z,98978.96
2017-10-20T21:00:14.490Z,98975.52
2017-10-20T21:02:41.928Z,98968.50
2017-10-20T21:05:09.361Z,98969.17
2017-10-20T21:07:36.812Z,98971.94
2017-10-20T21:10:04.220Z,98976.14
2017-10-20T21:12:31.654Z,98970.16
2017-10-20T21:14:59.104Z,98974.81
2017-10-20T21:17:27.308Z,98977.63
2017-10-20T21:19:54.742Z,98969.06
2017-10-20T21:22:22.192Z,98973.86
2017-10-20T21:24:49.662Z,98969.00
2017-10-20T21:27:17.106Z,98971.94
2017-10-20T21:29:44.541Z,98974.63
2017-10-20T21:32:11.950Z,98974.48
2017-10-20T21:34:39.498Z,98971.58
2017-10-20T21:37:06.911Z,98969.47
2017-10-20T21:39:34.333Z,98965.02
2017-10-20T21:42:01.784Z,98962.61
2017-10-20T21:44:29.203Z,98955.59
2017-10-20T21:46:57.483Z,98953.87
2017-10-20T21:49:24.909Z,98954.15
2017-10-20T21:51:52.346Z,98961.44
2017-10-20T21:54:19.775Z,98958.40
2017-10-20T21:56:47.225Z,98952.34
2017-10-20T21:59:14.659Z,98949.81
2017-10-20T22:01:42.117Z,98954.83
2017-10-20T22:04:09.561Z,98957.23
2017-10-20T22:06:36.972Z,98963.84
2017-10-20T22:09:04.493Z,98961.20
2017-10-20T22:11:31.939Z,98964.37
2017-10-20T22:13:59.406Z,98970.19
2017-10-20T22:16:26.865Z,98972.80
2017-10-20T22:18:54.322Z,98966.18
2017-10-20T22:21:21.807Z,98975.56
2017-10-20T22:23:50.565Z,98974.12
2017-10-20T22:26:18.020Z,98969.50
2017-10-20T22:28:45.479Z,98974.92
2017-10-20T22:31:13.013Z,98977.84
2017-10-20T22:33:40.429Z,98973.32
2017-10-20T22:36:07.899Z,98972.15
2017-10-20T22:38:35.304Z,98971.75
2017-10-20T22:41:02.765Z,98974.12
2017-10-20T22:43:30.202Z,98975.84
2017-10-20T22:45:57.734Z,98975.84
2017-10-20T22:48:25.136Z,98981.54
2017-10-20T22:50:52.667Z,98964.37
2017-10-20T22:53:20.065Z,98975.60
2017-10-20T22:55:47.545Z,98969.55
2017-10-20T22:58:15.036Z,98976.03
2017-10-20T23:00:42.700Z,98970.86
2017-10-20T23:03:10.184Z,98963.84
2017-10-20T23:05:37.612Z,98954.59
2017-10-20T23:08:05.154Z,98952.09
2017-10-20T23:10:32.562Z,98959.36
2017-10-20T23:13:00.006Z,98958.86
2017-10-20T23:15:27.463Z,98961.25
2017-10-20T23:17:56.844Z,98962.18
2017-10-20T23:20:24.325Z,98963.47
2017-10-20T23:22:52.635Z,98958.71
2017-10-20T23:25:20.142Z,98965.20
2017-10-20T23:27:47.637Z,98970.86
2017-10-20T23:30:15.394Z,98956.95
2017-10-20T23:32:43.054Z,98960.80
2017-10-20T23:35:11.316Z,98962.13
2017-10-20T23:37:38.779Z,98960.92
2017-10-20T23:40:06.302Z,98964.37
2017-10-20T23:42:33.759Z,98964.37
2017-10-20T23:45:01.257Z,98963.17
2017-10-20T23:47:28.681Z,98965.54
2017-10-20T23:49:56.127Z,98965.66
2017-10-20T23:52:23.532Z,98971.08
2017-10-20T23:54:50.984Z,98970.95
2017-10-20T23:57:18.398Z,98969.23
2017-10-20T23:59:45.927Z,98965.94
