createdAt,value
2018-04-25T00:00:18.866Z,73.55
2018-04-25T00:01:18.821Z,73.27
2018-04-25T00:02:18.776Z,73.55
2018-04-25T00:03:18.732Z,73.75
2018-04-25T00:04:18.686Z,74.13
2018-04-25T00:05:18.641Z,73.75
2018-04-25T00:06:18.596Z,73.94
2018-04-25T00:07:18.551Z,74.41
2018-04-25T00:08:18.506Z,74.13
2018-04-25T00:09:18.461Z,74.90
2018-04-25T00:10:18.417Z,74.90
2018-04-25T00:11:18.379Z,74.80
2018-04-25T00:12:18.326Z,74.80
2018-04-25T00:13:18.282Z,75.18
2018-04-25T00:14:18.237Z,75.09
2018-04-25T00:15:18.192Z,75.09
2018-04-25T00:16:18.147Z,75.37
2018-04-25T00:17:18.102Z,75.37
2018-04-25T00:18:18.057Z,75.56
2018-04-25T00:19:18.014Z,75.27
2018-04-25T00:20:17.967Z,75.27
2018-04-25T00:21:17.924Z,75.09
2018-04-25T00:22:17.877Z,75.47
2018-04-25T00:23:17.834Z,75.18
2018-04-25T00:24:17.789Z,75.47
2018-04-25T00:25:17.744Z,75.37
2018-04-25T00:26:17.697Z,75.95
2018-04-25T00:27:17.653Z,76.04
2018-04-25T00:28:17.608Z,75.95
2018-04-25T00:29:17.562Z,75.66
2018-04-25T00:30:17.519Z,75.95
2018-04-25T00:31:17.472Z,76.04
2018-04-25T00:32:17.427Z,76.23
2018-04-25T00:33:17.382Z,76.23
2018-04-25T00:34:17.337Z,76.33
2018-04-25T00:35:17.293Z,76.04
2018-04-25T00:36:17.246Z,76.04
2018-04-25T00:37:17.210Z,76.14
2018-04-25T00:38:17.157Z,76.04
2018-04-25T00:39:17.114Z,76.04
2018-04-25T00:40:17.117Z,76.52
2018-04-25T00:41:17.022Z,76.33
2018-04-25T00:42:16.977Z,76.23
2018-04-25T00:43:16.932Z,76.33
2018-04-25T00:44:16.887Z,76.81
2018-04-25T00:45:16.843Z,76.62
2018-04-25T00:46:16.797Z,76.23
2018-04-25T00:47:16.756Z,76.33
2018-04-25T00:48:16.706Z,76.81
2018-04-25T00:49:16.662Z,76.33
2018-04-25T00:50:16.616Z,76.33
2018-04-25T00:51:16.573Z,76.23
2018-04-25T00:52:16.531Z,76.52
2018-04-25T00:53:16.481Z,76.42
2018-04-25T00:54:16.439Z,76.33
2018-04-25T00:55:16.393Z,76.71
2018-04-25T00:56:16.345Z,76.33
2018-04-25T00:57:16.301Z,76.52
2018-04-25T00:58:16.256Z,76.71
2018-04-25T00:59:16.211Z,76.81
2018-04-25T01:00:16.165Z,76.71
2018-04-25T01:01:16.121Z,76.62
2018-04-25T01:02:16.075Z,76.33
2018-04-25T01:03:16.030Z,76.23
2018-04-25T01:04:15.984Z,76.42
2018-04-25T01:05:15.942Z,76.23
2018-04-25T01:06:15.894Z,76.42
2018-04-25T01:07:15.849Z,76.81
2018-04-25T01:08:15.803Z,77.48
2018-04-25T01:09:15.759Z,77.19
2018-04-25T01:10:15.714Z,77.28
2018-04-25T01:11:15.669Z,77.09
2018-04-25T01:12:15.623Z,77.19
2018-04-25T01:13:15.578Z,76.52
2018-04-25T01:14:15.533Z,77.15
2018-04-25T01:15:15.489Z,77.25
2018-04-25T01:16:15.442Z,77.09
2018-04-25T01:17:15.398Z,77.09
2018-04-25T01:18:15.353Z,76.86
2018-04-25T01:19:15.308Z,77.34
2018-04-25T01:20:15.262Z,77.34
2018-04-25T01:21:15.220Z,77.25
2018-04-25T01:22:15.172Z,77.25
2018-04-25T01:23:15.127Z,77.34
2018-04-25T01:24:15.081Z,77.44
2018-04-25T01:25:15.123Z,77.06
2018-04-25T01:26:14.991Z,77.82
2018-04-25T01:27:14.945Z,77.53
2018-04-25T01:28:14.900Z,77.25
2018-04-25T01:29:14.855Z,77.44
2018-04-25T01:30:14.809Z,77.34
2018-04-25T01:31:14.765Z,77.92
2018-04-25T01:32:14.718Z,77.53
2018-04-25T01:33:14.681Z,78.11
2018-04-25T01:34:14.629Z,77.92
2018-04-25T01:35:14.583Z,77.92
2018-04-25T01:36:14.539Z,77.63
2018-04-25T01:37:14.492Z,77.72
2018-04-25T01:38:14.447Z,77.72
2018-04-25T01:39:14.401Z,77.44
2018-04-25T01:40:14.355Z,77.72
2018-04-25T01:41:14.310Z,78.01
2018-04-25T01:42:14.315Z,78.68
2018-04-25T01:43:14.220Z,78.20
2018-04-25T01:44:14.174Z,78.01
2018-04-25T01:45:14.130Z,78.11
2018-04-25T01:46:14.083Z,78.58
2018-04-25T01:47:14.091Z,78.30
2018-04-25T01:48:13.992Z,79.06
2018-04-25T01:49:13.947Z,78.87
2018-04-25T01:50:13.901Z,78.11
2018-04-25T01:51:13.856Z,78.58
2018-04-25T01:52:13.809Z,78.68
2018-04-25T01:53:13.764Z,78.30
2018-04-25T01:54:13.719Z,78.11
2018-04-25T01:55:13.675Z,78.39
2018-04-25T01:56:13.628Z,78.58
2018-04-25T01:57:13.582Z,78.39
2018-04-25T01:58:13.538Z,78.68
2018-04-25T01:59:13.493Z,78.68
2018-04-25T02:00:13.446Z,78.78
2018-04-25T02:01:13.407Z,78.78
2018-04-25T02:02:13.355Z,78.01
2018-04-25T02:03:13.310Z,79.06
2018-04-25T02:04:13.264Z,78.68
2018-04-25T02:05:13.219Z,78.87
2018-04-25T02:06:13.174Z,79.25
2018-04-25T02:07:13.129Z,79.06
2018-04-25T02:08:13.087Z,79.44
2018-04-25T02:09:13.037Z,79.44
2018-04-25T02:10:12.992Z,79.93
2018-04-25T02:11:12.947Z,80.02
2018-04-25T02:12:12.902Z,79.73
2018-04-25T02:13:12.856Z,79.73
2018-04-25T02:14:12.811Z,79.25
2018-04-25T02:15:12.766Z,79.54
2018-04-25T02:16:12.720Z,79.54
2018-04-25T02:17:12.675Z,79.44
2018-04-25T02:18:12.630Z,79.64
2018-04-25T02:19:12.585Z,79.44
2018-04-25T02:20:12.550Z,79.44
2018-04-25T02:21:12.494Z,79.73
2018-04-25T02:22:12.452Z,79.16
2018-04-25T02:23:12.406Z,79.16
2018-04-25T02:24:12.358Z,79.35
2018-04-25T02:25:12.313Z,79.64
2018-04-25T02:26:12.268Z,79.44
2018-04-25T02:27:12.224Z,79.35
2018-04-25T02:28:12.177Z,79.44
2018-04-25T02:29:12.132Z,79.35
2018-04-25T02:30:12.092Z,79.93
2018-04-25T02:31:12.044Z,80.02
2018-04-25T02:32:11.995Z,80.59
2018-04-25T02:33:11.951Z,80.30
2018-04-25T02:34:11.905Z,80.69
2018-04-25T02:35:11.860Z,80.98
2018-04-25T02:36:11.814Z,81.07
2018-04-25T02:37:11.769Z,81.36
2018-04-25T02:38:11.723Z,81.07
2018-04-25T02:39:11.680Z,81.16
2018-04-25T02:40:11.635Z,81.26
2018-04-25T02:41:11.588Z,81.45
2018-04-25T02:42:11.541Z,81.55
2018-04-25T02:43:11.497Z,82.12
2018-04-25T02:44:11.450Z,81.55
2018-04-25T02:45:11.409Z,82.41
2018-04-25T02:46:11.362Z,82.12
2018-04-25T02:47:11.314Z,82.03
2018-04-25T02:48:11.269Z,82.12
2018-04-25T02:49:11.222Z,82.18
2018-04-25T02:50:11.177Z,82.28
2018-04-25T02:51:11.132Z,82.75
2018-04-25T02:52:11.092Z,82.56
2018-04-25T02:53:11.045Z,82.37
2018-04-25T02:54:10.994Z,82.46
2018-04-25T02:55:10.948Z,82.65
2018-04-25T02:56:10.903Z,82.94
2018-04-25T02:57:10.859Z,82.94
2018-04-25T02:58:10.811Z,83.04
2018-04-25T02:59:10.772Z,82.94
2018-04-25T03:00:10.719Z,82.56
2018-04-25T03:01:10.672Z,82.94
2018-04-25T03:02:10.627Z,82.75
2018-04-25T03:03:10.582Z,82.75
2018-04-25T03:04:10.534Z,82.46
2018-04-25T03:05:10.489Z,82.75
2018-04-25T03:06:10.443Z,82.56
2018-04-25T03:07:10.398Z,82.56
2018-04-25T03:08:10.351Z,83.42
2018-04-25T03:09:10.308Z,82.75
2018-04-25T03:10:10.259Z,83.23
2018-04-25T03:11:10.213Z,83.04
2018-04-25T03:12:10.166Z,82.94
2018-04-25T03:13:10.121Z,82.65
2018-04-25T03:14:10.075Z,82.65
2018-04-25T03:15:10.029Z,82.65
2018-04-25T03:16:09.982Z,82.94
2018-04-25T03:17:09.936Z,82.56
2018-04-25T03:18:09.891Z,82.46
2018-04-25T03:19:09.845Z,82.37
2018-04-25T03:20:09.798Z,82.56
2018-04-25T03:21:09.752Z,82.75
2018-04-25T03:22:09.706Z,82.84
2018-04-25T03:23:09.660Z,82.75
2018-04-25T03:24:09.614Z,83.13
2018-04-25T03:25:09.568Z,82.65
2018-04-25T03:26:09.521Z,83.13
2018-04-25T03:27:09.476Z,83.13
2018-04-25T03:28:09.429Z,83.13
2018-04-25T03:29:09.383Z,83.23
2018-04-25T03:30:09.338Z,83.23
2018-04-25T03:31:09.291Z,83.23
2018-04-25T03:32:09.245Z,82.94
2018-04-25T03:33:09.199Z,83.04
2018-04-25T03:34:09.153Z,83.04
2018-04-25T03:35:09.119Z,82.56
2018-04-25T03:36:09.061Z,82.84
2018-04-25T03:37:09.015Z,82.94
2018-04-25T03:38:08.969Z,82.94
2018-04-25T03:39:08.923Z,82.94
2018-04-25T03:40:08.877Z,83.13
2018-04-25T03:41:08.956Z,82.94
2018-04-25T03:42:08.789Z,83.04
2018-04-25T03:43:08.739Z,83.04
2018-04-25T03:44:08.697Z,82.46
2018-04-25T03:45:08.650Z,82.46
2018-04-25T03:46:08.601Z,82.46
2018-04-25T03:47:08.556Z,82.56
2018-04-25T03:48:08.508Z,82.56
2018-04-25T03:49:08.463Z,82.56
2018-04-25T03:50:08.417Z,82.28
2018-04-25T03:51:08.375Z,82.56
2018-04-25T03:52:08.325Z,82.37
2018-04-25T03:53:08.279Z,82.56
2018-04-25T03:54:08.234Z,82.75
2018-04-25T03:55:08.187Z,82.56
2018-04-25T03:56:08.142Z,82.46
2018-04-25T03:57:08.094Z,82.65
2018-04-25T03:58:08.049Z,82.65
2018-04-25T03:59:08.021Z,82.75
2018-04-25T04:00:07.956Z,81.99
2018-04-25T04:01:07.910Z,82.08
2018-04-25T04:02:07.868Z,82.22
2018-04-25T04:03:07.819Z,82.31
2018-04-25T04:04:07.772Z,82.22
2018-04-25T04:05:07.727Z,82.12
2018-04-25T04:06:07.681Z,82.51
2018-04-25T04:07:07.640Z,81.65
2018-04-25T04:08:07.589Z,81.93
2018-04-25T04:09:07.543Z,81.84
2018-04-25T04:10:07.498Z,81.93
2018-04-25T04:11:07.452Z,81.84
2018-04-25T04:12:07.406Z,81.65
2018-04-25T04:13:07.360Z,81.55
2018-04-25T04:14:07.315Z,81.93
2018-04-25T04:15:07.275Z,82.12
2018-04-25T04:16:07.222Z,81.55
2018-04-25T04:17:07.177Z,81.74
2018-04-25T04:18:07.131Z,81.55
2018-04-25T04:19:07.088Z,81.36
2018-04-25T04:20:07.039Z,81.55
2018-04-25T04:21:06.994Z,81.36
2018-04-25T04:22:06.948Z,81.84
2018-04-25T04:23:06.955Z,81.84
2018-04-25T04:24:06.855Z,81.55
2018-04-25T04:25:06.813Z,81.84
2018-04-25T04:26:06.765Z,81.84
2018-04-25T04:27:06.720Z,81.26
2018-04-25T04:28:06.674Z,81.55
2018-04-25T04:29:06.631Z,81.65
2018-04-25T04:30:06.583Z,81.45
2018-04-25T04:31:06.538Z,81.16
2018-04-25T04:32:06.490Z,81.16
2018-04-25T04:33:06.444Z,81.36
2018-04-25T04:34:06.399Z,81.16
2018-04-25T04:35:06.354Z,81.26
2018-04-25T04:36:06.307Z,81.26
2018-04-25T04:37:06.262Z,81.45
2018-04-25T04:38:06.223Z,81.16
2018-04-25T04:39:06.171Z,81.55
2018-04-25T04:40:06.124Z,81.45
2018-04-25T04:41:06.078Z,80.98
2018-04-25T04:42:06.033Z,81.16
2018-04-25T04:43:06.063Z,80.88
2018-04-25T04:44:05.946Z,81.16
2018-04-25T04:45:05.896Z,80.98
2018-04-25T04:46:05.850Z,81.16
2018-04-25T04:47:05.805Z,80.98
2018-04-25T04:48:05.759Z,80.88
2018-04-25T04:49:05.718Z,80.79
2018-04-25T04:50:05.674Z,80.88
2018-04-25T04:51:05.623Z,80.88
2018-04-25T04:52:05.576Z,80.59
2018-04-25T04:53:05.531Z,80.88
2018-04-25T04:54:05.486Z,80.79
2018-04-25T04:55:05.440Z,80.69
2018-04-25T04:56:05.394Z,80.59
2018-04-25T04:57:05.349Z,80.88
2018-04-25T04:58:05.303Z,81.07
2018-04-25T04:59:05.257Z,80.79
2018-04-25T05:00:05.213Z,80.40
2018-04-25T05:01:05.172Z,80.40
2018-04-25T05:02:05.121Z,80.30
2018-04-25T05:03:05.075Z,80.69
2018-04-25T05:04:05.033Z,80.98
2018-04-25T05:05:04.984Z,80.02
2018-04-25T05:06:04.938Z,80.02
2018-04-25T05:07:04.893Z,80.21
2018-04-25T05:08:04.847Z,79.54
2018-04-25T05:09:04.801Z,80.11
2018-04-25T05:10:04.757Z,80.11
2018-04-25T05:11:04.711Z,80.02
2018-04-25T05:12:04.664Z,79.93
2018-04-25T05:13:04.693Z,79.35
2018-04-25T05:14:04.574Z,79.58
2018-04-25T05:15:04.529Z,79.49
2018-04-25T05:16:04.485Z,78.91
2018-04-25T05:17:04.437Z,79.00
2018-04-25T05:18:04.492Z,79.10
2018-04-25T05:19:04.351Z,79.00
2018-04-25T05:20:04.303Z,78.72
2018-04-25T05:21:04.256Z,78.81
2018-04-25T05:22:04.217Z,79.00
2018-04-25T05:23:04.173Z,77.95
2018-04-25T05:24:04.124Z,78.91
2018-04-25T05:25:04.096Z,77.95
2018-04-25T05:26:04.030Z,78.14
2018-04-25T05:27:03.984Z,78.63
2018-04-25T05:28:03.939Z,79.00
2018-04-25T05:29:03.894Z,78.34
2018-04-25T05:30:03.851Z,78.63
2018-04-25T05:31:03.804Z,78.14
2018-04-25T05:32:03.796Z,78.24
2018-04-25T05:33:03.717Z,78.34
2018-04-25T05:34:03.668Z,78.24
2018-04-25T05:35:03.623Z,78.43
2018-04-25T05:36:03.577Z,78.05
2018-04-25T05:37:03.533Z,78.53
2018-04-25T05:38:03.487Z,78.24
2018-04-25T05:39:03.442Z,78.24
2018-04-25T05:40:03.397Z,78.24
2018-04-25T05:41:03.352Z,78.53
2018-04-25T05:42:03.306Z,78.24
2018-04-25T05:43:03.262Z,78.43
2018-04-25T05:44:03.215Z,78.43
2018-04-25T05:45:03.171Z,78.72
2018-04-25T05:46:03.138Z,78.53
2018-04-25T05:47:03.080Z,78.53
2018-04-25T05:48:03.034Z,78.34
2018-04-25T05:49:02.989Z,78.34
2018-04-25T05:50:02.945Z,78.81
2018-04-25T05:51:02.900Z,78.81
2018-04-25T05:52:02.853Z,78.63
2018-04-25T05:53:02.808Z,78.72
2018-04-25T05:54:02.795Z,78.72
2018-04-25T05:55:02.718Z,79.29
2018-04-25T05:56:02.671Z,79.00
2018-04-25T05:57:02.629Z,79.10
2018-04-25T05:58:02.582Z,79.00
2018-04-25T05:59:02.537Z,78.72
2018-04-25T06:00:02.492Z,79.10
2018-04-25T06:01:02.445Z,79.10
2018-04-25T06:02:02.402Z,78.81
2018-04-25T06:03:02.355Z,78.81
2018-04-25T06:04:02.308Z,79.00
2018-04-25T06:05:02.272Z,79.20
2018-04-25T06:06:02.219Z,78.91
2018-04-25T06:07:02.186Z,79.20
2018-04-25T06:08:02.128Z,78.72
2018-04-25T06:09:02.083Z,78.43
2018-04-25T06:10:02.038Z,78.34
2018-04-25T06:11:01.992Z,78.72
2018-04-25T06:12:01.953Z,78.34
2018-04-25T06:13:01.906Z,78.63
2018-04-25T06:14:01.861Z,78.14
2018-04-25T06:15:01.812Z,78.34
2018-04-25T06:16:01.767Z,78.09
2018-04-25T06:17:01.721Z,78.28
2018-04-25T06:18:01.677Z,78.09
2018-04-25T06:19:01.631Z,77.51
2018-04-25T06:20:01.586Z,77.61
2018-04-25T06:21:01.542Z,77.70
2018-04-25T06:22:01.497Z,77.99
2018-04-25T06:23:01.452Z,78.19
2018-04-25T06:24:01.407Z,77.33
2018-04-25T06:25:01.362Z,77.51
2018-04-25T06:26:01.316Z,77.67
2018-04-25T06:27:01.273Z,77.51
2018-04-25T06:28:01.225Z,77.57
2018-04-25T06:29:01.181Z,77.33
2018-04-25T06:30:01.137Z,77.19
2018-04-25T06:31:01.090Z,77.33
2018-04-25T06:32:01.049Z,76.90
2018-04-25T06:33:01.000Z,77.04
2018-04-25T06:34:00.956Z,76.84
2018-04-25T06:35:00.910Z,76.81
2018-04-25T06:36:00.865Z,76.81
2018-04-25T06:37:00.821Z,77.42
2018-04-25T06:38:00.776Z,77.09
2018-04-25T06:39:00.735Z,77.23
2018-04-25T06:40:00.686Z,77.13
2018-04-25T06:41:00.641Z,77.23
2018-04-25T06:42:00.595Z,77.33
2018-04-25T06:43:00.551Z,76.75
2018-04-25T06:44:00.506Z,76.46
2018-04-25T06:45:00.549Z,76.37
2018-04-25T06:46:00.419Z,76.37
2018-04-25T06:47:00.375Z,76.27
2018-04-25T06:48:00.325Z,76.46
2018-04-25T06:49:00.279Z,75.89
2018-04-25T06:50:00.245Z,76.65
2018-04-25T06:51:00.191Z,76.27
2018-04-25T06:52:00.145Z,75.98
2018-04-25T06:53:00.101Z,75.41
2018-04-25T06:54:00.057Z,75.22
2018-04-25T06:55:00.015Z,75.31
2018-04-25T06:55:59.966Z,75.31
2018-04-25T06:56:59.921Z,75.60
2018-04-25T06:57:59.876Z,75.60
2018-04-25T06:58:59.833Z,74.93
2018-04-25T06:59:59.787Z,74.93
2018-04-25T07:00:59.742Z,74.84
2018-04-25T07:01:59.698Z,75.12
2018-04-25T07:02:59.655Z,74.93
2018-04-25T07:03:59.608Z,74.93
2018-04-25T07:04:59.564Z,74.84
2018-04-25T07:05:59.519Z,75.02
2018-04-25T07:06:59.474Z,74.87
2018-04-25T07:07:59.442Z,74.97
2018-04-25T07:08:59.384Z,74.30
2018-04-25T07:09:59.339Z,74.49
2018-04-25T07:10:59.295Z,74.30
2018-04-25T07:11:59.251Z,74.58
2018-04-25T07:12:59.210Z,74.77
2018-04-25T07:13:59.219Z,74.20
2018-04-25T07:14:59.115Z,74.30
2018-04-25T07:15:59.071Z,74.20
2018-04-25T07:16:59.026Z,74.30
2018-04-25T07:17:58.982Z,74.30
2018-04-25T07:18:58.938Z,74.26
2018-04-25T07:19:58.892Z,74.65
2018-04-25T07:20:58.849Z,74.30
2018-04-25T07:21:58.802Z,74.36
2018-04-25T07:22:58.759Z,74.55
2018-04-25T07:23:58.713Z,74.45
2018-04-25T07:24:58.669Z,74.55
2018-04-25T07:25:58.625Z,74.45
2018-04-25T07:26:58.580Z,74.68
2018-04-25T07:27:58.534Z,74.55
2018-04-25T07:28:58.493Z,74.26
2018-04-25T07:29:58.445Z,73.97
2018-04-25T07:30:58.402Z,73.88
2018-04-25T07:31:58.362Z,73.91
2018-04-25T07:32:58.320Z,73.97
2018-04-25T07:33:58.267Z,73.97
2018-04-25T07:34:58.223Z,73.59
2018-04-25T07:35:58.177Z,73.69
2018-04-25T07:36:58.132Z,73.40
2018-04-25T07:37:58.094Z,73.63
2018-04-25T07:38:58.144Z,73.44
2018-04-25T07:39:57.998Z,73.82
2018-04-25T07:40:57.953Z,73.24
2018-04-25T07:41:57.977Z,73.24
2018-04-25T07:42:57.864Z,73.34
2018-04-25T07:43:57.868Z,73.24
2018-04-25T07:44:57.776Z,72.67
2018-04-25T07:45:57.730Z,72.86
2018-04-25T07:46:57.686Z,72.58
2018-04-25T07:47:57.642Z,72.67
2018-04-25T07:48:57.596Z,72.86
2018-04-25T07:49:57.551Z,72.67
2018-04-25T07:50:57.508Z,72.96
2018-04-25T07:51:57.466Z,72.67
2018-04-25T07:52:57.419Z,72.29
2018-04-25T07:53:57.374Z,72.48
2018-04-25T07:54:57.329Z,72.67
2018-04-25T07:55:57.283Z,72.19
2018-04-25T07:56:57.241Z,72.29
2018-04-25T07:57:57.194Z,72.19
2018-04-25T07:58:57.148Z,71.91
2018-04-25T07:59:57.105Z,72.09
2018-04-25T08:00:57.060Z,72.19
2018-04-25T08:01:57.016Z,71.91
2018-04-25T08:02:56.975Z,72.19
2018-04-25T08:03:56.927Z,71.52
2018-04-25T08:04:56.882Z,71.52
2018-04-25T08:05:56.854Z,71.27
2018-04-25T08:06:56.794Z,71.27
2018-04-25T08:07:56.748Z,71.46
2018-04-25T08:08:56.705Z,70.79
2018-04-25T08:09:56.662Z,71.17
2018-04-25T08:10:56.615Z,70.50
2018-04-25T08:11:56.570Z,69.93
2018-04-25T08:12:56.526Z,69.39
2018-04-25T08:13:56.482Z,69.01
2018-04-25T08:14:56.438Z,68.43
2018-04-25T08:15:56.393Z,67.89
2018-04-25T08:16:56.351Z,67.92
2018-04-25T08:17:56.356Z,66.86
2018-04-25T08:18:56.262Z,66.13
2018-04-25T08:19:56.217Z,65.94
2018-04-25T08:20:56.178Z,64.98
2018-04-25T08:21:56.131Z,64.79
2018-04-25T08:22:56.088Z,64.82
2018-04-25T08:23:56.093Z,64.43
2018-04-25T08:24:56.000Z,63.67
2018-04-25T08:25:55.957Z,63.48
2018-04-25T08:26:55.914Z,63.67
2018-04-25T08:27:55.870Z,63.41
2018-04-25T08:28:55.827Z,63.19
2018-04-25T08:29:55.788Z,62.71
2018-04-25T08:30:55.747Z,62.90
2018-04-25T08:31:55.698Z,63.09
2018-04-25T08:32:55.655Z,63.48
2018-04-25T08:33:55.613Z,63.45
2018-04-25T08:34:55.580Z,63.35
2018-04-25T08:35:55.526Z,63.54
2018-04-25T08:36:55.487Z,63.35
2018-04-25T08:37:55.441Z,63.54
2018-04-25T08:38:55.398Z,63.70
2018-04-25T08:39:55.359Z,63.79
2018-04-25T08:40:55.317Z,63.89
2018-04-25T08:41:55.269Z,64.47
2018-04-25T08:42:55.226Z,64.28
2018-04-25T08:43:55.182Z,64.28
2018-04-25T08:44:55.169Z,64.09
2018-04-25T08:45:55.097Z,64.18
2018-04-25T08:46:55.053Z,64.28
2018-04-25T08:47:55.008Z,64.56
2018-04-25T08:48:54.966Z,64.47
2018-04-25T08:49:54.922Z,63.79
2018-04-25T08:50:54.880Z,63.79
2018-04-25T08:51:54.837Z,63.60
2018-04-25T08:52:54.793Z,63.60
2018-04-25T08:53:54.751Z,63.79
2018-04-25T08:54:54.707Z,63.45
2018-04-25T08:55:54.664Z,63.35
2018-04-25T08:56:54.621Z,62.96
2018-04-25T08:57:54.579Z,62.71
2018-04-25T08:58:54.535Z,61.30
2018-04-25T08:59:54.500Z,60.56
2018-04-25T09:00:54.448Z,59.89
2018-04-25T09:01:54.406Z,59.53
2018-04-25T09:02:54.363Z,58.67
2018-04-25T09:03:54.320Z,58.02
2018-04-25T09:04:54.278Z,56.73
2018-04-25T09:05:54.261Z,54.96
2018-04-25T09:06:54.195Z,53.53
2018-04-25T09:07:54.153Z,52.79
2018-04-25T09:08:54.112Z,51.73
2018-04-25T09:09:54.072Z,51.56
2018-04-25T09:10:54.030Z,51.07
2018-04-25T09:11:53.990Z,50.59
2018-04-25T09:12:53.949Z,50.59
2018-04-25T09:13:53.912Z,50.79
2018-04-25T09:14:53.870Z,50.59
2018-04-25T09:15:53.833Z,50.21
2018-04-25T09:16:53.789Z,50.11
2018-04-25T09:17:53.799Z,49.37
2018-04-25T09:18:53.710Z,48.61
2018-04-25T09:19:53.670Z,47.50
2018-04-25T09:20:53.631Z,46.17
2018-04-25T09:21:53.593Z,44.30
2018-04-25T09:22:53.555Z,42.89
2018-04-25T09:23:53.518Z,41.64
2018-04-25T09:24:53.480Z,40.48
2018-04-25T09:25:53.446Z,40.08
2018-04-25T09:26:53.408Z,40.25
2018-04-25T09:27:53.371Z,40.52
2018-04-25T09:28:53.337Z,40.34
2018-04-25T09:29:53.301Z,39.98
2018-04-25T09:30:53.263Z,38.95
2018-04-25T09:31:53.232Z,37.51
2018-04-25T09:32:53.192Z,37.62
2018-04-25T09:33:53.159Z,36.87
2018-04-25T09:34:53.122Z,36.96
2018-04-25T09:35:53.089Z,36.67
2018-04-25T09:36:53.051Z,36.55
2018-04-25T09:37:53.016Z,36.63
2018-04-25T09:38:52.986Z,36.91
2018-04-25T09:39:52.946Z,37.37
2018-04-25T09:40:52.911Z,37.84
2018-04-25T09:41:52.875Z,38.32
2018-04-25T09:42:52.840Z,38.79
2018-04-25T09:43:52.804Z,38.85
2018-04-25T09:44:52.768Z,39.80
2018-04-25T09:45:52.800Z,41.24
2018-04-25T09:46:52.697Z,40.94
2018-04-25T09:47:52.710Z,42.37
2018-04-25T09:48:52.622Z,42.65
2018-04-25T09:49:52.595Z,42.93
2018-04-25T09:50:52.550Z,43.49
2018-04-25T09:51:52.534Z,44.24
2018-04-25T09:52:52.475Z,44.15
2018-04-25T09:53:52.437Z,44.34
2018-04-25T09:54:52.401Z,44.34
2018-04-25T09:55:52.361Z,44.07
2018-04-25T09:56:52.325Z,44.65
2018-04-25T09:57:52.375Z,44.53
2018-04-25T09:58:52.247Z,44.43
2018-04-25T09:59:52.215Z,44.24
2018-04-25T10:00:52.173Z,44.05
2018-04-25T10:01:52.134Z,45.11
2018-04-25T10:02:52.096Z,44.43
2018-04-25T10:03:52.060Z,44.26
2018-04-25T10:04:52.022Z,43.59
2018-04-25T10:05:51.981Z,43.59
2018-04-25T10:06:51.944Z,43.68
2018-04-25T10:07:51.904Z,43.68
2018-04-25T10:08:51.864Z,43.68
2018-04-25T10:09:51.828Z,43.47
2018-04-25T10:10:51.848Z,43.76
2018-04-25T10:11:51.750Z,43.78
2018-04-25T10:12:51.711Z,43.59
2018-04-25T10:13:51.674Z,43.03
2018-04-25T10:14:51.638Z,42.83
2018-04-25T10:15:51.596Z,42.74
2018-04-25T10:16:51.561Z,42.55
2018-04-25T10:17:51.520Z,42.74
2018-04-25T10:18:51.481Z,42.74
2018-04-25T10:19:51.443Z,42.65
2018-04-25T10:20:51.406Z,42.65
2018-04-25T10:21:51.366Z,42.25
2018-04-25T10:22:51.328Z,41.85
2018-04-25T10:23:51.288Z,41.85
2018-04-25T10:24:51.251Z,41.46
2018-04-25T10:25:51.212Z,41.75
2018-04-25T10:26:51.174Z,41.83
2018-04-25T10:27:51.135Z,42.12
2018-04-25T10:28:51.096Z,42.12
2018-04-25T10:29:51.062Z,42.12
2018-04-25T10:30:51.019Z,42.21
2018-04-25T10:31:50.980Z,42.41
2018-04-25T10:32:50.941Z,42.41
2018-04-25T10:33:50.902Z,42.60
2018-04-25T10:34:50.863Z,43.16
2018-04-25T10:35:50.824Z,43.45
2018-04-25T10:36:50.784Z,44.68
2018-04-25T10:37:50.745Z,44.66
2018-04-25T10:38:50.710Z,45.53
2018-04-25T10:39:50.666Z,45.41
2018-04-25T10:40:50.627Z,46.47
2018-04-25T10:41:50.587Z,46.55
2018-04-25T10:42:50.547Z,46.64
2018-04-25T10:43:50.506Z,47.22
2018-04-25T10:44:50.464Z,47.58
2018-04-25T10:45:50.425Z,48.16
2018-04-25T10:46:50.385Z,48.35
2018-04-25T10:47:50.343Z,48.35
2018-04-25T10:48:50.303Z,48.74
2018-04-25T10:49:50.262Z,48.83
2018-04-25T10:50:50.222Z,48.74
2018-04-25T10:51:50.181Z,48.93
2018-04-25T10:52:50.139Z,48.83
2018-04-25T10:53:50.100Z,48.83
2018-04-25T10:54:50.058Z,48.83
2018-04-25T10:55:50.016Z,48.83
2018-04-25T10:56:49.974Z,49.51
2018-04-25T10:57:49.934Z,49.79
2018-04-25T10:58:49.893Z,49.51
2018-04-25T10:59:49.852Z,49.77
2018-04-25T11:00:49.811Z,50.15
2018-04-25T11:01:49.770Z,50.63
2018-04-25T11:02:49.728Z,51.38
2018-04-25T11:03:49.689Z,52.44
2018-04-25T11:04:49.645Z,54.17
2018-04-25T11:05:49.604Z,54.85
2018-04-25T11:06:49.562Z,55.98
2018-04-25T11:07:49.520Z,57.03
2018-04-25T11:08:49.478Z,57.51
2018-04-25T11:09:49.436Z,60.11
2018-04-25T11:10:49.395Z,61.61
2018-04-25T11:11:49.352Z,62.96
2018-04-25T11:12:49.357Z,64.47
2018-04-25T11:13:49.275Z,65.05
2018-04-25T11:14:49.227Z,66.10
2018-04-25T11:15:49.193Z,66.87
2018-04-25T11:16:49.144Z,67.35
2018-04-25T11:17:49.108Z,67.07
2018-04-25T11:18:49.062Z,67.64
2018-04-25T11:19:49.014Z,67.45
2018-04-25T11:20:48.974Z,67.80
2018-04-25T11:21:48.933Z,68.21
2018-04-25T11:22:48.887Z,68.57
2018-04-25T11:23:48.843Z,68.95
2018-04-25T11:24:48.802Z,68.85
2018-04-25T11:25:48.759Z,68.85
2018-04-25T11:26:48.721Z,69.53
2018-04-25T11:27:48.673Z,69.81
2018-04-25T11:28:48.631Z,70.26
2018-04-25T11:29:48.589Z,70.36
2018-04-25T11:30:48.549Z,70.64
2018-04-25T11:31:48.575Z,71.31
2018-04-25T11:32:48.460Z,71.70
2018-04-25T11:33:48.416Z,71.98
2018-04-25T11:34:48.374Z,71.61
2018-04-25T11:35:48.331Z,72.08
2018-04-25T11:36:48.287Z,71.31
2018-04-25T11:37:48.243Z,71.12
2018-04-25T11:38:48.202Z,70.64
2018-04-25T11:39:48.158Z,70.07
2018-04-25T11:40:48.165Z,70.07
2018-04-25T11:41:48.072Z,70.26
2018-04-25T11:42:48.031Z,69.81
2018-04-25T11:43:47.986Z,69.43
2018-04-25T11:44:48.023Z,68.95
2018-04-25T11:45:47.899Z,68.08
2018-04-25T11:46:47.858Z,67.45
2018-04-25T11:47:47.813Z,67.83
2018-04-25T11:48:47.772Z,67.45
2018-04-25T11:49:47.734Z,67.35
2018-04-25T11:50:47.687Z,67.07
2018-04-25T11:51:47.645Z,66.87
2018-04-25T11:52:47.602Z,66.10
2018-04-25T11:53:47.560Z,66.20
2018-04-25T11:54:47.516Z,66.00
2018-04-25T11:55:47.472Z,66.23
2018-04-25T11:56:47.430Z,65.27
2018-04-25T11:57:47.388Z,65.66
2018-04-25T11:58:47.346Z,65.66
2018-04-25T11:59:47.304Z,65.43
2018-04-25T12:00:47.259Z,65.53
2018-04-25T12:01:47.218Z,65.23
2018-04-25T12:02:47.230Z,65.81
2018-04-25T12:03:47.133Z,65.91
2018-04-25T12:04:47.089Z,66.16
2018-04-25T12:05:47.048Z,65.97
2018-04-25T12:06:47.008Z,66.26
2018-04-25T12:07:46.962Z,67.13
2018-04-25T12:08:46.920Z,66.93
2018-04-25T12:09:46.878Z,66.84
2018-04-25T12:10:46.836Z,66.64
2018-04-25T12:11:46.794Z,67.32
2018-04-25T12:12:46.750Z,67.70
2018-04-25T12:13:46.710Z,67.41
2018-04-25T12:14:46.665Z,67.41
2018-04-25T12:15:46.623Z,66.84
2018-04-25T12:16:46.581Z,67.13
2018-04-25T12:17:46.580Z,66.07
2018-04-25T12:18:46.576Z,66.26
2018-04-25T12:19:46.453Z,66.07
2018-04-25T12:20:46.409Z,66.46
2018-04-25T12:21:46.366Z,66.64
2018-04-25T12:22:46.324Z,65.88
2018-04-25T12:23:46.280Z,65.49
2018-04-25T12:24:46.236Z,65.69
2018-04-25T12:25:46.197Z,65.49
2018-04-25T12:26:46.155Z,65.49
2018-04-25T12:27:46.110Z,65.14
2018-04-25T12:28:46.068Z,64.66
2018-04-25T12:29:46.075Z,63.70
2018-04-25T12:30:45.983Z,63.51
2018-04-25T12:31:45.943Z,63.54
2018-04-25T12:32:45.897Z,63.45
2018-04-25T12:33:45.855Z,63.89
2018-04-25T12:34:45.813Z,63.79
2018-04-25T12:35:45.792Z,63.89
2018-04-25T12:36:45.727Z,63.89
2018-04-25T12:37:45.685Z,63.45
2018-04-25T12:38:45.642Z,63.25
2018-04-25T12:39:45.599Z,62.77
2018-04-25T12:40:45.556Z,62.77
2018-04-25T12:41:45.546Z,62.58
2018-04-25T12:42:45.476Z,62.19
2018-04-25T12:43:45.429Z,62.29
2018-04-25T12:44:45.387Z,62.58
2018-04-25T12:45:45.345Z,62.07
2018-04-25T12:46:45.307Z,62.38
2018-04-25T12:47:45.260Z,62.16
2018-04-25T12:48:45.217Z,61.78
2018-04-25T12:49:45.175Z,61.40
2018-04-25T12:50:45.133Z,61.40
2018-04-25T12:51:45.091Z,61.58