createdAt,value
2023-04-26T00:01:07.647Z,16.60
2023-04-26T00:03:39.258Z,16.60
2023-04-26T00:06:13.150Z,16.60
2023-04-26T00:08:45.829Z,16.50
2023-04-26T00:11:17.138Z,16.50
2023-04-26T00:13:48.268Z,16.70
2023-04-26T00:16:21.490Z,16.90
2023-04-26T00:18:53.421Z,16.90
2023-04-26T00:21:27.816Z,16.90
2023-04-26T00:23:59.553Z,17.00
2023-04-26T00:26:31.461Z,17.10
2023-04-26T00:29:02.624Z,17.10
2023-04-26T00:31:34.016Z,17.00
2023-04-26T00:34:05.503Z,17.00
2023-04-26T00:36:39.338Z,17.10
2023-04-26T00:39:11.400Z,17.00
2023-04-26T00:41:43.047Z,17.00
2023-04-26T00:44:14.216Z,16.90
2023-04-26T00:46:46.667Z,16.90
2023-04-26T00:49:20.828Z,17.00
2023-04-26T00:51:56.932Z,16.90
2023-04-26T00:54:29.304Z,16.80
2023-04-26T00:57:00.781Z,17.10
2023-04-26T00:59:31.784Z,17.40
2023-04-26T01:02:03.836Z,17.80
2023-04-26T01:04:35.950Z,18.10
2023-04-26T01:07:09.976Z,18.20
2023-04-26T01:09:40.821Z,18.40
2023-04-26T01:12:13.527Z,18.20
2023-04-26T01:14:44.720Z,18.30
2023-04-26T01:17:16.624Z,17.80
2023-04-26T01:19:54.710Z,17.10
2023-04-26T01:22:27.639Z,16.80
2023-04-26T01:25:02.616Z,17.00
2023-04-26T01:27:34.017Z,17.30
2023-04-26T01:30:05.000Z,17.70
2023-04-26T01:32:36.783Z,18.00
2023-04-26T01:35:08.743Z,18.20
2023-04-26T01:37:40.233Z,18.30
2023-04-26T01:40:17.277Z,18.30
2023-04-26T01:42:48.949Z,18.20
2023-04-26T01:45:20.605Z,18.10
2023-04-26T01:47:52.410Z,18.10
2023-04-26T01:50:24.215Z,17.50
2023-04-26T01:52:55.569Z,17.20
2023-04-26T01:55:28.489Z,16.90
2023-04-26T01:57:59.679Z,16.80
2023-04-26T02:00:31.777Z,16.80
2023-04-26T02:03:02.622Z,16.60
2023-04-26T02:05:33.518Z,16.60
2023-04-26T02:08:04.643Z,16.20
2023-04-26T02:10:37.582Z,15.90
2023-04-26T02:13:11.055Z,15.70
2023-04-26T02:15:41.874Z,15.50
2023-04-26T02:18:14.476Z,15.20
2023-04-26T02:20:46.343Z,15.00
2023-04-26T02:23:18.109Z,14.90
2023-04-26T02:25:51.948Z,14.80
2023-04-26T02:28:23.720Z,14.70
2023-04-26T02:30:55.626Z,14.50
2023-04-26T02:33:26.953Z,14.30
2023-04-26T02:35:58.143Z,14.30
2023-04-26T02:38:29.899Z,14.10
2023-04-26T02:41:06.683Z,14.00
2023-04-26T02:43:38.421Z,14.00
2023-04-26T02:46:12.074Z,13.80
2023-04-26T02:48:44.096Z,13.70
2023-04-26T02:51:15.288Z,13.60
2023-04-26T02:53:46.871Z,13.40
2023-04-26T02:56:20.626Z,13.40
2023-04-26T02:58:52.962Z,13.30
2023-04-26T03:01:24.872Z,13.10
2023-04-26T03:03:56.334Z,13.00
2023-04-26T03:06:27.515Z,12.80
2023-04-26T03:08:59.263Z,12.70
2023-04-26T03:11:32.212Z,12.60
2023-04-26T03:14:03.807Z,12.50
2023-04-26T03:16:36.705Z,12.40
2023-04-26T03:19:07.790Z,12.20
2023-04-26T03:21:39.283Z,12.10
2023-04-26T03:24:11.168Z,12.00
2023-04-26T03:26:44.545Z,11.90
2023-04-26T03:29:16.104Z,11.80
2023-04-26T03:31:48.056Z,11.70
2023-04-26T03:34:19.418Z,11.60
2023-04-26T03:36:50.808Z,11.60
2023-04-26T03:39:23.020Z,11.50
2023-04-26T03:41:55.808Z,11.40
2023-04-26T03:44:27.697Z,11.40
2023-04-26T03:46:59.730Z,11.20
2023-04-26T03:49:31.295Z,11.20
2023-04-26T03:52:03.229Z,11.20
2023-04-26T03:54:34.836Z,11.10
2023-04-26T03:57:08.000Z,11.10
2023-04-26T03:59:39.310Z,11.10
2023-04-26T04:02:10.415Z,11.00
2023-04-26T04:04:42.465Z,11.00
2023-04-26T04:07:14.332Z,10.90
2023-04-26T04:09:45.302Z,10.90
2023-04-26T04:12:18.033Z,10.80
2023-04-26T04:14:49.561Z,10.70
2023-04-26T04:17:20.779Z,10.70
2023-04-26T04:19:51.587Z,10.70
2023-04-26T04:22:23.585Z,10.70
2023-04-26T04:24:55.271Z,10.60
2023-04-26T04:27:28.026Z,10.60
2023-04-26T04:29:59.288Z,10.60
2023-04-26T04:32:30.208Z,10.50
2023-04-26T04:35:01.520Z,10.50
2023-04-26T04:37:34.670Z,10.50
2023-04-26T04:40:06.316Z,10.50
2023-04-26T04:42:39.876Z,10.50
2023-04-26T04:45:13.023Z,10.40
2023-04-26T04:47:44.038Z,10.40
2023-04-26T04:50:16.071Z,10.40
2023-04-26T04:52:47.267Z,10.30
2023-04-26T04:55:18.981Z,10.30
2023-04-26T04:57:53.110Z,10.30
2023-04-26T05:00:25.294Z,10.20
2023-04-26T05:02:58.031Z,10.20
2023-04-26T05:05:30.306Z,10.20
2023-04-26T05:08:01.068Z,10.20
2023-04-26T05:10:32.388Z,10.20
2023-04-26T05:13:06.978Z,10.10
2023-04-26T05:15:38.401Z,10.10
2023-04-26T05:18:09.631Z,10.00
2023-04-26T05:20:40.563Z,10.00
2023-04-26T05:23:11.530Z,10.00
2023-04-26T05:25:42.704Z,10.00
2023-04-26T05:28:15.858Z,9.90
2023-04-26T05:30:47.650Z,9.90
2023-04-26T05:33:18.701Z,9.80
2023-04-26T05:35:49.832Z,9.80
2023-04-26T05:38:21.012Z,9.70
2023-04-26T05:40:52.537Z,9.70
2023-04-26T05:43:26.395Z,9.70
2023-04-26T05:45:58.712Z,9.60
2023-04-26T05:48:30.863Z,9.60
2023-04-26T05:51:02.824Z,9.50
2023-04-26T05:53:34.584Z,9.50
2023-04-26T05:56:05.499Z,9.40
2023-04-26T05:58:38.609Z,9.40
2023-04-26T06:01:10.042Z,9.40
2023-04-26T06:03:42.109Z,9.40
2023-04-26T06:06:13.741Z,9.30
2023-04-26T06:08:46.219Z,9.30
2023-04-26T06:11:17.267Z,9.30
2023-04-26T06:13:50.846Z,9.30
2023-04-26T06:16:22.494Z,9.30
2023-04-26T06:18:53.697Z,9.20
2023-04-26T06:21:24.569Z,9.20
2023-04-26T06:23:55.790Z,9.10
2023-04-26T06:26:26.681Z,9.10
2023-04-26T06:28:59.803Z,9.00
2023-04-26T06:31:30.783Z,9.00
2023-04-26T06:34:02.636Z,9.00
2023-04-26T06:36:34.134Z,9.00
2023-04-26T06:39:05.565Z,8.90
2023-04-26T06:41:37.158Z,8.90
2023-04-26T06:44:10.249Z,8.80
2023-04-26T06:46:41.776Z,8.80
2023-04-26T06:49:14.547Z,8.80
2023-04-26T06:51:46.494Z,8.70
2023-04-26T06:54:17.833Z,8.70
2023-04-26T06:56:48.966Z,8.70
2023-04-26T06:59:22.592Z,8.60
2023-04-26T07:01:56.252Z,8.50
2023-04-26T07:04:28.019Z,8.50
2023-04-26T07:06:59.049Z,8.50
2023-04-26T07:09:30.186Z,8.50
2023-04-26T07:12:01.009Z,8.50
2023-04-26T07:14:36.446Z,8.60
2023-04-26T07:17:08.607Z,8.60
2023-04-26T07:19:39.918Z,8.60
2023-04-26T07:22:12.075Z,8.50
2023-04-26T07:24:43.587Z,8.50
2023-04-26T07:27:15.571Z,8.50
2023-04-26T07:29:48.813Z,8.40
2023-04-26T07:32:20.965Z,8.40
2023-04-26T07:34:52.292Z,8.40
2023-04-26T07:37:24.055Z,8.40
2023-04-26T07:39:55.570Z,8.40
2023-04-26T07:42:27.295Z,8.30
2023-04-26T07:45:01.138Z,8.30
2023-04-26T07:47:32.899Z,8.30
2023-04-26T07:50:04.450Z,8.30
2023-04-26T07:52:35.854Z,8.20
2023-04-26T07:55:07.632Z,8.20
2023-04-26T07:57:39.322Z,8.20
2023-04-26T08:00:17.107Z,8.20
2023-04-26T08:02:49.394Z,8.20
2023-04-26T08:05:21.064Z,8.20
2023-04-26T08:07:52.887Z,8.20
2023-04-26T08:10:23.882Z,8.20
2023-04-26T08:12:55.112Z,8.20
2023-04-26T08:15:28.347Z,8.10
2023-04-26T08:17:59.260Z,8.10
2023-04-26T08:20:30.951Z,8.10
2023-04-26T08:23:02.314Z,8.10
2023-04-26T08:25:35.733Z,8.10
2023-04-26T08:28:08.843Z,8.10
2023-04-26T08:30:42.080Z,8.10
2023-04-26T08:33:14.042Z,8.10
2023-04-26T08:35:45.151Z,8.10
2023-04-26T08:38:16.301Z,8.10
2023-04-26T08:40:49.754Z,8.10
2023-04-26T08:43:21.341Z,8.10
2023-04-26T08:45:54.347Z,8.10
2023-04-26T08:48:27.262Z,8.10
2023-04-26T08:50:59.676Z,8.10
2023-04-26T08:53:32.040Z,8.10
2023-04-26T08:56:04.098Z,8.20
2023-04-26T08:58:36.378Z,8.20
2023-04-26T09:01:10.310Z,8.10
2023-04-26T09:03:41.772Z,8.00
2023-04-26T09:06:13.218Z,8.00
2023-04-26T09:08:46.044Z,8.00
2023-04-26T09:11:17.558Z,7.90
2023-04-26T09:13:49.231Z,7.90
2023-04-26T09:16:22.310Z,7.90
2023-04-26T09:18:58.850Z,7.90
2023-04-26T09:21:31.027Z,7.90
2023-04-26T09:24:05.339Z,7.90
2023-04-26T09:26:36.552Z,7.90
2023-04-26T09:29:18.376Z,7.90
2023-04-26T09:31:52.371Z,7.90
2023-04-26T09:34:23.997Z,7.90
2023-04-26T09:36:57.943Z,7.90
2023-04-26T09:39:36.597Z,7.90
2023-04-26T09:42:08.178Z,7.90
2023-04-26T09:44:41.252Z,7.80
2023-04-26T09:47:15.076Z,7.80
2023-04-26T09:49:52.109Z,7.70
2023-04-26T09:52:23.921Z,7.70
2023-04-26T09:54:56.823Z,7.70
2023-04-26T09:57:27.689Z,7.60
2023-04-26T09:59:59.134Z,7.50
2023-04-26T10:02:32.494Z,7.60
2023-04-26T10:05:05.795Z,7.50
2023-04-26T10:07:38.140Z,7.50
2023-04-26T10:10:11.359Z,7.40
2023-04-26T10:12:44.419Z,7.30
2023-04-26T10:15:15.880Z,7.30
2023-04-26T10:17:52.072Z,7.30
2023-04-26T10:20:25.541Z,7.20
2023-04-26T10:23:02.013Z,7.20
2023-04-26T10:25:40.069Z,7.20
2023-04-26T10:28:12.857Z,7.20
2023-04-26T10:30:58.492Z,7.20
2023-04-26T10:33:32.332Z,7.20
2023-04-26T10:36:15.480Z,7.20
2023-04-26T10:39:02.440Z,7.20
2023-04-26T10:41:40.778Z,7.20
2023-04-26T10:44:41.354Z,7.20
2023-04-26T10:47:26.172Z,7.20
2023-04-26T10:50:10.552Z,7.20
2023-04-26T10:52:51.573Z,7.30
2023-04-26T10:55:43.425Z,7.30
2023-04-26T10:58:30.482Z,7.30
2023-04-26T11:01:13.310Z,7.40
2023-04-26T11:03:46.753Z,7.30
2023-04-26T11:06:20.581Z,7.30
2023-04-26T11:08:52.258Z,7.20
2023-04-26T11:11:30.762Z,7.20
2023-04-26T11:14:06.890Z,7.30
2023-04-26T11:16:38.213Z,7.20
2023-04-26T11:19:09.982Z,7.30
2023-04-26T11:21:43.598Z,7.30
2023-04-26T11:24:18.638Z,7.30
2023-04-26T11:26:56.196Z,7.20
2023-04-26T11:29:27.390Z,7.20
2023-04-26T11:31:59.707Z,7.10
2023-04-26T11:34:36.831Z,7.10
2023-04-26T11:37:10.393Z,7.10
2023-04-26T11:39:41.763Z,7.10
2023-04-26T11:42:15.403Z,7.00
2023-04-26T11:44:47.699Z,7.00
2023-04-26T11:47:19.273Z,7.00
2023-04-26T11:49:59.737Z,7.00
2023-04-26T11:52:33.331Z,6.90
2023-04-26T11:55:09.527Z,6.90
2023-04-26T11:57:41.078Z,6.90
2023-04-26T12:00:15.781Z,6.90
2023-04-26T12:02:50.590Z,6.80
2023-04-26T12:05:31.499Z,6.80
2023-04-26T12:08:05.318Z,6.90
2023-04-26T12:10:38.746Z,6.90
2023-04-26T12:13:10.481Z,6.90
2023-04-26T12:15:43.431Z,6.90
2023-04-26T12:18:15.274Z,6.90
2023-04-26T12:20:48.534Z,6.80
2023-04-26T12:23:22.000Z,6.80
2023-04-26T12:25:57.476Z,6.80
2023-04-26T12:28:29.061Z,6.80
2023-04-26T12:31:01.822Z,6.80
2023-04-26T12:33:34.010Z,6.80
2023-04-26T12:36:14.420Z,6.80
2023-04-26T12:38:47.147Z,6.80
2023-04-26T12:41:18.470Z,6.80
2023-04-26T12:43:49.848Z,6.90
2023-04-26T12:46:21.371Z,7.00
2023-04-26T12:48:53.106Z,6.90
2023-04-26T12:51:24.876Z,7.00
2023-04-26T12:53:58.730Z,7.00
2023-04-26T12:56:32.605Z,6.90
2023-04-26T12:59:03.573Z,7.00
2023-04-26T13:01:34.969Z,6.90
2023-04-26T13:04:06.993Z,7.00
2023-04-26T13:06:38.255Z,6.90
2023-04-26T13:09:13.827Z,7.00
2023-04-26T13:11:45.066Z,7.00
2023-04-26T13:14:16.597Z,7.00
2023-04-26T13:16:47.437Z,7.00
2023-04-26T13:19:18.860Z,7.00
2023-04-26T13:21:50.307Z,7.10
2023-04-26T13:24:23.573Z,7.10
2023-04-26T13:26:54.954Z,7.00
2023-04-26T13:29:26.339Z,7.10
2023-04-26T13:31:57.282Z,7.10
2023-04-26T13:34:29.050Z,7.10
2023-04-26T13:37:02.182Z,7.10
2023-04-26T13:39:35.160Z,7.10
2023-04-26T13:42:07.029Z,7.20
2023-04-26T13:44:38.726Z,7.20
2023-04-26T13:47:10.280Z,7.30
2023-04-26T13:49:43.508Z,7.40
2023-04-26T13:52:15.771Z,7.40
2023-04-26T13:54:48.439Z,7.50
2023-04-26T13:57:20.372Z,7.40
2023-04-26T13:59:52.241Z,7.40
2023-04-26T14:02:23.908Z,7.50
2023-04-26T14:04:55.644Z,7.60
2023-04-26T14:07:28.127Z,7.70
2023-04-26T14:10:02.650Z,7.80
2023-04-26T14:12:34.086Z,7.90
2023-04-26T14:15:06.706Z,8.00
2023-04-26T14:17:38.369Z,8.00
2023-04-26T14:20:11.490Z,8.00
2023-04-26T14:22:43.240Z,8.00
2023-04-26T14:25:17.299Z,8.10
2023-04-26T14:27:49.168Z,8.20
2023-04-26T14:30:20.460Z,8.20
2023-04-26T14:32:51.946Z,8.30
2023-04-26T14:35:23.852Z,8.40
2023-04-26T14:37:54.890Z,8.50
2023-04-26T14:40:28.092Z,8.60
2023-04-26T14:42:59.507Z,8.60
2023-04-26T14:45:43.320Z,8.70
2023-04-26T14:48:16.720Z,8.80
2023-04-26T14:50:49.139Z,8.80
2023-04-26T14:53:20.579Z,8.80
2023-04-26T14:55:58.899Z,8.90
2023-04-26T14:58:30.984Z,8.90
2023-04-26T15:01:03.167Z,8.90
2023-04-26T15:03:34.942Z,8.90
2023-04-26T15:06:06.213Z,8.90
2023-04-26T15:08:37.556Z,9.10
2023-04-26T15:11:10.312Z,9.20
2023-04-26T15:13:41.840Z,9.30
2023-04-26T15:16:13.711Z,9.30
2023-04-26T15:18:45.290Z,9.30
2023-04-26T15:21:20.267Z,9.40
2023-04-26T15:23:51.100Z,9.50
2023-04-26T15:26:24.587Z,9.60
2023-04-26T15:28:55.565Z,9.70
2023-04-26T15:31:27.603Z,9.70
2023-04-26T15:34:00.171Z,9.80
2023-04-26T15:36:32.812Z,9.80
2023-04-26T15:39:04.661Z,9.70
2023-04-26T15:41:37.971Z,9.70
2023-04-26T15:44:09.072Z,9.70
2023-04-26T15:46:40.387Z,9.80
2023-04-26T15:49:11.740Z,9.90
2023-04-26T15:51:43.292Z,9.80
2023-04-26T15:54:14.006Z,9.80
2023-04-26T15:56:47.942Z,9.90
2023-04-26T15:59:19.876Z,10.20
2023-04-26T16:01:51.158Z,10.10
2023-04-26T16:04:22.881Z,10.20
2023-04-26T16:06:54.410Z,10.20
2023-04-26T16:09:26.759Z,10.30
2023-04-26T16:11:59.813Z,10.40
2023-04-26T16:14:30.809Z,10.70
2023-04-26T16:17:02.681Z,11.00
2023-04-26T16:19:34.053Z,11.10
2023-04-26T16:22:04.980Z,11.10
2023-04-26T16:24:36.348Z,11.20
2023-04-26T16:27:10.162Z,11.30
2023-04-26T16:29:41.189Z,11.20
2023-04-26T16:32:11.960Z,11.30
2023-04-26T16:34:43.178Z,11.10
2023-04-26T16:37:14.687Z,11.20
2023-04-26T16:39:46.518Z,11.30
2023-04-26T16:42:22.517Z,11.40
2023-04-26T16:44:53.945Z,11.50
2023-04-26T16:47:24.779Z,11.70
2023-04-26T16:49:56.824Z,11.80
2023-04-26T16:52:28.199Z,11.80
2023-04-26T16:54:59.174Z,11.80
2023-04-26T16:57:31.821Z,11.70
2023-04-26T17:00:03.069Z,11.80
2023-04-26T17:02:34.390Z,12.00
2023-04-26T17:05:05.603Z,12.00
2023-04-26T17:07:38.017Z,11.80
2023-04-26T17:10:10.377Z,11.80
2023-04-26T17:12:44.137Z,11.80
2023-04-26T17:15:15.624Z,11.80
2023-04-26T17:17:47.280Z,11.80
2023-04-26T17:20:19.543Z,12.10
2023-04-26T17:22:50.804Z,12.20
2023-04-26T17:25:23.912Z,12.30
2023-04-26T17:27:57.658Z,12.30
2023-04-26T17:30:29.623Z,12.20
2023-04-26T17:33:00.942Z,12.30
2023-04-26T17:35:31.800Z,12.40
2023-04-26T17:38:03.336Z,12.50
2023-04-26T17:40:34.113Z,12.50
2023-04-26T17:43:06.857Z,12.50
2023-04-26T17:45:37.768Z,12.60
2023-04-26T17:48:13.760Z,12.70
2023-04-26T17:50:45.502Z,12.90
2023-04-26T17:53:17.280Z,13.00
2023-04-26T17:55:48.325Z,13.10
2023-04-26T17:58:21.191Z,13.20
2023-04-26T18:00:53.584Z,13.30
2023-04-26T18:03:25.177Z,13.20
2023-04-26T18:05:57.130Z,13.30
2023-04-26T18:08:27.946Z,13.40
2023-04-26T18:11:00.174Z,13.40
2023-04-26T18:13:33.140Z,13.50
2023-04-26T18:16:04.706Z,13.60
2023-04-26T18:18:36.343Z,13.90
2023-04-26T18:21:07.548Z,14.20
2023-04-26T18:23:38.582Z,14.20
2023-04-26T18:26:09.682Z,14.20
2023-04-26T18:28:42.355Z,14.10
2023-04-26T18:31:13.351Z,14.00
2023-04-26T18:33:44.357Z,14.10
2023-04-26T18:36:15.626Z,14.00
2023-04-26T18:38:46.853Z,13.40
2023-04-26T18:41:17.714Z,13.30
2023-04-26T18:43:51.350Z,13.30
2023-04-26T18:46:22.317Z,13.30
2023-04-26T18:48:53.156Z,13.40
2023-04-26T18:51:23.977Z,13.20
2023-04-26T18:53:55.351Z,13.00
2023-04-26T18:56:26.474Z,13.20
2023-04-26T18:58:59.944Z,13.40
2023-04-26T19:01:30.959Z,13.40
2023-04-26T19:04:02.200Z,13.60
2023-04-26T19:06:33.868Z,13.70
2023-04-26T19:09:06.736Z,13.90
2023-04-26T19:11:37.556Z,13.80
2023-04-26T19:14:10.176Z,13.70
2023-04-26T19:16:41.363Z,14.00
2023-04-26T19:19:12.730Z,14.20
2023-04-26T19:21:43.611Z,14.30
2023-04-26T19:24:14.940Z,14.40
2023-04-26T19:26:46.582Z,14.50
2023-04-26T19:29:21.028Z,14.50
2023-04-26T19:31:51.998Z,14.60
2023-04-26T19:34:23.333Z,14.80
2023-04-26T19:36:54.680Z,15.00
2023-04-26T19:39:26.119Z,15.10
2023-04-26T19:41:56.923Z,15.30
2023-04-26T19:44:29.680Z,15.20
2023-04-26T19:47:00.518Z,15.50
2023-04-26T19:49:31.485Z,15.60
2023-04-26T19:52:03.557Z,15.70
2023-04-26T19:54:35.103Z,15.60
2023-04-26T19:57:06.160Z,15.70
2023-04-26T19:59:39.257Z,15.70
2023-04-26T20:02:10.685Z,15.60
2023-04-26T20:04:41.778Z,15.80
2023-04-26T20:07:13.352Z,16.00
2023-04-26T20:09:44.449Z,16.20
2023-04-26T20:12:15.333Z,16.40
2023-04-26T20:14:48.775Z,16.50
2023-04-26T20:17:19.557Z,16.60
2023-04-26T20:19:51.091Z,16.60
2023-04-26T20:22:21.812Z,16.70
2023-04-26T20:24:52.652Z,16.80
2023-04-26T20:27:23.710Z,16.70
2023-04-26T20:29:56.283Z,16.60
2023-04-26T20:32:27.567Z,16.90
2023-04-26T20:34:59.146Z,17.10
2023-04-26T20:37:30.088Z,17.10
2023-04-26T20:40:01.775Z,17.20
2023-04-26T20:42:33.336Z,17.40
2023-04-26T20:45:06.481Z,17.50
2023-04-26T20:47:38.132Z,17.50
2023-04-26T20:50:10.749Z,17.20
2023-04-26T20:52:42.161Z,17.00
2023-04-26T20:55:13.875Z,17.20
2023-04-26T20:57:45.265Z,17.30
2023-04-26T21:00:18.610Z,17.50
2023-04-26T21:02:49.668Z,17.70
2023-04-26T21:05:20.913Z,17.80
2023-04-26T21:07:52.008Z,17.90
2023-04-26T21:10:23.336Z,18.10
2023-04-26T21:12:54.821Z,17.90
2023-04-26T21:15:27.951Z,18.10
2023-04-26T21:17:59.556Z,18.00
2023-04-26T21:20:30.555Z,17.90
2023-04-26T21:23:01.383Z,18.10
2023-04-26T21:25:33.467Z,18.30
2023-04-26T21:28:04.946Z,18.10
2023-04-26T21:30:37.706Z,17.90
2023-04-26T21:33:09.412Z,18.10
2023-04-26T21:35:40.956Z,18.00
2023-04-26T21:38:12.585Z,17.90
2023-04-26T21:40:44.257Z,18.10
2023-04-26T21:43:16.315Z,18.40
2023-04-26T21:45:49.051Z,18.70
2023-04-26T21:48:20.259Z,18.60
2023-04-26T21:50:52.880Z,18.90
2023-04-26T21:53:25.100Z,18.80
2023-04-26T21:55:56.958Z,19.00
2023-04-26T21:58:27.786Z,19.20
2023-04-26T22:01:10.984Z,19.50
2023-04-26T22:03:42.786Z,19.40
2023-04-26T22:06:14.467Z,19.20
2023-04-26T22:08:46.145Z,19.40
2023-04-26T22:11:17.541Z,19.10
2023-04-26T22:13:48.882Z,19.40
2023-04-26T22:16:22.063Z,19.50
2023-04-26T22:18:53.203Z,19.60
2023-04-26T22:21:24.515Z,19.30
2023-04-26T22:23:56.304Z,19.10
2023-04-26T22:26:27.414Z,19.30
2023-04-26T22:28:58.779Z,19.50
2023-04-26T22:31:31.362Z,19.90
2023-04-26T22:34:02.889Z,20.20
2023-04-26T22:36:34.313Z,20.10
2023-04-26T22:39:05.120Z,19.90
2023-04-26T22:41:36.383Z,20.10
2023-04-26T22:44:08.467Z,20.20
2023-04-26T22:46:42.184Z,20.10
2023-04-26T22:49:13.780Z,20.10
2023-04-26T22:51:50.838Z,20.10
2023-04-26T22:54:29.058Z,20.20
2023-04-26T22:57:00.294Z,20.30
2023-04-26T22:59:35.216Z,20.50
2023-04-26T23:02:08.923Z,20.50
2023-04-26T23:04:40.566Z,20.50
2023-04-26T23:07:11.825Z,20.50
2023-04-26T23:09:42.715Z,20.80
2023-04-26T23:12:14.297Z,20.50
2023-04-26T23:14:45.855Z,20.50
2023-04-26T23:17:21.132Z,20.70
2023-04-26T23:19:53.045Z,20.60
2023-04-26T23:22:24.316Z,20.50
2023-04-26T23:24:55.892Z,20.70
2023-04-26T23:27:27.401Z,21.00
2023-04-26T23:30:00.780Z,21.30
2023-04-26T23:32:33.989Z,21.20
2023-04-26T23:35:06.281Z,21.50
2023-04-26T23:37:37.304Z,21.60
2023-04-26T23:40:10.559Z,21.70
2023-04-26T23:42:41.760Z,21.90
2023-04-26T23:45:13.712Z,21.80
2023-04-26T23:47:46.828Z,21.60
2023-04-26T23:50:18.120Z,21.60
2023-04-26T23:52:49.167Z,21.90
2023-04-26T23:55:20.144Z,21.80
2023-04-26T23:57:52.129Z,21.80
