createdAt,value
2018-04-07T00:01:22.092Z,12.20
2018-04-07T00:03:51.578Z,12.10
2018-04-07T00:06:22.024Z,12.10
2018-04-07T00:08:51.486Z,12.00
2018-04-07T00:11:20.924Z,12.00
2018-04-07T00:13:50.377Z,12.00
2018-04-07T00:16:19.872Z,11.90
2018-04-07T00:18:49.335Z,11.90
2018-04-07T00:21:19.691Z,11.90
2018-04-07T00:23:49.164Z,11.80
2018-04-07T00:26:18.600Z,11.90
2018-04-07T00:28:48.817Z,11.80
2018-04-07T00:31:18.272Z,11.80
2018-04-07T00:33:47.732Z,11.80
2018-04-07T00:36:17.385Z,11.80
2018-04-07T00:38:47.606Z,11.80
2018-04-07T00:41:17.066Z,11.70
2018-04-07T00:43:46.516Z,11.80
2018-04-07T00:46:15.737Z,11.70
2018-04-07T00:48:45.224Z,11.70
2018-04-07T00:51:14.691Z,11.70
2018-04-07T00:53:44.908Z,11.70
2018-04-07T00:56:14.369Z,11.70
2018-04-07T00:58:43.805Z,11.70
2018-04-07T01:01:13.285Z,11.70
2018-04-07T01:03:43.521Z,11.70
2018-04-07T01:06:13.552Z,11.70
2018-04-07T01:08:43.784Z,11.70
2018-04-07T01:11:13.096Z,11.70
2018-04-07T01:13:42.635Z,11.70
2018-04-07T01:16:12.091Z,11.60
2018-04-07T01:18:41.775Z,11.70
2018-04-07T01:21:11.252Z,11.60
2018-04-07T01:23:40.710Z,11.60
2018-04-07T01:26:10.189Z,11.60
2018-04-07T01:28:40.435Z,11.60
2018-04-07T01:31:10.656Z,11.60
2018-04-07T01:33:40.941Z,11.60
2018-04-07T01:36:10.421Z,11.60
2018-04-07T01:38:41.357Z,11.60
2018-04-07T01:41:11.008Z,11.60
2018-04-07T01:43:40.462Z,11.60
2018-04-07T01:46:09.954Z,11.60
2018-04-07T01:48:39.799Z,11.60
2018-04-07T01:51:09.235Z,11.60
2018-04-07T01:53:40.206Z,11.60
2018-04-07T01:56:09.676Z,11.50
2018-04-07T01:58:39.171Z,11.60
2018-04-07T02:01:09.596Z,11.60
2018-04-07T02:03:39.032Z,11.60
2018-04-07T02:06:08.560Z,11.60
2018-04-07T02:08:37.915Z,11.60
2018-04-07T02:11:07.374Z,11.60
2018-04-07T02:13:36.824Z,11.60
2018-04-07T02:16:06.360Z,11.60
2018-04-07T02:18:35.802Z,11.60
2018-04-07T02:21:05.698Z,11.70
2018-04-07T02:23:35.153Z,11.60
2018-04-07T02:26:03.929Z,11.70
2018-04-07T02:28:33.154Z,11.70
2018-04-07T02:31:03.361Z,11.70
2018-04-07T02:33:32.593Z,11.70
2018-04-07T02:36:02.812Z,11.80
2018-04-07T02:38:32.269Z,11.80
2018-04-07T02:41:01.724Z,11.80
2018-04-07T02:43:31.175Z,11.80
2018-04-07T02:46:01.413Z,11.80
2018-04-07T02:48:31.639Z,11.80
2018-04-07T02:51:01.079Z,11.80
2018-04-07T02:53:30.521Z,11.80
2018-04-07T02:55:59.762Z,11.80
2018-04-07T02:58:29.219Z,11.80
2018-04-07T03:00:59.437Z,11.80
2018-04-07T03:03:28.628Z,11.80
2018-04-07T03:05:58.104Z,11.80
2018-04-07T03:08:27.562Z,11.80
2018-04-07T03:10:57.016Z,11.90
2018-04-07T03:13:26.184Z,11.90
2018-04-07T03:15:55.821Z,11.80
2018-04-07T03:18:25.306Z,11.90
2018-04-07T03:20:54.743Z,11.90
2018-04-07T03:23:24.376Z,11.80
2018-04-07T03:25:54.582Z,11.80
2018-04-07T03:28:24.038Z,11.80
2018-04-07T03:30:54.265Z,11.80
2018-04-07T03:33:24.476Z,11.80
2018-04-07T03:35:53.924Z,11.80
2018-04-07T03:38:23.370Z,11.80
2018-04-07T03:40:52.828Z,11.80
2018-04-07T03:43:22.284Z,11.80
2018-04-07T03:45:51.504Z,11.80
2018-04-07T03:48:20.727Z,11.80
2018-04-07T03:50:49.936Z,11.80
2018-04-07T03:53:19.400Z,11.80
2018-04-07T03:55:49.609Z,11.80
2018-04-07T03:58:19.067Z,11.70
2018-04-07T04:00:47.982Z,11.70
2018-04-07T04:03:17.436Z,11.70
2018-04-07T04:05:46.673Z,11.70
2018-04-07T04:08:16.601Z,11.70
2018-04-07T04:10:46.070Z,11.70
2018-04-07T04:13:15.505Z,11.70
2018-04-07T04:15:44.980Z,11.70
2018-04-07T04:18:14.596Z,11.70
2018-04-07T04:20:44.060Z,11.60
2018-04-07T04:23:13.525Z,11.60
2018-04-07T04:25:43.749Z,11.60
2018-04-07T04:28:13.964Z,11.60
2018-04-07T04:30:43.428Z,11.60
2018-04-07T04:33:12.918Z,11.60
2018-04-07T04:35:42.350Z,11.60
2018-04-07T04:38:11.816Z,11.60
2018-04-07T04:40:41.254Z,11.60
2018-04-07T04:43:11.496Z,11.50
2018-04-07T04:45:41.939Z,11.60
2018-04-07T04:48:12.152Z,11.60
2018-04-07T04:50:41.625Z,11.50
2018-04-07T04:53:11.089Z,11.50
2018-04-07T04:55:40.544Z,11.50
2018-04-07T04:58:09.992Z,11.50
2018-04-07T05:00:39.456Z,11.50
2018-04-07T05:03:08.907Z,11.50
2018-04-07T05:05:38.351Z,11.50
2018-04-07T05:08:07.856Z,11.50
2018-04-07T05:10:37.299Z,11.50
2018-04-07T05:13:07.504Z,11.50
2018-04-07T05:15:36.736Z,11.50
2018-04-07T05:18:06.271Z,11.50
2018-04-07T05:20:36.504Z,11.50
2018-04-07T05:23:06.733Z,11.60
2018-04-07T05:25:36.292Z,11.60
2018-04-07T05:28:05.786Z,11.60
2018-04-07T05:30:36.124Z,11.70
2018-04-07T05:33:05.613Z,11.60
2018-04-07T05:35:35.152Z,11.70
2018-04-07T05:38:05.220Z,11.80
2018-04-07T05:40:34.661Z,11.70
2018-04-07T05:43:04.100Z,11.80
2018-04-07T05:45:33.736Z,11.90
2018-04-07T05:48:03.952Z,11.90
2018-04-07T05:50:33.581Z,11.90
2018-04-07T05:53:03.823Z,12.10
2018-04-07T05:55:34.051Z,12.10
2018-04-07T05:58:03.924Z,12.20
2018-04-07T06:00:33.376Z,12.20
2018-04-07T06:03:02.911Z,12.30
2018-04-07T06:05:32.372Z,12.40
2018-04-07T06:08:01.857Z,12.50
2018-04-07T06:10:32.063Z,12.80
2018-04-07T06:13:03.044Z,12.90
2018-04-07T06:15:33.283Z,13.10
2018-04-07T06:18:03.504Z,13.20
2018-04-07T06:20:32.940Z,13.20
2018-04-07T06:23:02.399Z,13.30
2018-04-07T06:25:31.857Z,13.40
2018-04-07T06:28:02.072Z,13.80
2018-04-07T06:30:31.529Z,13.80
2018-04-07T06:33:02.135Z,13.90
2018-04-07T06:35:31.564Z,14.10
2018-04-07T06:38:01.962Z,14.30
2018-04-07T06:40:31.408Z,14.30
2018-04-07T06:43:00.860Z,14.50
2018-04-07T06:45:30.388Z,14.60
2018-04-07T06:47:59.859Z,14.70
2018-04-07T06:50:29.505Z,14.70
2018-04-07T06:52:59.974Z,14.80
2018-04-07T06:55:29.423Z,14.80
2018-04-07T06:57:58.868Z,14.80
2018-04-07T07:00:29.208Z,14.80
2018-04-07T07:02:59.419Z,14.80
2018-04-07T07:05:28.634Z,14.80
2018-04-07T07:07:58.120Z,14.80
2018-04-07T07:10:27.629Z,14.80
2018-04-07T07:12:57.085Z,14.80
2018-04-07T07:15:26.652Z,14.80
2018-04-07T07:17:56.108Z,14.80
2018-04-07T07:20:25.555Z,14.80
2018-04-07T07:22:55.804Z,14.90
2018-04-07T07:25:26.009Z,14.90
2018-04-07T07:27:56.241Z,14.90
2018-04-07T07:30:25.738Z,14.90
2018-04-07T07:32:55.388Z,15.00
2018-04-07T07:35:25.700Z,15.10
2018-04-07T07:37:55.172Z,15.10
2018-04-07T07:40:24.701Z,15.20
2018-04-07T07:42:54.117Z,15.20
2018-04-07T07:45:23.574Z,15.30
2018-04-07T07:47:53.028Z,15.40
2018-04-07T07:50:23.237Z,15.50
2018-04-07T07:52:53.132Z,15.60
2018-04-07T07:55:22.776Z,15.60
2018-04-07T07:57:52.235Z,15.70
2018-04-07T08:00:21.704Z,15.70
2018-04-07T08:02:52.647Z,15.80
2018-04-07T08:05:22.133Z,15.80
2018-04-07T08:07:51.751Z,15.90
2018-04-07T08:10:21.213Z,16.00
2018-04-07T08:12:50.427Z,16.10
2018-04-07T08:15:20.653Z,16.30
2018-04-07T08:17:50.124Z,16.30
2018-04-07T08:20:19.710Z,16.40
2018-04-07T08:22:49.957Z,16.60
2018-04-07T08:25:19.452Z,16.60
2018-04-07T08:27:49.682Z,16.80
2018-04-07T08:30:19.352Z,16.80
2018-04-07T08:32:48.794Z,16.90
2018-04-07T08:35:18.246Z,17.00
2018-04-07T08:37:48.477Z,17.10
2018-04-07T08:40:18.763Z,17.20
2018-04-07T08:42:48.192Z,17.10
2018-04-07T08:45:17.698Z,17.30
2018-04-07T08:47:48.111Z,17.40
2018-04-07T08:50:17.756Z,17.40
2018-04-07T08:52:47.408Z,17.50
2018-04-07T08:55:16.883Z,17.60
2018-04-07T08:57:46.320Z,17.60
2018-04-07T09:00:15.779Z,17.70
2018-04-07T09:02:46.079Z,17.90
2018-04-07T09:05:15.743Z,17.80
2018-04-07T09:07:45.357Z,18.00
2018-04-07T09:10:15.590Z,18.20
2018-04-07T09:12:45.818Z,18.30
2018-04-07T09:15:16.051Z,18.40
2018-04-07T09:17:46.269Z,18.60
2018-04-07T09:20:15.731Z,18.60
2018-04-07T09:22:45.747Z,18.70
2018-04-07T09:25:15.210Z,18.80
2018-04-07T09:27:44.668Z,18.90
2018-04-07T09:30:14.895Z,19.10
2018-04-07T09:32:45.174Z,19.20
2018-04-07T09:35:14.627Z,19.20
2018-04-07T09:37:45.318Z,19.30
2018-04-07T09:40:14.872Z,19.40
2018-04-07T09:42:44.567Z,19.50
2018-04-07T09:45:14.026Z,19.70
2018-04-07T09:47:43.493Z,19.80
2018-04-07T09:50:12.978Z,19.90
2018-04-07T09:52:42.442Z,20.00
2018-04-07T09:55:11.905Z,20.10
2018-04-07T09:57:42.149Z,20.20
2018-04-07T10:00:12.145Z,20.30
2018-04-07T10:02:42.163Z,20.30
2018-04-07T10:05:11.620Z,20.30
2018-04-07T10:07:41.847Z,20.50
2018-04-07T10:10:11.300Z,20.50
2018-04-07T10:12:40.781Z,20.60
2018-04-07T10:15:10.276Z,20.70
2018-04-07T10:17:39.730Z,20.80
2018-04-07T10:20:09.957Z,21.10
2018-04-07T10:22:40.346Z,21.20
2018-04-07T10:25:09.800Z,21.20
2018-04-07T10:27:39.265Z,21.30
2018-04-07T10:30:08.717Z,21.50
2018-04-07T10:32:37.955Z,21.50
2018-04-07T10:35:08.210Z,21.60
2018-04-07T10:37:37.689Z,21.60
2018-04-07T10:40:07.157Z,21.60
2018-04-07T10:42:36.685Z,21.60
2018-04-07T10:45:06.150Z,21.70
2018-04-07T10:47:35.593Z,21.70
2018-04-07T10:50:04.728Z,21.70
2018-04-07T10:52:34.487Z,21.70
2018-04-07T10:55:04.095Z,21.80
2018-04-07T10:57:33.560Z,21.90
2018-04-07T11:00:03.137Z,21.90
2018-04-07T11:02:32.625Z,21.90
2018-04-07T11:05:02.090Z,22.00
2018-04-07T11:07:32.329Z,22.20
2018-04-07T11:10:02.218Z,22.30
2018-04-07T11:12:31.694Z,22.20
2018-04-07T11:15:01.188Z,22.30
2018-04-07T11:17:31.421Z,22.50
2018-04-07T11:20:01.672Z,22.70
2018-04-07T11:22:31.134Z,22.60
2018-04-07T11:25:00.776Z,22.70
2018-04-07T11:27:30.256Z,22.80
2018-04-07T11:29:59.746Z,22.90
2018-04-07T11:32:30.182Z,23.00
2018-04-07T11:34:59.677Z,23.00
2018-04-07T11:37:29.147Z,23.00
2018-04-07T11:40:01.167Z,23.10
2018-04-07T11:42:31.408Z,23.10
2018-04-07T11:45:01.880Z,23.10
2018-04-07T11:47:31.550Z,23.10
2018-04-07T11:50:00.798Z,23.20
2018-04-07T11:52:30.270Z,23.20
2018-04-07T11:55:00.685Z,23.20
2018-04-07T11:57:30.157Z,23.20
2018-04-07T11:59:59.647Z,23.20
2018-04-07T12:02:29.152Z,23.20
2018-04-07T12:04:58.805Z,23.30
2018-04-07T12:07:29.032Z,23.40
2018-04-07T12:09:59.393Z,23.40
2018-04-07T12:12:29.629Z,23.50
2018-04-07T12:14:59.100Z,23.50
2018-04-07T12:17:28.586Z,23.60
2018-04-07T12:19:58.212Z,23.70
2018-04-07T12:22:27.685Z,23.80
2018-04-07T12:24:57.931Z,24.00
2018-04-07T12:27:27.411Z,24.00
2018-04-07T12:29:57.377Z,24.20
2018-04-07T12:32:26.845Z,24.10
2018-04-07T12:34:56.308Z,24.20
2018-04-07T12:37:25.816Z,24.30
2018-04-07T12:39:56.048Z,24.30
2018-04-07T12:42:29.054Z,24.40
2018-04-07T12:44:58.629Z,24.40
2018-04-07T12:47:28.126Z,24.50
2018-04-07T12:49:57.575Z,24.60
2018-04-07T12:52:27.032Z,24.70
2018-04-07T12:54:56.501Z,24.80
2018-04-07T12:57:25.984Z,24.90
2018-04-07T12:59:55.466Z,25.00
2018-04-07T13:02:24.682Z,25.00
2018-04-07T13:04:55.119Z,25.20
2018-04-07T13:07:24.340Z,25.30
2018-04-07T13:09:53.793Z,25.30
2018-04-07T13:12:23.258Z,25.50
2018-04-07T13:14:53.480Z,25.60
2018-04-07T13:17:23.473Z,25.70
2018-04-07T13:19:53.149Z,25.70
2018-04-07T13:22:22.376Z,25.80
2018-04-07T13:24:51.855Z,25.80
2018-04-07T13:27:21.362Z,25.80
2018-04-07T13:29:50.997Z,25.90
2018-04-07T13:32:20.583Z,25.90
2018-04-07T13:34:50.086Z,26.00
2018-04-07T13:37:19.585Z,26.00
2018-04-07T13:39:49.050Z,26.00
2018-04-07T13:42:18.538Z,26.00
2018-04-07T13:44:47.960Z,26.00
2018-04-07T13:47:17.412Z,26.00
2018-04-07T13:49:47.820Z,26.10
2018-04-07T13:52:17.255Z,26.10
2018-04-07T13:54:46.705Z,26.20
2018-04-07T13:57:16.168Z,26.20
2018-04-07T13:59:45.751Z,26.20
2018-04-07T14:02:15.201Z,26.20
2018-04-07T14:04:44.671Z,26.20
2018-04-07T14:07:14.182Z,26.20
2018-04-07T14:09:43.913Z,26.30
2018-04-07T14:12:13.371Z,26.20
2018-04-07T14:14:42.838Z,26.30
2018-04-07T14:17:13.046Z,26.30
2018-04-07T14:19:42.519Z,26.20
2018-04-07T14:22:11.988Z,26.30
2018-04-07T14:24:42.209Z,26.30
2018-04-07T14:27:11.660Z,26.30
2018-04-07T14:29:41.205Z,26.40
2018-04-07T14:32:10.626Z,26.40
2018-04-07T14:34:40.096Z,26.40
2018-04-07T14:37:10.302Z,26.40
2018-04-07T14:39:39.822Z,26.30
2018-04-07T14:42:09.262Z,26.40
2018-04-07T14:44:39.536Z,26.40
2018-04-07T14:47:08.989Z,26.40
2018-04-07T14:49:38.436Z,26.40
2018-04-07T14:52:07.942Z,26.40
2018-04-07T14:54:38.159Z,26.40
2018-04-07T14:57:07.604Z,26.40
2018-04-07T14:59:37.068Z,26.40
2018-04-07T15:02:06.520Z,26.40
2018-04-07T15:04:36.741Z,26.40
2018-04-07T15:07:06.384Z,26.40
2018-04-07T15:09:36.600Z,26.40
2018-04-07T15:12:06.112Z,26.30
2018-04-07T15:14:35.568Z,26.40
2018-04-07T15:17:05.027Z,26.40
2018-04-07T15:19:34.748Z,26.40
2018-04-07T15:22:04.404Z,26.40
2018-04-07T15:24:34.633Z,26.50
2018-04-07T15:27:04.852Z,26.50
2018-04-07T15:29:34.296Z,26.40
2018-04-07T15:32:03.465Z,26.40
2018-04-07T15:34:32.906Z,26.50
2018-04-07T15:37:03.196Z,26.50
2018-04-07T15:39:32.654Z,26.50
2018-04-07T15:42:02.103Z,26.50
2018-04-07T15:44:31.583Z,26.50
2018-04-07T15:47:01.219Z,26.50
2018-04-07T15:49:31.659Z,26.50
2018-04-07T15:52:01.876Z,26.50
2018-04-07T15:54:31.324Z,26.50
2018-04-07T15:57:00.777Z,26.50
2018-04-07T15:59:30.220Z,26.50
2018-04-07T16:01:59.502Z,26.50
2018-04-07T16:04:28.882Z,26.50
2018-04-07T16:06:58.220Z,26.50
2018-04-07T16:09:27.420Z,26.50
2018-04-07T16:11:56.629Z,26.50
2018-04-07T16:14:26.068Z,26.40
2018-04-07T16:16:55.311Z,26.40
2018-04-07T16:19:25.321Z,26.40
2018-04-07T16:21:54.952Z,26.30
2018-04-07T16:24:24.449Z,26.40
2018-04-07T16:26:54.061Z,26.30
2018-04-07T16:29:23.284Z,26.30
2018-04-07T16:31:52.786Z,26.20
2018-04-07T16:34:22.262Z,26.20
2018-04-07T16:36:52.497Z,26.10
2018-04-07T16:39:22.495Z,26.10
2018-04-07T16:41:51.735Z,26.00
2018-04-07T16:44:21.949Z,26.00
2018-04-07T16:46:51.271Z,26.00
2018-04-07T16:49:20.745Z,26.00
2018-04-07T16:51:50.714Z,26.00
2018-04-07T16:54:23.238Z,26.00
2018-04-07T16:56:52.904Z,25.90
2018-04-07T16:59:23.149Z,25.90
2018-04-07T17:01:54.092Z,25.80
2018-04-07T17:04:23.545Z,25.80
2018-04-07T17:06:53.015Z,25.80
2018-04-07T17:09:22.469Z,25.70
2018-04-07T17:11:52.692Z,25.70
2018-04-07T17:14:22.939Z,25.60
2018-04-07T17:19:50.704Z,25.50
2018-04-07T17:22:21.426Z,25.50
2018-04-07T17:24:51.120Z,25.40
2018-04-07T17:27:20.594Z,25.30
2018-04-07T17:29:50.057Z,25.30
2018-04-07T17:32:20.289Z,25.20
2018-04-07T17:34:50.383Z,25.20
2018-04-07T17:37:19.969Z,25.10
2018-04-07T17:39:49.437Z,25.10
2018-04-07T17:42:18.913Z,25.00
2018-04-07T17:44:48.489Z,24.90
2018-04-07T17:47:18.703Z,24.80
2018-04-07T17:49:48.985Z,24.70
2018-04-07T17:52:18.576Z,24.70
2018-04-07T17:54:48.050Z,24.60
2018-04-07T17:57:17.505Z,24.50
2018-04-07T17:59:47.388Z,24.30
2018-04-07T18:02:16.613Z,24.30
2018-04-07T18:04:46.064Z,24.20
2018-04-07T18:07:15.545Z,24.10
2018-04-07T18:09:45.009Z,23.90
2018-04-07T18:12:14.464Z,23.80
2018-04-07T18:14:43.955Z,23.60
2018-04-07T18:17:13.408Z,23.50
2018-04-07T18:19:42.856Z,23.30
2018-04-07T18:22:13.077Z,23.00
2018-04-07T18:24:43.288Z,22.80
2018-04-07T18:27:12.748Z,22.80
2018-04-07T18:29:42.460Z,22.70
2018-04-07T18:32:12.663Z,22.40
2018-04-07T18:34:42.126Z,22.40
2018-04-07T18:37:11.360Z,22.20
2018-04-07T18:39:40.811Z,22.10
2018-04-07T18:42:10.277Z,22.00
2018-04-07T18:44:39.732Z,21.80
2018-04-07T18:47:09.345Z,21.70
2018-04-07T18:49:38.796Z,21.50
2018-04-07T18:52:09.023Z,21.20
2018-04-07T18:54:38.464Z,21.20
2018-04-07T18:57:07.921Z,21.10
2018-04-07T18:59:37.577Z,21.00
2018-04-07T19:02:07.600Z,20.70
2018-04-07T19:04:36.964Z,20.70
2018-04-07T19:07:06.709Z,20.60
2018-04-07T19:09:35.909Z,20.50
2018-04-07T19:12:05.372Z,20.40
2018-04-07T19:14:35.589Z,20.20
2018-04-07T19:17:05.048Z,20.20
2018-04-07T19:19:34.813Z,20.10
2018-04-07T19:22:04.278Z,20.00
2018-04-07T19:24:34.259Z,19.80
2018-04-07T19:27:03.711Z,19.80
2018-04-07T19:29:33.979Z,19.70
2018-04-07T19:32:03.423Z,19.60
2018-04-07T19:34:32.876Z,19.60
2018-04-07T19:37:03.119Z,19.40
2018-04-07T19:39:33.753Z,19.30
2018-04-07T19:42:04.252Z,19.20
2018-04-07T19:44:34.236Z,19.20
2018-04-07T19:47:03.728Z,19.10
2018-04-07T19:49:34.966Z,18.90
2018-04-07T19:52:04.485Z,18.90
2018-04-07T19:54:35.234Z,18.80
2018-04-07T19:57:04.781Z,18.80
2018-04-07T19:59:35.067Z,18.70
2018-04-07T20:02:04.709Z,18.70
2018-04-07T20:04:34.202Z,18.60
2018-04-07T20:07:03.698Z,18.50
2018-04-07T20:09:34.038Z,18.40
2018-04-07T20:12:03.574Z,18.40
2018-04-07T20:14:33.535Z,18.30
2018-04-07T20:17:02.780Z,18.20
2018-04-07T20:19:32.777Z,18.10
2018-04-07T20:22:02.232Z,18.10
2018-04-07T20:24:31.676Z,18.00
2018-04-07T20:27:01.145Z,17.90
2018-04-07T20:29:31.644Z,17.80
2018-04-07T20:32:01.659Z,17.80
2018-04-07T20:34:31.335Z,17.80
2018-04-07T20:37:01.783Z,17.70
2018-04-07T20:39:32.004Z,17.60
2018-04-07T20:45:03.890Z,17.50
2018-04-07T20:47:33.328Z,17.50
2018-04-07T20:50:03.296Z,17.30
2018-04-07T20:52:32.765Z,17.30
2018-04-07T20:55:03.732Z,17.20
2018-04-07T20:57:33.789Z,17.20
2018-04-07T21:00:03.287Z,17.20
2018-04-07T21:02:32.508Z,17.10
2018-04-07T21:05:01.964Z,17.00
2018-04-07T21:07:31.412Z,17.00
2018-04-07T21:10:01.008Z,16.90
2018-04-07T21:12:30.572Z,16.80
2018-04-07T21:15:00.110Z,16.80
2018-04-07T21:17:29.692Z,16.70
2018-04-07T21:19:59.467Z,16.70
2018-04-07T21:22:29.034Z,16.60
2018-04-07T21:24:59.271Z,16.50
2018-04-07T21:27:30.297Z,16.50
2018-04-07T21:29:59.764Z,16.40
2018-04-07T21:32:29.614Z,16.40
2018-04-07T21:34:59.534Z,16.40
2018-04-07T21:37:28.799Z,16.40
2018-04-07T21:39:59.058Z,16.30
2018-04-07T21:42:29.285Z,16.20
2018-04-07T21:44:59.599Z,16.20
2018-04-07T21:47:29.312Z,16.20
2018-04-07T21:49:58.838Z,16.10
2018-04-07T21:52:28.048Z,16.10
2018-04-07T21:54:57.591Z,16.10
2018-04-07T21:57:28.667Z,16.00
2018-04-07T21:59:58.744Z,16.00
2018-04-07T22:02:29.296Z,15.90
2018-04-07T22:05:01.792Z,15.90
2018-04-07T22:07:33.424Z,15.80
2018-04-07T22:10:03.651Z,15.80
2018-04-07T22:12:33.701Z,15.80
2018-04-07T22:15:03.385Z,15.70
2018-04-07T22:17:32.317Z,15.70
2018-04-07T22:20:01.915Z,15.70
2018-04-07T22:22:31.200Z,15.60
2018-04-07T22:25:01.183Z,15.60
2018-04-07T22:27:30.656Z,15.60
2018-04-07T22:30:00.123Z,15.60
2018-04-07T22:32:31.081Z,15.50
2018-04-07T22:35:00.561Z,15.60
2018-04-07T22:37:30.042Z,15.50
2018-04-07T22:39:59.273Z,15.50
2018-04-07T22:42:29.612Z,15.40
2018-04-07T22:44:59.057Z,15.40
2018-04-07T22:47:28.226Z,15.40
2018-04-07T22:49:57.684Z,15.40
2018-04-07T22:52:27.125Z,15.30
2018-04-07T22:54:57.349Z,15.30
2018-04-07T22:57:26.791Z,15.20
2018-04-07T22:59:56.688Z,15.20
2018-04-07T23:02:26.132Z,15.20
2018-04-07T23:04:56.356Z,15.10
2018-04-07T23:07:26.584Z,15.10
2018-04-07T23:09:56.071Z,15.00
2018-04-07T23:12:25.329Z,15.00
2018-04-07T23:14:54.785Z,15.00
2018-04-07T23:17:24.237Z,15.00
2018-04-07T23:19:55.188Z,14.90
2018-04-07T23:22:24.648Z,14.80
2018-04-07T23:24:53.835Z,14.80
2018-04-07T23:27:24.065Z,14.80
2018-04-07T23:29:54.264Z,14.70
2018-04-07T23:32:23.753Z,14.70
2018-04-07T23:34:53.225Z,14.70
2018-04-07T23:37:23.648Z,14.60
2018-04-07T23:39:53.119Z,14.60
2018-04-07T23:42:22.565Z,14.60
2018-04-07T23:44:52.024Z,14.60
2018-04-07T23:47:22.257Z,14.60
2018-04-07T23:49:52.610Z,14.50
2018-04-07T23:52:22.289Z,14.50
2018-04-07T23:54:51.745Z,14.50
2018-04-07T23:57:21.212Z,14.40
2018-04-07T23:59:50.716Z,14.40
