createdAt,value
2019-05-09T00:01:28.824Z,74.85
2019-05-09T00:03:58.220Z,74.81
2019-05-09T00:06:27.545Z,75.13
2019-05-09T00:08:56.910Z,75.26
2019-05-09T00:11:26.216Z,75.27
2019-05-09T00:13:55.561Z,75.19
2019-05-09T00:16:24.891Z,75.19
2019-05-09T00:18:54.388Z,75.42
2019-05-09T00:21:33.255Z,75.48
2019-05-09T00:24:03.491Z,75.50
2019-05-09T00:26:33.882Z,75.58
2019-05-09T00:29:08.456Z,75.48
2019-05-09T00:31:45.460Z,75.55
2019-05-09T00:34:23.417Z,75.56
2019-05-09T00:36:53.976Z,75.70
2019-05-09T00:39:23.695Z,75.78
2019-05-09T00:41:53.862Z,76.09
2019-05-09T00:44:26.789Z,75.80
2019-05-09T00:47:05.435Z,75.63
2019-05-09T00:49:34.832Z,75.44
2019-05-09T00:52:04.131Z,75.73
2019-05-09T00:54:33.642Z,75.78
2019-05-09T00:57:03.348Z,76.04
2019-05-09T00:59:33.355Z,76.39
2019-05-09T01:02:03.889Z,76.88
2019-05-09T01:04:33.588Z,77.56
2019-05-09T01:07:03.599Z,78.09
2019-05-09T01:09:33.474Z,78.37
2019-05-09T01:12:03.995Z,78.67
2019-05-09T01:14:34.082Z,78.81
2019-05-09T01:17:04.274Z,78.77
2019-05-09T01:19:34.041Z,78.99
2019-05-09T01:22:03.870Z,79.08
2019-05-09T01:24:33.921Z,79.41
2019-05-09T01:27:03.791Z,79.68
2019-05-09T01:29:33.856Z,79.85
2019-05-09T01:32:06.050Z,80.27
2019-05-09T01:34:35.678Z,80.86
2019-05-09T01:37:09.258Z,80.97
2019-05-09T01:39:38.726Z,81.10
2019-05-09T01:42:08.078Z,81.09
2019-05-09T01:44:37.394Z,80.99
2019-05-09T01:47:08.143Z,81.44
2019-05-09T01:49:37.529Z,81.77
2019-05-09T01:52:06.846Z,82.16
2019-05-09T01:54:38.066Z,82.50
2019-05-09T01:57:07.406Z,82.73
2019-05-09T01:59:36.780Z,82.98
2019-05-09T02:02:08.579Z,82.74
2019-05-09T02:04:37.247Z,82.52
2019-05-09T02:07:06.556Z,82.66
2019-05-09T02:09:35.983Z,82.72
2019-05-09T02:12:05.386Z,82.93
2019-05-09T02:14:43.522Z,83.30
2019-05-09T02:17:37.571Z,82.93
2019-05-09T02:20:07.427Z,82.85
2019-05-09T02:22:37.039Z,85.21
2019-05-09T02:25:09.236Z,84.27
2019-05-09T02:27:38.596Z,81.97
2019-05-09T02:30:09.877Z,81.97
2019-05-09T02:32:39.240Z,82.46
2019-05-09T02:35:09.854Z,82.87
2019-05-09T02:37:39.351Z,83.18
2019-05-09T02:40:10.334Z,83.51
2019-05-09T02:42:40.279Z,83.76
2019-05-09T02:45:10.254Z,84.21
2019-05-09T02:47:39.588Z,84.98
2019-05-09T02:50:09.964Z,84.87
2019-05-09T02:52:40.136Z,84.56
2019-05-09T02:55:10.794Z,84.55
2019-05-09T02:57:40.356Z,84.48
2019-05-09T03:00:28.799Z,84.52
2019-05-09T03:03:09.332Z,84.35
2019-05-09T03:05:38.360Z,84.17
2019-05-09T03:08:09.305Z,84.55
2019-05-09T03:10:39.008Z,84.57
2019-05-09T03:13:09.251Z,84.58
2019-05-09T03:15:39.523Z,84.26
2019-05-09T03:18:09.367Z,83.92
2019-05-09T03:21:01.161Z,84.15
2019-05-09T03:23:30.548Z,84.11
2019-05-09T03:25:59.951Z,83.65
2019-05-09T03:28:42.173Z,83.46
2019-05-09T03:31:12.350Z,83.37
2019-05-09T03:33:41.726Z,83.46
2019-05-09T03:36:11.049Z,83.51
2019-05-09T03:38:40.400Z,83.51
2019-05-09T03:41:09.774Z,83.17
2019-05-09T03:43:39.159Z,83.12
2019-05-09T03:46:19.268Z,82.73
2019-05-09T03:48:51.673Z,82.70
2019-05-09T03:51:21.059Z,82.88
2019-05-09T03:53:50.456Z,83.09
2019-05-09T03:56:23.731Z,83.19
2019-05-09T03:58:53.069Z,83.07
2019-05-09T04:01:22.476Z,82.22
2019-05-09T04:03:51.865Z,82.05
2019-05-09T04:06:21.219Z,81.99
2019-05-09T04:08:53.836Z,82.04
2019-05-09T04:11:21.646Z,82.70
2019-05-09T04:13:58.076Z,82.89
2019-05-09T04:16:27.714Z,82.79
2019-05-09T04:18:58.199Z,82.10
2019-05-09T04:21:28.079Z,81.71
2019-05-09T04:23:58.497Z,81.15
2019-05-09T04:27:02.234Z,80.92
2019-05-09T04:29:31.582Z,80.59
2019-05-09T04:32:00.988Z,80.27
2019-05-09T04:34:30.353Z,79.86
2019-05-09T04:36:59.681Z,79.69
2019-05-09T04:39:29.024Z,79.25
2019-05-09T04:42:03.664Z,76.22
2019-05-09T04:44:34.919Z,70.36
2019-05-09T04:47:04.263Z,67.69
2019-05-09T04:49:39.611Z,65.96
2019-05-09T04:52:04.652Z,64.20
2019-05-09T04:54:34.003Z,64.16
2019-05-09T04:57:03.357Z,63.68
2019-05-09T04:59:32.657Z,63.58
2019-05-09T05:02:13.638Z,63.39
2019-05-09T05:04:42.990Z,63.49
2019-05-09T05:07:12.732Z,61.60
2019-05-09T05:09:42.094Z,60.89
2019-05-09T05:12:11.451Z,59.75
2019-05-09T05:14:40.843Z,57.61
2019-05-09T05:17:11.530Z,56.67
2019-05-09T05:19:41.021Z,53.98
2019-05-09T05:22:29.274Z,53.67
2019-05-09T05:25:02.182Z,53.18
2019-05-09T05:27:31.530Z,53.61
2019-05-09T05:30:01.028Z,53.88
2019-05-09T05:32:48.804Z,54.80
2019-05-09T05:35:37.640Z,54.05
2019-05-09T05:38:08.555Z,53.03
2019-05-09T05:40:45.195Z,51.18
2019-05-09T05:43:09.336Z,51.83
2019-05-09T05:45:48.762Z,50.96
2019-05-09T05:48:22.497Z,49.45
2019-05-09T05:50:51.841Z,49.70
2019-05-09T05:53:21.222Z,49.16
2019-05-09T05:55:52.749Z,49.02
2019-05-09T05:58:21.764Z,49.05
2019-05-09T06:00:51.214Z,47.13
2019-05-09T06:03:20.539Z,46.83
2019-05-09T06:05:51.798Z,47.22
2019-05-09T06:08:21.371Z,48.69
2019-05-09T06:10:50.761Z,47.72
2019-05-09T06:13:20.179Z,45.58
2019-05-09T06:15:49.517Z,45.00
2019-05-09T06:18:19.160Z,46.11
2019-05-09T06:20:48.945Z,44.52
2019-05-09T06:23:18.413Z,45.77
2019-05-09T06:25:48.410Z,47.88
2019-05-09T06:28:18.357Z,48.32
2019-05-09T06:31:08.263Z,48.08
2019-05-09T06:34:19.009Z,48.46
2019-05-09T06:37:19.922Z,49.29
2019-05-09T06:40:28.886Z,49.33
2019-05-09T06:43:32.104Z,49.63
2019-05-09T06:47:13.559Z,50.49
2019-05-09T06:50:24.020Z,50.65
2019-05-09T06:53:31.475Z,50.71
2019-05-09T06:56:39.109Z,50.20
2019-05-09T06:59:58.292Z,51.01
2019-05-09T07:03:14.791Z,51.29
2019-05-09T07:06:17.812Z,52.33
2019-05-09T07:09:17.747Z,51.26
2019-05-09T07:12:27.394Z,52.21
2019-05-09T07:15:35.014Z,51.88
2019-05-09T07:18:18.378Z,50.83
2019-05-09T07:21:15.769Z,51.72
2019-05-09T07:24:23.241Z,51.27
2019-05-09T07:27:36.034Z,51.10
2019-05-09T07:31:04.498Z,50.98
2019-05-09T07:34:08.705Z,51.32
2019-05-09T07:37:18.490Z,50.76
2019-05-09T07:40:18.060Z,50.93
2019-05-09T07:43:17.851Z,51.13
2019-05-09T07:46:12.429Z,50.83
2019-05-09T07:49:04.771Z,51.03
2019-05-09T07:52:12.221Z,50.34
2019-05-09T07:55:17.838Z,48.21
2019-05-09T07:58:24.599Z,47.65
2019-05-09T08:01:38.524Z,49.18
2019-05-09T08:04:25.141Z,49.54
2019-05-09T08:07:17.678Z,48.97
2019-05-09T08:10:14.844Z,48.09
2019-05-09T08:13:22.246Z,48.95
2019-05-09T08:16:28.534Z,49.81
2019-05-09T08:19:20.370Z,49.75
2019-05-09T08:22:21.279Z,49.52
2019-05-09T08:25:18.395Z,49.61
2019-05-09T08:28:04.908Z,49.61
2019-05-09T08:31:28.113Z,49.13
2019-05-09T08:34:20.283Z,48.79
2019-05-09T08:37:17.578Z,49.71
2019-05-09T08:40:12.772Z,49.47
2019-05-09T08:43:10.100Z,48.90
2019-05-09T08:46:09.922Z,47.01
2019-05-09T08:49:07.962Z,48.08
2019-05-09T08:52:15.884Z,47.82
2019-05-09T08:55:10.446Z,47.74
2019-05-09T08:58:19.766Z,47.35
2019-05-09T09:01:54.216Z,46.89
2019-05-09T09:04:32.682Z,46.46
2019-05-09T09:07:40.104Z,46.67
2019-05-09T09:10:48.853Z,46.05
2019-05-09T09:14:07.709Z,47.25
2019-05-09T09:16:48.076Z,46.55
2019-05-09T09:19:48.940Z,46.41
2019-05-09T09:22:58.295Z,47.17
2019-05-09T09:26:08.425Z,47.50
2019-05-09T09:29:08.487Z,48.50
2019-05-09T09:32:18.675Z,48.33
2019-05-09T09:35:27.621Z,48.54
2019-05-09T09:38:34.347Z,48.90
2019-05-09T09:41:41.763Z,48.97
2019-05-09T09:44:58.552Z,48.98
2019-05-09T09:48:09.300Z,48.99
2019-05-09T09:51:07.956Z,48.89
2019-05-09T09:53:58.210Z,48.30
2019-05-09T09:57:14.979Z,48.75
2019-05-09T09:59:55.248Z,48.73
2019-05-09T10:02:58.700Z,49.17
2019-05-09T10:06:02.590Z,49.45
2019-05-09T10:08:58.547Z,49.85
2019-05-09T10:12:08.862Z,50.32
2019-05-09T10:15:28.079Z,50.94
2019-05-09T10:19:08.259Z,50.59
2019-05-09T10:22:26.701Z,50.08
2019-05-09T10:25:08.268Z,49.99
2019-05-09T10:28:21.438Z,49.41
2019-05-09T10:31:39.237Z,49.68
2019-05-09T10:34:41.909Z,49.79
2019-05-09T10:37:39.526Z,49.96
2019-05-09T10:40:42.553Z,49.69
2019-05-09T10:44:08.358Z,48.81
2019-05-09T10:47:02.075Z,48.77
2019-05-09T10:49:31.171Z,49.04
2019-05-09T10:52:03.366Z,49.36
2019-05-09T10:54:34.164Z,49.38
2019-05-09T10:57:03.501Z,48.99
2019-05-09T10:59:34.089Z,48.04
2019-05-09T11:02:03.458Z,47.40
2019-05-09T11:04:32.931Z,47.99
2019-05-09T11:07:02.281Z,47.13
2019-05-09T11:09:31.725Z,47.19
2019-05-09T11:12:01.433Z,47.35
2019-05-09T11:14:36.911Z,47.82
2019-05-09T11:17:10.922Z,48.00
2019-05-09T11:19:33.441Z,47.68
2019-05-09T11:22:02.842Z,47.70
2019-05-09T11:24:43.008Z,48.98
2019-05-09T11:27:04.549Z,48.87
2019-05-09T11:29:33.984Z,48.68
2019-05-09T11:32:03.325Z,47.83
2019-05-09T11:34:32.711Z,48.62
2019-05-09T11:37:02.062Z,48.93
2019-05-09T11:39:38.188Z,49.20
2019-05-09T11:42:03.745Z,49.24
2019-05-09T11:44:33.141Z,49.14
2019-05-09T11:47:02.493Z,49.21
2019-05-09T11:49:32.060Z,49.54
2019-05-09T11:52:01.388Z,49.53
2019-05-09T11:54:32.793Z,49.80
2019-05-09T11:57:02.708Z,49.12
2019-05-09T11:59:32.119Z,49.20
2019-05-09T12:02:01.458Z,49.51
2019-05-09T12:04:30.827Z,50.07
2019-05-09T12:07:00.632Z,50.55
2019-05-09T12:09:30.008Z,52.53
2019-05-09T12:11:59.385Z,53.14
2019-05-09T12:14:28.774Z,52.44
2019-05-09T12:17:00.609Z,52.83
2019-05-09T12:19:30.011Z,54.89
2019-05-09T12:21:59.780Z,56.12
2019-05-09T12:24:29.742Z,55.08
2019-05-09T12:27:02.856Z,57.14
2019-05-09T12:29:30.265Z,57.64
2019-05-09T12:31:59.601Z,58.45
2019-05-09T12:34:31.138Z,58.17
2019-05-09T12:37:00.928Z,58.07
2019-05-09T12:39:30.309Z,57.47
2019-05-09T12:42:01.524Z,56.13
2019-05-09T12:44:31.252Z,56.63
2019-05-09T12:47:00.604Z,56.79
2019-05-09T12:49:30.338Z,57.68
2019-05-09T12:51:59.674Z,56.04
2019-05-09T12:54:29.055Z,56.66
2019-05-09T12:56:59.266Z,55.59
2019-05-09T12:59:38.125Z,56.97
2019-05-09T13:02:00.955Z,56.84
2019-05-09T13:04:32.576Z,59.22
2019-05-09T13:07:01.973Z,60.94
2019-05-09T13:09:34.595Z,60.84
2019-05-09T13:12:08.456Z,60.07
2019-05-09T13:14:38.007Z,59.64
2019-05-09T13:17:30.066Z,60.21
2019-05-09T13:20:01.737Z,59.97
2019-05-09T13:22:31.092Z,59.56
2019-05-09T13:25:02.831Z,59.74
2019-05-09T13:27:32.203Z,59.34
2019-05-09T13:30:02.394Z,59.44
2019-05-09T13:32:31.860Z,59.03
2019-05-09T13:35:01.217Z,58.00
2019-05-09T13:37:30.629Z,56.83
2019-05-09T13:39:59.965Z,56.44
2019-05-09T13:42:29.384Z,56.90
2019-05-09T13:44:58.758Z,55.90
2019-05-09T13:47:29.252Z,54.90
2019-05-09T13:49:59.225Z,55.54
2019-05-09T13:52:29.601Z,55.76
2019-05-09T13:54:59.029Z,55.42
2019-05-09T13:57:28.417Z,54.38
2019-05-09T13:59:58.539Z,54.80
2019-05-09T14:02:29.523Z,54.73
2019-05-09T14:05:01.333Z,54.90
2019-05-09T14:07:30.729Z,54.81
2019-05-09T14:10:00.375Z,55.18
2019-05-09T14:12:29.716Z,55.44
2019-05-09T14:14:59.447Z,56.00
2019-05-09T14:17:44.661Z,56.61
2019-05-09T14:20:00.072Z,57.34
2019-05-09T14:22:30.255Z,57.78
2019-05-09T14:25:02.165Z,57.77
2019-05-09T14:27:31.868Z,58.63
2019-05-09T14:30:01.265Z,58.46
2019-05-09T14:32:34.809Z,59.36
2019-05-09T14:35:02.479Z,59.54
2019-05-09T14:37:32.233Z,59.75
2019-05-09T14:40:04.340Z,60.12
2019-05-09T14:42:32.668Z,60.24
2019-05-09T14:45:02.387Z,60.56
2019-05-09T14:47:32.057Z,60.95
2019-05-09T14:50:01.909Z,61.23
2019-05-09T14:52:31.272Z,61.76
2019-05-09T14:55:01.993Z,63.17
2019-05-09T14:57:31.400Z,62.84
2019-05-09T15:00:00.776Z,63.84
2019-05-09T15:02:30.409Z,64.63
2019-05-09T15:05:02.627Z,65.41
2019-05-09T15:07:33.065Z,65.39
2019-05-09T15:10:02.430Z,66.38
2019-05-09T15:12:33.439Z,67.76
2019-05-09T15:15:03.358Z,69.15
2019-05-09T15:17:34.389Z,69.67
2019-05-09T15:20:03.847Z,69.79
2019-05-09T15:22:33.255Z,70.11
2019-05-09T15:25:02.632Z,71.64
2019-05-09T15:27:31.979Z,71.72
2019-05-09T15:30:03.604Z,73.50
2019-05-09T15:32:32.951Z,74.09
2019-05-09T15:35:04.076Z,73.98
2019-05-09T15:37:38.280Z,74.85
2019-05-09T15:40:08.704Z,75.62
2019-05-09T15:42:39.147Z,78.57
2019-05-09T15:45:13.704Z,80.80
2019-05-09T15:47:43.188Z,79.97
2019-05-09T15:50:22.491Z,81.71
2019-05-09T15:52:43.774Z,82.06
2019-05-09T15:55:17.752Z,82.82
2019-05-09T15:57:48.613Z,85.16
2019-05-09T16:00:19.206Z,85.52
2019-05-09T16:02:51.885Z,87.19
2019-05-09T16:05:21.328Z,88.16
2019-05-09T16:07:52.833Z,89.81
2019-05-09T16:10:29.845Z,90.32
2019-05-09T16:13:02.853Z,90.42
2019-05-09T16:15:32.275Z,90.26
2019-05-09T16:18:08.644Z,90.32
2019-05-09T16:20:41.291Z,91.19
2019-05-09T16:23:13.323Z,92.03
2019-05-09T16:25:47.983Z,93.17
2019-05-09T16:28:26.255Z,92.57
2019-05-09T16:30:55.652Z,91.63
2019-05-09T16:33:24.987Z,90.79
2019-05-09T16:35:55.001Z,91.04
2019-05-09T16:38:38.846Z,91.04
2019-05-09T16:40:58.433Z,92.62
2019-05-09T16:43:27.860Z,94.55
2019-05-09T16:45:58.125Z,97.68
2019-05-09T16:48:27.808Z,100.00
2019-05-09T16:51:03.161Z,100.00
2019-05-09T16:53:38.756Z,100.00
2019-05-09T16:56:08.899Z,100.00
2019-05-09T16:58:38.321Z,100.00
2019-05-09T17:01:09.156Z,100.00
2019-05-09T17:03:43.643Z,100.00
2019-05-09T17:07:00.097Z,100.00
2019-05-09T17:09:48.906Z,100.00
2019-05-09T17:12:18.701Z,100.00
2019-05-09T17:14:49.904Z,100.00
2019-05-09T17:17:19.657Z,100.00
2019-05-09T17:19:49.402Z,100.00
2019-05-09T17:22:40.385Z,100.00
2019-05-09T17:25:10.841Z,100.00
2019-05-09T17:27:41.793Z,100.00
2019-05-09T17:30:13.605Z,100.00
2019-05-09T17:32:43.640Z,100.00
2019-05-09T17:35:18.537Z,100.00
2019-05-09T17:37:48.137Z,100.00
2019-05-09T17:40:20.419Z,100.00
2019-05-09T17:42:52.143Z,100.00
2019-05-09T17:45:23.088Z,100.00
2019-05-09T17:47:55.019Z,100.00
2019-05-09T17:50:24.765Z,100.00
2019-05-09T17:52:57.855Z,100.00
2019-05-09T17:55:33.462Z,100.00
2019-05-09T17:58:08.486Z,100.00
2019-05-09T18:00:38.373Z,100.00
2019-05-09T18:03:08.248Z,100.00
2019-05-09T18:05:40.876Z,100.00
2019-05-09T18:08:12.169Z,100.00
2019-05-09T18:10:42.465Z,100.00
2019-05-09T18:13:12.230Z,100.00
2019-05-09T18:15:48.964Z,100.00
2019-05-09T18:18:20.026Z,100.00
2019-05-09T18:21:08.489Z,100.00
2019-05-09T18:23:39.474Z,100.00
2019-05-09T18:26:13.083Z,100.00
2019-05-09T18:28:47.919Z,100.00
2019-05-09T18:31:21.194Z,100.00
2019-05-09T18:34:02.073Z,100.00
2019-05-09T18:36:50.389Z,100.00
2019-05-09T18:39:27.799Z,100.00
2019-05-09T18:41:57.922Z,100.00
2019-05-09T18:44:30.226Z,100.00
2019-05-09T18:47:01.718Z,100.00
2019-05-09T18:49:31.421Z,100.00
2019-05-09T18:52:04.408Z,100.00
2019-05-09T18:54:36.216Z,100.00
2019-05-09T18:57:06.695Z,100.00
2019-05-09T18:59:37.214Z,100.00
2019-05-09T19:02:12.222Z,100.00
2019-05-09T19:04:44.710Z,100.00
2019-05-09T19:07:22.571Z,100.00
2019-05-09T19:09:48.621Z,100.00
2019-05-09T19:12:21.311Z,100.00
2019-05-09T19:15:06.818Z,100.00
2019-05-09T19:17:54.108Z,100.00
2019-05-09T19:20:51.528Z,100.00
2019-05-09T19:23:22.741Z,100.00
2019-05-09T19:25:54.521Z,100.00
2019-05-09T19:28:24.889Z,100.00
2019-05-09T19:31:00.088Z,100.00
2019-05-09T19:33:29.997Z,100.00
2019-05-09T19:36:00.819Z,100.00
2019-05-09T19:38:35.058Z,100.00
2019-05-09T19:41:06.569Z,100.00
2019-05-09T19:43:35.984Z,100.00
2019-05-09T19:46:05.708Z,100.00
2019-05-09T19:48:40.945Z,100.00
2019-05-09T19:51:12.649Z,100.00
2019-05-09T19:53:46.419Z,100.00
2019-05-09T19:56:16.042Z,100.00
2019-05-09T19:58:49.375Z,100.00
2019-05-09T20:01:20.034Z,100.00
2019-05-09T20:03:49.401Z,100.00
2019-05-09T20:06:19.162Z,100.00
2019-05-09T20:08:51.790Z,100.00
2019-05-09T20:12:02.226Z,100.00
2019-05-09T20:14:43.545Z,100.00
2019-05-09T20:17:31.424Z,100.00
2019-05-09T20:20:03.243Z,100.00
2019-05-09T20:22:36.017Z,100.00
2019-05-09T20:25:08.198Z,100.00
2019-05-09T20:27:37.785Z,100.00
2019-05-09T20:30:10.876Z,100.00
2019-05-09T20:33:00.571Z,100.00
2019-05-09T20:35:33.031Z,100.00
2019-05-09T20:38:03.815Z,100.00
2019-05-09T20:40:37.592Z,100.00
2019-05-09T20:43:08.091Z,100.00
2019-05-09T20:45:39.682Z,100.00
2019-05-09T20:48:28.408Z,100.00
2019-05-09T20:51:01.307Z,100.00
2019-05-09T20:53:32.571Z,100.00
2019-05-09T20:56:02.725Z,100.00
2019-05-09T20:58:32.771Z,100.00
2019-05-09T21:01:04.552Z,100.00
2019-05-09T21:03:34.096Z,100.00
2019-05-09T21:06:05.974Z,100.00
2019-05-09T21:08:35.806Z,100.00
2019-05-09T21:11:10.619Z,100.00
2019-05-09T21:13:48.411Z,100.00
2019-05-09T21:16:14.093Z,100.00
2019-05-09T21:18:43.636Z,100.00
2019-05-09T21:21:14.378Z,100.00
2019-05-09T21:23:47.240Z,100.00
2019-05-09T21:26:16.813Z,100.00
2019-05-09T21:28:46.314Z,100.00
2019-05-09T21:31:15.826Z,100.00
2019-05-09T21:33:46.886Z,100.00
2019-05-09T21:36:18.606Z,100.00
2019-05-09T21:38:47.931Z,100.00
2019-05-09T21:41:19.796Z,100.00
2019-05-09T21:43:52.224Z,100.00
2019-05-09T21:46:22.021Z,100.00
2019-05-09T21:48:51.888Z,100.00
2019-05-09T21:51:22.159Z,100.00
2019-05-09T21:53:52.659Z,100.00
2019-05-09T21:56:22.048Z,100.00
2019-05-09T21:58:52.209Z,100.00
2019-05-09T22:01:24.526Z,100.00
2019-05-09T22:03:57.050Z,100.00
2019-05-09T22:06:26.448Z,100.00
2019-05-09T22:08:55.768Z,100.00
2019-05-09T22:11:27.199Z,100.00
2019-05-09T22:14:03.791Z,100.00
2019-05-09T22:16:33.259Z,100.00
2019-05-09T22:19:02.593Z,100.00
2019-05-09T22:21:31.988Z,100.00
2019-05-09T22:24:01.316Z,100.00
2019-05-09T22:26:30.710Z,100.00
2019-05-09T22:29:00.034Z,100.00
2019-05-09T22:31:30.357Z,100.00
2019-05-09T22:34:00.389Z,100.00
2019-05-09T22:36:29.777Z,100.00
2019-05-09T22:38:59.100Z,100.00
2019-05-09T22:41:28.500Z,100.00
2019-05-09T22:43:58.002Z,100.00
2019-05-09T22:46:27.377Z,100.00
2019-05-09T22:48:56.769Z,100.00
2019-05-09T22:51:28.176Z,100.00
2019-05-09T22:54:11.646Z,100.00
2019-05-09T22:56:28.917Z,100.00
2019-05-09T22:58:58.249Z,100.00
2019-05-09T23:01:27.647Z,100.00
2019-05-09T23:03:56.982Z,100.00
2019-05-09T23:06:26.374Z,100.00
2019-05-09T23:08:55.702Z,100.00
2019-05-09T23:11:25.090Z,100.00
2019-05-09T23:13:54.833Z,100.00
2019-05-09T23:16:25.531Z,100.00
2019-05-09T23:18:55.435Z,100.00
2019-05-09T23:21:26.916Z,100.00
2019-05-09T23:24:07.523Z,100.00
2019-05-09T23:26:36.957Z,100.00
2019-05-09T23:29:06.357Z,100.00
2019-05-09T23:31:54.594Z,100.00
2019-05-09T23:34:23.987Z,100.00
2019-05-09T23:36:53.386Z,100.00
2019-05-09T23:39:24.984Z,100.00
2019-05-09T23:41:54.359Z,100.00
2019-05-09T23:44:23.707Z,100.00
2019-05-09T23:46:53.078Z,100.00
2019-05-09T23:49:22.430Z,100.00
2019-05-09T23:51:51.824Z,100.00
2019-05-09T23:54:47.814Z,100.00
2019-05-09T23:57:29.040Z,100.00
