createdAt,value
2019-04-06T00:01:24.067Z,0.00
2019-04-06T00:02:55.875Z,0.00
2019-04-06T00:04:27.692Z,0.00
2019-04-06T00:05:59.509Z,0.00
2019-04-06T00:07:31.329Z,0.00
2019-04-06T00:09:03.147Z,0.00
2019-04-06T00:10:34.965Z,0.00
2019-04-06T00:12:06.835Z,0.00
2019-04-06T00:13:38.606Z,0.00
2019-04-06T00:15:10.526Z,0.00
2019-04-06T00:16:42.246Z,0.00
2019-04-06T00:18:14.059Z,0.00
2019-04-06T00:19:45.876Z,0.00
2019-04-06T00:21:17.695Z,0.00
2019-04-06T00:22:49.517Z,0.00
2019-04-06T00:24:21.336Z,0.00
2019-04-06T00:25:53.389Z,0.00
2019-04-06T00:27:24.991Z,0.00
2019-04-06T00:28:56.812Z,0.00
2019-04-06T00:30:28.701Z,0.00
2019-04-06T00:32:00.937Z,0.00
2019-04-06T00:33:32.344Z,0.00
2019-04-06T00:35:04.062Z,0.00
2019-04-06T00:36:35.880Z,0.00
2019-04-06T00:38:07.703Z,0.00
2019-04-06T00:39:39.616Z,0.00
2019-04-06T00:41:11.334Z,0.00
2019-04-06T00:42:43.155Z,0.00
2019-04-06T00:44:16.867Z,0.00
2019-04-06T00:45:46.789Z,0.00
2019-04-06T00:47:18.620Z,0.00
2019-04-06T00:48:50.429Z,0.00
2019-04-06T00:50:22.256Z,0.00
2019-04-06T00:51:54.180Z,0.00
2019-04-06T00:53:25.880Z,0.00
2019-04-06T00:54:57.698Z,0.00
2019-04-06T00:56:29.516Z,0.00
2019-04-06T00:58:01.333Z,0.00
2019-04-06T00:59:33.155Z,0.00
2019-04-06T01:01:04.972Z,0.00
2019-04-06T01:02:36.789Z,0.00
2019-04-06T01:04:08.605Z,0.00
2019-04-06T01:05:40.423Z,0.00
2019-04-06T01:07:12.246Z,0.00
2019-04-06T01:08:44.060Z,0.00
2019-04-06T01:10:15.979Z,0.00
2019-04-06T01:11:47.697Z,0.00
2019-04-06T01:13:19.535Z,0.00
2019-04-06T01:14:51.333Z,0.00
2019-04-06T01:16:23.151Z,0.00
2019-04-06T01:17:55.018Z,0.00
2019-04-06T01:19:26.787Z,0.00
2019-04-06T01:20:58.610Z,0.00
2019-04-06T01:22:30.528Z,0.00
2019-04-06T01:24:02.265Z,0.00
2019-04-06T01:25:34.145Z,0.00
2019-04-06T01:27:06.120Z,0.00
2019-04-06T01:28:37.822Z,0.00
2019-04-06T01:30:09.520Z,0.00
2019-04-06T01:31:41.333Z,0.00
2019-04-06T01:33:13.150Z,0.00
2019-04-06T01:34:44.968Z,0.00
2019-04-06T01:36:16.815Z,0.00
2019-04-06T01:37:48.605Z,0.00
2019-04-06T01:39:20.493Z,0.00
2019-04-06T01:40:52.254Z,0.00
2019-04-06T01:42:24.061Z,0.00
2019-04-06T01:43:55.876Z,0.00
2019-04-06T01:45:27.699Z,0.00
2019-04-06T01:46:59.620Z,0.00
2019-04-06T01:48:31.332Z,0.00
2019-04-06T01:50:03.162Z,0.00
2019-04-06T01:51:34.966Z,0.00
2019-04-06T01:53:06.783Z,0.00
2019-04-06T01:54:39.056Z,0.00
2019-04-06T01:56:18.308Z,0.00
2019-04-06T01:57:42.236Z,0.00
2019-04-06T01:59:14.127Z,0.00
2019-04-06T02:00:45.949Z,0.00
2019-04-06T02:02:17.690Z,0.00
2019-04-06T02:03:49.508Z,0.00
2019-04-06T02:05:21.427Z,0.00
2019-04-06T02:06:53.221Z,0.00
2019-04-06T02:08:24.961Z,0.00
2019-04-06T02:09:56.779Z,0.00
2019-04-06T02:11:29.093Z,0.00
2019-04-06T02:13:00.408Z,0.00
2019-04-06T02:14:32.226Z,0.00
2019-04-06T02:16:04.044Z,0.00
2019-04-06T02:17:35.863Z,0.00
2019-04-06T02:19:07.685Z,0.00
2019-04-06T02:20:39.499Z,0.00
2019-04-06T02:22:11.316Z,0.00
2019-04-06T02:23:43.233Z,0.00
2019-04-06T02:25:14.950Z,0.00
2019-04-06T02:26:46.767Z,0.00
2019-04-06T02:28:18.585Z,0.00
2019-04-06T02:29:50.403Z,0.00
2019-04-06T02:31:22.222Z,0.00
2019-04-06T02:32:54.042Z,0.00
2019-04-06T02:34:25.915Z,0.00
2019-04-06T02:35:57.674Z,0.00
2019-04-06T02:37:29.496Z,0.00
2019-04-06T02:39:01.313Z,0.00
2019-04-06T02:40:33.179Z,0.00
2019-04-06T02:42:05.161Z,0.00
2019-04-06T02:43:36.764Z,0.00
2019-04-06T02:45:08.582Z,0.00
2019-04-06T02:46:40.415Z,0.00
2019-04-06T02:48:12.217Z,0.00
2019-04-06T02:49:44.041Z,0.00
2019-04-06T02:51:15.856Z,0.00
2019-04-06T02:52:48.043Z,0.00
2019-04-06T02:54:19.490Z,0.00
2019-04-06T02:55:51.328Z,0.00
2019-04-06T02:57:23.155Z,0.00
2019-04-06T02:58:54.963Z,0.00
2019-04-06T03:00:26.859Z,0.00
2019-04-06T03:01:58.578Z,0.00
2019-04-06T03:03:30.396Z,0.00
2019-04-06T03:05:02.418Z,0.00
2019-04-06T03:06:34.052Z,0.00
2019-04-06T03:08:05.848Z,0.00
2019-04-06T03:09:37.674Z,0.00
2019-04-06T03:11:09.487Z,0.00
2019-04-06T03:12:41.361Z,0.00
2019-04-06T03:14:13.244Z,0.00
2019-04-06T03:15:44.934Z,0.00
2019-04-06T03:17:16.772Z,0.00
2019-04-06T03:18:48.886Z,0.00
2019-04-06T03:20:20.387Z,0.00
2019-04-06T03:21:52.221Z,0.00
2019-04-06T03:23:25.324Z,0.00
2019-04-06T03:24:55.843Z,0.00
2019-04-06T03:26:27.780Z,0.00
2019-04-06T03:27:59.539Z,0.00
2019-04-06T03:29:31.290Z,0.00
2019-04-06T03:31:03.466Z,0.00
2019-04-06T03:32:34.926Z,0.00
2019-04-06T03:34:06.766Z,0.00
2019-04-06T03:35:45.443Z,0.00
2019-04-06T03:37:10.929Z,0.00
2019-04-06T03:38:42.209Z,0.00
2019-04-06T03:40:14.016Z,0.00
2019-04-06T03:41:45.837Z,0.00
2019-04-06T03:43:17.751Z,0.00
2019-04-06T03:44:49.518Z,0.00
2019-04-06T03:46:21.577Z,0.00
2019-04-06T03:47:53.103Z,0.00
2019-04-06T03:49:25.095Z,0.00
2019-04-06T03:50:56.749Z,0.00
2019-04-06T03:52:28.553Z,0.00
2019-04-06T03:54:00.368Z,0.00
2019-04-06T03:55:32.500Z,0.00
2019-04-06T03:57:14.476Z,0.00
2019-04-06T03:58:35.821Z,0.00
2019-04-06T04:00:07.637Z,0.00
2019-04-06T04:01:39.469Z,0.00
2019-04-06T04:03:11.483Z,0.00
2019-04-06T04:04:43.107Z,0.00
2019-04-06T04:06:14.913Z,0.00
2019-04-06T04:07:46.723Z,0.00
2019-04-06T04:09:18.541Z,0.00
2019-04-06T04:10:50.360Z,0.00
2019-04-06T04:12:22.176Z,0.00
2019-04-06T04:13:54.376Z,0.00
2019-04-06T04:15:25.880Z,0.00
2019-04-06T04:16:57.777Z,0.00
2019-04-06T04:18:29.517Z,0.00
2019-04-06T04:20:01.343Z,0.00
2019-04-06T04:21:33.158Z,0.00
2019-04-06T04:23:04.899Z,0.00
2019-04-06T04:24:36.713Z,0.00
2019-04-06T04:26:08.864Z,0.00
2019-04-06T04:27:40.348Z,0.00
2019-04-06T04:29:12.360Z,0.00
2019-04-06T04:30:44.144Z,0.00
2019-04-06T04:32:15.905Z,0.00
2019-04-06T04:33:47.627Z,0.00
2019-04-06T04:35:19.437Z,0.00
2019-04-06T04:36:51.253Z,0.00
2019-04-06T04:38:23.074Z,0.00
2019-04-06T04:39:54.888Z,0.00
2019-04-06T04:41:26.707Z,0.00
2019-04-06T04:42:58.522Z,0.00
2019-04-06T04:44:30.513Z,0.00
2019-04-06T04:46:02.164Z,0.00
2019-04-06T04:47:34.013Z,0.00
2019-04-06T04:49:06.112Z,0.00
2019-04-06T04:50:37.772Z,0.00
2019-04-06T04:52:09.436Z,0.00
2019-04-06T04:53:41.245Z,0.00
2019-04-06T04:55:13.063Z,0.00
2019-04-06T04:56:44.881Z,0.00
2019-04-06T04:58:16.699Z,0.00
2019-04-06T04:59:48.516Z,0.00
2019-04-06T05:01:20.338Z,0.00
2019-04-06T05:02:52.263Z,0.00
2019-04-06T05:04:23.981Z,0.00
2019-04-06T05:05:55.791Z,0.00
2019-04-06T05:07:27.602Z,0.00
2019-04-06T05:08:59.520Z,0.00
2019-04-06T05:10:31.237Z,0.00
2019-04-06T05:12:03.059Z,0.00
2019-04-06T05:13:34.876Z,0.00
2019-04-06T05:15:06.689Z,0.00
2019-04-06T05:16:38.510Z,0.00
2019-04-06T05:18:10.329Z,0.00
2019-04-06T05:19:42.304Z,0.00
2019-04-06T05:21:13.967Z,0.00
2019-04-06T05:22:45.775Z,0.00
2019-04-06T05:24:17.592Z,0.00
2019-04-06T05:25:49.413Z,0.00
2019-04-06T05:27:21.540Z,0.00
2019-04-06T05:28:53.048Z,0.00
2019-04-06T05:30:24.860Z,0.00
2019-04-06T05:31:56.677Z,0.00
2019-04-06T05:33:28.493Z,0.00
2019-04-06T05:35:00.310Z,0.00
2019-04-06T05:36:32.129Z,0.00
2019-04-06T05:38:03.954Z,0.00
2019-04-06T05:39:35.762Z,0.00
2019-04-06T05:41:07.578Z,0.00
2019-04-06T05:42:39.399Z,0.00
2019-04-06T05:44:11.214Z,0.00
2019-04-06T05:45:43.229Z,0.00
2019-04-06T05:47:14.978Z,0.00
2019-04-06T05:48:46.662Z,0.00
2019-04-06T05:50:18.676Z,0.00
2019-04-06T05:51:50.295Z,0.00
2019-04-06T05:53:22.295Z,0.00
2019-04-06T05:54:53.930Z,0.00
2019-04-06T05:56:25.747Z,0.00
2019-04-06T05:58:03.366Z,0.00
2019-04-06T05:59:29.376Z,0.00
2019-04-06T06:01:03.709Z,0.00
2019-04-06T06:02:33.010Z,0.00
2019-04-06T06:04:04.929Z,0.00
2019-04-06T06:05:40.249Z,0.00
2019-04-06T06:07:08.462Z,0.00
2019-04-06T06:08:40.277Z,0.00
2019-04-06T06:10:12.095Z,0.00
2019-04-06T06:11:43.939Z,0.00
2019-04-06T06:13:15.732Z,0.00
2019-04-06T06:14:47.547Z,0.00
2019-04-06T06:16:19.361Z,0.00
2019-04-06T06:17:51.178Z,0.00
2019-04-06T06:19:22.997Z,0.00
2019-04-06T06:20:54.811Z,0.00
2019-04-06T06:22:26.727Z,0.00
2019-04-06T06:23:58.673Z,0.00
2019-04-06T06:25:30.523Z,0.00
2019-04-06T06:27:02.077Z,0.00
2019-04-06T06:28:33.898Z,0.00
2019-04-06T06:30:05.709Z,0.00
2019-04-06T06:31:37.537Z,0.00
2019-04-06T06:33:09.346Z,0.00
2019-04-06T06:34:41.159Z,0.00
2019-04-06T06:36:13.156Z,0.00
2019-04-06T06:37:44.857Z,0.00
2019-04-06T06:39:16.614Z,0.00
2019-04-06T06:40:48.527Z,0.00
2019-04-06T06:42:20.246Z,0.00
2019-04-06T06:43:52.152Z,0.00
2019-04-06T06:45:23.878Z,0.00
2019-04-06T06:46:55.794Z,0.00
2019-04-06T06:48:27.555Z,0.00
2019-04-06T06:49:59.326Z,0.00
2019-04-06T06:51:31.142Z,0.00
2019-04-06T06:53:02.959Z,0.00
2019-04-06T06:54:34.776Z,0.00
2019-04-06T06:56:06.605Z,0.00
2019-04-06T06:57:38.409Z,0.00
2019-04-06T06:59:10.528Z,0.00
2019-04-06T07:00:42.056Z,0.00
2019-04-06T07:02:13.860Z,0.00
2019-04-06T07:03:45.689Z,0.00
2019-04-06T07:05:17.493Z,0.00
2019-04-06T07:06:49.378Z,0.00
2019-04-06T07:08:21.125Z,0.00
2019-04-06T07:09:52.946Z,0.00
2019-04-06T07:11:24.895Z,0.00
2019-04-06T07:12:56.609Z,0.00
2019-04-06T07:14:28.446Z,0.00
2019-04-06T07:16:00.210Z,0.00
2019-04-06T07:17:32.128Z,0.00
2019-04-06T07:19:03.844Z,0.00
2019-04-06T07:20:35.930Z,0.00
2019-04-06T07:22:07.625Z,0.00
2019-04-06T07:23:39.294Z,0.00
2019-04-06T07:25:11.114Z,0.00
2019-04-06T07:26:43.071Z,0.00
2019-04-06T07:28:14.746Z,0.00
2019-04-06T07:29:46.685Z,0.00
2019-04-06T07:31:18.387Z,0.00
2019-04-06T07:32:50.376Z,0.00
2019-04-06T07:34:22.017Z,0.00
2019-04-06T07:35:53.928Z,0.00
2019-04-06T07:37:25.646Z,0.00
2019-04-06T07:38:57.465Z,0.00
2019-04-06T07:40:29.278Z,0.00
2019-04-06T07:42:01.098Z,0.00
2019-04-06T07:43:32.912Z,0.00
2019-04-06T07:45:04.732Z,0.00
2019-04-06T07:46:36.548Z,0.00
2019-04-06T07:48:08.463Z,0.00
2019-04-06T07:49:40.183Z,0.00
2019-04-06T07:51:12.008Z,0.00
2019-04-06T07:52:43.815Z,0.00
2019-04-06T07:54:15.845Z,0.00
2019-04-06T07:55:47.452Z,0.00
2019-04-06T07:57:19.265Z,0.00
2019-04-06T07:58:51.083Z,0.00
2019-04-06T08:00:22.898Z,0.00
2019-04-06T08:01:54.715Z,0.00
2019-04-06T08:03:26.532Z,0.00
2019-04-06T08:04:58.353Z,0.00
2019-04-06T08:06:30.175Z,0.00
2019-04-06T08:08:01.990Z,0.00
2019-04-06T08:09:33.800Z,0.00
2019-04-06T08:11:05.616Z,0.00
2019-04-06T08:12:37.638Z,0.00
2019-04-06T08:14:09.435Z,0.00
2019-04-06T08:15:41.073Z,0.00
2019-04-06T08:17:12.884Z,0.00
2019-04-06T08:18:44.896Z,0.00
2019-04-06T08:20:16.518Z,0.00
2019-04-06T08:21:48.337Z,0.00
2019-04-06T08:23:20.151Z,0.00
2019-04-06T08:24:51.970Z,0.00
2019-04-06T08:26:23.848Z,0.00
2019-04-06T08:27:55.602Z,0.00
2019-04-06T08:29:27.419Z,0.00
2019-04-06T08:30:59.337Z,0.00
2019-04-06T08:32:31.052Z,0.00
2019-04-06T08:34:02.869Z,0.00
2019-04-06T08:35:34.721Z,0.00
2019-04-06T08:37:06.506Z,0.00
2019-04-06T08:38:38.378Z,0.00
2019-04-06T08:40:10.137Z,0.00
2019-04-06T08:41:42.120Z,0.00
2019-04-06T08:43:13.773Z,0.00
2019-04-06T08:44:45.656Z,0.00
2019-04-06T08:46:17.405Z,0.00
2019-04-06T08:47:49.221Z,0.00
2019-04-06T08:49:21.140Z,0.00
2019-04-06T08:50:52.855Z,0.00
2019-04-06T08:52:24.673Z,0.00
2019-04-06T08:53:56.490Z,0.00
2019-04-06T08:55:28.306Z,4.00
2019-04-06T08:57:00.123Z,4.00
2019-04-06T08:58:31.942Z,4.00
2019-04-06T09:00:03.757Z,4.00
2019-04-06T09:01:35.792Z,12.00
2019-04-06T09:03:07.391Z,16.00
2019-04-06T09:04:39.207Z,24.00
2019-04-06T09:06:11.024Z,36.00
2019-04-06T09:07:42.941Z,44.00
2019-04-06T09:09:14.657Z,64.00
2019-04-06T09:10:46.474Z,88.00
2019-04-06T09:12:18.292Z,112.00
2019-04-06T09:13:50.108Z,144.00
2019-04-06T09:15:21.925Z,192.00
2019-04-06T09:16:53.741Z,240.00
2019-04-06T09:18:25.558Z,296.00
2019-04-06T09:19:57.475Z,372.00
2019-04-06T09:21:29.193Z,484.00
2019-04-06T09:23:01.008Z,592.00
2019-04-06T09:24:32.825Z,684.00
2019-04-06T09:26:04.743Z,776.00
2019-04-06T09:27:36.459Z,892.00
2019-04-06T09:29:08.275Z,1020.00
2019-04-06T09:30:40.092Z,1168.00
2019-04-06T09:32:12.181Z,1348.00
2019-04-06T09:33:43.741Z,1528.00
2019-04-06T09:35:15.541Z,1724.00
2019-04-06T09:36:47.360Z,1916.00
2019-04-06T09:38:19.175Z,2100.00
2019-04-06T09:39:50.992Z,2288.00
2019-04-06T09:41:22.810Z,2476.00
2019-04-06T09:42:54.626Z,2636.00
2019-04-06T09:44:26.543Z,2812.00
2019-04-06T09:45:58.363Z,2972.00
2019-04-06T09:47:30.336Z,3108.00
2019-04-06T09:49:01.890Z,3200.00
2019-04-06T09:50:33.706Z,3248.00
2019-04-06T09:52:05.800Z,3292.00
2019-04-06T09:53:37.354Z,3360.00
2019-04-06T09:55:09.164Z,3476.00
2019-04-06T09:56:40.980Z,3516.00
2019-04-06T09:58:12.798Z,3504.00
2019-04-06T09:59:44.615Z,3644.00
2019-04-06T10:01:16.434Z,3848.00
2019-04-06T10:02:48.361Z,4100.00
2019-04-06T10:04:20.068Z,4432.00
2019-04-06T10:05:51.885Z,4724.00
2019-04-06T10:07:23.704Z,5032.00
2019-04-06T10:08:55.529Z,5500.00
2019-04-06T10:10:27.340Z,6044.00
2019-04-06T10:11:59.156Z,6072.00
2019-04-06T10:13:30.980Z,6216.00
2019-04-06T10:15:02.791Z,6444.00
2019-04-06T10:16:34.890Z,6556.00
2019-04-06T10:18:06.430Z,6636.00
2019-04-06T10:19:38.256Z,6392.00
2019-04-06T10:21:10.266Z,6204.00
2019-04-06T10:22:41.884Z,6240.00
2019-04-06T10:24:13.704Z,6652.00
2019-04-06T10:25:45.520Z,6968.00
2019-04-06T10:27:17.548Z,7100.00
2019-04-06T10:28:49.176Z,7176.00
2019-04-06T10:30:20.981Z,7608.00
2019-04-06T10:31:52.795Z,8600.00
2019-04-06T10:33:24.614Z,9988.00
2019-04-06T10:34:56.432Z,11752.00
2019-04-06T10:36:31.064Z,12004.00
2019-04-06T10:38:00.072Z,11092.00
2019-04-06T10:39:31.991Z,10512.00
2019-04-06T10:41:03.710Z,10452.00
2019-04-06T10:42:35.530Z,10636.00
2019-04-06T10:44:07.523Z,10656.00
2019-04-06T10:45:39.440Z,11068.00
2019-04-06T10:47:10.990Z,11256.00
2019-04-06T10:48:42.811Z,11436.00
2019-04-06T10:50:14.631Z,11912.00
2019-04-06T10:51:46.551Z,13012.00
2019-04-06T10:53:18.568Z,13560.00
2019-04-06T10:54:50.093Z,12332.00
2019-04-06T10:56:22.092Z,10584.00
2019-04-06T10:57:53.846Z,10124.00
2019-04-06T10:59:25.557Z,10600.00
2019-04-06T11:00:57.375Z,11096.00
2019-04-06T11:02:29.198Z,11104.00
2019-04-06T11:04:01.016Z,10756.00
2019-04-06T11:05:32.855Z,10752.00
2019-04-06T11:07:04.658Z,11016.00
2019-04-06T11:08:36.478Z,11108.00
2019-04-06T11:10:08.299Z,11488.00
2019-04-06T11:11:40.119Z,12608.00
2019-04-06T11:13:11.942Z,12784.00
2019-04-06T11:14:43.761Z,12264.00
2019-04-06T11:16:15.681Z,11824.00
2019-04-06T11:17:47.403Z,11472.00
2019-04-06T11:19:19.223Z,11316.00
2019-04-06T11:20:51.043Z,11464.00
2019-04-06T11:22:22.866Z,11876.00
2019-04-06T11:23:54.686Z,12404.00
2019-04-06T11:25:26.565Z,12616.00
2019-04-06T11:26:58.327Z,12712.00
2019-04-06T11:28:30.385Z,12768.00
2019-04-06T11:30:12.026Z,13028.00
2019-04-06T11:31:33.787Z,13760.00
2019-04-06T11:33:06.058Z,14952.00
2019-04-06T11:34:37.530Z,16424.00
2019-04-06T11:36:09.249Z,17920.00
2019-04-06T11:37:41.074Z,18688.00
2019-04-06T11:39:12.892Z,18720.00
2019-04-06T11:40:45.186Z,18336.00
2019-04-06T11:42:16.534Z,17856.00
2019-04-06T11:43:48.355Z,17224.00
2019-04-06T11:45:20.176Z,16908.00
2019-04-06T11:46:52.017Z,17044.00
2019-04-06T11:48:23.819Z,17504.00
2019-04-06T11:49:55.641Z,17888.00
2019-04-06T11:51:27.581Z,18368.00
2019-04-06T11:52:59.486Z,19040.00
2019-04-06T11:54:31.105Z,19808.00
2019-04-06T11:56:02.928Z,20448.00
2019-04-06T11:57:34.750Z,20896.00
2019-04-06T11:59:06.572Z,21696.00
2019-04-06T12:00:38.394Z,22880.00
2019-04-06T12:02:10.221Z,23968.00
2019-04-06T12:03:42.039Z,24608.00
2019-04-06T12:05:13.862Z,24896.00
2019-04-06T12:06:45.896Z,25248.00
2019-04-06T12:08:17.507Z,25664.00
2019-04-06T12:09:49.327Z,25888.00
2019-04-06T12:11:21.252Z,25664.00
2019-04-06T12:12:55.680Z,24544.00
2019-04-06T12:14:24.795Z,24224.00
2019-04-06T12:15:56.627Z,24992.00
2019-04-06T12:17:28.794Z,25728.00
2019-04-06T12:19:00.651Z,25728.00
2019-04-06T12:20:32.087Z,25984.00
2019-04-06T12:22:04.127Z,27040.00
2019-04-06T12:23:35.733Z,28992.00
2019-04-06T12:25:07.911Z,31008.00
2019-04-06T12:26:39.451Z,32448.00
2019-04-06T12:28:11.232Z,32960.00
2019-04-06T12:29:43.126Z,31936.00
2019-04-06T12:31:14.849Z,30400.00
2019-04-06T12:32:46.814Z,29056.00
2019-04-06T12:34:18.496Z,28000.00
2019-04-06T12:35:50.320Z,28192.00
2019-04-06T12:37:22.144Z,28864.00
2019-04-06T12:38:54.032Z,29376.00
2019-04-06T12:40:25.796Z,30080.00
2019-04-06T12:41:57.615Z,30016.00
2019-04-06T12:43:31.231Z,29600.00
2019-04-06T12:45:01.348Z,30112.00
2019-04-06T12:46:33.085Z,30080.00
2019-04-06T12:48:05.348Z,30016.00
2019-04-06T12:49:36.732Z,29408.00
2019-04-06T12:51:08.558Z,29504.00
2019-04-06T12:52:40.380Z,30464.00
2019-04-06T12:54:12.570Z,31488.00
2019-04-06T12:55:44.026Z,43392.00
2019-04-06T12:57:15.851Z,37024.00
2019-04-06T12:58:47.678Z,37728.00
2019-04-06T13:00:19.498Z,32768.00
2019-04-06T13:01:51.359Z,29696.00
2019-04-06T13:03:23.268Z,28224.00
2019-04-06T13:04:54.973Z,27296.00
2019-04-06T13:06:26.900Z,27424.00
2019-04-06T13:07:58.621Z,27776.00
2019-04-06T13:09:30.447Z,27968.00
2019-04-06T13:11:02.276Z,28160.00
2019-04-06T13:12:34.451Z,28960.00
2019-04-06T13:14:05.932Z,29696.00
2019-04-06T13:15:37.743Z,27936.00
2019-04-06T13:17:09.566Z,26720.00
2019-04-06T13:18:41.401Z,25824.00
2019-04-06T13:20:13.217Z,29536.00
2019-04-06T13:21:45.044Z,39168.00
2019-04-06T13:23:17.123Z,49824.00
2019-04-06T13:24:49.033Z,40352.00
2019-04-06T13:26:20.843Z,35872.00
2019-04-06T13:27:52.451Z,36704.00
2019-04-06T13:29:24.987Z,55936.00
2019-04-06T13:31:01.826Z,63616.00
2019-04-06T13:32:27.810Z,58176.00
2019-04-06T13:33:59.649Z,65760.00
2019-04-06T13:35:31.466Z,64704.00
2019-04-06T13:37:06.403Z,62368.00
2019-04-06T13:38:35.654Z,59488.00
2019-04-06T13:40:06.948Z,59328.00
2019-04-06T13:41:39.039Z,45760.00
2019-04-06T13:43:10.719Z,34592.00
2019-04-06T13:44:42.713Z,30720.00
2019-04-06T13:46:14.261Z,33600.00
2019-04-06T13:47:46.095Z,35392.00
2019-04-06T13:49:17.918Z,33184.00
2019-04-06T13:50:49.760Z,30880.00
2019-04-06T13:52:21.719Z,29664.00
2019-04-06T13:53:53.726Z,28608.00
2019-04-06T13:55:25.475Z,29184.00
2019-04-06T13:56:57.226Z,29568.00
2019-04-06T13:58:28.865Z,30496.00
2019-04-06T14:00:00.700Z,31072.00
2019-04-06T14:01:32.928Z,32288.00
2019-04-06T14:03:04.814Z,30272.00
2019-04-06T14:06:08.333Z,28352.00
2019-04-06T14:07:40.232Z,30080.00
2019-04-06T14:09:11.671Z,32672.00
2019-04-06T14:10:43.469Z,35744.00
2019-04-06T14:12:15.468Z,34720.00
2019-04-06T14:13:47.117Z,42240.00
2019-04-06T14:15:18.941Z,56352.00
2019-04-06T14:16:50.760Z,81024.00
2019-04-06T14:18:22.581Z,92608.00
2019-04-06T14:19:54.782Z,62816.00
2019-04-06T14:21:26.612Z,87136.00
2019-04-06T14:22:58.090Z,88480.00
2019-04-06T14:24:29.949Z,65536.00
2019-04-06T14:26:02.208Z,55136.00
2019-04-06T14:27:33.564Z,81056.00
2019-04-06T14:29:05.380Z,73568.00
2019-04-06T14:30:37.229Z,48000.00
2019-04-06T14:32:09.151Z,89088.00
2019-04-06T14:33:40.866Z,88224.00
2019-04-06T14:35:12.699Z,60896.00
2019-04-06T14:36:45.233Z,36608.00
2019-04-06T14:38:16.932Z,37472.00
2019-04-06T14:39:48.197Z,36128.00
2019-04-06T14:41:20.013Z,36000.00
2019-04-06T14:42:51.842Z,39136.00
2019-04-06T14:44:23.691Z,52480.00
2019-04-06T14:45:55.509Z,78688.00
2019-04-06T14:47:27.337Z,49408.00
2019-04-06T14:49:10.522Z,92992.00
2019-04-06T14:50:30.988Z,80064.00
2019-04-06T14:52:03.240Z,43936.00
2019-04-06T14:53:34.655Z,87392.00
2019-04-06T14:55:06.488Z,88224.00
2019-04-06T14:56:38.391Z,34368.00
2019-04-06T14:58:10.242Z,31712.00
2019-04-06T14:59:42.092Z,33952.00
2019-04-06T15:01:14.160Z,36640.00
2019-04-06T15:02:45.716Z,37024.00
2019-04-06T15:04:18.190Z,32608.00
2019-04-06T15:05:49.269Z,31200.00
2019-04-06T15:07:21.392Z,35360.00
2019-04-06T15:08:52.910Z,41312.00
2019-04-06T15:10:24.732Z,47200.00
2019-04-06T15:11:56.900Z,100032.00
2019-04-06T15:13:28.656Z,94688.00
2019-04-06T15:15:00.475Z,37312.00
2019-04-06T15:16:32.363Z,68160.00
2019-04-06T15:18:03.898Z,92768.00
2019-04-06T15:19:35.725Z,103008.00
2019-04-06T15:21:07.550Z,101504.00
2019-04-06T15:22:39.347Z,85152.00
2019-04-06T15:24:11.559Z,91680.00
2019-04-06T15:25:43.354Z,82944.00
2019-04-06T15:27:14.842Z,36128.00
2019-04-06T15:28:46.661Z,37120.00
2019-04-06T15:30:18.606Z,37632.00
2019-04-06T15:31:51.784Z,44256.00
2019-04-06T15:33:22.261Z,53408.00
2019-04-06T15:34:53.975Z,85824.00
2019-04-06T15:36:25.819Z,85824.00
2019-04-06T15:37:57.977Z,58816.00
2019-04-06T15:39:29.465Z,51040.00
2019-04-06T15:41:01.286Z,37632.00
2019-04-06T15:42:33.119Z,35392.00
2019-04-06T15:44:04.947Z,40160.00
2019-04-06T15:45:36.928Z,37792.00
2019-04-06T15:47:08.664Z,34784.00
2019-04-06T15:48:41.308Z,31328.00
2019-04-06T15:50:12.249Z,29344.00
2019-04-06T15:51:44.176Z,28064.00
2019-04-06T15:53:16.204Z,30144.00
2019-04-06T15:54:47.725Z,40416.00
2019-04-06T15:56:19.567Z,45664.00
2019-04-06T15:57:51.386Z,40192.00
2019-04-06T15:59:23.337Z,31136.00
2019-04-06T16:00:55.031Z,30432.00
2019-04-06T16:02:26.940Z,72288.00
2019-04-06T16:03:58.893Z,76352.00
2019-04-06T16:05:30.507Z,45920.00
2019-04-06T16:08:34.381Z,30368.00
2019-04-06T16:10:06.329Z,25152.00
2019-04-06T16:11:37.971Z,23872.00
2019-04-06T16:13:09.685Z,23168.00
2019-04-06T16:14:41.630Z,25984.00
2019-04-06T16:16:13.358Z,28992.00
2019-04-06T16:17:45.499Z,47040.00
2019-04-06T16:19:16.937Z,62528.00
2019-04-06T16:20:48.743Z,89568.00
2019-04-06T16:22:21.171Z,91808.00
2019-04-06T16:24:01.518Z,51808.00
2019-04-06T16:25:24.222Z,53216.00
2019-04-06T16:26:56.056Z,72064.00
2019-04-06T16:28:27.973Z,96480.00
2019-04-06T16:29:59.712Z,103584.00
2019-04-06T16:31:31.546Z,69600.00
2019-04-06T16:33:03.380Z,46560.00
2019-04-06T16:34:35.372Z,49760.00
2019-04-06T16:36:09.263Z,49856.00
2019-04-06T16:37:38.978Z,50272.00
2019-04-06T16:39:10.657Z,87904.00
2019-04-06T16:40:42.825Z,74912.00
2019-04-06T16:42:14.423Z,93632.00
2019-04-06T16:43:46.158Z,62784.00
2019-04-06T16:45:18.057Z,61824.00
2019-04-06T16:46:49.884Z,73568.00
2019-04-06T16:48:22.031Z,63552.00
2019-04-06T16:49:53.461Z,58080.00
2019-04-06T16:51:25.272Z,68320.00
2019-04-06T16:52:57.826Z,47648.00
2019-04-06T16:54:28.918Z,47328.00
2019-04-06T16:56:00.756Z,41568.00
2019-04-06T16:57:32.994Z,37920.00
2019-04-06T16:59:04.830Z,21312.00
2019-04-06T17:00:36.682Z,20224.00
2019-04-06T17:02:08.183Z,21568.00
2019-04-06T17:03:39.879Z,25376.00
2019-04-06T17:05:12.151Z,28288.00
2019-04-06T17:06:43.913Z,33376.00
2019-04-06T17:08:15.338Z,43808.00
2019-04-06T17:09:47.159Z,47616.00
2019-04-06T17:11:19.136Z,42208.00
2019-04-06T17:12:50.813Z,36832.00
2019-04-06T17:14:22.636Z,39968.00
2019-04-06T17:15:54.804Z,61472.00
2019-04-06T17:17:26.662Z,97280.00
2019-04-06T17:18:58.313Z,102784.00
2019-04-06T17:20:29.928Z,103264.00
2019-04-06T17:22:02.046Z,102848.00
2019-04-06T17:23:34.042Z,99040.00
2019-04-06T17:25:05.406Z,79552.00
2019-04-06T17:26:37.221Z,78432.00
2019-04-06T17:28:09.047Z,24192.00
2019-04-06T17:29:40.874Z,15080.00
2019-04-06T17:31:12.705Z,13680.00
2019-04-06T17:32:44.827Z,15272.00
2019-04-06T17:34:16.581Z,14536.00
2019-04-06T17:35:48.361Z,13672.00
2019-04-06T17:37:20.763Z,13344.00
2019-04-06T17:38:52.239Z,14436.00
2019-04-06T17:40:23.642Z,9672.00
2019-04-06T17:41:55.562Z,7604.00
2019-04-06T17:43:27.288Z,6444.00
2019-04-06T17:44:59.107Z,5592.00
2019-04-06T17:46:31.469Z,6360.00
2019-04-06T17:48:02.751Z,6736.00
2019-04-06T17:49:34.737Z,5228.00
2019-04-06T17:51:06.526Z,3124.00
2019-04-06T17:52:38.472Z,2384.00
2019-04-06T17:54:10.043Z,2344.00
2019-04-06T17:55:41.862Z,2612.00
2019-04-06T17:57:14.120Z,2336.00
2019-04-06T17:58:46.220Z,1828.00
2019-04-06T18:00:17.508Z,1300.00
2019-04-06T18:01:49.152Z,1144.00
2019-04-06T18:03:21.020Z,1528.00
2019-04-06T18:04:52.804Z,2400.00
2019-04-06T18:06:24.600Z,2940.00
2019-04-06T18:07:56.901Z,4060.00
2019-04-06T18:09:28.246Z,4520.00
2019-04-06T18:11:00.175Z,3356.00
2019-04-06T18:12:32.382Z,2620.00
2019-04-06T18:14:03.689Z,1936.00
2019-04-06T18:15:36.167Z,1884.00
2019-04-06T18:17:07.658Z,1780.00
2019-04-06T18:18:39.245Z,1412.00
2019-04-06T18:20:10.969Z,1040.00
2019-04-06T18:21:42.787Z,784.00
2019-04-06T18:23:14.597Z,576.00
2019-04-06T18:24:46.771Z,472.00
2019-04-06T18:26:19.242Z,484.00
2019-04-06T18:27:50.556Z,540.00
2019-04-06T18:29:21.867Z,636.00
2019-04-06T18:30:53.745Z,696.00
2019-04-06T18:32:26.099Z,652.00
2019-04-06T18:33:57.318Z,648.00
2019-04-06T18:35:29.182Z,756.00
2019-04-06T18:37:01.372Z,956.00
2019-04-06T18:38:32.819Z,1080.00
2019-04-06T18:40:04.586Z,1012.00
2019-04-06T18:41:36.857Z,1132.00
2019-04-06T18:43:08.819Z,1000.00
2019-04-06T18:44:40.164Z,700.00
2019-04-06T18:46:12.214Z,460.00
2019-04-06T18:47:43.688Z,356.00
2019-04-06T18:49:15.487Z,332.00
2019-04-06T18:50:47.379Z,324.00
2019-04-06T18:52:19.121Z,372.00
2019-04-06T18:53:51.365Z,512.00
2019-04-06T18:55:23.277Z,540.00
2019-04-06T18:56:54.576Z,608.00
2019-04-06T18:58:26.401Z,740.00
2019-04-06T18:59:58.221Z,792.00
2019-04-06T19:01:30.206Z,824.00
2019-04-06T19:03:12.760Z,928.00
2019-04-06T19:04:33.958Z,868.00
2019-04-06T19:06:06.071Z,708.00
2019-04-06T19:07:37.291Z,688.00
2019-04-06T19:09:20.733Z,888.00
2019-04-06T19:10:40.925Z,1208.00
2019-04-06T19:12:12.741Z,1248.00