createdAt,value
2018-04-19T00:01:28.585Z,11.32
2018-04-19T00:03:56.033Z,11.32
2018-04-19T00:06:23.470Z,12.05
2018-04-19T00:08:50.920Z,11.98
2018-04-19T00:11:18.365Z,12.00
2018-04-19T00:13:45.896Z,12.60
2018-04-19T00:16:13.317Z,11.73
2018-04-19T00:18:41.533Z,12.00
2018-04-19T00:21:08.979Z,11.90
2018-04-19T00:23:36.429Z,12.75
2018-04-19T00:26:03.877Z,12.55
2018-04-19T00:28:31.324Z,12.50
2018-04-19T00:30:58.825Z,12.60
2018-04-19T00:33:26.269Z,13.02
2018-04-19T00:35:53.725Z,12.80
2018-04-19T00:38:21.175Z,12.10
2018-04-19T00:40:48.658Z,12.90
2018-04-19T00:43:16.112Z,12.68
2018-04-19T00:45:43.566Z,13.40
2018-04-19T00:48:11.016Z,13.40
2018-04-19T00:50:38.661Z,13.05
2018-04-19T00:53:09.862Z,13.10
2018-04-19T00:55:38.084Z,13.67
2018-04-19T00:58:05.558Z,13.90
2018-04-19T01:00:33.015Z,14.10
2018-04-19T01:03:00.469Z,13.93
2018-04-19T01:05:27.912Z,14.18
2018-04-19T01:07:55.463Z,13.80
2018-04-19T01:10:22.933Z,15.00
2018-04-19T01:12:50.352Z,14.20
2018-04-19T01:15:17.857Z,15.20
2018-04-19T01:17:45.300Z,15.20
2018-04-19T01:20:12.752Z,14.93
2018-04-19T01:22:40.220Z,15.10
2018-04-19T01:25:07.677Z,15.85
2018-04-19T01:27:35.120Z,14.93
2018-04-19T01:30:02.578Z,15.23
2018-04-19T01:32:30.043Z,14.90
2018-04-19T01:34:57.508Z,15.20
2018-04-19T01:37:24.953Z,15.05
2018-04-19T01:39:52.421Z,14.90
2018-04-19T01:42:19.954Z,15.80
2018-04-19T01:44:47.385Z,16.17
2018-04-19T01:47:14.837Z,15.57
2018-04-19T01:49:43.053Z,17.25
2018-04-19T01:52:10.510Z,16.23
2018-04-19T01:54:37.947Z,16.67
2018-04-19T01:57:05.400Z,16.87
2018-04-19T01:59:32.837Z,16.77
2018-04-19T02:02:00.303Z,16.70
2018-04-19T02:04:28.527Z,16.95
2018-04-19T02:06:56.673Z,18.10
2018-04-19T02:09:24.169Z,17.48
2018-04-19T02:11:51.729Z,17.00
2018-04-19T02:14:19.172Z,16.90
2018-04-19T02:16:46.730Z,17.10
2018-04-19T02:19:14.215Z,17.62
2018-04-19T02:21:41.616Z,17.20
2018-04-19T02:24:09.071Z,17.67
2018-04-19T02:26:36.504Z,17.65
2018-04-19T02:29:03.949Z,18.10
2018-04-19T02:31:32.181Z,18.77
2018-04-19T02:33:59.653Z,17.58
2018-04-19T02:36:27.105Z,17.50
2018-04-19T02:38:54.653Z,17.42
2018-04-19T02:41:22.097Z,17.80
2018-04-19T02:43:49.554Z,17.33
2018-04-19T02:46:16.986Z,17.23
2018-04-19T02:48:44.496Z,18.30
2018-04-19T02:51:12.016Z,17.60
2018-04-19T02:53:39.444Z,17.23
2018-04-19T02:56:06.895Z,18.20
2018-04-19T02:58:35.115Z,18.15
2018-04-19T03:01:02.542Z,17.93
2018-04-19T03:03:30.012Z,16.98
2018-04-19T03:05:57.438Z,16.77
2018-04-19T03:08:25.666Z,15.98
2018-04-19T03:10:53.084Z,16.70
2018-04-19T03:13:20.540Z,15.73
2018-04-19T03:15:47.985Z,15.13
2018-04-19T03:18:15.428Z,15.70
2018-04-19T03:20:43.649Z,16.02
2018-04-19T03:23:11.109Z,15.90
2018-04-19T03:25:38.577Z,15.75
2018-04-19T03:28:06.020Z,14.68
2018-04-19T03:30:33.469Z,14.75
2018-04-19T03:33:00.917Z,14.67
2018-04-19T03:35:28.359Z,14.68
2018-04-19T03:37:56.576Z,14.95
2018-04-19T03:40:24.004Z,13.90
2018-04-19T03:42:51.455Z,14.68
2018-04-19T03:45:18.909Z,14.48
2018-04-19T03:47:46.357Z,14.55
2018-04-19T03:50:14.577Z,14.27
2018-04-19T03:52:42.034Z,14.82
2018-04-19T03:55:09.485Z,15.43
2018-04-19T03:57:36.932Z,14.85
2018-04-19T04:00:04.383Z,14.93
2018-04-19T04:02:31.820Z,15.15
2018-04-19T04:04:59.273Z,15.48
2018-04-19T04:07:27.492Z,16.20
2018-04-19T04:09:54.949Z,16.15
2018-04-19T04:12:22.381Z,15.90
2018-04-19T04:14:49.840Z,15.50
2018-04-19T04:17:29.152Z,15.25
2018-04-19T04:23:06.228Z,15.55
2018-04-19T04:25:34.581Z,16.30
2018-04-19T04:28:02.018Z,15.98
2018-04-19T04:30:29.457Z,16.48
2018-04-19T04:32:56.907Z,16.37
2018-04-19T04:35:24.374Z,16.00
2018-04-19T04:37:51.824Z,15.50
2018-04-19T04:40:19.270Z,16.30
2018-04-19T04:42:47.513Z,17.02
2018-04-19T04:45:14.972Z,15.18
2018-04-19T04:47:42.496Z,15.68
2018-04-19T04:50:10.037Z,14.43
2018-04-19T04:52:37.515Z,15.13
2018-04-19T04:55:04.973Z,15.80
2018-04-19T04:57:32.429Z,16.15
2018-04-19T04:59:59.900Z,15.65
2018-04-19T05:02:27.354Z,16.15
2018-04-19T05:04:54.886Z,15.17
2018-04-19T05:07:22.341Z,19.33
2018-04-19T05:09:49.892Z,15.45
2018-04-19T05:12:17.325Z,15.38
2018-04-19T05:14:44.772Z,15.23
2018-04-19T05:17:12.990Z,16.67
2018-04-19T05:19:40.454Z,15.52
2018-04-19T05:22:07.889Z,15.77
2018-04-19T05:24:35.371Z,15.85
2018-04-19T05:27:02.909Z,14.23
2018-04-19T05:29:30.330Z,14.90
2018-04-19T05:31:58.556Z,13.95
2018-04-19T05:34:25.996Z,14.65
2018-04-19T05:36:53.450Z,14.10
2018-04-19T05:39:20.873Z,15.13
2018-04-19T05:41:49.140Z,15.73
2018-04-19T05:44:17.353Z,15.00
2018-04-19T05:46:44.793Z,15.40
2018-04-19T05:49:12.300Z,15.88
2018-04-19T05:51:39.829Z,16.12
2018-04-19T05:54:07.250Z,15.90
2018-04-19T05:56:35.488Z,18.23
2018-04-19T05:59:02.947Z,17.20
2018-04-19T06:01:30.417Z,17.02
2018-04-19T06:03:57.975Z,17.08
2018-04-19T06:06:25.447Z,16.50
2018-04-19T06:08:52.887Z,16.77
2018-04-19T06:11:20.454Z,17.40
2018-04-19T06:13:47.995Z,16.83
2018-04-19T06:16:15.433Z,16.67
2018-04-19T06:18:42.873Z,17.25
2018-04-19T06:21:10.321Z,16.70
2018-04-19T06:23:37.773Z,17.37
2018-04-19T06:26:05.224Z,16.58
2018-04-19T06:28:33.443Z,15.68
2018-04-19T06:31:00.926Z,16.30
2018-04-19T06:33:28.478Z,17.48
2018-04-19T06:35:55.994Z,16.30
2018-04-19T06:38:23.434Z,16.40
2018-04-19T06:40:50.888Z,16.27
2018-04-19T06:43:18.374Z,16.60
2018-04-19T06:45:45.861Z,17.52
2018-04-19T06:48:13.305Z,16.55
2018-04-19T06:50:40.760Z,17.67
2018-04-19T06:53:08.202Z,17.90
2018-04-19T06:55:35.666Z,16.50
2018-04-19T06:58:03.113Z,17.17
2018-04-19T07:00:30.594Z,16.37
2018-04-19T07:02:58.145Z,18.02
2018-04-19T07:05:25.605Z,16.75
2018-04-19T07:07:53.059Z,16.35
2018-04-19T07:10:20.492Z,18.00
2018-04-19T07:12:47.947Z,17.60
2018-04-19T07:15:15.392Z,18.08
2018-04-19T07:17:42.829Z,16.27
2018-04-19T07:20:11.057Z,15.55
2018-04-19T07:22:38.532Z,15.52
2018-04-19T07:25:06.081Z,15.50
2018-04-19T07:27:33.525Z,16.05
2018-04-19T07:30:00.990Z,17.20
2018-04-19T07:32:29.208Z,15.77
2018-04-19T07:34:57.428Z,17.25
2018-04-19T07:37:24.865Z,18.40
2018-04-19T07:39:52.323Z,17.60
2018-04-19T07:42:19.857Z,16.83
2018-04-19T07:44:48.083Z,16.98
2018-04-19T07:47:15.514Z,18.47
2018-04-19T07:49:42.961Z,16.98
2018-04-19T07:52:10.402Z,18.00
2018-04-19T07:54:37.856Z,16.92
2018-04-19T07:57:06.166Z,16.83
2018-04-19T07:59:33.604Z,17.05
2018-04-19T08:02:01.063Z,17.15
2018-04-19T08:04:28.510Z,18.20
2018-04-19T08:06:55.945Z,18.15
2018-04-19T08:09:24.169Z,17.90
2018-04-19T08:11:51.615Z,18.50
2018-04-19T08:14:19.054Z,17.43
2018-04-19T08:16:46.553Z,20.67
2018-04-19T08:19:14.014Z,17.90
2018-04-19T08:21:41.461Z,17.70
2018-04-19T08:24:09.101Z,18.27
2018-04-19T08:26:36.525Z,18.80
2018-04-19T08:29:04.734Z,18.00
2018-04-19T08:31:32.178Z,18.70
2018-04-19T08:33:59.608Z,19.00
2018-04-19T08:36:27.818Z,18.70
2018-04-19T08:38:55.272Z,18.45
2018-04-19T08:41:22.702Z,19.27
2018-04-19T08:43:50.985Z,19.35
2018-04-19T08:46:19.489Z,17.98
2018-04-19T08:48:47.157Z,17.90
2018-04-19T08:51:14.603Z,17.95
2018-04-19T08:53:42.036Z,17.85
2018-04-19T08:56:09.514Z,17.70
2018-04-19T08:58:36.944Z,18.25
2018-04-19T09:01:04.385Z,19.43
2018-04-19T09:03:32.617Z,18.17
2018-04-19T09:06:00.048Z,19.17
2018-04-19T09:08:27.494Z,19.08
2018-04-19T09:10:54.941Z,18.67
2018-04-19T09:13:23.168Z,18.37
2018-04-19T09:15:51.401Z,17.52
2018-04-19T09:18:18.896Z,18.08
2018-04-19T09:20:46.331Z,19.87
2018-04-19T09:23:13.787Z,17.85
2018-04-19T09:25:41.216Z,17.02
2018-04-19T09:28:08.656Z,18.67
2018-04-19T09:30:36.865Z,18.40
2018-04-19T09:33:04.301Z,17.70
2018-04-19T09:35:31.741Z,18.35
2018-04-19T09:37:59.961Z,18.30
2018-04-19T09:40:27.388Z,17.83
2018-04-19T09:42:54.841Z,19.55
2018-04-19T09:45:23.041Z,18.50
2018-04-19T09:47:50.481Z,17.95
2018-04-19T09:50:17.932Z,18.33
2018-04-19T09:52:45.373Z,18.12
2018-04-19T09:55:13.687Z,20.25
2018-04-19T09:57:41.113Z,18.67
2018-04-19T10:00:08.575Z,18.70
2018-04-19T10:02:36.783Z,19.90
2018-04-19T10:05:04.246Z,18.87
2018-04-19T10:07:31.684Z,18.25
2018-04-19T10:09:59.140Z,18.62
2018-04-19T10:12:26.561Z,19.95
2018-04-19T10:14:54.792Z,18.90
2018-04-19T10:17:22.330Z,19.27
2018-04-19T10:19:49.786Z,19.77
2018-04-19T10:22:17.977Z,17.98
2018-04-19T10:24:45.413Z,19.40
2018-04-19T10:27:12.852Z,19.37
2018-04-19T10:29:40.332Z,19.30
2018-04-19T10:32:07.887Z,20.40
2018-04-19T10:34:35.332Z,20.45
2018-04-19T10:37:02.874Z,19.80
2018-04-19T10:39:31.184Z,19.10
2018-04-19T10:41:58.625Z,19.25
2018-04-19T10:44:26.073Z,19.08
2018-04-19T10:46:53.517Z,21.10
2018-04-19T10:49:21.834Z,19.27
2018-04-19T10:51:49.282Z,20.10
2018-04-19T10:54:16.740Z,21.10
2018-04-19T10:56:44.181Z,20.23
2018-04-19T10:59:11.626Z,20.67
2018-04-19T11:01:39.068Z,21.05
2018-04-19T11:04:07.278Z,19.87
2018-04-19T11:06:34.836Z,22.00
2018-04-19T11:09:02.275Z,25.30
2018-04-19T11:11:29.720Z,22.67
2018-04-19T11:13:58.025Z,22.58
2018-04-19T11:16:25.457Z,22.58
2018-04-19T11:18:52.887Z,22.70
2018-04-19T11:21:21.121Z,21.00
2018-04-19T11:23:48.566Z,29.37
2018-04-19T11:26:16.017Z,42.43
2018-04-19T11:28:43.479Z,21.50
2018-04-19T11:31:10.904Z,17.17
2018-04-19T11:33:39.209Z,14.68
2018-04-19T11:36:06.645Z,13.88
2018-04-19T11:38:34.087Z,15.45
2018-04-19T11:41:02.305Z,17.45
2018-04-19T11:43:29.755Z,15.30
2018-04-19T11:45:57.317Z,15.70
2018-04-19T11:48:24.763Z,13.30
2018-04-19T11:50:52.236Z,13.88
2018-04-19T11:53:19.693Z,13.57
2018-04-19T11:55:47.151Z,13.70
2018-04-19T11:58:14.609Z,15.27
2018-04-19T12:00:42.133Z,15.65
2018-04-19T12:03:10.338Z,14.40
2018-04-19T12:05:37.772Z,15.85
2018-04-19T12:08:05.340Z,15.00
2018-04-19T12:10:32.764Z,13.60
2018-04-19T12:13:00.991Z,15.80
2018-04-19T12:15:28.435Z,13.25
2018-04-19T12:17:55.880Z,13.38
2018-04-19T12:20:23.301Z,15.00
2018-04-19T12:22:51.521Z,14.55
2018-04-19T12:25:18.969Z,12.73
2018-04-19T12:27:46.425Z,13.48
2018-04-19T12:30:13.866Z,13.40
2018-04-19T12:32:41.318Z,12.48
2018-04-19T12:35:08.755Z,11.90
2018-04-19T12:37:37.033Z,12.52
2018-04-19T12:40:04.422Z,12.35
2018-04-19T12:42:31.904Z,12.77
2018-04-19T12:44:59.360Z,11.90
2018-04-19T12:47:26.802Z,12.88
2018-04-19T12:49:54.260Z,11.95
2018-04-19T12:52:21.805Z,13.65
2018-04-19T12:54:49.236Z,11.75
2018-04-19T12:57:16.684Z,12.30
2018-04-19T12:59:44.896Z,11.40
2018-04-19T13:02:12.340Z,12.77
2018-04-19T13:04:39.791Z,11.60
2018-04-19T13:07:07.233Z,12.07
2018-04-19T13:09:34.677Z,11.27
2018-04-19T13:12:02.885Z,11.05
2018-04-19T13:14:30.345Z,11.43
2018-04-19T13:16:57.780Z,10.30
2018-04-19T13:19:25.228Z,10.40
2018-04-19T13:21:53.433Z,10.07
2018-04-19T13:24:20.917Z,11.50
2018-04-19T13:26:48.349Z,10.32
2018-04-19T13:29:15.800Z,10.32
2018-04-19T13:31:43.254Z,11.82
2018-04-19T13:34:10.716Z,10.80
2018-04-19T13:36:38.148Z,10.43
2018-04-19T13:39:07.264Z,9.77
2018-04-19T13:41:34.712Z,9.95
2018-04-19T13:44:02.477Z,8.57
2018-04-19T13:46:29.896Z,8.80
2018-04-19T13:48:58.120Z,9.00
2018-04-19T13:51:25.545Z,7.63
2018-04-19T13:53:53.004Z,8.18
2018-04-19T13:56:20.445Z,11.60
2018-04-19T13:58:48.657Z,9.43
2018-04-19T14:01:16.113Z,7.90
2018-04-19T14:03:43.551Z,8.02
2018-04-19T14:06:10.981Z,8.43
2018-04-19T14:08:39.203Z,7.53
2018-04-19T14:11:06.654Z,7.35
2018-04-19T14:13:34.085Z,8.73
2018-04-19T14:16:01.544Z,8.10
2018-04-19T14:18:28.976Z,7.75
2018-04-19T14:20:57.188Z,9.30
2018-04-19T14:23:24.632Z,9.67
2018-04-19T14:25:52.829Z,8.50
2018-04-19T14:28:20.278Z,8.60
2018-04-19T14:30:47.737Z,7.90
2018-04-19T14:33:15.196Z,8.27
2018-04-19T14:35:42.691Z,7.62
2018-04-19T14:38:10.134Z,9.33
2018-04-19T14:40:37.597Z,8.20
2018-04-19T14:43:05.027Z,8.63
2018-04-19T14:45:32.510Z,8.43
2018-04-19T14:47:59.952Z,8.32
2018-04-19T14:50:27.441Z,8.07
2018-04-19T14:52:54.945Z,7.80
2018-04-19T14:55:22.412Z,7.40
2018-04-19T14:57:49.886Z,9.88
2018-04-19T15:00:18.050Z,9.85
2018-04-19T15:02:45.502Z,7.37
2018-04-19T15:05:12.941Z,7.03
2018-04-19T15:07:40.399Z,8.53
2018-04-19T15:10:07.858Z,7.78
2018-04-19T15:12:35.290Z,8.40
2018-04-19T15:15:02.734Z,6.85
2018-04-19T15:17:30.938Z,7.18
2018-04-19T15:19:58.441Z,6.47
2018-04-19T15:22:25.824Z,6.70
2018-04-19T15:24:54.027Z,6.90
2018-04-19T15:27:21.464Z,7.90
2018-04-19T15:29:48.916Z,9.95
2018-04-19T15:32:16.354Z,7.18
2018-04-19T15:34:44.573Z,9.05
2018-04-19T15:37:12.128Z,7.53
2018-04-19T15:39:39.570Z,7.50
2018-04-19T15:42:07.014Z,6.80
2018-04-19T15:44:34.496Z,7.70
2018-04-19T15:47:02.140Z,6.82
2018-04-19T15:49:29.571Z,6.70
2018-04-19T15:51:57.785Z,8.80
2018-04-19T15:54:25.245Z,7.30
2018-04-19T15:56:52.687Z,6.35
2018-04-19T15:59:20.120Z,6.05
2018-04-19T16:01:48.432Z,6.17
2018-04-19T16:04:15.892Z,6.10
2018-04-19T16:06:43.329Z,7.20
2018-04-19T16:09:10.818Z,6.18
2018-04-19T16:11:38.239Z,7.82
2018-04-19T16:14:05.818Z,6.82
2018-04-19T16:16:33.358Z,7.75
2018-04-19T16:19:00.844Z,8.40
2018-04-19T16:21:29.024Z,8.52
2018-04-19T16:23:56.488Z,11.60
2018-04-19T16:26:23.918Z,11.12
2018-04-19T16:28:51.333Z,7.10
2018-04-19T16:31:19.540Z,7.30
2018-04-19T16:33:46.969Z,7.35
2018-04-19T16:36:15.206Z,7.22
2018-04-19T16:38:42.707Z,7.60
2018-04-19T16:41:10.151Z,6.00
2018-04-19T16:43:37.561Z,6.80
2018-04-19T16:46:05.020Z,7.20
2018-04-19T16:48:32.567Z,7.75
2018-04-19T16:50:59.996Z,8.80
2018-04-19T16:53:27.478Z,6.78
2018-04-19T16:55:55.070Z,6.53
2018-04-19T16:58:22.505Z,7.20
2018-04-19T17:00:49.958Z,7.05
2018-04-19T17:03:17.380Z,6.30
2018-04-19T17:05:44.828Z,6.82
2018-04-19T17:08:13.042Z,7.23
2018-04-19T17:10:40.596Z,11.07
2018-04-19T17:13:08.052Z,9.20
2018-04-19T17:15:35.488Z,7.70
2018-04-19T17:18:02.948Z,7.30
2018-04-19T17:20:30.427Z,6.90
2018-04-19T17:22:57.880Z,8.70
2018-04-19T17:25:25.310Z,10.32
2018-04-19T17:27:53.521Z,11.20
2018-04-19T17:30:20.961Z,7.87
2018-04-19T17:32:48.409Z,7.12
2018-04-19T17:35:15.836Z,7.35
2018-04-19T17:37:43.284Z,7.70
2018-04-19T17:40:10.717Z,9.70
2018-04-19T17:42:38.154Z,8.07
2018-04-19T17:45:05.591Z,7.57
2018-04-19T17:47:33.066Z,7.80
2018-04-19T17:50:00.628Z,7.70
2018-04-19T17:52:28.053Z,8.00
2018-04-19T17:54:56.289Z,8.00
2018-04-19T17:57:23.819Z,8.70
2018-04-19T17:59:51.243Z,9.10
2018-04-19T18:02:19.453Z,7.80
2018-04-19T18:04:46.947Z,7.50
2018-04-19T18:07:14.385Z,8.68
2018-04-19T18:09:41.826Z,10.25
2018-04-19T18:12:09.276Z,9.07
2018-04-19T18:14:36.705Z,8.70
2018-04-19T18:17:05.010Z,8.90
2018-04-19T18:19:32.445Z,10.00
2018-04-19T18:22:00.666Z,9.52
2018-04-19T18:24:28.208Z,9.20
2018-04-19T18:26:55.677Z,10.18
2018-04-19T18:29:23.136Z,9.88
2018-04-19T18:31:50.616Z,9.40
2018-04-19T18:34:18.064Z,10.02
2018-04-19T18:36:45.514Z,10.23
2018-04-19T18:39:12.957Z,9.95
2018-04-19T18:41:40.405Z,10.80
2018-04-19T18:44:07.895Z,10.00
2018-04-19T18:46:35.341Z,11.07
2018-04-19T18:49:02.790Z,9.82
2018-04-19T18:51:30.347Z,11.50
2018-04-19T18:53:57.829Z,10.50
2018-04-19T18:56:25.366Z,10.00
2018-04-19T18:58:52.792Z,10.50
2018-04-19T19:01:20.990Z,9.93
2018-04-19T19:03:48.557Z,11.95
2018-04-19T19:06:16.005Z,11.10
2018-04-19T19:08:43.446Z,10.88
2018-04-19T19:11:10.937Z,12.00
2018-04-19T19:13:38.384Z,10.90
2018-04-19T19:16:09.546Z,13.10
2018-04-19T19:18:48.893Z,11.80
2018-04-19T19:21:16.337Z,11.35
2018-04-19T19:23:43.826Z,12.10
2018-04-19T19:26:11.357Z,13.40
2018-04-19T19:28:38.837Z,12.80
2018-04-19T19:31:07.794Z,11.88
2018-04-19T19:33:35.249Z,11.55
2018-04-19T19:36:02.689Z,13.80
2018-04-19T19:38:30.203Z,14.30
2018-04-19T19:40:57.577Z,13.15
2018-04-19T19:43:25.784Z,13.20
2018-04-19T19:45:53.237Z,12.80
2018-04-19T19:48:20.677Z,11.70
2018-04-19T19:50:48.142Z,11.20
2018-04-19T19:53:15.597Z,12.00
2018-04-19T19:55:43.063Z,11.70
2018-04-19T19:58:10.489Z,11.25
2018-04-19T20:00:38.729Z,11.98
2018-04-19T20:03:06.174Z,11.65
2018-04-19T20:05:33.627Z,12.50
2018-04-19T20:08:01.062Z,12.27
2018-04-19T20:10:28.501Z,12.23
2018-04-19T20:12:55.940Z,12.05
2018-04-19T20:15:24.153Z,12.20
2018-04-19T20:17:51.621Z,11.85
2018-04-19T20:20:19.065Z,11.85
2018-04-19T20:22:46.500Z,13.15
2018-04-19T20:25:13.954Z,12.80
2018-04-19T20:27:41.392Z,12.43
2018-04-19T20:30:09.593Z,12.52
2018-04-19T20:32:37.062Z,13.13
2018-04-19T20:35:04.492Z,15.38
2018-04-19T20:37:31.932Z,13.20
2018-04-19T20:40:00.156Z,14.18
2018-04-19T20:42:27.592Z,11.95
2018-04-19T20:44:55.073Z,13.13
2018-04-19T20:47:22.560Z,12.20
2018-04-19T20:49:50.075Z,12.25
2018-04-19T20:52:17.504Z,11.10
2018-04-19T20:54:44.961Z,10.75
2018-04-19T20:57:13.165Z,11.05
2018-04-19T20:59:40.620Z,10.60
2018-04-19T21:02:08.063Z,10.95
2018-04-19T21:04:35.500Z,10.93
2018-04-19T21:07:03.706Z,11.57
2018-04-19T21:09:31.144Z,12.23
2018-04-19T21:11:58.581Z,11.23
2018-04-19T21:14:26.896Z,10.23
2018-04-19T21:16:54.324Z,11.83
2018-04-19T21:19:22.544Z,10.10
2018-04-19T21:21:49.982Z,11.90
2018-04-19T21:24:17.427Z,11.12
2018-04-19T21:26:44.893Z,11.30
2018-04-19T21:29:12.316Z,12.68
2018-04-19T21:31:40.533Z,11.55
2018-04-19T21:34:07.976Z,11.63
2018-04-19T21:36:35.423Z,11.63
2018-04-19T21:39:03.634Z,12.48
2018-04-19T21:41:31.078Z,11.55
2018-04-19T21:43:58.518Z,12.05
2018-04-19T21:46:26.015Z,12.52
2018-04-19T21:48:53.461Z,13.35
2018-04-19T21:51:21.006Z,11.37
2018-04-19T21:53:48.438Z,12.98
2018-04-19T21:56:15.876Z,12.40
2018-04-19T21:58:44.084Z,12.40
2018-04-19T22:01:11.571Z,11.80
2018-04-19T22:03:39.118Z,11.55
2018-04-19T22:06:06.609Z,11.93
2018-04-19T22:08:34.148Z,11.35
2018-04-19T22:11:01.575Z,11.70
2018-04-19T22:13:29.137Z,11.93
2018-04-19T22:15:56.576Z,11.68
2018-04-19T22:18:24.025Z,11.23
2018-04-19T22:20:51.468Z,12.13
2018-04-19T22:23:19.696Z,12.35
2018-04-19T22:25:47.149Z,12.30
2018-04-19T22:28:14.600Z,12.25
2018-04-19T22:30:42.037Z,12.10
2018-04-19T22:33:09.490Z,12.25
2018-04-19T22:35:36.924Z,12.30
2018-04-19T22:38:05.146Z,13.15
2018-04-19T22:40:32.653Z,12.60
2018-04-19T22:43:00.859Z,12.05
2018-04-19T22:45:28.637Z,12.70
2018-04-19T22:47:56.066Z,12.65
2018-04-19T22:50:23.520Z,13.30
2018-04-19T22:52:51.716Z,13.00
2018-04-19T22:55:19.173Z,13.02
2018-04-19T22:57:46.608Z,12.70
2018-04-19T23:00:14.825Z,12.98
2018-04-19T23:02:42.361Z,13.40
2018-04-19T23:05:09.806Z,13.25
2018-04-19T23:07:37.301Z,13.07
2018-04-19T23:10:04.757Z,13.27
2018-04-19T23:12:32.205Z,13.20
2018-04-19T23:14:59.654Z,13.70
2018-04-19T23:17:27.085Z,13.82
2018-04-19T23:19:54.533Z,15.20
2018-04-19T23:22:33.971Z,13.73
2018-04-19T23:25:02.228Z,13.90
2018-04-19T23:27:29.643Z,14.23
2018-04-19T23:29:57.109Z,14.27
2018-04-19T23:32:24.552Z,13.55
2018-04-19T23:34:52.095Z,13.75
2018-04-19T23:37:19.521Z,13.30
2018-04-19T23:39:46.964Z,14.23
2018-04-19T23:42:14.388Z,14.77
2018-04-19T23:44:41.838Z,14.05
2018-04-19T23:47:09.293Z,14.35
2018-04-19T23:49:36.729Z,14.20
2018-04-19T23:52:04.213Z,14.50
2018-04-19T23:54:31.654Z,14.13
2018-04-19T23:56:59.103Z,14.98
2018-04-19T23:59:26.539Z,14.20
