createdAt,value
2019-05-22T00:01:38.832Z,49.60
2019-05-22T00:04:27.891Z,49.20
2019-05-22T00:07:02.769Z,49.60
2019-05-22T00:09:38.665Z,49.60
2019-05-22T00:12:19.567Z,49.60
2019-05-22T00:14:54.787Z,49.20
2019-05-22T00:17:32.562Z,49.60
2019-05-22T00:20:07.012Z,49.60
2019-05-22T00:22:39.603Z,49.20
2019-05-22T00:25:14.329Z,49.70
2019-05-22T00:27:48.312Z,49.20
2019-05-22T00:30:21.068Z,49.60
2019-05-22T00:32:53.300Z,49.60
2019-05-22T00:35:25.748Z,49.60
2019-05-22T00:37:56.664Z,49.60
2019-05-22T00:40:29.594Z,49.60
2019-05-22T00:48:09.381Z,48.70
2019-05-22T00:50:54.473Z,49.50
2019-05-22T00:53:40.494Z,49.60
2019-05-22T00:56:36.680Z,49.50
2019-05-22T00:59:14.490Z,49.60
2019-05-22T01:01:48.371Z,49.70
2019-05-22T01:04:23.915Z,49.70
2019-05-22T01:06:58.475Z,49.80
2019-05-22T01:09:39.763Z,49.70
2019-05-22T01:12:19.776Z,50.00
2019-05-22T01:14:53.726Z,49.70
2019-05-22T01:17:28.307Z,49.80
2019-05-22T01:20:01.679Z,49.80
2019-05-22T01:22:37.268Z,49.70
2019-05-22T01:25:11.416Z,49.40
2019-05-22T01:27:44.392Z,49.70
2019-05-22T01:30:24.633Z,49.70
2019-05-22T01:38:06.784Z,48.80
2019-05-22T01:40:48.308Z,49.50
2019-05-22T01:43:24.513Z,49.70
2019-05-22T01:45:55.337Z,49.70
2019-05-22T01:48:34.310Z,49.70
2019-05-22T01:51:06.818Z,49.70
2019-05-22T01:53:41.424Z,49.80
2019-05-22T01:56:14.289Z,49.70
2019-05-22T01:58:46.422Z,49.80
2019-05-22T02:01:22.381Z,49.90
2019-05-22T02:03:56.362Z,49.80
2019-05-22T02:06:28.454Z,49.80
2019-05-22T02:09:38.290Z,49.70
2019-05-22T02:12:23.849Z,49.80
2019-05-22T02:14:56.666Z,49.70
2019-05-22T02:17:33.563Z,49.80
2019-05-22T02:20:08.821Z,49.40
2019-05-22T02:22:42.748Z,49.80
2019-05-22T02:25:14.269Z,49.80
2019-05-22T02:27:46.694Z,49.80
2019-05-22T02:30:19.087Z,49.80
2019-05-22T02:32:51.330Z,49.80
2019-05-22T02:35:24.987Z,49.90
2019-05-22T02:37:57.737Z,49.80
2019-05-22T02:40:33.263Z,49.80
2019-05-22T02:43:06.734Z,49.80
2019-05-22T02:45:38.907Z,49.80
2019-05-22T02:48:11.677Z,49.90
2019-05-22T02:50:44.294Z,49.80
2019-05-22T02:53:17.311Z,49.50
2019-05-22T02:55:49.307Z,49.80
2019-05-22T02:58:23.031Z,49.80
2019-05-22T03:01:05.670Z,49.80
2019-05-22T03:03:38.051Z,49.90
2019-05-22T03:06:13.717Z,49.50
2019-05-22T03:09:16.279Z,50.00
2019-05-22T03:11:58.302Z,49.80
2019-05-22T03:14:31.365Z,49.90
2019-05-22T03:17:05.714Z,49.90
2019-05-22T03:19:43.232Z,49.90
2019-05-22T03:22:28.725Z,49.90
2019-05-22T03:25:02.316Z,49.90
2019-05-22T03:27:49.702Z,49.90
2019-05-22T03:30:27.348Z,49.90
2019-05-22T03:33:00.301Z,49.50
2019-05-22T03:35:33.768Z,49.90
2019-05-22T03:38:05.261Z,50.00
2019-05-22T03:40:38.306Z,49.90
2019-05-22T03:43:25.292Z,49.90
2019-05-22T03:45:57.795Z,49.90
2019-05-22T03:48:35.374Z,50.00
2019-05-22T03:51:15.643Z,50.10
2019-05-22T03:53:47.358Z,50.00
2019-05-22T03:56:20.493Z,49.70
2019-05-22T03:58:53.449Z,50.10
2019-05-22T04:01:25.302Z,50.90
2019-05-22T04:03:57.600Z,50.10
2019-05-22T04:06:30.432Z,50.20
2019-05-22T04:09:20.461Z,49.80
2019-05-22T04:11:52.302Z,50.20
2019-05-22T04:14:34.782Z,50.20
2019-05-22T04:17:08.397Z,50.10
2019-05-22T04:19:49.593Z,50.10
2019-05-22T04:22:15.318Z,50.20
2019-05-22T04:24:47.575Z,50.20
2019-05-22T04:27:21.435Z,50.20
2019-05-22T04:29:54.510Z,50.60
2019-05-22T04:32:35.384Z,50.20
2019-05-22T04:35:11.771Z,50.30
2019-05-22T04:37:43.286Z,50.20
2019-05-22T04:41:00.301Z,50.30
2019-05-22T04:43:37.312Z,50.30
2019-05-22T04:46:10.349Z,50.30
2019-05-22T04:48:45.853Z,50.30
2019-05-22T04:51:29.423Z,50.30
2019-05-22T04:54:01.309Z,50.20
2019-05-22T04:56:32.833Z,50.30
2019-05-22T04:59:04.777Z,50.30
2019-05-22T05:01:35.571Z,50.30
2019-05-22T05:04:07.539Z,50.60
2019-05-22T05:06:40.549Z,50.60
2019-05-22T05:09:14.643Z,51.00
2019-05-22T05:11:46.894Z,50.70
2019-05-22T05:14:18.420Z,50.70
2019-05-22T05:16:50.298Z,51.10
2019-05-22T05:19:22.260Z,51.00
2019-05-22T05:21:53.822Z,50.90
2019-05-22T05:24:25.773Z,50.90
2019-05-22T05:26:56.488Z,50.90
2019-05-22T05:29:30.718Z,50.80
2019-05-22T05:32:01.567Z,50.80
2019-05-22T05:35:09.311Z,50.70
2019-05-22T05:37:40.983Z,50.30
2019-05-22T05:40:39.741Z,50.70
2019-05-22T05:43:18.277Z,50.70
2019-05-22T05:45:51.302Z,50.70
2019-05-22T05:48:26.453Z,50.60
2019-05-22T05:51:27.869Z,50.60
2019-05-22T05:54:13.487Z,50.50
2019-05-22T05:56:50.311Z,50.60
2019-05-22T05:59:27.061Z,50.50
2019-05-22T06:02:00.659Z,50.60
2019-05-22T06:04:39.903Z,50.60
2019-05-22T06:07:25.782Z,50.10
2019-05-22T06:11:02.779Z,50.50
2019-05-22T06:13:34.596Z,50.50
2019-05-22T06:17:45.346Z,50.50
2019-05-22T06:20:19.675Z,50.10
2019-05-22T06:24:15.765Z,50.50
2019-05-22T06:27:19.844Z,50.10
2019-05-22T06:30:00.147Z,50.40
2019-05-22T06:33:36.330Z,50.60
2019-05-22T06:36:14.765Z,50.50
2019-05-22T06:39:03.746Z,50.50
2019-05-22T06:41:38.017Z,50.50
2019-05-22T06:44:45.393Z,50.50
2019-05-22T06:47:20.664Z,50.40
2019-05-22T06:49:54.487Z,50.40
2019-05-22T06:52:26.291Z,50.10
2019-05-22T06:54:58.664Z,50.40
2019-05-22T06:57:34.360Z,50.40
2019-05-22T07:00:31.378Z,50.40
2019-05-22T07:03:03.550Z,50.40
2019-05-22T07:05:35.302Z,50.40
2019-05-22T07:08:07.659Z,50.30
2019-05-22T07:10:41.792Z,50.40
2019-05-22T07:13:14.719Z,49.90
2019-05-22T07:15:50.551Z,50.30
2019-05-22T07:18:25.306Z,50.30
2019-05-22T07:20:58.405Z,51.00
2019-05-22T07:23:32.442Z,50.20
2019-05-22T07:26:06.449Z,50.30
2019-05-22T07:28:45.640Z,50.20
2019-05-22T07:31:17.677Z,50.20
2019-05-22T07:33:48.500Z,50.10
2019-05-22T07:36:20.906Z,50.10
2019-05-22T07:38:52.378Z,50.10
2019-05-22T07:41:24.003Z,50.00
2019-05-22T07:43:55.902Z,50.10
2019-05-22T07:46:30.794Z,50.00
2019-05-22T07:49:01.307Z,50.00
2019-05-22T07:51:51.499Z,50.00
2019-05-22T07:54:08.862Z,50.00
2019-05-22T07:56:40.685Z,50.00
2019-05-22T07:59:11.653Z,49.90
2019-05-22T08:01:43.586Z,49.50
2019-05-22T08:04:15.694Z,49.60
2019-05-22T08:06:46.468Z,49.60
2019-05-22T08:09:18.363Z,49.50
2019-05-22T08:11:50.414Z,49.80
2019-05-22T08:14:22.173Z,49.80
2019-05-22T08:16:53.898Z,49.90
2019-05-22T08:19:26.292Z,49.80
2019-05-22T08:22:06.678Z,49.90
2019-05-22T08:24:33.374Z,49.90
2019-05-22T08:27:11.575Z,49.90
2019-05-22T08:29:44.002Z,49.80
2019-05-22T08:32:15.873Z,49.40
2019-05-22T08:34:47.905Z,49.80
2019-05-22T08:37:21.613Z,49.80
2019-05-22T08:39:53.606Z,49.80
2019-05-22T08:42:26.327Z,49.50
2019-05-22T08:44:57.999Z,49.40
2019-05-22T08:47:29.762Z,49.80
2019-05-22T08:50:06.569Z,49.90
2019-05-22T08:52:38.686Z,49.90
2019-05-22T09:00:25.507Z,49.00
2019-05-22T09:02:57.544Z,50.40
2019-05-22T09:05:29.815Z,49.40
2019-05-22T09:08:21.164Z,49.40
2019-05-22T09:10:39.859Z,49.80
2019-05-22T09:13:11.436Z,49.80
2019-05-22T09:15:43.777Z,49.80
2019-05-22T09:18:15.883Z,49.80
2019-05-22T09:20:49.924Z,49.80
2019-05-22T09:23:22.491Z,49.90
2019-05-22T09:25:54.593Z,49.80
2019-05-22T09:28:26.430Z,50.30
2019-05-22T09:31:00.492Z,49.40
2019-05-22T09:33:32.797Z,49.80
2019-05-22T09:36:10.426Z,49.30
2019-05-22T09:38:54.570Z,49.70
2019-05-22T09:41:34.570Z,49.70
2019-05-22T09:44:05.791Z,49.30
2019-05-22T09:46:39.380Z,49.70
2019-05-22T09:49:12.268Z,49.70
2019-05-22T09:51:48.273Z,49.70
2019-05-22T09:54:19.728Z,49.70
2019-05-22T09:56:51.995Z,49.60
2019-05-22T09:59:25.370Z,49.70
2019-05-22T10:01:59.299Z,49.60
2019-05-22T10:04:32.108Z,49.60
2019-05-22T10:07:03.877Z,49.60
2019-05-22T10:09:36.087Z,49.50
2019-05-22T10:12:17.355Z,49.50
2019-05-22T10:14:49.560Z,49.60
2019-05-22T10:17:29.936Z,49.60
2019-05-22T10:20:01.714Z,49.20
2019-05-22T10:22:33.923Z,49.60
2019-05-22T10:25:15.850Z,49.60
2019-05-22T10:27:39.774Z,49.60
2019-05-22T10:30:14.252Z,49.60
2019-05-22T10:32:49.339Z,49.60
2019-05-22T10:35:26.471Z,49.60
2019-05-22T10:38:04.220Z,49.60
2019-05-22T10:40:36.049Z,49.70
2019-05-22T10:43:08.816Z,49.60
2019-05-22T10:45:41.307Z,49.60
2019-05-22T10:48:17.546Z,49.70
2019-05-22T10:50:49.298Z,49.70
2019-05-22T10:53:32.820Z,49.60
2019-05-22T10:56:00.059Z,49.60
2019-05-22T10:58:31.825Z,49.70
2019-05-22T11:01:03.618Z,49.60
2019-05-22T11:03:35.382Z,49.60
2019-05-22T11:06:08.063Z,49.20
2019-05-22T11:08:40.774Z,49.60
2019-05-22T11:11:11.599Z,49.50
2019-05-22T11:13:59.878Z,49.60
2019-05-22T11:16:17.749Z,49.20
2019-05-22T11:18:57.862Z,49.50
2019-05-22T11:21:30.021Z,49.50
2019-05-22T11:24:03.075Z,49.50
2019-05-22T11:26:51.816Z,49.40
2019-05-22T11:29:34.308Z,49.30
2019-05-22T11:32:11.917Z,49.30
2019-05-22T11:35:01.915Z,49.30
2019-05-22T11:37:46.855Z,49.30
2019-05-22T11:40:27.186Z,49.30
2019-05-22T11:42:59.585Z,49.30
2019-05-22T11:45:39.297Z,49.20
2019-05-22T11:48:11.329Z,48.90
2019-05-22T11:50:44.412Z,49.30
2019-05-22T11:53:16.729Z,49.30
2019-05-22T11:55:48.489Z,49.60
2019-05-22T11:58:24.794Z,49.20
2019-05-22T12:00:56.605Z,48.80
2019-05-22T12:03:28.363Z,49.20
2019-05-22T12:06:00.062Z,48.80
2019-05-22T12:08:32.980Z,49.20
2019-05-22T12:11:06.579Z,49.20
2019-05-22T12:13:39.813Z,49.20
2019-05-22T12:16:12.311Z,48.90
2019-05-22T12:18:44.339Z,49.90
2019-05-22T12:21:15.987Z,49.20
2019-05-22T12:23:47.776Z,49.30
2019-05-22T12:26:18.546Z,49.30
2019-05-22T12:28:50.415Z,49.30
2019-05-22T12:31:23.304Z,49.90
2019-05-22T12:33:55.783Z,49.30
2019-05-22T12:36:28.320Z,49.20
2019-05-22T12:39:00.982Z,49.30
2019-05-22T12:41:32.705Z,49.30
2019-05-22T12:44:04.100Z,49.30
2019-05-22T12:46:36.699Z,49.30
2019-05-22T12:49:09.113Z,49.30
2019-05-22T12:51:40.999Z,49.00
2019-05-22T12:54:12.876Z,49.30
2019-05-22T12:56:44.750Z,49.30
2019-05-22T12:59:16.702Z,49.30
2019-05-22T13:01:47.654Z,49.40
2019-05-22T13:04:19.067Z,49.30
2019-05-22T13:06:50.771Z,48.90
2019-05-22T13:09:22.436Z,49.40
2019-05-22T13:11:54.737Z,49.30
2019-05-22T13:14:25.578Z,49.50
2019-05-22T13:16:57.506Z,49.40
2019-05-22T13:19:30.513Z,49.00
2019-05-22T13:22:03.297Z,49.40
2019-05-22T13:24:35.261Z,49.40
2019-05-22T13:27:08.254Z,50.00
2019-05-22T13:29:40.265Z,49.40
2019-05-22T13:32:12.358Z,49.40
2019-05-22T13:34:44.771Z,49.40
2019-05-22T13:37:16.871Z,49.50
2019-05-22T13:39:49.114Z,49.50
2019-05-22T13:42:22.298Z,49.50
2019-05-22T13:44:53.986Z,49.50
2019-05-22T13:47:26.429Z,49.50
2019-05-22T13:49:58.302Z,49.50
2019-05-22T13:57:17.386Z,49.40
2019-05-22T13:59:49.429Z,49.20
2019-05-22T14:02:21.411Z,49.60
2019-05-22T14:04:53.318Z,49.60
2019-05-22T14:07:25.379Z,49.60
2019-05-22T14:09:57.669Z,49.60
2019-05-22T14:12:28.905Z,49.60
2019-05-22T14:15:00.944Z,49.20
2019-05-22T14:17:34.024Z,49.60
2019-05-22T14:20:05.762Z,49.60
2019-05-22T14:22:36.629Z,49.60
2019-05-22T14:25:08.791Z,49.50
2019-05-22T14:27:41.877Z,49.20
2019-05-22T14:30:14.765Z,49.60
2019-05-22T14:32:46.780Z,49.60
2019-05-22T14:35:20.299Z,49.60
2019-05-22T14:37:52.318Z,49.60
2019-05-22T14:40:23.894Z,49.60
2019-05-22T14:42:55.791Z,49.60
2019-05-22T14:45:27.531Z,49.10
2019-05-22T14:48:00.258Z,49.60
2019-05-22T14:50:33.087Z,49.60
2019-05-22T14:53:05.769Z,49.60
2019-05-22T14:55:37.512Z,49.60
2019-05-22T14:58:09.373Z,49.60
2019-05-22T15:00:42.075Z,49.70
2019-05-22T15:03:13.832Z,49.70
2019-05-22T15:05:45.758Z,49.80
2019-05-22T15:08:17.275Z,49.80
2019-05-22T15:10:50.013Z,49.70
2019-05-22T15:13:22.066Z,49.80
2019-05-22T15:15:53.803Z,49.80
2019-05-22T15:18:30.060Z,49.70
2019-05-22T15:21:02.753Z,49.70
2019-05-22T15:23:33.741Z,49.70
2019-05-22T15:26:04.652Z,49.70
2019-05-22T15:28:37.437Z,50.30
2019-05-22T15:31:09.297Z,49.30
2019-05-22T15:33:41.445Z,49.70
2019-05-22T15:36:14.307Z,49.70
2019-05-22T15:38:46.600Z,49.60
2019-05-22T15:41:18.348Z,49.60
2019-05-22T15:43:53.002Z,49.20
2019-05-22T15:46:24.450Z,49.50
2019-05-22T15:48:56.307Z,49.50
2019-05-22T15:51:32.403Z,49.50
2019-05-22T15:54:04.894Z,49.50
2019-05-22T15:56:36.803Z,49.50
2019-05-22T15:59:09.497Z,49.50
2019-05-22T16:01:41.774Z,49.50
2019-05-22T16:04:15.259Z,49.40
2019-05-22T16:06:48.734Z,49.40
2019-05-22T16:09:21.365Z,49.50
2019-05-22T16:11:54.765Z,49.40
2019-05-22T16:14:26.145Z,49.40
2019-05-22T16:16:57.758Z,49.40
2019-05-22T16:19:29.566Z,49.50
2019-05-22T16:22:04.392Z,49.40
2019-05-22T16:24:36.771Z,48.90
2019-05-22T16:27:08.547Z,49.50
2019-05-22T16:29:40.497Z,49.40
2019-05-22T16:32:12.597Z,49.40
2019-05-22T16:34:43.505Z,49.00
2019-05-22T16:37:16.022Z,49.00
2019-05-22T16:39:50.366Z,49.40
2019-05-22T16:42:22.341Z,49.50
2019-05-22T16:44:54.313Z,49.50
2019-05-22T16:47:26.674Z,49.40
2019-05-22T16:49:58.841Z,49.50
2019-05-22T16:52:30.751Z,49.10
2019-05-22T16:55:02.116Z,49.50
2019-05-22T16:57:34.335Z,49.50
2019-05-22T17:00:06.311Z,49.50
2019-05-22T17:02:38.314Z,49.50
2019-05-22T17:05:11.790Z,49.60
2019-05-22T17:07:42.627Z,49.60
2019-05-22T17:10:15.266Z,49.60
2019-05-22T17:12:47.895Z,49.20
2019-05-22T17:15:21.641Z,49.60
2019-05-22T17:17:53.728Z,49.60
2019-05-22T17:20:26.333Z,49.30
2019-05-22T17:22:58.421Z,49.30
2019-05-22T17:25:30.654Z,49.70
2019-05-22T17:33:06.305Z,48.90
2019-05-22T17:35:39.306Z,49.60
2019-05-22T17:38:11.334Z,49.70
2019-05-22T17:40:44.006Z,49.70
2019-05-22T17:43:17.167Z,49.80
2019-05-22T17:45:51.189Z,49.90
2019-05-22T17:48:29.159Z,49.80
2019-05-22T17:51:04.148Z,49.90
2019-05-22T17:53:37.048Z,50.00
2019-05-22T17:56:08.971Z,50.10
2019-05-22T17:58:44.301Z,50.10
2019-05-22T18:01:17.501Z,50.00
2019-05-22T18:03:49.462Z,50.00
2019-05-22T18:06:21.728Z,50.00
2019-05-22T18:08:53.410Z,50.00
2019-05-22T18:11:25.572Z,50.00
2019-05-22T18:14:06.298Z,50.00
2019-05-22T18:16:38.345Z,49.60
2019-05-22T18:19:10.527Z,50.00
2019-05-22T18:21:43.056Z,50.00
2019-05-22T18:24:15.869Z,50.00
2019-05-22T18:26:47.829Z,50.10
2019-05-22T18:29:19.778Z,50.10
2019-05-22T18:31:50.652Z,50.10
2019-05-22T18:34:22.546Z,50.00
2019-05-22T18:36:54.311Z,49.70
2019-05-22T18:39:28.522Z,49.50
2019-05-22T18:42:00.837Z,50.10
2019-05-22T18:44:33.063Z,50.20
2019-05-22T18:47:05.409Z,50.10
2019-05-22T18:49:37.313Z,50.10
2019-05-22T18:52:09.737Z,50.10
2019-05-22T18:54:40.664Z,50.20
2019-05-22T18:57:12.569Z,50.20
2019-05-22T18:59:45.079Z,49.80
2019-05-22T19:02:17.446Z,50.20
2019-05-22T19:04:49.310Z,50.30
2019-05-22T19:07:20.963Z,50.40
2019-05-22T19:09:52.787Z,50.20
2019-05-22T19:12:25.434Z,50.20
2019-05-22T19:14:57.780Z,50.30
2019-05-22T19:17:29.156Z,50.30
2019-05-22T19:20:00.799Z,50.30
2019-05-22T19:22:32.744Z,50.40
2019-05-22T19:25:04.281Z,50.40
2019-05-22T19:27:35.867Z,50.40
2019-05-22T19:30:07.724Z,50.40
2019-05-22T19:32:38.773Z,50.40
2019-05-22T19:35:10.598Z,50.00
2019-05-22T19:37:42.324Z,50.40
2019-05-22T19:40:14.409Z,50.00
2019-05-22T19:42:46.326Z,50.40
2019-05-22T19:45:19.390Z,50.40
2019-05-22T19:47:57.367Z,50.40
2019-05-22T19:50:29.593Z,50.50
2019-05-22T19:53:17.531Z,50.50
2019-05-22T19:55:35.321Z,50.40
2019-05-22T19:58:07.650Z,50.60
2019-05-22T20:00:39.822Z,50.60
2019-05-22T20:03:11.925Z,50.20
2019-05-22T20:05:44.610Z,50.60
2019-05-22T20:08:16.849Z,50.60
2019-05-22T20:10:48.379Z,50.20
2019-05-22T20:13:21.309Z,50.50
2019-05-22T20:15:53.764Z,50.50
2019-05-22T20:18:24.640Z,50.50
2019-05-22T20:20:56.770Z,50.60
2019-05-22T20:23:36.274Z,50.20
2019-05-22T20:26:01.407Z,50.60
2019-05-22T20:28:33.400Z,50.70
2019-05-22T20:31:05.886Z,50.70
2019-05-22T20:33:38.306Z,50.60
2019-05-22T20:36:10.784Z,50.70
2019-05-22T20:38:42.782Z,51.30
2019-05-22T20:41:13.955Z,50.60
2019-05-22T20:43:46.370Z,50.70
2019-05-22T20:46:19.361Z,51.20
2019-05-22T20:48:51.319Z,50.70
2019-05-22T20:51:22.898Z,50.70
2019-05-22T20:53:55.330Z,50.70
2019-05-22T20:56:28.313Z,50.70
2019-05-22T20:59:01.647Z,50.70
2019-05-22T21:01:33.650Z,50.70
2019-05-22T21:04:07.282Z,50.30
2019-05-22T21:06:53.381Z,50.30
2019-05-22T21:09:26.446Z,50.70
2019-05-22T21:11:58.316Z,50.70
2019-05-22T21:14:30.317Z,50.70
2019-05-22T21:17:02.750Z,50.70
2019-05-22T21:19:35.517Z,50.70
2019-05-22T21:22:08.783Z,50.60
2019-05-22T21:24:40.260Z,50.70
2019-05-22T21:27:12.074Z,50.80
2019-05-22T21:29:44.315Z,50.80
2019-05-22T21:32:16.329Z,50.80
2019-05-22T21:34:48.310Z,50.80
2019-05-22T21:37:21.383Z,50.80
2019-05-22T21:39:53.458Z,51.50
2019-05-22T21:42:25.473Z,50.90
2019-05-22T21:44:57.689Z,50.80
2019-05-22T21:49:33.040Z,51.00
2019-05-22T21:52:07.542Z,51.00
2019-05-22T21:54:39.334Z,50.90
2019-05-22T21:57:12.314Z,50.90
2019-05-22T21:59:43.878Z,50.90
2019-05-22T22:02:21.458Z,50.90
2019-05-22T22:04:53.710Z,51.00
2019-05-22T22:07:24.956Z,50.90
2019-05-22T22:09:56.877Z,50.90
2019-05-22T22:12:28.879Z,50.90
2019-05-22T22:15:00.686Z,51.00
2019-05-22T22:17:32.665Z,51.00
2019-05-22T22:20:04.131Z,51.00
2019-05-22T22:22:37.311Z,50.60
2019-05-22T22:25:09.670Z,51.00
2019-05-22T22:27:42.309Z,51.00
2019-05-22T22:30:23.470Z,50.60
2019-05-22T22:32:56.138Z,51.00
2019-05-22T22:35:27.802Z,51.00
2019-05-22T22:37:59.466Z,51.80
2019-05-22T22:40:32.491Z,51.00
2019-05-22T22:43:06.692Z,51.00
2019-05-22T22:45:44.521Z,51.10
2019-05-22T22:48:17.996Z,51.10
2019-05-22T22:50:50.635Z,50.80
2019-05-22T22:53:22.673Z,51.10
2019-05-22T22:55:54.826Z,50.80
2019-05-22T22:58:26.604Z,50.80
2019-05-22T23:00:59.377Z,51.20
2019-05-22T23:03:31.553Z,50.70
2019-05-22T23:06:04.305Z,51.10
2019-05-22T23:08:36.680Z,50.70
2019-05-22T23:11:10.074Z,51.10
2019-05-22T23:13:42.269Z,50.70
2019-05-22T23:16:15.385Z,51.80
2019-05-22T23:19:34.327Z,51.10
2019-05-22T23:22:06.075Z,51.20
2019-05-22T23:24:41.310Z,51.90
2019-05-22T23:27:13.830Z,51.20
2019-05-22T23:29:46.743Z,51.20
2019-05-22T23:32:54.798Z,51.10
2019-05-22T23:35:27.431Z,51.20
2019-05-22T23:37:59.834Z,51.30
2019-05-22T23:40:33.789Z,51.20
2019-05-22T23:43:07.854Z,51.20
2019-05-22T23:45:40.378Z,51.20
2019-05-22T23:48:15.278Z,51.10
2019-05-22T23:50:48.827Z,51.30
2019-05-22T23:53:21.711Z,50.70
2019-05-22T23:55:54.553Z,51.30
2019-05-22T23:58:28.368Z,51.30
