createdAt,value
2022-11-17T00:01:05.616Z,18.48
2022-11-17T00:06:15.138Z,14.63
2022-11-17T00:11:27.779Z,12.23
2022-11-17T00:16:32.932Z,12.95
2022-11-17T00:21:37.416Z,14.10
2022-11-17T00:27:01.596Z,16.27
2022-11-17T00:32:23.392Z,13.43
2022-11-17T00:37:34.845Z,13.32
2022-11-17T00:42:40.037Z,14.30
2022-11-17T00:47:53.160Z,13.27
2022-11-17T00:52:54.707Z,14.13
2022-11-17T00:58:16.911Z,12.18
2022-11-17T01:03:20.906Z,14.43
2022-11-17T01:08:24.713Z,16.83
2022-11-17T01:13:29.650Z,15.35
2022-11-17T01:18:31.261Z,17.27
2022-11-17T01:23:42.157Z,17.58
2022-11-17T01:28:49.519Z,15.27
2022-11-17T01:33:58.064Z,15.82
2022-11-17T01:39:06.943Z,15.23
2022-11-17T01:44:51.322Z,16.45
2022-11-17T01:50:01.675Z,14.18
2022-11-17T01:55:11.402Z,13.18
2022-11-17T02:00:18.033Z,14.60
2022-11-17T02:05:24.895Z,13.65
2022-11-17T02:10:33.835Z,14.95
2022-11-17T02:15:44.417Z,13.25
2022-11-17T02:21:25.213Z,16.17
2022-11-17T02:27:17.186Z,14.82
2022-11-17T02:33:01.189Z,16.55
2022-11-17T02:38:32.610Z,14.75
2022-11-17T02:44:23.096Z,12.80
2022-11-17T02:49:31.823Z,14.52
2022-11-17T02:54:35.600Z,14.52
2022-11-17T02:59:44.893Z,13.10
2022-11-17T03:05:12.037Z,12.43
2022-11-17T03:10:22.649Z,14.75
2022-11-17T03:15:36.208Z,11.80
2022-11-17T03:20:57.277Z,9.60
2022-11-17T03:26:29.431Z,13.48
2022-11-17T03:31:36.151Z,12.30
2022-11-17T03:36:43.358Z,11.75
2022-11-17T03:42:00.299Z,18.45
2022-11-17T03:47:06.108Z,13.55
2022-11-17T03:52:14.838Z,13.88
2022-11-17T03:57:26.061Z,12.43
2022-11-17T04:02:37.550Z,13.02
2022-11-17T04:07:45.349Z,12.52
2022-11-17T04:13:08.653Z,9.57
2022-11-17T04:18:25.035Z,10.07
2022-11-17T04:23:52.545Z,9.45
2022-11-17T04:28:56.573Z,12.20
2022-11-17T04:34:02.197Z,10.10
2022-11-17T04:39:13.854Z,9.57
2022-11-17T04:44:17.261Z,11.07
2022-11-17T04:49:24.699Z,10.18
2022-11-17T04:54:30.259Z,11.45
2022-11-17T04:59:44.748Z,10.20
2022-11-17T05:05:04.565Z,8.48
2022-11-17T05:10:13.831Z,8.30
2022-11-17T05:15:47.774Z,7.68
2022-11-17T05:20:56.763Z,11.18
2022-11-17T05:26:08.222Z,9.57
2022-11-17T05:31:13.018Z,11.68
2022-11-17T05:36:30.439Z,11.25
2022-11-17T05:41:32.298Z,8.50
2022-11-17T05:46:38.449Z,12.07
2022-11-17T05:51:41.771Z,11.05
2022-11-17T05:56:50.750Z,11.82
2022-11-17T06:02:17.028Z,11.52
2022-11-17T06:12:27.256Z,11.20
2022-11-17T06:17:38.933Z,10.98
2022-11-17T06:22:48.001Z,10.90
2022-11-17T06:27:55.145Z,10.80
2022-11-17T06:33:02.427Z,10.88
2022-11-17T06:38:09.782Z,18.05
2022-11-17T06:43:16.536Z,24.70
2022-11-17T06:48:27.054Z,12.52
2022-11-17T06:53:28.621Z,10.07
2022-11-17T06:58:36.013Z,9.52
2022-11-17T07:03:41.707Z,6.90
2022-11-17T07:08:45.573Z,10.23
2022-11-17T07:13:52.314Z,13.07
2022-11-17T07:18:53.920Z,8.90
2022-11-17T07:23:58.844Z,8.35
2022-11-17T07:29:07.737Z,10.25
2022-11-17T07:34:13.125Z,8.63
2022-11-17T07:44:30.335Z,7.93
2022-11-17T07:49:34.334Z,9.27
2022-11-17T07:54:35.839Z,6.82
2022-11-17T07:59:50.795Z,5.88
2022-11-17T08:04:52.321Z,6.40
2022-11-17T08:10:12.390Z,6.78
2022-11-17T08:15:17.008Z,6.95
2022-11-17T08:20:18.565Z,6.40
2022-11-17T08:25:29.438Z,8.23
2022-11-17T08:30:38.133Z,8.48
2022-11-17T08:35:43.847Z,10.65
2022-11-17T08:40:47.855Z,10.10
2022-11-17T08:45:49.369Z,10.95
2022-11-17T08:50:53.029Z,12.48
2022-11-17T08:55:58.021Z,11.15
2022-11-17T09:01:05.598Z,12.75
2022-11-17T09:06:07.410Z,11.27
2022-11-17T09:11:18.682Z,11.15
2022-11-17T09:16:25.291Z,13.43
2022-11-17T09:21:30.803Z,12.02
2022-11-17T09:26:40.743Z,12.93
2022-11-17T09:31:44.661Z,16.42
2022-11-17T09:36:51.203Z,15.20
2022-11-17T09:42:13.145Z,14.27
2022-11-17T09:47:29.794Z,14.93
2022-11-17T09:52:56.110Z,16.27
2022-11-17T09:58:30.930Z,14.48
2022-11-17T10:03:45.674Z,13.30
2022-11-17T10:08:55.942Z,12.38
2022-11-17T10:14:10.636Z,13.65
2022-11-17T10:19:18.907Z,12.13
2022-11-17T10:24:44.776Z,13.43
2022-11-17T10:35:22.479Z,15.98
2022-11-17T10:40:31.923Z,12.75
2022-11-17T10:45:44.039Z,12.95
2022-11-17T10:51:19.407Z,13.50
2022-11-17T10:56:24.906Z,13.43
2022-11-17T11:01:35.894Z,12.75
2022-11-17T11:06:41.999Z,12.52
2022-11-17T11:12:00.062Z,10.73
2022-11-17T11:17:23.737Z,11.55
2022-11-17T11:22:38.431Z,10.20
2022-11-17T11:28:21.734Z,9.88
2022-11-17T11:33:38.369Z,8.88
2022-11-17T11:39:01.986Z,7.82
2022-11-17T11:44:18.770Z,8.50
2022-11-17T11:49:33.967Z,7.55
2022-11-17T11:54:57.209Z,11.15
2022-11-17T12:00:05.008Z,10.10
2022-11-17T12:05:40.331Z,8.20
2022-11-17T12:11:00.179Z,6.60
2022-11-17T12:16:19.112Z,7.70
2022-11-17T12:21:29.554Z,8.30
2022-11-17T12:26:36.944Z,5.72
2022-11-17T12:31:45.973Z,6.00
2022-11-17T12:37:09.002Z,4.82
2022-11-17T12:42:13.190Z,5.45
2022-11-17T12:47:34.255Z,5.05
2022-11-17T12:52:39.161Z,4.10
2022-11-17T12:57:45.707Z,2.47
2022-11-17T13:03:15.468Z,2.40
2022-11-17T13:08:21.027Z,2.45
2022-11-17T13:13:29.210Z,1.60
2022-11-17T13:18:32.727Z,2.35
2022-11-17T13:23:48.113Z,1.38
2022-11-17T13:29:19.608Z,2.17
2022-11-17T13:34:27.615Z,1.27
2022-11-17T13:39:31.462Z,4.22
2022-11-17T13:44:35.593Z,1.60
2022-11-17T13:49:40.577Z,1.55
2022-11-17T13:54:46.584Z,1.75
2022-11-17T13:59:48.492Z,1.70
2022-11-17T14:05:09.331Z,1.95
2022-11-17T14:10:17.188Z,2.03
2022-11-17T14:15:22.980Z,2.85
2022-11-17T14:20:26.903Z,4.95
2022-11-17T14:25:50.096Z,3.20
2022-11-17T14:30:55.758Z,2.03
2022-11-17T14:36:10.555Z,3.03
2022-11-17T14:41:21.388Z,1.95
2022-11-17T14:46:27.221Z,2.72
2022-11-17T14:51:34.487Z,2.38
2022-11-17T14:56:37.917Z,2.15
2022-11-17T15:01:39.583Z,2.40
2022-11-17T15:06:42.465Z,4.25
2022-11-17T15:11:56.135Z,9.15
2022-11-17T15:16:59.858Z,8.43
2022-11-17T15:22:06.858Z,4.43
2022-11-17T15:27:11.124Z,5.53
2022-11-17T15:32:21.334Z,12.45
2022-11-17T15:37:25.284Z,8.55
2022-11-17T15:42:28.893Z,4.95
2022-11-17T15:47:38.946Z,3.13
2022-11-17T15:53:03.092Z,6.47
2022-11-17T15:58:04.725Z,2.58
2022-11-17T16:03:06.286Z,3.63
2022-11-17T16:08:10.383Z,5.18
2022-11-17T16:13:12.188Z,4.65
2022-11-17T16:18:16.891Z,7.60
2022-11-17T16:23:20.075Z,7.50
2022-11-17T16:28:24.385Z,7.85
2022-11-17T16:33:26.265Z,7.00
2022-11-17T16:38:42.333Z,6.35
2022-11-17T16:43:49.891Z,6.05
2022-11-17T16:48:59.095Z,6.78
2022-11-17T16:54:06.999Z,7.10
2022-11-17T16:59:12.071Z,8.55
2022-11-17T17:04:16.880Z,12.90
2022-11-17T17:09:23.224Z,8.38
2022-11-17T17:14:34.392Z,12.70
2022-11-17T17:19:39.472Z,11.35
2022-11-17T17:24:54.576Z,11.98
2022-11-17T17:30:00.503Z,8.35
2022-11-17T17:35:04.525Z,9.27
2022-11-17T17:40:13.920Z,7.75
2022-11-17T17:45:18.066Z,8.57
2022-11-17T17:50:20.770Z,9.02
2022-11-17T17:55:26.574Z,9.38
2022-11-17T18:00:30.407Z,10.05
2022-11-17T18:05:34.062Z,8.80
2022-11-17T18:10:41.767Z,9.68
2022-11-17T18:15:43.302Z,9.98
2022-11-17T18:20:49.700Z,10.52
2022-11-17T18:25:53.870Z,10.15
2022-11-17T18:31:05.414Z,8.88
2022-11-17T18:36:14.086Z,8.00
2022-11-17T18:41:33.879Z,7.57
2022-11-17T18:46:45.843Z,7.65
2022-11-17T18:51:56.618Z,7.32
2022-11-17T18:57:00.127Z,7.95
2022-11-17T19:02:03.810Z,7.10
2022-11-17T19:07:05.442Z,7.20
2022-11-17T19:12:16.209Z,8.07
2022-11-17T19:17:17.816Z,8.13
2022-11-17T19:22:20.129Z,8.57
2022-11-17T19:27:24.139Z,8.88
2022-11-17T19:32:25.758Z,8.27
2022-11-17T19:37:28.295Z,9.00
2022-11-17T19:42:35.156Z,7.55
2022-11-17T19:47:42.813Z,7.55
2022-11-17T19:52:48.445Z,7.30
2022-11-17T19:57:53.670Z,7.20
2022-11-17T20:02:55.224Z,7.97
2022-11-17T20:07:58.854Z,8.50
2022-11-17T20:13:00.440Z,7.97
2022-11-17T20:18:04.014Z,8.55
2022-11-17T20:23:10.050Z,9.23
2022-11-17T20:28:38.904Z,8.55
2022-11-17T20:33:42.591Z,9.35
2022-11-17T20:38:44.387Z,9.20
2022-11-17T20:43:48.710Z,10.38
2022-11-17T20:48:50.867Z,11.75
2022-11-17T20:53:54.228Z,10.75
2022-11-17T20:58:55.927Z,11.15
2022-11-17T21:03:58.291Z,11.13
2022-11-17T21:09:00.103Z,12.18
2022-11-17T21:14:02.783Z,13.40
2022-11-17T21:19:06.416Z,11.65
2022-11-17T21:24:09.011Z,12.02
2022-11-17T21:29:11.143Z,12.93
2022-11-17T21:34:17.405Z,17.00
2022-11-17T21:39:19.902Z,15.40
2022-11-17T21:44:22.426Z,15.73
2022-11-17T21:49:24.612Z,10.82
2022-11-17T21:54:26.391Z,10.57
2022-11-17T21:59:29.601Z,9.63
2022-11-17T22:04:31.451Z,9.63
2022-11-17T22:09:33.996Z,10.40
2022-11-17T22:14:36.341Z,10.23
2022-11-17T22:19:38.026Z,10.90
2022-11-17T22:24:40.152Z,11.43
2022-11-17T22:29:42.443Z,11.00
2022-11-17T22:34:45.446Z,11.48
2022-11-17T22:39:47.308Z,11.57
2022-11-17T22:44:49.093Z,10.85
2022-11-17T22:49:53.819Z,10.95
2022-11-17T22:54:55.688Z,15.27
2022-11-17T22:59:57.297Z,17.52
2022-11-17T23:04:59.308Z,15.82
2022-11-17T23:10:04.266Z,10.77
2022-11-17T23:15:07.181Z,10.20
2022-11-17T23:20:10.048Z,9.15
2022-11-17T23:25:14.352Z,8.45
2022-11-17T23:30:16.391Z,7.78
2022-11-17T23:35:18.768Z,7.60
2022-11-17T23:40:20.367Z,7.15
2022-11-17T23:45:22.248Z,7.85
2022-11-17T23:50:23.810Z,8.07
2022-11-17T23:55:26.704Z,8.50
