createdAt,value
2024-02-10T00:02:12.066Z,3.30
2024-02-10T00:04:49.171Z,3.20
2024-02-10T00:07:25.217Z,3.60
2024-02-10T00:12:41.704Z,3.60
2024-02-10T00:15:18.379Z,3.08
2024-02-10T00:17:54.916Z,4.15
2024-02-10T00:20:34.702Z,3.72
2024-02-10T00:23:10.835Z,3.60
2024-02-10T00:28:23.071Z,3.28
2024-02-10T00:30:59.055Z,3.05
2024-02-10T00:36:11.761Z,3.13
2024-02-10T00:41:26.086Z,3.67
2024-02-10T00:44:04.215Z,3.97
2024-02-10T00:46:40.285Z,3.67
2024-02-10T00:49:16.561Z,3.95
2024-02-10T00:51:56.671Z,3.60
2024-02-10T00:54:32.728Z,4.28
2024-02-10T00:57:12.005Z,3.70
2024-02-10T00:59:49.846Z,4.13
2024-02-10T01:02:25.773Z,3.55
2024-02-10T01:05:04.554Z,3.80
2024-02-10T01:07:40.996Z,4.32
2024-02-10T01:10:17.121Z,4.65
2024-02-10T01:12:53.044Z,3.50
2024-02-10T01:15:31.872Z,3.58
2024-02-10T01:18:08.169Z,4.22
2024-02-10T01:20:44.220Z,4.03
2024-02-10T01:23:20.321Z,3.53
2024-02-10T01:28:34.393Z,4.13
2024-02-10T01:31:10.838Z,3.55
2024-02-10T01:33:48.753Z,3.25
2024-02-10T01:36:24.732Z,3.75
2024-02-10T01:39:04.291Z,4.30
2024-02-10T01:41:40.212Z,4.45
2024-02-10T01:44:20.055Z,3.72
2024-02-10T01:46:57.358Z,3.97
2024-02-10T01:49:33.670Z,4.15
2024-02-10T01:52:14.418Z,4.38
2024-02-10T01:54:50.445Z,4.63
2024-02-10T01:57:28.724Z,3.80
2024-02-10T02:00:15.571Z,4.43
2024-02-10T02:02:51.720Z,4.30
2024-02-10T02:05:27.965Z,4.70
2024-02-10T02:08:04.098Z,4.25
2024-02-10T02:10:40.146Z,4.15
2024-02-10T02:16:04.995Z,3.85
2024-02-10T02:18:41.076Z,4.10
2024-02-10T02:23:53.169Z,4.03
2024-02-10T02:26:29.264Z,4.30
2024-02-10T02:31:46.744Z,4.80
2024-02-10T02:34:23.493Z,4.40
2024-02-10T02:36:59.799Z,4.80
2024-02-10T02:39:37.716Z,4.63
2024-02-10T02:42:13.972Z,4.53
2024-02-10T02:47:27.261Z,4.45
2024-02-10T02:50:05.051Z,4.53
2024-02-10T02:52:43.065Z,4.45
2024-02-10T02:55:19.551Z,4.38
2024-02-10T02:57:56.247Z,5.20
2024-02-10T03:00:33.420Z,4.28
2024-02-10T03:03:09.701Z,4.30
2024-02-10T03:05:45.749Z,4.82
2024-02-10T03:08:21.648Z,4.60
2024-02-10T03:10:58.207Z,5.20
2024-02-10T03:13:34.199Z,4.32
2024-02-10T03:18:46.822Z,4.53
2024-02-10T03:21:23.040Z,4.32
2024-02-10T03:24:04.693Z,4.35
2024-02-10T03:26:40.726Z,4.55
2024-02-10T03:29:16.945Z,4.70
2024-02-10T03:31:52.968Z,4.88
2024-02-10T03:37:04.911Z,4.07
2024-02-10T03:39:40.920Z,4.15
2024-02-10T03:42:16.815Z,4.50
2024-02-10T03:44:56.303Z,4.22
2024-02-10T03:47:33.151Z,4.47
2024-02-10T03:50:11.099Z,4.80
2024-02-10T03:52:47.527Z,5.53
2024-02-10T03:55:24.314Z,4.65
2024-02-10T03:58:00.988Z,5.40
2024-02-10T04:00:40.037Z,4.63
2024-02-10T04:03:16.549Z,5.40
2024-02-10T04:05:52.575Z,4.45
2024-02-10T04:08:29.143Z,5.07
2024-02-10T04:11:07.568Z,4.88
2024-02-10T04:13:44.872Z,4.55
2024-02-10T04:16:21.160Z,4.50
2024-02-10T04:19:00.964Z,5.05
2024-02-10T04:21:42.654Z,3.97
2024-02-10T04:24:18.794Z,4.18
2024-02-10T04:29:30.585Z,4.78
2024-02-10T04:32:07.496Z,5.10
2024-02-10T04:34:45.052Z,4.78
2024-02-10T04:37:21.834Z,5.03
2024-02-10T04:39:57.820Z,4.70
2024-02-10T04:42:33.763Z,5.45
2024-02-10T04:45:10.038Z,4.72
2024-02-10T04:47:46.065Z,4.80
2024-02-10T04:50:22.961Z,5.20
2024-02-10T04:52:59.752Z,4.88
2024-02-10T04:55:36.119Z,4.63
2024-02-10T04:58:14.981Z,4.80
2024-02-10T05:00:51.592Z,4.10
2024-02-10T05:06:03.800Z,4.40
2024-02-10T05:08:42.660Z,4.55
2024-02-10T05:11:18.701Z,4.45
2024-02-10T05:16:30.532Z,4.05
2024-02-10T05:19:07.309Z,3.70
2024-02-10T05:21:43.449Z,4.55
2024-02-10T05:24:19.425Z,4.13
2024-02-10T05:29:31.415Z,4.00
2024-02-10T05:32:08.200Z,3.97
2024-02-10T05:34:46.592Z,3.78
2024-02-10T05:37:22.609Z,3.95
2024-02-10T05:39:58.528Z,4.50
2024-02-10T05:42:34.400Z,3.92
2024-02-10T05:45:10.877Z,4.70
2024-02-10T05:47:53.464Z,4.68
2024-02-10T05:53:08.866Z,4.15
2024-02-10T05:55:44.949Z,3.78
2024-02-10T05:58:24.601Z,3.97
2024-02-10T06:01:00.607Z,3.80
2024-02-10T06:03:38.092Z,3.97
2024-02-10T06:06:16.756Z,4.07
2024-02-10T06:08:52.918Z,4.93
2024-02-10T06:11:31.895Z,4.38
2024-02-10T06:14:09.844Z,4.80
2024-02-10T06:16:45.765Z,4.07
2024-02-10T06:19:21.825Z,4.18
2024-02-10T06:24:35.189Z,3.88
2024-02-10T06:27:11.202Z,3.72
2024-02-10T06:29:48.032Z,3.90
2024-02-10T06:32:24.189Z,3.85
2024-02-10T06:37:38.808Z,3.72
2024-02-10T06:40:16.336Z,3.92
2024-02-10T06:42:54.484Z,3.53
2024-02-10T06:45:32.182Z,3.42
2024-02-10T06:48:09.437Z,3.63
2024-02-10T06:50:46.912Z,3.40
2024-02-10T06:53:24.680Z,3.33
2024-02-10T06:56:04.265Z,4.03
2024-02-10T06:58:40.706Z,3.63
2024-02-10T07:01:18.834Z,3.33
2024-02-10T07:03:55.000Z,2.97
2024-02-10T07:06:32.952Z,2.95
2024-02-10T07:09:09.079Z,2.97
2024-02-10T07:11:45.039Z,3.17
2024-02-10T07:14:24.265Z,3.58
2024-02-10T07:17:01.955Z,3.28
2024-02-10T07:19:38.308Z,3.13
2024-02-10T07:24:50.722Z,3.42
2024-02-10T07:27:28.320Z,3.55
2024-02-10T07:30:04.625Z,3.30
2024-02-10T07:32:40.841Z,3.60
2024-02-10T07:37:54.429Z,2.97
2024-02-10T07:40:30.706Z,2.97
2024-02-10T07:45:44.350Z,2.95
2024-02-10T07:48:20.618Z,3.00
2024-02-10T07:50:57.101Z,3.45
2024-02-10T07:53:33.054Z,3.15
2024-02-10T07:56:14.458Z,4.47
2024-02-10T07:58:54.180Z,4.60
2024-02-10T08:01:30.846Z,3.55
2024-02-10T08:04:11.389Z,3.50
2024-02-10T08:06:47.579Z,3.42
2024-02-10T08:11:59.462Z,2.88
2024-02-10T08:14:38.007Z,2.90
2024-02-10T08:17:16.091Z,2.55
2024-02-10T08:19:52.864Z,3.88
2024-02-10T08:22:32.622Z,3.10
2024-02-10T08:25:11.534Z,2.60
2024-02-10T08:27:47.648Z,2.45
2024-02-10T08:30:23.565Z,2.47
2024-02-10T08:33:04.310Z,2.70
2024-02-10T08:35:40.809Z,2.95
2024-02-10T08:38:17.373Z,2.80
2024-02-10T08:40:55.085Z,2.47
2024-02-10T08:43:31.232Z,2.80
2024-02-10T08:48:46.550Z,2.50
2024-02-10T08:51:25.632Z,2.80
2024-02-10T08:54:03.996Z,2.88
2024-02-10T08:56:42.884Z,2.40
2024-02-10T08:59:18.894Z,2.67
2024-02-10T09:01:56.189Z,2.70
2024-02-10T09:04:33.392Z,3.00
2024-02-10T09:07:10.014Z,2.65
2024-02-10T09:09:46.756Z,2.95
2024-02-10T09:12:23.136Z,3.10
2024-02-10T09:14:59.484Z,3.03
2024-02-10T09:17:35.502Z,2.80
2024-02-10T09:22:52.240Z,2.45
2024-02-10T09:25:29.456Z,2.80
2024-02-10T09:28:07.833Z,3.10
2024-02-10T09:30:44.547Z,3.22
2024-02-10T09:33:25.749Z,3.85
2024-02-10T09:36:02.839Z,3.50
2024-02-10T09:38:46.038Z,4.00
2024-02-10T09:41:22.147Z,4.18
2024-02-10T09:43:58.219Z,3.95
2024-02-10T09:46:37.858Z,3.80
2024-02-10T09:49:15.280Z,4.03
2024-02-10T09:51:52.542Z,4.07
2024-02-10T09:54:28.588Z,3.83
2024-02-10T09:59:43.838Z,2.80
2024-02-10T10:02:20.627Z,3.42
2024-02-10T10:04:56.585Z,3.42
2024-02-10T10:07:32.726Z,3.25
2024-02-10T10:12:45.312Z,3.60
2024-02-10T10:15:21.310Z,3.38
2024-02-10T10:20:36.836Z,2.75
2024-02-10T10:23:13.525Z,2.75
2024-02-10T10:25:50.300Z,3.50
2024-02-10T10:28:26.483Z,3.50
2024-02-10T10:31:03.473Z,3.13
2024-02-10T10:33:39.517Z,3.70
2024-02-10T10:36:19.875Z,3.60
2024-02-10T10:38:58.935Z,4.15
2024-02-10T10:41:37.468Z,4.15
2024-02-10T10:44:14.203Z,4.50
2024-02-10T10:46:50.324Z,3.97
2024-02-10T10:49:26.455Z,4.82
2024-02-10T10:52:04.466Z,4.07
2024-02-10T10:54:41.658Z,4.93
2024-02-10T10:57:28.262Z,4.18
2024-02-10T11:00:13.187Z,5.20
2024-02-10T11:02:55.262Z,4.00
2024-02-10T11:05:31.761Z,4.80
2024-02-10T11:10:50.077Z,4.68
2024-02-10T11:13:27.945Z,4.57
2024-02-10T11:16:14.310Z,4.40
2024-02-10T11:19:04.885Z,4.13
2024-02-10T11:21:46.640Z,3.95
2024-02-10T11:24:24.402Z,4.60
2024-02-10T11:27:00.905Z,4.55
2024-02-10T11:29:41.457Z,4.00
2024-02-10T11:32:21.554Z,3.75
2024-02-10T11:34:58.381Z,4.10
2024-02-10T11:37:36.375Z,4.10
2024-02-10T11:40:17.389Z,4.25
2024-02-10T11:42:53.537Z,4.30
2024-02-10T11:45:30.099Z,5.18
2024-02-10T11:48:09.846Z,3.42
2024-02-10T11:50:59.249Z,4.32
2024-02-10T11:53:43.590Z,4.43
2024-02-10T11:56:19.631Z,4.63
2024-02-10T11:58:55.653Z,4.25
2024-02-10T12:01:32.486Z,3.95
2024-02-10T12:04:09.131Z,4.03
2024-02-10T12:06:45.102Z,4.43
2024-02-10T12:09:22.595Z,3.65
2024-02-10T12:12:04.958Z,4.38
2024-02-10T12:14:42.014Z,3.45
2024-02-10T12:17:21.065Z,4.32
2024-02-10T12:19:57.427Z,3.72
2024-02-10T12:22:35.018Z,3.90
2024-02-10T12:25:11.252Z,4.10
2024-02-10T12:27:47.285Z,3.45
2024-02-10T12:30:23.255Z,3.55
2024-02-10T12:33:00.033Z,3.00
2024-02-10T12:35:39.888Z,4.00
2024-02-10T12:38:16.172Z,3.30
2024-02-10T12:40:52.087Z,3.60
2024-02-10T12:43:28.687Z,3.45
2024-02-10T12:46:06.995Z,3.08
2024-02-10T12:48:43.656Z,3.05
2024-02-10T12:51:20.277Z,2.75
2024-02-10T12:53:56.657Z,2.83
2024-02-10T12:56:32.589Z,2.85
2024-02-10T12:59:09.305Z,2.95
2024-02-10T13:01:45.448Z,3.40
2024-02-10T13:04:22.814Z,3.00
2024-02-10T13:06:59.301Z,2.65
2024-02-10T13:09:36.095Z,3.00
2024-02-10T13:12:13.253Z,2.78
2024-02-10T13:14:49.417Z,2.85
2024-02-10T13:17:25.872Z,2.92
2024-02-10T13:20:03.995Z,3.30
2024-02-10T13:22:40.677Z,3.60
2024-02-10T13:25:17.187Z,2.65
2024-02-10T13:27:54.475Z,2.95
2024-02-10T13:30:31.805Z,2.42
2024-02-10T13:33:09.966Z,2.53
2024-02-10T13:35:48.272Z,2.22
2024-02-10T13:38:37.353Z,1.85
2024-02-10T13:41:26.248Z,2.35
2024-02-10T13:44:14.815Z,2.15
2024-02-10T13:49:52.295Z,1.65
2024-02-10T13:52:41.352Z,1.50
2024-02-10T13:55:30.022Z,1.30
2024-02-10T13:58:11.328Z,2.45
2024-02-10T14:00:51.017Z,1.40
2024-02-10T14:03:26.855Z,1.38
2024-02-10T14:06:10.839Z,1.20
2024-02-10T14:08:50.164Z,1.05
2024-02-10T14:11:34.197Z,1.33
2024-02-10T14:14:12.094Z,1.33
2024-02-10T14:16:50.094Z,1.40
2024-02-10T14:19:26.439Z,1.70
2024-02-10T14:22:04.232Z,1.35
2024-02-10T14:24:44.640Z,1.40
2024-02-10T14:27:25.238Z,1.73
2024-02-10T14:30:05.753Z,1.40
2024-02-10T14:32:43.224Z,1.33
2024-02-10T14:35:36.256Z,1.60
2024-02-10T14:38:25.843Z,1.20
2024-02-10T14:41:04.578Z,1.27
2024-02-10T14:43:41.175Z,1.38
2024-02-10T14:46:17.509Z,1.60
2024-02-10T14:48:57.802Z,1.70
2024-02-10T14:51:34.389Z,1.33
2024-02-10T14:54:12.032Z,1.08
2024-02-10T14:56:50.640Z,1.52
2024-02-10T14:59:29.990Z,1.50
2024-02-10T15:02:07.098Z,1.27
2024-02-10T15:04:49.241Z,1.70
2024-02-10T15:10:03.169Z,1.98
2024-02-10T15:12:40.078Z,2.20
2024-02-10T15:15:17.759Z,1.48
2024-02-10T15:17:54.216Z,1.65
2024-02-10T15:20:32.851Z,1.45
2024-02-10T15:23:12.616Z,1.65
2024-02-10T15:25:54.559Z,1.23
2024-02-10T15:28:35.956Z,1.30
2024-02-10T15:31:12.886Z,1.50
2024-02-10T15:33:54.485Z,1.48
2024-02-10T15:36:35.985Z,1.20
2024-02-10T15:39:12.806Z,1.40
2024-02-10T15:41:49.338Z,0.82
2024-02-10T15:44:29.551Z,1.20
2024-02-10T15:47:15.692Z,1.23
2024-02-10T15:49:57.406Z,1.13
2024-02-10T15:52:34.550Z,1.38
2024-02-10T15:55:10.819Z,1.40
2024-02-10T15:57:50.640Z,1.45
2024-02-10T16:00:28.084Z,1.20
2024-02-10T16:03:05.058Z,1.42
2024-02-10T16:05:41.775Z,1.20
2024-02-10T16:08:19.744Z,1.40
2024-02-10T16:10:56.754Z,0.93
2024-02-10T16:13:39.556Z,1.70
2024-02-10T16:16:18.130Z,1.60
2024-02-10T16:19:00.346Z,1.58
2024-02-10T16:21:40.532Z,1.48
2024-02-10T16:24:17.320Z,1.67
2024-02-10T16:26:54.161Z,1.65
2024-02-10T16:29:30.380Z,0.80
2024-02-10T16:32:12.081Z,0.75
2024-02-10T16:34:54.224Z,0.63
2024-02-10T16:37:32.052Z,0.50
2024-02-10T16:40:10.865Z,0.65
2024-02-10T16:42:47.447Z,0.52
2024-02-10T16:45:24.108Z,0.43
2024-02-10T16:48:01.374Z,0.50
2024-02-10T16:50:39.989Z,0.30
2024-02-10T16:53:16.566Z,0.50
2024-02-10T16:55:53.487Z,0.90
2024-02-10T16:58:31.206Z,0.57
2024-02-10T17:01:09.209Z,0.63
2024-02-10T17:03:46.159Z,0.57
2024-02-10T17:06:22.772Z,0.68
2024-02-10T17:08:59.638Z,0.73
2024-02-10T17:11:38.173Z,0.52
2024-02-10T17:14:15.455Z,0.65
2024-02-10T17:16:53.257Z,0.82
2024-02-10T17:19:30.130Z,0.60
2024-02-10T17:22:08.400Z,0.77
2024-02-10T17:24:45.464Z,0.50
2024-02-10T17:27:22.164Z,0.47
2024-02-10T17:29:59.301Z,0.63
2024-02-10T17:32:36.388Z,0.85
2024-02-10T17:35:13.121Z,0.70
2024-02-10T17:37:52.444Z,0.50
2024-02-10T17:40:32.360Z,0.70
2024-02-10T17:43:09.801Z,0.65
2024-02-10T17:45:46.160Z,1.88
2024-02-10T17:48:25.081Z,1.70
2024-02-10T17:51:03.145Z,1.98
2024-02-10T17:53:39.872Z,1.40
2024-02-10T17:56:16.457Z,1.00
2024-02-10T17:58:53.740Z,0.90
2024-02-10T18:01:31.039Z,0.70
2024-02-10T18:04:09.004Z,0.85
2024-02-10T18:06:46.980Z,0.98
2024-02-10T18:09:24.391Z,1.00
2024-02-10T18:12:02.974Z,1.00
2024-02-10T18:14:40.887Z,0.90
2024-02-10T18:17:17.061Z,0.73
2024-02-10T18:19:53.731Z,0.43
2024-02-10T18:22:31.798Z,0.60
2024-02-10T18:25:08.503Z,0.60
2024-02-10T18:27:46.077Z,0.40
2024-02-10T18:30:22.728Z,0.30
2024-02-10T18:33:01.072Z,0.20
2024-02-10T18:35:40.867Z,0.30
2024-02-10T18:38:17.990Z,0.30
2024-02-10T18:40:57.256Z,0.10
2024-02-10T18:43:34.260Z,0.30
2024-02-10T18:46:10.843Z,0.30
2024-02-10T18:48:52.775Z,0.20
2024-02-10T18:51:29.733Z,0.28
2024-02-10T18:54:14.577Z,0.50
2024-02-10T18:56:54.210Z,0.50
2024-02-10T18:59:31.980Z,0.20
2024-02-10T19:02:09.961Z,0.20
2024-02-10T19:04:47.702Z,0.30
2024-02-10T19:07:24.909Z,0.40
2024-02-10T19:10:01.568Z,0.40
2024-02-10T19:12:41.232Z,0.28
2024-02-10T19:15:18.659Z,0.20
2024-02-10T19:17:55.313Z,0.40
2024-02-10T19:20:32.135Z,0.43
2024-02-10T19:23:09.182Z,0.40
2024-02-10T19:25:50.645Z,0.90
2024-02-10T19:28:27.033Z,0.70
2024-02-10T19:31:03.842Z,0.63
2024-02-10T19:33:40.920Z,0.50
2024-02-10T19:36:20.757Z,0.80
2024-02-10T19:38:57.961Z,0.68
2024-02-10T19:41:34.320Z,0.60
2024-02-10T19:44:10.967Z,0.45
2024-02-10T19:46:50.765Z,0.65
2024-02-10T19:49:27.522Z,0.52
2024-02-10T19:52:04.630Z,1.17
2024-02-10T19:54:42.474Z,1.30
2024-02-10T19:57:19.896Z,1.60
2024-02-10T19:59:56.233Z,2.05
2024-02-10T20:02:32.216Z,1.58
2024-02-10T20:05:09.758Z,1.83
2024-02-10T20:07:45.929Z,1.80
2024-02-10T20:10:22.808Z,1.80
2024-02-10T20:12:59.714Z,1.80
2024-02-10T20:15:36.317Z,1.65
2024-02-10T20:18:13.538Z,1.63
2024-02-10T20:20:49.726Z,1.42
2024-02-10T20:23:27.172Z,1.48
2024-02-10T20:26:04.102Z,1.85
2024-02-10T20:28:43.516Z,1.35
2024-02-10T20:31:21.768Z,1.52
2024-02-10T20:34:06.038Z,1.40
2024-02-10T20:36:48.416Z,1.63
2024-02-10T20:39:37.069Z,1.60
2024-02-10T20:42:15.673Z,1.25
2024-02-10T20:44:53.640Z,0.93
2024-02-10T20:47:48.864Z,0.70
2024-02-10T20:50:34.709Z,0.75
2024-02-10T20:53:13.637Z,1.27
2024-02-10T20:55:51.237Z,1.55
2024-02-10T20:58:29.300Z,1.63
2024-02-10T21:01:07.143Z,1.77
2024-02-10T21:03:44.910Z,2.80
2024-02-10T21:06:28.433Z,2.92
2024-02-10T21:09:12.014Z,3.72
2024-02-10T21:11:50.356Z,1.95
2024-02-10T21:14:31.846Z,1.90
2024-02-10T21:17:16.077Z,1.77
2024-02-10T21:19:57.249Z,1.58
2024-02-10T21:22:34.267Z,1.50
2024-02-10T21:25:10.665Z,1.40
2024-02-10T21:27:48.087Z,1.60
2024-02-10T21:30:24.733Z,1.40
2024-02-10T21:33:04.477Z,2.10
2024-02-10T21:35:42.134Z,2.03
2024-02-10T21:38:18.081Z,1.60
2024-02-10T21:40:54.566Z,1.92
2024-02-10T21:46:11.637Z,1.80
2024-02-10T21:48:48.429Z,1.73
2024-02-10T21:51:24.494Z,1.90
2024-02-10T21:54:00.541Z,2.17
2024-02-10T21:56:42.961Z,1.60
2024-02-10T21:59:20.045Z,1.85
2024-02-10T22:01:56.388Z,1.55
2024-02-10T22:04:33.603Z,1.98
2024-02-10T22:07:10.167Z,2.47
2024-02-10T22:09:47.322Z,2.65
2024-02-10T22:12:24.772Z,2.45
2024-02-10T22:17:43.253Z,2.05
2024-02-10T22:20:25.645Z,1.80
2024-02-10T22:23:03.278Z,2.10
2024-02-10T22:25:42.071Z,1.83
2024-02-10T22:28:18.487Z,2.10
2024-02-10T22:30:54.737Z,2.38
2024-02-10T22:33:35.502Z,1.98
2024-02-10T22:36:13.349Z,2.50
2024-02-10T22:38:50.273Z,1.73
2024-02-10T22:41:26.774Z,1.85
2024-02-10T22:44:03.259Z,1.67
2024-02-10T22:46:39.798Z,1.90
2024-02-10T22:49:17.554Z,1.80
2024-02-10T22:51:53.779Z,2.40
2024-02-10T22:54:32.681Z,1.73
2024-02-10T22:57:08.798Z,1.50
2024-02-10T22:59:44.630Z,2.90
2024-02-10T23:04:58.197Z,1.60
2024-02-10T23:07:36.166Z,1.10
2024-02-10T23:10:14.935Z,0.82
2024-02-10T23:13:05.290Z,0.80
2024-02-10T23:15:41.978Z,0.90
2024-02-10T23:18:20.071Z,1.00
2024-02-10T23:20:56.185Z,2.40
2024-02-10T23:23:34.189Z,1.38
2024-02-10T23:26:12.291Z,1.52
2024-02-10T23:28:50.013Z,2.10
2024-02-10T23:31:27.866Z,1.88
2024-02-10T23:34:03.903Z,2.00
2024-02-10T23:36:46.425Z,2.92
2024-02-10T23:39:24.517Z,2.65
2024-02-10T23:42:04.295Z,3.20
2024-02-10T23:44:40.649Z,2.90
2024-02-10T23:47:17.578Z,3.53
2024-02-10T23:49:57.808Z,3.80
2024-02-10T23:52:33.914Z,4.10
2024-02-10T23:55:16.598Z,4.15
2024-02-10T23:57:52.630Z,5.05
