createdAt,value
2018-01-19T00:02:27.064Z,100364.05
2018-01-19T00:04:55.369Z,100359.98
2018-01-19T00:07:24.830Z,100359.81
2018-01-19T00:09:54.153Z,100369.92
2018-01-19T00:12:22.468Z,100373.59
2018-01-19T00:14:51.543Z,100367.50
2018-01-19T00:17:20.871Z,100365.70
2018-01-19T00:19:49.974Z,100365.79
2018-01-19T00:22:19.055Z,100373.08
2018-01-19T00:24:47.445Z,100375.31
2018-01-19T00:27:15.749Z,100379.98
2018-01-19T00:29:44.149Z,100379.58
2018-01-19T00:32:13.265Z,100379.48
2018-01-19T00:34:41.600Z,100385.07
2018-01-19T00:37:10.015Z,100389.02
2018-01-19T00:39:38.315Z,100392.72
2018-01-19T00:42:06.624Z,100392.47
2018-01-19T00:44:35.417Z,100390.14
2018-01-19T00:47:04.660Z,100393.37
2018-01-19T00:49:33.771Z,100389.23
2018-01-19T00:52:04.025Z,100392.53
2018-01-19T00:54:32.587Z,100396.94
2018-01-19T00:57:02.421Z,100392.39
2018-01-19T00:59:30.800Z,100388.98
2018-01-19T01:01:59.958Z,100390.25
2018-01-19T01:04:29.638Z,100395.95
2018-01-19T01:06:57.953Z,100393.63
2018-01-19T01:09:27.631Z,100389.42
2018-01-19T01:11:55.955Z,100393.39
2018-01-19T01:14:25.041Z,100391.15
2018-01-19T01:16:56.041Z,100393.77
2018-01-19T01:19:25.141Z,100385.00
2018-01-19T01:21:53.463Z,100392.44
2018-01-19T01:24:22.075Z,100393.53
2018-01-19T01:26:51.138Z,100402.05
2018-01-19T01:29:19.541Z,100408.77
2018-01-19T01:31:49.399Z,100407.95
2018-01-19T01:34:17.692Z,100413.48
2018-01-19T01:36:46.775Z,100422.89
2018-01-19T01:39:16.307Z,100422.95
2018-01-19T01:41:44.965Z,100425.50
2018-01-19T01:44:13.270Z,100423.23
2018-01-19T01:46:41.603Z,100428.80
2018-01-19T01:49:12.653Z,100427.13
2018-01-19T01:51:41.813Z,100431.72
2018-01-19T01:54:10.088Z,100437.42
2018-01-19T01:56:38.399Z,100440.78
2018-01-19T01:59:07.548Z,100439.20
2018-01-19T02:01:35.823Z,100442.09
2018-01-19T02:04:04.129Z,100444.89
2018-01-19T02:06:32.761Z,100447.07
2018-01-19T02:09:01.807Z,100448.45
2018-01-19T02:11:30.145Z,100439.95
2018-01-19T02:13:58.454Z,100445.58
2018-01-19T02:16:26.793Z,100441.34
2018-01-19T02:18:55.757Z,100449.84
2018-01-19T02:21:24.061Z,100451.99
2018-01-19T02:23:52.357Z,100452.19
2018-01-19T02:26:20.646Z,100461.47
2018-01-19T02:28:49.704Z,100457.73
2018-01-19T02:31:18.008Z,100463.02
2018-01-19T02:33:46.328Z,100466.53
2018-01-19T02:36:15.753Z,100468.70
2018-01-19T02:38:44.201Z,100471.60
2018-01-19T02:41:13.274Z,100482.70
2018-01-19T02:43:41.600Z,100482.52
2018-01-19T02:46:10.695Z,100485.55
2018-01-19T02:48:38.973Z,100492.75
2018-01-19T02:51:07.977Z,100496.26
2018-01-19T02:53:36.331Z,100496.88
2018-01-19T02:56:05.416Z,100492.91
2018-01-19T02:58:33.769Z,100499.62
2018-01-19T03:01:02.063Z,100495.78
2018-01-19T03:03:30.358Z,100492.31
2018-01-19T03:05:58.647Z,100490.70
2018-01-19T03:08:26.944Z,100498.88
2018-01-19T03:10:56.007Z,100496.88
2018-01-19T03:13:25.840Z,100495.23
2018-01-19T03:15:54.291Z,100491.69
2018-01-19T03:18:22.576Z,100493.59
2018-01-19T03:20:50.892Z,100500.70
2018-01-19T03:23:19.530Z,100498.68
2018-01-19T03:25:48.539Z,100492.17
2018-01-19T03:28:16.879Z,100495.14
2018-01-19T03:30:45.953Z,100500.02
2018-01-19T03:33:14.258Z,100488.20
2018-01-19T03:35:43.342Z,100493.16
2018-01-19T03:38:11.636Z,100503.16
2018-01-19T03:40:40.764Z,100496.62
2018-01-19T03:43:09.056Z,100508.37
2018-01-19T03:45:37.354Z,100502.04
2018-01-19T03:48:05.681Z,100502.13
2018-01-19T03:50:34.766Z,100501.87
2018-01-19T03:53:03.090Z,100510.39
2018-01-19T03:55:31.399Z,100507.34
2018-01-19T03:57:59.714Z,100521.54
2018-01-19T04:00:28.818Z,100511.09
2018-01-19T04:02:58.098Z,100512.81
2018-01-19T04:05:26.402Z,100509.67
2018-01-19T04:07:55.548Z,100512.41
2018-01-19T04:10:23.862Z,100521.50
2018-01-19T04:12:52.176Z,100530.50
2018-01-19T04:15:21.245Z,100519.09
2018-01-19T04:17:49.548Z,100519.30
2018-01-19T04:20:18.766Z,100521.78
2018-01-19T04:22:47.892Z,100528.47
2018-01-19T04:25:16.534Z,100536.03
2018-01-19T04:27:44.848Z,100533.98
2018-01-19T04:30:13.950Z,100531.09
2018-01-19T04:32:42.248Z,100528.37
2018-01-19T04:35:10.590Z,100541.78
2018-01-19T04:37:39.656Z,100547.07
2018-01-19T04:40:08.011Z,100548.48
2018-01-19T04:42:36.300Z,100562.11
2018-01-19T04:45:04.596Z,100568.94
2018-01-19T04:47:32.902Z,100566.62
2018-01-19T04:50:01.223Z,100575.78
2018-01-19T04:52:30.106Z,100573.72
2018-01-19T04:54:58.404Z,100582.19
2018-01-19T04:57:26.695Z,100575.41
2018-01-19T04:59:55.236Z,100571.36
2018-01-19T05:02:24.330Z,100571.77
2018-01-19T05:04:52.672Z,100581.03
2018-01-19T05:07:21.041Z,100578.06
2018-01-19T05:09:49.376Z,100577.64
2018-01-19T05:12:18.479Z,100578.47
2018-01-19T05:14:47.586Z,100577.64
2018-01-19T05:17:16.697Z,100584.41
2018-01-19T05:19:45.760Z,100588.26
2018-01-19T05:22:14.080Z,100597.18
2018-01-19T05:24:42.881Z,100603.55
2018-01-19T05:27:11.166Z,100610.66
2018-01-19T05:29:39.478Z,100606.45
2018-01-19T05:32:07.774Z,100600.38
2018-01-19T05:34:36.113Z,100600.66
2018-01-19T05:37:04.426Z,100602.23
2018-01-19T05:39:32.733Z,100609.45
2018-01-19T05:42:01.427Z,100616.64
2018-01-19T05:44:29.742Z,100617.71
2018-01-19T05:46:58.060Z,100613.00
2018-01-19T05:49:26.367Z,100619.28
2018-01-19T05:51:54.976Z,100627.44
2018-01-19T05:54:24.168Z,100627.27
2018-01-19T05:56:53.256Z,100627.89
2018-01-19T05:59:22.364Z,100630.83
2018-01-19T06:01:51.324Z,100636.53
2018-01-19T06:04:19.618Z,100629.05
2018-01-19T06:06:48.112Z,100632.18
2018-01-19T06:09:16.417Z,100636.14
2018-01-19T06:11:45.490Z,100641.77
2018-01-19T06:14:14.554Z,100642.89
2018-01-19T06:16:42.894Z,100639.16
2018-01-19T06:19:12.032Z,100644.98
2018-01-19T06:21:40.370Z,100642.66
2018-01-19T06:24:09.078Z,100646.70
2018-01-19T06:26:38.161Z,100656.42
2018-01-19T06:29:08.022Z,100656.59
2018-01-19T06:31:36.365Z,100652.45
2018-01-19T06:34:05.418Z,100650.22
2018-01-19T06:36:33.724Z,100655.59
2018-01-19T06:39:02.806Z,100663.20
2018-01-19T06:41:31.144Z,100667.30
2018-01-19T06:43:59.490Z,100670.37
2018-01-19T06:46:28.572Z,100677.45
2018-01-19T06:48:57.649Z,100677.41
2018-01-19T06:51:25.991Z,100674.06
2018-01-19T06:53:55.090Z,100684.56
2018-01-19T06:56:25.474Z,100691.09
2018-01-19T06:58:53.789Z,100691.45
2018-01-19T07:01:23.706Z,100694.44
2018-01-19T07:03:52.024Z,100696.25
2018-01-19T07:06:20.385Z,100698.64
2018-01-19T07:08:49.460Z,100706.58
2018-01-19T07:11:17.818Z,100706.41
2018-01-19T07:13:46.374Z,100710.96
2018-01-19T07:16:14.705Z,100717.98
2018-01-19T07:18:43.018Z,100720.11
2018-01-19T07:21:12.174Z,100722.51
2018-01-19T07:23:40.483Z,100724.33
2018-01-19T07:26:10.344Z,100720.03
2018-01-19T07:28:38.682Z,100720.66
2018-01-19T07:31:07.731Z,100724.22
2018-01-19T07:33:37.123Z,100732.16
2018-01-19T07:36:05.566Z,100726.20
2018-01-19T07:38:33.980Z,100731.82
2018-01-19T07:41:02.315Z,100740.72
2018-01-19T07:43:32.182Z,100740.47
2018-01-19T07:46:01.441Z,100744.80
2018-01-19T07:48:30.511Z,100754.56
2018-01-19T07:50:58.881Z,100755.47
2018-01-19T07:53:27.194Z,100752.98
2018-01-19T07:55:56.556Z,100752.33
2018-01-19T07:58:24.983Z,100763.58
2018-01-19T08:00:54.064Z,100757.54
2018-01-19T08:03:22.404Z,100764.48
2018-01-19T08:05:51.509Z,100761.28
2018-01-19T08:08:19.892Z,100756.49
2018-01-19T08:10:48.970Z,100767.48
2018-01-19T08:13:18.171Z,100769.14
2018-01-19T08:15:47.361Z,100773.36
2018-01-19T08:18:16.631Z,100780.36
2018-01-19T08:20:45.354Z,100781.61
2018-01-19T08:23:13.703Z,100784.64
2018-01-19T08:25:42.033Z,100785.83
2018-01-19T08:28:10.358Z,100790.52
2018-01-19T08:30:38.684Z,100793.73
2018-01-19T08:33:07.072Z,100798.87
2018-01-19T08:35:35.418Z,100802.72
2018-01-19T08:38:03.759Z,100805.78
2018-01-19T08:40:32.883Z,100813.59
2018-01-19T08:43:02.010Z,100814.34
2018-01-19T08:45:30.373Z,100816.73
2018-01-19T08:47:58.966Z,100817.98
2018-01-19T08:50:27.303Z,100812.90
2018-01-19T08:52:55.628Z,100814.88
2018-01-19T08:55:23.946Z,100814.02
2018-01-19T08:57:52.395Z,100807.19
2018-01-19T09:00:20.701Z,100813.43
2018-01-19T09:02:49.055Z,100812.26
2018-01-19T09:05:17.391Z,100819.47
2018-01-19T09:07:46.026Z,100817.97
2018-01-19T09:10:14.340Z,100824.96
2018-01-19T09:12:43.562Z,100819.94
2018-01-19T09:15:12.180Z,100824.73
2018-01-19T09:17:41.299Z,100826.55
2018-01-19T09:20:09.596Z,100835.23
2018-01-19T09:22:38.891Z,100834.42
2018-01-19T09:25:08.214Z,100837.77
2018-01-19T09:27:37.152Z,100831.23
2018-01-19T09:30:06.492Z,100836.42
2018-01-19T09:32:34.791Z,100835.82
2018-01-19T09:35:03.979Z,100845.14
2018-01-19T09:37:32.273Z,100843.45
2018-01-19T09:40:00.565Z,100845.28
2018-01-19T09:42:29.109Z,100852.94
2018-01-19T09:44:57.871Z,100848.03
2018-01-19T09:47:26.937Z,100853.00
2018-01-19T09:49:55.249Z,100865.27
2018-01-19T09:52:25.927Z,100873.70
2018-01-19T09:54:55.725Z,100868.19
2018-01-19T09:57:24.109Z,100865.97
2018-01-19T09:59:53.201Z,100867.34
2018-01-19T10:02:22.431Z,100869.28
2018-01-19T10:04:50.715Z,100871.98
2018-01-19T10:07:19.018Z,100878.19
2018-01-19T10:09:47.331Z,100876.36
2018-01-19T10:12:16.428Z,100877.48
2018-01-19T10:14:45.709Z,100877.55
2018-01-19T10:17:14.803Z,100876.80
2018-01-19T10:19:43.136Z,100886.41
2018-01-19T10:22:12.280Z,100881.58
2018-01-19T10:24:40.797Z,100881.66
2018-01-19T10:27:09.099Z,100877.00
2018-01-19T10:29:38.248Z,100874.19
2018-01-19T10:32:06.568Z,100885.88
2018-01-19T10:34:34.962Z,100867.94
2018-01-19T10:37:05.016Z,100875.41
2018-01-19T10:39:33.499Z,100875.06
2018-01-19T10:42:01.878Z,100875.66
2018-01-19T10:44:30.217Z,100880.23
2018-01-19T10:46:59.270Z,100868.52
2018-01-19T10:49:27.603Z,100866.20
2018-01-19T10:51:55.921Z,100871.80
2018-01-19T10:54:24.229Z,100868.48
2018-01-19T10:56:52.691Z,100874.23
2018-01-19T10:59:21.009Z,100868.48
2018-01-19T11:01:49.371Z,100867.55
2018-01-19T11:04:17.695Z,100869.06
2018-01-19T11:06:46.099Z,100870.61
2018-01-19T11:09:15.217Z,100869.55
2018-01-19T11:11:43.507Z,100861.39
2018-01-19T11:14:11.850Z,100861.56
2018-01-19T11:16:40.227Z,100853.36
2018-01-19T11:19:08.571Z,100850.90
2018-01-19T11:21:36.861Z,100857.41
2018-01-19T11:24:05.309Z,100853.54
2018-01-19T11:26:33.735Z,100862.44
2018-01-19T11:29:02.053Z,100844.97
2018-01-19T11:31:31.107Z,100852.83
2018-01-19T11:33:59.957Z,100850.50
2018-01-19T11:36:29.991Z,100847.16
2018-01-19T11:38:58.325Z,100854.67
2018-01-19T11:41:26.676Z,100854.11
2018-01-19T11:43:55.041Z,100855.67
2018-01-19T11:46:24.399Z,100854.34
2018-01-19T11:48:52.771Z,100857.14
2018-01-19T11:51:21.431Z,100853.38
2018-01-19T11:53:49.800Z,100850.63
2018-01-19T11:56:18.141Z,100851.57
2018-01-19T11:58:46.543Z,100858.58
2018-01-19T12:01:16.287Z,100853.63
2018-01-19T12:03:44.609Z,100852.48
2018-01-19T12:06:12.967Z,100859.56
2018-01-19T12:08:41.341Z,100855.85
2018-01-19T12:11:09.667Z,100850.86
2018-01-19T12:13:38.289Z,100857.25
2018-01-19T12:16:07.081Z,100853.30
2018-01-19T12:18:35.486Z,100854.67
2018-01-19T12:21:04.585Z,100851.95
2018-01-19T12:23:33.055Z,100857.94
2018-01-19T12:26:01.397Z,100859.06
2018-01-19T12:28:30.029Z,100865.66
2018-01-19T12:30:58.368Z,100864.29
2018-01-19T12:33:28.246Z,100861.50
2018-01-19T12:35:56.820Z,100853.67
2018-01-19T12:38:25.684Z,100855.94
2018-01-19T12:40:54.769Z,100859.67
2018-01-19T12:43:23.073Z,100858.03
2018-01-19T12:45:52.289Z,100868.35
2018-01-19T12:48:21.581Z,100865.04
2018-01-19T12:50:50.009Z,100860.73
2018-01-19T12:53:18.367Z,100860.71
2018-01-19T12:55:46.931Z,100864.32
2018-01-19T12:58:15.993Z,100855.23
2018-01-19T13:00:44.293Z,100851.38
2018-01-19T13:03:14.090Z,100851.29
2018-01-19T13:05:42.393Z,100850.70
2018-01-19T13:08:12.313Z,100849.23
2018-01-19T13:10:40.619Z,100851.59
2018-01-19T13:13:09.757Z,100853.14
2018-01-19T13:15:38.113Z,100858.61
2018-01-19T13:18:07.211Z,100858.34
2018-01-19T13:20:35.631Z,100862.18
2018-01-19T13:23:03.976Z,100858.49
2018-01-19T13:25:32.268Z,100859.95
2018-01-19T13:28:00.581Z,100851.39
2018-01-19T13:30:28.924Z,100853.48
2018-01-19T13:32:57.230Z,100853.84
2018-01-19T13:35:25.531Z,100853.91
2018-01-19T13:37:54.544Z,100852.38
2018-01-19T13:40:24.631Z,100858.60
2018-01-19T13:42:52.945Z,100863.91
2018-01-19T13:45:21.301Z,100855.86
2018-01-19T13:47:51.292Z,100858.84
2018-01-19T13:50:19.629Z,100849.22
2018-01-19T13:52:48.769Z,100851.02
2018-01-19T13:55:17.358Z,100846.52
2018-01-19T13:57:45.683Z,100842.67
2018-01-19T14:00:13.989Z,100843.35
2018-01-19T14:02:43.245Z,100856.61
2018-01-19T14:05:11.610Z,100835.95
2018-01-19T14:07:39.931Z,100847.39
2018-01-19T14:10:08.246Z,100842.06
2018-01-19T14:12:37.571Z,100837.22
2018-01-19T14:15:05.869Z,100834.22
2018-01-19T14:17:35.017Z,100842.88
2018-01-19T14:20:03.324Z,100836.51
2018-01-19T14:22:31.639Z,100838.62
2018-01-19T14:24:59.939Z,100830.02
2018-01-19T14:27:28.978Z,100835.85
2018-01-19T14:29:58.370Z,100825.72
2018-01-19T14:32:26.668Z,100834.21
2018-01-19T14:34:55.730Z,100836.97
2018-01-19T14:37:24.298Z,100840.66
2018-01-19T14:39:52.590Z,100840.52
2018-01-19T14:42:20.952Z,100845.03
2018-01-19T14:44:49.321Z,100850.72
2018-01-19T14:47:17.622Z,100841.98
2018-01-19T14:49:45.952Z,100840.06
2018-01-19T14:52:15.872Z,100849.55
2018-01-19T14:54:45.014Z,100851.34
2018-01-19T14:57:13.314Z,100852.31
2018-01-19T14:59:41.622Z,100851.70
2018-01-19T15:02:10.060Z,100848.83
2018-01-19T15:04:39.268Z,100849.47
2018-01-19T15:07:07.576Z,100849.91
2018-01-19T15:09:36.724Z,100855.13
2018-01-19T15:12:05.060Z,100849.12
2018-01-19T15:14:33.604Z,100853.70
2018-01-19T15:17:01.919Z,100851.63
2018-01-19T15:19:30.292Z,100847.70
2018-01-19T15:21:58.634Z,100856.28
2018-01-19T15:24:27.711Z,100847.07
2018-01-19T15:26:56.716Z,100848.25
2018-01-19T15:29:26.154Z,100857.86
2018-01-19T15:31:54.707Z,100852.55
2018-01-19T15:34:23.119Z,100860.37
2018-01-19T15:36:51.452Z,100862.68
2018-01-19T15:39:20.006Z,100866.61
2018-01-19T15:41:48.578Z,100861.61
2018-01-19T15:44:16.880Z,100862.56
2018-01-19T15:46:45.188Z,100867.59
2018-01-19T15:49:13.556Z,100864.03
2018-01-19T15:51:41.891Z,100875.98
2018-01-19T15:54:10.996Z,100863.27
2018-01-19T15:56:39.318Z,100868.59
2018-01-19T15:59:07.634Z,100861.38
2018-01-19T16:01:40.676Z,100858.16
2018-01-19T16:04:09.006Z,100845.36
2018-01-19T16:06:37.355Z,100847.20
2018-01-19T16:09:05.674Z,100848.28
2018-01-19T16:11:35.010Z,100840.08
2018-01-19T16:14:03.378Z,100846.67
2018-01-19T16:16:31.732Z,100851.56
2018-01-19T16:19:01.603Z,100849.66
2018-01-19T16:21:30.638Z,100845.36
2018-01-19T16:23:59.064Z,100853.23
2018-01-19T16:26:28.152Z,100852.78
2018-01-19T16:28:57.218Z,100849.97
2018-01-19T16:31:25.521Z,100856.10
2018-01-19T16:33:54.132Z,100844.43
2018-01-19T16:36:23.228Z,100850.31
2018-01-19T16:38:52.942Z,100852.00
2018-01-19T16:41:22.044Z,100852.75
2018-01-19T16:43:51.114Z,100854.49
2018-01-19T16:46:19.496Z,100847.78
2018-01-19T16:48:47.848Z,100851.59
2018-01-19T16:51:16.206Z,100848.69
2018-01-19T16:53:44.820Z,100845.67
2018-01-19T16:56:13.488Z,100848.98
2018-01-19T16:58:42.058Z,100851.80
2018-01-19T17:01:11.886Z,100843.77
2018-01-19T17:03:40.185Z,100852.50
2018-01-19T17:06:08.705Z,100855.73
2018-01-19T17:08:37.037Z,100855.57
2018-01-19T17:11:05.512Z,100853.34
2018-01-19T17:13:33.824Z,100853.16
2018-01-19T17:16:02.234Z,100859.30
2018-01-19T17:18:32.074Z,100856.89
2018-01-19T17:21:01.193Z,100861.03
2018-01-19T17:23:29.575Z,100855.66
2018-01-19T17:25:57.894Z,100858.05
2018-01-19T17:28:26.559Z,100864.59
2018-01-19T17:30:54.844Z,100862.69
2018-01-19T17:33:23.170Z,100862.61
2018-01-19T17:35:52.230Z,100861.95
2018-01-19T17:38:20.571Z,100866.59
2018-01-19T17:40:49.634Z,100867.74
2018-01-19T17:43:17.932Z,100870.81
2018-01-19T17:45:46.600Z,100875.86
2018-01-19T17:48:16.152Z,100876.34
2018-01-19T17:50:44.770Z,100882.80
2018-01-19T17:53:13.082Z,100878.91
2018-01-19T17:55:41.913Z,100875.19
2018-01-19T17:58:11.072Z,100875.28
2018-01-19T18:00:39.433Z,100877.84
2018-01-19T18:03:07.745Z,100873.24
2018-01-19T18:05:36.042Z,100870.67
2018-01-19T18:08:04.352Z,100872.42
2018-01-19T18:10:33.405Z,100871.14
2018-01-19T18:13:01.725Z,100872.70
2018-01-19T18:15:30.800Z,100869.89
2018-01-19T18:17:59.904Z,100877.34
2018-01-19T18:20:28.182Z,100869.98
2018-01-19T18:22:56.468Z,100867.53
2018-01-19T18:25:24.810Z,100860.03
2018-01-19T18:27:53.999Z,100867.81
2018-01-19T18:30:22.414Z,100862.27
2018-01-19T18:32:50.692Z,100864.28
2018-01-19T18:35:19.018Z,100867.76
2018-01-19T18:37:48.352Z,100869.74
2018-01-19T18:40:16.656Z,100866.10
2018-01-19T18:42:45.176Z,100866.19
2018-01-19T18:45:13.488Z,100866.93
2018-01-19T18:47:42.219Z,100864.36
2018-01-19T18:50:10.540Z,100865.77
2018-01-19T18:52:38.930Z,100867.87
2018-01-19T18:55:08.010Z,100864.55
2018-01-19T18:57:36.312Z,100865.88
2018-01-19T19:00:05.411Z,100868.99
2018-01-19T19:02:33.754Z,100867.18
2018-01-19T19:05:02.306Z,100868.67
2018-01-19T19:07:30.622Z,100880.97
2018-01-19T19:09:58.942Z,100881.55
2018-01-19T19:12:28.067Z,100877.75
2018-01-19T19:14:56.359Z,100881.72
2018-01-19T19:17:24.653Z,100887.77
2018-01-19T19:19:53.423Z,100891.66
2018-01-19T19:22:21.731Z,100893.14
2018-01-19T19:24:50.032Z,100876.53
2018-01-19T19:27:18.374Z,100878.45
2018-01-19T19:29:46.675Z,100866.36
2018-01-19T19:32:15.098Z,100868.45
2018-01-19T19:34:43.421Z,100872.05
2018-01-19T19:37:11.732Z,100868.36
2018-01-19T19:39:40.741Z,100870.81
2018-01-19T19:42:09.383Z,100866.80
2018-01-19T19:44:37.870Z,100870.11
2018-01-19T19:47:06.150Z,100866.39
2018-01-19T19:49:34.499Z,100869.11
2018-01-19T19:52:03.703Z,100880.94
2018-01-19T19:54:32.039Z,100879.20
2018-01-19T19:57:00.348Z,100874.58
2018-01-19T19:59:28.720Z,100874.91
2018-01-19T20:01:57.039Z,100878.88
2018-01-19T20:04:26.132Z,100884.17
2018-01-19T20:06:55.382Z,100866.89
2018-01-19T20:09:24.010Z,100867.22
2018-01-19T20:11:53.202Z,100861.92
2018-01-19T20:14:22.366Z,100861.33
2018-01-19T20:16:50.713Z,100854.53
2018-01-19T20:19:19.790Z,100854.27
2018-01-19T20:21:48.157Z,100855.70
2018-01-19T20:24:16.489Z,100868.01
2018-01-19T20:26:46.263Z,100870.33
2018-01-19T20:29:15.422Z,100870.67
2018-01-19T20:31:43.802Z,100865.61
2018-01-19T20:34:12.405Z,100862.23
2018-01-19T20:36:40.783Z,100863.05
2018-01-19T20:39:09.443Z,100858.66
2018-01-19T20:41:37.814Z,100860.25
2018-01-19T20:44:07.226Z,100860.83
2018-01-19T20:46:35.881Z,100861.56
2018-01-19T20:49:05.427Z,100862.31
2018-01-19T20:51:33.871Z,100862.65
2018-01-19T20:54:03.224Z,100866.61
2018-01-19T20:56:31.808Z,100867.09
2018-01-19T20:59:00.495Z,100865.46
2018-01-19T21:01:28.857Z,100864.95
2018-01-19T21:03:57.195Z,100865.95
2018-01-19T21:06:25.774Z,100858.01
2018-01-19T21:08:54.144Z,100852.13
2018-01-19T21:11:22.486Z,100849.97
2018-01-19T21:13:50.897Z,100850.73
2018-01-19T21:16:19.999Z,100851.71
2018-01-19T21:18:49.428Z,100853.69
2018-01-19T21:21:17.850Z,100870.39
2018-01-19T21:23:46.244Z,100876.26
2018-01-19T21:26:14.570Z,100878.50
2018-01-19T21:28:43.252Z,100886.28
2018-01-19T21:31:12.246Z,100885.95
2018-01-19T21:33:41.361Z,100876.53
2018-01-19T21:36:09.694Z,100877.43
2018-01-19T21:38:38.872Z,100862.56
2018-01-19T21:41:07.469Z,100868.52
2018-01-19T21:43:35.801Z,100871.09
2018-01-19T21:46:04.519Z,100878.28
2018-01-19T21:48:32.891Z,100881.67
2018-01-19T21:51:01.211Z,100868.66
2018-01-19T21:53:30.056Z,100856.86
2018-01-19T21:55:58.377Z,100850.30
2018-01-19T21:58:26.701Z,100843.37
2018-01-19T22:00:55.771Z,100848.92
2018-01-19T22:03:24.103Z,100848.58
2018-01-19T22:05:52.435Z,100853.28
2018-01-19T22:08:21.591Z,100855.27
2018-01-19T22:10:51.187Z,100856.61
2018-01-19T22:13:19.597Z,100848.69
2018-01-19T22:15:47.907Z,100845.77
2018-01-19T22:18:16.252Z,100844.11
2018-01-19T22:20:45.131Z,100837.41
2018-01-19T22:23:14.272Z,100856.85
2018-01-19T22:25:42.601Z,100870.17
2018-01-19T22:28:11.707Z,100879.58
2018-01-19T22:30:41.121Z,100861.41
2018-01-19T22:33:09.421Z,100848.76
2018-01-19T22:35:37.721Z,100853.43
2018-01-19T22:38:06.056Z,100852.27
2018-01-19T22:40:34.360Z,100854.75
2018-01-19T22:43:02.663Z,100857.63
2018-01-19T22:45:31.003Z,100859.52
2018-01-19T22:47:59.442Z,100856.53
2018-01-19T22:50:29.051Z,100853.07
2018-01-19T22:52:57.375Z,100858.83
2018-01-19T22:55:26.467Z,100855.25
2018-01-19T22:57:55.563Z,100851.53
2018-01-19T23:00:24.653Z,100857.56
2018-01-19T23:02:53.191Z,100861.94
2018-01-19T23:05:21.504Z,100865.67
2018-01-19T23:07:50.681Z,100863.13
2018-01-19T23:10:18.979Z,100859.75
2018-01-19T23:12:47.331Z,100864.28
2018-01-19T23:15:15.649Z,100863.22
2018-01-19T23:17:44.734Z,100869.50
2018-01-19T23:20:13.400Z,100866.94
2018-01-19T23:22:41.989Z,100871.05
2018-01-19T23:25:10.314Z,100872.87
2018-01-19T23:27:38.643Z,100874.33
2018-01-19T23:30:07.039Z,100867.22
2018-01-19T23:32:36.861Z,100867.15
2018-01-19T23:35:05.174Z,100859.48
2018-01-19T23:37:33.491Z,100861.39
2018-01-19T23:40:02.568Z,100865.95
2018-01-19T23:42:31.653Z,100866.84
2018-01-19T23:45:00.721Z,100864.97
2018-01-19T23:47:29.053Z,100864.16
2018-01-19T23:49:57.700Z,100867.06
2018-01-19T23:52:26.090Z,100858.95
2018-01-19T23:54:54.494Z,100860.75
2018-01-19T23:57:22.796Z,100858.58
2018-01-19T23:59:51.838Z,100857.27
