createdAt,value
2022-10-14T00:00:20.238Z,20.77
2022-10-14T00:02:51.199Z,20.75
2022-10-14T00:05:21.330Z,20.75
2022-10-14T00:07:51.596Z,20.74
2022-10-14T00:10:21.423Z,20.73
2022-10-14T00:12:51.782Z,20.70
2022-10-14T00:15:22.104Z,20.67
2022-10-14T00:17:52.234Z,20.64
2022-10-14T00:20:22.401Z,20.63
2022-10-14T00:22:53.071Z,20.63
2022-10-14T00:25:24.686Z,20.60
2022-10-14T00:27:55.585Z,20.57
2022-10-14T00:30:25.958Z,20.56
2022-10-14T00:32:59.152Z,20.48
2022-10-14T00:35:28.883Z,20.46
2022-10-14T00:37:59.126Z,20.44
2022-10-14T00:40:29.571Z,20.41
2022-10-14T00:42:59.744Z,20.36
2022-10-14T00:45:29.818Z,20.32
2022-10-14T00:47:59.428Z,20.29
2022-10-14T00:50:29.453Z,20.26
2022-10-14T00:53:01.355Z,20.20
2022-10-14T00:55:32.909Z,20.15
2022-10-14T00:58:04.338Z,20.09
2022-10-14T01:00:34.314Z,20.03
2022-10-14T01:03:11.238Z,19.99
2022-10-14T01:06:11.870Z,20.05
2022-10-14T01:08:51.267Z,20.03
2022-10-14T01:11:47.480Z,20.00
2022-10-14T01:14:38.534Z,19.99
2022-10-14T01:17:24.330Z,19.99
2022-10-14T01:20:52.795Z,19.97
2022-10-14T01:23:38.636Z,19.96
2022-10-14T01:26:37.161Z,19.93
2022-10-14T01:29:23.684Z,19.89
2022-10-14T01:32:04.406Z,19.86
2022-10-14T01:34:44.420Z,19.76
2022-10-14T01:37:20.821Z,19.75
2022-10-14T01:39:57.090Z,19.69
2022-10-14T01:42:35.508Z,19.68
2022-10-14T01:45:14.935Z,19.66
2022-10-14T01:47:48.265Z,19.69
2022-10-14T01:50:22.467Z,19.71
2022-10-14T01:53:34.692Z,19.69
2022-10-14T01:56:07.670Z,19.65
2022-10-14T01:58:40.995Z,19.66
2022-10-14T02:01:12.048Z,19.68
2022-10-14T02:03:48.236Z,19.59
2022-10-14T02:06:30.340Z,19.38
2022-10-14T02:09:10.235Z,19.03
2022-10-14T02:11:55.684Z,18.82
2022-10-14T02:14:44.639Z,18.72
2022-10-14T02:17:20.272Z,18.64
2022-10-14T02:20:05.968Z,18.46
2022-10-14T02:22:44.597Z,18.41
2022-10-14T02:25:39.729Z,18.26
2022-10-14T02:28:16.705Z,18.13
2022-10-14T02:30:55.550Z,18.15
2022-10-14T02:33:34.510Z,18.01
2022-10-14T02:36:07.135Z,17.95
2022-10-14T02:38:39.767Z,17.82
2022-10-14T02:41:16.948Z,17.77
2022-10-14T02:43:47.928Z,17.69
2022-10-14T02:46:22.642Z,17.61
2022-10-14T02:48:53.246Z,17.59
2022-10-14T02:51:23.453Z,17.59
2022-10-14T02:53:54.014Z,17.51
2022-10-14T02:56:24.258Z,17.44
2022-10-14T02:58:54.453Z,17.44
2022-10-14T03:01:25.944Z,17.43
2022-10-14T03:03:57.068Z,17.39
2022-10-14T03:06:27.416Z,17.31
2022-10-14T03:09:00.853Z,17.30
2022-10-14T03:11:34.631Z,17.24
2022-10-14T03:14:08.860Z,17.27
2022-10-14T03:16:39.750Z,17.24
2022-10-14T03:19:09.423Z,17.22
2022-10-14T03:21:47.087Z,17.16
2022-10-14T03:24:21.841Z,17.15
2022-10-14T03:27:06.269Z,17.12
2022-10-14T03:29:36.892Z,17.02
2022-10-14T03:32:21.848Z,16.96
2022-10-14T03:35:15.204Z,16.93
2022-10-14T03:37:48.970Z,16.95
2022-10-14T03:40:24.193Z,16.95
2022-10-14T03:42:54.974Z,16.90
2022-10-14T03:45:25.288Z,16.92
2022-10-14T03:47:54.988Z,16.90
2022-10-14T03:50:25.521Z,16.89
2022-10-14T03:52:57.917Z,16.83
2022-10-14T03:55:35.014Z,16.81
2022-10-14T03:58:07.655Z,16.76
2022-10-14T04:00:38.293Z,16.81
2022-10-14T04:03:24.196Z,16.73
2022-10-14T04:05:54.603Z,16.65
2022-10-14T04:08:27.258Z,16.64
2022-10-14T04:11:18.484Z,16.59
2022-10-14T04:13:50.173Z,16.61
2022-10-14T04:16:21.498Z,16.57
2022-10-14T04:19:05.101Z,16.55
2022-10-14T04:21:36.282Z,16.54
2022-10-14T04:24:08.335Z,16.52
2022-10-14T04:26:44.816Z,16.54
2022-10-14T04:29:21.217Z,16.57
2022-10-14T04:32:00.099Z,16.55
2022-10-14T04:34:31.466Z,16.51
2022-10-14T04:37:01.922Z,16.52
2022-10-14T04:39:46.054Z,16.52
2022-10-14T04:42:16.328Z,16.58
2022-10-14T04:44:50.123Z,16.57
2022-10-14T04:47:26.337Z,16.54
2022-10-14T04:50:01.453Z,16.49
2022-10-14T04:52:34.457Z,16.42
2022-10-14T04:55:14.664Z,16.38
2022-10-14T04:57:46.100Z,16.38
2022-10-14T05:00:18.265Z,16.42
2022-10-14T05:02:55.985Z,16.42
2022-10-14T05:05:32.082Z,16.40
2022-10-14T05:08:05.157Z,16.42
2022-10-14T05:10:43.769Z,16.40
2022-10-14T05:13:20.875Z,16.31
2022-10-14T05:16:04.055Z,16.30
2022-10-14T05:18:35.374Z,16.30
2022-10-14T05:21:10.740Z,16.32
2022-10-14T05:23:56.981Z,16.28
2022-10-14T05:26:29.979Z,16.25
2022-10-14T05:29:03.185Z,16.32
2022-10-14T05:31:33.492Z,16.34
2022-10-14T05:34:10.908Z,16.30
2022-10-14T05:36:41.305Z,16.35
2022-10-14T05:39:12.926Z,16.28
2022-10-14T05:41:43.240Z,16.28
2022-10-14T05:44:13.327Z,16.27
2022-10-14T05:46:44.442Z,16.27
2022-10-14T05:49:14.361Z,16.32
2022-10-14T05:51:45.893Z,16.34
2022-10-14T05:54:22.597Z,16.37
2022-10-14T05:56:55.548Z,16.30
2022-10-14T05:59:27.690Z,16.25
2022-10-14T06:02:00.558Z,16.30
2022-10-14T06:04:33.599Z,16.30
2022-10-14T06:07:07.764Z,16.31
2022-10-14T06:09:42.862Z,16.31
2022-10-14T06:12:17.063Z,16.30
2022-10-14T06:14:51.366Z,16.27
2022-10-14T06:17:23.415Z,16.28
2022-10-14T06:19:56.510Z,16.30
2022-10-14T06:22:32.136Z,16.31
2022-10-14T06:25:04.415Z,16.32
2022-10-14T06:27:35.106Z,16.30
2022-10-14T06:30:06.026Z,16.31
2022-10-14T06:32:36.220Z,16.32
2022-10-14T06:35:07.540Z,16.34
2022-10-14T06:37:37.776Z,16.32
2022-10-14T06:40:08.535Z,16.27
2022-10-14T06:42:39.563Z,16.24
2022-10-14T06:45:10.889Z,16.16
2022-10-14T06:47:40.612Z,16.16
2022-10-14T06:50:10.539Z,16.16
2022-10-14T06:52:40.734Z,16.17
2022-10-14T06:55:13.717Z,16.18
2022-10-14T06:57:48.070Z,16.18
2022-10-14T07:00:19.082Z,16.18
2022-10-14T07:02:52.334Z,16.11
2022-10-14T07:05:26.205Z,16.17
2022-10-14T07:07:56.479Z,16.08
2022-10-14T07:10:29.637Z,16.11
2022-10-14T07:13:00.305Z,16.13
2022-10-14T07:15:35.314Z,16.18
2022-10-14T07:18:08.298Z,16.16
2022-10-14T07:20:40.648Z,16.10
2022-10-14T07:23:10.982Z,16.11
2022-10-14T07:25:41.448Z,16.10
2022-10-14T07:28:11.237Z,16.08
2022-10-14T07:30:41.484Z,16.03
2022-10-14T07:33:11.672Z,16.01
2022-10-14T07:35:42.177Z,16.03
2022-10-14T07:38:12.292Z,16.03
2022-10-14T07:40:42.456Z,16.03
2022-10-14T07:43:12.703Z,16.00
2022-10-14T07:45:45.313Z,16.03
2022-10-14T07:48:19.697Z,16.01
2022-10-14T07:50:58.167Z,15.99
2022-10-14T07:53:28.474Z,15.94
2022-10-14T07:55:59.958Z,15.93
2022-10-14T07:58:32.667Z,15.97
2022-10-14T08:01:02.918Z,15.97
2022-10-14T08:03:33.223Z,16.03
2022-10-14T08:06:05.179Z,16.00
2022-10-14T08:08:35.537Z,16.01
2022-10-14T08:11:09.481Z,15.97
2022-10-14T08:13:43.507Z,15.97
2022-10-14T08:16:17.223Z,15.93
2022-10-14T08:18:48.315Z,15.94
2022-10-14T08:21:20.111Z,15.96
2022-10-14T08:23:50.842Z,15.96
2022-10-14T08:26:25.915Z,15.91
2022-10-14T08:28:56.318Z,15.99
2022-10-14T08:31:26.145Z,16.01
2022-10-14T08:33:57.191Z,15.97
2022-10-14T08:36:28.410Z,15.99
2022-10-14T08:38:58.720Z,16.00
2022-10-14T08:41:57.809Z,15.99
2022-10-14T08:44:42.257Z,15.99
2022-10-14T08:47:17.996Z,16.00
2022-10-14T08:50:00.493Z,15.99
2022-10-14T08:52:40.814Z,16.00
2022-10-14T08:55:48.087Z,15.97
2022-10-14T08:58:57.485Z,16.00
2022-10-14T09:01:41.188Z,16.00
2022-10-14T09:04:16.424Z,16.01
2022-10-14T09:06:49.775Z,15.97
2022-10-14T09:09:26.109Z,16.01
2022-10-14T09:12:09.196Z,15.96
2022-10-14T09:14:44.638Z,15.99
2022-10-14T09:17:39.957Z,15.96
2022-10-14T09:20:20.783Z,15.99
2022-10-14T09:23:26.520Z,15.99
2022-10-14T09:26:01.598Z,16.01
2022-10-14T09:28:39.340Z,16.00
2022-10-14T09:31:13.797Z,15.97
2022-10-14T09:33:46.236Z,15.99
2022-10-14T09:36:22.408Z,15.99
2022-10-14T09:38:54.612Z,16.00
2022-10-14T09:41:32.976Z,16.01
2022-10-14T09:44:22.428Z,15.99
2022-10-14T09:47:05.427Z,16.01
2022-10-14T09:49:41.023Z,16.01
2022-10-14T09:52:23.250Z,16.06
2022-10-14T09:55:02.107Z,16.07
2022-10-14T09:57:33.270Z,16.08
2022-10-14T10:00:06.378Z,16.06
2022-10-14T10:02:48.145Z,16.08
2022-10-14T10:05:27.000Z,16.07
2022-10-14T10:08:15.363Z,16.08
2022-10-14T10:11:07.260Z,16.14
2022-10-14T10:13:46.614Z,16.14
2022-10-14T10:16:27.736Z,16.11
2022-10-14T10:18:58.696Z,16.13
2022-10-14T10:21:32.594Z,16.13
2022-10-14T10:24:05.399Z,16.16
2022-10-14T10:26:36.785Z,16.14
2022-10-14T10:29:07.695Z,16.21
2022-10-14T10:31:57.582Z,16.27
2022-10-14T10:34:48.612Z,16.51
2022-10-14T10:37:25.128Z,16.71
2022-10-14T10:40:42.670Z,16.78
2022-10-14T10:43:24.127Z,16.75
2022-10-14T10:46:03.572Z,16.73
2022-10-14T10:48:42.694Z,16.73
2022-10-14T10:51:16.878Z,16.67
2022-10-14T10:54:01.770Z,16.69
2022-10-14T10:56:48.229Z,16.76
2022-10-14T10:59:47.175Z,16.86
2022-10-14T11:02:23.936Z,16.90
2022-10-14T11:05:44.634Z,17.05
2022-10-14T11:08:50.257Z,17.22
2022-10-14T11:11:57.966Z,17.24
2022-10-14T11:14:48.366Z,17.27
2022-10-14T11:17:41.012Z,17.26
2022-10-14T11:20:30.584Z,17.23
2022-10-14T11:23:08.685Z,17.18
2022-10-14T11:26:02.259Z,17.15
2022-10-14T11:28:43.161Z,17.20
2022-10-14T11:31:37.628Z,17.31
2022-10-14T11:34:14.299Z,17.41
2022-10-14T11:37:05.755Z,17.37
2022-10-14T11:39:54.341Z,17.40
2022-10-14T11:42:39.887Z,17.53
2022-10-14T11:45:32.774Z,17.61
2022-10-14T11:48:31.018Z,17.71
2022-10-14T11:51:19.058Z,17.88
2022-10-14T11:54:06.177Z,17.81
2022-10-14T11:56:56.374Z,17.70
2022-10-14T11:59:45.695Z,17.61
2022-10-14T12:02:27.425Z,17.74
2022-10-14T12:05:14.488Z,17.85
2022-10-14T12:08:02.030Z,17.94
2022-10-14T12:10:56.757Z,18.04
2022-10-14T12:13:46.156Z,18.06
2022-10-14T12:16:19.684Z,18.06
2022-10-14T12:18:56.736Z,18.18
2022-10-14T12:21:46.795Z,18.33
2022-10-14T12:24:23.089Z,18.33
2022-10-14T12:26:59.043Z,18.38
2022-10-14T12:29:58.658Z,18.36
2022-10-14T12:32:33.220Z,18.41
2022-10-14T12:35:24.495Z,18.43
2022-10-14T12:40:33.152Z,18.62
2022-10-14T12:43:18.906Z,18.64
2022-10-14T12:45:54.961Z,18.93
2022-10-14T12:48:28.725Z,18.93
2022-10-14T12:51:23.874Z,18.93
2022-10-14T12:54:06.493Z,18.89
2022-10-14T12:56:59.926Z,19.03
2022-10-14T12:59:34.536Z,18.73
2022-10-14T13:02:46.175Z,18.60
2022-10-14T13:05:37.679Z,19.00
2022-10-14T13:08:26.187Z,19.03
2022-10-14T13:11:14.968Z,18.96
2022-10-14T13:13:52.882Z,18.80
2022-10-14T13:16:23.167Z,18.93
2022-10-14T13:18:56.325Z,18.96
2022-10-14T13:21:34.847Z,18.93
2022-10-14T13:24:09.668Z,19.03
2022-10-14T13:26:54.277Z,19.07
2022-10-14T13:29:38.277Z,18.96
2022-10-14T13:32:35.726Z,19.00
2022-10-14T13:35:28.985Z,18.93
2022-10-14T13:38:06.196Z,19.08
2022-10-14T13:40:51.596Z,19.21
2022-10-14T13:43:40.922Z,19.30
2022-10-14T13:46:17.971Z,19.28
2022-10-14T13:48:53.540Z,19.24
2022-10-14T13:51:48.146Z,19.06
2022-10-14T13:54:26.612Z,19.08
2022-10-14T13:58:00.016Z,19.06
2022-10-14T14:00:40.238Z,19.04
2022-10-14T14:03:34.372Z,19.06
2022-10-14T14:06:15.604Z,19.14
2022-10-14T14:08:53.410Z,19.24
2022-10-14T14:11:27.753Z,19.34
2022-10-14T14:14:06.146Z,19.31
2022-10-14T14:16:43.361Z,19.28
2022-10-14T14:19:28.565Z,19.21
2022-10-14T14:22:29.041Z,19.27
2022-10-14T14:25:40.228Z,19.38
2022-10-14T14:28:16.557Z,19.47
2022-10-14T14:30:57.563Z,19.41
2022-10-14T14:33:34.321Z,19.27
2022-10-14T14:36:18.073Z,19.20
2022-10-14T14:39:00.172Z,19.06
2022-10-14T14:41:32.162Z,19.10
2022-10-14T14:44:24.466Z,19.08
2022-10-14T14:46:59.844Z,19.11
2022-10-14T14:49:37.234Z,19.14
2022-10-14T14:52:08.227Z,19.13
2022-10-14T14:54:49.981Z,19.06
2022-10-14T14:57:22.637Z,19.10
2022-10-14T15:00:08.732Z,18.99
2022-10-14T15:02:39.055Z,19.00
2022-10-14T15:05:12.170Z,19.08
2022-10-14T15:07:45.569Z,19.18
2022-10-14T15:10:25.341Z,19.13
2022-10-14T15:12:58.318Z,19.14
2022-10-14T15:15:33.883Z,19.23
2022-10-14T15:18:23.273Z,19.25
2022-10-14T15:20:53.949Z,19.23
2022-10-14T15:23:50.397Z,19.20
2022-10-14T15:26:35.176Z,19.25
2022-10-14T15:32:17.828Z,19.31
2022-10-14T15:34:48.086Z,19.34
2022-10-14T15:37:18.276Z,19.34
2022-10-14T15:40:04.468Z,19.34
2022-10-14T15:42:34.857Z,19.23
2022-10-14T15:45:05.600Z,19.15
2022-10-14T15:47:36.408Z,19.17
2022-10-14T15:50:20.745Z,19.18
2022-10-14T15:52:56.296Z,19.13
2022-10-14T15:55:31.165Z,19.10
2022-10-14T15:58:01.830Z,19.14
2022-10-14T16:00:32.313Z,19.11
2022-10-14T16:03:06.523Z,19.14
2022-10-14T16:05:39.810Z,19.20
2022-10-14T16:08:18.115Z,19.15
2022-10-14T16:10:49.322Z,19.21
2022-10-14T16:13:19.589Z,19.24
2022-10-14T16:15:50.764Z,19.34
2022-10-14T16:18:22.911Z,19.35
2022-10-14T16:20:56.430Z,19.45
2022-10-14T16:23:31.034Z,19.55
2022-10-14T16:26:03.462Z,19.58
2022-10-14T16:28:33.910Z,19.51
2022-10-14T16:31:04.255Z,19.54
2022-10-14T16:33:33.983Z,19.61
2022-10-14T16:36:08.112Z,19.50
2022-10-14T16:38:38.578Z,19.45
2022-10-14T16:41:11.171Z,19.47
2022-10-14T16:43:41.421Z,19.51
2022-10-14T16:46:15.394Z,19.52
2022-10-14T16:48:46.116Z,19.59
2022-10-14T16:51:16.612Z,19.68
2022-10-14T16:53:47.935Z,19.75
2022-10-14T16:56:38.790Z,19.76
2022-10-14T16:59:11.451Z,19.76
2022-10-14T17:01:41.724Z,19.71
2022-10-14T17:04:18.784Z,19.65
2022-10-14T17:06:55.394Z,19.47
2022-10-14T17:09:28.554Z,19.35
2022-10-14T17:12:08.220Z,19.30
2022-10-14T17:14:41.582Z,19.28
2022-10-14T17:17:13.632Z,19.28
2022-10-14T17:19:44.274Z,19.36
2022-10-14T17:22:14.453Z,19.41
2022-10-14T17:24:44.643Z,19.36
2022-10-14T17:27:15.107Z,19.36
2022-10-14T17:29:45.725Z,19.32
2022-10-14T17:32:16.024Z,19.21
2022-10-14T17:34:45.762Z,19.31
2022-10-14T17:37:15.589Z,19.35
2022-10-14T17:39:45.602Z,19.41
2022-10-14T17:42:15.875Z,19.47
2022-10-14T17:44:48.588Z,19.54
2022-10-14T17:47:18.813Z,19.51
2022-10-14T17:49:49.308Z,19.41
2022-10-14T17:52:19.449Z,19.39
2022-10-14T17:54:49.639Z,19.32
2022-10-14T17:57:20.119Z,19.27
2022-10-14T17:59:50.880Z,19.18
2022-10-14T18:02:21.272Z,19.14
2022-10-14T18:04:52.064Z,19.07
2022-10-14T18:07:24.516Z,19.03
2022-10-14T18:09:55.017Z,19.00
2022-10-14T18:12:25.333Z,18.99
2022-10-14T18:14:55.407Z,19.04
2022-10-14T18:17:25.829Z,18.97
2022-10-14T18:19:56.233Z,19.00
2022-10-14T18:22:26.409Z,18.94
2022-10-14T18:24:56.774Z,18.92
2022-10-14T18:27:29.088Z,18.93
2022-10-14T18:29:59.366Z,18.90
2022-10-14T18:32:28.945Z,18.83
2022-10-14T18:34:59.149Z,18.87
2022-10-14T18:37:29.331Z,18.84
2022-10-14T18:39:59.600Z,18.82
2022-10-14T18:42:29.748Z,18.80
2022-10-14T18:45:00.543Z,18.79
2022-10-14T18:47:30.922Z,18.82
2022-10-14T18:52:36.287Z,18.89
2022-10-14T18:55:06.840Z,18.92
2022-10-14T18:57:38.048Z,18.92
2022-10-14T19:00:12.076Z,18.82
2022-10-14T19:02:44.497Z,18.73
2022-10-14T19:05:14.639Z,18.60
2022-10-14T19:07:44.815Z,18.59
2022-10-14T19:10:14.853Z,18.52
2022-10-14T19:12:45.646Z,18.49
2022-10-14T19:15:15.200Z,18.46
2022-10-14T19:17:47.736Z,18.45
2022-10-14T19:20:18.980Z,18.38
2022-10-14T19:22:52.979Z,18.38
2022-10-14T19:25:25.859Z,18.41
2022-10-14T19:27:56.003Z,18.38
2022-10-14T19:30:26.118Z,18.32
2022-10-14T19:32:56.102Z,18.33
2022-10-14T19:35:26.335Z,18.28
2022-10-14T19:37:56.515Z,18.22
2022-10-14T19:40:26.962Z,18.13
2022-10-14T19:42:57.227Z,18.08
2022-10-14T19:45:27.597Z,18.00
2022-10-14T19:47:57.250Z,17.95
2022-10-14T19:50:27.144Z,17.91
2022-10-14T19:52:57.393Z,17.92
2022-10-14T19:55:27.765Z,17.87
2022-10-14T19:57:59.228Z,17.84
2022-10-14T20:00:29.581Z,17.77
2022-10-14T20:02:59.751Z,17.74
2022-10-14T20:05:30.271Z,17.71
2022-10-14T20:08:00.771Z,17.69
2022-10-14T20:10:30.438Z,17.63
2022-10-14T20:13:00.245Z,17.66
2022-10-14T20:15:30.483Z,17.66
2022-10-14T20:18:00.831Z,17.70
2022-10-14T20:20:30.463Z,17.71
2022-10-14T20:23:00.440Z,17.73
2022-10-14T20:25:30.127Z,17.73
2022-10-14T20:27:59.969Z,17.71
2022-10-14T20:30:30.262Z,17.73
2022-10-14T20:32:59.901Z,17.73
2022-10-14T20:38:05.215Z,17.64
2022-10-14T20:40:38.840Z,17.63
2022-10-14T20:43:09.128Z,17.59
2022-10-14T20:45:39.345Z,17.61
2022-10-14T20:48:09.972Z,17.63
2022-10-14T20:50:40.193Z,17.63
2022-10-14T20:53:10.244Z,17.69
2022-10-14T20:55:40.408Z,17.67
2022-10-14T20:58:10.822Z,17.69
2022-10-14T21:00:40.485Z,17.70
2022-10-14T21:03:11.070Z,17.71
2022-10-14T21:05:41.884Z,17.69
2022-10-14T21:08:12.198Z,17.63
2022-10-14T21:10:41.805Z,17.66
2022-10-14T21:13:11.648Z,17.55
2022-10-14T21:15:41.613Z,17.54
2022-10-14T21:18:11.942Z,17.54
2022-10-14T21:20:42.275Z,17.53
2022-10-14T21:23:12.041Z,17.53
2022-10-14T21:25:42.504Z,17.47
2022-10-14T21:28:13.028Z,17.46
2022-10-14T21:30:43.479Z,17.44
2022-10-14T21:33:13.122Z,17.40
2022-10-14T21:35:43.205Z,17.39
2022-10-14T21:38:13.437Z,17.41
2022-10-14T21:40:43.724Z,17.36
2022-10-14T21:43:13.918Z,17.34
2022-10-14T21:45:44.090Z,17.30
2022-10-14T21:48:14.139Z,17.30
2022-10-14T21:50:44.282Z,17.30
2022-10-14T21:53:16.104Z,17.29
2022-10-14T21:55:53.344Z,17.27
2022-10-14T21:58:23.497Z,17.26
2022-10-14T22:00:53.721Z,17.24
2022-10-14T22:03:23.958Z,17.26
2022-10-14T22:08:46.594Z,17.20
2022-10-14T22:11:23.489Z,17.19
2022-10-14T22:13:54.950Z,17.19
2022-10-14T22:16:25.343Z,17.19
2022-10-14T22:18:55.032Z,17.18
2022-10-14T22:21:28.802Z,17.16
2022-10-14T22:26:54.338Z,17.13
2022-10-14T22:29:24.706Z,17.13
2022-10-14T22:31:54.745Z,17.10
2022-10-14T22:34:25.366Z,17.09
2022-10-14T22:36:55.730Z,17.12
2022-10-14T22:39:25.922Z,17.12
2022-10-14T22:41:56.133Z,17.08
2022-10-14T22:44:26.185Z,17.08
2022-10-14T22:46:56.463Z,17.02
2022-10-14T22:49:26.679Z,17.05
2022-10-14T22:51:58.325Z,17.02
2022-10-14T22:54:28.725Z,17.02
2022-10-14T22:56:58.953Z,16.99
2022-10-14T22:59:29.196Z,17.00
2022-10-14T23:01:59.444Z,16.99
2022-10-14T23:04:29.722Z,16.98
2022-10-14T23:07:04.436Z,17.00
2022-10-14T23:09:36.934Z,16.96
2022-10-14T23:12:07.529Z,16.93
2022-10-14T23:14:37.822Z,16.93
2022-10-14T23:17:07.981Z,16.93
2022-10-14T23:19:38.159Z,16.90
2022-10-14T23:22:08.400Z,16.88
2022-10-14T23:24:38.590Z,16.86
2022-10-14T23:27:08.603Z,16.85
2022-10-14T23:29:38.442Z,16.85
2022-10-14T23:32:08.593Z,16.83
2022-10-14T23:34:38.747Z,16.79
2022-10-14T23:37:08.803Z,16.78
2022-10-14T23:39:39.037Z,16.76
2022-10-14T23:42:09.179Z,16.79
2022-10-14T23:44:39.338Z,16.78
2022-10-14T23:47:09.826Z,16.75
2022-10-14T23:49:39.921Z,16.78
2022-10-14T23:52:10.906Z,16.79
2022-10-14T23:54:41.172Z,16.78
2022-10-14T23:57:11.435Z,16.75
2022-10-14T23:59:41.701Z,16.79
