createdAt,value
2017-10-13T07:51:20.776Z,332
2017-10-13T07:52:22.197Z,348
2017-10-13T07:53:23.622Z,424
2017-10-13T07:54:25.044Z,160
2017-10-13T07:55:26.500Z,336
2017-10-13T07:56:27.917Z,456
2017-10-13T07:57:29.352Z,576
2017-10-13T07:58:30.775Z,704
2017-10-13T07:59:32.197Z,856
2017-10-13T08:00:33.615Z,888
2017-10-13T08:01:35.036Z,992
2017-10-13T08:02:36.462Z,800
2017-10-13T08:03:37.882Z,844
2017-10-13T08:04:39.297Z,848
2017-10-13T08:05:40.720Z,960
2017-10-13T08:06:42.147Z,1056
2017-10-13T08:07:43.573Z,1024
2017-10-13T08:08:45.005Z,1076
2017-10-13T08:09:46.437Z,1204
2017-10-13T08:10:47.861Z,1296
2017-10-13T08:11:49.292Z,1292
2017-10-13T08:12:50.718Z,1180
2017-10-13T08:13:52.139Z,1148
2017-10-13T08:14:53.568Z,1028
2017-10-13T08:15:54.995Z,1168
2017-10-13T08:16:56.424Z,1016
2017-10-13T08:17:57.848Z,1324
2017-10-13T08:18:59.264Z,1308
2017-10-13T08:20:00.686Z,1196
2017-10-13T08:21:02.111Z,1388
2017-10-13T08:22:03.528Z,1376
2017-10-13T08:23:04.951Z,1432
2017-10-13T08:24:06.378Z,1388
2017-10-13T08:25:07.795Z,1440
2017-10-13T08:26:09.224Z,1532
2017-10-13T08:27:10.644Z,1568
2017-10-13T08:28:12.160Z,1412
2017-10-13T08:29:13.589Z,1276
2017-10-13T08:30:15.018Z,1484
2017-10-13T08:31:16.450Z,1472
2017-10-13T08:32:17.879Z,1392
2017-10-13T08:33:19.344Z,1108
2017-10-13T08:34:20.776Z,1100
2017-10-13T08:35:22.309Z,988
2017-10-13T08:36:23.732Z,844
2017-10-13T08:37:25.153Z,632
2017-10-13T08:38:26.575Z,616
2017-10-13T08:39:27.994Z,516
2017-10-13T08:40:29.428Z,508
2017-10-13T08:41:30.853Z,676
2017-10-13T08:42:32.273Z,760
2017-10-13T08:43:33.701Z,808
2017-10-13T08:44:35.128Z,1056
2017-10-13T08:45:36.564Z,1180
2017-10-13T08:46:37.995Z,1260
2017-10-13T08:47:39.433Z,1524
2017-10-13T08:48:40.855Z,1544
2017-10-13T08:49:42.281Z,1260
2017-10-13T08:50:43.717Z,1208
2017-10-13T08:51:45.153Z,1080
2017-10-13T08:52:46.581Z,1004
2017-10-13T08:53:48.323Z,872
2017-10-13T08:54:49.745Z,724
2017-10-13T08:55:51.791Z,812
2017-10-13T08:56:53.226Z,1008
2017-10-13T08:57:54.660Z,964
2017-10-13T08:58:56.079Z,1096
2017-10-13T08:59:57.510Z,1220
2017-10-13T09:00:58.930Z,1364
2017-10-13T09:02:00.356Z,1292
2017-10-13T09:03:01.784Z,1396
2017-10-13T09:04:03.219Z,1680
2017-10-13T09:05:04.646Z,1740
2017-10-13T09:06:06.087Z,1768
2017-10-13T09:07:07.505Z,2036
2017-10-13T09:08:08.937Z,2012
2017-10-13T09:09:10.359Z,1832
2017-10-13T09:10:11.792Z,1636
2017-10-13T09:11:13.213Z,1588
2017-10-13T09:12:14.644Z,1440
2017-10-13T09:13:16.071Z,2000
2017-10-13T09:14:17.499Z,1940
2017-10-13T09:15:18.916Z,916
2017-10-13T09:16:20.341Z,1400
2017-10-13T09:17:21.768Z,1132
2017-10-13T09:18:23.188Z,836
2017-10-13T09:19:24.609Z,980
2017-10-13T09:20:26.025Z,1148
2017-10-13T09:21:27.452Z,1292
2017-10-13T09:22:28.870Z,1180
2017-10-13T09:23:30.289Z,1316
2017-10-13T09:24:31.708Z,1324
2017-10-13T09:25:33.136Z,1412
2017-10-13T09:26:34.555Z,1872
2017-10-13T09:27:35.983Z,1828
2017-10-13T09:28:37.402Z,1776
2017-10-13T09:29:38.827Z,1524
2017-10-13T09:30:40.246Z,1408
2017-10-13T09:31:41.666Z,1792
2017-10-13T09:32:43.089Z,1272
2017-10-13T09:33:44.515Z,1096
2017-10-13T09:34:45.966Z,1420
2017-10-13T09:35:47.384Z,1380
2017-10-13T09:36:48.818Z,1448
2017-10-13T09:37:50.245Z,1808
2017-10-13T09:38:51.672Z,1888
2017-10-13T09:39:53.100Z,1740
2017-10-13T09:40:54.533Z,1688
2017-10-13T09:41:55.960Z,1396
2017-10-13T09:42:57.387Z,1400
2017-10-13T09:43:58.810Z,1200
2017-10-13T09:45:00.243Z,1196
2017-10-13T09:46:01.656Z,1108
2017-10-13T09:47:03.083Z,1460
2017-10-13T09:48:04.510Z,1296
2017-10-13T09:49:05.946Z,1496
2017-10-13T09:50:07.373Z,1444
2017-10-13T09:51:08.822Z,1360
2017-10-13T09:52:10.236Z,1320
2017-10-13T09:53:11.657Z,1128
2017-10-13T09:54:13.087Z,1096
2017-10-13T09:55:14.516Z,936
2017-10-13T09:57:39.366Z,1084
2017-10-13T09:58:40.791Z,904
2017-10-13T09:59:42.224Z,988
2017-10-13T10:00:43.650Z,1172
2017-10-13T10:01:45.075Z,980
2017-10-13T10:02:46.507Z,960
2017-10-13T10:03:47.950Z,1060
2017-10-13T10:04:49.376Z,1116
2017-10-13T10:05:50.799Z,1088
2017-10-13T10:06:52.217Z,860
2017-10-13T10:07:53.640Z,792
2017-10-13T10:08:55.074Z,808
2017-10-13T10:09:56.495Z,852
2017-10-13T10:10:57.927Z,1008
2017-10-13T10:11:59.365Z,1424
2017-10-13T10:13:00.790Z,1644
2017-10-13T10:14:02.211Z,1556
2017-10-13T10:15:03.640Z,1352
2017-10-13T10:16:05.061Z,1500
2017-10-13T10:17:06.498Z,1676
2017-10-13T10:18:07.926Z,1896
2017-10-13T10:19:09.354Z,2008
2017-10-13T10:20:10.774Z,2324
2017-10-13T10:21:12.202Z,2824
2017-10-13T10:22:13.629Z,2516
2017-10-13T10:23:15.050Z,2848
2017-10-13T10:24:16.477Z,3256
2017-10-13T10:25:17.910Z,3364
2017-10-13T10:26:19.341Z,3436
2017-10-13T10:27:20.761Z,2916
2017-10-13T10:28:22.198Z,3256
2017-10-13T10:29:23.619Z,3732
2017-10-13T10:30:25.037Z,3404
2017-10-13T10:31:26.474Z,3508
2017-10-13T10:32:27.917Z,4108
2017-10-13T10:33:29.325Z,3376
2017-10-13T10:34:30.767Z,2592
2017-10-13T10:35:32.232Z,2492
2017-10-13T10:36:33.668Z,1860
2017-10-13T10:37:35.096Z,1648
2017-10-13T10:38:36.524Z,1780
2017-10-13T10:39:37.950Z,1116
2017-10-13T10:40:39.459Z,908
2017-10-13T10:41:40.886Z,708
2017-10-13T10:42:42.303Z,504
2017-10-13T10:43:43.730Z,560
2017-10-13T10:44:45.198Z,540
2017-10-13T10:45:46.626Z,704
2017-10-13T10:46:48.048Z,692
2017-10-13T10:47:49.472Z,768
2017-10-13T10:48:50.897Z,756
2017-10-13T10:49:52.348Z,1024
2017-10-13T10:50:53.762Z,1256
2017-10-13T10:51:55.188Z,1244
2017-10-13T10:52:56.610Z,1216
2017-10-13T10:53:58.583Z,1604
2017-10-13T10:55:00.012Z,1672
2017-10-13T10:56:01.435Z,2280
2017-10-13T10:57:02.858Z,3196
2017-10-13T10:58:04.281Z,3660
2017-10-13T10:59:05.705Z,4008
2017-10-13T11:00:07.130Z,3748
2017-10-13T11:01:08.531Z,3236
2017-10-13T11:02:09.976Z,3416
2017-10-13T11:03:11.403Z,3544
2017-10-13T11:04:12.831Z,3432
2017-10-13T11:05:14.252Z,3440
2017-10-13T11:06:15.682Z,3624
2017-10-13T11:07:17.100Z,4312
2017-10-13T11:08:18.526Z,5040
2017-10-13T11:09:19.957Z,5084
2017-10-13T11:10:21.389Z,3128
2017-10-13T11:11:22.825Z,1636
2017-10-13T11:12:24.248Z,1108
2017-10-13T11:13:25.670Z,728
2017-10-13T11:14:27.100Z,636
2017-10-13T11:15:28.521Z,580
2017-10-13T11:16:29.950Z,744
2017-10-13T11:17:31.367Z,1060
2017-10-13T11:18:32.808Z,1340
2017-10-13T11:19:34.228Z,2204
2017-10-13T11:20:35.652Z,3192
2017-10-13T11:21:37.081Z,3816
2017-10-13T11:22:38.522Z,4212
2017-10-13T11:23:39.951Z,4520
2017-10-13T11:24:41.368Z,4692
2017-10-13T11:25:42.798Z,3696
2017-10-13T11:26:44.222Z,4380
2017-10-13T11:27:45.642Z,5148
2017-10-13T11:28:47.074Z,5644
2017-10-13T11:29:48.487Z,5440
2017-10-13T11:30:49.926Z,5308
2017-10-13T11:31:51.347Z,4952
2017-10-13T11:32:52.789Z,5132
2017-10-13T11:33:54.204Z,5612
2017-10-13T11:34:55.627Z,4820
2017-10-13T11:35:57.053Z,4232
2017-10-13T11:36:58.488Z,4404
2017-10-13T11:37:59.914Z,3792
2017-10-13T11:39:01.372Z,1912
2017-10-13T11:40:02.778Z,1228
2017-10-13T11:41:04.203Z,1240
2017-10-13T11:42:05.648Z,1172
2017-10-13T11:43:07.070Z,1188
2017-10-13T11:44:08.509Z,1056
2017-10-13T11:45:09.937Z,1112
2017-10-13T11:46:11.371Z,1072
2017-10-13T11:47:12.800Z,1016
2017-10-13T11:48:14.222Z,1324
2017-10-13T11:49:15.644Z,1040
2017-10-13T11:50:17.068Z,872
2017-10-13T11:51:18.496Z,1240
2017-10-13T11:52:19.932Z,1476
2017-10-13T11:53:21.359Z,2040
2017-10-13T11:54:22.786Z,2212
2017-10-13T11:55:24.217Z,1676
2017-10-13T11:56:25.648Z,1336
2017-10-13T11:57:27.070Z,1180
2017-10-13T11:58:28.506Z,1484
2017-10-13T11:59:29.935Z,1796
2017-10-13T12:00:31.361Z,1708
2017-10-13T12:01:32.790Z,2140
2017-10-13T12:02:34.221Z,2952
2017-10-13T12:03:35.646Z,3228
2017-10-13T12:04:37.081Z,3020
2017-10-13T12:05:38.495Z,3048
2017-10-13T12:06:39.923Z,11572
2017-10-13T12:07:41.367Z,19008
2017-10-13T12:08:42.790Z,5564
2017-10-13T12:09:44.221Z,4116
2017-10-13T12:10:45.654Z,13220
2017-10-13T12:11:47.087Z,22176
2017-10-13T12:12:48.514Z,5360
2017-10-13T12:13:49.940Z,15488
2017-10-13T12:14:51.370Z,6428
2017-10-13T12:15:52.797Z,3516
2017-10-13T12:16:54.228Z,20416
2017-10-13T12:17:55.662Z,3888
2017-10-13T12:18:57.080Z,3760
2017-10-13T12:19:58.519Z,4404
2017-10-13T12:20:59.945Z,3640
2017-10-13T12:22:01.377Z,5100
2017-10-13T12:23:02.795Z,3132
2017-10-13T12:24:04.230Z,4144
2017-10-13T12:25:05.665Z,20064
2017-10-13T12:26:07.086Z,7828
2017-10-13T12:27:08.522Z,7040
2017-10-13T12:28:09.947Z,15712
2017-10-13T12:29:11.378Z,8660
2017-10-13T12:30:12.809Z,61664
2017-10-13T12:31:14.235Z,66880
2017-10-13T12:32:15.673Z,44512
2017-10-13T12:33:17.089Z,10348
2017-10-13T12:34:18.527Z,44256
2017-10-13T12:35:19.990Z,11520
2017-10-13T12:36:21.423Z,5104
2017-10-13T12:37:22.854Z,5172
2017-10-13T12:38:24.282Z,6976
2017-10-13T12:39:25.720Z,6036
2017-10-13T12:40:27.148Z,27488
2017-10-13T12:41:28.579Z,5684
2017-10-13T12:42:30.012Z,4236
2017-10-13T12:43:31.441Z,13556
2017-10-13T12:44:32.872Z,4152
2017-10-13T12:45:34.311Z,7552
2017-10-13T12:46:35.742Z,4816
2017-10-13T12:47:37.178Z,4428
2017-10-13T12:48:38.615Z,4276
2017-10-13T12:49:40.072Z,10908
2017-10-13T12:50:41.503Z,27040
2017-10-13T12:51:42.926Z,3376
2017-10-13T12:52:44.355Z,2116
2017-10-13T12:53:45.789Z,1364
2017-10-13T12:54:47.215Z,1136
2017-10-13T12:55:48.648Z,1124
2017-10-13T12:56:50.078Z,1392
2017-10-13T12:57:51.504Z,5624
2017-10-13T12:58:52.932Z,7504
2017-10-13T12:59:54.364Z,56512
2017-10-13T13:00:55.797Z,3212
2017-10-13T13:01:57.223Z,4284
2017-10-13T13:02:58.674Z,52032
2017-10-13T13:04:00.202Z,11204
2017-10-13T13:05:01.633Z,34720
2017-10-13T13:06:03.061Z,3816
2017-10-13T13:07:04.496Z,4572
2017-10-13T13:08:05.923Z,9564
2017-10-13T13:09:07.362Z,45312
2017-10-13T13:10:08.797Z,78912
2017-10-13T13:11:10.233Z,94464
2017-10-13T13:12:11.673Z,96512
2017-10-13T13:13:13.104Z,92960
2017-10-13T13:14:14.556Z,13368
2017-10-13T13:15:15.982Z,12724
2017-10-13T13:16:17.416Z,105824
2017-10-13T13:17:18.848Z,106336
2017-10-13T13:18:20.280Z,106080
2017-10-13T13:19:21.721Z,106272
2017-10-13T13:20:23.165Z,109888
2017-10-13T13:21:24.600Z,108064
2017-10-13T13:22:26.033Z,107840
2017-10-13T13:23:27.472Z,107712
2017-10-13T13:24:28.907Z,86720
2017-10-13T13:25:30.343Z,112128
2017-10-13T13:26:31.777Z,117408
2017-10-13T13:27:33.210Z,116992
2017-10-13T13:28:34.645Z,120160
2017-10-13T13:29:36.079Z,122496
2017-10-13T13:30:37.515Z,120960
2017-10-13T13:31:38.958Z,115168
2017-10-13T13:32:40.396Z,112896
2017-10-13T13:33:41.860Z,115808
2017-10-13T13:34:43.279Z,117024
2017-10-13T13:35:44.720Z,118080
2017-10-13T13:36:46.155Z,110432
2017-10-13T13:37:47.588Z,109664
2017-10-13T13:38:49.036Z,85568
2017-10-13T13:39:50.469Z,7652
2017-10-13T13:40:51.905Z,40640
2017-10-13T13:41:53.344Z,86208
2017-10-13T13:42:54.794Z,87584
2017-10-13T13:43:56.223Z,87968
2017-10-13T13:44:57.666Z,65824
2017-10-13T13:45:59.090Z,94944
2017-10-13T13:47:00.525Z,100000
2017-10-13T13:48:01.962Z,101408
2017-10-13T13:49:03.403Z,91552
2017-10-13T13:50:04.860Z,8148
2017-10-13T13:51:06.290Z,4904
2017-10-13T13:52:07.727Z,21376
2017-10-13T13:53:09.182Z,12004
2017-10-13T13:54:10.615Z,5320
2017-10-13T13:55:12.048Z,5424
2017-10-13T13:56:13.487Z,7728
2017-10-13T13:57:14.934Z,10056
2017-10-13T13:58:16.371Z,7848
2017-10-13T13:59:17.809Z,6828
2017-10-13T14:00:19.246Z,5660
2017-10-13T14:01:20.711Z,4996
2017-10-13T14:02:22.149Z,4440
2017-10-13T14:03:23.587Z,4472
2017-10-13T14:04:25.019Z,4408
2017-10-13T14:05:26.452Z,4416
2017-10-13T14:06:27.876Z,4472
2017-10-13T14:07:29.319Z,4324
2017-10-13T14:08:30.783Z,4008
2017-10-13T14:09:32.220Z,3888
2017-10-13T14:10:33.649Z,4232
2017-10-13T14:11:35.143Z,4656
2017-10-13T14:12:36.603Z,4824
2017-10-13T14:13:38.005Z,4716
2017-10-13T14:14:39.441Z,4504
2017-10-13T14:15:40.873Z,4220
2017-10-13T14:16:42.308Z,4168
2017-10-13T14:17:43.736Z,4004
2017-10-13T14:18:45.175Z,3828
2017-10-13T14:19:46.603Z,3756
2017-10-13T14:20:48.032Z,3728
2017-10-13T14:21:49.457Z,3800
2017-10-13T14:22:50.908Z,3724
2017-10-13T14:23:52.354Z,3488
2017-10-13T14:24:53.786Z,3348
2017-10-13T14:25:55.225Z,3368
2017-10-13T14:26:56.652Z,3508
2017-10-13T14:27:58.080Z,3604
2017-10-13T14:28:59.515Z,3360
2017-10-13T14:30:00.954Z,3216
2017-10-13T14:31:02.384Z,2752
2017-10-13T14:32:03.811Z,2348
2017-10-13T14:33:05.241Z,2232
2017-10-13T14:34:06.677Z,2116
2017-10-13T14:35:08.113Z,2048
2017-10-13T14:36:09.546Z,2060
2017-10-13T14:37:10.988Z,2008
2017-10-13T14:38:12.417Z,1936
2017-10-13T14:39:13.862Z,1852
2017-10-13T14:40:15.299Z,1780
2017-10-13T14:41:16.749Z,1764
2017-10-13T14:42:18.182Z,1740
2017-10-13T14:43:19.610Z,1776
2017-10-13T14:44:21.051Z,1800
2017-10-13T14:45:22.474Z,1248
2017-10-13T14:46:23.899Z,1976
2017-10-13T14:47:25.331Z,1976
2017-10-13T14:48:26.764Z,1908
2017-10-13T14:49:28.201Z,1860
2017-10-13T14:50:29.648Z,1896
2017-10-13T14:51:31.075Z,1928
2017-10-13T14:52:32.566Z,1916
2017-10-13T14:53:34.000Z,1868
2017-10-13T14:54:35.432Z,1868
2017-10-13T14:55:36.866Z,2004
2017-10-13T14:56:38.298Z,2132
2017-10-13T14:57:39.811Z,1912
2017-10-13T14:58:41.248Z,1836
2017-10-13T14:59:42.684Z,1736
2017-10-13T15:00:44.112Z,1664
2017-10-13T15:01:45.549Z,1596
2017-10-13T15:02:46.982Z,1524
2017-10-13T15:03:48.413Z,1532
2017-10-13T15:04:49.838Z,1524
2017-10-13T15:05:51.264Z,1480
2017-10-13T15:06:52.696Z,1448
2017-10-13T15:07:54.121Z,1428
2017-10-13T15:08:55.561Z,1428
2017-10-13T15:09:56.986Z,1392
2017-10-13T15:11:02.485Z,1408
2017-10-13T15:12:03.906Z,1376
2017-10-13T15:13:05.339Z,1336
2017-10-13T15:14:06.779Z,1376
2017-10-13T15:15:08.201Z,1392
2017-10-13T15:16:09.634Z,1324
2017-10-13T15:17:11.057Z,1248
2017-10-13T15:18:12.508Z,1184
2017-10-13T15:19:13.943Z,1248
2017-10-13T15:20:15.372Z,1396
2017-10-13T15:21:16.805Z,1300
2017-10-13T15:22:18.240Z,1308
2017-10-13T15:23:19.667Z,1368
2017-10-13T15:24:21.087Z,1408
2017-10-13T15:25:22.525Z,1324
2017-10-13T15:26:23.949Z,1268
2017-10-13T15:27:25.374Z,1232
2017-10-13T15:28:26.799Z,1244
2017-10-13T15:29:28.247Z,1324
2017-10-13T15:30:29.676Z,1468
2017-10-13T15:31:31.098Z,1320
2017-10-13T15:32:32.521Z,1132
2017-10-13T15:33:33.947Z,1000
2017-10-13T15:34:35.381Z,952
2017-10-13T15:35:36.844Z,924
2017-10-13T15:36:38.267Z,920
2017-10-13T15:37:39.699Z,924
2017-10-13T15:38:41.126Z,904
2017-10-13T15:39:42.554Z,880
2017-10-13T15:40:43.979Z,868
2017-10-13T15:41:45.397Z,880
2017-10-13T15:42:46.822Z,872
2017-10-13T15:43:48.256Z,836
2017-10-13T15:44:49.684Z,804
2017-10-13T15:45:51.110Z,776
2017-10-13T15:46:52.536Z,776
2017-10-13T15:47:54.042Z,764
2017-10-13T15:48:55.464Z,756
2017-10-13T15:49:56.902Z,720
2017-10-13T15:50:58.324Z,700
2017-10-13T15:51:59.766Z,680
2017-10-13T15:53:01.188Z,648
2017-10-13T15:54:02.635Z,632
2017-10-13T15:55:04.056Z,616
2017-10-13T15:56:05.491Z,600
2017-10-13T15:57:06.926Z,568
2017-10-13T15:58:08.335Z,540
2017-10-13T15:59:09.766Z,524
2017-10-13T16:00:11.201Z,504
2017-10-13T16:01:12.625Z,480
2017-10-13T16:02:14.045Z,452
2017-10-13T16:03:15.474Z,428
2017-10-13T16:04:16.895Z,404
2017-10-13T16:05:18.317Z,384
2017-10-13T16:06:19.746Z,364
2017-10-13T16:07:21.183Z,340
2017-10-13T16:08:22.612Z,308
2017-10-13T16:09:24.034Z,292
2017-10-13T16:10:25.457Z,280
2017-10-13T16:11:26.886Z,272
2017-10-13T16:12:28.338Z,260
2017-10-13T16:13:29.756Z,256
2017-10-13T16:14:31.199Z,248
2017-10-13T16:15:32.627Z,236
2017-10-13T16:16:34.071Z,228
2017-10-13T16:17:35.503Z,216
2017-10-13T16:18:36.919Z,212
2017-10-13T16:19:38.346Z,208
2017-10-13T16:20:39.804Z,204
2017-10-13T16:21:41.227Z,200
2017-10-13T16:22:42.663Z,192
2017-10-13T16:23:44.085Z,180
2017-10-13T16:24:45.523Z,172
2017-10-13T16:25:46.948Z,168
2017-10-13T16:26:48.384Z,160
2017-10-13T16:27:49.805Z,148
2017-10-13T16:28:51.235Z,140
2017-10-13T16:29:52.684Z,132
2017-10-13T16:30:54.100Z,124
2017-10-13T16:31:55.545Z,116
2017-10-13T16:32:56.962Z,108
2017-10-13T16:33:58.397Z,100
2017-10-13T16:34:59.821Z,96
2017-10-13T16:36:01.248Z,88
2017-10-13T16:37:02.669Z,80
2017-10-13T16:38:04.098Z,76
2017-10-13T16:39:05.516Z,68
2017-10-13T16:40:06.948Z,64
2017-10-13T16:41:08.384Z,60
2017-10-13T16:42:09.812Z,56
2017-10-13T16:43:11.234Z,48
2017-10-13T16:44:12.675Z,44
2017-10-13T16:45:14.148Z,44
2017-10-13T16:46:15.570Z,36
2017-10-13T16:47:16.992Z,32
2017-10-13T16:48:18.407Z,32
2017-10-13T16:49:19.849Z,24
2017-10-13T16:50:21.263Z,20
2017-10-13T16:51:22.688Z,20
2017-10-13T16:52:24.110Z,16
2017-10-13T16:53:25.535Z,16
2017-10-13T16:54:26.967Z,12
2017-10-13T16:55:28.391Z,8
2017-10-13T16:56:29.826Z,12
2017-10-13T16:57:31.271Z,8
2017-10-13T16:58:43.018Z,4
2017-10-13T16:59:44.440Z,8
2017-10-13T17:00:46.618Z,8
2017-10-13T17:01:50.183Z,4
2017-10-13T17:02:51.602Z,4
2017-10-13T17:03:54.315Z,0
2017-10-13T17:05:03.641Z,4
2017-10-13T17:06:04.954Z,0
2017-10-13T17:07:07.241Z,0
2017-10-13T17:08:09.681Z,4
2017-10-13T17:09:11.106Z,4
2017-10-13T17:10:12.563Z,0
2017-10-13T17:11:18.046Z,12
2017-10-13T17:12:19.847Z,8
2017-10-13T17:13:21.273Z,8
2017-10-13T17:14:23.325Z,8
2017-10-13T17:15:25.322Z,8
2017-10-13T17:16:26.754Z,8
2017-10-13T17:17:28.789Z,8
2017-10-13T17:18:32.280Z,8
2017-10-13T17:19:33.710Z,8
2017-10-13T17:20:35.136Z,8
2017-10-13T17:21:38.870Z,8
2017-10-13T17:22:40.302Z,8
2017-10-13T17:23:41.763Z,8
2017-10-13T17:26:25.686Z,4
2017-10-13T17:27:27.105Z,8
2017-10-13T17:28:28.534Z,4
2017-10-13T17:29:29.961Z,8
2017-10-13T17:30:31.387Z,4
2017-10-13T17:31:32.823Z,8
2017-10-13T17:32:34.432Z,4
2017-10-13T17:33:35.840Z,4
2017-10-13T17:34:37.268Z,8
2017-10-13T17:35:38.705Z,4
2017-10-13T17:36:40.128Z,8
2017-10-13T17:37:41.551Z,4
2017-10-13T17:38:42.975Z,4
2017-10-13T17:39:44.505Z,8
2017-10-13T17:40:45.754Z,8
2017-10-13T17:41:47.171Z,8
2017-10-13T17:42:48.594Z,4
2017-10-13T17:43:51.423Z,8
2017-10-13T17:44:52.803Z,8
2017-10-13T17:45:54.223Z,4
2017-10-13T17:46:55.657Z,8
2017-10-13T17:47:57.074Z,4
2017-10-13T17:48:58.511Z,4
2017-10-13T17:50:00.771Z,4
2017-10-13T17:51:02.193Z,4
2017-10-13T17:52:03.617Z,8
2017-10-13T17:53:05.033Z,4
2017-10-13T17:54:06.473Z,8
2017-10-13T17:55:07.874Z,4
2017-10-13T17:56:09.300Z,4
2017-10-13T17:57:10.734Z,4
2017-10-13T17:58:12.159Z,8
2017-10-13T17:59:13.589Z,4
2017-10-13T18:00:15.026Z,4
2017-10-13T18:01:16.436Z,4
2017-10-13T18:02:17.861Z,4
2017-10-13T18:03:19.290Z,4
2017-10-13T18:04:20.722Z,4
2017-10-13T18:05:22.138Z,4
2017-10-13T18:06:23.568Z,8
2017-10-13T18:07:35.006Z,4
2017-10-13T18:08:36.644Z,4
2017-10-13T18:09:38.081Z,4
2017-10-13T18:10:39.500Z,4
2017-10-13T18:11:40.928Z,4
2017-10-13T18:12:42.370Z,4
2017-10-13T18:13:55.100Z,4
2017-10-13T18:14:56.531Z,4
2017-10-13T18:15:59.082Z,8
2017-10-13T18:17:00.516Z,8
2017-10-13T18:18:15.864Z,8
2017-10-13T18:19:17.310Z,8
2017-10-13T18:20:18.727Z,4
2017-10-13T18:21:20.150Z,4
2017-10-13T18:22:21.575Z,4
2017-10-13T18:23:23.007Z,4
2017-10-13T18:24:24.431Z,4
2017-10-13T18:25:25.903Z,8
2017-10-13T18:26:27.330Z,4
2017-10-13T18:27:28.750Z,4
2017-10-13T18:28:30.164Z,4
2017-10-13T18:29:31.579Z,4
2017-10-13T18:30:33.007Z,4
2017-10-13T18:31:34.441Z,8
2017-10-13T18:32:35.873Z,4
2017-10-13T18:33:37.294Z,4
2017-10-13T18:34:38.718Z,4
2017-10-13T18:35:40.138Z,8
2017-10-13T18:36:41.558Z,4
2017-10-13T18:37:42.983Z,8
2017-10-13T18:38:44.405Z,4
2017-10-13T18:39:45.875Z,4
2017-10-13T18:40:47.311Z,4
2017-10-13T18:41:48.746Z,4
2017-10-13T18:42:50.165Z,4
2017-10-13T18:43:51.586Z,4
2017-10-13T18:44:53.099Z,4
2017-10-13T18:45:54.543Z,8
2017-10-13T18:46:55.968Z,4
2017-10-13T18:47:57.391Z,4
2017-10-13T18:48:58.869Z,4
2017-10-13T18:50:00.304Z,4
2017-10-13T18:51:01.734Z,4
2017-10-13T18:52:03.170Z,4
2017-10-13T18:53:04.595Z,4
2017-10-13T18:54:06.005Z,4
2017-10-13T18:55:07.429Z,8
2017-10-13T18:56:08.845Z,4
2017-10-13T18:57:10.261Z,4
2017-10-13T18:58:11.707Z,4
2017-10-13T18:59:13.136Z,4
2017-10-13T19:00:14.587Z,4
2017-10-13T19:01:16.011Z,4
2017-10-13T19:02:17.452Z,4
2017-10-13T19:03:18.860Z,4
2017-10-13T19:04:20.284Z,4
2017-10-13T19:05:21.705Z,4
2017-10-13T19:06:23.125Z,4
2017-10-13T19:07:24.555Z,0
2017-10-13T19:08:26.007Z,4
2017-10-13T19:09:27.423Z,0
2017-10-13T19:10:28.847Z,4
2017-10-13T19:11:33.020Z,0
2017-10-13T19:12:34.849Z,4
2017-10-13T19:13:36.903Z,4
2017-10-13T19:14:42.635Z,4
2017-10-13T19:15:44.103Z,4
2017-10-13T19:16:45.895Z,4
2017-10-13T19:17:47.314Z,4
2017-10-13T19:18:48.740Z,4
2017-10-13T19:19:50.542Z,4
2017-10-13T19:20:52.247Z,4
2017-10-13T19:21:53.487Z,4
2017-10-13T19:22:54.904Z,4
2017-10-13T19:23:56.331Z,4
2017-10-13T19:24:57.751Z,4
2017-10-13T19:25:59.172Z,4
2017-10-13T19:27:00.600Z,4
2017-10-13T19:28:02.042Z,4
2017-10-13T19:29:03.631Z,4
2017-10-13T19:30:05.177Z,4
2017-10-13T19:31:06.934Z,4
2017-10-13T19:32:08.334Z,4
2017-10-13T19:33:09.796Z,4
2017-10-13T19:34:11.212Z,4
2017-10-13T19:35:12.639Z,4
2017-10-13T19:36:14.059Z,0
2017-10-13T19:37:15.478Z,4
2017-10-13T19:38:16.900Z,4
2017-10-13T19:39:18.348Z,4
2017-10-13T19:40:19.765Z,4
2017-10-13T19:41:21.184Z,4
2017-10-13T19:42:22.605Z,4
2017-10-13T19:43:24.022Z,4
2017-10-13T19:44:25.463Z,4
2017-10-13T19:45:26.903Z,4
2017-10-13T19:46:28.329Z,4
2017-10-13T19:47:29.750Z,4
2017-10-13T19:48:31.182Z,4
2017-10-13T19:49:32.612Z,4
2017-10-13T19:50:34.130Z,4
2017-10-13T19:51:35.553Z,4
2017-10-13T19:52:36.977Z,4
2017-10-13T19:53:38.388Z,4
2017-10-13T19:54:39.818Z,4
2017-10-13T19:55:41.242Z,4
2017-10-13T19:56:42.675Z,0
2017-10-13T19:57:44.113Z,4
2017-10-13T19:58:45.533Z,4
2017-10-13T19:59:46.957Z,4
2017-10-13T20:00:48.407Z,4
2017-10-13T20:01:49.838Z,4
2017-10-13T20:02:51.255Z,4
2017-10-13T20:03:59.713Z,0
2017-10-13T20:05:01.010Z,4
2017-10-13T20:06:03.243Z,4
2017-10-13T20:07:05.219Z,4
2017-10-13T20:08:07.633Z,0
2017-10-13T20:09:09.893Z,4
2017-10-13T20:10:12.082Z,0
2017-10-13T20:11:13.508Z,4
2017-10-13T20:12:15.724Z,4
2017-10-13T20:13:17.781Z,0
2017-10-13T20:14:20.213Z,0
2017-10-13T20:15:22.188Z,4
2017-10-13T20:16:24.166Z,0
2017-10-13T20:17:26.486Z,4
2017-10-13T20:18:28.011Z,4
2017-10-13T20:19:30.310Z,0
2017-10-13T20:20:32.473Z,4
2017-10-13T20:21:34.468Z,4
2017-10-13T20:22:36.426Z,4
2017-10-13T20:23:38.830Z,0
2017-10-13T20:24:40.997Z,0
2017-10-13T20:25:42.997Z,0
2017-10-13T20:26:45.055Z,4
2017-10-13T20:27:47.046Z,0
2017-10-13T20:28:49.367Z,4
2017-10-13T20:29:51.541Z,4
2017-10-13T20:30:53.656Z,4
2017-10-13T20:31:55.698Z,4
2017-10-13T20:32:57.701Z,4
2017-10-13T20:33:59.598Z,4
2017-10-13T20:35:01.577Z,4
2017-10-13T20:36:03.797Z,4
2017-10-13T20:37:05.972Z,4
2017-10-13T20:38:07.995Z,4
2017-10-13T20:39:09.981Z,4
2017-10-13T20:40:12.292Z,4
2017-10-13T20:41:14.451Z,4
2017-10-13T20:42:16.833Z,4
2017-10-13T20:43:18.802Z,4
2017-10-13T20:44:20.629Z,4
2017-10-13T20:45:22.784Z,4
2017-10-13T20:46:24.786Z,4
2017-10-13T20:47:27.125Z,4
2017-10-13T20:48:29.421Z,4
2017-10-13T20:49:31.549Z,4
2017-10-13T20:50:33.919Z,4
2017-10-13T20:51:36.158Z,4
2017-10-13T20:52:38.397Z,4
2017-10-13T20:53:39.844Z,4
2017-10-13T20:54:41.809Z,4
2017-10-13T20:55:44.118Z,4
2017-10-13T20:56:46.268Z,4
2017-10-13T20:57:48.258Z,0
2017-10-13T20:58:50.469Z,4
2017-10-13T20:59:51.097Z,4
2017-10-13T21:00:53.101Z,4
2017-10-13T21:01:55.439Z,4
2017-10-13T21:02:57.407Z,4
2017-10-13T21:03:59.488Z,0
2017-10-13T21:05:00.249Z,4
2017-10-13T21:06:02.195Z,4
2017-10-13T21:07:04.182Z,4
2017-10-13T21:08:06.526Z,4
2017-10-13T21:09:08.678Z,4
2017-10-13T21:10:10.690Z,4
2017-10-13T21:11:12.953Z,4
2017-10-13T21:12:15.064Z,4
2017-10-13T21:13:17.015Z,4
2017-10-13T21:14:19.418Z,4
2017-10-13T21:15:21.694Z,4
2017-10-13T21:16:23.953Z,4
2017-10-13T21:17:25.391Z,4
2017-10-13T21:18:27.685Z,4
2017-10-13T21:19:29.731Z,4
2017-10-13T21:20:31.710Z,4
2017-10-13T21:21:33.687Z,4
2017-10-13T21:22:36.043Z,4
2017-10-13T21:23:38.142Z,4
2017-10-13T21:24:40.105Z,4
2017-10-13T21:25:42.307Z,4
2017-10-13T21:26:44.263Z,4
2017-10-13T21:27:46.542Z,4
2017-10-13T21:28:47.097Z,4
2017-10-13T21:29:49.522Z,4
2017-10-13T21:30:51.756Z,4
2017-10-13T21:31:53.905Z,4
2017-10-13T21:32:59.494Z,4
2017-10-13T21:34:01.696Z,4
2017-10-13T21:35:03.727Z,4
2017-10-13T21:36:05.149Z,4
2017-10-13T21:37:06.582Z,4
2017-10-13T21:38:08.875Z,4
2017-10-13T21:39:11.201Z,4
2017-10-13T21:40:13.366Z,4
2017-10-13T21:41:15.399Z,4
2017-10-13T21:42:17.757Z,4
2017-10-13T21:43:19.854Z,4
2017-10-13T21:44:22.187Z,4
2017-10-13T21:45:24.578Z,4
2017-10-13T21:46:26.008Z,4
2017-10-13T21:47:28.290Z,4
2017-10-13T21:48:30.313Z,4
2017-10-13T21:49:32.278Z,4
2017-10-13T21:50:34.583Z,4
2017-10-13T21:51:36.734Z,4
2017-10-13T21:52:39.466Z,4
2017-10-13T21:53:41.726Z,4
2017-10-13T21:54:43.715Z,4
2017-10-13T21:55:45.722Z,4
2017-10-13T21:56:47.713Z,4
2017-10-13T21:57:49.720Z,4
2017-10-13T21:58:52.082Z,0
2017-10-13T21:59:54.265Z,0
2017-10-13T22:00:56.234Z,0
2017-10-13T22:01:58.523Z,0
2017-10-13T22:03:00.499Z,0
2017-10-13T22:04:02.813Z,0
2017-10-13T22:05:04.976Z,0
2017-10-13T22:06:06.973Z,0
2017-10-13T22:07:09.032Z,0