createdAt,value
2019-02-12T00:04:02.588Z,9.9
2019-02-12T00:09:00.844Z,9.6
2019-02-12T00:13:58.938Z,10.1
2019-02-12T00:18:57.188Z,9.9
2019-02-12T00:23:55.596Z,9.6
2019-02-12T00:28:53.155Z,9.6
2019-02-12T00:33:51.491Z,9.6
2019-02-12T00:38:49.649Z,9.3
2019-02-12T00:43:47.919Z,9.5
2019-02-12T00:48:46.085Z,9.4
2019-02-12T00:53:44.373Z,9.4
2019-02-12T00:58:42.522Z,9.2
2019-02-12T01:03:40.683Z,9.3
2019-02-12T01:08:38.762Z,9.3
2019-02-12T01:13:36.960Z,9.8
2019-02-12T01:18:34.795Z,9.3
2019-02-12T01:23:32.549Z,9.2
2019-02-12T01:28:30.660Z,9.3
2019-02-12T01:33:28.839Z,9.2
2019-02-12T01:38:26.974Z,9.2
2019-02-12T01:43:25.175Z,9.1
2019-02-12T01:48:23.500Z,9.1
2019-02-12T01:53:21.784Z,9.3
2019-02-12T01:58:19.854Z,9.6
2019-02-12T02:03:17.960Z,9.5
2019-02-12T02:08:16.133Z,9
2019-02-12T02:13:14.458Z,9.5
2019-02-12T02:18:12.637Z,8.9
2019-02-12T02:23:10.844Z,9
2019-02-12T02:28:09.008Z,9.4
2019-02-12T02:33:07.312Z,9.4
2019-02-12T02:38:05.601Z,9.3
2019-02-12T02:43:03.870Z,9.3
2019-02-12T02:48:02.197Z,8.7
2019-02-12T02:53:00.362Z,9.2
2019-02-12T02:57:58.661Z,9.2
2019-02-12T03:02:56.379Z,9.2
2019-02-12T03:07:54.785Z,9.1
2019-02-12T03:12:53.104Z,9.1
2019-02-12T03:17:51.490Z,9.1
2019-02-12T03:22:49.730Z,9.1
2019-02-12T03:27:48.109Z,9
2019-02-12T03:32:46.302Z,9
2019-02-12T03:37:44.636Z,9
2019-02-12T03:42:42.313Z,8.9
2019-02-12T03:47:40.563Z,8.9
2019-02-12T03:52:38.877Z,8.9
2019-02-12T03:57:37.158Z,8.8
2019-02-12T04:02:35.463Z,8.8
2019-02-12T04:07:33.844Z,8.8
2019-02-12T04:12:31.375Z,8.8
2019-02-12T04:17:29.802Z,8.5
2019-02-12T04:22:27.774Z,8.7
2019-02-12T04:27:26.312Z,8.4
2019-02-12T04:32:24.612Z,8.6
2019-02-12T04:37:22.215Z,8.6
2019-02-12T04:42:20.322Z,8.4
2019-02-12T04:47:18.001Z,8.5
2019-02-12T04:52:16.368Z,8.5
2019-02-12T04:57:14.727Z,8.5
2019-02-12T05:02:13.028Z,8.4
2019-02-12T05:07:11.128Z,8.4
2019-02-12T05:12:09.381Z,8.4
2019-02-12T05:17:07.582Z,8.4
2019-02-12T05:22:05.869Z,8.3
2019-02-12T05:27:04.233Z,8.3
2019-02-12T05:32:02.545Z,8.3
2019-02-12T05:37:00.547Z,8.3
2019-02-12T05:41:58.646Z,8.2
2019-02-12T05:46:56.807Z,8.2
2019-02-12T05:51:55.099Z,8.2
2019-02-12T05:56:53.092Z,8.1
2019-02-12T06:01:51.524Z,8.1
2019-02-12T06:06:49.770Z,8.1
2019-02-12T06:11:48.157Z,8.1
2019-02-12T06:16:46.380Z,8
2019-02-12T06:21:44.681Z,8
2019-02-12T06:26:42.991Z,7.4
2019-02-12T06:31:41.258Z,8
2019-02-12T06:36:39.690Z,7.4
2019-02-12T06:41:38.052Z,7.9
2019-02-12T06:46:36.550Z,7.9
2019-02-12T06:51:35.271Z,7.8
2019-02-12T06:56:33.236Z,7.8
2019-02-12T07:01:31.560Z,7.8
2019-02-12T07:06:30.040Z,7.5
2019-02-12T07:11:28.664Z,7.2
2019-02-12T07:16:26.921Z,7.7
2019-02-12T07:21:25.196Z,7.7
2019-02-12T07:26:23.324Z,7.7
2019-02-12T09:20:44.537Z,7.6
2019-02-12T09:25:42.883Z,7.6
2019-02-12T09:30:41.592Z,7.1
2019-02-12T09:35:39.814Z,7.6
2019-02-12T09:40:37.941Z,7.1
2019-02-12T09:45:36.230Z,7.4
2019-02-12T09:50:34.499Z,7.6
2019-02-12T09:55:32.744Z,7.1
2019-02-12T10:00:31.204Z,7.7
2019-02-12T10:05:29.614Z,7.7
2019-02-12T10:10:27.398Z,7.1
2019-02-12T10:15:25.886Z,7.1
2019-02-12T10:20:24.191Z,7.1
2019-02-12T10:25:22.256Z,7.7
2019-02-12T10:30:20.741Z,7.2
2019-02-12T10:35:18.994Z,7.7
2019-02-12T10:40:17.545Z,7.7
2019-02-12T10:45:15.655Z,7.7
2019-02-12T10:50:13.780Z,7.7
2019-02-12T10:55:12.230Z,7.2
2019-02-12T11:00:10.603Z,7.8
2019-02-12T11:05:09.047Z,7.8
2019-02-12T11:10:07.407Z,7.8
2019-02-12T11:15:05.793Z,7.8
2019-02-12T11:20:04.167Z,7.6
2019-02-12T11:25:02.721Z,7.8
2019-02-12T11:30:01.207Z,7.8
2019-02-12T11:34:59.360Z,7.3
2019-02-12T11:39:57.777Z,7.8
2019-02-12T11:44:56.156Z,7.9
2019-02-12T11:49:54.374Z,7.3
2019-02-12T11:54:52.743Z,7.9
2019-02-12T11:59:52.319Z,7.9
2019-02-12T12:04:50.453Z,7.9
2019-02-12T12:09:48.247Z,7.9
2019-02-12T12:14:46.416Z,7.9
2019-02-12T12:19:44.520Z,7.9
2019-02-12T12:24:42.878Z,7.9
2019-02-12T12:29:41.226Z,7.9
2019-02-12T12:34:39.743Z,8
2019-02-12T12:39:38.023Z,8
2019-02-12T12:44:35.779Z,8
2019-02-12T12:49:34.083Z,8
2019-02-12T12:54:32.370Z,8
2019-02-12T12:59:30.656Z,7.4
2019-02-12T13:04:29.019Z,8
2019-02-12T13:09:27.443Z,8
2019-02-12T13:14:25.770Z,8
2019-02-12T13:19:23.664Z,8
2019-02-12T13:24:21.962Z,8.1
2019-02-12T13:29:20.324Z,8.1
2019-02-12T13:34:18.438Z,8.1
2019-02-12T13:39:16.695Z,8.1
2019-02-12T13:44:15.056Z,8.1
2019-02-12T13:49:13.439Z,8.1
2019-02-12T13:54:11.449Z,8.1
2019-02-12T13:59:09.992Z,8.1
2019-02-12T14:04:08.464Z,8.1
2019-02-12T14:09:06.908Z,8.1
2019-02-12T14:14:05.111Z,8.1
2019-02-12T14:19:03.441Z,8.1
2019-02-12T14:24:01.660Z,8.1
2019-02-12T14:28:59.921Z,7.7
2019-02-12T14:33:58.254Z,8.2
2019-02-12T14:38:56.519Z,7.6
2019-02-12T14:43:54.865Z,8.2
2019-02-12T14:48:53.151Z,8.2
2019-02-12T14:53:51.416Z,8.2
2019-02-12T14:58:49.661Z,8.2
2019-02-12T15:03:48.069Z,8.2
2019-02-12T15:08:46.293Z,8.2
2019-02-12T15:13:44.978Z,8.2
2019-02-12T15:18:44.116Z,8.2
2019-02-12T15:23:42.347Z,8.2
2019-02-12T15:28:40.553Z,8.2
2019-02-12T15:33:38.838Z,8.2
2019-02-12T15:38:37.463Z,8.2
2019-02-12T15:43:35.781Z,8.2
2019-02-12T15:48:34.192Z,7.9
2019-02-12T15:53:32.672Z,8.2
2019-02-12T15:58:31.082Z,8.2
2019-02-12T16:03:29.069Z,8.1
2019-02-12T16:08:28.414Z,8.1
2019-02-12T16:13:29.174Z,8.1
2019-02-12T16:18:27.299Z,7.9
2019-02-12T16:23:25.656Z,8.1
2019-02-12T16:28:24.046Z,8.1
2019-02-12T16:33:22.498Z,8.1
2019-02-12T16:38:20.778Z,8.1
2019-02-12T16:43:19.183Z,8
2019-02-12T16:48:17.209Z,8
2019-02-12T16:53:15.542Z,8
2019-02-12T16:58:14.294Z,8
2019-02-12T17:03:12.725Z,7.9
2019-02-12T17:08:11.276Z,7.9
2019-02-12T17:13:09.526Z,7.9
2019-02-12T17:18:07.880Z,7.9
2019-02-12T17:23:06.304Z,7.8
2019-02-12T17:28:04.619Z,7.8
2019-02-12T17:33:02.907Z,7.8
2019-02-12T17:38:01.162Z,7.8
2019-02-12T17:42:59.529Z,7.7
2019-02-12T17:47:58.033Z,7.7
2019-02-12T17:52:56.492Z,7.7
2019-02-12T17:57:54.835Z,7.7
2019-02-12T18:02:52.669Z,7.6
2019-02-12T18:07:50.843Z,7.6
2019-02-12T18:12:49.180Z,7.6
2019-02-12T18:17:47.604Z,7.5
2019-02-12T18:22:46.045Z,7
2019-02-12T18:27:44.427Z,7.5
2019-02-12T18:32:42.701Z,7.4
2019-02-12T18:37:41.002Z,6.9
2019-02-12T18:42:39.291Z,7.4
2019-02-12T18:47:37.635Z,7.3
2019-02-12T18:52:36.050Z,7.3
2019-02-12T18:57:34.390Z,7.3
2019-02-12T19:02:32.764Z,7.2
2019-02-12T19:07:31.200Z,6.7
2019-02-12T19:12:29.561Z,7.2
2019-02-12T19:17:27.861Z,7.1
2019-02-12T19:22:26.230Z,7.1
2019-02-12T19:27:23.960Z,7.1
2019-02-12T19:32:21.802Z,7
2019-02-12T19:37:19.686Z,6.5
2019-02-12T19:42:18.127Z,6.4
2019-02-12T19:47:16.417Z,6.3
2019-02-12T19:52:14.755Z,6.3
2019-02-12T19:57:13.223Z,6.3
2019-02-12T20:02:11.434Z,6.3
2019-02-12T20:07:09.348Z,6.8
2019-02-12T20:12:07.742Z,6.2
2019-02-12T20:17:06.260Z,6.2
2019-02-12T20:22:04.366Z,6.7
2019-02-12T20:27:06.547Z,6.2
2019-02-12T20:32:04.301Z,6.1
2019-02-12T20:37:02.524Z,6
2019-02-12T20:42:00.839Z,6.6
2019-02-12T20:46:59.075Z,6
2019-02-12T20:51:57.373Z,6.5
2019-02-12T20:56:55.806Z,6.5
2019-02-12T21:01:54.142Z,6.4
2019-02-12T21:06:52.405Z,6.4
2019-02-12T21:11:50.537Z,6.1
2019-02-12T21:16:48.891Z,6.4
2019-02-12T21:21:47.215Z,6.3
2019-02-12T21:26:45.599Z,5.8
2019-02-12T21:31:43.966Z,6.3
2019-02-12T21:36:42.143Z,6.2
2019-02-12T21:41:40.443Z,6.2
2019-02-12T21:46:39.682Z,6.2
2019-02-12T21:51:37.595Z,6.2
2019-02-12T21:56:35.861Z,5.6
2019-02-12T22:01:34.014Z,6.1
2019-02-12T22:06:32.336Z,6.1
2019-02-12T22:11:30.586Z,6
2019-02-12T22:16:28.800Z,6
2019-02-12T22:21:27.203Z,6
2019-02-12T22:26:25.584Z,6
2019-02-12T22:31:23.906Z,5.9
2019-02-12T22:36:22.033Z,5.9
2019-02-12T22:41:20.174Z,5.9
2019-02-12T22:46:18.402Z,5.9
2019-02-12T22:51:16.784Z,5.8
2019-02-12T22:56:14.957Z,5.8
2019-02-12T23:01:13.279Z,5.8
2019-02-12T23:06:11.387Z,5.8
2019-02-12T23:11:09.683Z,5.7
2019-02-12T23:16:08.070Z,5.7
2019-02-12T23:21:06.371Z,5.7
2019-02-12T23:26:04.731Z,5.7
2019-02-12T23:31:03.082Z,5.6
2019-02-12T23:36:01.324Z,5.1
2019-02-12T23:40:59.469Z,5.6
2019-02-12T23:45:57.734Z,5.6
2019-02-12T23:50:56.054Z,5.5
2019-02-12T23:55:54.333Z,5.5
