createdAt,value
2023-04-27T00:00:20.930Z,1013.97
2023-04-27T00:01:20.928Z,1013.97
2023-04-27T00:02:21.046Z,1013.94
2023-04-27T00:03:21.184Z,1013.95
2023-04-27T00:04:21.266Z,1013.98
2023-04-27T00:05:21.114Z,1013.92
2023-04-27T00:06:20.958Z,1013.93
2023-04-27T00:07:20.911Z,1013.90
2023-04-27T00:08:20.910Z,1013.89
2023-04-27T00:09:20.908Z,1013.87
2023-04-27T00:10:20.906Z,1013.92
2023-04-27T00:11:20.898Z,1013.86
2023-04-27T00:12:20.927Z,1013.88
2023-04-27T00:13:20.897Z,1013.88
2023-04-27T00:14:20.909Z,1013.83
2023-04-27T00:15:20.892Z,1013.82
2023-04-27T00:16:20.985Z,1013.84
2023-04-27T00:17:20.912Z,1013.86
2023-04-27T00:18:20.900Z,1013.85
2023-04-27T00:19:20.888Z,1013.85
2023-04-27T00:20:20.897Z,1013.87
2023-04-27T00:21:20.875Z,1013.83
2023-04-27T00:22:20.879Z,1013.86
2023-04-27T00:23:20.893Z,1013.84
2023-04-27T00:24:20.873Z,1013.88
2023-04-27T00:25:20.868Z,1013.86
2023-04-27T00:26:20.868Z,1013.89
2023-04-27T00:27:20.865Z,1013.86
2023-04-27T00:28:20.864Z,1013.89
2023-04-27T00:29:20.860Z,1013.87
2023-04-27T00:30:20.861Z,1013.82
2023-04-27T00:31:20.961Z,1013.79
2023-04-27T00:32:20.873Z,1013.80
2023-04-27T00:33:20.847Z,1013.79
2023-04-27T00:34:20.871Z,1013.83
2023-04-27T00:35:20.842Z,1013.82
2023-04-27T00:36:20.853Z,1013.84
2023-04-27T00:37:20.839Z,1013.87
2023-04-27T00:38:20.835Z,1013.79
2023-04-27T00:39:20.852Z,1013.89
2023-04-27T00:40:20.837Z,1013.90
2023-04-27T00:41:20.829Z,1013.87
2023-04-27T00:42:20.832Z,1013.89
2023-04-27T00:43:20.828Z,1013.92
2023-04-27T00:44:20.825Z,1013.91
2023-04-27T00:45:20.823Z,1013.90
2023-04-27T00:46:20.837Z,1013.88
2023-04-27T00:47:20.864Z,1013.93
2023-04-27T00:48:20.833Z,1013.92
2023-04-27T00:49:20.808Z,1013.92
2023-04-27T00:50:20.858Z,1013.96
2023-04-27T00:51:20.804Z,1013.93
2023-04-27T00:52:20.817Z,1013.95
2023-04-27T00:53:20.812Z,1013.94
2023-04-27T00:54:20.816Z,1013.97
2023-04-27T00:55:20.793Z,1013.97
2023-04-27T00:56:20.800Z,1013.95
2023-04-27T00:57:20.795Z,1013.98
2023-04-27T00:58:20.790Z,1013.97
2023-04-27T00:59:20.792Z,1013.98
2023-04-27T01:00:20.792Z,1013.99
2023-04-27T01:01:20.871Z,1013.99
2023-04-27T01:02:20.891Z,1014.01
2023-04-27T01:03:20.875Z,1014.02
2023-04-27T01:04:20.863Z,1014.03
2023-04-27T01:05:20.776Z,1014.02
2023-04-27T01:06:20.798Z,1014.06
2023-04-27T01:07:20.770Z,1014.04
2023-04-27T01:08:20.765Z,1014.00
2023-04-27T01:09:20.772Z,1014.02
2023-04-27T01:10:20.766Z,1014.07
2023-04-27T01:11:20.759Z,1014.07
2023-04-27T01:12:20.754Z,1014.08
2023-04-27T01:13:20.762Z,1014.02
2023-04-27T01:14:20.749Z,1014.04
2023-04-27T01:15:20.755Z,1014.05
2023-04-27T01:16:20.818Z,1014.06
2023-04-27T01:17:20.745Z,1014.06
2023-04-27T01:18:20.748Z,1014.00
2023-04-27T01:19:20.740Z,1014.03
2023-04-27T01:20:20.745Z,1014.01
2023-04-27T01:21:20.743Z,1014.06
2023-04-27T01:22:20.752Z,1014.02
2023-04-27T01:23:20.738Z,1014.07
2023-04-27T01:24:20.733Z,1014.05
2023-04-27T01:25:20.732Z,1014.06
2023-04-27T01:26:20.742Z,1014.03
2023-04-27T01:27:20.728Z,1014.07
2023-04-27T01:28:20.722Z,1014.08
2023-04-27T01:29:20.722Z,1014.07
2023-04-27T01:30:20.713Z,1014.12
2023-04-27T01:31:20.734Z,1014.09
2023-04-27T01:32:20.707Z,1014.09
2023-04-27T01:33:20.718Z,1014.08
2023-04-27T01:34:20.714Z,1014.15
2023-04-27T01:35:20.715Z,1014.12
2023-04-27T01:36:20.708Z,1014.20
2023-04-27T01:37:20.704Z,1014.14
2023-04-27T01:38:20.733Z,1014.16
2023-04-27T01:39:20.702Z,1014.17
2023-04-27T01:40:20.703Z,1014.18
2023-04-27T01:41:20.698Z,1014.17
2023-04-27T01:42:20.689Z,1014.16
2023-04-27T01:43:20.689Z,1014.15
2023-04-27T01:44:20.689Z,1014.20
2023-04-27T01:45:20.690Z,1014.17
2023-04-27T01:46:21.054Z,1014.21
2023-04-27T01:47:20.690Z,1014.24
2023-04-27T01:48:20.689Z,1014.25
2023-04-27T01:49:20.686Z,1014.24
2023-04-27T01:50:20.712Z,1014.22
2023-04-27T01:51:20.688Z,1014.26
2023-04-27T01:52:20.671Z,1014.23
2023-04-27T01:53:20.671Z,1014.30
2023-04-27T01:54:20.692Z,1014.29
2023-04-27T01:55:20.664Z,1014.31
2023-04-27T01:56:20.668Z,1014.36
2023-04-27T01:57:20.669Z,1014.36
2023-04-27T01:58:20.659Z,1014.36
2023-04-27T01:59:20.676Z,1014.34
2023-04-27T02:00:20.663Z,1014.35
2023-04-27T02:01:20.709Z,1014.33
2023-04-27T02:02:20.833Z,1014.31
2023-04-27T02:03:20.867Z,1014.33
2023-04-27T02:04:20.842Z,1014.30
2023-04-27T02:05:20.676Z,1014.34
2023-04-27T02:06:20.647Z,1014.37
2023-04-27T02:07:20.650Z,1014.36
2023-04-27T02:08:20.639Z,1014.38
2023-04-27T02:09:20.636Z,1014.36
2023-04-27T02:10:20.655Z,1014.36
2023-04-27T02:11:20.634Z,1014.38
2023-04-27T02:12:20.637Z,1014.39
2023-04-27T02:13:20.631Z,1014.40
2023-04-27T02:14:20.625Z,1014.45
2023-04-27T02:15:20.626Z,1014.44
2023-04-27T02:16:20.665Z,1014.46
2023-04-27T02:17:20.630Z,1014.45
2023-04-27T02:18:20.629Z,1014.46
2023-04-27T02:19:20.628Z,1014.49
2023-04-27T02:20:20.610Z,1014.46
2023-04-27T02:21:20.610Z,1014.52
2023-04-27T02:22:20.610Z,1014.48
2023-04-27T02:23:20.608Z,1014.54
2023-04-27T02:24:20.597Z,1014.51
2023-04-27T02:25:20.602Z,1014.51
2023-04-27T02:26:20.623Z,1014.51
2023-04-27T02:27:20.621Z,1014.52
2023-04-27T02:28:20.593Z,1014.51
2023-04-27T02:29:20.598Z,1014.52
2023-04-27T02:30:20.588Z,1014.50
2023-04-27T02:31:20.633Z,1014.56
2023-04-27T02:32:20.579Z,1014.52
2023-04-27T02:33:20.580Z,1014.55
2023-04-27T02:34:20.587Z,1014.55
2023-04-27T02:35:20.608Z,1014.54
2023-04-27T02:36:20.585Z,1014.58
2023-04-27T02:37:20.571Z,1014.59
2023-04-27T02:38:21.002Z,1014.60
2023-04-27T02:39:20.580Z,1014.59
2023-04-27T02:40:20.570Z,1014.62
2023-04-27T02:41:20.570Z,1014.59
2023-04-27T02:42:20.584Z,1014.61
2023-04-27T02:43:20.565Z,1014.54
2023-04-27T02:44:20.561Z,1014.57
2023-04-27T02:45:20.553Z,1014.61
2023-04-27T02:46:20.603Z,1014.59
2023-04-27T02:47:20.551Z,1014.62
2023-04-27T02:48:20.549Z,1014.63
2023-04-27T02:49:20.551Z,1014.63
2023-04-27T02:50:20.546Z,1014.60
2023-04-27T02:51:20.543Z,1014.58
2023-04-27T02:52:20.530Z,1014.60
2023-04-27T02:53:20.541Z,1014.60
2023-04-27T02:54:20.538Z,1014.56
2023-04-27T02:55:20.531Z,1014.57
2023-04-27T02:56:20.528Z,1014.56
2023-04-27T02:57:20.528Z,1014.60
2023-04-27T02:58:20.547Z,1014.58
2023-04-27T02:59:20.523Z,1014.62
2023-04-27T03:00:20.519Z,1014.64
2023-04-27T03:01:20.608Z,1014.67
2023-04-27T03:02:20.691Z,1014.66
2023-04-27T03:03:20.692Z,1014.62
2023-04-27T03:04:20.705Z,1014.62
2023-04-27T03:05:20.511Z,1014.68
2023-04-27T03:06:20.505Z,1014.68
2023-04-27T03:07:20.501Z,1014.72
2023-04-27T03:08:20.496Z,1014.70
2023-04-27T03:09:20.506Z,1014.69
2023-04-27T03:10:20.492Z,1014.70
2023-04-27T03:11:20.491Z,1014.75
2023-04-27T03:12:20.501Z,1014.75
2023-04-27T03:13:20.493Z,1014.72
2023-04-27T03:14:20.847Z,1014.67
2023-04-27T03:15:20.486Z,1014.74
2023-04-27T03:16:20.524Z,1014.74
2023-04-27T03:17:20.478Z,1014.72
2023-04-27T03:18:20.477Z,1014.72
2023-04-27T03:19:20.474Z,1014.73
2023-04-27T03:20:20.481Z,1014.72
2023-04-27T03:21:20.470Z,1014.76
2023-04-27T03:22:20.469Z,1014.73
2023-04-27T03:23:20.467Z,1014.74
2023-04-27T03:24:20.463Z,1014.75
2023-04-27T03:25:20.466Z,1014.76
2023-04-27T03:26:20.456Z,1014.75
2023-04-27T03:27:20.458Z,1014.74
2023-04-27T03:28:20.450Z,1014.75
2023-04-27T03:29:20.453Z,1014.76
2023-04-27T03:30:20.474Z,1014.79
2023-04-27T03:31:20.500Z,1014.76
2023-04-27T03:32:20.454Z,1014.77
2023-04-27T03:33:20.448Z,1014.77
2023-04-27T03:34:20.462Z,1014.79
2023-04-27T03:35:20.456Z,1014.85
2023-04-27T03:36:20.438Z,1014.83
2023-04-27T03:37:20.438Z,1014.82
2023-04-27T03:38:20.429Z,1014.82
2023-04-27T03:39:20.441Z,1014.85
2023-04-27T03:40:20.428Z,1014.85
2023-04-27T03:41:20.425Z,1014.83
2023-04-27T03:42:20.424Z,1014.90
2023-04-27T03:43:20.420Z,1014.88
2023-04-27T03:44:20.428Z,1014.89
2023-04-27T03:45:20.416Z,1014.93
2023-04-27T03:46:20.474Z,1014.92
2023-04-27T03:47:20.443Z,1014.91
2023-04-27T03:48:20.409Z,1014.93
2023-04-27T03:49:20.406Z,1014.93
2023-04-27T03:50:20.425Z,1014.91
2023-04-27T03:51:20.417Z,1014.94
2023-04-27T03:52:20.428Z,1014.91
2023-04-27T03:53:20.399Z,1014.97
2023-04-27T03:54:20.396Z,1014.99
2023-04-27T03:55:20.395Z,1014.96
2023-04-27T03:56:20.394Z,1014.96
2023-04-27T03:57:20.394Z,1015.02
2023-04-27T03:58:20.385Z,1015.00
2023-04-27T03:59:20.405Z,1015.03
2023-04-27T04:00:20.382Z,1015.05
2023-04-27T04:01:20.538Z,1015.04
2023-04-27T04:02:20.484Z,1015.06
2023-04-27T04:03:20.582Z,1015.06
2023-04-27T04:04:20.547Z,1015.06
2023-04-27T04:05:20.472Z,1015.08
2023-04-27T04:06:20.367Z,1015.10
2023-04-27T04:07:20.373Z,1015.10
2023-04-27T04:08:20.366Z,1015.12
2023-04-27T04:09:22.719Z,1015.05
2023-04-27T04:10:20.370Z,1015.10
2023-04-27T04:11:20.358Z,1015.13
2023-04-27T04:12:20.360Z,1015.15
2023-04-27T04:13:20.354Z,1015.16
2023-04-27T04:14:20.361Z,1015.19
2023-04-27T04:15:20.356Z,1015.17
2023-04-27T04:16:20.385Z,1015.22
2023-04-27T04:17:20.350Z,1015.20
2023-04-27T04:18:20.374Z,1015.28
2023-04-27T04:19:21.948Z,1015.22
2023-04-27T04:20:20.338Z,1015.24
2023-04-27T04:21:20.348Z,1015.29
2023-04-27T04:22:20.340Z,1015.28
2023-04-27T04:23:20.333Z,1015.29
2023-04-27T04:24:20.336Z,1015.33
2023-04-27T04:25:20.331Z,1015.30
2023-04-27T04:26:20.320Z,1015.30
2023-04-27T04:27:20.322Z,1015.35
2023-04-27T04:28:20.322Z,1015.32
2023-04-27T04:29:20.322Z,1015.36
2023-04-27T04:30:20.317Z,1015.37
2023-04-27T04:31:20.347Z,1015.38
2023-04-27T04:32:20.315Z,1015.34
2023-04-27T04:33:20.311Z,1015.35
2023-04-27T04:34:20.320Z,1015.35
2023-04-27T04:35:20.308Z,1015.33
2023-04-27T04:36:20.300Z,1015.36
2023-04-27T04:37:20.302Z,1015.33
2023-04-27T04:38:20.300Z,1015.35
2023-04-27T04:39:20.297Z,1015.38
2023-04-27T04:40:20.290Z,1015.35
2023-04-27T04:41:20.292Z,1015.39
2023-04-27T04:42:20.288Z,1015.38
2023-04-27T04:43:20.288Z,1015.40
2023-04-27T04:44:20.288Z,1015.40
2023-04-27T04:45:20.290Z,1015.38
2023-04-27T04:46:20.365Z,1015.38
2023-04-27T04:47:20.277Z,1015.41
2023-04-27T04:48:20.314Z,1015.40
2023-04-27T04:49:20.279Z,1015.46
2023-04-27T04:50:20.302Z,1015.43
2023-04-27T04:51:20.280Z,1015.43
2023-04-27T04:52:20.264Z,1015.44
2023-04-27T04:53:20.282Z,1015.47
2023-04-27T04:54:20.261Z,1015.47
2023-04-27T04:55:20.264Z,1015.44
2023-04-27T04:56:20.258Z,1015.44
2023-04-27T04:57:20.259Z,1015.51
2023-04-27T04:58:20.268Z,1015.48
2023-04-27T04:59:20.268Z,1015.47
2023-04-27T05:00:20.248Z,1015.50
2023-04-27T05:01:20.299Z,1015.52
2023-04-27T05:02:20.316Z,1015.54
2023-04-27T05:03:20.394Z,1015.57
2023-04-27T05:04:20.652Z,1015.55
2023-04-27T05:05:20.244Z,1015.58
2023-04-27T05:06:20.271Z,1015.58
2023-04-27T05:08:20.241Z,1015.58
2023-04-27T05:09:20.253Z,1015.61
2023-04-27T05:10:20.231Z,1015.61
2023-04-27T05:11:20.233Z,1015.65
2023-04-27T05:12:20.243Z,1015.65
2023-04-27T05:13:20.241Z,1015.60
2023-04-27T05:14:20.227Z,1015.64
2023-04-27T05:15:20.229Z,1015.61
2023-04-27T05:16:20.267Z,1015.62
2023-04-27T05:17:20.257Z,1015.61
2023-04-27T05:18:20.245Z,1015.60
2023-04-27T05:19:20.211Z,1015.64
2023-04-27T05:20:20.780Z,1015.66
2023-04-27T05:21:20.206Z,1015.65
2023-04-27T05:22:20.235Z,1015.65
2023-04-27T05:23:20.199Z,1015.64
2023-04-27T05:24:20.206Z,1015.64
2023-04-27T05:25:20.205Z,1015.69
2023-04-27T05:26:20.201Z,1015.63
2023-04-27T05:27:20.199Z,1015.65
2023-04-27T05:28:20.191Z,1015.70
2023-04-27T05:29:20.187Z,1015.70
2023-04-27T05:30:20.202Z,1015.68
2023-04-27T05:31:20.265Z,1015.70
2023-04-27T05:32:20.186Z,1015.70
2023-04-27T05:33:20.188Z,1015.69
2023-04-27T05:34:20.191Z,1015.70
2023-04-27T05:35:20.178Z,1015.71
2023-04-27T05:36:20.178Z,1015.66
2023-04-27T05:37:20.170Z,1015.69
2023-04-27T05:38:20.205Z,1015.67
2023-04-27T05:39:20.175Z,1015.68
2023-04-27T05:40:20.169Z,1015.69
2023-04-27T05:41:20.170Z,1015.70
2023-04-27T05:42:20.181Z,1015.70
2023-04-27T05:43:20.168Z,1015.70
2023-04-27T05:44:20.170Z,1015.73
2023-04-27T05:45:20.225Z,1015.72
2023-04-27T05:46:20.255Z,1015.76
2023-04-27T05:47:20.163Z,1015.73
2023-04-27T05:48:20.158Z,1015.78
2023-04-27T05:49:20.154Z,1015.78
2023-04-27T05:50:20.159Z,1015.78
2023-04-27T05:51:20.150Z,1015.78
2023-04-27T05:52:20.153Z,1015.82
2023-04-27T05:53:20.150Z,1015.82
2023-04-27T05:54:20.167Z,1015.83
2023-04-27T05:55:20.145Z,1015.82
2023-04-27T05:56:20.146Z,1015.82
2023-04-27T05:57:20.146Z,1015.79
2023-04-27T05:58:20.148Z,1015.82
2023-04-27T05:59:20.150Z,1015.85
2023-04-27T06:00:20.171Z,1015.88
2023-04-27T06:01:20.134Z,1015.85
2023-04-27T06:02:20.242Z,1015.84
2023-04-27T06:03:20.289Z,1015.90
2023-04-27T06:04:20.280Z,1015.89
2023-04-27T06:05:20.159Z,1015.90
2023-04-27T06:06:20.128Z,1015.94
2023-04-27T06:07:20.124Z,1015.90
2023-04-27T06:08:20.135Z,1015.94
2023-04-27T06:09:20.125Z,1015.97
2023-04-27T06:10:20.143Z,1015.94
2023-04-27T06:11:20.121Z,1015.90
2023-04-27T06:12:20.137Z,1015.92
2023-04-27T06:13:20.125Z,1015.98
2023-04-27T06:14:20.131Z,1015.98
2023-04-27T06:15:20.112Z,1015.98
2023-04-27T06:16:20.118Z,1016.03
2023-04-27T06:17:20.124Z,1015.99
2023-04-27T06:18:20.138Z,1016.04
2023-04-27T06:19:20.109Z,1016.05
2023-04-27T06:20:20.116Z,1016.06
2023-04-27T06:21:20.105Z,1016.08
2023-04-27T06:22:20.114Z,1016.07
2023-04-27T06:23:20.108Z,1016.11
2023-04-27T06:24:20.108Z,1016.11
2023-04-27T06:25:20.119Z,1016.14
2023-04-27T06:26:20.123Z,1016.08
2023-04-27T06:27:20.101Z,1016.04
2023-04-27T06:28:20.103Z,1016.07
2023-04-27T06:29:20.105Z,1016.09
2023-04-27T06:30:20.097Z,1016.13
2023-04-27T06:31:20.148Z,1016.12
2023-04-27T06:32:20.096Z,1016.13
2023-04-27T06:33:20.101Z,1016.05
2023-04-27T06:34:20.094Z,1016.11
2023-04-27T06:35:20.084Z,1016.13
2023-04-27T06:36:20.090Z,1016.14
2023-04-27T06:37:20.083Z,1016.22
2023-04-27T06:38:20.089Z,1016.18
2023-04-27T06:39:20.085Z,1016.22
2023-04-27T06:40:20.086Z,1016.21
2023-04-27T06:41:20.080Z,1016.17
2023-04-27T06:42:20.105Z,1016.19
2023-04-27T06:43:20.073Z,1016.26
2023-04-27T06:44:20.079Z,1016.21
2023-04-27T06:45:20.072Z,1016.20
2023-04-27T06:46:20.094Z,1016.25
2023-04-27T06:47:20.066Z,1016.23
2023-04-27T06:48:20.239Z,1016.20
2023-04-27T06:49:20.069Z,1016.20
2023-04-27T06:50:20.071Z,1016.26
2023-04-27T06:51:20.068Z,1016.24
2023-04-27T06:52:20.078Z,1016.25
2023-04-27T06:53:20.068Z,1016.27
2023-04-27T06:54:20.073Z,1016.26
2023-04-27T06:55:20.067Z,1016.29
2023-04-27T06:56:20.070Z,1016.31
2023-04-27T06:57:20.061Z,1016.24
2023-04-27T06:58:20.085Z,1016.30
2023-04-27T06:59:20.061Z,1016.39
2023-04-27T07:00:20.078Z,1016.39
2023-04-27T07:01:20.077Z,1016.35
2023-04-27T07:02:20.344Z,1016.38
2023-04-27T07:03:20.141Z,1016.41
2023-04-27T07:04:20.115Z,1016.43
2023-04-27T07:05:20.055Z,1016.49
2023-04-27T07:06:20.080Z,1016.45
2023-04-27T07:07:20.055Z,1016.48
2023-04-27T07:08:20.054Z,1016.47
2023-04-27T07:09:27.402Z,1016.50
2023-04-27T07:10:20.048Z,1016.51
2023-04-27T07:11:20.058Z,1016.49
2023-04-27T07:12:20.069Z,1016.39
2023-04-27T07:13:20.047Z,1016.41
2023-04-27T07:14:20.072Z,1016.39
2023-04-27T07:15:20.048Z,1016.37
2023-04-27T07:16:20.104Z,1016.58
2023-04-27T07:17:20.182Z,1016.59
2023-04-27T07:18:20.056Z,1016.63
2023-04-27T07:19:20.051Z,1016.76
2023-04-27T07:20:20.318Z,1016.63
2023-04-27T07:21:20.043Z,1016.57
2023-04-27T07:22:20.045Z,1016.68
2023-04-27T07:23:20.046Z,1016.79
2023-04-27T07:24:20.040Z,1016.95
2023-04-27T07:25:20.057Z,1017.00
2023-04-27T07:26:20.042Z,1017.01
2023-04-27T07:27:20.037Z,1016.95
2023-04-27T07:28:20.041Z,1017.10
2023-04-27T07:29:27.225Z,1017.22
2023-04-27T07:30:20.066Z,1017.23
2023-04-27T07:31:20.106Z,1017.23
2023-04-27T07:32:20.117Z,1017.29
2023-04-27T07:33:20.032Z,1017.15
2023-04-27T07:34:20.038Z,1017.82
2023-04-27T07:35:20.040Z,1020.66
2023-04-27T07:36:20.037Z,1017.33
2023-04-27T07:37:20.140Z,1016.99
2023-04-27T07:38:20.045Z,1019.10
2023-04-27T07:39:20.026Z,1017.65
2023-04-27T07:40:20.040Z,1032.29
2023-04-27T07:41:20.032Z,1023.53
2023-04-27T07:42:20.029Z,1019.49
2023-04-27T07:43:20.028Z,1031.89
2023-04-27T07:44:20.042Z,1017.60
2023-04-27T07:45:20.026Z,1016.94
2023-04-27T07:46:20.067Z,1018.26
2023-04-27T07:47:20.032Z,1017.29
2023-04-27T07:48:20.116Z,1030.54
2023-04-27T07:49:20.048Z,1017.51
2023-04-27T07:50:20.034Z,1024.31
2023-04-27T07:51:20.026Z,1026.17
2023-04-27T07:52:20.033Z,1033.91
2023-04-27T07:53:20.027Z,1033.46
2023-04-27T07:54:20.034Z,1033.12
2023-04-27T07:55:20.029Z,1033.37
2023-04-27T07:56:20.043Z,1036.02
2023-04-27T07:57:20.027Z,1016.74
2023-04-27T07:58:20.048Z,1017.13
2023-04-27T07:59:20.029Z,1017.15
2023-04-27T08:00:20.034Z,1017.14
2023-04-27T08:01:21.478Z,1017.35
2023-04-27T08:02:20.582Z,1017.49
2023-04-27T08:03:20.152Z,1017.34
2023-04-27T08:04:20.596Z,1017.21
2023-04-27T08:05:20.417Z,1016.95
2023-04-27T08:06:20.138Z,1017.83
2023-04-27T08:07:20.171Z,1017.91
2023-04-27T08:08:20.092Z,1016.77
2023-04-27T08:09:20.036Z,1016.69
2023-04-27T08:10:20.040Z,1017.50
2023-04-27T08:11:20.040Z,1016.97
2023-04-27T08:12:20.049Z,1016.55
2023-04-27T08:13:20.038Z,1016.45
2023-04-27T08:14:20.045Z,1016.55
2023-04-27T08:15:20.045Z,1016.51
2023-04-27T08:16:20.057Z,1016.53
2023-04-27T08:17:20.041Z,1016.51
2023-04-27T08:18:20.067Z,1016.95
2023-04-27T08:19:20.054Z,1016.56
2023-04-27T08:20:20.061Z,1016.54
2023-04-27T08:21:20.050Z,1016.47
2023-04-27T08:22:20.105Z,1016.50
2023-04-27T08:23:20.048Z,1016.55
2023-04-27T08:24:20.060Z,1016.70
2023-04-27T08:25:20.051Z,1016.46
2023-04-27T08:26:20.050Z,1016.43
2023-04-27T08:27:20.050Z,1016.42
2023-04-27T08:28:20.053Z,1016.42
2023-04-27T08:29:27.645Z,1016.45
2023-04-27T08:30:20.060Z,1016.48
2023-04-27T08:31:20.086Z,1016.50
2023-04-27T08:32:20.058Z,1016.47
2023-04-27T08:33:20.057Z,1016.50
2023-04-27T08:34:20.197Z,1016.49
2023-04-27T08:35:20.057Z,1016.45
2023-04-27T08:36:20.050Z,1016.45
2023-04-27T08:37:20.050Z,1016.49
2023-04-27T08:38:20.055Z,1016.45
2023-04-27T08:39:20.074Z,1016.45
2023-04-27T08:40:20.057Z,1016.47
2023-04-27T08:41:21.927Z,1016.51
2023-04-27T08:42:20.076Z,1016.53
2023-04-27T08:43:20.058Z,1016.52
2023-04-27T08:44:20.056Z,1016.60
2023-04-27T08:45:20.064Z,1016.60
2023-04-27T08:46:20.084Z,1016.62
2023-04-27T08:47:25.788Z,1016.56
2023-04-27T08:48:20.083Z,1016.57
2023-04-27T08:49:20.392Z,1016.59
2023-04-27T08:50:20.072Z,1016.62
2023-04-27T08:51:20.074Z,1016.53
2023-04-27T08:52:20.064Z,1016.46
2023-04-27T08:53:20.053Z,1016.43
2023-04-27T08:54:20.082Z,1016.50
2023-04-27T08:55:20.060Z,1016.49
2023-04-27T08:56:20.065Z,1016.56
2023-04-27T08:57:20.055Z,1016.58
2023-04-27T08:58:20.065Z,1016.59
2023-04-27T08:59:20.057Z,1016.61
2023-04-27T09:00:20.058Z,1016.57
2023-04-27T09:01:20.088Z,1016.55
2023-04-27T09:02:20.118Z,1016.59
2023-04-27T09:03:20.176Z,1016.56
2023-04-27T09:04:20.325Z,1016.55
2023-04-27T09:05:20.111Z,1016.58
2023-04-27T09:06:20.118Z,1016.58
2023-04-27T09:07:20.089Z,1016.61
2023-04-27T09:08:20.071Z,1016.63
2023-04-27T09:09:20.053Z,1016.66
2023-04-27T09:10:20.060Z,1016.76
2023-04-27T09:11:20.054Z,1016.81
2023-04-27T09:12:20.064Z,1017.78
2023-04-27T09:13:20.052Z,1017.75
2023-04-27T09:14:20.072Z,1017.10
2023-04-27T09:15:20.069Z,1017.06
2023-04-27T09:16:20.144Z,1016.91
2023-04-27T09:17:20.087Z,1016.82
2023-04-27T09:18:20.082Z,1016.69
2023-04-27T09:19:20.057Z,1016.67
2023-04-27T09:20:20.099Z,1016.69
2023-04-27T09:21:20.059Z,1016.66
2023-04-27T09:22:20.099Z,1016.67
2023-04-27T09:23:20.060Z,1016.63
2023-04-27T09:24:20.081Z,1016.67
2023-04-27T09:25:20.063Z,1016.75
2023-04-27T09:26:20.060Z,1016.69
2023-04-27T09:27:20.085Z,1016.75
2023-04-27T09:28:20.098Z,1016.65
2023-04-27T09:29:20.069Z,1016.67
2023-04-27T09:30:20.167Z,1016.63
2023-04-27T09:31:20.073Z,1016.67
2023-04-27T09:32:20.061Z,1016.64
2023-04-27T09:33:20.060Z,1016.60
2023-04-27T09:34:20.060Z,1016.56
2023-04-27T09:35:20.066Z,1016.57
2023-04-27T09:36:20.063Z,1016.62
2023-04-27T09:37:20.063Z,1016.59
2023-04-27T09:38:20.221Z,1016.57
2023-04-27T09:39:20.067Z,1016.60
2023-04-27T09:40:20.114Z,1016.61
2023-04-27T09:41:20.086Z,1016.66
2023-04-27T09:42:20.065Z,1016.69
2023-04-27T09:43:20.070Z,1017.67
2023-04-27T09:44:20.070Z,1017.88
2023-04-27T09:45:20.072Z,1018.07
2023-04-27T09:46:20.090Z,1018.12
2023-04-27T09:47:20.108Z,1017.97
2023-04-27T09:48:20.067Z,1018.06
2023-04-27T09:49:20.079Z,1018.14
2023-04-27T09:50:20.136Z,1018.31
2023-04-27T09:51:20.083Z,1016.70
2023-04-27T09:52:20.072Z,1016.67
2023-04-27T09:53:20.082Z,1016.55
2023-04-27T09:54:20.107Z,1016.50
2023-04-27T09:55:20.086Z,1016.46
2023-04-27T09:56:20.094Z,1016.45
2023-04-27T09:57:20.098Z,1016.49
2023-04-27T09:58:20.085Z,1016.47
2023-04-27T09:59:20.095Z,1016.46
2023-04-27T10:00:20.094Z,1016.42
2023-04-27T10:01:20.127Z,1016.40
2023-04-27T10:02:25.457Z,1016.40
2023-04-27T10:03:20.214Z,1016.43
2023-04-27T10:04:20.306Z,1016.36
2023-04-27T10:05:20.194Z,1016.29
2023-04-27T10:06:20.108Z,1016.32
2023-04-27T10:07:20.110Z,1016.28
2023-04-27T10:08:20.108Z,1016.31
2023-04-27T10:09:20.123Z,1016.31
2023-04-27T10:10:20.246Z,1016.28
2023-04-27T10:11:20.115Z,1016.33
2023-04-27T10:12:20.149Z,1016.34
2023-04-27T10:13:20.151Z,1016.36
2023-04-27T10:14:20.130Z,1016.43
2023-04-27T10:15:20.135Z,1016.45
2023-04-27T10:16:20.156Z,1016.86
2023-04-27T10:17:20.159Z,1019.02
2023-04-27T10:18:20.125Z,1018.33
2023-04-27T10:19:20.129Z,1017.85
2023-04-27T10:20:20.126Z,1017.40
2023-04-27T10:21:20.135Z,1016.83
2023-04-27T10:22:20.126Z,1016.95
2023-04-27T10:23:20.133Z,1016.61
2023-04-27T10:24:20.152Z,1016.65
2023-04-27T10:25:20.188Z,1016.71
2023-04-27T10:26:20.257Z,1016.69
2023-04-27T10:27:20.149Z,1016.67
2023-04-27T10:28:20.145Z,1016.66
2023-04-27T10:29:20.151Z,1016.86
2023-04-27T10:30:20.153Z,1016.63
2023-04-27T10:31:20.207Z,1016.70
2023-04-27T10:32:20.175Z,1018.84
2023-04-27T10:33:20.175Z,1018.90
2023-04-27T10:34:21.566Z,1019.04
2023-04-27T10:35:20.171Z,1018.35
2023-04-27T10:36:20.166Z,1018.57
2023-04-27T10:37:20.177Z,1018.94
2023-04-27T10:38:20.188Z,1019.04
2023-04-27T10:39:20.186Z,1018.73
2023-04-27T10:40:20.185Z,1018.83
2023-04-27T10:41:20.204Z,1016.97
2023-04-27T10:42:20.235Z,1016.45
2023-04-27T10:43:20.209Z,1016.45
2023-04-27T10:44:20.208Z,1016.39
2023-04-27T10:45:20.222Z,1016.32
2023-04-27T10:46:20.239Z,1016.36
2023-04-27T10:47:20.249Z,1016.33
2023-04-27T10:48:20.237Z,1016.32
2023-04-27T10:49:20.251Z,1016.29
2023-04-27T10:50:20.256Z,1016.27
2023-04-27T10:51:20.268Z,1016.26
2023-04-27T10:52:20.271Z,1016.23
2023-04-27T10:53:20.277Z,1016.25
2023-04-27T10:54:20.278Z,1016.25
2023-04-27T10:55:20.343Z,1016.29
2023-04-27T10:56:20.287Z,1017.68
2023-04-27T10:57:20.295Z,1016.41
2023-04-27T10:58:20.328Z,1016.40
2023-04-27T10:59:20.307Z,1016.28
2023-04-27T11:00:20.312Z,1016.40
2023-04-27T11:01:20.337Z,1016.69
2023-04-27T11:02:20.334Z,1016.58
2023-04-27T11:03:20.428Z,1016.49
2023-04-27T11:04:20.363Z,1016.91
2023-04-27T11:05:20.334Z,1016.55
2023-04-27T11:06:20.338Z,1018.06
2023-04-27T11:07:20.350Z,1018.06
2023-04-27T11:08:20.352Z,1018.09
2023-04-27T11:09:20.395Z,1018.00
2023-04-27T11:10:20.414Z,1017.95
2023-04-27T11:11:20.370Z,1017.85
2023-04-27T11:12:20.378Z,1017.97
2023-04-27T11:13:20.418Z,1016.53
2023-04-27T11:14:20.416Z,1016.53
2023-04-27T11:15:20.408Z,1016.51
2023-04-27T11:16:20.426Z,1016.47
2023-04-27T11:17:20.437Z,1016.43
2023-04-27T11:18:20.453Z,1017.18
2023-04-27T11:19:20.427Z,1016.60
2023-04-27T11:20:20.438Z,1017.13
2023-04-27T11:21:20.459Z,1017.36
2023-04-27T11:22:20.464Z,1017.12
2023-04-27T11:23:20.462Z,1017.25
2023-04-27T11:24:20.473Z,1017.49
2023-04-27T11:25:20.483Z,1017.64
2023-04-27T11:26:20.496Z,1017.57
2023-04-27T11:27:20.504Z,1017.71
2023-04-27T11:28:20.507Z,1017.40
2023-04-27T11:29:20.534Z,1016.72
2023-04-27T11:30:20.555Z,1017.07
2023-04-27T11:31:20.558Z,1017.68
2023-04-27T11:32:20.558Z,1017.72
2023-04-27T11:33:20.578Z,1017.44
2023-04-27T11:34:20.575Z,1016.53
2023-04-27T11:35:20.589Z,1016.56
2023-04-27T11:36:20.600Z,1016.45
2023-04-27T11:37:20.614Z,1016.48
2023-04-27T11:38:20.691Z,1016.50
2023-04-27T11:39:20.711Z,1016.30
2023-04-27T11:40:22.002Z,1016.42
2023-04-27T11:41:20.657Z,1016.48
2023-04-27T11:42:20.684Z,1016.46
2023-04-27T11:43:20.689Z,1016.48
2023-04-27T11:44:20.684Z,1016.47
2023-04-27T11:45:20.698Z,1016.47
2023-04-27T11:46:20.759Z,1016.49
2023-04-27T11:47:20.708Z,1016.51
2023-04-27T11:48:20.723Z,1016.47
2023-04-27T11:49:20.760Z,1016.50
2023-04-27T11:50:20.745Z,1016.49
2023-04-27T11:51:20.758Z,1016.55
2023-04-27T11:52:20.757Z,1016.59
2023-04-27T11:53:20.772Z,1016.60
2023-04-27T11:54:20.776Z,1016.58
2023-04-27T11:55:20.779Z,1016.57
2023-04-27T11:56:20.785Z,1016.62
2023-04-27T11:57:20.792Z,1016.56
2023-04-27T11:58:20.798Z,1016.57
2023-04-27T11:59:20.804Z,1016.56
2023-04-27T12:00:20.818Z,1016.50
2023-04-27T12:01:27.780Z,1016.55
2023-04-27T12:02:20.913Z,1016.54
2023-04-27T12:03:21.101Z,1016.58
2023-04-27T12:04:21.259Z,1016.61
2023-04-27T12:05:21.002Z,1016.64
2023-04-27T12:06:32.253Z,1016.64