createdAt,value
2018-05-18T00:00:44.936Z,12.12
2018-05-18T00:01:44.972Z,12.01
2018-05-18T00:02:44.940Z,11.95
2018-05-18T00:03:44.989Z,11.94
2018-05-18T00:04:44.982Z,11.99
2018-05-18T00:05:44.939Z,11.96
2018-05-18T00:06:44.961Z,11.91
2018-05-18T00:07:44.949Z,11.88
2018-05-18T00:13:21.679Z,11.96
2018-05-18T00:14:21.650Z,11.96
2018-05-18T00:15:24.013Z,11.95
2018-05-18T00:16:23.020Z,11.91
2018-05-18T00:17:23.016Z,11.96
2018-05-18T00:18:23.521Z,11.96
2018-05-18T00:19:23.536Z,12.09
2018-05-18T00:20:21.683Z,12.12
2018-05-18T00:21:21.701Z,11.91
2018-05-18T00:22:23.532Z,11.88
2018-05-18T00:23:21.666Z,11.88
2018-05-18T00:24:21.700Z,11.85
2018-05-18T00:25:21.712Z,11.88
2018-05-18T00:26:23.016Z,11.95
2018-05-18T00:27:26.034Z,11.98
2018-05-18T00:28:24.026Z,11.90
2018-05-18T00:29:24.519Z,11.88
2018-05-18T00:30:23.537Z,11.88
2018-05-18T00:31:21.702Z,11.99
2018-05-18T00:32:21.704Z,12.04
2018-05-18T00:33:21.730Z,12.09
2018-05-18T00:34:22.529Z,12.02
2018-05-18T00:37:55.281Z,11.85
2018-05-18T00:39:14.959Z,11.85
2018-05-18T00:39:54.053Z,11.86
2018-05-18T00:40:53.935Z,11.96
2018-05-18T00:41:53.946Z,11.85
2018-05-18T00:42:53.952Z,11.94
2018-05-18T00:43:53.955Z,11.88
2018-05-18T00:44:54.048Z,11.98
2018-05-18T00:45:53.962Z,11.88
2018-05-18T00:46:53.987Z,11.79
2018-05-18T00:47:53.964Z,11.76
2018-05-18T00:48:53.983Z,11.64
2018-05-18T00:49:54.050Z,11.62
2018-05-18T00:50:53.979Z,11.67
2018-05-18T00:51:54.020Z,11.82
2018-05-18T00:52:54.024Z,11.78
2018-05-18T00:53:54.024Z,11.65
2018-05-18T00:54:53.995Z,11.69
2018-05-18T00:55:53.986Z,11.65
2018-05-18T00:56:53.984Z,11.80
2018-05-18T00:57:53.984Z,11.85
2018-05-18T00:58:54.005Z,11.88
2018-05-18T00:59:54.013Z,11.86
2018-05-18T01:00:53.998Z,11.82
2018-05-18T01:01:54.021Z,11.90
2018-05-18T01:02:54.067Z,11.82
2018-05-18T01:03:54.027Z,11.83
2018-05-18T01:04:54.007Z,11.91
2018-05-18T01:05:53.990Z,11.80
2018-05-18T01:06:54.059Z,11.83
2018-05-18T01:07:54.008Z,11.83
2018-05-18T01:08:53.987Z,11.86
2018-05-18T01:09:53.996Z,11.83
2018-05-18T01:10:53.994Z,11.80
2018-05-18T01:11:54.029Z,11.80
2018-05-18T01:12:54.798Z,11.90
2018-05-18T01:13:54.014Z,11.85
2018-05-18T01:14:54.033Z,11.83
2018-05-18T01:15:54.030Z,11.80
2018-05-18T01:16:54.024Z,11.90
2018-05-18T01:17:54.125Z,11.78
2018-05-18T01:18:54.042Z,11.82
2018-05-18T01:19:54.038Z,11.67
2018-05-18T01:20:54.051Z,11.61
2018-05-18T01:21:54.036Z,11.65
2018-05-18T01:22:54.011Z,11.72
2018-05-18T01:23:54.018Z,11.80
2018-05-18T01:24:54.036Z,11.80
2018-05-18T01:25:54.014Z,11.90
2018-05-18T01:26:54.017Z,11.60
2018-05-18T01:27:54.083Z,11.70
2018-05-18T01:28:54.053Z,11.55
2018-05-18T01:29:54.027Z,11.58
2018-05-18T01:30:54.121Z,11.58
2018-05-18T01:31:54.076Z,11.60
2018-05-18T01:32:54.058Z,11.64
2018-05-18T01:33:54.089Z,11.58
2018-05-18T01:34:54.033Z,11.65
2018-05-18T01:35:54.041Z,11.54
2018-05-18T01:36:54.061Z,11.64
2018-05-18T01:37:54.063Z,11.58
2018-05-18T01:38:54.075Z,11.58
2018-05-18T01:39:54.056Z,11.60
2018-05-18T01:40:54.069Z,11.46
2018-05-18T01:41:54.048Z,11.52
2018-05-18T01:42:54.060Z,11.55
2018-05-18T01:43:54.078Z,11.52
2018-05-18T01:44:54.066Z,11.37
2018-05-18T01:45:54.082Z,11.44
2018-05-18T01:46:54.059Z,11.40
2018-05-18T01:47:54.080Z,11.33
2018-05-18T01:48:54.126Z,11.28
2018-05-18T01:49:54.057Z,11.37
2018-05-18T01:50:54.078Z,11.39
2018-05-18T01:51:54.060Z,11.36
2018-05-18T01:52:54.072Z,11.42
2018-05-18T01:53:54.081Z,11.36
2018-05-18T01:54:54.122Z,11.36
2018-05-18T01:55:54.079Z,11.36
2018-05-18T01:56:54.145Z,11.36
2018-05-18T01:57:54.087Z,11.35
2018-05-18T01:58:54.094Z,11.37
2018-05-18T01:59:54.100Z,11.35
2018-05-18T02:00:54.085Z,11.33
2018-05-18T02:01:54.096Z,11.29
2018-05-18T02:02:54.072Z,11.36
2018-05-18T02:03:54.076Z,11.29
2018-05-18T02:04:54.076Z,11.39
2018-05-18T02:05:54.097Z,11.54
2018-05-18T02:06:54.096Z,11.57
2018-05-18T02:07:54.082Z,11.47
2018-05-18T02:08:54.097Z,11.47
2018-05-18T02:09:54.807Z,11.55
2018-05-18T02:10:54.142Z,11.37
2018-05-18T02:11:54.105Z,11.43
2018-05-18T02:12:54.109Z,11.55
2018-05-18T02:13:54.183Z,11.55
2018-05-18T02:14:54.097Z,11.57
2018-05-18T02:15:54.144Z,11.52
2018-05-18T02:16:54.117Z,11.49
2018-05-18T02:17:54.123Z,11.49
2018-05-18T02:18:54.119Z,11.40
2018-05-18T02:19:54.121Z,11.43
2018-05-18T02:20:54.099Z,11.43
2018-05-18T02:21:54.109Z,11.36
2018-05-18T02:22:54.113Z,11.40
2018-05-18T02:23:54.113Z,11.44
2018-05-18T02:24:54.122Z,11.49
2018-05-18T02:25:54.125Z,11.36
2018-05-18T02:26:54.109Z,11.36
2018-05-18T02:27:54.117Z,11.43
2018-05-18T02:28:54.131Z,11.47
2018-05-18T02:29:54.163Z,11.47
2018-05-18T02:30:54.126Z,11.57
2018-05-18T02:31:54.132Z,11.51
2018-05-18T02:32:54.125Z,11.47
2018-05-18T02:33:54.143Z,11.54
2018-05-18T02:34:54.131Z,11.44
2018-05-18T02:35:54.178Z,11.39
2018-05-18T02:36:54.141Z,11.39
2018-05-18T02:37:54.204Z,11.35
2018-05-18T02:38:54.148Z,11.32
2018-05-18T02:39:54.158Z,11.43
2018-05-18T02:40:54.136Z,11.33
2018-05-18T02:41:54.188Z,11.25
2018-05-18T02:42:54.166Z,11.28
2018-05-18T02:43:54.126Z,11.36
2018-05-18T02:44:54.199Z,11.40
2018-05-18T02:45:54.215Z,11.43
2018-05-18T02:46:54.148Z,11.54
2018-05-18T02:47:54.136Z,11.54
2018-05-18T02:48:54.174Z,11.67
2018-05-18T02:49:54.134Z,11.60
2018-05-18T02:50:54.826Z,11.58
2018-05-18T02:51:54.142Z,11.55
2018-05-18T02:52:54.141Z,11.49
2018-05-18T02:53:54.157Z,11.47
2018-05-18T02:54:54.163Z,11.52
2018-05-18T02:55:54.167Z,11.57
2018-05-18T02:56:54.197Z,11.49
2018-05-18T02:57:54.150Z,11.54
2018-05-18T02:58:54.173Z,11.57
2018-05-18T02:59:54.175Z,11.54
2018-05-18T03:00:54.194Z,11.69
2018-05-18T03:01:54.211Z,11.70
2018-05-18T03:02:54.150Z,11.65
2018-05-18T03:03:54.166Z,11.62
2018-05-18T03:04:54.236Z,11.57
2018-05-18T03:05:54.162Z,11.62
2018-05-18T03:06:54.209Z,11.55
2018-05-18T03:07:54.173Z,11.57
2018-05-18T03:08:54.305Z,11.51
2018-05-18T03:09:54.257Z,11.55
2018-05-18T03:10:54.247Z,11.37
2018-05-18T03:11:54.209Z,11.35
2018-05-18T03:12:54.187Z,11.32
2018-05-18T03:13:54.201Z,11.11
2018-05-18T03:14:54.219Z,11.09
2018-05-18T03:15:54.176Z,11.03
2018-05-18T03:16:54.246Z,11.04
2018-05-18T03:17:54.222Z,10.86
2018-05-18T03:18:54.230Z,10.94
2018-05-18T03:19:54.197Z,10.94
2018-05-18T03:20:54.212Z,11.00
2018-05-18T03:21:54.195Z,11.11
2018-05-18T03:22:54.188Z,11.07
2018-05-18T03:23:54.209Z,11.04
2018-05-18T03:24:54.199Z,11.02
2018-05-18T03:25:54.199Z,11.09
2018-05-18T03:26:54.214Z,11.11
2018-05-18T03:27:54.237Z,11.02
2018-05-18T03:28:54.216Z,11.11
2018-05-18T03:29:54.199Z,11.18
2018-05-18T03:30:54.223Z,11.21
2018-05-18T03:31:54.232Z,11.29
2018-05-18T03:32:54.222Z,11.28
2018-05-18T03:33:54.232Z,11.29
2018-05-18T03:34:54.223Z,11.24
2018-05-18T03:35:54.225Z,11.35
2018-05-18T03:36:54.249Z,11.17
2018-05-18T03:37:54.236Z,11.10
2018-05-18T03:38:54.234Z,11.07
2018-05-18T03:39:54.207Z,11.14
2018-05-18T03:40:54.282Z,11.17
2018-05-18T03:41:54.229Z,11.14
2018-05-18T03:42:54.215Z,11.18
2018-05-18T03:43:54.225Z,11.22
2018-05-18T03:44:54.237Z,11.29
2018-05-18T03:45:54.225Z,11.35
2018-05-18T03:46:54.238Z,11.33
2018-05-18T03:47:54.281Z,11.33
2018-05-18T03:48:54.275Z,11.33
2018-05-18T03:49:54.318Z,11.32
2018-05-18T03:50:54.227Z,11.29
2018-05-18T03:51:54.245Z,11.27
2018-05-18T03:52:54.243Z,11.25
2018-05-18T03:53:54.248Z,11.19
2018-05-18T03:54:54.273Z,11.24
2018-05-18T03:55:54.236Z,11.24
2018-05-18T03:56:54.353Z,11.22
2018-05-18T03:57:54.231Z,11.33
2018-05-18T03:58:54.261Z,11.36
2018-05-18T03:59:54.254Z,11.36
2018-05-18T04:00:54.258Z,11.19
2018-05-18T04:01:54.237Z,11.25
2018-05-18T04:02:54.232Z,11.28
2018-05-18T04:03:54.244Z,11.32
2018-05-18T04:04:54.251Z,11.32
2018-05-18T04:05:54.277Z,11.32
2018-05-18T04:06:54.243Z,11.19
2018-05-18T04:07:54.339Z,11.28
2018-05-18T04:08:54.272Z,11.32
2018-05-18T04:09:54.285Z,11.28
2018-05-18T04:10:54.839Z,11.33
2018-05-18T04:11:54.259Z,11.29
2018-05-18T04:12:54.282Z,11.32
2018-05-18T04:13:54.245Z,11.36
2018-05-18T04:14:54.259Z,11.40
2018-05-18T04:15:54.340Z,11.43
2018-05-18T04:16:54.852Z,11.57
2018-05-18T04:17:54.265Z,11.51
2018-05-18T04:18:54.289Z,11.51
2018-05-18T04:19:54.293Z,11.42
2018-05-18T04:20:54.263Z,11.37
2018-05-18T04:21:54.276Z,11.32
2018-05-18T04:22:54.280Z,11.37
2018-05-18T04:23:54.289Z,11.42
2018-05-18T04:24:54.324Z,11.35
2018-05-18T04:25:54.277Z,11.33
2018-05-18T04:26:54.282Z,11.32
2018-05-18T04:27:54.283Z,11.29
2018-05-18T04:28:54.388Z,11.37
2018-05-18T04:29:54.290Z,11.33
2018-05-18T04:30:54.298Z,11.43
2018-05-18T04:31:54.273Z,11.33
2018-05-18T04:32:54.278Z,11.36
2018-05-18T04:33:54.274Z,11.33
2018-05-18T04:34:54.284Z,11.37
2018-05-18T04:35:54.293Z,11.35
2018-05-18T04:36:54.283Z,11.24
2018-05-18T04:37:54.284Z,11.29
2018-05-18T04:38:54.297Z,11.36
2018-05-18T04:39:54.318Z,11.29
2018-05-18T04:40:54.287Z,11.37
2018-05-18T04:41:54.390Z,11.27
2018-05-18T04:42:54.295Z,11.25
2018-05-18T04:43:54.301Z,11.29
2018-05-18T04:44:54.324Z,11.29
2018-05-18T04:45:54.306Z,11.17
2018-05-18T04:46:54.317Z,11.11
2018-05-18T04:47:54.356Z,11.17
2018-05-18T04:48:54.356Z,11.10
2018-05-18T04:49:54.846Z,11.10
2018-05-18T04:50:54.355Z,11.17
2018-05-18T04:51:54.301Z,11.09
2018-05-18T04:52:54.300Z,11.04
2018-05-18T04:53:54.328Z,11.06
2018-05-18T04:54:54.311Z,11.06
2018-05-18T04:55:54.336Z,11.18
2018-05-18T04:56:54.323Z,11.22
2018-05-18T04:57:54.301Z,11.35
2018-05-18T04:58:54.430Z,11.32
2018-05-18T04:59:54.342Z,11.33
2018-05-18T05:00:54.333Z,11.35
2018-05-18T05:01:54.354Z,11.39
2018-05-18T05:02:54.348Z,11.35
2018-05-18T05:03:54.337Z,11.42
2018-05-18T05:04:54.849Z,11.42
2018-05-18T05:05:54.326Z,11.51
2018-05-18T05:06:54.327Z,11.44
2018-05-18T05:07:54.332Z,11.51
2018-05-18T05:08:54.454Z,11.64
2018-05-18T05:09:54.854Z,11.57
2018-05-18T05:10:54.323Z,11.62
2018-05-18T05:11:54.334Z,11.51
2018-05-18T05:12:54.386Z,11.69
2018-05-18T05:13:54.340Z,11.58
2018-05-18T05:14:54.351Z,11.60
2018-05-18T05:15:54.354Z,11.72
2018-05-18T05:16:54.399Z,11.67
2018-05-18T05:17:54.443Z,11.69
2018-05-18T05:18:54.428Z,11.75
2018-05-18T05:19:54.347Z,11.67
2018-05-18T05:20:54.404Z,11.64
2018-05-18T05:21:54.340Z,11.67
2018-05-18T05:22:54.441Z,11.69
2018-05-18T05:23:54.397Z,11.73
2018-05-18T05:24:54.365Z,11.70
2018-05-18T05:25:54.381Z,11.80
2018-05-18T05:26:54.367Z,11.60
2018-05-18T05:27:54.388Z,11.82
2018-05-18T05:28:54.367Z,11.78
2018-05-18T05:29:54.370Z,11.72
2018-05-18T05:30:54.453Z,11.78
2018-05-18T05:31:54.388Z,11.85
2018-05-18T05:32:54.393Z,11.90
2018-05-18T05:33:54.439Z,11.86
2018-05-18T05:34:54.438Z,11.95
2018-05-18T05:35:54.870Z,11.83
2018-05-18T05:36:54.396Z,11.79
2018-05-18T05:37:54.453Z,11.78
2018-05-18T05:38:54.860Z,11.79
2018-05-18T05:39:54.417Z,11.91
2018-05-18T05:40:54.377Z,12.01
2018-05-18T05:41:54.432Z,12.02
2018-05-18T05:42:54.403Z,12.21
2018-05-18T05:43:54.428Z,12.27
2018-05-18T05:44:54.386Z,12.45
2018-05-18T05:45:54.424Z,12.54
2018-05-18T05:46:54.417Z,12.65
2018-05-18T05:47:54.407Z,12.77
2018-05-18T05:48:54.484Z,12.70
2018-05-18T05:49:54.400Z,12.82
2018-05-18T05:50:54.435Z,12.93
2018-05-18T05:51:54.435Z,12.96
2018-05-18T05:52:54.451Z,12.95
2018-05-18T05:53:54.558Z,13.11
2018-05-18T05:54:54.425Z,13.04
2018-05-18T05:55:54.431Z,13.00
2018-05-18T05:56:54.461Z,13.01
2018-05-18T05:57:54.419Z,13.05
2018-05-18T05:58:54.470Z,13.03
2018-05-18T05:59:54.411Z,13.17
2018-05-18T06:00:54.491Z,13.05
2018-05-18T06:01:54.438Z,13.00
2018-05-18T06:02:54.462Z,12.87
2018-05-18T06:03:54.408Z,12.85
2018-05-18T06:04:54.523Z,12.77
2018-05-18T06:05:54.413Z,12.82
2018-05-18T06:06:54.489Z,12.77
2018-05-18T06:07:54.441Z,12.87
2018-05-18T06:08:54.454Z,12.95
2018-05-18T06:09:54.432Z,12.90
2018-05-18T06:10:54.620Z,12.85
2018-05-18T06:11:54.644Z,12.83
2018-05-18T06:12:54.663Z,12.95
2018-05-18T06:13:55.369Z,12.87
2018-05-18T06:14:54.492Z,12.96
2018-05-18T06:15:54.516Z,12.74
2018-05-18T06:16:54.712Z,12.78
2018-05-18T06:17:54.504Z,12.95
2018-05-18T06:18:54.457Z,13.05
2018-05-18T06:19:54.481Z,13.15
2018-05-18T06:20:54.512Z,13.42
2018-05-18T06:21:54.644Z,13.46
2018-05-18T06:22:54.531Z,13.39
2018-05-18T06:23:54.583Z,13.26
2018-05-18T06:24:54.532Z,13.45
2018-05-18T06:25:54.658Z,13.52
2018-05-18T06:26:54.627Z,13.66
2018-05-18T06:27:54.636Z,13.69
2018-05-18T06:28:54.526Z,13.70
2018-05-18T06:29:54.630Z,13.85
2018-05-18T06:30:55.004Z,13.67
2018-05-18T06:31:54.543Z,13.82
2018-05-18T06:32:54.584Z,14.14
2018-05-18T06:33:54.546Z,14.52
2018-05-18T06:34:55.722Z,15.53
2018-05-18T06:35:54.615Z,15.44
2018-05-18T06:36:54.564Z,15.31
2018-05-18T06:37:55.812Z,15.07
2018-05-18T06:38:54.995Z,14.94
2018-05-18T06:39:54.565Z,14.80
2018-05-18T06:40:54.487Z,14.78
2018-05-18T06:41:54.600Z,14.33
2018-05-18T06:42:54.617Z,14.15
2018-05-18T06:43:54.519Z,13.81
2018-05-18T06:44:54.720Z,13.92
2018-05-18T06:45:54.556Z,13.60
2018-05-18T06:47:03.262Z,13.62
2018-05-18T06:47:54.526Z,13.48
2018-05-18T06:48:54.609Z,13.28
2018-05-18T06:49:54.599Z,13.52
2018-05-18T06:50:54.623Z,13.62
2018-05-18T06:51:54.878Z,13.63
2018-05-18T06:52:54.595Z,13.60
2018-05-18T06:53:54.615Z,13.45
2018-05-18T06:54:54.604Z,13.52
2018-05-18T06:55:54.571Z,13.77
2018-05-18T06:56:54.675Z,13.77
2018-05-18T06:57:54.638Z,13.99
2018-05-18T06:58:54.592Z,14.04
2018-05-18T06:59:54.572Z,14.32
2018-05-18T07:00:54.526Z,15.60
2018-05-18T07:01:54.534Z,15.28
2018-05-18T07:02:54.561Z,14.86
2018-05-18T07:03:54.718Z,14.78
2018-05-18T07:04:54.576Z,14.58
2018-05-18T07:05:54.613Z,14.60
2018-05-18T07:06:54.586Z,14.64
2018-05-18T07:07:54.568Z,14.69
2018-05-18T07:08:54.594Z,14.46
2018-05-18T07:09:54.615Z,14.57
2018-05-18T07:10:55.385Z,14.42
2018-05-18T07:11:54.872Z,14.29
2018-05-18T07:12:54.625Z,14.32
2018-05-18T07:13:54.691Z,14.45
2018-05-18T07:14:54.618Z,14.64
2018-05-18T07:15:54.703Z,16.39
2018-05-18T07:18:15.926Z,19.51
2018-05-18T07:18:54.738Z,20.31
2018-05-18T07:19:55.724Z,18.39
2018-05-18T07:20:54.735Z,17.49
2018-05-18T07:21:55.495Z,17.40
2018-05-18T07:22:56.220Z,16.79
2018-05-18T07:23:55.075Z,16.21
2018-05-18T07:24:54.716Z,16.01
2018-05-18T07:25:54.706Z,15.83
2018-05-18T07:26:54.795Z,15.50
2018-05-18T07:27:54.716Z,15.20
2018-05-18T07:28:54.912Z,15.10
2018-05-18T07:29:54.715Z,14.81
2018-05-18T07:30:54.685Z,14.77
2018-05-18T07:31:54.780Z,14.68
2018-05-18T07:32:54.737Z,15.34
2018-05-18T07:33:54.845Z,15.90
2018-05-18T07:34:54.759Z,15.43
2018-05-18T07:35:54.885Z,14.96
2018-05-18T07:36:54.786Z,14.75
2018-05-18T07:37:54.676Z,15.07
2018-05-18T07:38:54.781Z,15.80
2018-05-18T07:39:54.692Z,15.86
2018-05-18T07:40:54.811Z,15.60
2018-05-18T07:41:54.709Z,15.53
2018-05-18T07:42:54.685Z,15.50
2018-05-18T07:43:54.749Z,15.21
2018-05-18T07:44:54.873Z,15.16
2018-05-18T07:45:54.796Z,15.10
2018-05-18T07:46:54.838Z,15.46
2018-05-18T07:47:54.844Z,15.59
2018-05-18T07:48:54.784Z,15.59
2018-05-18T07:49:54.762Z,15.64
2018-05-18T07:50:54.890Z,15.54
2018-05-18T07:51:54.771Z,15.57
2018-05-18T07:52:55.687Z,15.43
2018-05-18T07:53:54.806Z,15.36
2018-05-18T07:54:54.867Z,15.29
2018-05-18T07:55:54.804Z,15.23
2018-05-18T07:56:54.720Z,15.47
2018-05-18T07:57:54.905Z,15.27
2018-05-18T07:58:54.770Z,15.23
2018-05-18T07:59:54.744Z,15.32
2018-05-18T08:00:54.856Z,15.35
2018-05-18T08:01:55.005Z,15.62
2018-05-18T08:02:54.859Z,15.65
2018-05-18T08:03:54.851Z,15.72
2018-05-18T08:04:54.856Z,15.74
2018-05-18T08:05:54.877Z,15.67
2018-05-18T08:06:54.790Z,15.84
2018-05-18T08:07:54.790Z,16.17
2018-05-18T08:08:55.708Z,16.53
2018-05-18T08:09:54.792Z,16.88
2018-05-18T08:10:55.711Z,16.60
2018-05-18T08:11:54.782Z,16.58
2018-05-18T08:12:54.821Z,16.21
2018-05-18T08:13:55.551Z,15.96
2018-05-18T08:14:54.767Z,15.82
2018-05-18T08:15:55.119Z,15.96
2018-05-18T08:16:55.949Z,16.39
2018-05-18T08:17:55.366Z,16.67
2018-05-18T08:18:57.044Z,16.56
2018-05-18T08:20:01.925Z,16.45
2018-05-18T08:20:54.863Z,16.46
2018-05-18T08:22:01.750Z,17.00
2018-05-18T08:22:58.992Z,17.79
2018-05-18T08:23:57.141Z,17.41
2018-05-18T08:25:01.550Z,17.15
2018-05-18T08:25:55.169Z,17.15
2018-05-18T08:26:55.075Z,16.93
2018-05-18T08:27:55.364Z,16.68
2018-05-18T08:28:56.008Z,16.14
2018-05-18T08:29:55.160Z,16.30
2018-05-18T08:30:55.068Z,18.44
2018-05-18T08:31:54.938Z,20.13
2018-05-18T08:32:55.829Z,20.97
2018-05-18T08:33:54.824Z,20.38
2018-05-18T08:34:54.935Z,21.47
2018-05-18T08:35:55.527Z,21.59
2018-05-18T08:36:55.043Z,21.72
2018-05-18T08:37:54.966Z,21.92
2018-05-18T08:38:55.779Z,20.17
2018-05-18T08:39:55.261Z,19.26
2018-05-18T08:40:55.014Z,18.48
2018-05-18T08:41:55.084Z,18.20
2018-05-18T08:42:55.307Z,18.00
2018-05-18T08:43:55.444Z,18.17
2018-05-18T08:44:56.525Z,18.41
2018-05-18T08:45:56.518Z,18.69
2018-05-18T08:48:44.994Z,18.45
2018-05-18T08:49:05.228Z,18.48
2018-05-18T08:51:32.970Z,19.47
2018-05-18T08:52:04.624Z,19.83
2018-05-18T08:53:17.662Z,20.02
2018-05-18T08:53:55.224Z,20.72
2018-05-18T08:54:55.106Z,20.95
2018-05-18T08:55:55.259Z,21.92
2018-05-18T08:56:55.159Z,22.37
2018-05-18T08:57:55.074Z,22.76
2018-05-18T08:58:55.097Z,22.83
2018-05-18T08:59:55.183Z,22.94
2018-05-18T09:00:55.215Z,22.10
2018-05-18T09:01:55.853Z,22.39
2018-05-18T09:02:55.133Z,21.58
2018-05-18T09:03:56.032Z,22.21
2018-05-18T09:04:55.382Z,22.09
2018-05-18T09:05:55.115Z,22.60
2018-05-18T09:06:55.112Z,22.64
2018-05-18T09:07:55.143Z,23.22
2018-05-18T09:08:56.228Z,23.53
2018-05-18T09:09:56.233Z,22.98
2018-05-18T09:10:55.319Z,22.79
2018-05-18T09:11:57.351Z,23.35
2018-05-18T09:12:55.581Z,23.13
2018-05-18T09:13:55.972Z,23.01
2018-05-18T09:14:55.756Z,22.05
2018-05-18T09:15:56.595Z,21.27
2018-05-18T09:16:56.090Z,20.97
2018-05-18T09:17:55.496Z,20.72
2018-05-18T09:18:55.853Z,20.29
2018-05-18T09:19:55.437Z,20.32
2018-05-18T09:20:56.732Z,21.32
2018-05-18T09:21:55.491Z,21.21
2018-05-18T09:22:59.509Z,22.07
2018-05-18T09:23:56.301Z,22.75
2018-05-18T09:24:55.351Z,22.36
2018-05-18T09:25:55.627Z,21.53
2018-05-18T09:26:55.379Z,21.06
2018-05-18T09:27:55.481Z,20.88
2018-05-18T09:28:55.464Z,21.12
2018-05-18T09:29:55.366Z,20.33
2018-05-18T09:30:55.487Z,20.50
2018-05-18T09:31:58.865Z,20.38
2018-05-18T09:32:55.406Z,19.84
2018-05-18T09:33:55.573Z,19.68
2018-05-18T09:34:55.499Z,20.38
2018-05-18T09:35:55.630Z,21.50
2018-05-18T09:36:55.641Z,21.58
2018-05-18T09:37:55.485Z,21.59
2018-05-18T09:38:55.614Z,22.40
2018-05-18T09:39:55.789Z,22.72
2018-05-18T09:40:55.505Z,21.68
2018-05-18T09:41:55.712Z,21.77
2018-05-18T09:42:56.366Z,22.90
2018-05-18T09:43:55.692Z,22.91
2018-05-18T09:44:56.364Z,21.75
2018-05-18T09:45:55.621Z,21.46
2018-05-18T09:46:55.581Z,22.70
2018-05-18T09:47:56.451Z,23.58
2018-05-18T09:48:55.915Z,23.39
2018-05-18T09:49:55.895Z,23.17
2018-05-18T09:50:55.940Z,21.46
2018-05-18T09:51:56.572Z,21.24
2018-05-18T09:52:55.811Z,21.49
2018-05-18T09:53:56.052Z,21.29
2018-05-18T09:54:57.140Z,21.01
2018-05-18T09:55:55.910Z,20.43
2018-05-18T09:56:57.329Z,21.29
2018-05-18T09:57:55.955Z,21.88
2018-05-18T09:58:57.094Z,22.51
2018-05-18T09:59:55.993Z,23.05
2018-05-18T10:00:56.244Z,23.43
2018-05-18T10:01:56.191Z,23.83
2018-05-18T10:02:56.030Z,24.10
2018-05-18T10:03:55.893Z,23.31
2018-05-18T10:04:55.751Z,22.97
2018-05-18T10:05:55.855Z,21.54
2018-05-18T10:06:56.023Z,21.37
2018-05-18T10:07:56.293Z,22.76
2018-05-18T10:08:57.384Z,23.75
2018-05-18T10:09:56.061Z,23.94
2018-05-18T10:10:55.988Z,23.79
2018-05-18T10:11:56.037Z,23.87
2018-05-18T10:12:55.938Z,23.78
2018-05-18T10:13:55.990Z,24.30
2018-05-18T10:14:55.913Z,24.53
2018-05-18T10:15:56.028Z,24.62
2018-05-18T10:16:56.218Z,23.47
2018-05-18T10:17:58.913Z,23.02
2018-05-18T10:19:08.865Z,22.91
2018-05-18T10:19:56.299Z,22.18
2018-05-18T10:20:56.171Z,22.62
2018-05-18T10:21:56.103Z,23.63
2018-05-18T10:22:56.067Z,23.13
2018-05-18T10:23:56.169Z,22.36
2018-05-18T10:24:56.134Z,22.25
2018-05-18T10:25:56.113Z,21.47
2018-05-18T10:26:56.306Z,20.88
2018-05-18T10:27:56.197Z,20.57
2018-05-18T10:28:56.340Z,21.62
2018-05-18T10:29:56.224Z,22.10
2018-05-18T10:30:56.214Z,21.90
2018-05-18T10:31:56.227Z,21.21
2018-05-18T10:32:56.230Z,20.95
2018-05-18T10:33:56.208Z,20.84
2018-05-18T10:34:56.267Z,21.34
2018-05-18T10:35:56.245Z,22.39
2018-05-18T10:36:56.345Z,21.80
2018-05-18T10:37:56.366Z,21.04
2018-05-18T10:38:56.226Z,20.66
2018-05-18T10:39:56.264Z,20.52
2018-05-18T10:40:56.477Z,20.38
2018-05-18T10:41:56.317Z,20.18
2018-05-18T10:42:56.494Z,20.16
2018-05-18T10:43:56.324Z,19.98
2018-05-18T10:44:56.321Z,20.36
2018-05-18T10:45:56.325Z,21.01
2018-05-18T10:46:56.437Z,21.12
2018-05-18T10:47:56.531Z,20.66
2018-05-18T10:48:56.390Z,21.27
2018-05-18T10:49:56.569Z,21.61
2018-05-18T10:50:56.556Z,21.09
2018-05-18T10:51:56.515Z,21.14
2018-05-18T10:52:56.697Z,21.35
2018-05-18T10:53:57.450Z,20.88
2018-05-18T10:54:56.427Z,20.16
2018-05-18T10:55:56.504Z,19.92
2018-05-18T10:56:56.523Z,19.66
2018-05-18T10:57:56.488Z,19.68
2018-05-18T10:58:56.801Z,19.80
2018-05-18T10:59:56.507Z,20.43
2018-05-18T11:00:56.774Z,20.54
2018-05-18T11:01:56.503Z,20.51
2018-05-18T11:02:56.564Z,20.17
2018-05-18T11:03:56.526Z,19.98
2018-05-18T11:04:56.484Z,20.06
2018-05-18T11:05:56.623Z,19.94
2018-05-18T11:06:56.616Z,20.14
2018-05-18T11:07:56.836Z,20.13
2018-05-18T11:08:56.517Z,20.20
2018-05-18T11:09:56.561Z,19.94
2018-05-18T11:10:56.652Z,19.68
2018-05-18T11:11:56.771Z,19.50
2018-05-18T11:12:57.717Z,19.28
2018-05-18T11:13:56.760Z,19.83
2018-05-18T11:14:56.819Z,20.06
2018-05-18T11:15:57.218Z,20.32
2018-05-18T11:16:56.871Z,20.43
2018-05-18T11:17:56.747Z,20.32
2018-05-18T11:18:56.941Z,20.14
2018-05-18T11:19:57.083Z,19.95
2018-05-18T11:20:57.000Z,20.13
2018-05-18T11:21:57.619Z,20.31
2018-05-18T11:22:56.904Z,19.87
2018-05-18T11:23:56.724Z,19.63
2018-05-18T11:24:56.699Z,19.62
2018-05-18T11:25:56.677Z,20.24
2018-05-18T11:26:56.735Z,20.29
2018-05-18T11:27:56.837Z,19.98
2018-05-18T11:28:56.668Z,19.63
2018-05-18T11:29:56.744Z,19.43
2018-05-18T11:30:56.761Z,19.51
2018-05-18T11:31:56.760Z,19.66
2018-05-18T11:32:56.753Z,19.65
2018-05-18T11:33:56.757Z,19.65
2018-05-18T11:34:56.716Z,19.77
2018-05-18T11:35:56.785Z,19.84
2018-05-18T11:36:56.816Z,19.91
2018-05-18T11:37:56.785Z,20.38
2018-05-18T11:38:56.814Z,20.18
2018-05-18T11:39:56.785Z,19.29
2018-05-18T11:40:56.801Z,19.19
2018-05-18T11:41:56.836Z,19.32
2018-05-18T11:42:56.775Z,19.36
2018-05-18T11:43:56.870Z,19.61
2018-05-18T11:44:56.866Z,19.80
2018-05-18T11:45:56.851Z,20.11
2018-05-18T11:46:57.006Z,20.23
2018-05-18T11:47:56.891Z,20.14
2018-05-18T11:48:56.915Z,20.14
2018-05-18T11:49:56.808Z,19.68
2018-05-18T11:50:56.884Z,19.47
2018-05-18T11:51:56.807Z,19.59
2018-05-18T11:52:56.887Z,19.80
2018-05-18T11:53:57.145Z,19.81
2018-05-18T11:54:56.950Z,19.92
2018-05-18T11:55:57.031Z,20.17
2018-05-18T11:56:56.908Z,20.32
2018-05-18T11:57:56.946Z,20.20
2018-05-18T11:58:56.877Z,20.38
2018-05-18T11:59:56.883Z,20.47
2018-05-18T12:00:57.331Z,20.31
2018-05-18T12:01:56.953Z,20.03
2018-05-18T12:02:57.541Z,20.28
2018-05-18T12:03:57.140Z,20.33
2018-05-18T12:04:56.996Z,20.33
2018-05-18T12:05:56.999Z,20.23
2018-05-18T12:06:56.987Z,20.24
2018-05-18T12:07:56.897Z,20.06
2018-05-18T12:08:57.039Z,19.84
2018-05-18T12:10:58.945Z,19.81
2018-05-18T12:11:57.133Z,19.86
2018-05-18T12:12:57.472Z,19.48
2018-05-18T12:13:56.957Z,18.94
2018-05-18T12:14:56.976Z,18.92
2018-05-18T12:15:57.385Z,19.18
2018-05-18T12:16:56.954Z,19.37
2018-05-18T12:17:57.110Z,19.40
2018-05-18T12:18:56.936Z,19.39
2018-05-18T12:19:57.051Z,19.25
2018-05-18T12:20:57.115Z,19.22
2018-05-18T12:21:57.055Z,18.81
2018-05-18T12:22:57.149Z,18.76
2018-05-18T12:23:56.971Z,19.19
2018-05-18T12:24:57.014Z,19.48
2018-05-18T12:25:57.080Z,19.55
2018-05-18T12:26:57.476Z,19.48
2018-05-18T12:27:57.092Z,19.31
2018-05-18T12:28:57.069Z,19.31
2018-05-18T12:29:57.014Z,19.56
2018-05-18T12:30:57.185Z,19.63
2018-05-18T12:32:20.993Z,19.80
2018-05-18T12:32:58.023Z,19.86
2018-05-18T12:33:57.002Z,19.94
2018-05-18T12:34:59.693Z,20.11
2018-05-18T12:35:57.021Z,20.13
2018-05-18T12:36:57.005Z,19.84
2018-05-18T12:37:57.478Z,19.44
2018-05-18T12:38:57.012Z,19.14
2018-05-18T12:39:57.156Z,18.95
2018-05-18T12:40:57.157Z,19.14
2018-05-18T12:41:57.606Z,19.04
2018-05-18T12:42:57.003Z,18.92
2018-05-18T12:43:58.193Z,18.98
2018-05-18T12:44:57.116Z,18.99
2018-05-18T12:45:57.278Z,18.91
2018-05-18T12:46:57.182Z,18.54
2018-05-18T12:47:59.246Z,18.70
2018-05-18T12:48:57.397Z,18.98
2018-05-18T12:49:57.467Z,19.21
2018-05-18T12:50:57.576Z,19.41
2018-05-18T12:51:57.266Z,19.50
2018-05-18T12:52:57.384Z,19.51
2018-05-18T12:53:57.432Z,19.37
2018-05-18T12:54:57.174Z,19.61
2018-05-18T12:55:57.268Z,19.51
2018-05-18T12:56:59.981Z,19.31
2018-05-18T12:57:57.302Z,19.21
2018-05-18T12:58:57.208Z,19.39
2018-05-18T12:59:58.348Z,19.22
2018-05-18T13:00:57.256Z,19.44
2018-05-18T13:01:57.130Z,19.29
2018-05-18T13:02:57.410Z,19.04
2018-05-18T13:03:57.352Z,19.18