createdAt,value
2022-10-15T00:02:21.884Z,15.7
2022-10-15T00:04:48.520Z,15.7
2022-10-15T00:07:15.148Z,15.7
2022-10-15T00:09:41.770Z,15.7
2022-10-15T00:12:08.393Z,15.7
2022-10-15T00:14:34.996Z,15.7
2022-10-15T00:17:01.627Z,15.8
2022-10-15T00:19:28.254Z,15.7
2022-10-15T00:21:54.895Z,15.7
2022-10-15T00:24:21.507Z,15.7
2022-10-15T00:26:48.122Z,15.7
2022-10-15T00:29:13.244Z,15.7
2022-10-15T00:31:39.879Z,15.7
2022-10-15T00:34:06.508Z,15.7
2022-10-15T00:36:33.120Z,15.7
2022-10-15T00:38:59.743Z,15.7
2022-10-15T00:41:26.366Z,15.7
2022-10-15T00:43:52.991Z,15.7
2022-10-15T00:46:19.618Z,15.7
2022-10-15T00:48:46.228Z,15.8
2022-10-15T00:51:12.879Z,15.8
2022-10-15T00:53:39.473Z,15.8
2022-10-15T00:56:06.093Z,15.8
2022-10-15T00:58:32.719Z,15.8
2022-10-15T01:00:57.849Z,15.8
2022-10-15T01:03:24.474Z,15.8
2022-10-15T01:05:51.090Z,15.8
2022-10-15T01:08:17.730Z,15.8
2022-10-15T01:10:44.341Z,15.8
2022-10-15T01:13:10.972Z,15.8
2022-10-15T01:15:37.588Z,15.8
2022-10-15T01:18:04.208Z,15.8
2022-10-15T01:20:30.833Z,15.8
2022-10-15T01:22:57.451Z,15.8
2022-10-15T01:25:24.070Z,15.8
2022-10-15T01:27:50.700Z,15.8
2022-10-15T01:30:17.323Z,15.8
2022-10-15T01:32:42.446Z,15.8
2022-10-15T01:35:09.065Z,15.8
2022-10-15T01:37:35.702Z,15.8
2022-10-15T01:40:02.438Z,15.8
2022-10-15T01:42:28.940Z,15.8
2022-10-15T01:47:22.257Z,15.8
2022-10-15T01:49:48.799Z,15.8
2022-10-15T01:52:15.455Z,15.8
2022-10-15T01:54:42.061Z,15.8
2022-10-15T01:57:08.673Z,15.8
2022-10-15T01:59:35.294Z,15.8
2022-10-15T02:02:01.915Z,15.8
2022-10-15T02:04:27.051Z,15.9
2022-10-15T02:06:53.676Z,15.9
2022-10-15T02:09:20.307Z,15.9
2022-10-15T02:11:46.905Z,15.9
2022-10-15T02:14:13.540Z,15.9
2022-10-15T02:16:40.166Z,15.9
2022-10-15T02:19:06.789Z,15.9
2022-10-15T02:21:33.430Z,15.9
2022-10-15T02:24:00.030Z,15.9
2022-10-15T02:26:26.655Z,15.9
2022-10-15T02:28:53.320Z,16
2022-10-15T02:31:19.918Z,16
2022-10-15T02:33:46.537Z,16
2022-10-15T02:36:11.680Z,16
2022-10-15T02:38:38.268Z,16
2022-10-15T02:41:04.947Z,16
2022-10-15T02:43:31.532Z,16
2022-10-15T02:45:58.169Z,16
2022-10-15T02:48:24.772Z,16
2022-10-15T02:53:18.015Z,16
2022-10-15T02:55:44.633Z,16
2022-10-15T02:58:11.262Z,16.1
2022-10-15T03:00:37.985Z,16.1
2022-10-15T03:03:04.519Z,16.1
2022-10-15T03:05:31.118Z,16.1
2022-10-15T03:10:22.871Z,16.1
2022-10-15T03:12:49.492Z,16.1
2022-10-15T03:15:16.187Z,16.1
2022-10-15T03:17:42.748Z,16.2
2022-10-15T03:20:09.363Z,16.2
2022-10-15T03:22:35.993Z,16.2
2022-10-15T03:27:29.232Z,16.2
2022-10-15T03:29:54.358Z,16.2
2022-10-15T03:32:19.518Z,16.2
2022-10-15T03:34:46.130Z,16.2
2022-10-15T03:37:12.745Z,16.2
2022-10-15T03:39:39.367Z,16.2
2022-10-15T03:42:05.977Z,16.2
2022-10-15T03:44:32.635Z,16.3
2022-10-15T03:46:59.221Z,16.3
2022-10-15T03:49:25.846Z,16.3
2022-10-15T03:51:52.488Z,16.3
2022-10-15T03:54:19.094Z,16.3
2022-10-15T03:59:10.848Z,16.3
2022-10-15T04:01:35.985Z,16.3
2022-10-15T04:04:02.603Z,16.3
2022-10-15T04:06:29.229Z,16.3
2022-10-15T04:08:54.374Z,16.3
2022-10-15T04:11:20.981Z,16.3
2022-10-15T04:13:47.603Z,16.3
2022-10-15T04:16:14.233Z,16.3
2022-10-15T04:18:40.845Z,16.4
2022-10-15T04:21:07.481Z,16.4
2022-10-15T04:23:32.604Z,16.4
2022-10-15T04:25:57.731Z,16.4
2022-10-15T04:28:24.358Z,16.4
2022-10-15T04:30:50.978Z,16.4
2022-10-15T04:33:17.588Z,16.4
2022-10-15T04:35:44.224Z,16.4
2022-10-15T04:38:10.848Z,16.4
2022-10-15T04:40:37.473Z,16.5
2022-10-15T04:43:04.097Z,16.5
2022-10-15T04:45:30.717Z,16.5
2022-10-15T04:47:57.386Z,16.5
2022-10-15T04:50:23.964Z,16.5
2022-10-15T04:52:50.580Z,16.5
2022-10-15T04:57:43.842Z,16.5
2022-10-15T05:00:08.961Z,16.5
2022-10-15T05:02:35.577Z,16.5
2022-10-15T05:05:02.199Z,16.5
2022-10-15T05:07:28.819Z,16.5
2022-10-15T05:09:55.440Z,16.5
2022-10-15T05:12:22.123Z,16.5
2022-10-15T05:14:48.695Z,16.5
2022-10-15T05:17:15.363Z,16.5
2022-10-15T05:19:41.933Z,16.5
2022-10-15T05:22:08.562Z,16.5
2022-10-15T05:24:35.175Z,16.6
2022-10-15T05:27:01.849Z,16.6
2022-10-15T05:29:28.430Z,16.6
2022-10-15T05:31:53.548Z,16.6
2022-10-15T05:34:20.178Z,16.6
2022-10-15T05:36:46.800Z,16.6
2022-10-15T05:39:13.437Z,16.6
2022-10-15T05:41:40.038Z,16.6
2022-10-15T05:44:06.668Z,16.6
2022-10-15T05:46:33.286Z,16.6
2022-10-15T05:48:59.911Z,16.6
2022-10-15T05:51:26.544Z,16.6
2022-10-15T05:53:53.162Z,16.6
2022-10-15T05:56:19.800Z,16.6
2022-10-15T05:58:46.401Z,16.6
2022-10-15T06:01:13.018Z,16.6
2022-10-15T06:03:38.154Z,16.6
2022-10-15T06:06:04.764Z,16.6
2022-10-15T06:08:31.427Z,16.6
2022-10-15T06:13:24.646Z,16.6
2022-10-15T06:15:51.269Z,16.6
2022-10-15T06:18:17.885Z,16.6
2022-10-15T06:20:44.496Z,16.6
2022-10-15T06:23:11.145Z,16.6
2022-10-15T06:25:37.751Z,16.6
2022-10-15T06:28:04.379Z,16.6
2022-10-15T06:30:30.998Z,16.6
2022-10-15T06:32:57.644Z,16.6
2022-10-15T06:35:22.783Z,16.6
2022-10-15T06:37:49.439Z,16.6
2022-10-15T06:40:16.006Z,16.6
2022-10-15T06:42:42.622Z,16.6
2022-10-15T06:45:09.235Z,16.6
2022-10-15T06:47:35.851Z,16.6
2022-10-15T06:50:02.483Z,16.6
2022-10-15T06:54:55.768Z,16.6
2022-10-15T06:57:22.362Z,16.6
2022-10-15T06:59:48.985Z,16.6
2022-10-15T07:02:15.594Z,16.6
2022-10-15T07:04:42.264Z,16.7
2022-10-15T07:07:07.356Z,16.7
2022-10-15T07:09:33.967Z,16.7
2022-10-15T07:14:27.234Z,16.7
2022-10-15T07:16:53.841Z,16.7
2022-10-15T07:19:20.464Z,16.7
2022-10-15T07:21:47.095Z,16.7
2022-10-15T07:24:13.743Z,16.7
2022-10-15T07:26:40.398Z,16.7
2022-10-15T07:29:06.949Z,16.7
2022-10-15T07:31:33.586Z,16.7
2022-10-15T07:34:00.214Z,16.7
2022-10-15T07:36:26.863Z,16.7
2022-10-15T07:38:53.437Z,16.7
2022-10-15T07:41:18.616Z,16.7
2022-10-15T07:43:45.201Z,16.7
2022-10-15T07:48:38.431Z,16.8
2022-10-15T07:51:05.093Z,16.8
2022-10-15T07:53:31.678Z,16.8
2022-10-15T07:58:24.923Z,16.8
2022-10-15T08:03:18.182Z,16.9
2022-10-15T08:05:43.329Z,16.9
2022-10-15T08:10:36.549Z,16.9
2022-10-15T08:13:03.169Z,17
2022-10-15T08:15:28.299Z,17
2022-10-15T08:17:54.969Z,17
2022-10-15T08:20:21.544Z,17
2022-10-15T08:22:48.165Z,17.1
2022-10-15T08:25:14.789Z,17.1
2022-10-15T08:27:41.414Z,17.1
2022-10-15T08:30:08.046Z,17.1
2022-10-15T08:32:34.659Z,17.1
2022-10-15T08:35:01.274Z,17.1
2022-10-15T08:37:26.439Z,17.1
2022-10-15T08:39:51.545Z,17.2
2022-10-15T08:42:18.203Z,17.2
2022-10-15T08:44:44.794Z,17.2
2022-10-15T08:47:11.418Z,17.2
2022-10-15T08:49:38.066Z,17.2
2022-10-15T08:56:57.892Z,17.2
2022-10-15T08:59:24.523Z,17.3
2022-10-15T09:01:51.150Z,17.3
2022-10-15T09:04:17.769Z,17.3
2022-10-15T09:09:11.005Z,17.3
2022-10-15T09:11:36.145Z,17.3
2022-10-15T09:14:01.347Z,17.3
2022-10-15T09:16:27.927Z,17.4
2022-10-15T09:18:54.588Z,17.4
2022-10-15T09:21:21.171Z,17.4
2022-10-15T09:23:47.761Z,17.4
2022-10-15T09:26:14.377Z,17.4
2022-10-15T09:28:41.017Z,17.5
2022-10-15T09:31:07.634Z,17.5
2022-10-15T09:33:34.261Z,17.5
2022-10-15T09:36:00.885Z,17.5
2022-10-15T09:38:26.005Z,17.5
2022-10-15T09:40:51.223Z,17.5
2022-10-15T09:43:17.757Z,17.6
2022-10-15T09:45:44.370Z,17.6
2022-10-15T09:48:10.998Z,17.6
2022-10-15T09:50:37.617Z,17.7
2022-10-15T09:53:04.249Z,17.7
2022-10-15T09:55:30.888Z,17.8
2022-10-15T09:57:57.488Z,17.8
2022-10-15T10:00:24.117Z,17.8
2022-10-15T10:02:50.742Z,17.9
2022-10-15T10:05:17.377Z,17.9
2022-10-15T10:07:43.979Z,18
2022-10-15T10:10:10.640Z,18
2022-10-15T10:12:37.264Z,18
2022-10-15T10:15:02.345Z,18.1
2022-10-15T10:17:28.985Z,18.1
2022-10-15T10:19:55.601Z,18.1
2022-10-15T10:22:22.238Z,18.2
2022-10-15T10:24:48.870Z,18.2
2022-10-15T10:27:15.492Z,18.2
2022-10-15T10:29:42.093Z,18.3
2022-10-15T10:32:08.732Z,18.3
2022-10-15T10:34:35.337Z,18.3
2022-10-15T10:37:01.965Z,18.4
2022-10-15T10:39:28.586Z,18.4
2022-10-15T10:41:55.287Z,18.4
2022-10-15T10:44:21.841Z,18.4
2022-10-15T10:46:46.956Z,18.5
2022-10-15T10:49:13.580Z,18.5
2022-10-15T10:51:40.198Z,18.5
2022-10-15T10:54:06.852Z,18.6
2022-10-15T10:59:00.088Z,18.7
2022-10-15T11:01:26.725Z,18.7
2022-10-15T11:03:53.331Z,18.7
2022-10-15T11:06:19.943Z,18.8
2022-10-15T11:08:46.628Z,18.8
2022-10-15T11:11:13.193Z,18.8
2022-10-15T11:13:39.812Z,18.9
2022-10-15T11:16:06.429Z,18.9
2022-10-15T11:18:33.097Z,18.9
2022-10-15T11:20:58.170Z,18.9
2022-10-15T11:23:24.815Z,18.9
2022-10-15T11:25:51.454Z,19
2022-10-15T11:28:18.047Z,19
2022-10-15T11:30:44.811Z,19
2022-10-15T11:33:11.274Z,19.1
2022-10-15T11:35:37.907Z,19.1
2022-10-15T11:38:04.560Z,19.1
2022-10-15T11:40:31.155Z,19.1
2022-10-15T11:42:57.839Z,19.2
2022-10-15T11:45:24.393Z,19.2
2022-10-15T11:47:51.075Z,19.2
2022-10-15T11:50:17.644Z,19.3
2022-10-15T11:52:42.769Z,19.3
2022-10-15T11:55:09.392Z,19.4
2022-10-15T11:57:36.041Z,19.4
2022-10-15T12:00:02.644Z,19.5
2022-10-15T12:02:29.305Z,19.6
2022-10-15T12:04:55.915Z,19.6
2022-10-15T12:07:22.560Z,19.7
2022-10-15T12:09:49.133Z,19.7
2022-10-15T12:12:15.756Z,19.8
2022-10-15T12:14:42.378Z,19.8
2022-10-15T12:17:08.998Z,19.9
2022-10-15T12:19:35.619Z,19.9
2022-10-15T12:22:02.236Z,19.9
2022-10-15T12:24:27.373Z,19.9
2022-10-15T12:31:47.293Z,20
2022-10-15T12:34:13.915Z,20
2022-10-15T12:39:07.106Z,20.1
2022-10-15T12:41:32.300Z,20.1
2022-10-15T12:46:25.480Z,20.1
2022-10-15T12:48:50.612Z,20.1
2022-10-15T12:51:17.274Z,20.1
2022-10-15T12:56:10.485Z,20.1
2022-10-15T13:01:03.726Z,20.1
2022-10-15T13:03:30.353Z,20.1
2022-10-15T13:05:57.017Z,20.1
2022-10-15T13:08:23.582Z,20.1
2022-10-15T13:13:16.840Z,20.1
2022-10-15T13:15:43.467Z,20.1
2022-10-15T13:18:08.598Z,20.1
2022-10-15T13:20:33.752Z,20.1
2022-10-15T13:23:00.351Z,20.1
2022-10-15T13:25:26.959Z,20.1
2022-10-15T13:30:20.213Z,20
2022-10-15T13:32:46.834Z,20
2022-10-15T13:35:13.482Z,20
2022-10-15T13:37:40.145Z,19.9
2022-10-15T13:42:33.327Z,19.8
2022-10-15T13:44:59.939Z,19.8
2022-10-15T13:47:26.569Z,19.8
2022-10-15T13:49:53.192Z,19.7
2022-10-15T13:52:18.330Z,19.7
2022-10-15T13:54:44.930Z,19.7
2022-10-15T13:57:11.565Z,19.7
2022-10-15T13:59:38.190Z,19.6
2022-10-15T14:02:04.878Z,19.6
2022-10-15T14:09:24.678Z,19.5
2022-10-15T14:14:17.948Z,19.5
2022-10-15T14:16:44.556Z,19.4
2022-10-15T14:19:11.168Z,19.4
2022-10-15T14:21:37.791Z,19.3
2022-10-15T14:24:04.467Z,19.3
2022-10-15T14:26:31.091Z,19.3
2022-10-15T14:31:24.289Z,19.3
2022-10-15T14:33:50.953Z,19.3
2022-10-15T14:36:16.039Z,19.2
2022-10-15T14:38:42.655Z,19.2
2022-10-15T14:46:02.524Z,19.2
2022-10-15T14:48:29.192Z,19.2
2022-10-15T14:50:55.763Z,19.2
2022-10-15T14:53:22.396Z,19.1
2022-10-15T14:55:49.006Z,19.1
2022-10-15T14:58:15.689Z,19.1
2022-10-15T15:00:42.250Z,19.1
2022-10-15T15:03:08.882Z,19.1
2022-10-15T15:05:35.494Z,19.1
2022-10-15T15:10:27.251Z,19.1
2022-10-15T15:12:53.874Z,19
2022-10-15T15:15:20.504Z,19
2022-10-15T15:17:47.146Z,19
2022-10-15T15:20:13.736Z,19
2022-10-15T15:22:40.408Z,19
2022-10-15T15:25:06.979Z,19
2022-10-15T15:27:33.607Z,19
2022-10-15T15:30:00.258Z,18.9
2022-10-15T15:32:26.848Z,18.9
2022-10-15T15:37:20.089Z,18.9
2022-10-15T15:42:13.345Z,18.9
2022-10-15T15:44:38.466Z,18.9
2022-10-15T15:47:05.091Z,18.9
2022-10-15T15:49:31.710Z,18.9
2022-10-15T15:54:24.956Z,18.8
2022-10-15T15:59:18.205Z,18.8
2022-10-15T16:01:44.826Z,18.8
2022-10-15T16:06:38.071Z,18.8
2022-10-15T16:09:04.689Z,18.8
2022-10-15T16:11:31.314Z,18.7
2022-10-15T16:13:57.940Z,18.7
2022-10-15T16:16:23.067Z,18.7
2022-10-15T16:18:49.670Z,18.7
2022-10-15T16:21:16.319Z,18.6
2022-10-15T16:23:42.962Z,18.6
2022-10-15T16:26:09.550Z,18.6
2022-10-15T16:28:36.172Z,18.6
2022-10-15T16:33:29.420Z,18.6
2022-10-15T16:35:56.051Z,18.6
2022-10-15T16:40:49.281Z,18.6
2022-10-15T16:43:15.909Z,18.5
2022-10-15T16:45:42.512Z,18.5
2022-10-15T16:48:07.686Z,18.5
2022-10-15T16:50:34.362Z,18.5
2022-10-15T16:55:27.522Z,18.4
2022-10-15T16:57:54.164Z,18.4
2022-10-15T17:00:20.774Z,18.3
2022-10-15T17:02:47.439Z,18.3
2022-10-15T17:05:14.057Z,18.3
2022-10-15T17:07:40.658Z,18.2
2022-10-15T17:12:33.896Z,18.2
2022-10-15T17:15:00.510Z,18.1
2022-10-15T17:17:27.130Z,18
2022-10-15T17:19:53.757Z,18
2022-10-15T17:24:45.509Z,18
2022-10-15T17:27:12.135Z,18
2022-10-15T17:29:38.801Z,18
2022-10-15T17:36:58.695Z,17.9
2022-10-15T17:39:25.240Z,17.9
2022-10-15T17:41:51.875Z,17.9
2022-10-15T17:44:18.548Z,17.9
2022-10-15T17:46:45.143Z,17.8
2022-10-15T17:49:11.719Z,17.8
2022-10-15T17:51:38.354Z,17.8
2022-10-15T17:54:04.985Z,17.8
2022-10-15T17:56:30.106Z,17.8
2022-10-15T17:58:56.755Z,17.7
2022-10-15T18:01:23.358Z,17.7
2022-10-15T18:03:49.996Z,17.8
2022-10-15T18:06:16.632Z,17.8
2022-10-15T18:08:43.222Z,17.8
2022-10-15T18:11:09.863Z,17.8
2022-10-15T18:13:36.467Z,17.8
2022-10-15T18:16:03.101Z,17.8
2022-10-15T18:18:29.704Z,17.7
2022-10-15T18:20:56.332Z,17.7
2022-10-15T18:23:22.993Z,17.7
2022-10-15T18:25:48.090Z,17.7
2022-10-15T18:28:13.261Z,17.6
2022-10-15T18:30:39.842Z,17.6
2022-10-15T18:33:06.463Z,17.6
2022-10-15T18:35:33.084Z,17.6
2022-10-15T18:37:59.716Z,17.6
2022-10-15T18:40:26.329Z,17.5
2022-10-15T18:42:52.981Z,17.5
2022-10-15T18:45:19.576Z,17.5
2022-10-15T18:47:46.209Z,17.5
2022-10-15T18:50:12.826Z,17.5
2022-10-15T18:52:39.451Z,17.5
2022-10-15T18:55:04.577Z,17.5
2022-10-15T18:57:29.833Z,17.5
2022-10-15T18:59:56.449Z,17.5
2022-10-15T19:02:23.050Z,17.4
2022-10-15T19:04:49.570Z,17.4
2022-10-15T19:07:16.211Z,17.4
2022-10-15T19:09:42.823Z,17.4
2022-10-15T19:12:09.437Z,17.4
2022-10-15T19:14:36.107Z,17.4
2022-10-15T19:17:02.684Z,17.4
2022-10-15T19:19:29.303Z,17.4
2022-10-15T19:21:55.934Z,17.4
2022-10-15T19:24:22.559Z,17.4
2022-10-15T19:26:49.172Z,17.4
2022-10-15T19:29:14.298Z,17.4
2022-10-15T19:39:00.841Z,17.3
2022-10-15T19:41:25.984Z,17.3
2022-10-15T19:43:51.050Z,17.3
2022-10-15T19:46:17.788Z,17.3
2022-10-15T19:48:44.327Z,17.3
2022-10-15T19:53:37.539Z,17.3
2022-10-15T19:56:04.175Z,17.3
2022-10-15T19:58:30.785Z,17.3
2022-10-15T20:00:57.402Z,17.3
2022-10-15T20:03:24.061Z,17.3
2022-10-15T20:05:50.654Z,17.3
2022-10-15T20:08:17.277Z,17.2
2022-10-15T20:10:43.911Z,17.2
2022-10-15T20:13:10.610Z,17.2
2022-10-15T20:15:37.187Z,17.1
2022-10-15T20:18:02.272Z,17.1
2022-10-15T20:20:28.907Z,17.1
2022-10-15T20:22:55.523Z,17.1
2022-10-15T20:25:22.201Z,17.1
2022-10-15T20:27:48.764Z,17.1
2022-10-15T20:30:15.418Z,17.1
2022-10-15T20:32:42.014Z,17
2022-10-15T20:35:08.660Z,17
2022-10-15T20:37:35.256Z,17
2022-10-15T20:40:00.422Z,17
2022-10-15T20:42:25.578Z,17
2022-10-15T20:44:52.162Z,17
2022-10-15T20:47:18.768Z,17
2022-10-15T20:49:45.398Z,17
2022-10-15T20:52:12.019Z,17
2022-10-15T20:54:38.639Z,17
2022-10-15T20:57:05.262Z,17
2022-10-15T20:59:31.941Z,17
2022-10-15T21:01:58.542Z,17
2022-10-15T21:04:25.126Z,17
2022-10-15T21:06:51.759Z,17
2022-10-15T21:09:18.374Z,17
2022-10-15T21:11:45.000Z,17
2022-10-15T21:14:10.116Z,17
2022-10-15T21:16:36.740Z,16.9
2022-10-15T21:19:03.369Z,16.9
2022-10-15T21:21:29.986Z,16.9
2022-10-15T21:23:56.669Z,16.9
2022-10-15T21:26:23.250Z,16.9
2022-10-15T21:28:49.862Z,16.9
2022-10-15T21:36:09.729Z,16.9
2022-10-15T21:38:36.434Z,16.9
2022-10-15T21:43:29.664Z,16.9
2022-10-15T21:45:54.723Z,16.9
2022-10-15T21:50:47.975Z,16.9
2022-10-15T21:53:13.120Z,16.9
2022-10-15T21:55:39.725Z,16.9
2022-10-15T21:58:06.335Z,16.9
2022-10-15T22:00:32.964Z,16.9
2022-10-15T22:05:26.215Z,16.9
2022-10-15T22:07:52.833Z,16.9
2022-10-15T22:10:19.495Z,16.8
2022-10-15T22:12:46.082Z,16.8
2022-10-15T22:17:39.332Z,16.8
2022-10-15T22:20:05.974Z,16.8
2022-10-15T22:22:31.139Z,16.8
2022-10-15T22:24:56.205Z,16.8
2022-10-15T22:27:22.861Z,16.8
2022-10-15T22:29:49.466Z,16.8
2022-10-15T22:32:16.117Z,16.8
2022-10-15T22:34:42.703Z,16.8
2022-10-15T22:37:09.320Z,16.8
2022-10-15T22:39:35.939Z,16.8
2022-10-15T22:42:02.587Z,16.7
2022-10-15T22:44:29.222Z,16.7
2022-10-15T22:46:55.809Z,16.7
2022-10-15T22:49:20.940Z,16.7
2022-10-15T22:51:46.058Z,16.7
2022-10-15T22:54:12.688Z,16.7
2022-10-15T22:56:39.319Z,16.7
2022-10-15T22:59:05.939Z,16.7
2022-10-15T23:01:32.558Z,16.7
2022-10-15T23:03:59.190Z,16.8
2022-10-15T23:06:25.808Z,16.7
2022-10-15T23:08:52.477Z,16.8
2022-10-15T23:13:45.681Z,16.7
2022-10-15T23:16:12.327Z,16.7
2022-10-15T23:18:38.916Z,16.7
2022-10-15T23:21:05.595Z,16.7
2022-10-15T23:25:57.319Z,16.7
2022-10-15T23:28:23.935Z,16.7
2022-10-15T23:30:50.525Z,16.7
2022-10-15T23:33:15.668Z,16.7
2022-10-15T23:38:07.421Z,16.7
2022-10-15T23:40:34.050Z,16.7
2022-10-15T23:43:00.707Z,16.7
2022-10-15T23:45:27.287Z,16.7
2022-10-15T23:47:53.904Z,16.7
2022-10-15T23:52:47.178Z,16.6
2022-10-15T23:55:13.773Z,16.6
